createdAt,value
2022-09-01T00:00:29.936Z,1.00
2022-09-01T00:03:00.638Z,1.00
2022-09-01T00:05:32.764Z,1.00
2022-09-01T00:08:00.957Z,99.90
2022-09-01T00:10:29.263Z,1.00
2022-09-01T00:12:57.664Z,99.90
2022-09-01T00:15:26.142Z,1.00
2022-09-01T00:17:54.675Z,1.00
2022-09-01T00:20:22.971Z,1.00
2022-09-01T00:22:52.465Z,99.90
2022-09-01T00:25:21.546Z,12.60
2022-09-01T00:27:50.899Z,99.90
2022-09-01T00:30:19.743Z,99.90
2022-09-01T00:32:48.921Z,1.00
2022-09-01T00:35:19.940Z,99.90
2022-09-01T00:37:48.520Z,99.90
2022-09-01T00:40:20.009Z,40.20
2022-09-01T00:42:48.996Z,1.00
2022-09-01T00:45:17.321Z,50.10
2022-09-01T00:47:45.626Z,99.90
2022-09-01T00:50:17.731Z,99.90
2022-09-01T00:52:52.491Z,50.60
2022-09-01T00:55:30.190Z,99.90
2022-09-01T00:58:03.384Z,1.00
2022-09-01T01:00:40.936Z,99.90
2022-09-01T01:03:12.342Z,99.90
2022-09-01T01:05:54.224Z,99.90
2022-09-01T01:08:32.273Z,99.90
2022-09-01T01:11:03.485Z,99.90
2022-09-01T01:13:36.240Z,99.90
2022-09-01T01:16:15.914Z,99.90
2022-09-01T01:18:44.134Z,1.00
2022-09-01T01:21:40.982Z,1.00
2022-09-01T01:24:37.170Z,99.90
2022-09-01T01:27:06.842Z,1.00
2022-09-01T01:29:38.702Z,1.00
2022-09-01T01:32:12.261Z,1.00
2022-09-01T01:34:46.311Z,99.90
2022-09-01T01:37:17.190Z,99.90
2022-09-01T01:39:48.689Z,1.00
2022-09-01T01:42:16.904Z,1.00
2022-09-01T01:44:45.667Z,99.90
2022-09-01T01:47:16.136Z,99.90
2022-09-01T01:49:44.468Z,99.90
2022-09-01T01:52:18.109Z,99.90
2022-09-01T01:54:47.873Z,1.00
2022-09-01T01:57:17.186Z,1.00
2022-09-01T01:59:47.101Z,1.00
2022-09-01T02:02:15.310Z,1.00
2022-09-01T02:04:43.573Z,1.00
2022-09-01T02:07:14.255Z,1.00
2022-09-01T02:09:46.081Z,1.00
2022-09-01T02:12:19.641Z,1.00
2022-09-01T02:14:48.501Z,1.00
2022-09-01T02:17:16.726Z,1.00
2022-09-01T02:19:47.097Z,1.00
2022-09-01T02:22:15.486Z,1.00
2022-09-01T02:24:48.119Z,1.00
2022-09-01T02:27:25.918Z,1.00
2022-09-01T02:29:54.675Z,1.00
2022-09-01T02:32:23.005Z,1.00
2022-09-01T02:34:53.793Z,1.00
2022-09-01T02:37:25.252Z,1.00
2022-09-01T02:39:55.264Z,1.00
2022-09-01T02:42:27.077Z,1.00
2022-09-01T02:44:55.991Z,1.00
2022-09-01T02:47:25.541Z,1.00
2022-09-01T02:49:54.657Z,1.00
2022-09-01T02:52:22.861Z,1.00
2022-09-01T02:54:50.990Z,1.00
2022-09-01T02:57:19.149Z,1.00
2022-09-01T02:59:48.597Z,1.00
2022-09-01T03:02:16.676Z,1.00
2022-09-01T03:04:44.767Z,1.00
2022-09-01T03:07:13.813Z,1.00
2022-09-01T03:09:43.287Z,1.00
2022-09-01T03:12:11.495Z,1.00
2022-09-01T03:14:39.617Z,1.00
2022-09-01T03:17:09.293Z,1.00
2022-09-01T03:19:42.730Z,1.00
2022-09-01T03:22:10.920Z,1.40
2022-09-01T03:24:39.175Z,5.30
2022-09-01T03:27:07.830Z,18.00
2022-09-01T03:29:36.960Z,25.80
2022-09-01T03:32:05.825Z,27.60
2022-09-01T03:34:36.921Z,31.50
2022-09-01T03:37:08.030Z,36.80
2022-09-01T03:39:36.747Z,38.40
2022-09-01T03:42:08.440Z,50.00
2022-09-01T03:44:40.381Z,57.90
2022-09-01T03:47:11.573Z,60.40
2022-09-01T03:49:43.565Z,60.70
2022-09-01T03:52:12.131Z,66.00
2022-09-01T03:54:40.532Z,70.10
2022-09-01T03:57:10.073Z,75.90
2022-09-01T03:59:45.325Z,90.50
2022-09-01T04:02:14.893Z,88.50
2022-09-01T04:04:44.366Z,88.90
2022-09-01T04:07:15.465Z,90.70
2022-09-01T04:09:47.471Z,93.40
2022-09-01T04:12:15.779Z,95.30
2022-09-01T04:14:43.961Z,97.60
2022-09-01T04:17:30.635Z,99.20
2022-09-01T04:20:02.993Z,99.90
2022-09-01T04:22:32.036Z,99.90
2022-09-01T04:25:00.317Z,99.90
2022-09-01T04:27:29.079Z,99.90
2022-09-01T04:29:57.992Z,99.90
2022-09-01T04:32:28.043Z,99.90
2022-09-01T04:34:57.052Z,99.90
2022-09-01T04:37:28.793Z,99.90
2022-09-01T04:39:59.302Z,99.90
2022-09-01T04:42:32.622Z,99.90
2022-09-01T04:45:01.897Z,99.90
2022-09-01T04:47:35.576Z,99.90
2022-09-01T04:50:14.182Z,99.90
2022-09-01T04:52:44.931Z,99.90
2022-09-01T04:55:18.435Z,99.90
2022-09-01T04:57:49.552Z,99.90
2022-09-01T05:00:23.526Z,99.20
2022-09-01T05:02:53.440Z,99.90
2022-09-01T05:05:23.434Z,99.90
2022-09-01T05:07:54.509Z,99.90
2022-09-01T05:10:29.892Z,99.90
2022-09-01T05:12:58.233Z,99.90
2022-09-01T05:15:26.405Z,99.90
2022-09-01T05:17:54.730Z,99.90
2022-09-01T05:20:24.434Z,99.90
2022-09-01T05:22:57.465Z,99.90
2022-09-01T05:25:26.104Z,99.90
2022-09-01T05:27:54.216Z,94.20
2022-09-01T05:30:22.471Z,90.50
2022-09-01T05:32:50.826Z,89.90
2022-09-01T05:35:20.290Z,91.50
2022-09-01T05:37:51.761Z,95.80
2022-09-01T05:40:21.623Z,92.30
2022-09-01T05:42:49.800Z,75.50
2022-09-01T05:45:23.332Z,58.40
2022-09-01T05:47:52.356Z,12.10
2022-09-01T05:50:21.779Z,4.40
2022-09-01T05:52:51.090Z,17.00
2022-09-01T05:55:20.597Z,5.60
2022-09-01T05:57:50.158Z,1.00
2022-09-01T06:00:18.569Z,1.00
2022-09-01T06:02:47.219Z,1.00
2022-09-01T06:05:15.885Z,1.00
2022-09-01T06:07:44.299Z,1.00
2022-09-01T06:10:12.929Z,1.00
2022-09-01T06:12:43.393Z,1.00
2022-09-01T06:15:16.121Z,1.00
2022-09-01T06:17:46.050Z,1.00
2022-09-01T06:20:18.126Z,99.90
2022-09-01T06:22:47.699Z,1.00
2022-09-01T06:25:17.424Z,99.90
2022-09-01T06:27:48.480Z,1.00
2022-09-01T06:30:23.715Z,1.00
2022-09-01T06:32:53.404Z,1.00
2022-09-01T06:35:25.089Z,1.00
2022-09-01T06:37:53.557Z,1.00
2022-09-01T06:40:22.066Z,1.00
2022-09-01T06:42:54.035Z,1.00
2022-09-01T06:45:26.102Z,1.00
2022-09-01T06:47:59.662Z,1.00
2022-09-01T06:53:35.199Z,1.00
2022-09-01T06:56:04.676Z,1.00
2022-09-01T06:58:34.947Z,1.00
2022-09-01T07:01:11.990Z,1.00
2022-09-01T07:03:40.483Z,1.00
2022-09-01T07:06:10.684Z,1.00
2022-09-01T07:17:30.579Z,99.90
2022-09-01T07:20:23.142Z,99.90
2022-09-01T07:28:39.834Z,1.00
2022-09-01T07:39:54.347Z,99.90
2022-09-01T07:45:29.601Z,99.90
2022-09-01T07:48:06.518Z,1.00
2022-09-01T07:51:34.605Z,1.00
2022-09-01T07:53:29.724Z,99.90
2022-09-01T07:56:01.306Z,99.90
2022-09-01T07:58:31.399Z,1.00
2022-09-01T08:01:02.686Z,1.00
2022-09-01T08:03:32.402Z,1.00
2022-09-01T08:06:06.555Z,1.00
2022-09-01T08:08:36.239Z,1.00
2022-09-01T08:11:05.461Z,99.90
2022-09-01T08:13:41.157Z,1.00
2022-09-01T08:16:19.296Z,1.00
2022-09-01T08:18:50.345Z,99.90
2022-09-01T08:21:24.960Z,1.00
2022-09-01T08:23:56.107Z,1.00
2022-09-01T08:26:28.031Z,99.90
2022-09-01T08:28:57.327Z,1.00
2022-09-01T08:31:30.530Z,99.90
2022-09-01T08:34:01.370Z,99.90
2022-09-01T08:36:29.640Z,99.90
2022-09-01T08:38:58.059Z,99.90
2022-09-01T08:41:46.851Z,99.90
2022-09-01T08:44:31.591Z,11.90
2022-09-01T08:47:07.076Z,1.00
2022-09-01T08:49:43.971Z,1.00
2022-09-01T08:52:25.622Z,1.00
2022-09-01T08:55:01.729Z,1.00
2022-09-01T08:57:36.696Z,1.00
2022-09-01T09:00:10.438Z,1.00
2022-09-01T09:03:00.362Z,1.00
2022-09-01T09:05:55.946Z,1.00
2022-09-01T09:08:55.220Z,1.00
2022-09-01T09:12:08.731Z,1.00
2022-09-01T09:14:58.825Z,1.00
2022-09-01T09:17:38.137Z,1.00
2022-09-01T09:20:08.871Z,1.00
2022-09-01T09:22:39.618Z,99.90
2022-09-01T09:25:12.627Z,99.90
2022-09-01T09:27:43.377Z,99.90
2022-09-01T09:30:20.225Z,99.90
2022-09-01T09:33:30.887Z,99.90
2022-09-01T09:35:44.816Z,99.90
2022-09-01T09:38:29.106Z,99.90
2022-09-01T09:41:18.741Z,99.90
2022-09-01T09:43:58.693Z,99.90
2022-09-01T09:46:38.067Z,99.90
2022-09-01T09:49:32.602Z,99.90
2022-09-01T09:52:19.107Z,99.90
2022-09-01T09:55:05.106Z,99.90
2022-09-01T09:57:41.551Z,99.90
2022-09-01T10:00:24.510Z,99.90
2022-09-01T10:02:59.799Z,99.90
2022-09-01T10:05:43.255Z,99.90
2022-09-01T10:08:16.547Z,99.90
2022-09-01T10:10:57.558Z,99.90
2022-09-01T10:13:32.703Z,99.90
2022-09-01T10:16:07.925Z,99.90
2022-09-01T10:18:41.815Z,99.90
2022-09-01T10:21:16.107Z,99.90
2022-09-01T10:23:45.294Z,99.90
2022-09-01T10:26:23.991Z,99.90
2022-09-01T10:28:59.971Z,99.90
2022-09-01T10:31:32.350Z,99.90
2022-09-01T10:34:05.539Z,99.90
2022-09-01T10:36:37.532Z,99.90
2022-09-01T10:39:11.545Z,99.90
2022-09-01T10:42:00.125Z,99.90
2022-09-01T10:44:34.066Z,99.90
2022-09-01T10:47:13.636Z,99.90
2022-09-01T10:50:02.300Z,99.90
2022-09-01T10:53:02.230Z,99.90
2022-09-01T10:55:38.493Z,99.90
2022-09-01T11:02:34.528Z,99.90
2022-09-01T11:05:19.709Z,99.90
2022-09-01T11:08:14.984Z,99.90
2022-09-01T11:10:53.405Z,99.90
2022-09-01T11:13:46.399Z,99.90
2022-09-01T11:16:53.210Z,99.90
2022-09-01T11:19:44.590Z,95.20
2022-09-01T11:22:32.710Z,94.30
2022-09-01T11:25:41.288Z,95.10
2022-09-01T11:28:45.484Z,96.80
2022-09-01T11:31:41.808Z,94.00
2022-09-01T11:34:16.743Z,94.30
2022-09-01T11:37:00.450Z,92.90
2022-09-01T11:39:40.281Z,99.90
2022-09-01T11:42:19.039Z,91.60
2022-09-01T11:44:54.995Z,86.20
2022-09-01T11:47:30.079Z,79.20
2022-09-01T11:50:03.305Z,78.70
2022-09-01T11:52:38.988Z,78.20
2022-09-01T11:55:10.171Z,76.40
2022-09-01T11:57:41.400Z,67.20
2022-09-01T12:00:14.835Z,65.00
2022-09-01T12:02:48.182Z,65.50
2022-09-01T12:05:32.730Z,66.50
2022-09-01T12:08:06.964Z,68.70
2022-09-01T12:10:40.028Z,67.50
2022-09-01T12:13:11.623Z,64.20
2022-09-01T12:16:07.063Z,63.00
2022-09-01T12:18:37.242Z,62.00
2022-09-01T12:21:09.515Z,57.80
2022-09-01T12:23:45.246Z,53.90
2022-09-01T12:26:17.277Z,52.60
2022-09-01T12:28:49.644Z,50.00
2022-09-01T12:31:23.701Z,48.00
2022-09-01T12:33:54.465Z,46.90
2022-09-01T12:36:27.549Z,46.60
2022-09-01T12:39:18.881Z,44.20
2022-09-01T12:42:02.189Z,42.60
2022-09-01T12:44:34.700Z,44.30
2022-09-01T12:47:07.419Z,46.50
2022-09-01T12:49:45.247Z,50.00
2022-09-01T12:52:27.340Z,47.50
2022-09-01T12:58:09.443Z,43.90
2022-09-01T13:00:57.092Z,44.00
2022-09-01T13:03:29.510Z,42.00
2022-09-01T13:06:00.143Z,42.20
2022-09-01T13:08:33.042Z,44.30
2022-09-01T13:11:06.493Z,45.30
2022-09-01T13:13:36.142Z,47.10
2022-09-01T13:16:10.579Z,48.80
2022-09-01T13:21:28.853Z,41.20
2022-09-01T13:23:57.226Z,33.00
2022-09-01T13:26:29.793Z,28.20
2022-09-01T13:28:58.388Z,25.00
2022-09-01T13:31:29.703Z,22.50
2022-09-01T13:34:22.128Z,19.80
2022-09-01T13:36:52.180Z,17.70
2022-09-01T13:39:22.845Z,14.40
2022-09-01T13:41:52.856Z,13.20
2022-09-01T13:44:21.196Z,11.40
2022-09-01T13:50:06.535Z,10.10
2022-09-01T13:52:26.065Z,9.70
2022-09-01T13:54:54.345Z,7.10
2022-09-01T13:57:23.751Z,5.00
2022-09-01T13:59:51.999Z,5.50
2022-09-01T14:02:20.483Z,4.30
2022-09-01T14:04:48.840Z,3.20
2022-09-01T14:07:18.868Z,2.30
2022-09-01T14:09:47.597Z,1.60
2022-09-01T14:12:15.872Z,1.00
2022-09-01T14:17:33.790Z,1.00
2022-09-01T14:20:05.083Z,1.00
2022-09-01T14:22:38.218Z,1.00
2022-09-01T14:25:08.519Z,1.00
2022-09-01T14:27:37.040Z,1.00
2022-09-01T14:30:09.094Z,1.00
2022-09-01T14:32:38.512Z,1.00
2022-09-01T14:35:09.170Z,1.00
2022-09-01T14:37:39.315Z,1.00
2022-09-01T14:40:14.730Z,1.00
2022-09-01T14:42:47.605Z,1.00
2022-09-01T14:45:19.559Z,1.00
2022-09-01T14:47:48.901Z,1.00
2022-09-01T14:50:22.836Z,1.00
2022-09-01T14:52:55.342Z,1.00
2022-09-01T14:55:26.178Z,1.00
2022-09-01T14:57:55.037Z,1.00
2022-09-01T15:00:26.567Z,1.00
2022-09-01T15:02:56.671Z,1.00
2022-09-01T15:05:25.692Z,1.00
2022-09-01T15:07:55.246Z,1.00
2022-09-01T15:10:26.934Z,1.00
2022-09-01T15:13:01.014Z,1.00
2022-09-01T15:15:31.252Z,1.00
2022-09-01T15:18:01.501Z,1.00
2022-09-01T15:20:50.993Z,1.00
2022-09-01T15:23:23.131Z,1.00
2022-09-01T15:25:57.744Z,1.00
2022-09-01T15:28:27.328Z,1.00
2022-09-01T15:31:00.066Z,1.00
2022-09-01T15:33:28.254Z,1.10
2022-09-01T15:35:56.666Z,1.00
2022-09-01T15:38:29.813Z,1.10
2022-09-01T15:41:01.705Z,16.00
2022-09-01T15:43:31.440Z,3.30
2022-09-01T15:46:02.052Z,3.60
2022-09-01T15:48:30.788Z,5.20
2022-09-01T15:51:30.921Z,7.10
2022-09-01T15:54:02.278Z,10.70
2022-09-01T15:56:31.369Z,15.10
2022-09-01T15:59:02.219Z,19.80
2022-09-01T16:01:36.315Z,23.40
2022-09-01T16:04:08.221Z,27.10
2022-09-01T16:06:36.934Z,34.20
2022-09-01T16:09:05.989Z,42.50
2022-09-01T16:11:39.259Z,53.30
2022-09-01T16:14:08.106Z,68.10
2022-09-01T16:16:52.595Z,83.20
2022-09-01T16:19:37.929Z,94.90
2022-09-01T16:22:21.364Z,99.90
2022-09-01T16:24:54.151Z,99.90
2022-09-01T16:27:27.846Z,99.90
2022-09-01T16:30:01.977Z,99.90
2022-09-01T16:32:33.396Z,99.90
2022-09-01T16:35:04.128Z,99.90
2022-09-01T16:37:48.153Z,99.90
2022-09-01T16:40:42.334Z,99.90
2022-09-01T16:43:24.642Z,99.90
2022-09-01T16:46:07.466Z,99.90
2022-09-01T16:48:47.198Z,99.90
2022-09-01T16:51:28.751Z,99.90
2022-09-01T16:54:15.864Z,99.90
2022-09-01T16:56:59.049Z,99.90
2022-09-01T16:59:39.869Z,99.90
2022-09-01T17:02:35.926Z,99.90
2022-09-01T17:05:22.044Z,99.90
2022-09-01T17:07:57.805Z,99.90
2022-09-01T17:10:41.075Z,99.90
2022-09-01T17:13:24.024Z,99.90
2022-09-01T17:16:03.011Z,99.90
2022-09-01T17:18:38.892Z,99.90
2022-09-01T17:21:15.056Z,99.90
2022-09-01T17:24:00.106Z,99.90
2022-09-01T17:26:30.659Z,99.90
2022-09-01T17:29:07.330Z,99.90
2022-09-01T17:31:59.817Z,99.90
2022-09-01T17:34:46.849Z,99.90
2022-09-01T17:37:32.361Z,99.90
2022-09-01T17:40:15.319Z,99.90
2022-09-01T17:42:55.549Z,99.90
2022-09-01T17:45:30.762Z,99.90
2022-09-01T17:48:10.527Z,99.90
2022-09-01T17:51:04.562Z,99.90
2022-09-01T17:53:47.443Z,99.90
2022-09-01T17:56:48.540Z,99.90
2022-09-01T17:59:26.703Z,99.90
2022-09-01T18:02:15.810Z,99.90
2022-09-01T18:05:07.582Z,99.90
2022-09-01T18:08:01.927Z,99.90
2022-09-01T18:10:39.751Z,1.00
2022-09-01T18:13:30.763Z,1.00
2022-09-01T18:16:15.892Z,1.00
2022-09-01T18:18:48.521Z,1.00
2022-09-01T18:21:21.302Z,1.00
2022-09-01T18:23:56.396Z,1.00
2022-09-01T18:26:32.323Z,1.00
2022-09-01T18:29:02.064Z,1.00
2022-09-01T18:32:17.838Z,1.00
2022-09-01T18:35:20.340Z,1.00
2022-09-01T18:38:07.587Z,1.00
2022-09-01T18:40:48.771Z,1.00
2022-09-01T18:43:32.950Z,1.00
2022-09-01T18:46:14.171Z,99.90
2022-09-01T18:49:04.574Z,62.70
2022-09-01T18:51:56.941Z,91.60
2022-09-01T18:54:39.292Z,1.00
2022-09-01T18:57:13.151Z,1.00
2022-09-01T19:00:17.023Z,98.70
2022-09-01T19:03:18.379Z,99.90
2022-09-01T19:06:22.342Z,99.90
2022-09-01T19:09:07.909Z,99.90
2022-09-01T19:12:05.675Z,1.00
2022-09-01T19:14:46.467Z,99.90
2022-09-01T19:17:52.446Z,1.00
2022-09-01T19:20:26.760Z,99.90
2022-09-01T19:23:05.748Z,99.90
2022-09-01T19:25:39.978Z,1.00
2022-09-01T19:28:21.473Z,1.00
2022-09-01T19:30:56.024Z,1.00
2022-09-01T19:33:37.266Z,1.00
2022-09-01T19:36:13.082Z,77.60
2022-09-01T19:38:41.425Z,99.90
2022-09-01T19:41:23.574Z,99.90
2022-09-01T19:44:02.734Z,99.90
2022-09-01T19:46:41.237Z,1.00
2022-09-01T19:49:27.157Z,1.00
2022-09-01T19:52:06.715Z,1.00
2022-09-01T19:54:50.492Z,1.00
2022-09-01T19:57:29.750Z,1.00
2022-09-01T20:00:05.590Z,1.00
2022-09-01T20:02:38.777Z,1.00
2022-09-01T20:05:22.348Z,99.90
2022-09-01T20:07:58.611Z,99.90
2022-09-01T20:10:49.674Z,1.00
2022-09-01T20:14:17.632Z,1.00
2022-09-01T20:16:50.613Z,99.90
2022-09-01T20:19:31.276Z,99.90
2022-09-01T20:22:25.112Z,99.90
2022-09-01T20:25:10.557Z,1.00
2022-09-01T20:27:51.155Z,99.90
2022-09-01T20:30:23.060Z,99.90
2022-09-01T20:33:02.380Z,99.90
2022-09-01T20:35:40.669Z,99.90
2022-09-01T20:38:41.786Z,99.90
2022-09-01T20:41:20.515Z,99.90
2022-09-01T20:43:54.946Z,99.90
2022-09-01T20:46:25.803Z,99.90
2022-09-01T20:48:54.420Z,1.00
2022-09-01T20:51:37.560Z,1.00
2022-09-01T20:54:25.485Z,1.00
2022-09-01T20:57:06.571Z,1.00
2022-09-01T20:59:46.370Z,1.00
2022-09-01T21:02:38.878Z,1.00
2022-09-01T21:05:28.013Z,1.00
2022-09-01T21:08:14.016Z,1.00
2022-09-01T21:10:54.752Z,1.00
2022-09-01T21:13:49.076Z,1.00
2022-09-01T21:16:30.020Z,1.00
2022-09-01T21:19:11.031Z,1.00
2022-09-01T21:21:55.975Z,1.00
2022-09-01T21:24:24.194Z,1.00
2022-09-01T21:26:56.659Z,1.00
2022-09-01T21:29:43.723Z,1.00
2022-09-01T21:32:16.543Z,1.00
2022-09-01T21:34:45.458Z,1.00
2022-09-01T21:37:15.008Z,1.00
2022-09-01T21:39:43.506Z,1.00
2022-09-01T21:42:14.621Z,1.00
2022-09-01T21:44:44.593Z,1.00
2022-09-01T21:47:13.845Z,1.00
2022-09-01T21:49:42.026Z,1.00
2022-09-01T21:52:10.850Z,1.00
2022-09-01T21:54:39.179Z,1.00
2022-09-01T21:57:07.734Z,1.00
2022-09-01T21:59:37.839Z,1.00
2022-09-01T22:02:07.125Z,1.00
2022-09-01T22:04:37.481Z,1.00
2022-09-01T22:07:18.679Z,1.00
2022-09-01T22:09:48.408Z,1.00
2022-09-01T22:12:16.624Z,1.00
2022-09-01T22:14:47.330Z,1.00
2022-09-01T22:17:15.974Z,1.00
2022-09-01T22:19:44.953Z,1.00
2022-09-01T22:22:13.163Z,1.00
2022-09-01T22:24:41.913Z,1.00
2022-09-01T22:27:11.090Z,1.00
2022-09-01T22:29:39.796Z,1.00
2022-09-01T22:32:09.321Z,1.00
2022-09-01T22:34:37.720Z,1.00
2022-09-01T22:37:09.394Z,1.00
2022-09-01T22:39:38.128Z,1.00
2022-09-01T22:42:06.848Z,1.00
2022-09-01T22:44:35.026Z,1.00
2022-09-01T22:47:03.825Z,1.00
2022-09-01T22:49:33.249Z,1.00
2022-09-01T22:52:02.137Z,1.00
2022-09-01T22:54:30.536Z,1.00
2022-09-01T22:56:59.515Z,1.00
2022-09-01T22:59:27.814Z,1.00
2022-09-01T23:01:55.933Z,1.00
2022-09-01T23:04:24.935Z,1.00
2022-09-01T23:06:55.261Z,1.00
2022-09-01T23:09:24.235Z,1.00
2022-09-01T23:11:52.586Z,1.00
2022-09-01T23:14:20.801Z,1.00
2022-09-01T23:16:51.335Z,1.00
2022-09-01T23:19:20.703Z,1.00
2022-09-01T23:21:49.719Z,1.00
2022-09-01T23:24:20.141Z,1.00
2022-09-01T23:26:49.626Z,1.00
2022-09-01T23:29:18.830Z,1.00
2022-09-01T23:31:47.209Z,1.00
2022-09-01T23:34:17.378Z,1.00
2022-09-01T23:36:45.683Z,1.00
2022-09-01T23:39:14.388Z,1.00
2022-09-01T23:41:44.304Z,1.00
2022-09-01T23:44:14.342Z,1.00
2022-09-01T23:46:46.457Z,1.00
2022-09-01T23:49:17.783Z,1.00
2022-09-01T23:51:47.514Z,1.00
2022-09-01T23:54:16.631Z,1.00
2022-09-01T23:56:46.647Z,1.00
2022-09-01T23:59:14.889Z,1.00
