createdAt,value
2018-07-26T00:03:02.455Z,6.40
2018-07-26T00:07:07.033Z,6.03
2018-07-26T00:11:11.348Z,5.77
2018-07-26T00:15:15.609Z,6.43
2018-07-26T00:19:20.073Z,6.50
2018-07-26T00:23:24.513Z,6.80
2018-07-26T00:27:28.769Z,5.30
2018-07-26T00:31:33.140Z,6.50
2018-07-26T00:35:37.385Z,5.80
2018-07-26T00:39:41.657Z,6.33
2018-07-26T00:43:46.058Z,6.37
2018-07-26T00:47:50.326Z,6.07
2018-07-26T00:51:54.603Z,6.20
2018-07-26T00:55:58.969Z,7.20
2018-07-26T01:00:03.282Z,6.20
2018-07-26T01:04:07.586Z,7.27
2018-07-26T01:08:12.052Z,6.50
2018-07-26T01:12:16.326Z,6.07
2018-07-26T01:16:20.620Z,6.03
2018-07-26T01:20:24.908Z,7.10
2018-07-26T01:24:29.158Z,6.63
2018-07-26T01:28:33.388Z,6.33
2018-07-26T01:32:37.730Z,7.63
2018-07-26T01:36:42.016Z,7.10
2018-07-26T01:40:46.350Z,8.20
2018-07-26T01:44:50.715Z,5.90
2018-07-26T01:48:54.951Z,6.37
2018-07-26T01:52:59.173Z,7.03
2018-07-26T01:57:03.470Z,6.27
2018-07-26T02:01:09.216Z,6.60
2018-07-26T02:05:13.655Z,5.60
2018-07-26T02:09:17.894Z,6.83
2018-07-26T02:13:22.142Z,6.73
2018-07-26T02:17:26.488Z,7.50
2018-07-26T02:21:30.802Z,6.40
2018-07-26T02:25:35.035Z,6.53
2018-07-26T02:29:39.309Z,8.23
2018-07-26T02:33:43.542Z,6.83
2018-07-26T02:37:47.810Z,6.90
2018-07-26T02:41:52.169Z,8.00
2018-07-26T02:45:56.454Z,7.30
2018-07-26T02:50:00.801Z,7.13
2018-07-26T02:54:05.084Z,6.70
2018-07-26T02:58:09.563Z,7.80
2018-07-26T03:02:13.933Z,6.67
2018-07-26T03:06:18.158Z,6.43
2018-07-26T03:10:22.562Z,6.70
2018-07-26T03:14:37.984Z,6.60
2018-07-26T03:18:42.274Z,7.50
2018-07-26T03:22:46.489Z,6.83
2018-07-26T03:26:50.831Z,7.20
2018-07-26T03:30:55.096Z,7.03
2018-07-26T03:34:59.472Z,7.50
2018-07-26T03:39:04.886Z,6.20
2018-07-26T03:43:09.254Z,7.00
2018-07-26T03:47:13.776Z,6.80
2018-07-26T03:51:18.228Z,6.87
2018-07-26T03:55:22.470Z,6.27
2018-07-26T03:59:26.858Z,6.70
2018-07-26T04:03:31.208Z,7.60
2018-07-26T04:07:35.589Z,6.40
2018-07-26T04:11:40.188Z,6.63
2018-07-26T04:15:44.410Z,6.63
2018-07-26T04:19:48.779Z,6.80
2018-07-26T04:23:53.127Z,6.17
2018-07-26T04:27:58.508Z,5.67
2018-07-26T04:32:02.842Z,6.50
2018-07-26T04:36:07.118Z,6.23
2018-07-26T04:40:11.362Z,6.00
2018-07-26T04:44:15.744Z,5.27
2018-07-26T04:48:20.182Z,7.60
2018-07-26T04:52:24.398Z,5.87
2018-07-26T04:56:28.753Z,5.83
2018-07-26T05:00:33.128Z,6.50
2018-07-26T05:04:37.594Z,5.10
2018-07-26T05:08:41.972Z,5.20
2018-07-26T05:12:46.564Z,4.60
2018-07-26T05:16:51.026Z,4.70
2018-07-26T05:20:55.468Z,6.43
2018-07-26T05:25:00.043Z,4.63
2018-07-26T05:29:04.291Z,4.53
2018-07-26T05:33:08.732Z,4.37
2018-07-26T05:37:13.062Z,3.50
2018-07-26T05:45:45.724Z,4.30
2018-07-26T05:49:49.967Z,3.90
2018-07-26T05:53:54.198Z,3.80
2018-07-26T05:57:58.402Z,3.20
2018-07-26T06:02:02.652Z,3.90
2018-07-26T06:06:06.913Z,3.10
2018-07-26T06:10:11.306Z,3.33
2018-07-26T06:14:15.639Z,3.37
2018-07-26T06:18:19.887Z,3.60
2018-07-26T06:22:24.397Z,3.00
2018-07-26T06:26:28.715Z,3.33
2018-07-26T06:30:32.972Z,3.17
2018-07-26T06:34:37.394Z,3.17
2018-07-26T06:38:41.669Z,3.20
2018-07-26T06:42:45.972Z,3.37
2018-07-26T06:46:50.225Z,2.80
2018-07-26T06:50:54.503Z,3.30
2018-07-26T06:54:58.782Z,3.00
2018-07-26T06:59:03.155Z,2.87
2018-07-26T07:03:07.457Z,2.67
2018-07-26T07:07:11.772Z,3.20
2018-07-26T07:11:16.058Z,3.50
2018-07-26T07:15:20.420Z,3.00
2018-07-26T07:19:25.043Z,2.93
2018-07-26T07:23:29.260Z,2.80
2018-07-26T07:27:33.574Z,3.10
2018-07-26T07:31:38.164Z,2.70
2018-07-26T07:35:42.421Z,2.90
2018-07-26T07:39:46.661Z,3.83
2018-07-26T07:43:51.098Z,2.70
2018-07-26T07:47:55.388Z,3.30
2018-07-26T07:51:59.620Z,3.30
2018-07-26T07:56:04.094Z,2.43
2018-07-26T08:00:09.201Z,3.50
2018-07-26T08:04:13.541Z,2.63
2018-07-26T08:08:17.888Z,3.30
2018-07-26T08:12:22.156Z,2.93
2018-07-26T08:16:26.444Z,4.00
2018-07-26T08:20:30.845Z,3.47
2018-07-26T08:24:35.143Z,3.30
2018-07-26T08:28:39.437Z,3.47
2018-07-26T08:32:43.684Z,3.10
2018-07-26T08:36:48.000Z,3.77
2018-07-26T08:40:52.510Z,3.20
2018-07-26T08:44:56.777Z,3.37
2018-07-26T08:49:01.011Z,3.43
2018-07-26T08:53:05.365Z,3.47
2018-07-26T08:57:09.700Z,3.10
2018-07-26T09:01:13.946Z,3.50
2018-07-26T09:05:18.426Z,3.70
2018-07-26T09:09:22.834Z,3.30
2018-07-26T09:13:27.494Z,2.80
2018-07-26T09:17:31.681Z,3.93
2018-07-26T09:21:35.941Z,3.67
2018-07-26T09:25:40.515Z,3.50
2018-07-26T09:29:44.789Z,3.70
2018-07-26T09:33:49.104Z,3.50
2018-07-26T09:37:53.396Z,3.60
2018-07-26T09:41:57.656Z,3.43
2018-07-26T09:46:02.013Z,3.67
2018-07-26T09:50:06.489Z,3.67
2018-07-26T09:54:10.716Z,3.23
2018-07-26T09:58:15.014Z,3.13
2018-07-26T10:02:19.260Z,3.40
2018-07-26T10:06:23.615Z,3.20
2018-07-26T10:10:27.832Z,3.00
2018-07-26T10:14:32.114Z,3.27
2018-07-26T10:18:36.499Z,3.33
2018-07-26T10:22:40.750Z,2.60
2018-07-26T10:26:45.108Z,3.03
2018-07-26T10:30:49.368Z,3.20
2018-07-26T10:34:53.548Z,3.53
2018-07-26T10:38:57.836Z,3.77
2018-07-26T10:43:02.068Z,2.77
2018-07-26T10:47:06.399Z,3.77
2018-07-26T10:51:10.622Z,3.60
2018-07-26T10:55:14.856Z,3.60
2018-07-26T10:59:19.273Z,2.60
2018-07-26T11:03:24.028Z,3.20
2018-07-26T11:07:28.460Z,3.20
2018-07-26T11:11:32.721Z,3.60
2018-07-26T11:15:37.369Z,3.73
2018-07-26T11:19:41.706Z,3.77
2018-07-26T11:23:45.928Z,3.90
2018-07-26T11:27:50.169Z,3.60
2018-07-26T11:31:54.552Z,3.73
2018-07-26T11:35:58.927Z,3.10
2018-07-26T11:40:03.586Z,3.20
2018-07-26T11:44:08.243Z,3.30
2018-07-26T11:48:12.464Z,3.40
2018-07-26T11:52:16.841Z,3.13
2018-07-26T11:56:21.117Z,3.23
2018-07-26T12:00:25.469Z,3.10
2018-07-26T12:04:29.673Z,4.00
2018-07-26T12:08:33.905Z,3.20
2018-07-26T12:12:38.304Z,3.30
2018-07-26T12:16:42.529Z,3.40
2018-07-26T12:20:46.826Z,3.50
2018-07-26T12:24:51.600Z,4.13
2018-07-26T12:28:55.819Z,4.20
2018-07-26T12:33:00.153Z,3.80
2018-07-26T12:37:04.480Z,4.30
2018-07-26T12:41:08.823Z,4.30
2018-07-26T12:45:13.075Z,3.70
2018-07-26T12:57:19.239Z,2.80
2018-07-26T13:01:23.540Z,3.30
2018-07-26T13:05:27.743Z,3.47
2018-07-26T13:09:31.968Z,3.47
2018-07-26T13:13:36.348Z,3.37
2018-07-26T13:17:40.536Z,3.70
2018-07-26T13:21:44.778Z,3.43
2018-07-26T13:25:49.456Z,3.13
2018-07-26T13:29:53.640Z,3.47
2018-07-26T13:33:57.955Z,3.40
2018-07-26T13:38:04.513Z,3.60
2018-07-26T13:42:13.958Z,3.67
2018-07-26T13:46:22.375Z,3.70
2018-07-26T13:50:31.134Z,3.90
2018-07-26T13:54:41.575Z,4.60
2018-07-26T13:58:46.028Z,4.67
2018-07-26T14:02:50.251Z,4.30
2018-07-26T14:06:54.568Z,3.80
2018-07-26T14:10:58.816Z,3.80
2018-07-26T14:15:03.425Z,4.50
2018-07-26T14:19:08.377Z,5.13
2018-07-26T14:23:17.764Z,4.97
2018-07-26T14:27:22.005Z,4.40
2018-07-26T14:31:31.180Z,4.40
2018-07-26T14:35:41.051Z,3.97
2018-07-26T14:39:45.695Z,3.57
2018-07-26T14:43:51.015Z,3.97
2018-07-26T14:47:55.312Z,3.70
2018-07-26T14:52:00.257Z,4.30
2018-07-26T14:56:07.192Z,3.63
2018-07-26T15:00:13.151Z,3.63
2018-07-26T15:04:17.658Z,3.47
2018-07-26T15:08:22.454Z,3.20
2018-07-26T15:12:26.927Z,3.90
2018-07-26T15:16:31.134Z,3.20
2018-07-26T15:20:35.397Z,4.17
2018-07-26T15:24:43.760Z,2.77
2018-07-26T15:28:47.964Z,3.27
2018-07-26T15:32:52.952Z,4.10
2018-07-26T15:36:57.315Z,3.67
2018-07-26T15:41:01.537Z,3.70
2018-07-26T15:45:06.385Z,3.90
2018-07-26T15:49:11.000Z,3.70
2018-07-26T15:53:15.296Z,3.43
2018-07-26T15:57:19.712Z,3.57
2018-07-26T16:01:24.092Z,4.07
2018-07-26T16:05:28.303Z,3.97
2018-07-26T16:09:32.565Z,4.00
2018-07-26T16:13:36.903Z,3.60
2018-07-26T16:17:41.332Z,4.30
2018-07-26T16:21:45.671Z,4.00
2018-07-26T16:25:49.945Z,3.40
2018-07-26T16:29:54.169Z,3.33
2018-07-26T16:33:58.691Z,3.40
2018-07-26T16:38:03.488Z,3.90
2018-07-26T16:42:08.565Z,3.23
2018-07-26T16:46:13.104Z,4.60
2018-07-26T16:50:17.346Z,3.80
2018-07-26T16:54:22.312Z,4.00
2018-07-26T16:58:26.688Z,4.27
2018-07-26T17:02:30.998Z,4.30
2018-07-26T17:06:35.481Z,4.30
2018-07-26T17:10:41.399Z,3.90
2018-07-26T17:14:45.924Z,4.53
2018-07-26T17:18:50.806Z,4.30
2018-07-26T17:22:55.023Z,4.53
2018-07-26T17:26:59.768Z,4.00
2018-07-26T17:31:04.443Z,4.27
2018-07-26T17:35:09.220Z,4.23
2018-07-26T17:39:13.780Z,4.17
2018-07-26T17:43:18.530Z,4.53
2018-07-26T17:47:23.291Z,3.97
2018-07-26T17:51:28.074Z,4.93
2018-07-26T17:55:32.517Z,3.90
2018-07-26T17:59:37.345Z,4.47
2018-07-26T18:03:41.876Z,3.97
2018-07-26T18:07:46.244Z,4.50
2018-07-26T18:11:51.040Z,4.00
2018-07-26T18:15:55.488Z,4.90
2018-07-26T18:19:59.798Z,4.30
2018-07-26T18:24:04.140Z,4.10
2018-07-26T18:28:08.684Z,4.37
2018-07-26T18:32:13.037Z,4.60
2018-07-26T18:36:17.987Z,5.00
2018-07-26T18:40:22.742Z,4.53
2018-07-26T18:44:27.163Z,4.90
2018-07-26T18:48:31.718Z,5.00
2018-07-26T18:52:36.048Z,4.63
2018-07-26T18:56:40.545Z,4.80
2018-07-26T19:00:44.929Z,5.33
2018-07-26T19:04:49.156Z,4.77
2018-07-26T19:08:53.464Z,5.20
2018-07-26T19:12:58.252Z,5.37
2018-07-26T19:17:02.808Z,4.33
2018-07-26T19:21:07.508Z,5.50
2018-07-26T19:25:12.510Z,6.30
2018-07-26T19:29:17.175Z,6.07
2018-07-26T19:33:21.571Z,6.27
2018-07-26T19:37:25.896Z,5.60
2018-07-26T19:41:30.194Z,5.20
2018-07-26T19:45:34.633Z,5.53
2018-07-26T19:49:39.412Z,6.27
2018-07-26T19:53:44.916Z,6.23
2018-07-26T19:57:49.304Z,6.43
2018-07-26T20:01:53.821Z,6.40
2018-07-26T20:05:58.383Z,6.10
2018-07-26T20:10:02.695Z,6.80
2018-07-26T20:14:07.783Z,6.30
2018-07-26T20:18:12.718Z,6.00
2018-07-26T20:22:21.217Z,5.37
2018-07-26T20:26:32.484Z,6.53
2018-07-26T20:30:42.021Z,5.07
2018-07-26T20:34:47.235Z,5.97
2018-07-26T20:38:52.256Z,6.03
2018-07-26T20:42:57.292Z,5.40
2018-07-26T20:47:01.564Z,5.67
2018-07-26T20:51:06.091Z,6.60
2018-07-26T20:55:10.327Z,6.40
2018-07-26T20:59:15.201Z,6.43
2018-07-26T21:03:19.952Z,6.30
2018-07-26T21:07:24.292Z,6.80
2018-07-26T21:11:28.631Z,6.27
2018-07-26T21:15:32.978Z,6.10
2018-07-26T21:19:37.644Z,7.40
2018-07-26T21:23:42.165Z,7.23
2018-07-26T21:27:46.795Z,6.30
2018-07-26T21:31:51.115Z,7.30
2018-07-26T21:35:56.153Z,7.50
2018-07-26T21:40:00.449Z,7.80
2018-07-26T21:44:05.054Z,7.90
2018-07-26T21:48:09.265Z,8.37
2018-07-26T21:52:13.512Z,7.73
2018-07-26T21:56:18.314Z,8.87
2018-07-26T22:00:22.635Z,8.07
2018-07-26T22:04:26.908Z,7.50
2018-07-26T22:08:31.281Z,7.20
2018-07-26T22:12:35.691Z,8.37
2018-07-26T22:16:40.124Z,7.97
2018-07-26T22:20:44.722Z,8.67
2018-07-26T22:24:48.975Z,6.97
2018-07-26T22:28:53.477Z,6.57
2018-07-26T22:32:58.272Z,7.87
2018-07-26T22:37:02.496Z,7.20
2018-07-26T22:41:07.520Z,6.80
2018-07-26T22:45:11.835Z,6.77
2018-07-26T22:49:16.176Z,7.30
2018-07-26T22:53:20.709Z,7.07
2018-07-26T22:57:25.063Z,7.60
2018-07-26T23:01:29.624Z,8.47
2018-07-26T23:05:33.823Z,6.63
2018-07-26T23:09:38.138Z,7.47
2018-07-26T23:13:42.698Z,6.70
2018-07-26T23:17:47.232Z,7.20
2018-07-26T23:21:51.577Z,6.60
2018-07-26T23:25:55.902Z,6.60
2018-07-26T23:30:00.374Z,6.00
2018-07-26T23:34:05.045Z,7.17
2018-07-26T23:38:09.669Z,6.40
2018-07-26T23:42:14.542Z,6.47
2018-07-26T23:46:19.396Z,6.00
2018-07-26T23:50:24.600Z,5.70
2018-07-26T23:54:28.956Z,6.80
2018-07-26T23:58:33.283Z,6.10
