createdAt,value
2022-11-20T00:01:41.330Z,20.50
2022-11-20T00:04:11.471Z,20.80
2022-11-20T00:06:40.232Z,21.50
2022-11-20T00:09:10.912Z,26.40
2022-11-20T00:11:39.834Z,19.90
2022-11-20T00:14:11.112Z,18.30
2022-11-20T00:16:39.928Z,18.40
2022-11-20T00:19:08.881Z,19.00
2022-11-20T00:21:37.717Z,19.80
2022-11-20T00:24:06.790Z,20.90
2022-11-20T00:26:35.599Z,20.40
2022-11-20T00:29:04.375Z,21.70
2022-11-20T00:31:34.514Z,20.70
2022-11-20T00:34:03.356Z,20.80
2022-11-20T00:36:34.033Z,20.50
2022-11-20T00:39:02.937Z,20.70
2022-11-20T00:41:31.938Z,21.40
2022-11-20T00:44:00.828Z,17.00
2022-11-20T00:46:29.749Z,19.50
2022-11-20T00:48:58.585Z,21.20
2022-11-20T00:51:27.997Z,20.20
2022-11-20T00:53:57.881Z,19.90
2022-11-20T00:56:26.819Z,18.90
2022-11-20T00:58:55.702Z,19.90
2022-11-20T01:01:26.324Z,20.40
2022-11-20T01:03:55.995Z,20.70
2022-11-20T01:06:24.912Z,21.70
2022-11-20T01:08:55.164Z,17.50
2022-11-20T01:11:25.424Z,18.30
2022-11-20T01:13:54.837Z,19.40
2022-11-20T01:16:28.603Z,18.90
2022-11-20T01:18:58.806Z,20.50
2022-11-20T01:21:32.669Z,20.40
2022-11-20T01:24:01.890Z,19.60
2022-11-20T01:26:32.346Z,20.10
2022-11-20T01:29:01.588Z,20.00
2022-11-20T01:31:32.039Z,20.20
2022-11-20T01:34:02.352Z,19.40
2022-11-20T01:36:32.454Z,19.20
2022-11-20T01:39:02.870Z,19.10
2022-11-20T01:41:51.632Z,19.90
2022-11-20T01:44:22.022Z,17.50
2022-11-20T01:47:02.707Z,18.50
2022-11-20T01:49:31.459Z,19.50
2022-11-20T01:52:03.018Z,20.00
2022-11-20T01:54:34.694Z,19.60
2022-11-20T01:57:04.610Z,20.70
2022-11-20T01:59:34.374Z,21.80
2022-11-20T02:02:03.177Z,17.70
2022-11-20T02:04:32.175Z,17.10
2022-11-20T02:07:01.890Z,19.20
2022-11-20T02:09:30.784Z,17.50
2022-11-20T02:12:00.176Z,18.80
2022-11-20T02:14:29.071Z,19.00
2022-11-20T02:16:58.346Z,20.00
2022-11-20T02:19:28.555Z,20.00
2022-11-20T02:21:57.296Z,21.90
2022-11-20T02:24:26.489Z,21.40
2022-11-20T02:26:57.652Z,18.60
2022-11-20T02:29:33.771Z,21.50
2022-11-20T02:32:03.570Z,17.70
2022-11-20T02:34:32.528Z,19.80
2022-11-20T02:37:01.542Z,19.80
2022-11-20T02:39:30.410Z,20.30
2022-11-20T02:42:01.867Z,20.60
2022-11-20T02:44:30.647Z,19.20
2022-11-20T02:46:59.932Z,20.60
2022-11-20T02:49:28.735Z,22.30
2022-11-20T02:51:57.566Z,24.30
2022-11-20T02:54:26.494Z,20.50
2022-11-20T02:56:55.261Z,18.70
2022-11-20T02:59:24.173Z,18.90
2022-11-20T03:01:53.143Z,18.80
2022-11-20T03:04:22.495Z,19.40
2022-11-20T03:06:51.280Z,19.60
2022-11-20T03:09:20.334Z,20.80
2022-11-20T03:11:49.751Z,20.10
2022-11-20T03:14:18.569Z,20.90
2022-11-20T03:16:47.300Z,21.20
2022-11-20T03:19:16.109Z,21.30
2022-11-20T03:21:44.889Z,22.40
2022-11-20T03:24:13.743Z,17.70
2022-11-20T03:26:42.708Z,18.40
2022-11-20T03:29:11.535Z,20.70
2022-11-20T03:31:41.915Z,19.20
2022-11-20T03:34:11.786Z,18.60
2022-11-20T03:36:41.049Z,21.40
2022-11-20T03:39:10.371Z,21.20
2022-11-20T03:41:40.249Z,21.50
2022-11-20T03:44:10.203Z,21.30
2022-11-20T03:46:39.384Z,18.60
2022-11-20T03:49:08.193Z,16.10
2022-11-20T03:51:37.457Z,18.40
2022-11-20T03:54:09.653Z,18.40
2022-11-20T03:56:39.019Z,17.60
2022-11-20T03:59:07.765Z,19.50
2022-11-20T04:01:38.492Z,20.40
2022-11-20T04:04:07.460Z,19.40
2022-11-20T04:06:37.822Z,21.00
2022-11-20T04:09:07.134Z,21.40
2022-11-20T04:11:37.114Z,19.90
2022-11-20T04:14:06.917Z,18.60
2022-11-20T04:16:36.883Z,18.90
2022-11-20T04:19:07.227Z,20.50
2022-11-20T04:21:36.130Z,19.30
2022-11-20T04:24:05.113Z,20.00
2022-11-20T04:26:34.252Z,20.50
2022-11-20T04:29:03.028Z,21.50
2022-11-20T04:31:33.158Z,22.80
2022-11-20T04:34:03.402Z,21.80
2022-11-20T04:36:33.075Z,18.30
2022-11-20T04:39:03.963Z,19.80
2022-11-20T04:41:34.121Z,16.40
2022-11-20T04:44:04.528Z,17.60
2022-11-20T04:46:43.157Z,17.20
2022-11-20T04:49:12.560Z,19.50
2022-11-20T04:51:41.391Z,19.00
2022-11-20T04:54:12.234Z,19.60
2022-11-20T04:56:40.999Z,19.10
2022-11-20T04:59:09.794Z,20.00
2022-11-20T05:01:38.679Z,20.30
2022-11-20T05:04:07.579Z,19.60
2022-11-20T05:06:36.346Z,19.40
2022-11-20T05:09:05.119Z,18.60
2022-11-20T05:11:33.959Z,19.10
2022-11-20T05:14:02.771Z,18.50
2022-11-20T05:16:31.641Z,19.00
2022-11-20T05:19:00.515Z,17.20
2022-11-20T05:21:31.158Z,19.40
2022-11-20T05:23:59.939Z,23.00
2022-11-20T05:26:28.696Z,21.10
2022-11-20T05:28:57.509Z,16.40
2022-11-20T05:31:27.951Z,16.80
2022-11-20T05:33:57.803Z,17.10
2022-11-20T05:36:26.891Z,19.20
2022-11-20T05:39:01.330Z,20.30
2022-11-20T05:41:30.948Z,20.50
2022-11-20T05:43:59.896Z,19.80
2022-11-20T05:46:29.662Z,19.00
2022-11-20T05:48:59.101Z,20.00
2022-11-20T05:51:28.494Z,19.40
2022-11-20T05:53:58.409Z,19.90
2022-11-20T05:56:27.214Z,21.40
2022-11-20T05:58:57.055Z,19.20
2022-11-20T06:01:26.456Z,17.80
2022-11-20T06:03:55.337Z,18.40
2022-11-20T06:06:24.279Z,17.20
2022-11-20T06:08:53.134Z,18.10
2022-11-20T06:11:22.246Z,19.20
2022-11-20T06:13:51.192Z,16.50
2022-11-20T06:16:21.401Z,19.40
2022-11-20T06:18:50.385Z,18.60
2022-11-20T06:21:20.447Z,15.70
2022-11-20T06:23:50.174Z,16.90
2022-11-20T06:26:28.779Z,18.40
2022-11-20T06:28:57.699Z,17.90
2022-11-20T06:31:27.187Z,19.80
2022-11-20T06:33:56.028Z,20.50
2022-11-20T06:36:24.869Z,20.10
2022-11-20T06:38:53.663Z,20.30
2022-11-20T06:41:23.083Z,19.90
2022-11-20T06:43:52.277Z,20.90
2022-11-20T06:46:21.569Z,20.30
2022-11-20T06:48:50.471Z,22.30
2022-11-20T06:51:19.500Z,20.60
2022-11-20T06:53:48.393Z,20.80
2022-11-20T06:56:17.178Z,19.40
2022-11-20T06:58:46.040Z,19.10
2022-11-20T07:01:15.732Z,20.20
2022-11-20T07:03:44.669Z,22.50
2022-11-20T07:06:13.463Z,21.90
2022-11-20T07:08:42.219Z,23.90
2022-11-20T07:11:13.237Z,23.80
2022-11-20T07:13:42.018Z,21.50
2022-11-20T07:16:10.982Z,18.90
2022-11-20T07:18:39.731Z,19.00
2022-11-20T07:21:09.776Z,17.60
2022-11-20T07:23:38.586Z,20.90
2022-11-20T07:26:08.830Z,20.40
2022-11-20T07:28:37.992Z,21.40
2022-11-20T07:31:07.918Z,20.60
2022-11-20T07:33:36.761Z,20.40
2022-11-20T07:36:05.668Z,20.00
2022-11-20T07:38:34.436Z,21.60
2022-11-20T07:41:03.199Z,21.90
2022-11-20T07:43:34.748Z,21.30
2022-11-20T07:46:05.876Z,20.60
2022-11-20T07:48:34.664Z,19.70
2022-11-20T07:51:03.463Z,20.80
2022-11-20T07:53:32.379Z,20.90
2022-11-20T07:56:02.239Z,21.20
2022-11-20T07:58:31.610Z,20.50
2022-11-20T08:01:04.970Z,18.70
2022-11-20T08:03:33.878Z,19.10
2022-11-20T08:06:02.847Z,19.80
2022-11-20T08:08:33.824Z,20.90
2022-11-20T08:11:23.551Z,20.10
2022-11-20T08:14:10.943Z,17.10
2022-11-20T08:16:50.215Z,17.90
2022-11-20T08:19:19.773Z,18.70
2022-11-20T08:21:48.953Z,19.80
2022-11-20T08:24:17.801Z,21.00
2022-11-20T08:26:46.576Z,20.50
2022-11-20T08:29:15.353Z,20.00
2022-11-20T08:31:44.620Z,22.60
2022-11-20T08:34:39.374Z,22.50
2022-11-20T08:37:08.204Z,21.90
2022-11-20T08:39:36.960Z,20.30
2022-11-20T08:42:09.351Z,21.00
2022-11-20T08:44:38.114Z,20.80
2022-11-20T08:47:06.927Z,21.30
2022-11-20T08:49:35.693Z,20.80
2022-11-20T08:52:04.556Z,20.50
2022-11-20T08:54:33.385Z,21.70
2022-11-20T08:57:02.172Z,21.40
2022-11-20T09:00:03.797Z,19.90
2022-11-20T09:02:21.459Z,19.90
2022-11-20T09:04:50.305Z,19.70
2022-11-20T09:07:19.337Z,19.20
2022-11-20T09:10:03.838Z,19.30
2022-11-20T09:12:37.619Z,18.70
2022-11-20T09:15:06.581Z,17.90
2022-11-20T09:17:35.775Z,17.50
2022-11-20T09:20:05.196Z,17.80
2022-11-20T09:22:33.993Z,17.10
2022-11-20T09:25:02.764Z,17.00
2022-11-20T09:27:31.530Z,15.70
2022-11-20T09:30:00.371Z,16.30
2022-11-20T09:32:29.147Z,16.30
2022-11-20T09:34:57.934Z,16.30
2022-11-20T09:37:26.688Z,16.00
2022-11-20T09:39:55.480Z,15.20
2022-11-20T09:42:46.294Z,16.00
2022-11-20T09:45:15.086Z,15.20
2022-11-20T09:47:46.935Z,15.90
2022-11-20T09:53:05.687Z,14.60
2022-11-20T09:55:35.159Z,15.40
2022-11-20T09:58:06.791Z,14.30
2022-11-20T10:00:37.639Z,14.40
2022-11-20T10:03:22.954Z,14.80
2022-11-20T10:05:54.099Z,14.20
2022-11-20T10:08:25.151Z,15.10
2022-11-20T10:10:55.584Z,14.80
2022-11-20T10:13:24.383Z,14.30
2022-11-20T10:15:53.148Z,15.80
2022-11-20T10:18:24.974Z,14.50
2022-11-20T10:21:06.875Z,14.60
2022-11-20T10:23:35.713Z,14.30
2022-11-20T10:26:13.487Z,15.00
2022-11-20T10:28:57.214Z,15.20
2022-11-20T10:31:33.260Z,15.00
2022-11-20T10:34:12.017Z,15.40
2022-11-20T10:36:45.696Z,14.80
2022-11-20T10:39:28.177Z,15.40
2022-11-20T10:41:57.276Z,14.90
2022-11-20T10:44:51.251Z,15.40
2022-11-20T10:47:24.058Z,15.00
2022-11-20T10:49:54.340Z,14.90
2022-11-20T10:52:26.140Z,15.00
2022-11-20T10:55:01.260Z,15.40
2022-11-20T10:58:08.604Z,15.80
2022-11-20T11:00:37.462Z,15.30
2022-11-20T11:03:22.015Z,15.70
2022-11-20T11:05:56.753Z,16.90
2022-11-20T11:08:29.171Z,17.50
2022-11-20T11:13:27.983Z,17.60
2022-11-20T11:15:57.316Z,18.50
2022-11-20T11:18:26.521Z,19.10
2022-11-20T11:20:56.666Z,17.70
2022-11-20T11:23:42.035Z,18.20
2022-11-20T11:26:20.910Z,18.70
2022-11-20T11:29:02.535Z,18.20
2022-11-20T11:31:33.128Z,18.00
2022-11-20T11:34:08.726Z,17.90
2022-11-20T11:36:37.586Z,19.10
2022-11-20T11:39:07.684Z,18.70
2022-11-20T11:41:36.814Z,18.60
2022-11-20T11:44:44.548Z,18.10
2022-11-20T11:47:22.572Z,18.80
2022-11-20T11:50:02.049Z,18.60
2022-11-20T11:52:32.208Z,18.60
2022-11-20T11:55:07.133Z,18.80
2022-11-20T11:57:46.636Z,18.70
2022-11-20T12:00:17.032Z,17.20
2022-11-20T12:02:45.745Z,17.00
2022-11-20T12:05:17.955Z,17.80
2022-11-20T12:07:48.997Z,17.50
2022-11-20T12:10:36.766Z,17.80
2022-11-20T12:13:12.358Z,17.10
2022-11-20T12:15:44.500Z,18.10
2022-11-20T12:18:18.659Z,17.60
2022-11-20T12:21:07.785Z,18.50
2022-11-20T12:23:41.842Z,17.70
2022-11-20T12:26:29.048Z,18.50
2022-11-20T12:29:03.206Z,17.70
2022-11-20T12:31:51.061Z,17.80
2022-11-20T12:34:25.730Z,17.70
2022-11-20T12:37:06.832Z,17.70
2022-11-20T12:39:42.599Z,17.70
2022-11-20T12:42:42.672Z,18.60
2022-11-20T12:45:15.404Z,17.60
2022-11-20T12:47:47.215Z,17.40
2022-11-20T12:50:23.946Z,18.20
2022-11-20T12:52:56.990Z,19.60
2022-11-20T12:57:56.782Z,18.90
2022-11-20T13:00:26.337Z,20.00
2022-11-20T13:03:09.046Z,20.60
2022-11-20T13:05:58.161Z,19.60
2022-11-20T13:08:27.054Z,20.80
2022-11-20T13:10:58.712Z,19.20
2022-11-20T13:13:36.560Z,19.10
2022-11-20T13:16:05.311Z,15.90
2022-11-20T13:18:37.706Z,21.00
2022-11-20T13:21:16.736Z,20.30
2022-11-20T13:23:45.652Z,20.00
2022-11-20T13:26:20.579Z,18.90
2022-11-20T13:29:00.346Z,19.80
2022-11-20T13:31:33.590Z,19.00
2022-11-20T13:34:04.772Z,19.70
2022-11-20T13:36:33.705Z,19.20
2022-11-20T13:39:02.552Z,16.80
2022-11-20T13:41:34.329Z,17.40
2022-11-20T13:44:36.577Z,18.60
2022-11-20T13:47:05.529Z,18.30
2022-11-20T13:49:38.896Z,17.40
2022-11-20T13:52:09.856Z,16.90
2022-11-20T13:54:53.309Z,18.20
2022-11-20T13:57:31.093Z,17.90
2022-11-20T14:00:12.738Z,17.50
2022-11-20T14:02:41.729Z,19.40
2022-11-20T14:05:23.966Z,20.40
2022-11-20T14:07:53.112Z,20.90
2022-11-20T14:10:31.962Z,18.00
2022-11-20T14:13:12.016Z,15.80
2022-11-20T14:15:44.907Z,15.30
2022-11-20T14:18:15.605Z,17.10
2022-11-20T14:20:44.878Z,18.20
2022-11-20T14:23:13.798Z,20.80
2022-11-20T14:25:46.212Z,21.90
2022-11-20T14:28:21.314Z,22.30
2022-11-20T14:30:51.090Z,21.20
2022-11-20T14:33:20.953Z,20.40
2022-11-20T14:35:51.329Z,20.70
2022-11-20T14:38:22.574Z,18.80
2022-11-20T14:40:52.327Z,18.50
2022-11-20T14:43:25.416Z,20.10
2022-11-20T14:46:04.461Z,18.20
2022-11-20T14:48:44.430Z,16.50
2022-11-20T14:51:24.138Z,17.10
2022-11-20T14:53:52.987Z,18.80
2022-11-20T14:56:22.599Z,21.40
2022-11-20T14:59:00.536Z,20.10
2022-11-20T15:01:31.143Z,15.90
2022-11-20T15:04:07.643Z,14.50
2022-11-20T15:06:36.547Z,14.20
2022-11-20T15:09:06.347Z,16.90
2022-11-20T15:11:36.519Z,18.40
2022-11-20T15:14:07.728Z,17.00
2022-11-20T15:16:37.111Z,17.30
2022-11-20T15:19:17.425Z,17.70
2022-11-20T15:21:46.233Z,17.40
2022-11-20T15:24:15.454Z,16.40
2022-11-20T15:26:44.523Z,17.10
2022-11-20T15:29:14.479Z,16.80
2022-11-20T15:31:44.434Z,15.10
2022-11-20T15:34:14.455Z,16.30
2022-11-20T15:36:43.834Z,17.80
2022-11-20T15:39:12.722Z,18.90
2022-11-20T15:41:41.642Z,20.30
2022-11-20T15:44:10.489Z,20.60
2022-11-20T15:46:43.586Z,17.10
2022-11-20T15:49:13.685Z,13.00
2022-11-20T15:51:44.090Z,13.20
2022-11-20T15:54:12.848Z,13.80
2022-11-20T15:56:41.640Z,14.70
2022-11-20T15:59:10.504Z,15.30
2022-11-20T16:01:39.545Z,14.40
2022-11-20T16:04:13.048Z,16.40
2022-11-20T16:06:42.126Z,16.80
2022-11-20T16:09:11.038Z,16.70
2022-11-20T16:11:39.927Z,15.90
2022-11-20T16:14:29.979Z,17.00
2022-11-20T16:16:58.775Z,17.20
2022-11-20T16:19:27.594Z,16.50
2022-11-20T16:22:02.470Z,15.50
2022-11-20T16:24:32.044Z,18.10
2022-11-20T16:27:00.932Z,18.30
2022-11-20T16:29:29.826Z,21.20
2022-11-20T16:31:58.674Z,20.20
2022-11-20T16:34:27.598Z,20.50
2022-11-20T16:36:56.592Z,17.30
2022-11-20T16:39:25.822Z,14.20
2022-11-20T16:41:54.666Z,13.90
2022-11-20T16:44:23.793Z,14.10
2022-11-20T16:46:52.779Z,15.70
2022-11-20T16:49:21.872Z,15.20
2022-11-20T16:51:50.709Z,15.60
2022-11-20T16:54:21.212Z,16.70
2022-11-20T16:56:52.057Z,15.80
2022-11-20T16:59:21.047Z,16.30
2022-11-20T17:01:50.093Z,18.10
2022-11-20T17:04:18.951Z,17.30
2022-11-20T17:06:47.989Z,16.30
2022-11-20T17:09:16.943Z,14.30
2022-11-20T17:11:45.717Z,16.90
2022-11-20T17:14:14.553Z,15.60
2022-11-20T17:16:43.436Z,18.70
2022-11-20T17:19:12.773Z,19.10
2022-11-20T17:21:41.812Z,21.30
2022-11-20T17:24:12.107Z,21.60
2022-11-20T17:26:42.341Z,16.30
2022-11-20T17:29:15.392Z,15.40
2022-11-20T17:31:44.655Z,15.30
2022-11-20T17:34:14.332Z,17.70
2022-11-20T17:36:45.639Z,16.70
2022-11-20T17:39:15.883Z,19.00
2022-11-20T17:41:44.902Z,19.80
2022-11-20T17:44:14.024Z,21.40
2022-11-20T17:46:42.844Z,24.80
2022-11-20T17:49:11.615Z,27.50
2022-11-20T17:51:42.139Z,28.70
2022-11-20T17:54:10.915Z,32.00
2022-11-20T17:56:58.136Z,30.50
2022-11-20T17:59:26.954Z,31.80
2022-11-20T18:01:58.576Z,34.10
2022-11-20T18:04:31.297Z,41.80
2022-11-20T18:07:00.209Z,43.10
2022-11-20T18:09:29.148Z,33.10
2022-11-20T18:11:57.875Z,28.20
2022-11-20T18:14:29.121Z,21.60
2022-11-20T18:17:08.398Z,22.10
2022-11-20T18:19:42.681Z,21.70
2022-11-20T18:22:17.979Z,22.80
2022-11-20T18:24:46.859Z,22.10
2022-11-20T18:27:17.451Z,24.30
2022-11-20T18:29:48.080Z,27.10
2022-11-20T18:32:17.202Z,19.40
2022-11-20T18:34:46.168Z,20.20
2022-11-20T18:37:16.540Z,22.20
2022-11-20T18:39:45.348Z,22.60
2022-11-20T18:42:33.613Z,23.50
2022-11-20T18:45:04.581Z,23.60
2022-11-20T18:47:37.404Z,23.70
2022-11-20T18:50:07.229Z,23.40
2022-11-20T18:52:41.115Z,24.00
2022-11-20T18:55:10.416Z,21.10
2022-11-20T18:57:39.200Z,20.80
2022-11-20T19:00:09.707Z,19.70
2022-11-20T19:02:42.811Z,17.60
2022-11-20T19:05:15.184Z,19.20
2022-11-20T19:07:44.086Z,21.00
2022-11-20T19:10:13.045Z,22.90
2022-11-20T19:12:41.830Z,22.60
2022-11-20T19:15:10.741Z,24.70
2022-11-20T19:17:39.478Z,26.10
2022-11-20T19:20:08.435Z,21.90
2022-11-20T19:22:37.223Z,15.50
2022-11-20T19:25:06.319Z,15.80
2022-11-20T19:27:35.138Z,17.00
2022-11-20T19:30:04.100Z,17.50
2022-11-20T19:32:33.507Z,18.20
2022-11-20T19:35:03.602Z,18.80
2022-11-20T19:37:33.401Z,20.00
2022-11-20T19:40:04.694Z,18.50
2022-11-20T19:42:34.134Z,19.30
2022-11-20T19:45:02.935Z,19.30
2022-11-20T19:47:53.089Z,22.00
2022-11-20T19:50:20.447Z,18.40
2022-11-20T19:52:51.947Z,19.30
2022-11-20T19:55:23.120Z,22.30
2022-11-20T19:57:51.932Z,22.80
2022-11-20T20:00:28.007Z,24.80
2022-11-20T20:02:59.877Z,21.30
2022-11-20T20:05:28.586Z,19.10
2022-11-20T20:07:57.753Z,17.10
2022-11-20T20:10:27.308Z,18.50
2022-11-20T20:12:56.134Z,19.40
2022-11-20T20:15:24.932Z,21.90
2022-11-20T20:17:54.141Z,20.90
2022-11-20T20:20:23.542Z,20.20
2022-11-20T20:22:52.392Z,21.60
2022-11-20T20:25:21.144Z,22.60
2022-11-20T20:27:49.922Z,20.70
2022-11-20T20:30:18.735Z,21.30
2022-11-20T20:32:50.712Z,21.00
2022-11-20T20:35:22.262Z,21.10
2022-11-20T20:37:51.044Z,23.30
2022-11-20T20:40:20.677Z,22.40
2022-11-20T20:42:49.437Z,28.50
2022-11-20T20:45:18.221Z,20.80
2022-11-20T20:47:47.050Z,17.60
2022-11-20T20:50:15.831Z,19.20
2022-11-20T20:52:44.934Z,19.90
2022-11-20T20:55:13.788Z,19.80
2022-11-20T20:57:42.696Z,21.70
2022-11-20T21:00:11.651Z,21.70
2022-11-20T21:02:40.446Z,19.30
2022-11-20T21:05:09.504Z,22.30
2022-11-20T21:07:58.271Z,22.10
2022-11-20T21:10:27.198Z,20.40
2022-11-20T21:12:56.074Z,22.90
2022-11-20T21:15:24.855Z,23.20
2022-11-20T21:17:53.999Z,27.10
2022-11-20T21:20:41.448Z,26.60
2022-11-20T21:23:10.496Z,19.90
2022-11-20T21:25:39.757Z,18.30
2022-11-20T21:28:08.658Z,18.90
2022-11-20T21:30:37.454Z,20.80
2022-11-20T21:33:06.259Z,23.00
2022-11-20T21:35:35.084Z,23.30
2022-11-20T21:38:04.191Z,23.70
2022-11-20T21:40:36.093Z,23.50
2022-11-20T21:43:04.843Z,23.30
2022-11-20T21:45:34.033Z,23.20
2022-11-20T21:48:02.797Z,21.70
2022-11-20T21:50:31.778Z,23.90
2022-11-20T21:53:00.560Z,25.90
2022-11-20T21:55:29.303Z,26.10
2022-11-20T21:57:58.042Z,27.00
2022-11-20T22:00:27.104Z,30.00
2022-11-20T22:02:55.895Z,23.50
2022-11-20T22:05:24.642Z,19.90
2022-11-20T22:07:53.598Z,20.20
2022-11-20T22:10:22.354Z,21.30
2022-11-20T22:12:51.139Z,21.20
2022-11-20T22:15:38.908Z,22.10
2022-11-20T22:18:14.786Z,22.30
2022-11-20T22:20:43.626Z,23.00
2022-11-20T22:23:12.374Z,24.00
2022-11-20T22:25:41.157Z,22.80
2022-11-20T22:28:10.505Z,20.60
2022-11-20T22:30:39.344Z,23.30
2022-11-20T22:33:13.252Z,27.50
2022-11-20T22:35:43.169Z,28.70
2022-11-20T22:38:11.958Z,28.50
2022-11-20T22:40:40.715Z,24.10
2022-11-20T22:43:09.534Z,18.70
2022-11-20T22:45:38.305Z,20.50
2022-11-20T22:48:07.546Z,22.70
2022-11-20T22:50:36.336Z,24.10
2022-11-20T22:53:05.351Z,24.80
2022-11-20T22:55:34.250Z,24.40
2022-11-20T22:58:03.016Z,24.70
2022-11-20T23:00:31.817Z,23.40
2022-11-20T23:03:00.701Z,26.00
2022-11-20T23:05:32.033Z,22.20
2022-11-20T23:08:00.867Z,25.50
2022-11-20T23:10:29.633Z,28.50
2022-11-20T23:12:58.466Z,31.20
2022-11-20T23:15:27.212Z,32.80
2022-11-20T23:17:56.089Z,25.50
2022-11-20T23:20:24.839Z,18.90
2022-11-20T23:22:53.684Z,21.40
2022-11-20T23:25:22.449Z,22.60
2022-11-20T23:27:52.269Z,24.10
2022-11-20T23:30:21.211Z,23.00
2022-11-20T23:32:50.031Z,24.30
2022-11-20T23:35:18.817Z,24.50
2022-11-20T23:37:47.807Z,24.90
2022-11-20T23:40:16.549Z,25.40
2022-11-20T23:43:05.599Z,23.00
2022-11-20T23:45:37.807Z,25.80
2022-11-20T23:48:06.812Z,27.40
2022-11-20T23:50:35.822Z,30.00
2022-11-20T23:53:04.864Z,31.60
2022-11-20T23:55:33.806Z,35.30
2022-11-20T23:58:03.111Z,27.00
