createdAt,value
2023-03-22T00:01:34.925Z,89.59
2023-03-22T00:04:01.816Z,89.86
2023-03-22T00:06:28.683Z,90.02
2023-03-22T00:08:55.567Z,90.05
2023-03-22T00:11:27.325Z,89.79
2023-03-22T00:13:55.100Z,89.70
2023-03-22T00:16:22.184Z,90.03
2023-03-22T00:18:49.039Z,89.53
2023-03-22T00:21:16.829Z,89.55
2023-03-22T00:23:44.804Z,89.51
2023-03-22T00:26:13.255Z,89.72
2023-03-22T00:28:40.996Z,89.79
2023-03-22T00:31:08.088Z,89.59
2023-03-22T00:33:35.838Z,89.70
2023-03-22T00:36:05.476Z,89.76
2023-03-22T00:38:44.836Z,89.64
2023-03-22T00:41:14.908Z,89.87
2023-03-22T00:43:45.325Z,89.85
2023-03-22T00:46:12.841Z,89.81
2023-03-22T00:48:40.014Z,89.59
2023-03-22T00:51:07.853Z,89.57
2023-03-22T00:53:37.088Z,89.70
2023-03-22T00:56:07.750Z,89.81
2023-03-22T00:58:45.298Z,89.67
2023-03-22T01:01:14.287Z,89.58
2023-03-22T01:03:45.917Z,89.59
2023-03-22T01:06:15.592Z,89.57
2023-03-22T01:08:42.524Z,89.79
2023-03-22T01:11:09.641Z,89.50
2023-03-22T01:13:41.967Z,89.55
2023-03-22T01:16:10.228Z,89.45
2023-03-22T01:18:37.185Z,89.54
2023-03-22T01:21:04.259Z,89.54
2023-03-22T01:23:32.022Z,89.86
2023-03-22T01:26:01.061Z,89.71
2023-03-22T01:28:28.776Z,89.42
2023-03-22T01:30:56.202Z,89.82
2023-03-22T01:33:23.154Z,89.69
2023-03-22T01:35:51.226Z,89.49
2023-03-22T01:41:07.616Z,89.70
2023-03-22T01:43:38.174Z,89.69
2023-03-22T01:46:05.313Z,89.66
2023-03-22T01:48:50.345Z,89.54
2023-03-22T01:51:20.880Z,89.60
2023-03-22T01:54:21.015Z,89.22
2023-03-22T01:56:48.986Z,89.19
2023-03-22T01:59:24.340Z,89.37
2023-03-22T02:02:15.104Z,89.48
2023-03-22T02:04:42.159Z,89.39
2023-03-22T02:07:15.746Z,89.40
2023-03-22T02:09:46.683Z,89.44
2023-03-22T02:12:39.595Z,89.30
2023-03-22T02:15:48.964Z,89.24
2023-03-22T02:19:19.623Z,89.41
2023-03-22T02:22:01.346Z,89.48
2023-03-22T02:25:18.705Z,89.24
2023-03-22T02:27:54.016Z,89.23
2023-03-22T02:30:48.514Z,89.24
2023-03-22T02:33:50.482Z,89.34
2023-03-22T02:36:33.132Z,89.36
2023-03-22T02:39:17.269Z,89.19
2023-03-22T02:42:05.464Z,89.23
2023-03-22T02:44:45.424Z,89.30
2023-03-22T02:47:20.682Z,89.54
2023-03-22T02:49:55.900Z,89.31
2023-03-22T02:52:43.235Z,89.13
2023-03-22T02:55:15.817Z,89.40
2023-03-22T02:57:54.397Z,89.38
2023-03-22T03:00:21.482Z,89.60
2023-03-22T03:02:57.605Z,89.39
2023-03-22T03:05:25.361Z,89.44
2023-03-22T03:07:57.736Z,89.36
2023-03-22T03:10:26.065Z,89.72
2023-03-22T03:12:53.309Z,89.77
2023-03-22T03:15:21.672Z,89.68
2023-03-22T03:18:06.416Z,89.65
2023-03-22T03:20:39.961Z,89.49
2023-03-22T03:23:31.401Z,89.37
2023-03-22T03:26:14.592Z,89.69
2023-03-22T03:29:05.775Z,89.55
2023-03-22T03:31:50.918Z,89.47
2023-03-22T03:34:33.029Z,89.54
2023-03-22T03:37:08.408Z,89.57
2023-03-22T03:39:39.524Z,89.84
2023-03-22T03:42:07.585Z,89.65
2023-03-22T03:44:36.149Z,89.62
2023-03-22T03:47:05.704Z,89.59
2023-03-22T03:49:32.528Z,89.20
2023-03-22T03:51:59.920Z,89.27
2023-03-22T03:54:26.826Z,89.07
2023-03-22T03:56:55.913Z,89.27
2023-03-22T03:59:23.288Z,89.25
2023-03-22T04:01:52.952Z,89.20
2023-03-22T04:04:29.634Z,89.03
2023-03-22T04:07:03.715Z,88.80
2023-03-22T04:09:34.027Z,89.21
2023-03-22T04:12:10.117Z,88.89
2023-03-22T04:14:36.931Z,88.94
2023-03-22T04:17:10.740Z,88.94
2023-03-22T04:19:37.501Z,88.68
2023-03-22T04:22:23.909Z,88.94
2023-03-22T04:24:50.850Z,88.64
2023-03-22T04:27:22.115Z,88.48
2023-03-22T04:30:12.500Z,88.51
2023-03-22T04:32:58.116Z,88.31
2023-03-22T04:35:38.107Z,88.75
2023-03-22T04:38:05.079Z,88.59
2023-03-22T04:40:36.697Z,88.33
2023-03-22T04:43:18.985Z,88.17
2023-03-22T04:45:54.800Z,88.35
2023-03-22T04:48:28.071Z,88.27
2023-03-22T04:50:56.475Z,88.36
2023-03-22T04:53:27.662Z,88.41
2023-03-22T04:55:59.049Z,88.33
2023-03-22T04:58:27.635Z,88.37
2023-03-22T05:00:54.367Z,88.16
2023-03-22T05:03:22.454Z,87.92
2023-03-22T05:05:58.857Z,87.87
2023-03-22T05:08:34.363Z,87.85
2023-03-22T05:11:08.631Z,87.73
2023-03-22T05:13:37.592Z,87.73
2023-03-22T05:16:05.805Z,87.58
2023-03-22T05:18:45.675Z,87.64
2023-03-22T05:21:15.610Z,87.78
2023-03-22T05:23:43.711Z,87.52
2023-03-22T05:26:16.174Z,87.43
2023-03-22T05:28:44.172Z,87.57
2023-03-22T05:31:18.181Z,87.22
2023-03-22T05:33:54.566Z,87.56
2023-03-22T05:36:24.294Z,87.13
2023-03-22T05:39:16.140Z,87.09
2023-03-22T05:41:44.373Z,87.10
2023-03-22T05:44:11.301Z,87.04
2023-03-22T05:46:43.482Z,87.01
2023-03-22T05:49:36.552Z,87.18
2023-03-22T05:52:04.535Z,86.82
2023-03-22T05:54:45.709Z,86.80
2023-03-22T05:57:12.380Z,87.01
2023-03-22T05:59:39.489Z,87.00
2023-03-22T06:02:09.011Z,86.75
2023-03-22T06:04:35.883Z,86.74
2023-03-22T06:07:09.000Z,87.02
2023-03-22T06:09:45.646Z,86.57
2023-03-22T06:12:17.379Z,86.48
2023-03-22T06:14:49.077Z,86.73
2023-03-22T06:17:26.619Z,86.59
2023-03-22T06:19:54.969Z,86.63
2023-03-22T06:22:22.130Z,86.56
2023-03-22T06:24:49.420Z,86.36
2023-03-22T06:27:22.172Z,86.37
2023-03-22T06:29:51.040Z,86.37
2023-03-22T06:32:26.742Z,86.16
2023-03-22T06:34:54.842Z,86.44
2023-03-22T06:37:23.696Z,86.27
2023-03-22T06:39:51.949Z,86.15
2023-03-22T06:42:20.453Z,85.88
2023-03-22T06:44:54.771Z,85.92
2023-03-22T06:47:26.530Z,85.87
2023-03-22T06:50:26.114Z,85.92
2023-03-22T06:53:15.911Z,85.91
2023-03-22T06:55:43.480Z,85.95
2023-03-22T06:58:13.986Z,85.76
2023-03-22T07:00:41.697Z,85.87
2023-03-22T07:03:08.828Z,85.50
2023-03-22T07:06:00.899Z,85.32
2023-03-22T07:08:30.651Z,85.32
2023-03-22T07:10:57.927Z,85.31
2023-03-22T07:13:24.874Z,85.30
2023-03-22T07:15:59.519Z,85.06
2023-03-22T07:18:36.013Z,85.23
2023-03-22T07:21:03.024Z,85.09
2023-03-22T07:23:30.178Z,84.63
2023-03-22T07:26:03.103Z,84.95
2023-03-22T07:28:35.855Z,84.93
2023-03-22T07:31:05.092Z,84.88
2023-03-22T07:33:42.001Z,84.65
2023-03-22T07:36:10.428Z,84.80
2023-03-22T07:38:37.630Z,84.75
2023-03-22T07:41:08.810Z,84.79
2023-03-22T07:43:58.261Z,84.44
2023-03-22T07:46:29.799Z,84.25
2023-03-22T07:49:18.042Z,84.58
2023-03-22T07:52:02.904Z,84.24
2023-03-22T07:54:33.946Z,84.13
2023-03-22T07:57:01.871Z,83.93
2023-03-22T07:59:28.900Z,83.77
2023-03-22T08:01:55.782Z,83.64
2023-03-22T08:04:30.902Z,83.84
2023-03-22T08:07:05.966Z,83.94
2023-03-22T08:09:33.423Z,83.47
2023-03-22T08:12:01.032Z,83.27
2023-03-22T08:14:36.245Z,83.29
2023-03-22T08:17:06.193Z,83.08
2023-03-22T08:19:34.513Z,83.27
2023-03-22T08:22:02.204Z,82.83
2023-03-22T08:24:47.898Z,83.03
2023-03-22T08:27:25.015Z,82.87
2023-03-22T08:29:51.935Z,82.82
2023-03-22T08:32:19.200Z,82.46
2023-03-22T08:34:46.040Z,82.51
2023-03-22T08:37:16.231Z,81.86
2023-03-22T08:39:44.953Z,82.14
2023-03-22T08:42:27.829Z,81.74
2023-03-22T08:44:54.773Z,81.65
2023-03-22T08:47:24.404Z,81.71
2023-03-22T08:49:55.248Z,81.46
2023-03-22T08:52:28.688Z,81.14
2023-03-22T08:55:06.429Z,81.01
2023-03-22T08:57:39.174Z,80.96
2023-03-22T09:00:42.255Z,81.23
2023-03-22T09:03:20.781Z,81.01
2023-03-22T09:05:48.827Z,80.82
2023-03-22T09:08:19.808Z,80.80
2023-03-22T09:10:53.829Z,80.37
2023-03-22T09:13:22.435Z,79.98
2023-03-22T09:16:07.042Z,79.82
2023-03-22T09:18:40.274Z,79.54
2023-03-22T09:21:14.489Z,79.46
2023-03-22T09:23:50.522Z,79.01
2023-03-22T09:26:20.326Z,78.69
2023-03-22T09:28:52.776Z,78.71
2023-03-22T09:31:20.699Z,78.60
2023-03-22T09:33:51.823Z,78.28
2023-03-22T09:36:19.966Z,77.74
2023-03-22T09:38:48.198Z,77.94
2023-03-22T09:41:19.379Z,77.89
2023-03-22T09:43:49.956Z,77.39
2023-03-22T09:46:37.134Z,76.96
2023-03-22T09:49:07.516Z,76.94
2023-03-22T09:51:42.881Z,76.56
2023-03-22T09:54:15.081Z,76.48
2023-03-22T09:56:46.439Z,76.55
2023-03-22T09:59:27.263Z,76.34
2023-03-22T10:01:57.407Z,76.10
2023-03-22T10:04:49.546Z,75.99
2023-03-22T10:07:28.349Z,75.70
2023-03-22T10:10:10.276Z,75.50
2023-03-22T10:13:02.139Z,75.35
2023-03-22T10:15:38.889Z,75.01
2023-03-22T10:18:09.228Z,75.04
2023-03-22T10:20:44.538Z,74.97
2023-03-22T10:23:37.587Z,74.57
2023-03-22T10:26:05.311Z,74.75
2023-03-22T10:28:37.954Z,74.86
2023-03-22T10:31:05.997Z,74.65
2023-03-22T10:33:50.184Z,74.54
2023-03-22T10:36:19.246Z,74.91
2023-03-22T10:38:48.842Z,74.80
2023-03-22T10:41:20.290Z,74.50
2023-03-22T10:43:51.959Z,74.40
2023-03-22T10:46:27.062Z,74.15
2023-03-22T10:48:58.319Z,74.21
2023-03-22T10:51:32.752Z,73.91
2023-03-22T10:54:01.642Z,73.97
2023-03-22T10:56:28.489Z,73.76
2023-03-22T10:58:56.198Z,73.36
2023-03-22T11:01:36.910Z,73.49
2023-03-22T11:04:03.617Z,72.97
2023-03-22T11:06:34.916Z,72.93
2023-03-22T11:09:14.484Z,72.19
2023-03-22T11:11:54.754Z,71.78
2023-03-22T11:14:32.785Z,71.02
2023-03-22T11:17:01.679Z,71.01
2023-03-22T11:19:39.215Z,70.58
2023-03-22T11:22:23.004Z,70.25
2023-03-22T11:24:51.188Z,70.26
2023-03-22T11:27:31.766Z,70.02
2023-03-22T11:30:08.866Z,69.60
2023-03-22T11:32:38.803Z,69.66
2023-03-22T11:35:13.107Z,69.24
2023-03-22T11:37:54.112Z,69.31
2023-03-22T11:40:23.032Z,68.73
2023-03-22T11:42:54.026Z,68.48
2023-03-22T11:45:32.742Z,68.30
2023-03-22T11:48:08.315Z,67.95
2023-03-22T11:50:38.791Z,67.84
2023-03-22T11:53:08.957Z,67.76
2023-03-22T11:55:36.459Z,67.12
2023-03-22T11:58:04.683Z,66.93
2023-03-22T12:00:33.926Z,66.79
2023-03-22T12:03:05.101Z,66.01
2023-03-22T12:05:33.962Z,65.69
2023-03-22T12:08:04.852Z,65.65
2023-03-22T12:10:36.819Z,65.58
2023-03-22T12:13:07.853Z,65.22
2023-03-22T12:15:37.395Z,65.13
2023-03-22T12:18:13.825Z,64.80
2023-03-22T12:20:45.040Z,64.65
2023-03-22T12:23:15.568Z,64.34
2023-03-22T12:25:46.890Z,63.94
2023-03-22T12:28:17.729Z,63.06
2023-03-22T12:30:47.543Z,62.66
2023-03-22T12:33:33.300Z,62.31
2023-03-22T12:36:05.521Z,61.58
2023-03-22T12:38:40.732Z,61.30
2023-03-22T12:41:11.732Z,60.98
2023-03-22T12:43:53.706Z,60.69
2023-03-22T12:46:35.718Z,60.33
2023-03-22T12:49:32.573Z,60.38
2023-03-22T12:52:16.183Z,60.04
2023-03-22T12:54:43.459Z,59.90
2023-03-22T12:57:14.291Z,60.40
2023-03-22T12:59:42.903Z,60.59
2023-03-22T13:02:17.260Z,60.30
2023-03-22T13:04:43.835Z,59.96
2023-03-22T13:07:13.738Z,59.24
2023-03-22T13:09:53.621Z,59.63
2023-03-22T13:12:20.534Z,58.91
2023-03-22T13:14:50.486Z,59.16
2023-03-22T13:17:23.291Z,58.53
2023-03-22T13:20:11.805Z,58.16
2023-03-22T13:22:40.801Z,58.58
2023-03-22T13:25:13.745Z,58.80
2023-03-22T13:27:46.459Z,58.77
2023-03-22T13:30:17.026Z,58.80
2023-03-22T13:33:16.614Z,58.55
2023-03-22T13:35:48.761Z,58.33
2023-03-22T13:38:31.406Z,57.43
2023-03-22T13:41:09.656Z,57.41
2023-03-22T13:43:50.781Z,57.25
2023-03-22T13:46:23.580Z,57.45
2023-03-22T13:48:53.333Z,57.01
2023-03-22T13:51:23.041Z,57.05
2023-03-22T13:54:02.076Z,56.53
2023-03-22T13:56:42.430Z,56.67
2023-03-22T13:59:43.113Z,56.09
2023-03-22T14:02:22.420Z,55.86
2023-03-22T14:04:53.284Z,56.15
2023-03-22T14:07:30.436Z,56.17
2023-03-22T14:10:03.509Z,56.52
2023-03-22T14:12:48.278Z,56.36
2023-03-22T14:15:18.383Z,55.87
2023-03-22T14:17:52.873Z,55.83
2023-03-22T14:20:22.532Z,56.10
2023-03-22T14:54:06.185Z,54.73
2023-03-22T14:56:34.740Z,54.56
2023-03-22T14:59:03.648Z,54.47
2023-03-22T15:01:35.021Z,54.41
2023-03-22T15:04:05.882Z,54.12
2023-03-22T15:06:55.688Z,54.07
2023-03-22T15:09:37.976Z,54.05
2023-03-22T15:12:26.311Z,53.81
2023-03-22T15:14:56.141Z,53.56
2023-03-22T15:17:33.681Z,52.99
2023-03-22T15:20:28.588Z,53.08
2023-03-22T15:23:18.451Z,53.47
2023-03-22T15:26:07.486Z,53.34
2023-03-22T15:28:44.314Z,53.57
2023-03-22T15:31:25.454Z,54.10
2023-03-22T15:33:54.138Z,54.01
2023-03-22T15:36:22.315Z,54.56
2023-03-22T15:38:49.710Z,54.65
2023-03-22T15:41:24.083Z,54.62
2023-03-22T15:44:23.247Z,54.81
2023-03-22T15:46:53.259Z,54.67
2023-03-22T15:49:36.635Z,54.92
2023-03-22T15:52:09.758Z,55.27
2023-03-22T15:54:41.892Z,55.27
2023-03-22T15:57:16.203Z,54.91
2023-03-22T15:59:52.390Z,55.56
2023-03-22T16:02:31.674Z,55.85
2023-03-22T16:05:03.335Z,55.27
2023-03-22T16:07:30.907Z,55.09
2023-03-22T16:09:58.838Z,55.54
2023-03-22T16:12:26.146Z,55.33
2023-03-22T16:14:53.469Z,55.53
2023-03-22T16:17:25.306Z,55.51
2023-03-22T16:19:52.725Z,55.23
2023-03-22T16:22:21.131Z,55.34
2023-03-22T16:24:50.493Z,55.38
2023-03-22T16:27:20.531Z,55.07
2023-03-22T16:29:48.172Z,55.46
2023-03-22T16:32:26.606Z,55.61
2023-03-22T16:34:53.431Z,55.46
2023-03-22T16:37:24.553Z,55.58
2023-03-22T16:39:52.305Z,55.46
2023-03-22T16:42:21.197Z,55.63
2023-03-22T16:44:54.449Z,55.71
2023-03-22T16:47:25.830Z,55.94
2023-03-22T16:49:53.857Z,56.07
2023-03-22T16:52:23.230Z,56.02
2023-03-22T16:54:52.391Z,55.94
2023-03-22T16:57:21.510Z,56.02
2023-03-22T16:59:48.445Z,56.03
2023-03-22T17:02:21.239Z,56.11
2023-03-22T17:04:48.134Z,56.46
2023-03-22T17:07:25.214Z,56.44
2023-03-22T17:09:55.233Z,56.47
2023-03-22T17:12:46.703Z,56.67
2023-03-22T17:15:40.086Z,56.44
2023-03-22T17:21:30.140Z,56.71
2023-03-22T17:25:41.208Z,57.11
2023-03-22T17:28:39.976Z,56.90
2023-03-22T17:32:18.213Z,56.74
2023-03-22T17:34:51.584Z,56.90
2023-03-22T17:44:10.759Z,56.97
2023-03-22T17:49:46.728Z,57.52
2023-03-22T17:52:15.827Z,57.63
2023-03-22T17:58:31.429Z,57.89
2023-03-22T18:01:12.036Z,57.72
2023-03-22T18:03:48.120Z,57.89
2023-03-22T18:06:18.319Z,58.00
2023-03-22T18:09:05.054Z,57.74
2023-03-22T18:19:04.566Z,58.40
2023-03-22T18:24:42.873Z,58.36
2023-03-22T18:48:51.976Z,59.42
2023-03-22T18:51:42.076Z,59.42
2023-03-22T18:54:18.256Z,59.28
2023-03-22T18:56:51.675Z,59.39
2023-03-22T18:59:31.990Z,59.65
2023-03-22T19:02:18.182Z,59.56
2023-03-22T19:04:48.891Z,59.48
2023-03-22T19:07:23.271Z,59.59
2023-03-22T19:10:05.440Z,59.33
2023-03-22T19:12:35.371Z,59.09
2023-03-22T19:15:20.809Z,59.12
2023-03-22T19:17:50.884Z,59.18
2023-03-22T19:20:17.980Z,59.15
2023-03-22T19:22:50.283Z,59.14
2023-03-22T19:25:17.944Z,59.54
2023-03-22T19:27:45.450Z,59.32
2023-03-22T19:30:13.934Z,59.49
2023-03-22T19:32:50.804Z,59.10
2023-03-22T19:35:33.710Z,59.27
2023-03-22T19:38:01.474Z,59.39
2023-03-22T19:42:58.075Z,59.49
2023-03-22T19:45:25.820Z,59.67
2023-03-22T19:48:03.808Z,59.71
2023-03-22T19:50:31.415Z,59.80
2023-03-22T19:53:09.300Z,60.19
2023-03-22T19:55:49.129Z,60.28
2023-03-22T19:58:25.491Z,60.36
2023-03-22T20:00:53.402Z,60.44
2023-03-22T20:09:33.681Z,60.40
2023-03-22T20:12:05.196Z,60.73
2023-03-22T20:14:34.491Z,60.82
2023-03-22T20:17:06.787Z,60.69
2023-03-22T20:19:36.791Z,60.58
2023-03-22T20:22:06.503Z,60.74
2023-03-22T20:24:33.360Z,60.83
2023-03-22T20:27:03.305Z,60.95
2023-03-22T20:29:30.111Z,60.87
2023-03-22T20:31:57.109Z,60.83
2023-03-22T20:34:25.109Z,61.03
2023-03-22T20:36:55.532Z,60.67
2023-03-22T20:39:22.906Z,60.79
2023-03-22T20:41:49.678Z,60.97
2023-03-22T20:44:16.591Z,60.77
2023-03-22T20:46:45.634Z,60.73
2023-03-22T20:49:15.097Z,60.42
2023-03-22T20:51:41.967Z,60.55
2023-03-22T20:54:09.446Z,60.73
2023-03-22T20:56:36.876Z,60.58
2023-03-22T20:59:05.245Z,60.38
2023-03-22T21:01:32.443Z,60.85
2023-03-22T21:04:00.329Z,60.63
2023-03-22T21:06:30.143Z,60.55
2023-03-22T21:09:06.409Z,60.68
2023-03-22T21:11:39.388Z,60.85
2023-03-22T21:14:06.737Z,60.62
2023-03-22T21:16:35.446Z,60.55
2023-03-22T21:19:02.739Z,60.86
2023-03-22T21:21:30.286Z,61.05
2023-03-22T21:23:59.156Z,60.92
2023-03-22T21:26:28.391Z,60.73
2023-03-22T21:28:56.089Z,60.84
2023-03-22T21:31:25.403Z,61.13
2023-03-22T21:33:56.095Z,60.78
2023-03-22T21:36:24.249Z,60.85
2023-03-22T21:38:56.560Z,61.16
2023-03-22T21:41:28.096Z,60.83
2023-03-22T21:43:55.597Z,61.20
2023-03-22T21:46:32.589Z,61.20
2023-03-22T21:49:02.467Z,61.10
2023-03-22T21:51:29.582Z,61.28
2023-03-22T21:53:57.349Z,61.27
2023-03-22T21:56:24.724Z,60.93
2023-03-22T21:58:55.195Z,61.19
2023-03-22T22:01:23.024Z,61.20
2023-03-22T22:03:57.163Z,61.14
2023-03-22T22:06:29.475Z,61.54
2023-03-22T22:09:00.795Z,61.43
2023-03-22T22:11:30.527Z,61.23
2023-03-22T22:14:00.241Z,61.43
2023-03-22T22:16:27.534Z,61.23
2023-03-22T22:18:55.993Z,61.38
2023-03-22T22:21:32.734Z,61.38
2023-03-22T22:24:00.661Z,61.44
2023-03-22T22:26:30.640Z,61.67
2023-03-22T22:28:58.330Z,61.53
2023-03-22T22:31:30.389Z,61.85
2023-03-22T22:34:01.705Z,61.58
2023-03-22T22:36:38.403Z,61.77
2023-03-22T22:39:13.967Z,62.11
2023-03-22T22:41:54.140Z,62.20
2023-03-22T22:44:26.195Z,61.95
2023-03-22T22:46:55.573Z,62.27
2023-03-22T22:49:22.815Z,62.17
2023-03-22T22:51:52.415Z,62.18
2023-03-22T22:54:22.151Z,62.59
2023-03-22T22:56:49.639Z,62.61
2023-03-22T22:59:16.782Z,62.26
2023-03-22T23:01:48.797Z,62.59
2023-03-22T23:04:28.309Z,62.32
2023-03-22T23:06:57.542Z,62.61
2023-03-22T23:09:33.294Z,62.76
2023-03-22T23:12:02.779Z,62.63
2023-03-22T23:14:30.845Z,62.79
2023-03-22T23:17:00.240Z,62.75
2023-03-22T23:19:29.724Z,63.16
2023-03-22T23:22:03.615Z,63.20
2023-03-22T23:24:34.704Z,63.42
2023-03-22T23:27:02.273Z,63.71
2023-03-22T23:29:29.515Z,63.48
2023-03-22T23:31:56.903Z,63.58
2023-03-22T23:34:24.238Z,63.88
2023-03-22T23:36:51.416Z,63.81
2023-03-22T23:39:20.796Z,63.91
2023-03-22T23:41:48.866Z,64.15
2023-03-22T23:44:17.145Z,63.96
2023-03-22T23:46:46.254Z,63.95
2023-03-22T23:49:13.565Z,64.07
2023-03-22T23:51:43.499Z,64.06
2023-03-22T23:54:12.746Z,63.96
2023-03-22T23:56:39.937Z,63.98
2023-03-22T23:59:12.363Z,63.97
