createdAt,value
2019-04-28T00:03:24.044Z,84.50
2019-04-28T00:07:27.135Z,84.50
2019-04-28T00:11:31.655Z,85.70
2019-04-28T00:15:35.146Z,85.80
2019-04-28T00:19:38.149Z,85.90
2019-04-28T00:23:48.993Z,85.70
2019-04-28T00:27:51.999Z,85.40
2019-04-28T00:31:55.056Z,85.40
2019-04-28T00:35:58.152Z,85.30
2019-04-28T00:40:01.409Z,85.30
2019-04-28T00:44:04.565Z,85.20
2019-04-28T00:48:07.573Z,85.20
2019-04-28T00:52:11.706Z,84.00
2019-04-28T00:56:15.472Z,84.00
2019-04-28T01:00:21.293Z,83.70
2019-04-28T01:04:25.289Z,83.90
2019-04-28T01:08:28.279Z,83.60
2019-04-28T01:12:31.387Z,83.40
2019-04-28T01:16:36.412Z,83.20
2019-04-28T01:20:39.744Z,83.30
2019-04-28T01:24:42.817Z,83.30
2019-04-28T01:28:45.819Z,83.30
2019-04-28T01:32:50.732Z,83.30
2019-04-28T01:36:53.760Z,83.20
2019-04-28T01:40:56.891Z,83.10
2019-04-28T01:45:00.633Z,83.10
2019-04-28T01:49:03.898Z,82.90
2019-04-28T01:53:07.152Z,83.10
2019-04-28T01:57:11.039Z,83.10
2019-04-28T02:01:14.034Z,82.10
2019-04-28T02:05:17.343Z,82.20
2019-04-28T02:09:20.355Z,82.70
2019-04-28T02:13:23.358Z,81.70
2019-04-28T02:17:26.376Z,81.50
2019-04-28T02:21:37.217Z,81.40
2019-04-28T02:25:40.531Z,82.00
2019-04-28T02:29:43.539Z,82.00
2019-04-28T02:33:46.561Z,81.70
2019-04-28T02:37:50.311Z,82.00
2019-04-28T02:41:54.275Z,82.40
2019-04-28T02:45:57.290Z,82.70
2019-04-28T02:50:02.216Z,82.50
2019-04-28T02:54:05.386Z,82.60
2019-04-28T02:58:11.338Z,82.40
2019-04-28T03:02:14.092Z,81.50
2019-04-28T03:06:17.093Z,82.00
2019-04-28T03:10:21.354Z,81.80
2019-04-28T03:14:24.694Z,81.90
2019-04-28T03:18:27.694Z,81.70
2019-04-28T03:22:33.456Z,82.20
2019-04-28T03:26:37.484Z,81.80
2019-04-28T03:30:43.812Z,82.10
2019-04-28T03:34:53.038Z,82.60
2019-04-28T03:38:53.391Z,82.80
2019-04-28T03:42:59.467Z,82.70
2019-04-28T03:47:03.107Z,82.50
2019-04-28T03:51:06.219Z,82.70
2019-04-28T03:55:11.677Z,82.90
2019-04-28T03:59:15.512Z,82.80
2019-04-28T04:03:21.094Z,83.00
2019-04-28T04:07:23.835Z,83.30
2019-04-28T04:11:31.589Z,83.40
2019-04-28T04:15:43.268Z,84.20
2019-04-28T04:19:44.260Z,84.20
2019-04-28T04:23:47.254Z,83.70
2019-04-28T04:27:50.219Z,83.50
2019-04-28T04:31:51.387Z,83.50
2019-04-28T04:35:52.537Z,83.30
2019-04-28T04:39:53.535Z,83.20
2019-04-28T04:43:56.528Z,82.90
2019-04-28T04:51:36.978Z,82.50
2019-04-28T04:55:40.564Z,81.30
2019-04-28T04:59:42.915Z,81.10
2019-04-28T05:03:56.610Z,80.40
2019-04-28T05:07:57.599Z,80.40
2019-04-28T05:12:00.823Z,79.80
2019-04-28T05:16:03.827Z,79.40
2019-04-28T05:20:07.016Z,78.80
2019-04-28T05:24:30.391Z,78.80
2019-04-28T05:28:37.000Z,78.60
2019-04-28T05:32:43.197Z,79.90
2019-04-28T05:36:44.694Z,79.60
2019-04-28T05:40:49.721Z,78.70
2019-04-28T05:44:52.859Z,78.70
2019-04-28T05:49:00.558Z,78.10
2019-04-28T05:53:06.344Z,77.90
2019-04-28T05:57:13.796Z,77.70
2019-04-28T06:01:20.362Z,76.80
2019-04-28T06:05:23.544Z,76.80
2019-04-28T06:09:29.476Z,76.60
2019-04-28T06:13:32.576Z,75.00
2019-04-28T06:17:35.633Z,74.00
2019-04-28T06:21:38.785Z,73.70
2019-04-28T06:25:41.836Z,75.70
2019-04-28T06:29:45.007Z,76.30
2019-04-28T06:33:48.005Z,73.70
2019-04-28T06:37:51.040Z,73.30
2019-04-28T06:41:54.055Z,73.50
2019-04-28T06:45:57.065Z,73.30
2019-04-28T06:50:00.179Z,73.30
2019-04-28T06:54:04.817Z,74.00
2019-04-28T06:58:07.834Z,73.60
2019-04-28T07:02:10.834Z,72.70
2019-04-28T07:06:13.911Z,72.00
2019-04-28T07:10:16.962Z,72.20
2019-04-28T07:14:20.018Z,73.10
2019-04-28T07:18:23.122Z,71.80
2019-04-28T07:22:28.115Z,70.00
2019-04-28T07:26:31.571Z,70.80
2019-04-28T07:30:37.196Z,70.90
2019-04-28T07:34:40.303Z,70.40
2019-04-28T07:38:43.312Z,69.00
2019-04-28T07:42:46.339Z,70.10
2019-04-28T07:46:49.424Z,68.40
2019-04-28T07:50:52.439Z,67.50
2019-04-28T07:54:57.586Z,67.30
2019-04-28T07:59:00.682Z,65.50
2019-04-28T08:03:03.782Z,64.80
2019-04-28T08:07:07.721Z,65.00
2019-04-28T08:11:11.174Z,66.90
2019-04-28T08:15:14.432Z,65.70
2019-04-28T08:19:17.448Z,63.50
2019-04-28T08:23:20.440Z,63.40
2019-04-28T08:27:23.439Z,63.50
2019-04-28T08:31:30.867Z,62.80
2019-04-28T08:35:33.890Z,62.40
2019-04-28T08:39:36.887Z,62.00
2019-04-28T08:43:39.896Z,61.90
2019-04-28T08:47:42.894Z,60.70
2019-04-28T08:51:45.976Z,61.30
2019-04-28T08:55:50.312Z,60.30
2019-04-28T08:59:53.328Z,57.90
2019-04-28T09:03:56.381Z,55.20
2019-04-28T09:07:59.507Z,56.90
2019-04-28T09:12:02.716Z,54.90
2019-04-28T09:16:05.733Z,54.70
2019-04-28T09:20:09.189Z,56.10
2019-04-28T09:24:12.329Z,56.10
2019-04-28T09:28:15.523Z,55.30
2019-04-28T09:32:18.536Z,52.50
2019-04-28T09:36:21.568Z,52.20
2019-04-28T09:40:24.590Z,52.30
2019-04-28T09:44:27.616Z,51.80
2019-04-28T09:48:30.778Z,51.10
2019-04-28T09:52:33.817Z,51.50
2019-04-28T09:56:38.645Z,53.20
2019-04-28T10:00:41.648Z,48.80
2019-04-28T10:04:44.726Z,50.70
2019-04-28T10:08:47.805Z,51.60
2019-04-28T10:12:50.853Z,51.00
2019-04-28T10:16:53.847Z,50.50
2019-04-28T10:20:56.859Z,49.10
2019-04-28T10:24:59.956Z,49.50
2019-04-28T10:29:03.210Z,45.70
2019-04-28T10:33:06.242Z,41.20
2019-04-28T10:37:09.274Z,40.50
2019-04-28T10:41:14.170Z,37.40
2019-04-28T10:45:19.093Z,40.60
2019-04-28T10:49:22.215Z,42.30
2019-04-28T10:53:25.219Z,38.80
2019-04-28T10:57:30.539Z,40.50
2019-04-28T11:01:33.577Z,43.40
2019-04-28T11:05:43.803Z,42.20
2019-04-28T11:10:01.083Z,43.40
2019-04-28T11:14:04.079Z,43.60
2019-04-28T11:18:09.015Z,42.80
2019-04-28T11:22:12.334Z,40.20
2019-04-28T11:26:15.460Z,37.70
2019-04-28T11:30:19.289Z,40.20
2019-04-28T11:34:27.015Z,40.70
2019-04-28T11:38:30.052Z,40.20
2019-04-28T11:42:33.069Z,39.60
2019-04-28T11:46:36.293Z,42.40
2019-04-28T11:50:39.355Z,40.80
2019-04-28T11:54:42.497Z,39.20
2019-04-28T11:58:47.369Z,41.60
2019-04-28T12:02:50.794Z,39.70
2019-04-28T12:06:53.928Z,38.00
2019-04-28T12:11:01.845Z,36.20
2019-04-28T12:15:23.996Z,31.80
2019-04-28T12:19:31.669Z,34.30
2019-04-28T12:23:34.672Z,34.50
2019-04-28T12:27:37.702Z,34.30
2019-04-28T12:31:40.713Z,35.10
2019-04-28T12:35:48.011Z,38.20
2019-04-28T12:39:48.827Z,39.50
2019-04-28T12:43:52.101Z,39.60
2019-04-28T12:47:55.140Z,41.20
2019-04-28T12:51:58.698Z,42.40
2019-04-28T12:56:02.786Z,44.70
2019-04-28T13:00:09.596Z,44.80
2019-04-28T13:04:23.785Z,41.80
2019-04-28T13:08:27.019Z,42.70
2019-04-28T13:12:30.109Z,42.90
2019-04-28T13:16:33.156Z,47.50
2019-04-28T13:20:36.307Z,47.60
2019-04-28T13:24:39.313Z,50.50
2019-04-28T13:28:42.447Z,49.10
2019-04-28T13:32:45.463Z,46.20
2019-04-28T13:36:48.464Z,46.60
2019-04-28T13:40:51.590Z,43.90
2019-04-28T13:44:56.503Z,41.20
2019-04-28T13:49:00.004Z,41.80
2019-04-28T13:53:04.463Z,42.30
2019-04-28T13:57:07.473Z,43.20
2019-04-28T14:01:27.344Z,42.20
2019-04-28T14:05:49.214Z,40.60
2019-04-28T14:09:52.310Z,38.50
2019-04-28T14:13:55.320Z,36.40
2019-04-28T14:17:58.333Z,35.40
2019-04-28T14:22:01.354Z,32.80
2019-04-28T14:26:04.457Z,34.20
2019-04-28T14:30:08.227Z,30.70
2019-04-28T14:34:11.431Z,32.80
2019-04-28T14:38:14.520Z,33.50
2019-04-28T14:42:17.632Z,33.30
2019-04-28T14:46:20.769Z,33.50
2019-04-28T14:50:23.942Z,32.70
2019-04-28T14:54:27.117Z,38.10
2019-04-28T14:58:30.179Z,39.60
2019-04-28T15:02:38.935Z,44.20
2019-04-28T15:06:55.423Z,47.10
2019-04-28T15:10:57.606Z,47.70
2019-04-28T15:15:00.706Z,46.60
2019-04-28T15:19:03.941Z,49.50
2019-04-28T15:23:06.950Z,46.00
2019-04-28T15:27:10.070Z,46.20
2019-04-28T15:31:13.157Z,43.40
2019-04-28T15:35:16.336Z,45.60
2019-04-28T15:39:19.477Z,45.40
2019-04-28T15:43:22.560Z,46.10
2019-04-28T15:47:25.668Z,44.20
2019-04-28T15:51:28.778Z,44.00
2019-04-28T15:55:36.820Z,43.60
2019-04-28T15:59:39.853Z,41.60
2019-04-28T16:03:44.262Z,41.90
2019-04-28T16:07:47.316Z,41.20
2019-04-28T16:11:50.339Z,41.00
2019-04-28T16:15:53.362Z,40.40
2019-04-28T16:19:56.398Z,41.90
2019-04-28T16:23:59.419Z,39.80
2019-04-28T16:28:02.539Z,40.50
2019-04-28T16:32:05.544Z,40.80
2019-04-28T16:36:08.564Z,38.90
2019-04-28T16:40:11.900Z,39.60
2019-04-28T16:44:14.900Z,39.10
2019-04-28T16:48:17.930Z,40.50
2019-04-28T16:52:20.919Z,39.70
2019-04-28T16:56:31.673Z,39.70
2019-04-28T17:00:36.587Z,39.20
2019-04-28T17:04:40.913Z,40.30
2019-04-28T17:08:44.668Z,40.80
2019-04-28T17:12:47.830Z,40.70
2019-04-28T17:16:50.829Z,40.10
2019-04-28T17:20:55.035Z,41.50
2019-04-28T17:24:58.175Z,42.30
2019-04-28T17:29:01.279Z,41.60
2019-04-28T17:33:04.396Z,41.90
2019-04-28T17:37:07.614Z,43.80
2019-04-28T17:41:11.064Z,45.20
2019-04-28T17:45:15.964Z,44.50
2019-04-28T17:49:20.891Z,44.10
2019-04-28T17:53:23.888Z,45.70
2019-04-28T17:57:26.910Z,45.10
2019-04-28T18:01:34.393Z,45.70
2019-04-28T18:05:41.047Z,45.40
2019-04-28T18:09:44.069Z,45.30
2019-04-28T18:13:47.080Z,45.80
2019-04-28T18:18:01.082Z,48.10
2019-04-28T18:22:04.284Z,48.90
2019-04-28T18:26:07.320Z,50.60
2019-04-28T18:30:12.636Z,51.60
2019-04-28T18:34:35.695Z,51.80
2019-04-28T18:38:40.644Z,52.30
2019-04-28T18:42:45.561Z,53.00
2019-04-28T18:46:48.864Z,53.60
2019-04-28T18:50:51.931Z,54.20
2019-04-28T18:54:54.947Z,54.00
2019-04-28T18:58:58.139Z,55.50
2019-04-28T19:03:01.333Z,55.90
2019-04-28T19:07:06.897Z,56.80
2019-04-28T19:11:14.582Z,57.40
2019-04-28T19:15:36.235Z,61.70
2019-04-28T19:19:41.039Z,58.40
2019-04-28T19:23:44.059Z,59.60
2019-04-28T19:27:47.189Z,60.80
2019-04-28T19:31:50.882Z,61.50
2019-04-28T19:35:53.979Z,61.90
2019-04-28T19:39:57.091Z,62.30
2019-04-28T19:44:00.190Z,63.20
2019-04-28T19:48:03.416Z,63.00
2019-04-28T19:52:06.446Z,63.40
2019-04-28T19:56:11.397Z,64.40
2019-04-28T20:00:17.121Z,64.50
2019-04-28T20:04:20.191Z,64.90
2019-04-28T20:08:24.555Z,65.40
2019-04-28T20:12:27.554Z,66.30
2019-04-28T20:16:30.624Z,66.70
2019-04-28T20:20:33.633Z,67.20
2019-04-28T20:30:13.913Z,68.00
2019-04-28T20:33:18.707Z,67.90
2019-04-28T20:37:23.658Z,68.20
2019-04-28T20:41:28.318Z,68.50
2019-04-28T20:45:31.427Z,68.70
2019-04-28T20:49:34.451Z,69.00
2019-04-28T20:53:37.544Z,69.10
2019-04-28T20:57:40.628Z,68.90
2019-04-28T21:01:43.654Z,69.20
2019-04-28T21:05:46.721Z,69.50
2019-04-28T21:09:51.016Z,69.90
2019-04-28T21:13:54.031Z,70.10
2019-04-28T21:17:57.057Z,69.70
2019-04-28T21:22:00.080Z,70.30
2019-04-28T21:26:08.151Z,70.50
2019-04-28T21:30:11.395Z,71.00
2019-04-28T21:34:14.498Z,72.20
2019-04-28T21:38:17.516Z,72.70
2019-04-28T21:42:25.576Z,72.20
2019-04-28T21:46:30.497Z,72.60
2019-04-28T21:50:33.531Z,72.60
2019-04-28T21:54:36.542Z,72.50
2019-04-28T21:58:39.640Z,72.70
2019-04-28T22:02:42.728Z,72.60
2019-04-28T22:06:45.759Z,75.10
2019-04-28T22:10:50.520Z,74.70
2019-04-28T22:14:53.570Z,74.70
2019-04-28T22:18:57.081Z,74.40
2019-04-28T22:23:02.088Z,74.30
2019-04-28T22:27:06.024Z,74.00
2019-04-28T22:31:09.146Z,74.10
2019-04-28T22:35:14.249Z,73.80
2019-04-28T22:39:17.298Z,74.00
2019-04-28T22:43:20.324Z,74.30
2019-04-28T22:47:23.327Z,75.20
2019-04-28T22:51:26.343Z,75.50
2019-04-28T22:55:31.190Z,76.00
2019-04-28T22:59:36.273Z,76.20
2019-04-28T23:03:44.280Z,75.60
2019-04-28T23:07:47.355Z,75.30
2019-04-28T23:11:51.892Z,75.20
2019-04-28T23:15:55.066Z,75.90
2019-04-28T23:19:58.115Z,76.40
2019-04-28T23:24:01.116Z,76.00
2019-04-28T23:28:04.228Z,75.70
2019-04-28T23:32:07.680Z,75.60
2019-04-28T23:36:10.727Z,75.90
2019-04-28T23:40:13.941Z,76.10
2019-04-28T23:44:17.027Z,76.50
2019-04-28T23:48:20.045Z,76.40
2019-04-28T23:52:24.965Z,77.20
2019-04-28T23:56:28.080Z,77.80
