createdAt,value
2017-12-14T00:00:06.420Z,0
2017-12-14T00:01:16.413Z,0
2017-12-14T00:02:25.657Z,0
2017-12-14T00:03:35.741Z,0
2017-12-14T00:04:45.506Z,0
2017-12-14T00:05:55.432Z,0
2017-12-14T00:07:05.147Z,0
2017-12-14T00:08:14.608Z,0
2017-12-14T00:09:24.658Z,0
2017-12-14T00:10:33.850Z,0
2017-12-14T00:11:43.569Z,0
2017-12-14T00:12:53.035Z,0
2017-12-14T00:14:03.028Z,0
2017-12-14T00:15:12.796Z,0
2017-12-14T00:16:22.580Z,0
2017-12-14T00:17:32.292Z,0
2017-12-14T00:18:42.269Z,0
2017-12-14T00:19:51.732Z,0
2017-12-14T00:21:01.187Z,0
2017-12-14T00:22:10.906Z,0
2017-12-14T00:23:20.656Z,0
2017-12-14T00:24:30.151Z,0
2017-12-14T00:25:40.304Z,0
2017-12-14T00:26:50.025Z,0
2017-12-14T00:28:00.013Z,0
2017-12-14T00:29:10.054Z,0
2017-12-14T00:30:20.037Z,0
2017-12-14T00:31:29.485Z,0
2017-12-14T00:32:39.031Z,0
2017-12-14T00:33:49.074Z,0
2017-12-14T00:34:58.878Z,0
2017-12-14T00:36:08.329Z,0
2017-12-14T00:37:17.813Z,0
2017-12-14T00:38:27.828Z,0
2017-12-14T00:39:37.548Z,0
2017-12-14T00:40:47.264Z,0
2017-12-14T00:41:56.989Z,0
2017-12-14T00:43:07.067Z,0
2017-12-14T00:44:17.059Z,0
2017-12-14T00:45:26.771Z,0
2017-12-14T00:46:36.742Z,0
2017-12-14T00:47:46.727Z,0
2017-12-14T00:48:56.711Z,0
2017-12-14T00:50:06.430Z,0
2017-12-14T00:51:16.323Z,0
2017-12-14T00:52:26.036Z,0
2017-12-14T00:53:36.027Z,0
2017-12-14T00:54:46.014Z,0
2017-12-14T00:55:56.006Z,0
2017-12-14T00:57:05.719Z,0
2017-12-14T00:58:15.436Z,0
2017-12-14T00:59:25.159Z,0
2017-12-14T01:00:35.149Z,0
2017-12-14T01:01:45.143Z,0
2017-12-14T01:02:55.140Z,0
2017-12-14T01:04:05.125Z,0
2017-12-14T01:05:14.581Z,0
2017-12-14T01:06:24.310Z,0
2017-12-14T01:07:33.659Z,0
2017-12-14T01:08:43.401Z,0
2017-12-14T01:09:52.856Z,0
2017-12-14T01:11:02.583Z,0
2017-12-14T01:12:12.576Z,0
2017-12-14T01:13:21.765Z,0
2017-12-14T01:14:31.592Z,0
2017-12-14T01:15:40.778Z,0
2017-12-14T01:16:50.503Z,0
2017-12-14T01:18:00.236Z,0
2017-12-14T01:19:09.959Z,0
2017-12-14T01:20:19.972Z,0
2017-12-14T01:21:29.777Z,0
2017-12-14T01:22:39.501Z,0
2017-12-14T01:23:49.229Z,0
2017-12-14T01:24:58.719Z,0
2017-12-14T01:26:08.437Z,0
2017-12-14T01:27:18.421Z,0
2017-12-14T01:28:28.156Z,0
2017-12-14T01:29:37.873Z,0
2017-12-14T01:30:47.327Z,0
2017-12-14T01:31:56.785Z,0
2017-12-14T01:33:06.509Z,0
2017-12-14T01:34:16.270Z,0
2017-12-14T01:35:26.294Z,0
2017-12-14T01:36:36.281Z,0
2017-12-14T01:37:46.014Z,0
2017-12-14T01:38:56.006Z,0
2017-12-14T01:40:05.739Z,0
2017-12-14T01:41:15.473Z,0
2017-12-14T01:42:25.200Z,0
2017-12-14T01:43:35.198Z,0
2017-12-14T01:44:44.922Z,0
2017-12-14T01:45:54.914Z,0
2017-12-14T01:47:04.639Z,0
2017-12-14T01:48:14.376Z,0
2017-12-14T01:49:24.412Z,0
2017-12-14T01:50:33.610Z,0
2017-12-14T01:51:43.860Z,0
2017-12-14T01:52:53.321Z,0
2017-12-14T01:54:03.044Z,0
2017-12-14T01:55:12.779Z,0
2017-12-14T01:56:22.771Z,0
2017-12-14T01:57:32.759Z,0
2017-12-14T01:58:42.758Z,0
2017-12-14T01:59:52.750Z,0
2017-12-14T02:01:02.483Z,0
2017-12-14T02:02:12.232Z,0
2017-12-14T02:03:21.950Z,0
2017-12-14T02:04:31.673Z,0
2017-12-14T02:05:41.396Z,0
2017-12-14T02:06:50.859Z,0
2017-12-14T02:08:00.851Z,0
2017-12-14T02:09:10.298Z,0
2017-12-14T02:10:20.280Z,0
2017-12-14T02:11:30.004Z,0
2017-12-14T02:12:39.193Z,0
2017-12-14T02:13:49.173Z,0
2017-12-14T02:14:59.159Z,0
2017-12-14T02:16:09.139Z,0
2017-12-14T02:17:18.593Z,0
2017-12-14T02:18:28.576Z,0
2017-12-14T02:19:38.027Z,0
2017-12-14T02:20:48.014Z,0
2017-12-14T02:21:57.986Z,0
2017-12-14T02:23:07.977Z,0
2017-12-14T02:24:17.687Z,0
2017-12-14T02:25:27.471Z,0
2017-12-14T02:26:37.454Z,0
2017-12-14T02:27:47.439Z,0
2017-12-14T02:28:57.147Z,0
2017-12-14T02:30:07.130Z,0
2017-12-14T02:31:16.582Z,0
2017-12-14T02:32:26.565Z,0
2017-12-14T02:33:36.559Z,0
2017-12-14T02:34:46.548Z,0
2017-12-14T02:35:56.539Z,0
2017-12-14T02:37:06.300Z,0
2017-12-14T02:38:16.150Z,0
2017-12-14T02:39:25.614Z,0
2017-12-14T02:40:35.631Z,0
2017-12-14T02:41:45.084Z,0
2017-12-14T02:42:55.077Z,0
2017-12-14T02:44:04.538Z,0
2017-12-14T02:45:14.516Z,0
2017-12-14T02:46:24.350Z,0
2017-12-14T02:47:34.459Z,0
2017-12-14T02:48:44.182Z,0
2017-12-14T02:49:54.177Z,0
2017-12-14T02:51:04.005Z,0
2017-12-14T02:52:13.749Z,0
2017-12-14T02:53:23.471Z,0
2017-12-14T02:54:33.475Z,0
2017-12-14T02:55:43.456Z,0
2017-12-14T02:56:53.464Z,0
2017-12-14T02:58:03.613Z,0
2017-12-14T02:59:13.599Z,0
2017-12-14T03:00:23.583Z,0
2017-12-14T03:01:33.881Z,0
2017-12-14T03:02:43.979Z,0
2017-12-14T03:03:53.157Z,0
2017-12-14T03:05:03.143Z,0
2017-12-14T03:06:13.292Z,0
2017-12-14T03:07:22.484Z,0
2017-12-14T03:08:32.465Z,0
2017-12-14T03:09:42.452Z,0
2017-12-14T03:10:52.455Z,0
2017-12-14T03:12:02.441Z,0
2017-12-14T03:13:12.153Z,0
2017-12-14T03:14:22.132Z,0
2017-12-14T03:15:32.109Z,0
2017-12-14T03:16:41.831Z,0
2017-12-14T03:17:51.648Z,0
2017-12-14T03:19:01.633Z,0
2017-12-14T03:20:11.614Z,0
2017-12-14T03:21:21.330Z,0
2017-12-14T03:22:31.412Z,0
2017-12-14T03:23:41.397Z,0
2017-12-14T03:24:51.375Z,0
2017-12-14T03:26:01.097Z,0
2017-12-14T03:27:10.551Z,0
2017-12-14T03:28:20.001Z,0
2017-12-14T03:29:30.009Z,0
2017-12-14T03:30:40.080Z,0
2017-12-14T03:31:49.803Z,0
2017-12-14T03:32:59.793Z,0
2017-12-14T03:34:09.777Z,0
2017-12-14T03:35:19.493Z,0
2017-12-14T03:36:29.485Z,0
2017-12-14T03:37:39.207Z,0
2017-12-14T03:38:49.186Z,0
2017-12-14T03:39:58.636Z,0
2017-12-14T03:41:08.352Z,0
2017-12-14T03:42:18.397Z,0
2017-12-14T03:43:28.375Z,0
2017-12-14T03:44:38.359Z,0
2017-12-14T03:45:48.343Z,0
2017-12-14T03:46:58.069Z,0
2017-12-14T03:48:07.792Z,0
2017-12-14T03:49:17.775Z,0
2017-12-14T03:50:27.230Z,0
2017-12-14T03:51:36.682Z,0
2017-12-14T03:52:46.393Z,0
2017-12-14T03:53:56.105Z,0
2017-12-14T03:55:05.829Z,0
2017-12-14T03:56:15.275Z,0
2017-12-14T03:57:24.998Z,0
2017-12-14T03:58:34.979Z,0
2017-12-14T03:59:44.960Z,0
2017-12-14T04:00:54.671Z,0
2017-12-14T04:02:04.648Z,0
2017-12-14T04:03:14.639Z,0
2017-12-14T04:04:24.361Z,0
2017-12-14T04:05:33.807Z,0
2017-12-14T04:06:43.783Z,0
2017-12-14T04:07:53.773Z,0
2017-12-14T04:09:03.746Z,0
2017-12-14T04:10:13.458Z,0
2017-12-14T04:11:23.439Z,0
2017-12-14T04:12:33.159Z,0
2017-12-14T04:13:42.874Z,0
2017-12-14T04:14:52.854Z,0
2017-12-14T04:16:02.837Z,0
2017-12-14T04:17:12.818Z,0
2017-12-14T04:18:22.797Z,0
2017-12-14T04:19:32.772Z,0
2017-12-14T04:20:42.219Z,0
2017-12-14T04:21:51.669Z,0
2017-12-14T04:23:01.757Z,0
2017-12-14T04:24:11.478Z,0
2017-12-14T04:25:21.190Z,0
2017-12-14T04:26:30.901Z,0
2017-12-14T04:27:40.627Z,0
2017-12-14T04:28:50.346Z,0
2017-12-14T04:30:00.060Z,0
2017-12-14T04:31:09.779Z,0
2017-12-14T04:32:19.493Z,0
2017-12-14T04:33:29.480Z,0
2017-12-14T04:34:39.194Z,0
2017-12-14T04:35:48.639Z,0
2017-12-14T04:36:58.358Z,0
2017-12-14T04:38:08.070Z,0
2017-12-14T04:39:17.882Z,0
2017-12-14T04:40:27.857Z,0
2017-12-14T04:41:37.619Z,0
2017-12-14T04:42:47.614Z,0
2017-12-14T04:43:57.338Z,0
2017-12-14T04:45:07.046Z,0
2017-12-14T04:46:16.498Z,0
2017-12-14T04:47:26.217Z,0
2017-12-14T04:48:35.664Z,0
2017-12-14T04:49:45.383Z,0
2017-12-14T04:50:55.097Z,0
2017-12-14T04:52:05.072Z,0
2017-12-14T04:53:14.517Z,0
2017-12-14T04:54:23.962Z,0
2017-12-14T04:55:33.678Z,0
2017-12-14T04:56:43.653Z,0
2017-12-14T04:57:53.470Z,0
2017-12-14T04:59:03.198Z,0
2017-12-14T05:00:12.654Z,0
2017-12-14T05:01:22.369Z,0
2017-12-14T05:02:31.822Z,0
2017-12-14T05:03:41.812Z,0
2017-12-14T05:04:51.523Z,0
2017-12-14T05:06:01.499Z,0
2017-12-14T05:07:11.473Z,0
2017-12-14T05:08:20.920Z,0
2017-12-14T05:09:30.630Z,0
2017-12-14T05:10:40.615Z,0
2017-12-14T05:11:50.134Z,0
2017-12-14T05:13:00.138Z,0
2017-12-14T05:14:09.858Z,0
2017-12-14T05:15:19.843Z,0
2017-12-14T05:16:29.561Z,0
2017-12-14T05:17:39.275Z,0
2017-12-14T05:18:48.993Z,0
2017-12-14T05:19:58.964Z,0
2017-12-14T05:21:08.680Z,0
2017-12-14T05:22:18.291Z,0
2017-12-14T05:23:27.991Z,0
2017-12-14T05:24:38.085Z,0
2017-12-14T05:25:47.803Z,0
2017-12-14T05:26:57.796Z,0
2017-12-14T05:28:07.772Z,0
2017-12-14T05:29:17.745Z,0
2017-12-14T05:30:26.926Z,0
2017-12-14T05:31:36.647Z,0
2017-12-14T05:32:46.364Z,0
2017-12-14T05:33:56.082Z,0
2017-12-14T05:35:05.528Z,0
2017-12-14T05:36:15.344Z,0
2017-12-14T05:37:25.058Z,0
2017-12-14T05:38:34.242Z,0
2017-12-14T05:39:43.961Z,0
2017-12-14T05:40:53.690Z,0
2017-12-14T05:42:03.413Z,0
2017-12-14T05:43:12.861Z,0
2017-12-14T05:44:23.253Z,0
2017-12-14T05:45:32.700Z,0
2017-12-14T05:46:42.831Z,0
2017-12-14T05:47:52.542Z,0
2017-12-14T05:49:02.572Z,0
2017-12-14T05:50:11.754Z,0
2017-12-14T05:51:21.202Z,0
2017-12-14T05:52:31.179Z,0
2017-12-14T05:53:40.954Z,0
2017-12-14T05:54:50.939Z,0
2017-12-14T05:56:00.918Z,0
2017-12-14T05:57:10.363Z,0
2017-12-14T05:58:20.077Z,0
2017-12-14T05:59:29.257Z,0
2017-12-14T06:00:38.712Z,0
2017-12-14T06:01:48.426Z,0
2017-12-14T06:02:58.183Z,0
2017-12-14T06:04:08.170Z,0
2017-12-14T06:05:17.882Z,0
2017-12-14T06:06:27.862Z,0
2017-12-14T06:07:37.313Z,0
2017-12-14T06:08:46.779Z,0
2017-12-14T06:09:56.505Z,0
2017-12-14T06:11:05.690Z,0
2017-12-14T06:12:15.137Z,0
2017-12-14T06:13:24.719Z,0
2017-12-14T06:14:34.831Z,0
2017-12-14T06:15:44.547Z,0
2017-12-14T06:16:53.995Z,0
2017-12-14T06:18:03.703Z,0
2017-12-14T06:19:13.681Z,0
2017-12-14T06:20:22.604Z,0
2017-12-14T06:21:32.320Z,0
2017-12-14T06:22:42.034Z,0
2017-12-14T06:23:51.754Z,0
2017-12-14T06:25:01.207Z,0
2017-12-14T06:26:10.924Z,0
2017-12-14T06:27:20.633Z,0
2017-12-14T06:28:30.628Z,0
2017-12-14T06:29:40.343Z,0
2017-12-14T06:30:50.090Z,0
2017-12-14T06:31:59.803Z,0
2017-12-14T06:33:09.777Z,0
2017-12-14T06:34:19.757Z,0
2017-12-14T06:35:29.513Z,0
2017-12-14T06:36:39.228Z,0
2017-12-14T06:37:48.956Z,0
2017-12-14T06:38:58.947Z,0
2017-12-14T06:40:08.398Z,0
2017-12-14T06:41:18.412Z,0
2017-12-14T06:42:27.869Z,0
2017-12-14T06:43:37.851Z,0
2017-12-14T06:44:47.566Z,0
2017-12-14T06:45:57.284Z,0
2017-12-14T06:47:06.754Z,0
2017-12-14T06:48:16.240Z,0
2017-12-14T06:49:26.231Z,0
2017-12-14T06:50:36.464Z,0
2017-12-14T06:51:46.444Z,0
2017-12-14T06:52:56.414Z,0
2017-12-14T06:54:05.860Z,0
2017-12-14T06:55:15.580Z,0
2017-12-14T06:56:24.767Z,0
2017-12-14T06:57:34.477Z,0
2017-12-14T06:58:44.456Z,0
2017-12-14T06:59:54.436Z,0
2017-12-14T07:01:04.207Z,0
2017-12-14T07:02:14.132Z,0
2017-12-14T07:03:24.511Z,0
2017-12-14T07:04:33.484Z,0
2017-12-14T07:05:43.482Z,0
2017-12-14T07:06:53.247Z,0
2017-12-14T07:08:03.290Z,0
2017-12-14T07:09:13.274Z,0
2017-12-14T07:10:23.080Z,0
2017-12-14T07:11:32.571Z,0
2017-12-14T07:12:41.765Z,0
2017-12-14T07:13:51.762Z,0
2017-12-14T07:15:01.208Z,0
2017-12-14T07:16:11.193Z,0
2017-12-14T07:17:21.174Z,0
2017-12-14T07:18:30.635Z,0
2017-12-14T07:19:40.353Z,0
2017-12-14T07:20:49.802Z,0
2017-12-14T07:21:59.615Z,0
2017-12-14T07:23:09.064Z,0
2017-12-14T07:24:18.526Z,0
2017-12-14T07:25:28.244Z,0
2017-12-14T07:26:38.225Z,0
2017-12-14T07:27:47.917Z,0
2017-12-14T07:28:57.649Z,0
2017-12-14T07:30:07.099Z,0
2017-12-14T07:31:17.077Z,0
2017-12-14T07:32:27.062Z,0
2017-12-14T07:33:36.559Z,0
2017-12-14T07:34:46.273Z,0
2017-12-14T07:35:56.300Z,0
2017-12-14T07:37:06.279Z,0
2017-12-14T07:38:16.256Z,0
2017-12-14T07:39:25.969Z,0
2017-12-14T07:40:35.989Z,0
2017-12-14T07:41:45.854Z,5
2017-12-14T07:42:55.839Z,5
2017-12-14T07:44:05.818Z,5
2017-12-14T07:45:15.538Z,5
2017-12-14T07:46:25.253Z,5
2017-12-14T07:47:34.976Z,5
2017-12-14T07:48:44.683Z,10
2017-12-14T07:49:54.426Z,10
2017-12-14T07:51:04.160Z,10
2017-12-14T07:52:13.884Z,10
2017-12-14T07:53:23.340Z,10
2017-12-14T07:54:32.529Z,10
2017-12-14T07:55:42.518Z,10
2017-12-14T07:56:52.238Z,10
2017-12-14T07:58:02.325Z,10
2017-12-14T07:59:12.049Z,10
2017-12-14T08:00:21.772Z,10
2017-12-14T08:01:31.257Z,10
2017-12-14T08:02:41.237Z,10
2017-12-14T08:03:51.217Z,15
2017-12-14T08:05:01.090Z,15
2017-12-14T08:06:11.072Z,10
2017-12-14T08:07:21.001Z,15
2017-12-14T08:08:30.455Z,15
2017-12-14T08:09:40.503Z,5
2017-12-14T08:10:50.228Z,5
2017-12-14T08:11:59.952Z,5
2017-12-14T08:13:09.407Z,5
2017-12-14T08:14:18.856Z,5
2017-12-14T08:15:28.836Z,10
2017-12-14T08:16:39.035Z,15
2017-12-14T08:17:49.307Z,15
2017-12-14T08:18:59.141Z,15
2017-12-14T08:20:09.215Z,15
2017-12-14T08:21:18.721Z,10
2017-12-14T08:22:28.439Z,15
2017-12-14T08:23:38.419Z,15
2017-12-14T08:24:48.401Z,15
2017-12-14T08:25:58.119Z,15
2017-12-14T08:27:07.572Z,20
2017-12-14T08:28:17.669Z,20
2017-12-14T08:29:27.392Z,25
2017-12-14T08:30:37.104Z,25
2017-12-14T08:31:46.700Z,25
2017-12-14T08:32:56.726Z,30
2017-12-14T08:34:05.918Z,30
2017-12-14T08:35:15.103Z,30
2017-12-14T08:36:24.837Z,30
2017-12-14T08:37:34.283Z,30
2017-12-14T08:38:44.275Z,35
2017-12-14T08:39:53.729Z,40
2017-12-14T08:41:03.713Z,40
2017-12-14T08:42:13.499Z,40
2017-12-14T08:43:23.498Z,40
2017-12-14T08:44:33.211Z,45
2017-12-14T08:45:43.192Z,50
2017-12-14T08:46:52.915Z,50
2017-12-14T08:48:02.679Z,45
2017-12-14T08:49:12.485Z,45
2017-12-14T08:50:21.933Z,45
2017-12-14T08:51:31.924Z,40
2017-12-14T08:52:41.958Z,35
2017-12-14T08:53:51.930Z,35
2017-12-14T08:55:01.925Z,35
2017-12-14T08:56:11.375Z,25
2017-12-14T08:57:21.096Z,15
2017-12-14T08:58:30.812Z,15
2017-12-14T08:59:40.530Z,20
2017-12-14T09:00:50.249Z,25
2017-12-14T09:01:59.795Z,25
2017-12-14T09:03:09.279Z,20
2017-12-14T09:04:19.292Z,25
2017-12-14T09:05:29.282Z,30
2017-12-14T09:06:39.012Z,30
2017-12-14T09:07:48.787Z,35
2017-12-14T09:08:58.837Z,30
2017-12-14T09:10:08.885Z,30
2017-12-14T09:11:18.670Z,30
2017-12-14T09:12:28.804Z,25
2017-12-14T09:13:38.691Z,25
2017-12-14T09:14:48.716Z,20
2017-12-14T09:15:58.770Z,20
2017-12-14T09:17:08.487Z,20
2017-12-14T09:18:18.955Z,25
2017-12-14T09:19:28.700Z,25
2017-12-14T09:20:38.716Z,25
2017-12-14T09:21:48.432Z,25
2017-12-14T09:22:58.170Z,20
2017-12-14T09:24:07.633Z,20
2017-12-14T09:25:17.107Z,20
2017-12-14T09:26:27.138Z,20
2017-12-14T09:27:36.856Z,20
2017-12-14T09:28:46.433Z,25
2017-12-14T09:29:56.149Z,20
2017-12-14T09:31:05.875Z,20
2017-12-14T09:32:15.646Z,20
2017-12-14T09:33:25.626Z,20
2017-12-14T09:34:35.607Z,25
2017-12-14T09:35:45.595Z,25
2017-12-14T09:36:55.313Z,25
2017-12-14T09:38:05.098Z,25
2017-12-14T09:39:15.084Z,25
2017-12-14T09:40:25.086Z,25
2017-12-14T09:41:34.828Z,25
2017-12-14T09:42:44.279Z,25
2017-12-14T09:43:53.740Z,15
2017-12-14T09:45:03.193Z,15
2017-12-14T09:46:12.657Z,15
2017-12-14T09:47:22.646Z,25
2017-12-14T09:48:32.098Z,30
2017-12-14T09:49:41.952Z,25
2017-12-14T09:50:51.943Z,25
2017-12-14T09:52:01.657Z,20
2017-12-14T09:53:11.386Z,25
2017-12-14T09:54:21.385Z,30
2017-12-14T09:55:31.375Z,20
2017-12-14T09:56:41.092Z,30
2017-12-14T09:57:51.122Z,35
2017-12-14T09:59:00.980Z,25
2017-12-14T10:00:10.984Z,25
2017-12-14T10:01:20.982Z,15
2017-12-14T10:02:30.704Z,10
2017-12-14T10:03:40.177Z,15
2017-12-14T10:04:49.907Z,25
2017-12-14T10:05:59.717Z,40
2017-12-14T10:07:09.439Z,30
2017-12-14T10:08:19.447Z,30
2017-12-14T10:09:29.158Z,30
2017-12-14T10:10:38.965Z,35
2017-12-14T10:11:48.415Z,35
2017-12-14T10:12:58.394Z,35
2017-12-14T10:14:08.122Z,35
2017-12-14T10:15:18.162Z,45
2017-12-14T10:16:27.990Z,55
2017-12-14T10:17:37.462Z,75
2017-12-14T10:18:47.537Z,85
2017-12-14T10:19:57.548Z,85
2017-12-14T10:21:07.254Z,85
2017-12-14T10:22:17.249Z,60
2017-12-14T10:23:26.705Z,50
2017-12-14T10:24:36.427Z,30
2017-12-14T10:25:45.930Z,25
2017-12-14T10:26:55.690Z,25
2017-12-14T10:28:05.154Z,35
2017-12-14T10:29:14.928Z,30
2017-12-14T10:30:24.393Z,30
2017-12-14T10:31:34.464Z,25
2017-12-14T10:32:44.179Z,20
2017-12-14T10:33:54.165Z,20
2017-12-14T10:35:04.238Z,20
2017-12-14T10:36:13.691Z,30
2017-12-14T10:37:23.555Z,30
2017-12-14T10:38:33.454Z,25
2017-12-14T10:39:43.640Z,20
2017-12-14T10:40:53.630Z,20
2017-12-14T10:42:03.622Z,30
2017-12-14T10:43:13.342Z,30
2017-12-14T10:44:23.315Z,40
2017-12-14T10:45:33.295Z,35
2017-12-14T10:46:43.596Z,45
2017-12-14T10:47:53.902Z,55
2017-12-14T10:49:03.811Z,55
2017-12-14T10:50:13.341Z,55
2017-12-14T10:51:23.064Z,55
2017-12-14T10:52:32.853Z,50
2017-12-14T10:53:42.570Z,50
2017-12-14T10:54:52.569Z,55
2017-12-14T10:56:02.386Z,60
2017-12-14T10:57:12.105Z,60
2017-12-14T10:58:22.194Z,65
2017-12-14T10:59:31.377Z,65
2017-12-14T11:00:41.629Z,60
2017-12-14T11:01:51.431Z,60
2017-12-14T11:03:01.094Z,60
2017-12-14T11:04:11.229Z,50
2017-12-14T11:05:21.113Z,45
2017-12-14T11:06:30.613Z,45
2017-12-14T11:07:40.064Z,45
2017-12-14T11:08:49.778Z,45
2017-12-14T11:09:59.774Z,55
2017-12-14T11:11:09.759Z,60
2017-12-14T11:12:19.765Z,60
2017-12-14T11:13:29.820Z,60
2017-12-14T11:14:39.279Z,70
2017-12-14T11:15:48.795Z,80
2017-12-14T11:16:58.569Z,90
2017-12-14T11:18:08.058Z,75
2017-12-14T11:19:17.791Z,75
2017-12-14T11:20:27.519Z,65
2017-12-14T11:21:37.242Z,70
2017-12-14T11:22:46.704Z,60
2017-12-14T11:23:56.690Z,60
2017-12-14T11:25:06.563Z,50
2017-12-14T11:26:16.065Z,45
2017-12-14T11:27:25.789Z,30
2017-12-14T11:28:35.515Z,35
2017-12-14T11:29:45.260Z,30
2017-12-14T11:30:54.481Z,30
2017-12-14T11:32:04.250Z,35
2017-12-14T11:33:13.757Z,30
2017-12-14T11:34:23.476Z,25
2017-12-14T11:35:32.958Z,30
2017-12-14T11:36:42.420Z,25
2017-12-14T11:37:52.169Z,25
2017-12-14T11:39:02.242Z,35
2017-12-14T11:40:11.695Z,35
2017-12-14T11:41:21.412Z,40
2017-12-14T11:42:31.148Z,40
2017-12-14T11:43:40.335Z,40
2017-12-14T11:44:50.055Z,45
2017-12-14T11:45:59.521Z,45
2017-12-14T11:47:08.978Z,35
2017-12-14T11:48:18.963Z,40
2017-12-14T11:49:28.742Z,35
2017-12-14T11:50:38.464Z,35
2017-12-14T11:51:47.926Z,25
2017-12-14T11:52:57.657Z,25
2017-12-14T11:54:07.375Z,40
2017-12-14T11:55:17.411Z,30
2017-12-14T11:56:27.224Z,30
2017-12-14T11:57:37.220Z,40
2017-12-14T11:58:46.980Z,40
2017-12-14T11:59:56.698Z,50
2017-12-14T12:01:05.885Z,40
2017-12-14T12:02:15.613Z,30
2017-12-14T12:03:25.615Z,25
2017-12-14T12:04:35.071Z,25
2017-12-14T12:05:45.053Z,25
2017-12-14T12:06:55.113Z,25
2017-12-14T12:08:04.866Z,15
2017-12-14T12:09:14.585Z,15
2017-12-14T12:10:24.658Z,20
2017-12-14T12:11:34.368Z,20
2017-12-14T12:12:43.818Z,25
2017-12-14T12:13:53.272Z,25
2017-12-14T12:15:03.269Z,25
2017-12-14T12:16:12.983Z,15
2017-12-14T12:17:22.723Z,20
2017-12-14T12:18:32.175Z,25
2017-12-14T12:19:41.904Z,30
2017-12-14T12:20:51.626Z,30
2017-12-14T12:22:01.371Z,45
2017-12-14T12:23:11.094Z,55
2017-12-14T12:24:20.917Z,55
2017-12-14T12:25:30.654Z,55
2017-12-14T12:26:39.851Z,50
2017-12-14T12:27:49.304Z,55
2017-12-14T12:28:59.016Z,55
2017-12-14T12:30:08.806Z,55
2017-12-14T12:31:18.801Z,60
2017-12-14T12:32:27.987Z,60
2017-12-14T12:33:37.709Z,55
2017-12-14T12:34:46.902Z,50
2017-12-14T12:35:56.651Z,50
2017-12-14T12:37:06.422Z,40
2017-12-14T12:38:16.155Z,40
2017-12-14T12:39:25.912Z,40
2017-12-14T12:40:35.392Z,40
2017-12-14T12:41:44.837Z,40
2017-12-14T12:42:54.847Z,40
2017-12-14T12:44:04.573Z,40
2017-12-14T12:45:13.769Z,40
2017-12-14T12:46:23.321Z,35
2017-12-14T12:47:33.298Z,35
2017-12-14T12:48:43.276Z,45
2017-12-14T12:49:53.257Z,45
2017-12-14T12:51:02.645Z,50
2017-12-14T12:52:11.837Z,60
2017-12-14T12:53:21.941Z,50
2017-12-14T12:54:31.961Z,45
2017-12-14T12:55:41.414Z,35
2017-12-14T12:56:51.273Z,35
2017-12-14T12:58:00.735Z,35
2017-12-14T12:59:10.783Z,40
2017-12-14T13:00:20.864Z,40
2017-12-14T13:01:30.593Z,45
2017-12-14T13:02:40.044Z,45
2017-12-14T13:03:50.096Z,50
2017-12-14T13:05:00.084Z,50
2017-12-14T13:06:10.102Z,45
2017-12-14T13:07:19.818Z,45
2017-12-14T13:08:29.816Z,40
2017-12-14T13:09:39.541Z,40
2017-12-14T13:10:49.285Z,40
2017-12-14T13:11:59.151Z,40
2017-12-14T13:13:08.600Z,35
2017-12-14T13:14:18.320Z,40
2017-12-14T13:15:28.317Z,45
2017-12-14T13:16:38.052Z,55
2017-12-14T13:17:47.868Z,60
2017-12-14T13:18:57.886Z,55
2017-12-14T13:20:07.612Z,55
2017-12-14T13:21:17.077Z,50
2017-12-14T13:22:26.866Z,50
2017-12-14T13:23:36.614Z,55
2017-12-14T13:24:46.619Z,50
2017-12-14T13:25:56.114Z,45
2017-12-14T13:27:05.914Z,45
2017-12-14T13:28:15.666Z,50
2017-12-14T13:29:24.855Z,55
2017-12-14T13:30:34.879Z,55
2017-12-14T13:31:44.601Z,50
2017-12-14T13:32:54.337Z,50
2017-12-14T13:34:04.063Z,70
2017-12-14T13:35:14.089Z,65
2017-12-14T13:36:23.823Z,80
2017-12-14T13:37:33.276Z,80
2017-12-14T13:38:42.994Z,50
2017-12-14T13:39:52.612Z,50
2017-12-14T13:41:02.039Z,45
2017-12-14T13:42:11.572Z,50
2017-12-14T13:43:21.555Z,40
2017-12-14T13:44:31.275Z,40
2017-12-14T13:45:41.263Z,40
2017-12-14T13:46:50.730Z,40
2017-12-14T13:48:00.455Z,40
2017-12-14T13:49:10.459Z,35
2017-12-14T13:50:20.514Z,35
2017-12-14T13:51:30.789Z,35
2017-12-14T13:52:40.527Z,30
2017-12-14T13:53:50.527Z,40
2017-12-14T13:55:00.538Z,35
2017-12-14T13:56:10.539Z,35
2017-12-14T13:57:20.378Z,30
2017-12-14T13:58:30.449Z,30
2017-12-14T13:59:40.448Z,30
2017-12-14T14:00:50.459Z,35
2017-12-14T14:02:00.468Z,35
2017-12-14T14:03:10.307Z,35
2017-12-14T14:04:20.314Z,30
2017-12-14T14:05:30.293Z,30
2017-12-14T14:06:39.753Z,30
2017-12-14T14:07:49.755Z,35
2017-12-14T14:08:59.228Z,40
2017-12-14T14:10:08.693Z,45
2017-12-14T14:11:18.414Z,45
2017-12-14T14:12:28.133Z,45
2017-12-14T14:13:37.868Z,40
2017-12-14T14:14:47.593Z,40
2017-12-14T14:15:57.057Z,30
2017-12-14T14:17:07.073Z,25
2017-12-14T14:18:17.199Z,25
2017-12-14T14:19:26.984Z,20
2017-12-14T14:20:37.303Z,20
2017-12-14T14:21:47.234Z,20
2017-12-14T14:22:56.714Z,25
2017-12-14T14:24:06.439Z,25
2017-12-14T14:25:16.172Z,20
2017-12-14T14:26:25.890Z,20
2017-12-14T14:27:35.334Z,15
2017-12-14T14:28:45.334Z,15
2017-12-14T14:29:54.789Z,15
2017-12-14T14:31:04.261Z,15
2017-12-14T14:32:13.990Z,15
2017-12-14T14:33:23.975Z,15
2017-12-14T14:34:33.451Z,10
2017-12-14T14:35:43.168Z,10
2017-12-14T14:36:52.914Z,10
2017-12-14T14:38:02.930Z,10
2017-12-14T14:39:12.656Z,10
2017-12-14T14:40:21.848Z,10
2017-12-14T14:41:31.564Z,5
2017-12-14T14:42:41.570Z,5
2017-12-14T14:43:50.756Z,5
2017-12-14T14:45:00.482Z,5
2017-12-14T14:46:09.951Z,5
2017-12-14T14:47:19.997Z,5
2017-12-14T14:48:30.048Z,5
2017-12-14T14:49:39.501Z,10
2017-12-14T14:50:49.231Z,10
2017-12-14T14:51:58.952Z,10
2017-12-14T14:53:08.472Z,10
2017-12-14T14:54:18.481Z,10
2017-12-14T14:55:28.215Z,5
2017-12-14T14:56:38.198Z,5
2017-12-14T14:57:47.666Z,5
2017-12-14T14:58:56.885Z,5
2017-12-14T15:00:06.357Z,5
2017-12-14T15:01:16.111Z,5
2017-12-14T15:02:26.234Z,5
2017-12-14T15:03:36.044Z,5
2017-12-14T15:04:45.832Z,5
2017-12-14T15:05:55.693Z,5
2017-12-14T15:07:05.181Z,5
2017-12-14T15:08:14.633Z,5
2017-12-14T15:09:24.408Z,5
2017-12-14T15:10:34.397Z,0
2017-12-14T15:11:43.869Z,0
2017-12-14T15:12:53.669Z,0
2017-12-14T15:14:02.893Z,0
2017-12-14T15:15:12.613Z,0
2017-12-14T15:16:22.593Z,0
2017-12-14T15:17:32.449Z,0
2017-12-14T15:18:42.191Z,0
2017-12-14T15:19:51.906Z,0
2017-12-14T15:21:02.026Z,0
2017-12-14T15:22:11.765Z,0
2017-12-14T15:23:21.851Z,0
2017-12-14T15:24:31.573Z,0
2017-12-14T15:25:41.630Z,0
2017-12-14T15:26:51.145Z,0
2017-12-14T15:28:00.731Z,0
2017-12-14T15:29:10.561Z,0
2017-12-14T15:30:20.321Z,0
2017-12-14T15:31:30.211Z,0
2017-12-14T15:32:40.192Z,0
2017-12-14T15:33:49.911Z,0
2017-12-14T15:34:59.635Z,0
2017-12-14T15:36:09.361Z,0
2017-12-14T15:37:19.377Z,0
2017-12-14T15:38:29.498Z,0
2017-12-14T15:39:38.972Z,0
2017-12-14T15:40:48.700Z,0
2017-12-14T15:41:58.682Z,0
2017-12-14T15:43:07.871Z,0
2017-12-14T15:44:17.603Z,0
2017-12-14T15:45:27.321Z,0
2017-12-14T15:46:37.039Z,0
2017-12-14T15:47:46.603Z,0
2017-12-14T15:48:56.388Z,0
2017-12-14T15:50:06.490Z,0
2017-12-14T15:51:16.431Z,0
2017-12-14T15:52:26.404Z,0
2017-12-14T15:53:35.930Z,0
2017-12-14T15:54:45.803Z,0
2017-12-14T15:55:55.387Z,0
2017-12-14T15:57:05.107Z,0
2017-12-14T15:58:14.834Z,0
2017-12-14T15:59:24.625Z,0
2017-12-14T16:00:34.567Z,0
2017-12-14T16:01:44.651Z,0
2017-12-14T16:02:54.423Z,0
2017-12-14T16:04:04.601Z,0
2017-12-14T16:05:14.537Z,0
2017-12-14T16:06:24.525Z,0
2017-12-14T16:07:34.454Z,0
2017-12-14T16:08:44.443Z,0
2017-12-14T16:09:54.663Z,0
2017-12-14T16:11:03.862Z,0
2017-12-14T16:12:13.575Z,0
2017-12-14T16:13:23.570Z,0
2017-12-14T16:14:33.548Z,0
2017-12-14T16:15:43.524Z,0
2017-12-14T16:16:53.564Z,0
2017-12-14T16:18:03.296Z,0
2017-12-14T16:19:13.418Z,0
2017-12-14T16:20:23.176Z,0
2017-12-14T16:21:33.230Z,0
2017-12-14T16:22:43.436Z,0
2017-12-14T16:23:53.616Z,0
2017-12-14T16:25:02.798Z,0
2017-12-14T16:26:12.251Z,0
2017-12-14T16:27:21.963Z,0
2017-12-14T16:28:31.411Z,0
2017-12-14T16:29:41.135Z,0
2017-12-14T16:30:50.867Z,0
2017-12-14T16:32:00.356Z,0
2017-12-14T16:33:10.460Z,0
2017-12-14T16:34:20.528Z,0
2017-12-14T16:35:30.502Z,0
2017-12-14T16:36:40.262Z,0
2017-12-14T16:37:49.710Z,0
2017-12-14T16:38:59.455Z,0
2017-12-14T16:40:08.732Z,0
2017-12-14T16:41:18.804Z,0
2017-12-14T16:42:28.536Z,0
2017-12-14T16:43:38.246Z,0
2017-12-14T16:44:48.224Z,0
2017-12-14T16:45:57.455Z,0
2017-12-14T16:47:07.160Z,0
2017-12-14T16:48:16.611Z,0
2017-12-14T16:49:26.635Z,0
2017-12-14T16:50:36.560Z,0
2017-12-14T16:51:46.065Z,0
2017-12-14T16:52:55.548Z,0
2017-12-14T16:54:05.271Z,0
2017-12-14T16:55:15.012Z,0
2017-12-14T16:56:24.826Z,0