createdAt,value
2019-02-19T00:01:47.660Z,25.60
2019-02-19T00:04:16.902Z,12.98
2019-02-19T00:06:46.179Z,12.63
2019-02-19T00:09:15.419Z,16.93
2019-02-19T00:11:44.665Z,12.47
2019-02-19T00:14:13.883Z,13.15
2019-02-19T00:16:43.206Z,12.65
2019-02-19T00:19:12.375Z,18.30
2019-02-19T00:21:41.723Z,20.45
2019-02-19T00:24:11.111Z,16.02
2019-02-19T00:26:40.267Z,12.25
2019-02-19T00:29:09.531Z,20.20
2019-02-19T00:31:39.161Z,13.43
2019-02-19T00:34:08.416Z,12.78
2019-02-19T00:36:37.630Z,15.95
2019-02-19T00:39:07.470Z,25.95
2019-02-19T00:41:36.730Z,14.50
2019-02-19T00:44:06.004Z,13.32
2019-02-19T00:46:35.535Z,19.15
2019-02-19T00:49:04.793Z,17.75
2019-02-19T00:51:34.145Z,14.15
2019-02-19T00:54:03.309Z,17.73
2019-02-19T00:56:32.471Z,16.85
2019-02-19T00:59:01.877Z,14.73
2019-02-19T01:01:31.188Z,22.42
2019-02-19T01:04:00.437Z,15.28
2019-02-19T01:06:29.682Z,24.05
2019-02-19T01:08:59.426Z,17.00
2019-02-19T01:11:28.700Z,18.05
2019-02-19T01:13:57.925Z,18.35
2019-02-19T01:16:27.163Z,16.20
2019-02-19T01:18:56.329Z,16.57
2019-02-19T01:21:25.517Z,17.85
2019-02-19T01:23:54.763Z,21.00
2019-02-19T01:26:24.266Z,18.35
2019-02-19T01:28:53.854Z,21.27
2019-02-19T01:31:23.094Z,19.90
2019-02-19T01:33:52.271Z,19.17
2019-02-19T01:36:21.818Z,23.40
2019-02-19T01:38:50.989Z,22.90
2019-02-19T01:41:20.156Z,19.27
2019-02-19T01:43:49.431Z,23.07
2019-02-19T01:46:18.678Z,23.65
2019-02-19T01:48:47.912Z,21.87
2019-02-19T01:51:17.186Z,22.10
2019-02-19T01:53:46.429Z,24.20
2019-02-19T01:56:15.607Z,26.33
2019-02-19T01:58:45.227Z,23.83
2019-02-19T02:01:14.459Z,25.57
2019-02-19T02:03:43.708Z,32.80
2019-02-19T02:06:13.442Z,26.65
2019-02-19T02:08:42.681Z,30.35
2019-02-19T02:11:11.840Z,25.55
2019-02-19T02:13:41.259Z,36.23
2019-02-19T02:16:10.476Z,27.15
2019-02-19T02:18:39.645Z,46.05
2019-02-19T02:21:08.994Z,36.68
2019-02-19T02:23:38.154Z,36.73
2019-02-19T02:26:07.324Z,35.85
2019-02-19T02:28:38.195Z,40.78
2019-02-19T02:33:57.286Z,37.58
2019-02-19T02:36:26.461Z,36.35
2019-02-19T02:38:55.695Z,38.65
2019-02-19T02:41:24.892Z,41.55
2019-02-19T02:43:54.357Z,42.95
2019-02-19T02:46:23.631Z,36.98
2019-02-19T02:48:52.915Z,42.30
2019-02-19T02:51:22.241Z,42.23
2019-02-19T02:53:51.483Z,40.08
2019-02-19T02:56:20.665Z,38.88
2019-02-19T02:58:49.914Z,42.80
2019-02-19T03:01:19.169Z,33.55
2019-02-19T03:03:48.513Z,39.80
2019-02-19T03:06:27.137Z,33.05
2019-02-19T03:08:56.863Z,41.55
2019-02-19T03:11:26.197Z,42.95
2019-02-19T03:13:55.452Z,42.65
2019-02-19T03:16:24.946Z,31.57
2019-02-19T03:18:54.107Z,41.95
2019-02-19T03:21:23.272Z,33.53
2019-02-19T03:23:52.606Z,49.40
2019-02-19T03:26:21.978Z,34.73
2019-02-19T03:28:51.443Z,41.95
2019-02-19T03:31:21.828Z,31.23
2019-02-19T03:33:51.137Z,40.35
2019-02-19T03:36:20.283Z,46.68
2019-02-19T03:38:49.498Z,38.42
2019-02-19T03:41:18.714Z,39.45
2019-02-19T03:43:47.951Z,39.18
2019-02-19T03:46:17.458Z,29.82
2019-02-19T03:48:46.634Z,27.42
2019-02-19T03:51:15.886Z,32.98
2019-02-19T03:53:45.249Z,26.73
2019-02-19T03:56:14.572Z,31.12
2019-02-19T03:58:43.821Z,35.48
2019-02-19T04:01:13.016Z,33.98
2019-02-19T04:03:42.244Z,31.62
2019-02-19T04:06:11.471Z,30.45
2019-02-19T04:08:40.874Z,35.92
2019-02-19T04:11:10.123Z,41.35
2019-02-19T04:13:39.345Z,29.52
2019-02-19T04:16:08.623Z,29.45
2019-02-19T04:18:37.867Z,39.50
2019-02-19T04:21:07.191Z,46.75
2019-02-19T04:23:36.529Z,40.05
2019-02-19T04:26:05.703Z,41.92
2019-02-19T04:28:34.876Z,41.23
2019-02-19T04:31:04.150Z,34.70
2019-02-19T04:33:33.482Z,34.83
2019-02-19T04:36:02.708Z,42.03
2019-02-19T04:38:31.889Z,47.33
2019-02-19T04:41:01.051Z,50.10
2019-02-19T04:43:30.299Z,47.50
2019-02-19T04:45:59.560Z,38.75
2019-02-19T04:48:28.726Z,39.48
2019-02-19T04:50:57.895Z,39.15
2019-02-19T04:53:27.172Z,45.40
2019-02-19T04:55:56.344Z,41.80
2019-02-19T04:58:25.514Z,37.28
2019-02-19T05:00:54.728Z,41.50
2019-02-19T05:03:23.887Z,40.12
2019-02-19T05:05:53.055Z,45.03
2019-02-19T05:08:22.630Z,34.67
2019-02-19T05:10:51.865Z,33.90
2019-02-19T05:13:21.094Z,44.45
2019-02-19T05:15:50.284Z,35.98
2019-02-19T05:18:19.640Z,37.28
2019-02-19T05:20:48.868Z,35.70
2019-02-19T05:23:18.135Z,45.03
2019-02-19T05:25:47.371Z,37.30
2019-02-19T05:28:16.615Z,33.92
2019-02-19T05:30:45.927Z,36.77
2019-02-19T05:33:15.263Z,43.20
2019-02-19T05:35:44.713Z,50.12
2019-02-19T05:38:13.993Z,27.65
2019-02-19T05:40:43.234Z,32.88
2019-02-19T05:43:12.480Z,36.13
2019-02-19T05:45:41.754Z,42.60
2019-02-19T05:48:10.914Z,31.35
2019-02-19T05:50:40.149Z,27.05
2019-02-19T05:53:09.443Z,38.20
2019-02-19T05:55:38.615Z,37.48
2019-02-19T05:58:07.809Z,37.90
2019-02-19T06:00:37.134Z,26.73
2019-02-19T06:03:06.374Z,28.27
2019-02-19T06:05:35.606Z,28.25
2019-02-19T06:08:04.907Z,28.23
2019-02-19T06:10:34.145Z,29.87
2019-02-19T06:13:03.477Z,37.78
2019-02-19T06:15:32.823Z,30.55
2019-02-19T06:18:02.087Z,31.80
2019-02-19T06:20:31.412Z,28.62
2019-02-19T06:23:00.605Z,42.08
2019-02-19T06:25:29.908Z,25.77
2019-02-19T06:27:59.173Z,25.30
2019-02-19T06:30:28.510Z,35.20
2019-02-19T06:32:57.777Z,30.05
2019-02-19T06:35:26.951Z,29.10
2019-02-19T06:37:56.352Z,31.77
2019-02-19T06:40:27.454Z,27.20
2019-02-19T06:42:56.720Z,31.75
2019-02-19T06:45:25.951Z,29.55
2019-02-19T06:47:55.130Z,25.88
2019-02-19T06:50:24.371Z,23.07
2019-02-19T06:52:53.657Z,20.95
2019-02-19T06:55:22.977Z,38.05
2019-02-19T06:57:52.138Z,40.40
2019-02-19T07:00:21.338Z,36.55
2019-02-19T07:03:15.368Z,37.88
2019-02-19T07:05:44.649Z,32.42
2019-02-19T07:08:13.834Z,30.00
2019-02-19T07:10:43.064Z,31.33
2019-02-19T07:13:12.457Z,29.18
2019-02-19T07:15:41.769Z,28.55
2019-02-19T07:18:11.003Z,25.37
2019-02-19T07:20:40.192Z,26.02
2019-02-19T07:23:09.445Z,25.50
2019-02-19T07:25:38.711Z,30.12
2019-02-19T07:28:08.333Z,25.08
2019-02-19T07:30:37.578Z,26.65
2019-02-19T07:33:06.848Z,33.58
2019-02-19T07:35:36.059Z,27.27
2019-02-19T07:38:05.369Z,42.43
2019-02-19T07:40:34.618Z,27.82
2019-02-19T07:43:04.160Z,24.43
2019-02-19T07:45:33.405Z,32.10
2019-02-19T07:48:02.661Z,33.33
2019-02-19T07:50:32.046Z,24.65
2019-02-19T07:53:01.294Z,29.75
2019-02-19T07:55:30.537Z,25.02
2019-02-19T07:57:59.771Z,37.60
2019-02-19T08:00:29.041Z,29.50
2019-02-19T08:02:58.210Z,32.40
2019-02-19T08:05:27.675Z,37.70
2019-02-19T08:07:56.836Z,28.20
2019-02-19T08:10:26.018Z,26.90
2019-02-19T08:13:14.425Z,22.73
2019-02-19T08:15:43.599Z,25.55
2019-02-19T08:18:12.929Z,27.20
2019-02-19T08:20:42.167Z,23.00
2019-02-19T08:23:11.407Z,33.35
2019-02-19T08:25:40.613Z,27.15
2019-02-19T08:28:10.023Z,39.50
2019-02-19T08:30:39.283Z,28.07
2019-02-19T08:33:08.806Z,33.92
2019-02-19T08:35:38.097Z,27.13
2019-02-19T08:38:07.375Z,28.55
2019-02-19T08:40:36.551Z,29.67
2019-02-19T08:43:05.831Z,45.30
2019-02-19T08:45:35.148Z,29.87
2019-02-19T08:48:04.388Z,23.60
2019-02-19T08:50:33.643Z,33.60
2019-02-19T08:53:02.895Z,28.50
2019-02-19T08:55:32.210Z,34.43
2019-02-19T08:58:01.472Z,25.15
2019-02-19T09:00:30.659Z,21.80
2019-02-19T09:02:59.979Z,36.08
2019-02-19T09:05:29.255Z,20.08
2019-02-19T09:07:58.401Z,29.30
2019-02-19T09:10:27.661Z,26.68
2019-02-19T09:12:56.940Z,26.85
2019-02-19T09:15:26.247Z,21.05
2019-02-19T09:17:55.507Z,14.78
2019-02-19T09:20:24.786Z,32.78
2019-02-19T09:22:54.023Z,22.17
2019-02-19T09:25:23.290Z,22.25
2019-02-19T09:27:52.490Z,26.00
2019-02-19T09:30:21.741Z,19.80
2019-02-19T09:32:51.030Z,21.85
2019-02-19T09:35:20.416Z,19.30
2019-02-19T09:37:49.669Z,15.20
2019-02-19T09:40:18.997Z,11.83
2019-02-19T09:42:48.198Z,23.32
2019-02-19T09:45:17.575Z,14.13
2019-02-19T09:47:46.800Z,14.03
2019-02-19T09:50:15.993Z,19.65
2019-02-19T09:52:45.196Z,15.18
2019-02-19T09:55:14.510Z,15.05
2019-02-19T09:57:43.843Z,11.50
2019-02-19T10:00:13.537Z,16.50
2019-02-19T10:02:43.890Z,14.25
2019-02-19T10:05:13.523Z,13.60
2019-02-19T10:07:42.752Z,10.43
2019-02-19T10:10:13.822Z,16.93
2019-02-19T10:12:43.103Z,16.97
2019-02-19T10:15:13.120Z,21.85
2019-02-19T10:17:42.278Z,16.32
2019-02-19T10:20:13.418Z,11.22
2019-02-19T10:22:42.937Z,10.68
2019-02-19T10:25:12.223Z,24.87
2019-02-19T10:27:41.494Z,8.40
2019-02-19T10:30:12.901Z,14.33
2019-02-19T10:32:42.163Z,9.60
2019-02-19T10:35:12.060Z,14.00
2019-02-19T10:37:41.218Z,8.40
2019-02-19T10:40:12.524Z,9.53
2019-02-19T10:42:41.863Z,16.25
2019-02-19T10:45:13.885Z,26.05
2019-02-19T10:47:43.050Z,16.37
2019-02-19T10:50:12.258Z,8.53
2019-02-19T10:52:41.525Z,8.13
2019-02-19T10:55:10.702Z,45.67
2019-02-19T10:57:40.004Z,12.95
2019-02-19T11:00:13.127Z,12.60
2019-02-19T11:02:42.474Z,17.87
2019-02-19T11:05:11.946Z,6.72
2019-02-19T11:07:41.150Z,10.48
2019-02-19T11:10:10.792Z,4.62
2019-02-19T11:12:40.108Z,9.60
2019-02-19T11:15:10.107Z,19.62
2019-02-19T11:17:39.354Z,8.50
2019-02-19T11:20:10.044Z,6.70
2019-02-19T11:22:39.346Z,10.78
2019-02-19T11:25:10.651Z,5.05
2019-02-19T11:27:39.870Z,4.33
2019-02-19T11:30:11.304Z,7.93
2019-02-19T11:32:40.568Z,13.58
2019-02-19T11:35:09.967Z,9.30
2019-02-19T11:37:51.122Z,6.10
2019-02-19T11:40:20.332Z,8.33
2019-02-19T11:42:49.618Z,22.52
2019-02-19T11:45:18.912Z,13.80
2019-02-19T11:47:48.212Z,8.35
2019-02-19T11:50:17.458Z,12.75
2019-02-19T11:52:46.762Z,19.73
2019-02-19T11:55:16.180Z,13.57
2019-02-19T11:57:45.359Z,12.17
2019-02-19T12:00:18.447Z,16.10
2019-02-19T12:02:47.727Z,10.63
2019-02-19T12:05:16.900Z,13.30
2019-02-19T12:07:46.169Z,10.70
2019-02-19T12:10:15.372Z,6.10
2019-02-19T12:12:44.647Z,3.40
2019-02-19T12:15:14.111Z,10.23
2019-02-19T12:17:43.426Z,16.45
2019-02-19T12:20:13.138Z,15.93
2019-02-19T12:22:42.289Z,5.13
2019-02-19T12:25:11.984Z,8.20
2019-02-19T12:27:41.246Z,3.92
2019-02-19T12:30:12.086Z,9.40
2019-02-19T12:32:41.377Z,10.27
2019-02-19T12:35:11.024Z,5.12
2019-02-19T12:37:40.519Z,17.62
2019-02-19T12:40:10.323Z,9.70
2019-02-19T12:42:39.581Z,10.70
2019-02-19T12:45:10.192Z,9.57
2019-02-19T12:47:39.559Z,12.03
2019-02-19T12:50:10.564Z,8.58
2019-02-19T12:52:39.823Z,5.42
2019-02-19T12:55:10.120Z,9.10
2019-02-19T12:57:40.395Z,10.48
2019-02-19T13:00:12.563Z,15.33
2019-02-19T13:02:43.899Z,9.73
2019-02-19T13:05:13.161Z,12.58
2019-02-19T13:07:42.412Z,5.65
2019-02-19T13:10:12.039Z,5.87
2019-02-19T13:12:41.292Z,4.35
2019-02-19T13:15:12.548Z,4.92
2019-02-19T13:17:41.840Z,6.65
2019-02-19T13:20:12.575Z,8.18
2019-02-19T13:22:41.763Z,12.00
2019-02-19T13:25:11.609Z,10.53
2019-02-19T13:27:40.889Z,5.35
2019-02-19T13:30:12.535Z,7.87
2019-02-19T13:32:41.827Z,5.90
2019-02-19T13:35:13.006Z,6.73
2019-02-19T13:37:42.239Z,5.78
2019-02-19T13:40:12.214Z,8.27
2019-02-19T13:42:41.512Z,5.12
2019-02-19T13:45:11.968Z,10.90
2019-02-19T13:47:41.265Z,11.40
2019-02-19T13:50:12.898Z,8.53
2019-02-19T13:52:56.609Z,10.70
2019-02-19T13:55:29.463Z,12.33
2019-02-19T13:57:58.906Z,8.33
2019-02-19T14:00:29.915Z,16.63
2019-02-19T14:02:59.242Z,11.73
2019-02-19T14:05:28.558Z,9.70
2019-02-19T14:07:57.849Z,13.40
2019-02-19T14:10:27.034Z,11.45
2019-02-19T14:12:56.275Z,6.77
2019-02-19T14:15:51.369Z,13.87
2019-02-19T14:18:27.133Z,5.50
2019-02-19T14:21:13.110Z,10.90
2019-02-19T14:24:09.802Z,10.73
2019-02-19T14:26:56.607Z,3.70
2019-02-19T14:29:50.856Z,8.88
2019-02-19T14:32:41.866Z,6.33
2019-02-19T14:35:28.948Z,4.45
2019-02-19T14:38:29.822Z,11.50
2019-02-19T14:41:20.801Z,6.85
2019-02-19T14:44:09.812Z,3.57
2019-02-19T14:46:56.927Z,5.73
2019-02-19T14:49:47.517Z,8.37
2019-02-19T14:52:34.143Z,21.85
2019-02-19T14:55:18.073Z,15.90
2019-02-19T14:58:09.457Z,16.10
2019-02-19T15:01:09.956Z,8.68
2019-02-19T15:04:04.875Z,11.63
2019-02-19T15:06:49.354Z,9.85
2019-02-19T15:09:55.951Z,4.53
2019-02-19T15:12:44.194Z,8.35
2019-02-19T15:15:32.477Z,11.97
2019-02-19T15:21:03.399Z,7.55
2019-02-19T15:23:46.385Z,13.88
2019-02-19T15:26:24.061Z,6.08
2019-02-19T15:29:27.373Z,5.60
2019-02-19T15:32:18.644Z,7.20
2019-02-19T15:35:15.999Z,9.33
2019-02-19T15:38:02.794Z,7.27
2019-02-19T15:40:51.037Z,13.20
2019-02-19T15:43:36.922Z,6.70
2019-02-19T15:46:31.142Z,12.30
2019-02-19T15:49:13.724Z,7.80
2019-02-19T15:52:07.803Z,6.77
2019-02-19T15:54:47.159Z,6.27
2019-02-19T15:57:33.974Z,4.63
2019-02-19T16:00:27.024Z,5.12
2019-02-19T16:03:15.334Z,7.53
2019-02-19T16:05:58.810Z,5.10
2019-02-19T16:08:47.040Z,10.75
2019-02-19T16:11:34.117Z,5.30
2019-02-19T16:14:21.251Z,8.93
2019-02-19T16:17:00.859Z,10.50
2019-02-19T16:19:35.638Z,6.95
2019-02-19T16:22:22.936Z,13.68
2019-02-19T16:25:10.032Z,6.65
2019-02-19T16:27:44.947Z,4.20
2019-02-19T16:30:42.888Z,5.87
2019-02-19T16:33:26.457Z,13.55
2019-02-19T16:36:04.840Z,7.53
2019-02-19T16:38:52.080Z,3.10
2019-02-19T16:41:29.747Z,11.43
2019-02-19T16:44:17.012Z,8.50
2019-02-19T16:46:51.525Z,4.22
2019-02-19T16:49:30.661Z,4.33
2019-02-19T16:52:14.313Z,5.95
2019-02-19T16:55:04.910Z,13.85
2019-02-19T16:57:48.431Z,4.83
2019-02-19T17:00:28.496Z,10.78
2019-02-19T17:03:13.958Z,15.13
2019-02-19T17:05:59.272Z,5.67
2019-02-19T17:08:56.389Z,14.45
2019-02-19T17:11:42.685Z,11.50
2019-02-19T17:14:33.526Z,7.55
2019-02-19T17:17:27.901Z,13.10
2019-02-19T17:20:28.208Z,5.45
2019-02-19T17:22:52.302Z,2.83
2019-02-19T17:25:37.563Z,6.60
2019-02-19T17:28:28.105Z,7.83
2019-02-19T17:31:34.443Z,9.28
2019-02-19T17:34:24.052Z,18.48
2019-02-19T17:36:59.860Z,10.15
2019-02-19T17:40:06.256Z,13.83
2019-02-19T17:42:51.572Z,13.03
2019-02-19T17:45:45.669Z,9.95
2019-02-19T17:48:52.338Z,4.75
2019-02-19T17:51:37.687Z,7.58
2019-02-19T17:54:24.375Z,10.32
2019-02-19T17:57:08.953Z,11.38
2019-02-19T17:59:52.978Z,10.00
2019-02-19T18:02:47.198Z,9.00
2019-02-19T18:05:35.405Z,6.97
2019-02-19T18:08:29.547Z,9.40
2019-02-19T18:11:32.761Z,5.00
2019-02-19T18:14:21.081Z,17.92
2019-02-19T18:17:02.308Z,12.53
2019-02-19T18:19:31.837Z,14.03
2019-02-19T18:22:01.109Z,13.00
2019-02-19T18:24:30.366Z,12.90
2019-02-19T18:26:59.751Z,18.85
2019-02-19T18:29:29.267Z,11.38
2019-02-19T18:31:58.597Z,24.00
2019-02-19T18:34:28.087Z,22.00
2019-02-19T18:36:57.471Z,28.73
2019-02-19T18:39:26.826Z,24.30
2019-02-19T18:41:56.097Z,14.85
2019-02-19T18:44:25.287Z,14.65
2019-02-19T18:46:54.494Z,10.38
2019-02-19T18:49:23.846Z,10.25
2019-02-19T18:51:53.050Z,18.27
2019-02-19T18:54:22.318Z,16.00
2019-02-19T18:56:51.650Z,8.78
2019-02-19T18:59:20.979Z,12.35
2019-02-19T19:01:50.290Z,8.78
2019-02-19T19:04:19.663Z,16.32
2019-02-19T19:06:48.860Z,6.78
2019-02-19T19:09:18.291Z,14.70
2019-02-19T19:11:47.646Z,8.75
2019-02-19T19:14:16.979Z,7.22
2019-02-19T19:16:46.315Z,17.60
2019-02-19T19:19:15.559Z,9.73
2019-02-19T19:21:44.929Z,18.50
2019-02-19T19:24:14.177Z,14.45
2019-02-19T19:26:43.481Z,6.45
2019-02-19T19:29:12.712Z,16.67
2019-02-19T19:31:41.963Z,21.15
2019-02-19T19:34:11.398Z,17.02
2019-02-19T19:36:40.740Z,16.48
2019-02-19T19:39:10.061Z,9.73
2019-02-19T19:41:39.436Z,15.93
2019-02-19T19:44:08.720Z,16.67
2019-02-19T19:46:37.976Z,6.15
2019-02-19T19:49:07.318Z,12.25
2019-02-19T19:51:36.703Z,11.05
2019-02-19T19:54:06.123Z,11.00
2019-02-19T19:56:35.423Z,10.63
2019-02-19T19:59:04.721Z,13.32
2019-02-19T20:01:34.056Z,18.07
2019-02-19T20:04:03.387Z,35.68
2019-02-19T20:06:32.659Z,20.72
2019-02-19T20:09:01.919Z,16.25
2019-02-19T20:11:31.310Z,29.80
2019-02-19T20:14:00.489Z,19.67
2019-02-19T20:16:29.949Z,13.60
2019-02-19T20:18:59.213Z,22.17
2019-02-19T20:21:28.459Z,13.70
2019-02-19T20:23:58.154Z,13.43
2019-02-19T20:26:27.518Z,12.78
2019-02-19T20:28:56.751Z,14.28
2019-02-19T20:31:26.035Z,16.05
2019-02-19T20:33:55.231Z,15.88
2019-02-19T20:36:24.421Z,12.07
2019-02-19T20:38:53.595Z,10.25
2019-02-19T20:41:22.955Z,20.92
2019-02-19T20:43:52.199Z,12.15
2019-02-19T20:46:21.568Z,10.70
2019-02-19T20:48:50.787Z,16.00
2019-02-19T20:51:19.983Z,14.78
2019-02-19T20:53:49.195Z,11.65
2019-02-19T20:56:18.481Z,12.07
2019-02-19T20:58:47.771Z,24.85
2019-02-19T21:01:16.955Z,10.70
2019-02-19T21:03:46.308Z,25.92
2019-02-19T21:06:15.640Z,13.18
2019-02-19T21:08:44.969Z,11.22
2019-02-19T21:11:14.284Z,14.78
2019-02-19T21:13:43.455Z,9.58
2019-02-19T21:16:12.704Z,16.40
2019-02-19T21:18:42.260Z,11.12
2019-02-19T21:21:11.621Z,10.35
2019-02-19T21:23:40.915Z,19.85
2019-02-19T21:26:10.382Z,16.02
2019-02-19T21:28:39.666Z,14.45
2019-02-19T21:31:08.995Z,13.60
2019-02-19T21:33:38.358Z,19.52
2019-02-19T21:36:07.698Z,22.10
2019-02-19T21:38:36.924Z,16.90
2019-02-19T21:41:07.790Z,22.00
2019-02-19T21:43:37.186Z,20.10
2019-02-19T21:46:06.463Z,22.00
2019-02-19T21:48:35.799Z,13.10
2019-02-19T21:51:05.242Z,24.20
2019-02-19T21:53:34.416Z,18.50
2019-02-19T21:56:03.781Z,11.30
2019-02-19T21:58:33.504Z,22.32
2019-02-19T22:01:02.752Z,17.15
2019-02-19T22:03:32.100Z,16.27
2019-02-19T22:06:01.430Z,16.45
2019-02-19T22:08:30.780Z,20.88
2019-02-19T22:11:00.081Z,15.95
2019-02-19T22:13:29.418Z,17.00
2019-02-19T22:15:58.682Z,12.90
2019-02-19T22:18:28.180Z,17.95
2019-02-19T22:21:25.496Z,19.77
2019-02-19T22:23:55.675Z,16.42
2019-02-19T22:26:24.930Z,21.87
2019-02-19T22:28:54.154Z,19.65
2019-02-19T22:31:23.465Z,19.17
2019-02-19T22:33:52.700Z,16.82
2019-02-19T22:36:21.959Z,19.15
2019-02-19T22:38:51.308Z,14.73
2019-02-19T22:41:20.716Z,18.98
2019-02-19T22:43:50.035Z,26.10
2019-02-19T22:46:19.246Z,25.80
2019-02-19T22:48:48.546Z,25.17
2019-02-19T22:51:17.827Z,19.65
2019-02-19T22:54:14.923Z,18.75
2019-02-19T22:56:45.610Z,18.52
2019-02-19T22:59:14.938Z,22.50
2019-02-19T23:02:07.011Z,21.37
2019-02-19T23:04:36.321Z,22.07
2019-02-19T23:07:05.592Z,17.02
2019-02-19T23:09:35.314Z,11.50
2019-02-19T23:12:04.585Z,16.37
2019-02-19T23:14:33.830Z,15.80
2019-02-19T23:17:03.209Z,22.52
2019-02-19T23:19:32.511Z,20.00
2019-02-19T23:22:01.749Z,28.50
2019-02-19T23:24:31.113Z,23.30
2019-02-19T23:27:00.365Z,27.60
2019-02-19T23:29:29.666Z,23.85
2019-02-19T23:31:58.978Z,15.70
2019-02-19T23:34:28.386Z,17.40
2019-02-19T23:37:08.160Z,19.85
2019-02-19T23:39:43.397Z,19.87
2019-02-19T23:42:08.306Z,17.25
2019-02-19T23:44:37.572Z,22.90
2019-02-19T23:47:06.889Z,24.67
2019-02-19T23:49:36.124Z,31.70
2019-02-19T23:52:05.396Z,24.02
2019-02-19T23:54:34.581Z,23.73
2019-02-19T23:57:03.911Z,16.93
2019-02-19T23:59:33.199Z,24.25
