createdAt,value
2024-02-20T00:00:05.620Z,0
2024-02-20T00:01:21.721Z,0
2024-02-20T00:02:37.837Z,0
2024-02-20T00:03:53.939Z,0
2024-02-20T00:05:10.034Z,0
2024-02-20T00:06:26.130Z,0
2024-02-20T00:07:42.242Z,0
2024-02-20T00:08:58.343Z,0
2024-02-20T00:10:14.452Z,0
2024-02-20T00:11:30.553Z,0
2024-02-20T00:12:46.676Z,0
2024-02-20T00:14:02.770Z,0
2024-02-20T00:15:18.884Z,0
2024-02-20T00:16:35.002Z,0
2024-02-20T00:17:51.109Z,0
2024-02-20T00:19:06.222Z,0
2024-02-20T00:20:22.319Z,0
2024-02-20T00:21:38.432Z,0
2024-02-20T00:22:54.541Z,0
2024-02-20T00:24:10.648Z,0
2024-02-20T00:25:26.750Z,0
2024-02-20T00:26:42.855Z,0
2024-02-20T00:27:58.974Z,0
2024-02-20T00:29:15.090Z,0
2024-02-20T00:30:31.198Z,0
2024-02-20T00:31:47.293Z,0
2024-02-20T00:33:03.407Z,0
2024-02-20T00:34:19.508Z,0
2024-02-20T00:35:34.637Z,0
2024-02-20T00:36:50.744Z,0
2024-02-20T00:38:06.852Z,0
2024-02-20T00:39:22.976Z,0
2024-02-20T00:40:39.084Z,0
2024-02-20T00:41:55.192Z,0
2024-02-20T00:43:11.297Z,0
2024-02-20T00:44:27.417Z,0
2024-02-20T00:45:43.520Z,0
2024-02-20T00:46:59.633Z,0
2024-02-20T00:48:15.748Z,0
2024-02-20T00:49:31.864Z,0
2024-02-20T00:50:47.981Z,0
2024-02-20T00:52:04.081Z,0
2024-02-20T00:53:19.212Z,0
2024-02-20T00:54:35.323Z,0
2024-02-20T00:55:51.433Z,0
2024-02-20T00:57:07.534Z,0
2024-02-20T00:58:23.654Z,0
2024-02-20T00:59:39.757Z,0
2024-02-20T01:00:55.858Z,0
2024-02-20T01:02:11.981Z,0
2024-02-20T01:03:28.090Z,0
2024-02-20T01:04:44.190Z,0
2024-02-20T01:06:00.306Z,0
2024-02-20T01:07:16.408Z,0
2024-02-20T01:08:32.530Z,0
2024-02-20T01:09:47.650Z,0
2024-02-20T01:11:03.772Z,0
2024-02-20T01:12:19.871Z,0
2024-02-20T01:13:35.996Z,0
2024-02-20T01:14:52.099Z,0
2024-02-20T01:16:08.215Z,0
2024-02-20T01:17:24.307Z,0
2024-02-20T01:18:40.423Z,0
2024-02-20T01:19:56.544Z,0
2024-02-20T01:21:12.640Z,0
2024-02-20T01:22:28.748Z,0
2024-02-20T01:23:44.864Z,0
2024-02-20T01:25:00.973Z,0
2024-02-20T01:26:16.106Z,0
2024-02-20T01:27:32.221Z,0
2024-02-20T01:28:48.323Z,0
2024-02-20T01:30:04.438Z,0
2024-02-20T01:31:20.526Z,0
2024-02-20T01:32:36.648Z,0
2024-02-20T01:33:52.751Z,0
2024-02-20T01:35:08.844Z,0
2024-02-20T01:36:24.958Z,0
2024-02-20T01:37:41.060Z,0
2024-02-20T01:38:57.184Z,0
2024-02-20T01:40:13.285Z,0
2024-02-20T01:41:29.381Z,0
2024-02-20T01:42:45.493Z,0
2024-02-20T01:44:01.596Z,0
2024-02-20T01:45:16.701Z,0
2024-02-20T01:46:32.809Z,0
2024-02-20T01:47:48.917Z,0
2024-02-20T01:49:05.021Z,0
2024-02-20T01:50:21.135Z,0
2024-02-20T01:51:37.250Z,0
2024-02-20T01:52:53.351Z,0
2024-02-20T01:54:09.467Z,0
2024-02-20T01:55:25.561Z,0
2024-02-20T01:56:41.670Z,0
2024-02-20T01:57:57.778Z,0
2024-02-20T01:59:13.879Z,0
2024-02-20T02:00:29.994Z,0
2024-02-20T02:01:45.122Z,0
2024-02-20T02:03:01.244Z,0
2024-02-20T02:04:17.346Z,0
2024-02-20T02:05:33.447Z,0
2024-02-20T02:06:49.548Z,0
2024-02-20T02:08:05.671Z,0
2024-02-20T02:09:21.773Z,0
2024-02-20T02:10:37.885Z,0
2024-02-20T02:11:53.989Z,0
2024-02-20T02:13:10.106Z,0
2024-02-20T02:14:26.213Z,0
2024-02-20T02:15:42.314Z,0
2024-02-20T02:16:58.415Z,0
2024-02-20T02:18:13.550Z,0
2024-02-20T02:19:29.651Z,0
2024-02-20T02:20:45.765Z,0
2024-02-20T02:22:01.847Z,0
2024-02-20T02:23:17.949Z,0
2024-02-20T02:24:34.056Z,0
2024-02-20T02:25:50.172Z,0
2024-02-20T02:27:06.283Z,0
2024-02-20T02:28:22.384Z,0
2024-02-20T02:29:38.504Z,0
2024-02-20T02:30:53.632Z,0
2024-02-20T02:32:09.740Z,0
2024-02-20T02:33:25.855Z,0
2024-02-20T02:34:41.960Z,0
2024-02-20T02:35:58.051Z,0
2024-02-20T02:37:14.151Z,0
2024-02-20T02:38:30.275Z,0
2024-02-20T02:39:46.391Z,0
2024-02-20T02:41:02.491Z,0
2024-02-20T02:42:18.614Z,0
2024-02-20T02:43:34.715Z,0
2024-02-20T02:44:50.847Z,0
2024-02-20T02:46:06.953Z,0
2024-02-20T02:47:22.081Z,0
2024-02-20T02:48:38.210Z,0
2024-02-20T02:49:54.311Z,0
2024-02-20T02:51:10.442Z,0
2024-02-20T02:52:26.556Z,0
2024-02-20T02:53:42.659Z,0
2024-02-20T02:54:58.772Z,0
2024-02-20T02:56:14.903Z,0
2024-02-20T02:57:31.018Z,0
2024-02-20T02:58:47.129Z,0
2024-02-20T03:00:03.228Z,0
2024-02-20T03:01:19.350Z,0
2024-02-20T03:02:35.458Z,0
2024-02-20T03:03:50.587Z,0
2024-02-20T03:05:06.688Z,0
2024-02-20T03:06:22.795Z,0
2024-02-20T03:07:38.918Z,0
2024-02-20T03:08:55.028Z,0
2024-02-20T03:10:11.144Z,0
2024-02-20T03:11:27.229Z,0
2024-02-20T03:12:43.337Z,0
2024-02-20T03:13:59.462Z,0
2024-02-20T03:15:15.575Z,0
2024-02-20T03:16:31.677Z,0
2024-02-20T03:17:47.777Z,0
2024-02-20T03:19:03.901Z,0
2024-02-20T03:20:19.028Z,0
2024-02-20T03:21:35.123Z,0
2024-02-20T03:22:51.223Z,0
2024-02-20T03:24:07.346Z,0
2024-02-20T03:25:23.447Z,0
2024-02-20T03:26:39.573Z,0
2024-02-20T03:27:55.678Z,0
2024-02-20T03:29:11.786Z,0
2024-02-20T03:30:27.902Z,0
2024-02-20T03:31:44.011Z,0
2024-02-20T03:33:00.113Z,0
2024-02-20T03:34:16.220Z,0
2024-02-20T03:35:32.327Z,0
2024-02-20T03:36:48.437Z,0
2024-02-20T03:38:03.555Z,0
2024-02-20T03:39:19.658Z,0
2024-02-20T03:40:35.781Z,0
2024-02-20T03:41:51.869Z,0
2024-02-20T03:43:07.976Z,0
2024-02-20T03:44:24.095Z,0
2024-02-20T03:45:40.200Z,0
2024-02-20T03:46:56.308Z,0
2024-02-20T03:48:12.400Z,0
2024-02-20T03:49:28.507Z,0
2024-02-20T03:50:44.618Z,0
2024-02-20T03:52:00.721Z,0
2024-02-20T03:53:16.822Z,0
2024-02-20T03:54:32.938Z,0
2024-02-20T03:55:49.046Z,0
2024-02-20T03:57:04.151Z,0
2024-02-20T03:58:20.275Z,0
2024-02-20T03:59:36.375Z,0
2024-02-20T04:00:52.476Z,0
2024-02-20T04:02:08.579Z,0
2024-02-20T04:03:24.674Z,0
2024-02-20T04:04:40.789Z,0
2024-02-20T04:05:56.889Z,0
2024-02-20T04:07:12.991Z,0
2024-02-20T04:08:29.092Z,0
2024-02-20T04:09:45.206Z,0
2024-02-20T04:11:01.302Z,0
2024-02-20T04:12:17.399Z,0
2024-02-20T04:13:33.500Z,0
2024-02-20T04:14:48.638Z,0
2024-02-20T04:16:04.739Z,0
2024-02-20T04:17:20.862Z,0
2024-02-20T04:18:36.966Z,0
2024-02-20T04:19:53.058Z,0
2024-02-20T04:21:09.181Z,0
2024-02-20T04:22:25.289Z,0
2024-02-20T04:23:41.398Z,0
2024-02-20T04:24:57.498Z,0
2024-02-20T04:26:13.617Z,0
2024-02-20T04:27:29.708Z,0
2024-02-20T04:28:45.810Z,0
2024-02-20T04:30:01.931Z,0
2024-02-20T04:31:17.047Z,0
2024-02-20T04:32:33.161Z,0
2024-02-20T04:33:49.262Z,0
2024-02-20T04:35:05.363Z,0
2024-02-20T04:36:21.486Z,0
2024-02-20T04:37:37.573Z,0
2024-02-20T04:38:53.695Z,0
2024-02-20T04:40:09.790Z,0
2024-02-20T04:41:25.913Z,0
2024-02-20T04:42:42.020Z,0
2024-02-20T04:43:58.115Z,0
2024-02-20T04:45:14.231Z,0
2024-02-20T04:46:30.346Z,0
2024-02-20T04:47:46.434Z,0
2024-02-20T04:49:02.541Z,0
2024-02-20T04:50:17.655Z,0
2024-02-20T04:51:33.769Z,0
2024-02-20T04:52:49.875Z,0
2024-02-20T04:54:05.981Z,0
2024-02-20T04:55:22.090Z,0
2024-02-20T04:56:38.203Z,0
2024-02-20T04:57:54.312Z,0
2024-02-20T04:59:10.420Z,0
2024-02-20T05:00:26.537Z,0
2024-02-20T05:01:42.638Z,0
2024-02-20T05:02:58.761Z,0
2024-02-20T05:04:14.867Z,0
2024-02-20T05:05:30.984Z,0
2024-02-20T05:06:46.110Z,0
2024-02-20T05:08:02.219Z,0
2024-02-20T05:09:18.335Z,0
2024-02-20T05:10:34.435Z,0
2024-02-20T05:11:50.551Z,0
2024-02-20T05:13:06.673Z,0
2024-02-20T05:14:22.775Z,0
2024-02-20T05:15:38.897Z,0
2024-02-20T05:16:54.999Z,0
2024-02-20T05:18:11.108Z,0
2024-02-20T05:19:27.230Z,0
2024-02-20T05:20:43.345Z,0
2024-02-20T05:21:59.447Z,0
2024-02-20T05:23:14.580Z,0
2024-02-20T05:24:30.678Z,0
2024-02-20T05:25:46.806Z,0
2024-02-20T05:27:02.917Z,0
2024-02-20T05:28:19.022Z,0
2024-02-20T05:29:35.158Z,0
2024-02-20T05:30:51.258Z,0
2024-02-20T05:32:07.375Z,0
2024-02-20T05:33:23.485Z,0
2024-02-20T05:34:39.621Z,0
2024-02-20T05:35:55.735Z,0
2024-02-20T05:37:11.851Z,0
2024-02-20T05:38:27.954Z,0
2024-02-20T05:39:43.094Z,0
2024-02-20T05:40:59.223Z,0
2024-02-20T05:42:15.346Z,0
2024-02-20T05:43:31.446Z,0
2024-02-20T05:44:47.577Z,0
2024-02-20T05:46:03.691Z,0
2024-02-20T05:47:19.807Z,0
2024-02-20T05:48:35.908Z,0
2024-02-20T05:49:52.031Z,0
2024-02-20T05:51:08.154Z,0
2024-02-20T05:52:24.277Z,0
2024-02-20T05:53:40.385Z,0
2024-02-20T05:54:56.508Z,0
2024-02-20T05:56:11.649Z,0
2024-02-20T05:57:27.763Z,0
2024-02-20T05:58:43.879Z,0
2024-02-20T05:59:59.994Z,0
2024-02-20T06:01:16.096Z,0
2024-02-20T06:02:32.232Z,0
2024-02-20T06:03:48.341Z,0
2024-02-20T06:05:04.457Z,0
2024-02-20T06:06:20.571Z,0
2024-02-20T06:07:36.673Z,0
2024-02-20T06:08:52.803Z,0
2024-02-20T06:10:08.907Z,0
2024-02-20T06:11:25.019Z,0
2024-02-20T06:12:40.143Z,0
2024-02-20T06:13:56.257Z,0
2024-02-20T06:15:12.384Z,0
2024-02-20T06:16:28.493Z,0
2024-02-20T06:17:44.608Z,0
2024-02-20T06:19:00.732Z,0
2024-02-20T06:20:16.840Z,0
2024-02-20T06:21:32.956Z,0
2024-02-20T06:22:49.064Z,0
2024-02-20T06:24:05.176Z,0
2024-02-20T06:25:21.288Z,0
2024-02-20T06:26:37.417Z,0
2024-02-20T06:27:53.539Z,0
2024-02-20T06:29:09.648Z,0
2024-02-20T06:30:24.782Z,0
2024-02-20T06:31:40.903Z,0
2024-02-20T06:32:57.000Z,0
2024-02-20T06:34:13.128Z,0
2024-02-20T06:35:29.230Z,0
2024-02-20T06:36:45.345Z,0
2024-02-20T06:38:01.468Z,0
2024-02-20T06:39:17.590Z,0
2024-02-20T06:40:33.713Z,0
2024-02-20T06:41:49.827Z,0
2024-02-20T06:43:05.953Z,0
2024-02-20T06:44:22.060Z,0
2024-02-20T06:45:37.207Z,0
2024-02-20T06:46:53.323Z,0
2024-02-20T06:48:09.439Z,0
2024-02-20T06:49:25.553Z,4
2024-02-20T06:50:41.666Z,4
2024-02-20T06:51:57.770Z,4
2024-02-20T06:53:13.892Z,4
2024-02-20T06:54:30.004Z,0
2024-02-20T06:55:46.122Z,0
2024-02-20T06:57:02.245Z,0
2024-02-20T06:58:18.354Z,4
2024-02-20T06:59:34.470Z,4
2024-02-20T07:00:50.592Z,4
2024-02-20T07:02:05.722Z,4
2024-02-20T07:03:21.842Z,4
2024-02-20T07:04:37.943Z,8
2024-02-20T07:05:54.059Z,4
2024-02-20T07:07:10.154Z,4
2024-02-20T07:08:26.269Z,8
2024-02-20T07:09:42.377Z,4
2024-02-20T07:10:58.492Z,4
2024-02-20T07:12:14.615Z,4
2024-02-20T07:13:30.732Z,4
2024-02-20T07:14:46.845Z,4
2024-02-20T07:16:02.949Z,8
2024-02-20T07:17:19.070Z,8
2024-02-20T07:18:34.203Z,4
2024-02-20T07:19:50.305Z,8
2024-02-20T07:21:06.423Z,8
2024-02-20T07:22:22.542Z,8
2024-02-20T07:23:38.638Z,12
2024-02-20T07:24:54.767Z,8
2024-02-20T07:26:10.862Z,8
2024-02-20T07:27:26.990Z,12
2024-02-20T07:28:43.113Z,8
2024-02-20T07:29:59.208Z,12
2024-02-20T07:31:15.338Z,12
2024-02-20T07:32:31.431Z,12
2024-02-20T07:33:47.556Z,12
2024-02-20T07:35:02.681Z,16
2024-02-20T07:36:18.796Z,16
2024-02-20T07:37:34.906Z,16
2024-02-20T07:38:51.014Z,16
2024-02-20T07:40:07.136Z,16
2024-02-20T07:41:23.251Z,20
2024-02-20T07:42:39.365Z,20
2024-02-20T07:43:55.471Z,20
2024-02-20T07:45:11.570Z,20
2024-02-20T07:46:27.685Z,20
2024-02-20T07:47:43.782Z,24
2024-02-20T07:48:59.896Z,20
2024-02-20T07:50:15.995Z,24
2024-02-20T07:51:31.000Z,24
2024-02-20T07:52:47.232Z,24
2024-02-20T07:54:03.361Z,24
2024-02-20T07:55:19.469Z,24
2024-02-20T07:56:35.571Z,28
2024-02-20T07:57:51.687Z,28
2024-02-20T07:59:07.786Z,28
2024-02-20T08:00:23.897Z,28
2024-02-20T08:01:40.003Z,28
2024-02-20T08:02:56.131Z,28
2024-02-20T08:04:12.235Z,28
2024-02-20T08:05:28.336Z,28
2024-02-20T08:06:44.452Z,28
2024-02-20T08:07:59.593Z,28
2024-02-20T08:09:15.689Z,32
2024-02-20T08:10:31.810Z,28
2024-02-20T08:11:47.939Z,28
2024-02-20T08:13:04.063Z,32
2024-02-20T08:14:20.167Z,32
2024-02-20T08:15:36.278Z,32
2024-02-20T08:16:52.394Z,32
2024-02-20T08:18:08.517Z,36
2024-02-20T08:19:24.611Z,36
2024-02-20T08:20:40.733Z,36
2024-02-20T08:21:56.827Z,36
2024-02-20T08:23:12.949Z,40
2024-02-20T08:24:28.083Z,40
2024-02-20T08:25:44.178Z,40
2024-02-20T08:27:00.293Z,40
2024-02-20T08:28:16.410Z,40
2024-02-20T08:29:32.518Z,40
2024-02-20T08:30:48.614Z,40
2024-02-20T08:32:04.727Z,40
2024-02-20T08:33:20.843Z,40
2024-02-20T08:34:36.952Z,40
2024-02-20T08:35:53.067Z,40
2024-02-20T08:37:09.189Z,40
2024-02-20T08:38:25.298Z,40
2024-02-20T08:39:41.401Z,40
2024-02-20T08:40:57.507Z,40
2024-02-20T08:42:13.617Z,36
2024-02-20T08:43:29.731Z,36
2024-02-20T08:44:45.826Z,36
2024-02-20T08:46:00.946Z,36
2024-02-20T08:47:17.076Z,36
2024-02-20T08:48:33.183Z,36
2024-02-20T08:49:49.285Z,40
2024-02-20T08:51:05.386Z,40
2024-02-20T08:52:21.517Z,40
2024-02-20T08:53:37.632Z,40
2024-02-20T08:54:53.719Z,40
2024-02-20T08:56:09.834Z,40
2024-02-20T08:57:25.959Z,40
2024-02-20T08:58:42.058Z,40
2024-02-20T08:59:58.174Z,40
2024-02-20T09:01:14.283Z,40
2024-02-20T09:02:29.416Z,40
2024-02-20T09:03:45.532Z,40
2024-02-20T09:05:01.654Z,40
2024-02-20T09:06:17.756Z,40
2024-02-20T09:07:33.870Z,40
2024-02-20T09:08:49.973Z,36
2024-02-20T09:10:06.079Z,36
2024-02-20T09:11:22.182Z,40
2024-02-20T09:12:38.306Z,40
2024-02-20T09:13:54.406Z,40
2024-02-20T09:15:10.522Z,36
2024-02-20T09:16:26.637Z,36
2024-02-20T09:17:42.743Z,40
2024-02-20T09:18:57.885Z,36
2024-02-20T09:20:13.994Z,36
2024-02-20T09:21:30.098Z,36
2024-02-20T09:22:46.211Z,36
2024-02-20T09:24:02.320Z,36
2024-02-20T09:25:18.442Z,40
2024-02-20T09:26:34.550Z,36
2024-02-20T09:27:50.652Z,36
2024-02-20T09:29:06.782Z,40
2024-02-20T09:30:22.898Z,40
2024-02-20T09:31:39.006Z,40
2024-02-20T09:32:55.122Z,44
2024-02-20T09:34:11.222Z,44
2024-02-20T09:35:26.356Z,44
2024-02-20T09:36:42.460Z,48
2024-02-20T09:37:58.581Z,48
2024-02-20T09:39:14.689Z,48
2024-02-20T09:40:30.804Z,48
2024-02-20T09:41:46.913Z,48
2024-02-20T09:43:03.014Z,48
2024-02-20T09:44:19.115Z,44
2024-02-20T09:45:35.230Z,40
2024-02-20T09:46:51.346Z,40
2024-02-20T09:48:07.447Z,40
2024-02-20T09:49:23.548Z,40
2024-02-20T09:50:39.665Z,40
2024-02-20T09:51:54.805Z,40
2024-02-20T09:53:10.901Z,40
2024-02-20T09:54:27.018Z,40
2024-02-20T09:55:43.117Z,44
2024-02-20T09:56:59.231Z,40
2024-02-20T09:58:15.347Z,44
2024-02-20T09:59:31.459Z,44
2024-02-20T10:00:47.557Z,44
2024-02-20T10:02:03.659Z,48
2024-02-20T10:03:19.774Z,48
2024-02-20T10:04:35.896Z,48
2024-02-20T10:05:51.998Z,48
2024-02-20T10:07:08.098Z,48
2024-02-20T10:08:23.228Z,48
2024-02-20T10:09:39.320Z,44
2024-02-20T10:10:55.422Z,44
2024-02-20T10:12:11.530Z,44
2024-02-20T10:13:27.638Z,44
2024-02-20T10:14:43.754Z,44
2024-02-20T10:15:59.856Z,44
2024-02-20T10:17:15.965Z,44
2024-02-20T10:18:32.074Z,44
2024-02-20T10:19:48.193Z,48
2024-02-20T10:21:04.304Z,48
2024-02-20T10:22:20.397Z,52
2024-02-20T10:23:36.517Z,52
2024-02-20T10:24:51.653Z,56
2024-02-20T10:26:07.762Z,60
2024-02-20T10:27:23.878Z,60
2024-02-20T10:28:39.986Z,60
2024-02-20T10:31:12.211Z,60
2024-02-20T10:32:28.305Z,64
2024-02-20T10:33:44.412Z,64
2024-02-20T10:35:00.523Z,68
2024-02-20T10:36:16.637Z,68
2024-02-20T10:37:32.738Z,72
2024-02-20T10:38:48.855Z,72
2024-02-20T10:40:04.956Z,72
2024-02-20T10:41:20.074Z,72
2024-02-20T10:42:36.190Z,72
2024-02-20T10:43:52.294Z,72
2024-02-20T10:45:08.423Z,76
2024-02-20T10:46:24.531Z,76
2024-02-20T10:47:40.639Z,76
2024-02-20T10:48:56.732Z,80
2024-02-20T10:50:12.833Z,84
2024-02-20T10:51:28.943Z,84
2024-02-20T10:52:45.064Z,88
2024-02-20T10:54:01.154Z,84
2024-02-20T10:55:17.254Z,84
2024-02-20T10:56:33.357Z,80
2024-02-20T10:57:49.456Z,72
2024-02-20T10:59:05.565Z,72
2024-02-20T11:00:21.679Z,68
2024-02-20T11:01:36.811Z,68
2024-02-20T11:02:52.909Z,68
2024-02-20T11:04:09.014Z,68
2024-02-20T11:05:25.125Z,72
2024-02-20T11:06:41.220Z,72
2024-02-20T11:07:57.328Z,76
2024-02-20T11:09:13.430Z,76
2024-02-20T11:10:29.533Z,80
2024-02-20T11:11:45.647Z,80
2024-02-20T11:13:01.739Z,84
2024-02-20T11:14:17.842Z,88
2024-02-20T11:15:33.944Z,100
2024-02-20T11:16:50.058Z,96
2024-02-20T11:18:06.153Z,104
2024-02-20T11:19:21.296Z,108
2024-02-20T11:20:37.387Z,96
2024-02-20T11:21:53.490Z,92
2024-02-20T11:23:09.600Z,88
2024-02-20T11:24:25.699Z,92
2024-02-20T11:25:41.801Z,92
2024-02-20T11:26:57.917Z,96
2024-02-20T11:28:14.032Z,108
2024-02-20T11:29:30.127Z,96
2024-02-20T11:30:46.243Z,100
2024-02-20T11:32:02.357Z,100
2024-02-20T11:33:18.459Z,92
2024-02-20T11:34:34.574Z,76
2024-02-20T11:35:50.676Z,72
2024-02-20T11:37:05.810Z,68
2024-02-20T11:38:21.911Z,60
2024-02-20T11:39:38.020Z,60
2024-02-20T11:40:54.135Z,60
2024-02-20T11:42:10.229Z,52
2024-02-20T11:43:26.350Z,44
2024-02-20T11:44:42.455Z,44
2024-02-20T11:45:58.554Z,44
2024-02-20T11:47:14.664Z,44
2024-02-20T11:48:30.778Z,48
2024-02-20T11:49:46.901Z,44
2024-02-20T11:51:02.994Z,48
2024-02-20T11:52:19.117Z,48
2024-02-20T11:53:35.205Z,48
2024-02-20T11:54:50.324Z,48
2024-02-20T11:56:06.440Z,48
2024-02-20T11:57:22.529Z,56
2024-02-20T11:58:38.643Z,56
2024-02-20T11:59:54.738Z,56
2024-02-20T12:01:10.847Z,56
2024-02-20T12:02:26.954Z,56
2024-02-20T12:03:43.056Z,60
2024-02-20T12:04:59.156Z,64
2024-02-20T12:06:15.266Z,68
2024-02-20T12:07:31.368Z,72
2024-02-20T12:08:47.460Z,76
2024-02-20T12:10:03.591Z,84
2024-02-20T12:11:18.718Z,88
2024-02-20T12:12:34.819Z,100
2024-02-20T12:13:50.921Z,116
2024-02-20T12:15:07.043Z,116
2024-02-20T12:16:23.136Z,108
2024-02-20T12:17:39.238Z,108
2024-02-20T12:18:55.354Z,108
2024-02-20T12:20:11.448Z,112
2024-02-20T12:21:27.571Z,120
2024-02-20T12:22:43.680Z,124
2024-02-20T12:23:59.787Z,132
2024-02-20T12:25:15.897Z,132
2024-02-20T12:26:31.999Z,148
2024-02-20T12:27:48.102Z,156
2024-02-20T12:29:04.200Z,160
2024-02-20T12:30:19.314Z,156
2024-02-20T12:31:35.430Z,156
2024-02-20T12:32:51.543Z,184
2024-02-20T12:34:07.640Z,224
2024-02-20T12:35:23.739Z,304
2024-02-20T12:36:39.857Z,332
2024-02-20T12:37:55.950Z,344
2024-02-20T12:39:12.044Z,460
2024-02-20T12:40:28.161Z,508
2024-02-20T12:41:44.276Z,564
2024-02-20T12:43:00.362Z,644
2024-02-20T12:44:16.480Z,536
2024-02-20T12:45:32.579Z,572
2024-02-20T12:46:48.688Z,892
2024-02-20T12:48:03.807Z,312
2024-02-20T12:49:19.909Z,320
2024-02-20T12:50:36.032Z,288
2024-02-20T12:51:52.129Z,308
2024-02-20T12:53:08.226Z,328
2024-02-20T12:54:24.330Z,496
2024-02-20T12:55:40.430Z,544
2024-02-20T12:56:56.532Z,508
2024-02-20T12:58:12.641Z,552
2024-02-20T12:59:28.727Z,508
2024-02-20T13:00:44.822Z,1172
2024-02-20T13:02:00.909Z,560
2024-02-20T13:03:17.010Z,1704
2024-02-20T13:04:33.112Z,1496
2024-02-20T13:05:48.223Z,1364
2024-02-20T13:07:04.332Z,1044
2024-02-20T13:08:20.408Z,780
2024-02-20T13:09:36.515Z,724
2024-02-20T13:10:52.602Z,764
2024-02-20T13:12:08.703Z,684
2024-02-20T13:13:24.775Z,492
2024-02-20T13:14:40.881Z,460
2024-02-20T13:15:56.957Z,460
2024-02-20T13:17:13.052Z,288
2024-02-20T13:18:29.126Z,320
2024-02-20T13:19:45.212Z,436
2024-02-20T13:21:01.295Z,244
2024-02-20T13:22:17.379Z,272
2024-02-20T13:23:32.479Z,324
2024-02-20T13:24:48.559Z,360
2024-02-20T13:26:04.631Z,280
2024-02-20T13:27:20.725Z,272
2024-02-20T13:28:36.813Z,372
2024-02-20T13:29:52.887Z,316
2024-02-20T13:31:08.983Z,420
2024-02-20T13:32:25.054Z,304
2024-02-20T13:33:41.133Z,488
2024-02-20T13:34:57.227Z,540
2024-02-20T13:36:13.321Z,484
2024-02-20T13:37:29.388Z,560
2024-02-20T13:38:45.476Z,568
2024-02-20T13:40:01.557Z,576
2024-02-20T13:41:16.662Z,632
2024-02-20T13:42:32.735Z,496
2024-02-20T13:43:48.815Z,428
2024-02-20T13:45:04.902Z,396
2024-02-20T13:46:20.982Z,336
2024-02-20T13:47:37.063Z,316
2024-02-20T13:48:53.131Z,176
2024-02-20T13:50:09.219Z,108
2024-02-20T13:51:25.290Z,96
2024-02-20T13:52:41.364Z,60
2024-02-20T13:53:57.443Z,48
2024-02-20T13:55:13.523Z,48
2024-02-20T13:56:29.626Z,64
2024-02-20T13:57:45.701Z,52
2024-02-20T13:59:01.793Z,48
2024-02-20T14:00:17.872Z,40
2024-02-20T14:01:33.968Z,48
2024-02-20T14:02:50.059Z,44
2024-02-20T14:05:22.221Z,60
2024-02-20T14:06:38.309Z,48
2024-02-20T14:07:54.407Z,40
2024-02-20T14:09:10.479Z,40
2024-02-20T14:10:26.577Z,40
2024-02-20T14:11:41.677Z,40
2024-02-20T14:12:57.757Z,44
2024-02-20T14:14:13.844Z,40
2024-02-20T14:15:29.944Z,36
2024-02-20T14:16:46.027Z,36
2024-02-20T14:18:02.111Z,36
2024-02-20T14:19:18.200Z,32
2024-02-20T14:20:34.303Z,32
2024-02-20T14:21:50.381Z,44
2024-02-20T14:23:06.477Z,40
2024-02-20T14:24:22.578Z,44
2024-02-20T14:25:38.665Z,36
2024-02-20T14:26:54.766Z,36
2024-02-20T14:28:10.860Z,32
2024-02-20T14:29:25.981Z,36
2024-02-20T14:30:42.074Z,28
2024-02-20T14:31:58.168Z,28
2024-02-20T14:33:14.249Z,32
2024-02-20T14:34:30.343Z,28
2024-02-20T14:35:46.425Z,28
2024-02-20T14:37:02.532Z,28
2024-02-20T14:38:18.604Z,28
2024-02-20T14:39:34.712Z,32
2024-02-20T14:40:50.794Z,36
2024-02-20T14:43:22.983Z,44
2024-02-20T14:44:39.075Z,44
2024-02-20T14:45:55.178Z,48
2024-02-20T14:47:10.298Z,48
2024-02-20T14:48:26.379Z,52
2024-02-20T14:49:42.472Z,52
2024-02-20T14:50:58.567Z,52
2024-02-20T14:52:14.655Z,56
2024-02-20T14:53:30.749Z,64
2024-02-20T14:54:46.849Z,104
2024-02-20T14:56:02.951Z,108
2024-02-20T14:57:19.045Z,104
2024-02-20T14:58:35.140Z,128
2024-02-20T14:59:51.240Z,132
2024-02-20T15:01:07.336Z,184
2024-02-20T15:02:23.436Z,228
2024-02-20T15:03:39.540Z,300
2024-02-20T15:04:55.632Z,236
2024-02-20T15:06:11.734Z,236
2024-02-20T15:07:27.826Z,112
2024-02-20T15:08:43.915Z,88
2024-02-20T15:10:00.002Z,76
2024-02-20T15:11:15.123Z,72
2024-02-20T15:12:31.216Z,64
2024-02-20T15:13:47.319Z,68
2024-02-20T15:15:03.407Z,68
2024-02-20T15:16:18.519Z,72
2024-02-20T15:17:34.605Z,80
2024-02-20T15:18:50.708Z,88
2024-02-20T15:20:06.808Z,92
2024-02-20T15:21:22.895Z,88
2024-02-20T15:22:38.975Z,88
2024-02-20T15:23:55.063Z,104
2024-02-20T15:25:11.164Z,108
2024-02-20T15:26:27.266Z,128
2024-02-20T15:27:43.366Z,124
2024-02-20T15:28:59.454Z,116
2024-02-20T15:30:15.555Z,108
2024-02-20T15:31:31.643Z,100
2024-02-20T15:32:47.758Z,96
2024-02-20T15:34:02.878Z,92
2024-02-20T15:35:18.966Z,84
2024-02-20T15:36:35.053Z,80
2024-02-20T15:37:51.141Z,72
2024-02-20T15:39:07.249Z,72
2024-02-20T15:40:23.329Z,64
2024-02-20T15:41:39.423Z,64
2024-02-20T15:42:55.517Z,60
2024-02-20T15:44:11.632Z,60
2024-02-20T15:45:27.716Z,60
2024-02-20T15:46:43.814Z,52
2024-02-20T15:47:59.923Z,48
2024-02-20T15:49:16.010Z,48
2024-02-20T15:50:32.125Z,40
2024-02-20T15:51:47.231Z,40
2024-02-20T15:53:03.332Z,36
2024-02-20T15:54:19.427Z,36
2024-02-20T15:55:35.543Z,36
2024-02-20T15:56:51.636Z,36
2024-02-20T15:59:23.794Z,32
2024-02-20T16:00:39.900Z,32
2024-02-20T16:01:56.010Z,28
2024-02-20T16:03:12.104Z,28
2024-02-20T16:04:28.185Z,28
2024-02-20T16:05:44.294Z,24
2024-02-20T16:07:00.395Z,24
2024-02-20T16:08:16.503Z,24
2024-02-20T16:09:31.629Z,24
2024-02-20T16:10:47.718Z,20
2024-02-20T16:12:03.828Z,20
2024-02-20T16:13:19.920Z,20
2024-02-20T16:14:36.028Z,16
2024-02-20T16:15:52.131Z,16
2024-02-20T16:17:08.233Z,16
2024-02-20T16:18:24.333Z,12
2024-02-20T16:19:40.427Z,16
2024-02-20T16:20:56.525Z,12
2024-02-20T16:22:12.609Z,8
2024-02-20T16:23:28.710Z,12
2024-02-20T16:24:44.797Z,8
2024-02-20T16:25:59.918Z,8
2024-02-20T16:27:16.020Z,4
2024-02-20T16:28:32.128Z,8
2024-02-20T16:29:48.215Z,8
2024-02-20T16:31:04.316Z,4
2024-02-20T16:32:20.404Z,4
2024-02-20T16:33:36.498Z,4
2024-02-20T16:34:52.599Z,0
2024-02-20T16:36:08.702Z,4
2024-02-20T16:37:24.802Z,0
2024-02-20T16:38:40.895Z,0
2024-02-20T16:39:56.997Z,4
2024-02-20T16:41:13.084Z,4
2024-02-20T16:42:29.183Z,4
2024-02-20T16:43:45.266Z,4
2024-02-20T16:45:00.385Z,4
2024-02-20T16:46:16.487Z,4
2024-02-20T16:47:32.582Z,0
2024-02-20T16:48:48.689Z,0
2024-02-20T16:50:04.778Z,0
2024-02-20T16:51:20.871Z,0
2024-02-20T16:53:53.074Z,0
2024-02-20T16:55:09.183Z,0
2024-02-20T16:56:25.284Z,0
2024-02-20T16:57:41.387Z,0
2024-02-20T16:58:57.486Z,0
2024-02-20T17:00:13.609Z,0
2024-02-20T17:01:29.709Z,0
2024-02-20T17:02:44.816Z,0
2024-02-20T17:04:00.917Z,0
2024-02-20T17:05:17.011Z,0
2024-02-20T17:06:33.129Z,0
2024-02-20T17:07:49.213Z,0
2024-02-20T17:09:05.303Z,0
2024-02-20T17:10:21.397Z,0
2024-02-20T17:11:37.504Z,0
2024-02-20T17:12:53.614Z,0
2024-02-20T17:14:09.700Z,0
2024-02-20T17:15:25.808Z,0
2024-02-20T17:16:41.897Z,0
2024-02-20T17:17:57.993Z,0
2024-02-20T17:19:14.084Z,0
2024-02-20T17:20:29.219Z,0
2024-02-20T17:21:45.305Z,0
2024-02-20T17:23:01.400Z,0
2024-02-20T17:24:17.515Z,0
2024-02-20T17:25:33.595Z,0
2024-02-20T17:26:49.706Z,0
2024-02-20T17:28:05.805Z,0
2024-02-20T17:29:21.899Z,0
2024-02-20T17:30:38.001Z,0
2024-02-20T17:31:54.103Z,0
2024-02-20T17:33:10.211Z,0
2024-02-20T17:34:26.311Z,0
2024-02-20T17:35:42.410Z,0
2024-02-20T17:36:58.529Z,0
2024-02-20T17:38:13.648Z,0
2024-02-20T17:39:29.750Z,0
2024-02-20T17:40:45.851Z,0
2024-02-20T17:42:01.966Z,0
2024-02-20T17:43:18.061Z,0
2024-02-20T17:44:34.148Z,0
2024-02-20T17:45:50.256Z,0
2024-02-20T17:47:06.366Z,0
2024-02-20T17:48:22.455Z,0
2024-02-20T17:49:38.561Z,0
2024-02-20T17:50:54.655Z,0
2024-02-20T17:52:10.757Z,0
2024-02-20T17:53:26.859Z,0
2024-02-20T17:54:42.975Z,0
2024-02-20T17:55:58.093Z,0
2024-02-20T17:57:14.180Z,0
2024-02-20T17:58:30.275Z,0
2024-02-20T17:59:46.382Z,0
2024-02-20T18:01:02.471Z,0
2024-02-20T18:02:18.579Z,0
2024-02-20T18:03:34.673Z,0
2024-02-20T18:04:50.781Z,0
2024-02-20T18:06:06.868Z,0
2024-02-20T18:07:22.971Z,0
2024-02-20T18:08:39.065Z,0
2024-02-20T18:09:55.173Z,0
2024-02-20T18:11:11.275Z,0
2024-02-20T18:12:27.369Z,0
2024-02-20T18:13:42.495Z,0
2024-02-20T18:14:58.596Z,0
2024-02-20T18:16:14.713Z,0
2024-02-20T18:17:30.800Z,0
2024-02-20T18:18:46.901Z,0
2024-02-20T18:20:02.995Z,0
2024-02-20T18:21:19.097Z,0
2024-02-20T18:22:35.205Z,0
2024-02-20T18:23:51.299Z,0
2024-02-20T18:25:07.423Z,0