createdAt,value
2018-12-27T00:00:07.613Z,3.60
2018-12-27T00:01:19.227Z,3.60
2018-12-27T00:02:28.317Z,3.60
2018-12-27T00:03:35.449Z,3.60
2018-12-27T00:04:42.131Z,3.50
2018-12-27T00:05:48.555Z,3.60
2018-12-27T00:06:55.040Z,3.60
2018-12-27T00:08:02.944Z,3.50
2018-12-27T00:09:09.666Z,3.60
2018-12-27T00:10:16.165Z,3.60
2018-12-27T00:11:23.928Z,3.50
2018-12-27T00:12:30.390Z,3.60
2018-12-27T00:13:36.974Z,3.60
2018-12-27T00:14:44.620Z,3.50
2018-12-27T00:15:55.987Z,3.60
2018-12-27T00:17:02.576Z,3.60
2018-12-27T00:18:09.171Z,3.60
2018-12-27T00:19:16.894Z,3.60
2018-12-27T00:20:23.385Z,3.60
2018-12-27T00:21:30.042Z,3.60
2018-12-27T00:22:37.558Z,3.60
2018-12-27T00:23:44.093Z,3.60
2018-12-27T00:24:53.287Z,3.60
2018-12-27T00:25:59.845Z,3.60
2018-12-27T00:27:06.409Z,3.60
2018-12-27T00:28:15.593Z,3.50
2018-12-27T00:29:21.916Z,3.50
2018-12-27T00:30:28.509Z,3.40
2018-12-27T00:31:34.921Z,3.40
2018-12-27T00:32:41.304Z,3.50
2018-12-27T00:33:49.628Z,3.50
2018-12-27T00:34:56.431Z,3.40
2018-12-27T00:36:03.504Z,3.50
2018-12-27T00:37:10.053Z,3.50
2018-12-27T00:38:16.874Z,3.60
2018-12-27T00:39:24.368Z,3.50
2018-12-27T00:40:31.287Z,3.50
2018-12-27T00:41:39.542Z,3.50
2018-12-27T00:42:47.483Z,3.40
2018-12-27T00:43:55.317Z,3.50
2018-12-27T00:45:03.700Z,3.50
2018-12-27T00:46:12.209Z,3.60
2018-12-27T00:47:20.371Z,3.60
2018-12-27T00:48:27.771Z,3.60
2018-12-27T00:49:36.821Z,3.60
2018-12-27T00:50:45.520Z,3.50
2018-12-27T00:51:52.213Z,3.50
2018-12-27T00:52:58.729Z,3.50
2018-12-27T00:54:05.409Z,3.50
2018-12-27T00:55:12.125Z,3.60
2018-12-27T00:56:18.802Z,3.60
2018-12-27T00:57:25.450Z,3.70
2018-12-27T00:58:34.243Z,3.60
2018-12-27T00:59:40.994Z,3.60
2018-12-27T01:00:47.544Z,3.60
2018-12-27T01:01:54.271Z,3.60
2018-12-27T01:03:01.232Z,3.60
2018-12-27T01:04:09.111Z,3.60
2018-12-27T01:05:15.668Z,3.60
2018-12-27T01:06:22.540Z,3.60
2018-12-27T01:07:29.123Z,3.70
2018-12-27T01:08:38.693Z,3.70
2018-12-27T01:09:45.202Z,3.70
2018-12-27T01:10:56.306Z,3.60
2018-12-27T01:12:02.999Z,3.70
2018-12-27T01:13:10.608Z,3.70
2018-12-27T01:14:17.184Z,3.60
2018-12-27T01:15:23.855Z,3.50
2018-12-27T01:16:30.326Z,3.50
2018-12-27T01:17:37.486Z,3.50
2018-12-27T01:18:44.071Z,3.60
2018-12-27T01:19:50.686Z,3.70
2018-12-27T01:20:57.359Z,3.70
2018-12-27T01:22:04.130Z,3.70
2018-12-27T01:23:10.722Z,3.70
2018-12-27T01:24:17.552Z,3.70
2018-12-27T01:25:24.139Z,3.70
2018-12-27T01:26:31.699Z,3.70
2018-12-27T01:27:38.206Z,3.70
2018-12-27T01:28:44.864Z,3.70
2018-12-27T01:29:51.416Z,3.70
2018-12-27T01:30:57.993Z,3.70
2018-12-27T01:32:04.434Z,3.70
2018-12-27T01:33:18.711Z,3.70
2018-12-27T01:34:20.590Z,3.80
2018-12-27T01:35:26.881Z,3.80
2018-12-27T01:36:33.500Z,3.80
2018-12-27T01:37:40.154Z,3.80
2018-12-27T01:38:49.937Z,3.70
2018-12-27T01:39:56.502Z,3.80
2018-12-27T01:41:02.962Z,3.80
2018-12-27T01:42:09.436Z,3.80
2018-12-27T01:43:16.131Z,3.70
2018-12-27T01:44:22.781Z,3.70
2018-12-27T01:45:30.698Z,3.80
2018-12-27T01:46:37.117Z,3.80
2018-12-27T01:47:43.584Z,3.80
2018-12-27T01:48:50.040Z,3.70
2018-12-27T01:49:56.386Z,3.80
2018-12-27T01:51:03.205Z,3.80
2018-12-27T01:52:12.085Z,3.80
2018-12-27T01:53:18.599Z,3.70
2018-12-27T01:54:25.122Z,3.70
2018-12-27T01:55:34.209Z,3.70
2018-12-27T01:56:42.271Z,3.60
2018-12-27T01:57:49.104Z,3.70
2018-12-27T01:58:55.524Z,3.70
2018-12-27T02:00:02.066Z,3.70
2018-12-27T02:01:08.705Z,3.70
2018-12-27T02:02:15.286Z,3.80
2018-12-27T02:03:26.456Z,3.80
2018-12-27T02:04:29.871Z,3.80
2018-12-27T02:05:36.481Z,3.80
2018-12-27T02:06:43.041Z,3.80
2018-12-27T02:07:49.710Z,3.80
2018-12-27T02:08:56.418Z,3.80
2018-12-27T02:10:03.972Z,3.80
2018-12-27T02:11:10.539Z,3.80
2018-12-27T02:12:17.160Z,3.80
2018-12-27T02:13:23.993Z,3.80
2018-12-27T02:14:30.281Z,3.90
2018-12-27T02:15:36.904Z,3.90
2018-12-27T02:16:43.419Z,3.90
2018-12-27T02:17:49.933Z,3.90
2018-12-27T02:18:56.467Z,3.90
2018-12-27T02:20:03.089Z,3.90
2018-12-27T02:21:09.643Z,3.90
2018-12-27T02:22:16.188Z,3.80
2018-12-27T02:23:22.625Z,3.80
2018-12-27T02:24:29.210Z,3.90
2018-12-27T02:25:36.003Z,3.90
2018-12-27T02:26:42.510Z,3.90
2018-12-27T02:27:49.351Z,4.00
2018-12-27T02:28:57.186Z,4.00
2018-12-27T02:30:05.357Z,4.00
2018-12-27T02:31:14.539Z,4.00
2018-12-27T02:32:22.539Z,4.00
2018-12-27T02:33:35.236Z,3.90
2018-12-27T02:34:37.354Z,4.00
2018-12-27T02:35:44.349Z,4.00
2018-12-27T02:36:50.696Z,3.90
2018-12-27T02:37:58.944Z,4.00
2018-12-27T02:39:06.043Z,4.00
2018-12-27T02:40:12.454Z,4.00
2018-12-27T02:41:19.092Z,4.00
2018-12-27T02:42:26.747Z,4.00
2018-12-27T02:43:33.176Z,4.00
2018-12-27T02:44:39.763Z,4.10
2018-12-27T02:45:46.389Z,4.00
2018-12-27T02:46:53.268Z,4.10
2018-12-27T02:47:59.635Z,4.00
2018-12-27T02:49:06.287Z,4.10
2018-12-27T02:50:12.876Z,4.00
2018-12-27T02:51:19.350Z,4.00
2018-12-27T02:52:25.839Z,4.00
2018-12-27T02:53:32.364Z,4.00
2018-12-27T02:54:39.126Z,3.90
2018-12-27T02:55:45.651Z,4.00
2018-12-27T02:56:52.124Z,4.00
2018-12-27T02:57:59.019Z,3.90
2018-12-27T02:59:05.578Z,4.00
2018-12-27T03:00:11.966Z,4.10
2018-12-27T03:01:18.450Z,4.00
2018-12-27T03:02:24.765Z,4.00
2018-12-27T03:03:31.328Z,4.00
2018-12-27T03:04:37.751Z,4.00
2018-12-27T03:05:44.410Z,4.00
2018-12-27T03:06:51.144Z,4.10
2018-12-27T03:07:57.810Z,4.10
2018-12-27T03:09:05.839Z,4.10
2018-12-27T03:10:12.457Z,4.10
2018-12-27T03:11:19.056Z,4.10
2018-12-27T03:12:25.467Z,4.10
2018-12-27T03:13:32.268Z,4.00
2018-12-27T03:14:38.905Z,4.00
2018-12-27T03:15:45.313Z,4.00
2018-12-27T03:16:52.175Z,4.00
2018-12-27T03:17:58.723Z,4.00
2018-12-27T03:19:05.225Z,4.00
2018-12-27T03:20:11.799Z,4.20
2018-12-27T03:21:18.809Z,4.10
2018-12-27T03:22:25.356Z,4.10
2018-12-27T03:23:33.365Z,4.10
2018-12-27T03:24:39.697Z,4.20
2018-12-27T03:25:46.321Z,4.20
2018-12-27T03:26:52.639Z,4.20
2018-12-27T03:27:58.921Z,4.20
2018-12-27T03:29:05.432Z,4.20
2018-12-27T03:30:11.797Z,4.20
2018-12-27T03:31:18.370Z,4.20
2018-12-27T03:32:24.855Z,4.20
2018-12-27T03:33:31.553Z,4.20
2018-12-27T03:34:38.029Z,4.20
2018-12-27T03:35:44.458Z,4.20
2018-12-27T03:36:51.072Z,4.20
2018-12-27T03:37:57.608Z,4.20
2018-12-27T03:39:07.733Z,4.20
2018-12-27T03:40:15.272Z,4.20
2018-12-27T03:41:21.710Z,4.20
2018-12-27T03:42:28.270Z,4.20
2018-12-27T03:43:34.701Z,4.20
2018-12-27T03:44:41.252Z,4.20
2018-12-27T03:45:47.590Z,4.30
2018-12-27T03:46:53.943Z,4.20
2018-12-27T03:48:01.625Z,4.20
2018-12-27T03:49:08.035Z,4.20
2018-12-27T03:50:14.589Z,4.20
2018-12-27T03:51:20.994Z,4.20
2018-12-27T03:52:29.909Z,4.30
2018-12-27T03:53:36.261Z,4.30
2018-12-27T03:54:43.596Z,4.30
2018-12-27T03:55:50.038Z,4.30
2018-12-27T03:56:59.332Z,4.30
2018-12-27T03:58:05.679Z,4.30
2018-12-27T03:59:13.872Z,4.30
2018-12-27T04:00:20.425Z,4.30
2018-12-27T04:01:26.850Z,4.30
2018-12-27T04:02:33.380Z,4.30
2018-12-27T04:03:41.961Z,4.30
2018-12-27T04:04:48.866Z,4.30
2018-12-27T04:05:55.334Z,4.30
2018-12-27T04:07:01.648Z,4.20
2018-12-27T04:08:11.009Z,4.20
2018-12-27T04:09:17.467Z,4.20
2018-12-27T04:10:24.053Z,4.20
2018-12-27T04:11:33.562Z,4.20
2018-12-27T04:12:39.873Z,4.30
2018-12-27T04:13:48.195Z,4.30
2018-12-27T04:14:54.557Z,4.30
2018-12-27T04:16:02.026Z,4.30
2018-12-27T04:17:08.448Z,4.30
2018-12-27T04:18:14.966Z,4.20
2018-12-27T04:19:21.399Z,4.20
2018-12-27T04:20:27.831Z,4.20
2018-12-27T04:21:34.380Z,4.20
2018-12-27T04:22:40.742Z,4.20
2018-12-27T04:23:47.833Z,4.20
2018-12-27T04:24:54.308Z,4.20
2018-12-27T04:26:01.132Z,4.20
2018-12-27T04:27:09.747Z,4.20
2018-12-27T04:28:19.209Z,4.20
2018-12-27T04:29:25.488Z,4.20
2018-12-27T04:30:32.439Z,4.20
2018-12-27T04:31:39.222Z,4.20
2018-12-27T04:32:46.106Z,4.20
2018-12-27T04:33:53.581Z,4.30
2018-12-27T04:35:00.420Z,4.30
2018-12-27T04:36:07.790Z,4.20
2018-12-27T04:37:14.455Z,4.30
2018-12-27T04:38:21.134Z,4.40
2018-12-27T04:39:27.536Z,4.30
2018-12-27T04:40:33.885Z,4.30
2018-12-27T04:41:41.000Z,4.30
2018-12-27T04:42:47.505Z,4.30
2018-12-27T04:43:54.070Z,4.40
2018-12-27T04:45:00.425Z,4.40
2018-12-27T04:46:10.247Z,4.40
2018-12-27T04:47:16.749Z,4.40
2018-12-27T04:48:23.260Z,4.40
2018-12-27T04:49:30.355Z,4.30
2018-12-27T04:50:36.853Z,4.30
2018-12-27T04:51:43.342Z,4.30
2018-12-27T04:52:49.820Z,4.40
2018-12-27T04:53:58.253Z,4.40
2018-12-27T04:55:04.762Z,4.40
2018-12-27T04:56:11.510Z,4.40
2018-12-27T04:57:17.966Z,4.40
2018-12-27T04:58:24.441Z,4.40
2018-12-27T04:59:30.788Z,4.40
2018-12-27T05:00:37.298Z,4.40
2018-12-27T05:01:43.992Z,4.40
2018-12-27T05:02:50.592Z,4.40
2018-12-27T05:03:57.285Z,4.40
2018-12-27T05:05:03.765Z,4.40
2018-12-27T05:06:10.275Z,4.40
2018-12-27T05:07:17.024Z,4.40
2018-12-27T05:08:23.564Z,4.40
2018-12-27T05:09:30.103Z,4.40
2018-12-27T05:10:36.753Z,4.40
2018-12-27T05:11:43.232Z,4.50
2018-12-27T05:12:49.649Z,4.40
2018-12-27T05:13:56.079Z,4.40
2018-12-27T05:15:02.464Z,4.40
2018-12-27T05:16:08.864Z,4.40
2018-12-27T05:17:15.389Z,4.50
2018-12-27T05:18:23.646Z,4.50
2018-12-27T05:19:29.701Z,4.50
2018-12-27T05:20:36.077Z,4.40
2018-12-27T05:21:42.547Z,4.40
2018-12-27T05:22:49.086Z,4.50
2018-12-27T05:23:55.622Z,4.40
2018-12-27T05:25:02.110Z,4.40
2018-12-27T05:26:08.517Z,4.50
2018-12-27T05:27:14.824Z,4.50
2018-12-27T05:28:21.369Z,4.60
2018-12-27T05:29:27.820Z,4.50
2018-12-27T05:30:34.162Z,4.60
2018-12-27T05:31:41.130Z,4.60
2018-12-27T05:32:47.582Z,4.60
2018-12-27T05:33:55.753Z,4.50
2018-12-27T05:35:02.256Z,4.60
2018-12-27T05:36:08.921Z,4.70
2018-12-27T05:37:18.452Z,4.60
2018-12-27T05:38:27.108Z,4.60
2018-12-27T05:39:40.908Z,4.60
2018-12-27T05:40:47.265Z,4.60
2018-12-27T05:41:53.704Z,4.60
2018-12-27T05:43:00.159Z,4.60
2018-12-27T05:44:06.632Z,4.50
2018-12-27T05:45:13.127Z,4.50
2018-12-27T05:46:19.624Z,4.50
2018-12-27T05:47:25.962Z,4.60
2018-12-27T05:48:32.297Z,4.60
2018-12-27T05:49:39.853Z,4.50
2018-12-27T05:50:48.657Z,4.50
2018-12-27T05:51:55.010Z,4.40
2018-12-27T05:53:03.310Z,4.40
2018-12-27T05:54:12.958Z,4.40
2018-12-27T05:55:19.401Z,4.40
2018-12-27T05:56:25.816Z,4.40
2018-12-27T05:57:32.262Z,4.40
2018-12-27T05:58:38.718Z,4.50
2018-12-27T05:59:45.096Z,4.40
2018-12-27T06:00:51.574Z,4.40
2018-12-27T06:01:58.085Z,4.40
2018-12-27T06:03:04.566Z,4.40
2018-12-27T06:04:11.033Z,4.40
2018-12-27T06:05:17.483Z,4.40
2018-12-27T06:06:23.972Z,4.50
2018-12-27T06:07:30.498Z,4.40
2018-12-27T06:08:36.723Z,4.40
2018-12-27T06:09:44.582Z,4.40
2018-12-27T06:10:51.070Z,4.30
2018-12-27T06:11:57.529Z,4.40
2018-12-27T06:13:03.940Z,4.30
2018-12-27T06:14:10.456Z,4.40
2018-12-27T06:15:16.947Z,4.40
2018-12-27T06:16:23.511Z,4.40
2018-12-27T06:17:30.010Z,4.40
2018-12-27T06:18:36.426Z,4.40
2018-12-27T06:19:42.887Z,4.50
2018-12-27T06:20:49.350Z,4.40
2018-12-27T06:21:55.848Z,4.40
2018-12-27T06:23:02.620Z,4.40
2018-12-27T06:24:09.325Z,4.40
2018-12-27T06:25:15.658Z,4.40
2018-12-27T06:26:22.039Z,4.40
2018-12-27T06:27:28.245Z,4.40
2018-12-27T06:28:35.774Z,4.40
2018-12-27T06:29:42.179Z,4.40
2018-12-27T06:30:48.565Z,4.40
2018-12-27T06:31:54.965Z,4.50
2018-12-27T06:33:01.393Z,4.50
2018-12-27T06:34:07.863Z,4.50
2018-12-27T06:35:14.420Z,4.50
2018-12-27T06:36:20.881Z,4.40
2018-12-27T06:37:27.808Z,4.50
2018-12-27T06:38:34.141Z,4.50
2018-12-27T06:39:40.790Z,4.50
2018-12-27T06:40:48.938Z,4.50
2018-12-27T06:41:55.429Z,4.50
2018-12-27T06:43:03.800Z,4.50
2018-12-27T06:44:10.297Z,4.50
2018-12-27T06:45:16.802Z,4.50
2018-12-27T06:46:23.713Z,4.50
2018-12-27T06:47:30.172Z,4.50
2018-12-27T06:48:36.452Z,4.40
2018-12-27T06:49:42.824Z,4.50
2018-12-27T06:50:49.244Z,4.40
2018-12-27T06:51:55.744Z,4.30
2018-12-27T06:53:02.149Z,4.40
2018-12-27T06:54:08.729Z,4.40
2018-12-27T06:55:15.148Z,4.50
2018-12-27T06:56:21.592Z,4.50
2018-12-27T06:57:28.097Z,4.50
2018-12-27T06:58:37.806Z,4.50
2018-12-27T06:59:42.443Z,4.40
2018-12-27T07:00:48.938Z,4.40
2018-12-27T07:01:55.481Z,4.50
2018-12-27T07:03:01.928Z,4.50
2018-12-27T07:04:08.745Z,4.50
2018-12-27T07:05:15.619Z,4.50
2018-12-27T07:06:22.146Z,4.40
2018-12-27T07:07:28.513Z,4.40
2018-12-27T07:08:34.872Z,4.40
2018-12-27T07:09:41.276Z,4.40
2018-12-27T07:10:47.823Z,4.40
2018-12-27T07:11:56.374Z,4.40
2018-12-27T07:13:03.028Z,4.40
2018-12-27T07:14:09.927Z,4.40
2018-12-27T07:15:16.684Z,4.40
2018-12-27T07:16:23.473Z,4.40
2018-12-27T07:17:30.194Z,4.40
2018-12-27T07:18:36.698Z,4.40
2018-12-27T07:19:43.283Z,4.40
2018-12-27T07:20:50.485Z,4.50
2018-12-27T07:21:57.076Z,4.50
2018-12-27T07:23:03.884Z,4.50
2018-12-27T07:24:10.873Z,4.50
2018-12-27T07:25:17.505Z,4.50
2018-12-27T07:26:27.147Z,4.50
2018-12-27T07:27:33.591Z,4.50
2018-12-27T07:28:42.705Z,4.60
2018-12-27T07:29:49.494Z,4.50
2018-12-27T07:30:56.194Z,4.50
2018-12-27T07:32:02.909Z,4.50
2018-12-27T07:33:09.692Z,4.50
2018-12-27T07:34:17.852Z,4.50
2018-12-27T07:35:24.486Z,4.50
2018-12-27T07:36:34.242Z,4.50
2018-12-27T07:37:44.031Z,4.50
2018-12-27T07:38:52.363Z,4.60
2018-12-27T07:39:59.160Z,4.60
2018-12-27T07:41:05.850Z,4.60
2018-12-27T07:42:12.626Z,4.60
2018-12-27T07:43:21.818Z,4.60
2018-12-27T07:44:28.323Z,4.60
2018-12-27T07:45:34.970Z,4.70
2018-12-27T07:46:42.012Z,4.70
2018-12-27T07:47:48.951Z,4.70
2018-12-27T07:48:55.660Z,4.70
2018-12-27T07:50:03.663Z,4.70
2018-12-27T07:51:10.460Z,4.70
2018-12-27T07:52:19.201Z,4.70
2018-12-27T07:53:25.990Z,4.70
2018-12-27T07:54:32.535Z,4.70
2018-12-27T07:55:39.024Z,4.70
2018-12-27T07:56:46.982Z,4.70
2018-12-27T07:57:53.604Z,4.70
2018-12-27T07:59:00.191Z,4.80
2018-12-27T08:00:07.240Z,4.80
2018-12-27T08:01:14.666Z,4.80
2018-12-27T08:02:21.354Z,4.80
2018-12-27T08:03:33.028Z,4.80
2018-12-27T08:04:39.931Z,4.80
2018-12-27T08:05:46.577Z,4.80
2018-12-27T08:06:53.366Z,4.90
2018-12-27T08:08:03.119Z,4.90
2018-12-27T08:09:10.177Z,4.80
2018-12-27T08:10:16.939Z,4.80
2018-12-27T08:11:23.588Z,4.80
2018-12-27T08:12:31.185Z,4.80
2018-12-27T08:13:38.887Z,4.80
2018-12-27T08:14:46.328Z,4.80
2018-12-27T08:15:53.747Z,4.80
2018-12-27T08:17:01.564Z,4.90
2018-12-27T08:18:08.903Z,4.90
2018-12-27T08:19:16.183Z,4.90
2018-12-27T08:20:24.430Z,5.00
2018-12-27T08:21:32.179Z,5.00
2018-12-27T08:22:39.869Z,5.00
2018-12-27T08:23:46.474Z,5.00
2018-12-27T08:24:52.924Z,5.10
2018-12-27T08:25:59.475Z,5.10
2018-12-27T08:27:06.514Z,5.10
2018-12-27T08:28:15.385Z,5.10
2018-12-27T08:29:23.280Z,5.10
2018-12-27T08:30:32.628Z,5.10
2018-12-27T08:31:41.906Z,5.20
2018-12-27T08:32:51.899Z,5.20
2018-12-27T08:34:00.893Z,5.20
2018-12-27T08:35:11.990Z,5.30
2018-12-27T08:36:21.615Z,5.30
2018-12-27T08:37:31.558Z,5.30
2018-12-27T08:38:40.769Z,5.30
2018-12-27T08:39:48.957Z,5.30
2018-12-27T08:40:56.923Z,5.40
2018-12-27T08:42:04.701Z,5.40
2018-12-27T08:43:11.117Z,5.50
2018-12-27T08:44:17.864Z,5.50
2018-12-27T08:45:24.713Z,5.50
2018-12-27T08:46:31.283Z,5.60
2018-12-27T08:47:37.815Z,5.60
2018-12-27T08:48:45.223Z,5.70
2018-12-27T08:49:54.104Z,5.70
2018-12-27T08:51:00.730Z,5.70
2018-12-27T08:52:07.284Z,5.80
2018-12-27T08:53:14.029Z,5.80
2018-12-27T08:54:21.998Z,5.80
2018-12-27T08:55:32.294Z,5.90
2018-12-27T08:56:41.741Z,5.90
2018-12-27T08:57:51.372Z,6.00
2018-12-27T08:59:02.037Z,6.00
2018-12-27T09:00:11.136Z,6.00
2018-12-27T09:01:22.799Z,6.00
2018-12-27T09:02:32.219Z,6.00
2018-12-27T09:03:41.238Z,6.10
2018-12-27T09:04:48.049Z,6.10
2018-12-27T09:05:56.826Z,6.10
2018-12-27T09:07:05.666Z,6.10
2018-12-27T09:08:13.727Z,6.10
2018-12-27T09:09:21.241Z,6.20
2018-12-27T09:10:28.739Z,6.20
2018-12-27T09:11:35.337Z,6.20
2018-12-27T09:12:45.043Z,6.20
2018-12-27T09:13:51.841Z,6.20
2018-12-27T09:14:58.572Z,6.30
2018-12-27T09:16:07.660Z,6.30
2018-12-27T09:17:15.987Z,6.30
2018-12-27T09:18:23.678Z,6.40
2018-12-27T09:19:30.133Z,6.40
2018-12-27T09:20:36.792Z,6.40
2018-12-27T09:21:44.597Z,6.40
2018-12-27T09:22:51.366Z,6.40
2018-12-27T09:23:58.248Z,6.40
2018-12-27T09:25:04.832Z,6.40
2018-12-27T09:26:11.725Z,6.40
2018-12-27T09:27:18.843Z,6.40
2018-12-27T09:28:25.822Z,6.50
2018-12-27T09:29:32.938Z,6.50
2018-12-27T09:30:39.939Z,6.50
2018-12-27T09:31:48.578Z,6.50
2018-12-27T09:32:55.710Z,6.60
2018-12-27T09:34:05.443Z,6.50
2018-12-27T09:35:15.701Z,6.50
2018-12-27T09:36:24.796Z,6.60
2018-12-27T09:37:34.211Z,6.60
2018-12-27T09:38:42.833Z,6.60
2018-12-27T09:39:49.444Z,6.50
2018-12-27T09:40:57.610Z,6.60
2018-12-27T09:42:04.436Z,6.60
2018-12-27T09:43:14.056Z,6.60
2018-12-27T09:44:22.094Z,6.60
2018-12-27T09:45:30.676Z,6.60
2018-12-27T09:46:38.922Z,6.60
2018-12-27T09:47:46.655Z,6.60
2018-12-27T09:48:53.711Z,6.60
2018-12-27T09:50:02.777Z,6.60
2018-12-27T09:51:11.891Z,6.60
2018-12-27T09:52:19.062Z,6.60
2018-12-27T09:53:25.556Z,6.70
2018-12-27T09:54:31.961Z,6.60
2018-12-27T09:55:38.463Z,6.60
2018-12-27T09:56:45.363Z,6.60
2018-12-27T09:57:52.171Z,6.70
2018-12-27T09:58:59.670Z,6.70
2018-12-27T10:00:08.036Z,6.70
2018-12-27T10:01:16.665Z,6.70
2018-12-27T10:02:25.501Z,6.70
2018-12-27T10:03:33.880Z,6.70
2018-12-27T10:04:43.102Z,6.70
2018-12-27T10:05:49.930Z,6.70
2018-12-27T10:06:56.659Z,6.70
2018-12-27T10:08:04.910Z,6.80
2018-12-27T10:09:13.497Z,6.80
2018-12-27T10:10:19.914Z,6.80
2018-12-27T10:11:26.772Z,6.80
2018-12-27T10:12:33.601Z,6.80
2018-12-27T10:13:40.522Z,6.80
2018-12-27T10:14:49.145Z,6.80
2018-12-27T10:15:57.380Z,6.90
2018-12-27T10:17:05.419Z,6.80
2018-12-27T10:18:11.953Z,6.90
2018-12-27T10:19:18.695Z,6.90
2018-12-27T10:20:25.308Z,6.90
2018-12-27T10:21:36.354Z,6.90
2018-12-27T10:22:48.725Z,6.90
2018-12-27T10:23:58.136Z,6.90
2018-12-27T10:25:05.959Z,6.90
2018-12-27T10:26:14.763Z,6.90
2018-12-27T10:27:23.574Z,6.90
2018-12-27T10:28:33.421Z,6.90
2018-12-27T10:29:42.952Z,6.90
2018-12-27T10:30:52.009Z,6.90
2018-12-27T10:32:00.787Z,6.90
2018-12-27T10:33:09.336Z,6.90
2018-12-27T10:34:18.398Z,6.90
2018-12-27T10:35:27.682Z,6.90
2018-12-27T10:36:36.439Z,6.90
2018-12-27T10:37:46.082Z,7.00
2018-12-27T10:38:56.079Z,6.90
2018-12-27T10:40:04.622Z,6.90
2018-12-27T10:41:13.722Z,6.90
2018-12-27T10:42:23.118Z,6.90
2018-12-27T10:43:32.652Z,7.00
2018-12-27T10:44:42.103Z,7.00
2018-12-27T10:45:51.421Z,7.00
2018-12-27T10:47:01.277Z,7.00
2018-12-27T10:48:08.069Z,7.00
2018-12-27T10:49:14.587Z,7.00
2018-12-27T10:50:22.977Z,7.00
2018-12-27T10:51:32.343Z,7.00
2018-12-27T10:52:42.949Z,7.00
2018-12-27T10:53:52.569Z,7.10
2018-12-27T10:54:59.555Z,7.00
2018-12-27T10:56:07.772Z,7.10
2018-12-27T10:57:14.323Z,7.00
2018-12-27T10:58:20.868Z,7.00
2018-12-27T10:59:27.638Z,7.10
2018-12-27T11:00:34.170Z,7.00
2018-12-27T11:01:41.546Z,7.00
2018-12-27T11:02:48.470Z,7.00
2018-12-27T11:03:55.486Z,7.00
2018-12-27T11:05:04.282Z,7.10
2018-12-27T11:06:11.197Z,7.00
2018-12-27T11:07:19.878Z,7.10
2018-12-27T11:08:26.513Z,7.10
2018-12-27T11:09:32.961Z,7.10
2018-12-27T11:10:41.190Z,7.10
2018-12-27T11:11:49.339Z,7.10
2018-12-27T11:12:58.032Z,7.10
2018-12-27T11:14:08.969Z,7.10
2018-12-27T11:15:19.452Z,7.10
2018-12-27T11:16:25.992Z,7.00
2018-12-27T11:17:32.494Z,7.00
2018-12-27T11:18:40.262Z,7.00
2018-12-27T11:19:46.721Z,7.00
2018-12-27T11:20:53.283Z,7.00
2018-12-27T11:22:01.656Z,7.00
2018-12-27T11:23:11.431Z,7.10
2018-12-27T11:24:20.270Z,7.10
2018-12-27T11:25:27.016Z,7.00
2018-12-27T11:26:33.718Z,7.10
2018-12-27T11:27:40.219Z,7.10
2018-12-27T11:28:46.873Z,7.00
2018-12-27T11:29:54.991Z,7.00
2018-12-27T11:31:02.698Z,7.00
2018-12-27T11:32:09.061Z,7.00
2018-12-27T11:33:16.282Z,7.00
2018-12-27T11:34:26.122Z,7.10
2018-12-27T11:35:34.758Z,7.00
2018-12-27T11:36:43.438Z,7.00
2018-12-27T11:37:53.148Z,7.00
2018-12-27T11:39:04.545Z,7.00
2018-12-27T11:40:15.045Z,7.00
2018-12-27T11:41:22.496Z,7.00
2018-12-27T11:42:32.194Z,7.00
2018-12-27T11:43:41.718Z,7.00
2018-12-27T11:44:51.043Z,7.10
2018-12-27T11:46:00.957Z,7.10
2018-12-27T11:47:07.637Z,7.00
2018-12-27T11:48:15.699Z,7.00
2018-12-27T11:49:24.306Z,7.00
2018-12-27T11:50:32.527Z,7.00
2018-12-27T11:51:40.859Z,7.00
2018-12-27T11:52:49.661Z,7.00
2018-12-27T11:54:01.973Z,7.00
2018-12-27T11:55:13.798Z,7.00
2018-12-27T11:56:20.836Z,7.00
2018-12-27T11:57:27.908Z,7.00
2018-12-27T11:58:35.372Z,7.10
2018-12-27T11:59:44.080Z,7.10
2018-12-27T12:00:52.587Z,7.00
2018-12-27T12:02:01.499Z,7.00
2018-12-27T12:03:10.722Z,7.00
2018-12-27T12:04:20.675Z,7.00
2018-12-27T12:05:29.639Z,7.10
2018-12-27T12:06:37.072Z,7.00
2018-12-27T12:07:44.216Z,7.10
2018-12-27T12:08:52.761Z,7.10
2018-12-27T12:10:02.176Z,7.00
2018-12-27T12:11:11.639Z,7.00
2018-12-27T12:12:22.563Z,7.00
2018-12-27T12:13:32.064Z,7.10
2018-12-27T12:14:39.069Z,7.10
2018-12-27T12:15:45.599Z,7.10
2018-12-27T12:16:54.798Z,7.10
2018-12-27T12:18:03.770Z,7.10
2018-12-27T12:19:10.351Z,7.10
2018-12-27T12:20:16.825Z,7.10
2018-12-27T12:21:23.641Z,7.10
2018-12-27T12:22:32.020Z,7.10
2018-12-27T12:23:44.289Z,7.10
2018-12-27T12:24:53.865Z,7.10
2018-12-27T12:26:03.485Z,7.10
2018-12-27T12:27:12.791Z,7.00
2018-12-27T12:28:22.292Z,7.10
2018-12-27T12:29:31.641Z,7.10
2018-12-27T12:30:40.401Z,7.10
2018-12-27T12:31:49.141Z,7.10
2018-12-27T12:32:58.178Z,7.10
2018-12-27T12:34:07.480Z,7.10
2018-12-27T12:35:16.062Z,7.10
2018-12-27T12:36:24.854Z,7.10
2018-12-27T12:37:36.045Z,7.20
2018-12-27T12:38:44.810Z,7.20
2018-12-27T12:39:54.566Z,7.10
2018-12-27T12:41:03.353Z,7.10
2018-12-27T12:42:12.004Z,7.10
2018-12-27T12:43:23.294Z,7.20
2018-12-27T12:44:32.614Z,7.10
2018-12-27T12:45:41.897Z,7.20
2018-12-27T12:46:53.117Z,7.20
2018-12-27T12:48:01.257Z,7.10
2018-12-27T12:49:11.353Z,7.10
2018-12-27T12:50:18.016Z,7.10
2018-12-27T12:51:24.811Z,7.10
2018-12-27T12:52:31.720Z,7.10
2018-12-27T12:53:38.257Z,7.00
2018-12-27T12:54:44.808Z,7.00
2018-12-27T12:55:54.412Z,7.10
2018-12-27T12:57:06.027Z,7.10
2018-12-27T12:58:12.648Z,7.10
2018-12-27T12:59:19.224Z,7.10
2018-12-27T13:00:25.914Z,7.20
2018-12-27T13:01:34.425Z,7.10
2018-12-27T13:02:42.030Z,7.10
2018-12-27T13:03:48.679Z,7.10
2018-12-27T13:04:55.291Z,7.10
2018-12-27T13:06:02.241Z,7.20
2018-12-27T13:07:10.876Z,7.20
2018-12-27T13:08:20.093Z,7.10
2018-12-27T13:09:28.929Z,7.10
2018-12-27T13:10:38.396Z,7.10
2018-12-27T13:11:46.990Z,7.10
2018-12-27T13:12:53.731Z,7.20
2018-12-27T13:14:00.560Z,7.10
2018-12-27T13:15:07.326Z,7.20
2018-12-27T13:16:18.753Z,7.10
2018-12-27T13:17:26.741Z,7.10
2018-12-27T13:18:35.099Z,7.10
2018-12-27T13:19:43.624Z,7.10
2018-12-27T13:20:50.912Z,7.10
2018-12-27T13:21:57.818Z,7.10
2018-12-27T13:23:04.465Z,7.20
2018-12-27T13:24:12.681Z,7.10
2018-12-27T13:25:20.865Z,7.10
2018-12-27T13:26:30.637Z,7.10
2018-12-27T13:27:37.229Z,7.10
2018-12-27T13:28:44.636Z,7.10
2018-12-27T13:29:55.268Z,7.10
2018-12-27T13:31:05.972Z,7.10
2018-12-27T13:32:15.270Z,7.10
2018-12-27T13:33:25.888Z,7.10
2018-12-27T13:34:34.860Z,7.10
2018-12-27T13:35:44.035Z,7.10
2018-12-27T13:36:51.034Z,7.10
2018-12-27T13:37:57.887Z,7.10
2018-12-27T13:39:05.740Z,7.10
2018-12-27T13:40:12.413Z,7.10
2018-12-27T13:41:18.935Z,7.10
2018-12-27T13:42:25.361Z,7.10
2018-12-27T13:43:33.349Z,7.10
2018-12-27T13:44:40.089Z,7.10
2018-12-27T13:45:46.887Z,7.10
2018-12-27T13:46:57.976Z,7.10
2018-12-27T13:48:07.408Z,7.10
2018-12-27T13:49:17.658Z,7.10
2018-12-27T13:50:27.030Z,7.10
2018-12-27T13:51:34.122Z,7.10
2018-12-27T13:52:40.903Z,7.10
2018-12-27T13:53:47.785Z,7.20
2018-12-27T13:54:54.286Z,7.20
2018-12-27T13:56:02.527Z,7.10
2018-12-27T13:57:09.090Z,7.10
2018-12-27T13:58:15.620Z,7.10
2018-12-27T13:59:22.268Z,7.10
2018-12-27T14:00:28.782Z,7.00
2018-12-27T14:01:35.527Z,7.00
2018-12-27T14:02:42.178Z,7.00
2018-12-27T14:03:53.353Z,7.00
2018-12-27T14:05:02.706Z,7.00
2018-12-27T14:06:12.215Z,7.00
2018-12-27T14:07:22.462Z,7.00
2018-12-27T14:08:31.853Z,7.00
2018-12-27T14:09:40.223Z,7.00
2018-12-27T14:10:47.100Z,7.00
2018-12-27T14:11:53.973Z,7.00
2018-12-27T14:13:00.858Z,7.10
2018-12-27T14:14:07.646Z,7.00
2018-12-27T14:15:14.169Z,7.10
2018-12-27T14:16:20.648Z,7.00
2018-12-27T14:17:27.443Z,7.00
2018-12-27T14:18:35.535Z,7.00
2018-12-27T14:19:42.331Z,7.00
2018-12-27T14:20:48.835Z,6.90
2018-12-27T14:21:56.026Z,7.00
2018-12-27T14:23:02.502Z,7.00
2018-12-27T14:24:08.941Z,7.00
2018-12-27T14:25:16.494Z,7.10
2018-12-27T14:26:28.962Z,7.00
2018-12-27T14:27:37.274Z,7.00
2018-12-27T14:28:43.892Z,7.00
2018-12-27T14:29:50.681Z,7.00
2018-12-27T14:30:57.346Z,7.00
2018-12-27T14:32:05.580Z,7.00
2018-12-27T14:33:12.703Z,7.00
2018-12-27T14:34:19.782Z,7.00
2018-12-27T14:35:27.979Z,7.00
2018-12-27T14:36:41.026Z,7.00
2018-12-27T14:37:52.390Z,7.00
2018-12-27T14:39:01.103Z,7.00
2018-12-27T14:40:09.757Z,7.00
2018-12-27T14:41:16.384Z,7.00
2018-12-27T14:42:26.803Z,7.00
2018-12-27T14:43:34.493Z,7.00
2018-12-27T14:44:41.273Z,7.00
2018-12-27T14:45:50.680Z,7.10
2018-12-27T14:47:00.177Z,7.00
2018-12-27T14:48:06.729Z,7.00
2018-12-27T14:49:13.139Z,7.00
2018-12-27T14:50:23.004Z,7.00
2018-12-27T14:51:31.715Z,7.00
2018-12-27T14:52:38.912Z,7.00
2018-12-27T14:53:46.573Z,6.90
2018-12-27T14:54:54.805Z,6.90
2018-12-27T14:56:01.516Z,7.00
2018-12-27T14:57:11.083Z,7.00
2018-12-27T14:58:17.964Z,7.00