createdAt,value
2018-09-13T00:00:17.745Z,5.07
2018-09-13T00:02:46.253Z,5.23
2018-09-13T00:05:14.612Z,5.10
2018-09-13T00:07:43.842Z,5.00
2018-09-13T00:10:12.224Z,4.90
2018-09-13T00:12:40.866Z,4.90
2018-09-13T00:15:09.233Z,4.70
2018-09-13T00:17:37.691Z,4.90
2018-09-13T00:20:06.344Z,5.13
2018-09-13T00:22:34.662Z,4.73
2018-09-13T00:25:03.017Z,4.30
2018-09-13T00:27:31.380Z,4.40
2018-09-13T00:29:59.711Z,4.50
2018-09-13T00:32:28.048Z,4.33
2018-09-13T00:34:56.467Z,4.90
2018-09-13T00:37:24.795Z,5.53
2018-09-13T00:39:53.124Z,4.73
2018-09-13T00:42:21.516Z,5.17
2018-09-13T00:44:50.218Z,4.57
2018-09-13T00:47:18.577Z,4.70
2018-09-13T00:49:47.049Z,4.60
2018-09-13T00:52:15.492Z,5.00
2018-09-13T00:54:43.811Z,5.23
2018-09-13T00:57:12.295Z,4.87
2018-09-13T00:59:40.673Z,4.67
2018-09-13T01:02:09.102Z,4.87
2018-09-13T01:04:37.513Z,5.10
2018-09-13T01:07:06.193Z,4.70
2018-09-13T01:09:34.661Z,4.70
2018-09-13T01:12:03.047Z,4.80
2018-09-13T01:14:31.599Z,4.97
2018-09-13T01:16:59.926Z,5.03
2018-09-13T01:19:28.332Z,4.53
2018-09-13T01:21:56.743Z,4.63
2018-09-13T01:24:25.103Z,5.03
2018-09-13T01:26:53.491Z,4.70
2018-09-13T01:29:21.820Z,4.80
2018-09-13T01:31:50.144Z,5.47
2018-09-13T01:34:18.812Z,5.00
2018-09-13T01:36:47.149Z,4.93
2018-09-13T01:39:15.548Z,4.93
2018-09-13T01:41:44.168Z,4.77
2018-09-13T01:44:12.548Z,5.10
2018-09-13T01:46:41.444Z,5.10
2018-09-13T01:49:09.820Z,4.60
2018-09-13T01:51:38.132Z,4.60
2018-09-13T01:54:06.930Z,4.80
2018-09-13T01:56:35.413Z,5.03
2018-09-13T01:59:03.952Z,4.70
2018-09-13T02:01:32.316Z,4.70
2018-09-13T02:04:00.800Z,5.10
2018-09-13T02:06:29.187Z,4.93
2018-09-13T02:08:57.560Z,5.10
2018-09-13T02:11:25.925Z,5.43
2018-09-13T02:13:54.337Z,5.00
2018-09-13T02:16:22.962Z,5.00
2018-09-13T02:18:51.375Z,5.23
2018-09-13T02:21:19.767Z,5.53
2018-09-13T02:23:48.094Z,4.97
2018-09-13T02:26:16.455Z,5.40
2018-09-13T02:28:44.844Z,4.93
2018-09-13T02:31:13.177Z,5.30
2018-09-13T02:33:41.867Z,5.50
2018-09-13T02:36:10.305Z,5.60
2018-09-13T02:38:38.740Z,5.70
2018-09-13T02:41:07.187Z,5.20
2018-09-13T02:43:36.527Z,5.90
2018-09-13T02:46:04.973Z,6.37
2018-09-13T02:48:33.331Z,5.90
2018-09-13T02:51:01.787Z,6.43
2018-09-13T02:53:30.122Z,6.37
2018-09-13T02:55:59.048Z,6.10
2018-09-13T02:58:27.811Z,6.27
2018-09-13T03:00:56.127Z,6.07
2018-09-13T03:03:24.601Z,6.50
2018-09-13T03:05:52.918Z,6.13
2018-09-13T03:08:21.321Z,6.37
2018-09-13T03:10:49.682Z,6.60
2018-09-13T03:13:18.132Z,6.47
2018-09-13T03:15:46.546Z,6.20
2018-09-13T03:18:15.066Z,6.83
2018-09-13T03:20:43.556Z,7.43
2018-09-13T03:23:11.987Z,8.33
2018-09-13T03:25:40.361Z,7.80
2018-09-13T03:28:08.770Z,7.60
2018-09-13T03:30:37.192Z,7.50
2018-09-13T03:33:05.729Z,7.27
2018-09-13T03:35:34.062Z,7.97
2018-09-13T03:38:02.389Z,8.37
2018-09-13T03:40:30.986Z,8.00
2018-09-13T03:42:59.548Z,8.53
2018-09-13T03:45:27.906Z,7.73
2018-09-13T03:47:56.335Z,7.50
2018-09-13T03:50:24.695Z,7.50
2018-09-13T03:52:53.283Z,7.90
2018-09-13T03:55:21.666Z,7.33
2018-09-13T03:57:50.013Z,6.60
2018-09-13T04:00:18.539Z,5.97
2018-09-13T04:02:47.068Z,5.07
2018-09-13T04:05:15.443Z,4.90
2018-09-13T04:07:43.823Z,5.00
2018-09-13T04:10:12.252Z,5.00
2018-09-13T04:12:40.677Z,4.50
2018-09-13T04:15:09.047Z,5.00
2018-09-13T04:17:37.941Z,4.47
2018-09-13T04:20:06.318Z,5.20
2018-09-13T04:22:34.678Z,5.00
2018-09-13T04:25:03.119Z,4.73
2018-09-13T04:27:31.569Z,5.07
2018-09-13T04:30:00.055Z,5.23
2018-09-13T04:32:28.459Z,4.80
2018-09-13T04:34:56.783Z,5.20
2018-09-13T04:37:25.119Z,5.13
2018-09-13T04:39:53.495Z,4.90
2018-09-13T04:42:22.020Z,5.40
2018-09-13T04:44:50.410Z,5.43
2018-09-13T04:47:18.868Z,5.17
2018-09-13T04:49:47.317Z,5.63
2018-09-13T04:52:15.867Z,5.60
2018-09-13T04:54:44.845Z,5.00
2018-09-13T04:57:13.197Z,6.13
2018-09-13T04:59:41.507Z,5.90
2018-09-13T05:02:09.925Z,6.90
2018-09-13T05:04:38.291Z,6.57
2018-09-13T05:07:06.768Z,6.20
2018-09-13T05:09:35.324Z,5.77
2018-09-13T05:12:03.723Z,6.57
2018-09-13T05:14:32.157Z,7.00
2018-09-13T05:17:00.615Z,7.10
2018-09-13T05:19:29.147Z,6.67
2018-09-13T05:21:57.623Z,6.93
2018-09-13T05:24:26.187Z,6.70
2018-09-13T05:26:54.601Z,6.87
2018-09-13T05:29:22.979Z,6.87
2018-09-13T05:31:51.379Z,6.70
2018-09-13T05:34:19.692Z,7.33
2018-09-13T05:36:48.128Z,6.60
2018-09-13T05:39:16.535Z,7.17
2018-09-13T05:41:44.993Z,7.10
2018-09-13T05:44:13.958Z,6.90
2018-09-13T05:46:42.387Z,6.43
2018-09-13T05:49:10.828Z,6.63
2018-09-13T05:51:39.507Z,6.60
2018-09-13T05:54:07.949Z,6.60
2018-09-13T05:56:36.364Z,6.90
2018-09-13T05:59:04.711Z,6.73
2018-09-13T06:01:33.127Z,6.83
2018-09-13T06:04:01.449Z,6.40
2018-09-13T06:06:29.875Z,6.47
2018-09-13T06:08:58.460Z,5.80
2018-09-13T06:11:26.856Z,6.57
2018-09-13T06:13:55.233Z,6.17
2018-09-13T06:16:23.796Z,6.30
2018-09-13T06:18:52.120Z,6.47
2018-09-13T06:21:20.448Z,6.30
2018-09-13T06:23:48.903Z,5.93
2018-09-13T06:26:17.312Z,6.80
2018-09-13T06:28:45.663Z,6.23
2018-09-13T06:31:14.132Z,6.00
2018-09-13T06:33:42.476Z,6.40
2018-09-13T06:36:10.824Z,6.27
2018-09-13T06:38:39.181Z,6.17
2018-09-13T06:41:07.582Z,6.33
2018-09-13T06:43:35.964Z,5.97
2018-09-13T06:46:04.362Z,6.13
2018-09-13T06:48:32.871Z,6.67
2018-09-13T06:51:01.215Z,6.40
2018-09-13T06:53:29.640Z,6.10
2018-09-13T06:55:57.989Z,5.90
2018-09-13T06:58:26.418Z,6.20
2018-09-13T07:00:54.930Z,5.80
2018-09-13T07:03:23.310Z,5.90
2018-09-13T07:05:51.680Z,6.43
2018-09-13T07:08:20.094Z,6.43
2018-09-13T07:10:48.500Z,6.30
2018-09-13T07:13:16.933Z,6.00
2018-09-13T07:15:45.358Z,6.17
2018-09-13T07:18:13.916Z,6.00
2018-09-13T07:20:43.397Z,6.63
2018-09-13T07:23:11.805Z,6.43
2018-09-13T07:25:40.368Z,6.30
2018-09-13T07:28:08.733Z,6.33
2018-09-13T07:30:37.110Z,6.13
2018-09-13T07:33:05.503Z,6.20
2018-09-13T07:35:33.889Z,5.90
2018-09-13T07:38:02.296Z,6.03
2018-09-13T07:40:30.713Z,6.60
2018-09-13T07:42:59.161Z,5.57
2018-09-13T07:45:27.542Z,5.93
2018-09-13T07:47:56.116Z,6.13
2018-09-13T07:50:24.599Z,5.77
2018-09-13T07:52:53.526Z,5.30
2018-09-13T07:55:21.958Z,5.70
2018-09-13T07:57:50.360Z,5.80
2018-09-13T08:00:18.806Z,5.73
2018-09-13T08:02:47.247Z,5.50
2018-09-13T08:05:15.631Z,5.17
2018-09-13T08:07:44.044Z,5.50
2018-09-13T08:10:12.400Z,5.67
2018-09-13T08:12:40.774Z,5.77
2018-09-13T08:15:09.179Z,6.40
2018-09-13T08:17:37.617Z,5.80
2018-09-13T08:20:06.061Z,6.00
2018-09-13T08:22:34.840Z,6.23
2018-09-13T08:25:03.271Z,6.00
2018-09-13T08:27:31.684Z,6.27
2018-09-13T08:30:00.300Z,6.17
2018-09-13T08:32:28.677Z,8.87
2018-09-13T08:34:58.854Z,6.40
2018-09-13T08:37:27.259Z,6.80
2018-09-13T08:39:55.792Z,8.73
2018-09-13T08:42:24.075Z,7.07
2018-09-13T08:44:52.643Z,9.73
2018-09-13T08:47:20.966Z,6.60
2018-09-13T08:49:49.315Z,5.43
2018-09-13T08:52:17.909Z,6.17
2018-09-13T08:54:46.343Z,6.13
2018-09-13T08:57:14.856Z,7.83
2018-09-13T08:59:43.620Z,6.17
2018-09-13T09:02:12.088Z,6.80
2018-09-13T09:04:40.519Z,5.20
2018-09-13T09:07:08.915Z,4.73
2018-09-13T09:09:37.377Z,5.07
2018-09-13T09:12:05.733Z,4.90
2018-09-13T09:14:34.083Z,7.97
2018-09-13T09:17:02.494Z,5.23
2018-09-13T09:19:30.934Z,5.30
2018-09-13T09:21:59.393Z,6.00
2018-09-13T09:24:27.873Z,6.77
2018-09-13T09:26:56.307Z,5.10
2018-09-13T09:29:24.824Z,6.00
2018-09-13T09:31:53.171Z,5.47
2018-09-13T09:34:21.509Z,4.30
2018-09-13T09:36:49.967Z,4.93
2018-09-13T09:39:18.372Z,4.30
2018-09-13T09:41:46.777Z,5.20
2018-09-13T09:44:15.286Z,7.90
2018-09-13T09:46:43.554Z,4.83
2018-09-13T09:49:11.928Z,7.10
2018-09-13T09:51:40.520Z,5.70
2018-09-13T09:54:08.894Z,4.40
2018-09-13T09:56:37.216Z,4.50
2018-09-13T09:59:05.648Z,4.40
2018-09-13T10:01:35.461Z,4.67
2018-09-13T10:04:04.112Z,3.90
2018-09-13T10:06:32.568Z,4.50
2018-09-13T10:09:00.962Z,3.90
2018-09-13T10:11:29.276Z,4.10
2018-09-13T10:13:57.744Z,3.73
2018-09-13T10:16:31.328Z,3.90
2018-09-13T10:20:04.973Z,4.20
2018-09-13T10:22:38.756Z,4.53
2018-09-13T10:25:13.483Z,4.33
2018-09-13T10:27:47.195Z,4.10
2018-09-13T10:30:20.840Z,4.10
2018-09-13T10:32:54.596Z,4.03
2018-09-13T10:35:28.315Z,4.40
2018-09-13T10:38:02.072Z,4.60
2018-09-13T10:40:35.931Z,3.97
2018-09-13T10:43:09.517Z,4.03
2018-09-13T10:45:43.284Z,4.20
2018-09-13T10:48:16.792Z,4.10
2018-09-13T10:50:50.774Z,4.20
2018-09-13T10:53:22.608Z,4.10
2018-09-13T10:55:51.020Z,3.90
2018-09-13T10:58:19.600Z,4.10
2018-09-13T11:00:48.098Z,5.07
2018-09-13T11:03:16.528Z,4.33
2018-09-13T11:05:45.050Z,4.90
2018-09-13T11:08:13.380Z,4.47
2018-09-13T11:10:41.984Z,4.03
2018-09-13T11:13:14.488Z,4.23
2018-09-13T11:15:42.816Z,4.83
2018-09-13T11:18:11.176Z,5.43
2018-09-13T11:20:39.608Z,5.30
2018-09-13T11:23:08.890Z,4.07
2018-09-13T11:25:37.301Z,4.50
2018-09-13T11:28:05.927Z,4.20
2018-09-13T11:30:34.326Z,7.17
2018-09-13T11:33:02.696Z,5.73
2018-09-13T11:35:31.126Z,4.23
2018-09-13T11:37:59.464Z,4.00
2018-09-13T11:40:28.028Z,4.10
2018-09-13T11:42:56.508Z,3.90
2018-09-13T11:45:24.934Z,4.00
2018-09-13T11:47:53.371Z,4.10
2018-09-13T11:50:21.808Z,3.70
2018-09-13T11:52:50.154Z,7.00
2018-09-13T11:55:18.613Z,4.17
2018-09-13T11:57:47.051Z,4.90
2018-09-13T12:00:15.563Z,4.73
2018-09-13T12:02:43.949Z,4.30
2018-09-13T12:05:12.438Z,3.67
2018-09-13T12:07:40.765Z,4.60
2018-09-13T12:10:09.095Z,4.03
2018-09-13T12:12:37.677Z,3.97
2018-09-13T12:15:07.276Z,4.10
2018-09-13T12:17:35.646Z,4.10
2018-09-13T12:20:04.115Z,3.80
2018-09-13T12:22:32.643Z,4.80
2018-09-13T12:25:01.005Z,4.57
2018-09-13T12:27:29.720Z,4.03
2018-09-13T12:29:57.984Z,7.13
2018-09-13T12:32:26.591Z,6.40
2018-09-13T12:34:54.943Z,4.83
2018-09-13T12:37:23.389Z,4.87
2018-09-13T12:39:51.881Z,5.20
2018-09-13T12:42:20.477Z,4.30
2018-09-13T12:44:48.818Z,5.00
2018-09-13T12:47:17.318Z,4.93
2018-09-13T12:49:45.765Z,7.27
2018-09-13T12:52:14.351Z,4.40
2018-09-13T12:54:43.023Z,5.60
2018-09-13T12:57:11.547Z,3.97
2018-09-13T12:59:40.099Z,4.30
2018-09-13T13:02:08.519Z,4.30
2018-09-13T13:04:37.197Z,6.00
2018-09-13T13:07:05.529Z,4.40
2018-09-13T13:09:34.075Z,5.53
2018-09-13T13:12:02.487Z,4.50
2018-09-13T13:14:30.968Z,4.23
2018-09-13T13:16:59.402Z,4.57
2018-09-13T13:19:27.902Z,5.30
2018-09-13T13:21:56.265Z,4.33
2018-09-13T13:24:24.633Z,4.30
2018-09-13T13:26:53.110Z,4.20
2018-09-13T13:29:21.653Z,4.30
2018-09-13T13:31:50.071Z,4.37
2018-09-13T13:34:18.475Z,4.83
2018-09-13T13:36:46.815Z,4.90
2018-09-13T13:39:15.320Z,4.57
2018-09-13T13:41:44.869Z,4.10
2018-09-13T13:44:13.216Z,4.53
2018-09-13T13:46:41.669Z,5.13
2018-09-13T13:49:10.231Z,3.60
2018-09-13T13:51:38.649Z,4.20
2018-09-13T13:54:07.017Z,4.50
2018-09-13T13:56:35.436Z,4.80
2018-09-13T13:59:03.873Z,4.00
2018-09-13T14:01:32.187Z,3.80
2018-09-13T14:04:00.674Z,4.20
2018-09-13T14:06:29.014Z,4.67
2018-09-13T14:08:57.349Z,7.33
2018-09-13T14:11:25.799Z,6.37
2018-09-13T14:13:54.205Z,8.03
2018-09-13T14:16:22.690Z,5.10
2018-09-13T14:18:51.152Z,4.63
2018-09-13T14:21:19.653Z,4.10
2018-09-13T14:23:48.022Z,8.97
2018-09-13T14:26:16.640Z,5.03
2018-09-13T14:28:44.982Z,4.40
2018-09-13T14:31:13.427Z,4.87
2018-09-13T14:33:42.283Z,4.80
2018-09-13T14:36:10.627Z,3.77
2018-09-13T14:38:39.070Z,4.40
2018-09-13T14:41:07.552Z,4.63
2018-09-13T14:43:36.011Z,3.97
2018-09-13T14:46:04.513Z,4.37
2018-09-13T14:48:32.808Z,4.97
2018-09-13T14:51:01.204Z,4.43
2018-09-13T14:53:29.547Z,4.17
2018-09-13T14:55:57.972Z,4.30
2018-09-13T14:58:26.396Z,4.40
2018-09-13T15:00:54.772Z,4.70
2018-09-13T15:03:23.201Z,10.70
2018-09-13T15:05:51.643Z,5.00
2018-09-13T15:08:20.131Z,5.00
2018-09-13T15:10:48.691Z,4.23
2018-09-13T15:13:17.080Z,4.90
2018-09-13T15:15:45.421Z,4.53
2018-09-13T15:18:13.885Z,4.87
2018-09-13T15:20:42.370Z,4.80
2018-09-13T15:23:10.723Z,4.40
2018-09-13T15:25:39.214Z,4.30
2018-09-13T15:28:07.650Z,5.13
2018-09-13T15:30:36.237Z,4.57
2018-09-13T15:33:06.146Z,7.40
2018-09-13T15:35:34.521Z,6.30
2018-09-13T15:38:02.852Z,4.77
2018-09-13T15:40:31.252Z,5.00
2018-09-13T15:42:59.655Z,4.40
2018-09-13T15:45:28.037Z,5.37
2018-09-13T15:47:56.608Z,4.47
2018-09-13T15:50:25.084Z,5.60
2018-09-13T15:52:53.615Z,6.00
2018-09-13T15:55:22.064Z,6.23
2018-09-13T15:57:51.288Z,6.53
2018-09-13T16:00:19.799Z,16.07
2018-09-13T16:02:48.323Z,8.50
2018-09-13T16:05:16.782Z,6.40
2018-09-13T16:07:45.464Z,6.87
2018-09-13T16:10:13.913Z,6.73
2018-09-13T16:12:42.376Z,5.57
2018-09-13T16:15:10.882Z,5.10
2018-09-13T16:17:39.260Z,5.00
2018-09-13T16:20:07.756Z,7.17
2018-09-13T16:22:36.332Z,4.60
2018-09-13T16:25:04.741Z,4.50
2018-09-13T16:27:33.144Z,5.43
2018-09-13T16:30:01.712Z,4.40
2018-09-13T16:32:30.248Z,5.10
2018-09-13T16:34:59.664Z,4.50
2018-09-13T16:37:33.572Z,4.70
2018-09-13T16:40:07.601Z,4.33
2018-09-13T16:42:43.114Z,4.87
2018-09-13T16:45:12.056Z,5.13
2018-09-13T16:47:45.976Z,5.30
2018-09-13T16:50:14.413Z,4.80
2018-09-13T16:52:42.817Z,7.67
2018-09-13T16:55:11.309Z,9.87
2018-09-13T16:57:39.686Z,5.90
2018-09-13T17:00:08.203Z,6.07
2018-09-13T17:02:36.601Z,6.60
2018-09-13T17:05:05.043Z,8.57
2018-09-13T17:07:33.521Z,5.60
2018-09-13T17:10:01.985Z,7.70
2018-09-13T17:12:30.421Z,5.27
2018-09-13T17:14:58.885Z,4.90
2018-09-13T17:17:33.967Z,5.20
2018-09-13T17:20:02.367Z,6.50
2018-09-13T17:22:30.738Z,6.73
2018-09-13T17:24:59.410Z,5.70
2018-09-13T17:27:27.731Z,5.13
2018-09-13T17:29:56.413Z,5.90
2018-09-13T17:32:24.827Z,5.33
2018-09-13T17:34:53.237Z,6.50
2018-09-13T17:37:21.637Z,8.50
2018-09-13T17:39:50.203Z,8.20
2018-09-13T17:42:18.657Z,6.93
2018-09-13T17:44:47.105Z,8.87
2018-09-13T17:47:15.747Z,14.67
2018-09-13T17:49:44.165Z,14.80
2018-09-13T17:52:12.513Z,15.30
2018-09-13T17:54:40.935Z,16.30
2018-09-13T17:57:09.473Z,7.67
2018-09-13T17:59:37.855Z,9.07
2018-09-13T18:02:06.868Z,7.50
2018-09-13T18:04:35.324Z,7.00
2018-09-13T18:07:05.096Z,7.23
2018-09-13T18:09:33.476Z,7.57
2018-09-13T18:12:01.860Z,7.77
2018-09-13T18:14:30.181Z,7.37
2018-09-13T18:16:58.744Z,7.27
2018-09-13T18:19:29.280Z,7.40
2018-09-13T18:21:57.806Z,6.53
2018-09-13T18:24:26.456Z,6.80
2018-09-13T18:26:54.772Z,7.20
2018-09-13T18:29:23.305Z,7.07
2018-09-13T18:31:51.761Z,6.70
2018-09-13T18:34:20.225Z,6.30
2018-09-13T18:36:48.661Z,6.63
2018-09-13T18:39:19.497Z,6.33
2018-09-13T18:41:48.596Z,5.87
2018-09-13T18:44:17.059Z,6.40
2018-09-13T18:46:45.759Z,5.97
2018-09-13T18:49:14.131Z,5.80
2018-09-13T18:51:44.188Z,6.20
2018-09-13T18:54:13.647Z,6.57
2018-09-13T18:56:42.084Z,6.07
2018-09-13T18:59:10.575Z,6.47
2018-09-13T19:01:39.043Z,6.20
2018-09-13T19:04:07.686Z,7.40
2018-09-13T19:06:36.071Z,6.63
2018-09-13T19:09:06.885Z,7.23
2018-09-13T19:11:35.341Z,6.93
2018-09-13T19:14:03.970Z,7.03
2018-09-13T19:16:32.853Z,6.53
2018-09-13T19:19:01.349Z,6.43
2018-09-13T19:21:29.787Z,6.40
2018-09-13T19:23:58.444Z,6.60
2018-09-13T19:26:26.911Z,7.47
2018-09-13T19:28:55.540Z,7.83
2018-09-13T19:31:23.910Z,8.03
2018-09-13T19:33:52.467Z,7.87
2018-09-13T19:36:22.145Z,7.80
2018-09-13T19:38:50.739Z,8.10
2018-09-13T19:41:19.729Z,8.13
2018-09-13T19:43:49.734Z,7.60
2018-09-13T19:46:18.244Z,7.00
2018-09-13T19:48:48.729Z,7.27
2018-09-13T19:51:17.145Z,7.90
2018-09-13T19:53:46.059Z,8.03
2018-09-13T19:56:14.545Z,8.13
2018-09-13T19:58:42.973Z,7.60
2018-09-13T20:01:14.266Z,7.40
2018-09-13T20:03:43.417Z,7.50
2018-09-13T20:06:12.786Z,7.67
2018-09-13T20:08:41.214Z,8.03
2018-09-13T20:11:09.643Z,7.10
2018-09-13T20:13:38.040Z,7.03
2018-09-13T20:16:06.685Z,7.13
2018-09-13T20:18:36.099Z,7.33
2018-09-13T20:21:04.500Z,7.13
2018-09-13T20:23:32.927Z,7.20
2018-09-13T20:26:01.376Z,7.80
2018-09-13T20:28:29.749Z,6.90
2018-09-13T20:30:58.167Z,7.47
2018-09-13T20:33:33.358Z,7.57
2018-09-13T20:36:02.144Z,7.23
2018-09-13T20:38:31.254Z,8.00
2018-09-13T20:40:59.785Z,7.50
2018-09-13T20:43:28.267Z,7.40
2018-09-13T20:45:56.891Z,8.70
2018-09-13T20:48:26.508Z,7.70
2018-09-13T20:50:55.053Z,7.07
2018-09-13T20:53:23.399Z,7.43
2018-09-13T20:55:51.897Z,7.03
2018-09-13T20:58:20.361Z,6.73
2018-09-13T21:00:48.958Z,6.53
2018-09-13T21:03:17.277Z,7.07
2018-09-13T21:05:45.647Z,7.10
2018-09-13T21:08:15.293Z,7.03
2018-09-13T21:10:44.037Z,6.30
2018-09-13T21:13:12.469Z,6.73
2018-09-13T21:15:41.023Z,7.90
2018-09-13T21:18:09.385Z,6.50
2018-09-13T21:20:37.737Z,6.70
2018-09-13T21:23:06.525Z,6.47
2018-09-13T21:25:35.018Z,6.73
2018-09-13T21:28:03.369Z,6.77
2018-09-13T21:30:31.903Z,7.20
2018-09-13T21:33:00.393Z,6.97
2018-09-13T21:35:29.377Z,7.30
2018-09-13T21:37:57.742Z,7.47
2018-09-13T21:40:26.877Z,7.53
2018-09-13T21:42:55.407Z,7.07
2018-09-13T21:45:23.719Z,7.30
2018-09-13T21:47:52.068Z,7.47
2018-09-13T21:50:20.519Z,7.10
2018-09-13T21:52:48.827Z,6.87
2018-09-13T21:55:17.147Z,7.70
2018-09-13T21:57:45.559Z,6.80
2018-09-13T22:00:13.947Z,7.83
2018-09-13T22:02:42.653Z,7.37
2018-09-13T22:05:11.056Z,8.13
2018-09-13T22:07:40.193Z,8.23
2018-09-13T22:10:08.652Z,8.77
2018-09-13T22:12:37.106Z,7.40
2018-09-13T22:15:05.492Z,8.03
2018-09-13T22:17:33.852Z,8.40
2018-09-13T22:20:02.343Z,8.23
2018-09-13T22:22:30.676Z,8.23
2018-09-13T22:24:59.664Z,8.50
2018-09-13T22:27:28.155Z,8.27
2018-09-13T22:29:56.552Z,9.23
2018-09-13T22:32:25.092Z,8.57
2018-09-13T22:34:53.554Z,8.53
2018-09-13T22:37:22.057Z,8.70
2018-09-13T22:39:50.540Z,8.73
2018-09-13T22:42:19.048Z,9.20
2018-09-13T22:44:47.365Z,8.17
2018-09-13T22:47:15.720Z,8.53
2018-09-13T22:49:44.220Z,9.90
2018-09-13T22:52:12.593Z,10.20
2018-09-13T22:54:41.316Z,9.87
2018-09-13T22:57:09.748Z,9.70
2018-09-13T22:59:38.109Z,9.53
2018-09-13T23:02:06.676Z,9.33
2018-09-13T23:04:35.047Z,9.63
2018-09-13T23:07:03.408Z,10.10
2018-09-13T23:09:31.853Z,8.70
2018-09-13T23:12:00.264Z,9.63
2018-09-13T23:14:28.596Z,9.53
2018-09-13T23:16:56.950Z,10.20
2018-09-13T23:19:25.515Z,9.50
2018-09-13T23:21:53.940Z,9.23
2018-09-13T23:24:22.533Z,10.40
2018-09-13T23:26:51.260Z,8.83
2018-09-13T23:29:19.720Z,8.80
2018-09-13T23:31:48.068Z,9.60
2018-09-13T23:34:17.938Z,9.70
2018-09-13T23:36:46.528Z,9.83
2018-09-13T23:39:15.010Z,9.70
2018-09-13T23:41:44.340Z,9.50
2018-09-13T23:44:12.696Z,10.63
2018-09-13T23:46:41.076Z,10.23
2018-09-13T23:49:09.598Z,10.10
2018-09-13T23:51:38.184Z,9.93
2018-09-13T23:54:06.660Z,10.23
2018-09-13T23:56:35.219Z,9.70
2018-09-13T23:59:03.649Z,9.90
