createdAt,value
2022-08-19T00:00:10.648Z,52.80
2022-08-19T00:03:34.329Z,52.90
2022-08-19T00:06:58.224Z,53.00
2022-08-19T00:10:24.963Z,53.00
2022-08-19T00:13:49.330Z,53.00
2022-08-19T00:17:12.811Z,53.10
2022-08-19T00:20:37.391Z,53.10
2022-08-19T00:24:01.477Z,53.00
2022-08-19T00:27:26.984Z,53.10
2022-08-19T00:30:52.676Z,53.30
2022-08-19T00:34:17.313Z,53.20
2022-08-19T00:37:44.554Z,53.40
2022-08-19T00:41:09.705Z,53.40
2022-08-19T00:44:34.582Z,53.70
2022-08-19T00:47:58.162Z,53.70
2022-08-19T00:51:22.566Z,53.80
2022-08-19T00:54:52.483Z,53.80
2022-08-19T00:58:26.505Z,53.90
2022-08-19T01:01:51.510Z,53.90
2022-08-19T01:05:21.638Z,54.90
2022-08-19T01:08:45.447Z,54.00
2022-08-19T01:12:11.303Z,54.00
2022-08-19T01:15:42.380Z,54.20
2022-08-19T01:19:29.257Z,54.10
2022-08-19T01:22:58.740Z,54.20
2022-08-19T01:26:27.042Z,54.30
2022-08-19T01:29:50.518Z,54.50
2022-08-19T01:33:14.404Z,54.30
2022-08-19T01:36:42.705Z,54.30
2022-08-19T01:40:09.968Z,54.40
2022-08-19T01:43:33.825Z,54.50
2022-08-19T01:46:57.721Z,54.40
2022-08-19T01:50:21.808Z,54.50
2022-08-19T01:53:49.305Z,54.50
2022-08-19T01:57:16.392Z,54.50
2022-08-19T02:04:39.980Z,54.80
2022-08-19T02:08:03.527Z,54.70
2022-08-19T02:11:32.534Z,54.80
2022-08-19T02:14:57.382Z,54.70
2022-08-19T02:18:21.260Z,54.90
2022-08-19T02:21:51.425Z,54.80
2022-08-19T02:25:16.599Z,55.00
2022-08-19T02:28:40.436Z,55.00
2022-08-19T02:32:07.958Z,54.90
2022-08-19T02:35:31.409Z,55.10
2022-08-19T02:38:55.928Z,55.10
2022-08-19T02:42:19.341Z,55.30
2022-08-19T02:45:43.034Z,55.30
2022-08-19T02:49:10.046Z,56.10
2022-08-19T02:52:35.399Z,55.50
2022-08-19T02:55:59.152Z,55.60
2022-08-19T02:59:23.234Z,55.70
2022-08-19T03:02:47.820Z,55.60
2022-08-19T03:06:17.315Z,55.60
2022-08-19T03:09:41.079Z,55.80
2022-08-19T03:13:05.520Z,55.70
2022-08-19T03:16:35.221Z,55.90
2022-08-19T03:19:59.068Z,56.10
2022-08-19T03:23:25.874Z,56.30
2022-08-19T03:26:53.625Z,56.20
2022-08-19T03:30:17.138Z,56.30
2022-08-19T03:33:47.598Z,56.40
2022-08-19T03:37:14.890Z,56.30
2022-08-19T03:40:40.352Z,56.30
2022-08-19T03:44:05.298Z,56.50
2022-08-19T03:47:36.171Z,56.40
2022-08-19T03:51:00.939Z,56.50
2022-08-19T03:54:27.260Z,56.70
2022-08-19T03:57:55.168Z,56.70
2022-08-19T04:01:30.700Z,56.70
2022-08-19T04:04:59.114Z,56.70
2022-08-19T04:08:23.370Z,56.80
2022-08-19T04:11:54.708Z,56.80
2022-08-19T04:15:20.479Z,57.10
2022-08-19T04:18:44.175Z,57.00
2022-08-19T04:22:08.750Z,56.90
2022-08-19T04:25:39.569Z,57.00
2022-08-19T04:29:12.205Z,57.10
2022-08-19T04:32:37.693Z,57.00
2022-08-19T04:36:01.176Z,57.10
2022-08-19T04:39:49.304Z,57.70
2022-08-19T04:43:13.418Z,57.10
2022-08-19T04:46:40.065Z,57.00
2022-08-19T04:50:16.766Z,57.20
2022-08-19T04:53:44.776Z,57.80
2022-08-19T04:57:10.972Z,57.10
2022-08-19T05:00:35.237Z,57.40
2022-08-19T05:04:03.336Z,57.40
2022-08-19T05:07:28.377Z,57.60
2022-08-19T05:10:54.103Z,57.70
2022-08-19T05:14:17.742Z,57.90
2022-08-19T05:18:02.141Z,57.60
2022-08-19T05:21:43.682Z,57.70
2022-08-19T05:25:13.884Z,57.80
2022-08-19T05:28:37.722Z,57.90
2022-08-19T05:32:01.230Z,58.00
2022-08-19T05:35:25.068Z,57.80
2022-08-19T05:38:50.998Z,57.80
2022-08-19T05:42:16.159Z,58.50
2022-08-19T05:45:44.122Z,58.00
2022-08-19T05:49:08.761Z,58.00
2022-08-19T05:52:32.384Z,57.80
2022-08-19T05:55:57.058Z,57.90
2022-08-19T05:59:24.980Z,57.90
2022-08-19T06:02:48.619Z,58.00
2022-08-19T06:06:15.916Z,58.00
2022-08-19T06:09:39.511Z,58.00
2022-08-19T06:13:03.607Z,58.00
2022-08-19T06:16:29.823Z,58.00
2022-08-19T06:19:53.375Z,57.50
2022-08-19T06:23:17.523Z,58.30
2022-08-19T06:30:15.088Z,58.60
2022-08-19T06:33:40.494Z,58.50
2022-08-19T06:37:06.589Z,58.70
2022-08-19T06:40:30.124Z,58.80
2022-08-19T06:43:54.173Z,58.80
2022-08-19T06:47:28.873Z,58.90
2022-08-19T06:50:53.927Z,59.00
2022-08-19T06:54:20.008Z,59.30
2022-08-19T06:57:47.148Z,59.40
2022-08-19T07:01:11.441Z,59.20
2022-08-19T07:04:37.578Z,59.70
2022-08-19T07:08:04.950Z,59.70
2022-08-19T07:11:33.265Z,59.70
2022-08-19T07:15:01.894Z,59.70
2022-08-19T07:18:25.456Z,59.70
2022-08-19T07:21:53.861Z,59.90
2022-08-19T07:25:20.213Z,59.80
2022-08-19T07:28:46.038Z,59.60
2022-08-19T07:32:14.999Z,59.70
2022-08-19T07:35:38.640Z,59.60
2022-08-19T07:39:07.701Z,59.70
2022-08-19T07:42:32.595Z,59.60
2022-08-19T07:45:58.186Z,59.50
2022-08-19T07:49:23.162Z,59.50
2022-08-19T07:52:48.921Z,59.60
2022-08-19T07:56:15.294Z,59.50
2022-08-19T07:59:40.214Z,59.50
2022-08-19T08:03:03.947Z,59.80
2022-08-19T08:06:45.203Z,59.70
2022-08-19T08:10:20.571Z,59.60
2022-08-19T08:13:45.251Z,59.60
2022-08-19T08:17:11.854Z,60.70
2022-08-19T08:20:35.656Z,59.90
2022-08-19T08:27:30.100Z,60.20
2022-08-19T08:30:56.565Z,60.20
2022-08-19T08:34:22.520Z,60.50
2022-08-19T08:37:46.889Z,61.20
2022-08-19T08:41:29.373Z,61.60
2022-08-19T08:45:00.932Z,61.80
2022-08-19T08:48:36.908Z,61.60
2022-08-19T08:52:09.504Z,62.30
2022-08-19T08:55:36.699Z,63.20
2022-08-19T08:59:08.664Z,62.80
2022-08-19T09:02:32.173Z,62.60
2022-08-19T09:06:03.470Z,63.50
2022-08-19T09:09:36.525Z,64.00
2022-08-19T09:13:15.358Z,64.20
2022-08-19T09:16:41.249Z,64.30
2022-08-19T09:20:20.626Z,63.90
2022-08-19T09:23:44.699Z,63.70
2022-08-19T09:27:18.790Z,63.30
2022-08-19T09:30:43.738Z,63.40
2022-08-19T09:34:07.374Z,63.20
2022-08-19T09:37:44.977Z,63.60
2022-08-19T09:41:12.348Z,63.20
2022-08-19T09:44:37.183Z,63.40
2022-08-19T09:48:00.886Z,63.60
2022-08-19T09:51:30.190Z,63.50
2022-08-19T09:54:55.022Z,63.50
2022-08-19T09:58:19.306Z,63.50
2022-08-19T10:01:49.771Z,63.50
2022-08-19T10:05:30.992Z,63.50
2022-08-19T10:08:55.050Z,63.50
2022-08-19T10:12:20.313Z,63.60
2022-08-19T10:15:47.797Z,64.00
2022-08-19T10:19:14.133Z,64.20
2022-08-19T10:22:38.449Z,64.00
2022-08-19T10:26:02.299Z,64.10
2022-08-19T10:29:32.595Z,64.40
2022-08-19T10:32:56.799Z,64.80
2022-08-19T10:36:25.475Z,64.40
2022-08-19T10:39:49.627Z,64.60
2022-08-19T10:43:13.121Z,64.50
2022-08-19T10:46:46.050Z,64.80
2022-08-19T10:50:30.098Z,64.90
2022-08-19T10:53:56.333Z,65.10
2022-08-19T10:57:18.845Z,65.50
2022-08-19T11:00:43.494Z,65.30
2022-08-19T11:04:09.902Z,65.20
2022-08-19T11:07:33.371Z,65.00
2022-08-19T11:11:04.083Z,64.70
2022-08-19T11:14:31.475Z,64.80
2022-08-19T11:17:57.441Z,64.40
2022-08-19T11:21:24.686Z,64.30
2022-08-19T11:24:48.163Z,64.50
2022-08-19T11:28:13.682Z,64.40
2022-08-19T11:31:39.823Z,64.40
2022-08-19T11:35:03.307Z,64.30
2022-08-19T11:38:27.031Z,64.10
2022-08-19T11:41:51.262Z,64.00
2022-08-19T11:45:16.283Z,64.20
2022-08-19T11:48:41.100Z,64.40
2022-08-19T11:52:05.230Z,64.60
2022-08-19T11:55:28.868Z,64.50
2022-08-19T11:58:54.227Z,64.30
2022-08-19T12:02:20.046Z,64.20
2022-08-19T12:05:44.491Z,64.20
2022-08-19T12:09:12.621Z,64.10
2022-08-19T12:12:36.590Z,64.00
2022-08-19T12:16:00.407Z,63.70
2022-08-19T12:19:25.605Z,63.50
2022-08-19T12:22:49.351Z,63.50
2022-08-19T12:26:14.290Z,63.50
2022-08-19T12:29:38.013Z,63.40
2022-08-19T12:33:01.438Z,63.30
2022-08-19T12:36:27.055Z,63.40
2022-08-19T12:39:50.622Z,63.20
2022-08-19T12:43:14.782Z,63.10
2022-08-19T12:46:38.363Z,63.10
2022-08-19T12:50:06.781Z,63.10
2022-08-19T12:53:31.831Z,63.00
2022-08-19T12:56:55.331Z,63.10
2022-08-19T13:00:22.684Z,63.20
2022-08-19T13:03:48.809Z,63.70
2022-08-19T13:07:14.569Z,63.90
2022-08-19T13:10:39.796Z,63.90
2022-08-19T13:14:05.786Z,63.70
2022-08-19T13:17:29.402Z,63.50
2022-08-19T13:20:53.972Z,63.10
2022-08-19T13:24:17.739Z,63.00
2022-08-19T13:27:42.632Z,62.90
2022-08-19T13:31:24.038Z,62.90
2022-08-19T13:34:47.735Z,62.80
2022-08-19T13:38:12.818Z,62.90
2022-08-19T13:41:36.982Z,63.30
2022-08-19T13:45:02.109Z,63.40
2022-08-19T13:48:27.311Z,63.70
2022-08-19T13:51:51.086Z,63.80
2022-08-19T13:55:16.341Z,64.00
2022-08-19T13:58:48.519Z,64.00
2022-08-19T14:02:13.447Z,64.00
2022-08-19T14:05:37.475Z,64.00
2022-08-19T14:09:02.943Z,63.90
2022-08-19T14:12:28.627Z,64.50
2022-08-19T14:15:54.113Z,65.20
2022-08-19T14:19:20.306Z,65.70
2022-08-19T14:22:45.695Z,66.00
2022-08-19T14:26:12.337Z,65.90
2022-08-19T14:29:36.353Z,65.90
2022-08-19T14:33:02.851Z,66.00
2022-08-19T14:36:27.689Z,66.10
2022-08-19T14:39:51.380Z,66.40
2022-08-19T14:43:15.171Z,66.50
2022-08-19T14:46:48.571Z,67.00
2022-08-19T14:50:18.148Z,67.10
2022-08-19T14:53:44.541Z,66.90
2022-08-19T14:57:08.058Z,67.00
2022-08-19T15:00:31.632Z,66.60
2022-08-19T15:03:55.787Z,66.50
2022-08-19T15:07:19.633Z,66.40
2022-08-19T15:10:44.612Z,66.20
2022-08-19T15:14:08.174Z,66.10
2022-08-19T15:17:43.757Z,66.10
2022-08-19T15:21:25.018Z,66.30
2022-08-19T15:24:50.497Z,66.70
2022-08-19T15:28:17.242Z,67.00
2022-08-19T15:31:40.986Z,67.30
2022-08-19T15:35:05.489Z,67.30
2022-08-19T15:38:29.026Z,67.00
2022-08-19T15:41:52.661Z,66.70
2022-08-19T15:45:20.296Z,66.30
2022-08-19T15:48:43.821Z,66.00
2022-08-19T15:52:12.630Z,65.80
2022-08-19T15:55:43.776Z,65.70
2022-08-19T15:59:24.878Z,65.80
2022-08-19T16:03:07.326Z,65.80
2022-08-19T16:06:32.589Z,65.70
2022-08-19T16:09:56.179Z,65.90
2022-08-19T16:13:20.237Z,66.20
2022-08-19T16:16:46.986Z,66.20
2022-08-19T16:20:13.139Z,65.90
2022-08-19T16:23:37.018Z,65.50
2022-08-19T16:27:01.441Z,66.00
2022-08-19T16:30:25.075Z,64.90
2022-08-19T16:33:48.603Z,64.60
2022-08-19T16:37:14.478Z,64.40
2022-08-19T16:40:38.034Z,64.30
2022-08-19T16:44:01.506Z,64.10
2022-08-19T16:47:25.062Z,64.10
2022-08-19T16:50:49.726Z,64.10
2022-08-19T16:54:15.084Z,64.20
2022-08-19T16:57:38.505Z,64.50
2022-08-19T17:01:05.590Z,64.70
2022-08-19T17:04:29.359Z,65.70
2022-08-19T17:07:52.885Z,65.20
2022-08-19T17:11:19.339Z,65.30
2022-08-19T17:14:45.610Z,65.40
2022-08-19T17:18:12.918Z,65.30
2022-08-19T17:21:39.295Z,65.50
2022-08-19T17:25:02.956Z,66.30
2022-08-19T17:28:30.917Z,65.30
2022-08-19T17:31:54.451Z,65.20
2022-08-19T17:35:24.054Z,64.80
2022-08-19T17:38:48.192Z,64.80
2022-08-19T17:42:11.724Z,64.80
2022-08-19T17:45:37.316Z,65.70
2022-08-19T17:49:00.928Z,64.90
2022-08-19T17:52:24.936Z,64.80
2022-08-19T17:55:48.658Z,64.80
2022-08-19T17:59:14.500Z,64.70
2022-08-19T18:02:47.549Z,64.70
2022-08-19T18:06:16.519Z,65.00
2022-08-19T18:09:43.008Z,64.60
2022-08-19T18:13:17.882Z,64.60
2022-08-19T18:16:41.523Z,64.40
2022-08-19T18:20:12.224Z,64.40
2022-08-19T18:23:45.601Z,64.70
2022-08-19T18:27:09.863Z,64.50
2022-08-19T18:30:34.183Z,64.50
2022-08-19T18:33:57.898Z,64.50
2022-08-19T18:37:23.024Z,64.60
2022-08-19T18:41:04.391Z,64.80
2022-08-19T18:44:45.557Z,64.80
2022-08-19T18:48:28.155Z,64.80
2022-08-19T18:51:52.138Z,64.70
2022-08-19T18:55:17.961Z,64.80
2022-08-19T18:58:43.266Z,64.90
2022-08-19T19:02:07.366Z,65.00
2022-08-19T19:05:30.841Z,65.10
2022-08-19T19:08:56.006Z,65.30
2022-08-19T19:12:21.753Z,65.30
2022-08-19T19:15:45.274Z,65.40
2022-08-19T19:19:13.040Z,65.40
2022-08-19T19:22:36.950Z,65.40
2022-08-19T19:26:00.918Z,65.50
2022-08-19T19:29:26.002Z,67.10
2022-08-19T19:32:51.434Z,65.60
2022-08-19T19:36:15.353Z,65.50
2022-08-19T19:39:46.635Z,65.60
2022-08-19T19:43:10.553Z,65.70
2022-08-19T19:46:35.644Z,65.60
2022-08-19T19:50:15.783Z,65.90
2022-08-19T19:53:39.864Z,65.90
2022-08-19T19:57:03.315Z,66.00
2022-08-19T20:00:27.308Z,66.00
2022-08-19T20:03:52.198Z,66.10
2022-08-19T20:07:15.790Z,66.30
2022-08-19T20:10:40.159Z,66.20
2022-08-19T20:14:08.293Z,66.30
2022-08-19T20:17:32.468Z,66.30
2022-08-19T20:20:57.838Z,66.20
2022-08-19T20:24:25.880Z,66.40
2022-08-19T20:27:49.480Z,66.40
2022-08-19T20:31:13.458Z,66.30
2022-08-19T20:34:37.147Z,66.20
2022-08-19T20:38:02.542Z,66.20
2022-08-19T20:41:26.858Z,66.10
2022-08-19T20:44:50.613Z,66.00
2022-08-19T20:48:14.107Z,66.10
2022-08-19T20:51:37.630Z,66.00
2022-08-19T20:55:04.165Z,66.00
2022-08-19T20:58:28.191Z,65.90
2022-08-19T21:01:52.622Z,65.40
2022-08-19T21:05:16.331Z,65.20
2022-08-19T21:08:41.079Z,65.00
2022-08-19T21:12:07.691Z,64.90
2022-08-19T21:15:31.536Z,64.70
2022-08-19T21:18:55.011Z,64.40
2022-08-19T21:22:19.598Z,63.90
2022-08-19T21:25:43.636Z,63.90
2022-08-19T21:29:19.941Z,64.00
2022-08-19T21:32:43.480Z,63.60
2022-08-19T21:36:08.310Z,63.70
2022-08-19T21:39:31.833Z,63.70
2022-08-19T21:42:56.208Z,63.50
2022-08-19T21:46:21.755Z,63.00
2022-08-19T21:49:45.387Z,63.40
2022-08-19T21:53:11.872Z,62.60
2022-08-19T21:56:41.011Z,62.30
2022-08-19T22:00:10.172Z,62.20
2022-08-19T22:03:37.864Z,61.80
2022-08-19T22:07:01.389Z,61.70
2022-08-19T22:10:27.856Z,62.60
2022-08-19T22:13:53.662Z,61.60
2022-08-19T22:17:17.373Z,61.30
2022-08-19T22:20:42.983Z,61.20
2022-08-19T22:24:07.053Z,61.30
2022-08-19T22:27:30.576Z,61.00
2022-08-19T22:30:54.062Z,60.90
2022-08-19T22:34:18.093Z,60.60
2022-08-19T22:37:43.637Z,60.50
2022-08-19T22:41:08.116Z,59.90
2022-08-19T22:44:32.377Z,60.30
2022-08-19T22:47:56.149Z,60.30
2022-08-19T22:51:37.448Z,60.10
2022-08-19T22:55:07.054Z,59.90
2022-08-19T22:58:30.709Z,59.70
2022-08-19T23:01:54.165Z,59.50
2022-08-19T23:05:17.689Z,59.50
2022-08-19T23:08:45.737Z,59.40
2022-08-19T23:12:12.596Z,59.20
2022-08-19T23:15:36.916Z,59.00
2022-08-19T23:19:00.374Z,58.90
2022-08-19T23:22:25.003Z,59.00
2022-08-19T23:25:50.338Z,58.80
2022-08-19T23:29:32.933Z,58.80
2022-08-19T23:32:59.564Z,58.90
2022-08-19T23:36:23.743Z,58.90
2022-08-19T23:39:47.226Z,59.00
2022-08-19T23:43:13.795Z,59.00
2022-08-19T23:46:54.244Z,59.00
2022-08-19T23:50:19.254Z,59.00
2022-08-19T23:53:43.624Z,59.10
2022-08-19T23:57:13.260Z,59.10
