createdAt,value
2023-02-15T00:07:18.771Z,13.60
2023-02-15T00:17:22.258Z,15.80
2023-02-15T00:27:24.842Z,20.30
2023-02-15T00:37:27.143Z,15.40
2023-02-15T00:47:30.329Z,14.57
2023-02-15T00:57:32.444Z,15.30
2023-02-15T01:07:34.822Z,15.87
2023-02-15T01:17:37.455Z,16.93
2023-02-15T01:27:39.797Z,14.00
2023-02-15T01:37:41.967Z,18.77
2023-02-15T01:47:46.993Z,15.13
2023-02-15T01:57:49.825Z,15.40
2023-02-15T02:07:56.089Z,16.60
2023-02-15T02:18:16.382Z,13.43
2023-02-15T02:28:43.254Z,17.00
2023-02-15T02:39:07.123Z,15.30
2023-02-15T02:49:09.616Z,16.70
2023-02-15T02:59:20.528Z,17.20
2023-02-15T03:09:42.720Z,16.07
2023-02-15T03:19:47.072Z,15.87
2023-02-15T03:29:56.719Z,17.20
2023-02-15T03:40:26.092Z,17.93
2023-02-15T03:50:51.205Z,17.40
2023-02-15T04:01:18.879Z,15.37
2023-02-15T04:11:21.373Z,18.97
2023-02-15T04:21:43.339Z,14.40
2023-02-15T04:31:45.793Z,16.20
2023-02-15T04:41:48.744Z,15.17
2023-02-15T04:51:51.121Z,15.97
2023-02-15T05:01:53.502Z,15.07
2023-02-15T05:11:55.910Z,17.77
2023-02-15T05:21:58.032Z,20.00
2023-02-15T05:32:01.447Z,15.87
2023-02-15T05:42:05.171Z,17.60
2023-02-15T05:52:13.374Z,17.93
2023-02-15T06:02:16.818Z,17.90
2023-02-15T06:12:18.957Z,20.33
2023-02-15T06:22:22.251Z,19.80
2023-02-15T06:32:24.714Z,22.40
2023-02-15T06:42:27.214Z,20.13
2023-02-15T06:52:30.774Z,20.17
2023-02-15T07:02:34.158Z,23.50
2023-02-15T07:12:42.289Z,24.27
2023-02-15T07:22:44.645Z,21.27
2023-02-15T07:33:05.915Z,23.67
2023-02-15T07:43:08.220Z,23.07
2023-02-15T07:53:10.625Z,23.03
2023-02-15T08:03:15.754Z,26.00
2023-02-15T08:13:18.309Z,23.87
2023-02-15T08:23:20.681Z,28.93
2023-02-15T08:33:23.353Z,29.20
2023-02-15T08:43:27.541Z,24.57
2023-02-15T08:53:29.642Z,23.80
2023-02-15T09:03:31.954Z,25.37
2023-02-15T09:13:35.004Z,21.77
2023-02-15T09:23:37.809Z,23.10
2023-02-15T09:33:41.801Z,21.07
2023-02-15T09:43:53.091Z,19.57
2023-02-15T09:54:14.857Z,20.27
2023-02-15T10:04:43.114Z,19.83
2023-02-15T10:15:23.048Z,32.47
2023-02-15T10:25:46.258Z,31.30
2023-02-15T10:35:51.462Z,22.10
2023-02-15T10:46:00.811Z,18.00
2023-02-15T10:56:26.044Z,10.37
2023-02-15T11:06:28.595Z,12.37
2023-02-15T11:16:33.762Z,15.60
2023-02-15T11:26:42.050Z,9.57
2023-02-15T11:36:44.730Z,8.90
2023-02-15T11:46:47.060Z,13.33
2023-02-15T11:56:49.339Z,8.70
2023-02-15T12:07:03.099Z,10.83
2023-02-15T12:17:14.274Z,10.00
2023-02-15T12:27:23.199Z,10.25
2023-02-15T12:37:29.027Z,10.88
2023-02-15T12:47:32.325Z,12.13
2023-02-15T12:57:34.874Z,10.95
2023-02-15T13:07:37.957Z,11.23
2023-02-15T13:17:40.172Z,11.63
2023-02-15T13:27:43.665Z,10.18
2023-02-15T13:38:03.937Z,12.82
2023-02-15T13:48:45.005Z,11.85
2023-02-15T13:59:00.687Z,12.37
2023-02-15T14:09:05.926Z,14.50
2023-02-15T14:19:26.263Z,14.67
2023-02-15T14:29:54.837Z,12.00
2023-02-15T14:40:21.215Z,12.40
2023-02-15T14:50:34.680Z,11.15
2023-02-15T15:00:39.787Z,15.10
2023-02-15T15:10:44.932Z,10.27
2023-02-15T15:20:52.033Z,12.38
2023-02-15T15:30:55.675Z,19.20
2023-02-15T15:41:04.785Z,16.17
2023-02-15T15:51:13.073Z,13.57
2023-02-15T16:01:15.976Z,35.50
2023-02-15T16:11:26.056Z,18.20
2023-02-15T16:21:35.710Z,11.10
2023-02-15T16:31:40.133Z,14.50
2023-02-15T16:41:47.255Z,18.08
2023-02-15T16:51:56.745Z,13.98
2023-02-15T17:01:59.266Z,14.55
2023-02-15T17:12:03.149Z,16.13
2023-02-15T17:22:07.734Z,16.10
2023-02-15T17:32:18.811Z,21.40
2023-02-15T17:42:23.221Z,16.07
2023-02-15T17:52:26.516Z,18.80
2023-02-15T18:02:52.160Z,18.37
2023-02-15T18:12:54.274Z,17.17
2023-02-15T18:22:56.556Z,17.37
2023-02-15T18:32:59.478Z,15.10
2023-02-15T18:43:01.625Z,15.32
2023-02-15T18:53:05.190Z,16.50
2023-02-15T19:03:07.480Z,15.40
2023-02-15T19:13:11.738Z,17.00
2023-02-15T19:23:18.767Z,17.43
2023-02-15T19:33:21.963Z,21.40
2023-02-15T19:43:26.407Z,15.47
2023-02-15T19:53:29.333Z,18.93
2023-02-15T20:03:31.412Z,19.03
2023-02-15T20:13:33.606Z,17.80
2023-02-15T20:23:45.823Z,18.30
2023-02-15T20:33:48.825Z,17.43
2023-02-15T20:43:52.115Z,22.87
2023-02-15T20:53:55.244Z,18.40
2023-02-15T21:03:59.500Z,18.63
