createdAt,value
2023-04-28T00:01:17.075Z,99061.53
2023-04-28T00:03:43.819Z,99063.44
2023-04-28T00:06:11.455Z,99072.41
2023-04-28T00:08:38.160Z,99069.53
2023-04-28T00:11:09.718Z,99069.84
2023-04-28T00:13:36.319Z,99058.19
2023-04-28T00:16:02.942Z,99069.69
2023-04-28T00:18:29.598Z,99067.63
2023-04-28T00:20:56.732Z,99065.88
2023-04-28T00:23:23.306Z,99059.16
2023-04-28T00:25:53.560Z,99066.53
2023-04-28T00:28:32.869Z,99066.53
2023-04-28T00:31:01.169Z,99063.34
2023-04-28T00:33:27.740Z,99058.03
2023-04-28T00:36:03.355Z,99047.19
2023-04-28T00:41:15.613Z,99051.34
2023-04-28T00:43:48.609Z,99043.34
2023-04-28T00:46:27.217Z,99043.53
2023-04-28T00:48:53.853Z,99040.16
2023-04-28T00:51:21.277Z,99042.25
2023-04-28T00:53:48.449Z,99038.72
2023-04-28T00:56:15.663Z,99035.53
2023-04-28T00:58:42.917Z,99023.84
2023-04-28T01:01:10.558Z,99025.44
2023-04-28T01:03:39.785Z,99026.56
2023-04-28T01:06:07.986Z,99021.16
2023-04-28T01:08:36.665Z,99017.31
2023-04-28T01:11:03.259Z,99021.63
2023-04-28T01:13:29.802Z,99016.19
2023-04-28T01:15:56.626Z,99009.31
2023-04-28T01:18:23.673Z,99009.00
2023-04-28T01:20:50.478Z,99008.66
2023-04-28T01:23:18.142Z,99013.31
2023-04-28T01:25:44.744Z,99007.53
2023-04-28T01:28:11.978Z,99007.22
2023-04-28T01:30:38.590Z,99005.00
2023-04-28T01:33:05.392Z,99002.28
2023-04-28T01:35:32.083Z,99005.78
2023-04-28T01:37:58.699Z,98995.56
2023-04-28T01:40:25.401Z,98996.22
2023-04-28T01:42:51.970Z,99003.25
2023-04-28T01:45:18.518Z,99003.25
2023-04-28T01:47:45.242Z,99004.81
2023-04-28T01:50:11.877Z,99000.22
2023-04-28T01:52:38.402Z,99004.03
2023-04-28T01:55:05.778Z,98999.41
2023-04-28T01:57:33.494Z,99001.00
2023-04-28T02:00:00.810Z,99004.03
2023-04-28T02:02:27.370Z,98984.56
2023-04-28T02:04:54.021Z,98990.78
2023-04-28T02:07:20.535Z,98986.16
2023-04-28T02:09:47.150Z,98993.97
2023-04-28T02:12:13.786Z,98996.69
2023-04-28T02:14:40.288Z,99004.50
2023-04-28T02:17:06.820Z,99000.34
2023-04-28T02:19:33.399Z,99000.50
2023-04-28T02:21:59.907Z,99000.19
2023-04-28T02:24:26.499Z,98992.81
2023-04-28T02:26:53.689Z,98989.31
2023-04-28T02:29:20.361Z,98982.75
2023-04-28T02:31:46.932Z,98998.06
2023-04-28T02:34:14.692Z,98987.69
2023-04-28T02:36:41.391Z,98994.22
2023-04-28T02:39:07.908Z,98990.56
2023-04-28T02:41:34.777Z,98984.34
2023-04-28T02:44:01.410Z,98987.53
2023-04-28T02:46:27.957Z,98984.47
2023-04-28T02:48:54.523Z,98982.88
2023-04-28T02:51:21.204Z,98981.28
2023-04-28T02:53:47.835Z,98974.25
2023-04-28T02:56:14.448Z,98962.75
2023-04-28T02:58:41.036Z,98965.97
2023-04-28T03:01:07.632Z,98963.56
2023-04-28T03:03:34.475Z,98972.00
2023-04-28T03:06:01.206Z,98979.38
2023-04-28T03:08:27.704Z,98976.81
2023-04-28T03:10:54.287Z,98955.22
2023-04-28T03:13:20.811Z,98953.16
2023-04-28T03:15:47.457Z,98964.19
2023-04-28T03:18:14.066Z,98959.53
2023-04-28T03:20:40.579Z,98955.38
2023-04-28T03:23:07.505Z,98949.28
2023-04-28T03:25:34.038Z,98936.16
2023-04-28T03:28:00.577Z,98947.84
2023-04-28T03:30:27.131Z,98948.63
2023-04-28T03:32:53.791Z,98954.03
2023-04-28T03:35:20.365Z,98946.38
2023-04-28T03:37:46.983Z,98939.34
2023-04-28T03:40:13.570Z,98946.38
2023-04-28T03:42:40.159Z,98947.97
2023-04-28T03:45:07.810Z,98941.75
2023-04-28T03:47:34.506Z,98943.19
2023-04-28T03:50:01.125Z,98940.00
2023-04-28T03:52:27.675Z,98929.31
2023-04-28T03:54:54.285Z,98928.06
2023-04-28T03:57:21.010Z,98928.84
2023-04-28T03:59:47.556Z,98933.16
2023-04-28T04:02:14.138Z,98930.91
2023-04-28T04:04:40.857Z,98921.84
2023-04-28T04:07:07.498Z,98921.03
2023-04-28T04:09:33.998Z,98921.84
2023-04-28T04:12:01.361Z,98922.16
2023-04-28T04:14:27.934Z,98921.84
2023-04-28T04:16:55.565Z,98913.34
2023-04-28T04:19:24.068Z,98910.16
2023-04-28T04:21:50.780Z,98902.94
2023-04-28T04:24:17.585Z,98901.81
2023-04-28T04:26:44.294Z,98897.97
2023-04-28T04:29:10.823Z,98904.22
2023-04-28T04:31:37.715Z,98909.66
2023-04-28T04:34:04.251Z,98914.72
2023-04-28T04:36:32.935Z,98914.41
2023-04-28T04:38:59.494Z,98918.41
2023-04-28T04:41:27.082Z,98918.06
2023-04-28T04:43:53.671Z,98909.44
2023-04-28T04:46:20.241Z,98919.19
2023-04-28T04:48:47.220Z,98916.94
2023-04-28T04:51:13.918Z,98920.13
2023-04-28T04:53:40.507Z,98922.22
2023-04-28T04:56:07.106Z,98917.69
2023-04-28T04:58:33.797Z,98914.59
2023-04-28T05:01:00.376Z,98927.63
2023-04-28T05:03:27.046Z,98928.56
2023-04-28T05:05:53.697Z,98924.69
2023-04-28T05:08:20.295Z,98934.00
2023-04-28T05:10:46.865Z,98927.22
2023-04-28T05:13:13.672Z,98936.97
2023-04-28T05:15:40.624Z,98930.28
2023-04-28T05:18:11.095Z,98928.34
2023-04-28T05:20:37.946Z,98933.31
2023-04-28T05:23:04.523Z,98923.56
2023-04-28T05:25:31.244Z,98939.69
2023-04-28T05:27:57.871Z,98937.09
2023-04-28T05:30:24.425Z,98930.22
2023-04-28T05:32:51.169Z,98930.00
2023-04-28T05:35:17.792Z,98926.63
2023-04-28T05:37:45.166Z,98938.63
2023-04-28T05:40:12.014Z,98936.38
2023-04-28T05:42:38.707Z,98926.88
2023-04-28T05:45:06.901Z,98925.06
2023-04-28T05:47:33.564Z,98933.72
2023-04-28T05:50:00.223Z,98920.03
2023-04-28T05:52:26.773Z,98921.53
2023-04-28T05:54:53.316Z,98925.19
2023-04-28T05:57:20.151Z,98932.22
2023-04-28T05:59:47.039Z,98922.94
2023-04-28T06:02:13.662Z,98926.31
2023-04-28T06:04:40.810Z,98929.03
2023-04-28T06:07:08.225Z,98941.53
2023-04-28T06:09:34.860Z,98934.59
2023-04-28T06:12:01.407Z,98938.91
2023-04-28T06:14:27.935Z,98941.78
2023-04-28T06:16:54.575Z,98945.41
2023-04-28T06:19:21.256Z,98939.50
2023-04-28T06:21:50.349Z,98947.00
2023-04-28T06:24:17.378Z,98948.59
2023-04-28T06:26:44.238Z,98946.78
2023-04-28T06:29:10.815Z,98946.09
2023-04-28T06:31:37.408Z,98945.09
2023-04-28T06:34:04.023Z,98950.22
2023-04-28T06:36:30.585Z,98947.28
2023-04-28T06:38:57.484Z,98951.88
2023-04-28T06:41:24.156Z,98960.50
2023-04-28T06:43:50.998Z,98955.50
2023-04-28T06:46:17.617Z,98956.44
2023-04-28T06:48:44.287Z,98956.53
2023-04-28T06:51:11.067Z,98955.09
2023-04-28T06:53:37.672Z,98962.13
2023-04-28T06:56:04.543Z,98960.00
2023-04-28T06:58:31.219Z,98958.50
2023-04-28T07:00:57.910Z,98953.97
2023-04-28T07:03:24.640Z,98960.25
2023-04-28T07:05:51.241Z,98963.06
2023-04-28T07:08:17.810Z,98969.53
2023-04-28T07:10:45.479Z,98971.25
2023-04-28T07:13:12.192Z,98971.25
2023-04-28T07:15:39.192Z,98972.72
2023-04-28T07:18:06.016Z,98969.88
2023-04-28T07:20:32.562Z,98974.88
2023-04-28T07:22:59.125Z,98969.88
2023-04-28T07:25:25.926Z,98976.47
2023-04-28T07:27:54.188Z,98984.44
2023-04-28T07:30:27.727Z,98977.94
2023-04-28T07:32:55.365Z,98987.84
2023-04-28T07:35:22.732Z,98988.28
2023-04-28T07:37:49.401Z,98989.09
2023-04-28T07:40:16.070Z,98995.00
2023-04-28T07:42:42.809Z,99003.97
2023-04-28T07:45:09.593Z,99000.31
2023-04-28T07:47:36.765Z,98986.94
2023-04-28T07:50:05.210Z,98993.97
2023-04-28T07:52:32.707Z,98997.16
2023-04-28T07:54:59.959Z,98987.16
2023-04-28T07:57:26.584Z,98985.78
2023-04-28T07:59:53.185Z,98994.44
2023-04-28T08:02:20.711Z,98995.78
2023-04-28T08:04:47.951Z,98997.84
2023-04-28T08:07:14.663Z,98991.94
2023-04-28T08:09:44.062Z,98992.25
2023-04-28T08:12:10.691Z,98997.72
2023-04-28T08:14:37.340Z,99000.78
2023-04-28T08:17:04.083Z,98997.03
2023-04-28T08:19:30.885Z,99015.44
2023-04-28T08:21:57.514Z,99010.81
2023-04-28T08:24:24.059Z,99014.31
2023-04-28T08:26:51.025Z,99017.16
2023-04-28T08:29:17.571Z,99018.75
2023-04-28T08:31:44.260Z,99018.75
2023-04-28T08:34:10.887Z,99021.94
2023-04-28T08:36:37.524Z,99017.16
2023-04-28T08:39:06.108Z,99020.09
2023-04-28T08:41:33.109Z,99021.94
2023-04-28T08:43:59.751Z,99025.09
2023-04-28T08:46:28.230Z,99028.84
2023-04-28T08:49:02.233Z,99018.53
2023-04-28T08:51:39.579Z,99017.28
2023-04-28T08:54:29.767Z,99022.41
2023-04-28T08:56:56.997Z,99011.00
2023-04-28T08:59:23.937Z,99015.19
2023-04-28T09:01:50.935Z,99018.56
2023-04-28T09:04:18.458Z,99023.69
2023-04-28T09:06:48.736Z,99028.03
2023-04-28T09:09:21.757Z,99022.69
2023-04-28T09:11:53.133Z,99011.84
2023-04-28T09:14:19.729Z,99025.03
2023-04-28T09:16:46.378Z,99019.50
2023-04-28T09:19:13.096Z,99039.63
2023-04-28T09:21:53.281Z,99034.88
2023-04-28T09:24:34.341Z,99029.41
2023-04-28T09:27:02.644Z,99027.13
2023-04-28T09:29:29.781Z,99033.28
2023-04-28T09:32:22.152Z,99029.97
2023-04-28T09:34:51.347Z,99026.91
2023-04-28T09:37:20.179Z,99033.50
2023-04-28T09:39:52.300Z,99033.84
2023-04-28T09:42:42.142Z,99020.66
2023-04-28T09:45:15.483Z,99010.75
2023-04-28T09:47:44.232Z,99013.03
2023-04-28T09:50:14.994Z,99025.53
2023-04-28T09:52:42.891Z,99032.47
2023-04-28T09:55:11.086Z,99040.22
2023-04-28T09:57:39.052Z,99033.03
2023-04-28T10:00:10.640Z,99040.09
2023-04-28T10:05:13.202Z,99033.47
2023-04-28T10:07:40.628Z,99034.94
2023-04-28T10:10:08.372Z,99026.38
2023-04-28T10:12:38.639Z,99022.78
2023-04-28T10:15:07.125Z,99029.28
2023-04-28T10:17:35.177Z,99027.00
2023-04-28T10:20:03.588Z,99024.81
2023-04-28T10:22:38.588Z,99021.94
2023-04-28T10:25:11.995Z,99018.06
2023-04-28T10:27:46.907Z,99011.19
2023-04-28T10:32:48.780Z,99010.28
2023-04-28T10:35:21.099Z,99010.28
2023-04-28T10:38:08.444Z,99013.63
2023-04-28T10:40:36.632Z,99013.91
2023-04-28T10:43:04.161Z,99013.38
2023-04-28T10:45:49.344Z,99014.41
2023-04-28T10:48:16.518Z,99018.53
2023-04-28T10:51:05.343Z,99006.97
2023-04-28T10:53:49.151Z,99004.81
2023-04-28T10:56:25.178Z,99015.66
2023-04-28T10:58:53.361Z,99009.91
2023-04-28T11:01:24.912Z,99007.72
2023-04-28T11:04:15.791Z,99001.81
2023-04-28T11:06:46.015Z,99000.97
2023-04-28T11:09:12.639Z,99004.13
2023-04-28T11:11:40.216Z,98996.84
2023-04-28T11:14:19.077Z,98993.09
2023-04-28T11:16:54.619Z,99002.59
2023-04-28T11:19:41.172Z,98991.75
2023-04-28T11:22:15.316Z,98995.53
2023-04-28T11:24:42.328Z,98995.59
2023-04-28T11:27:08.950Z,98987.31
2023-04-28T11:29:40.216Z,98988.75
2023-04-28T11:32:08.777Z,98983.19
2023-04-28T11:34:36.524Z,98985.44
2023-04-28T11:37:04.007Z,98983.03
2023-04-28T11:39:32.956Z,98993.03
2023-04-28T11:42:02.240Z,99000.50
2023-04-28T11:44:30.754Z,98995.69
2023-04-28T11:47:01.296Z,98994.03
2023-04-28T11:49:30.817Z,98996.22
2023-04-28T11:52:04.197Z,98993.88
2023-04-28T11:54:30.702Z,98992.81
2023-04-28T11:56:58.620Z,98990.53
2023-04-28T11:59:27.688Z,98989.56
2023-04-28T12:01:57.376Z,98994.94
2023-04-28T12:04:32.221Z,99016.72
2023-04-28T12:07:01.209Z,99006.56
2023-04-28T12:09:27.940Z,99008.22
2023-04-28T12:11:59.715Z,98999.94
2023-04-28T12:14:26.403Z,98999.88
2023-04-28T12:16:53.177Z,98985.78
2023-04-28T12:19:20.506Z,98989.94
2023-04-28T12:22:04.850Z,98982.34
2023-04-28T12:24:32.413Z,98975.63
2023-04-28T12:27:15.926Z,98985.41
2023-04-28T12:29:43.918Z,98978.91
2023-04-28T12:32:11.795Z,98993.84
2023-04-28T12:34:43.451Z,98989.81
2023-04-28T12:37:10.124Z,98997.53
2023-04-28T12:39:39.463Z,99000.06
2023-04-28T12:42:06.835Z,98997.78
2023-04-28T12:44:38.040Z,98996.88
2023-04-28T12:47:07.249Z,98985.78
2023-04-28T12:49:37.388Z,98978.56
2023-04-28T12:52:05.242Z,98984.75
2023-04-28T12:54:31.874Z,98984.84
2023-04-28T12:56:58.542Z,98996.56
2023-04-28T12:59:25.466Z,98985.47
2023-04-28T13:01:52.121Z,98992.44
2023-04-28T13:04:19.479Z,98989.97
2023-04-28T13:06:46.562Z,98981.50
2023-04-28T13:09:17.397Z,98991.88
2023-04-28T13:11:44.081Z,98997.81
2023-04-28T13:14:10.698Z,99009.31
2023-04-28T13:16:37.368Z,99019.25
2023-04-28T13:19:04.536Z,99007.88
2023-04-28T13:21:31.958Z,99020.00
2023-04-28T13:23:58.715Z,98998.53
2023-04-28T13:26:26.937Z,98992.34
2023-04-28T13:28:53.491Z,98990.41
2023-04-28T13:31:20.240Z,98986.97
2023-04-28T13:33:47.157Z,98973.16
2023-04-28T13:36:13.813Z,98963.09
2023-04-28T13:38:40.398Z,98967.69
2023-04-28T13:41:07.477Z,98964.16
2023-04-28T13:43:34.205Z,98973.47
2023-04-28T13:46:01.774Z,98967.75
2023-04-28T13:48:29.350Z,98970.53
2023-04-28T13:50:56.036Z,98957.22
2023-04-28T13:53:22.861Z,98956.53
2023-04-28T13:55:51.150Z,98956.94
2023-04-28T13:58:17.721Z,98951.63
2023-04-28T14:00:44.292Z,98950.81
2023-04-28T14:03:11.626Z,98950.44
2023-04-28T14:05:48.410Z,98946.63
2023-04-28T14:08:18.805Z,98945.59
2023-04-28T14:10:48.061Z,98950.09
2023-04-28T14:13:14.716Z,98941.66
2023-04-28T14:15:54.749Z,98942.16
2023-04-28T14:18:24.469Z,98929.94
2023-04-28T14:20:51.061Z,98934.72
2023-04-28T14:23:17.648Z,98937.06
2023-04-28T14:25:44.273Z,98938.31
2023-04-28T14:28:11.287Z,98942.69
2023-04-28T14:30:38.062Z,98940.28
2023-04-28T14:33:04.854Z,98926.38
2023-04-28T14:35:32.081Z,98932.00
2023-04-28T14:37:58.730Z,98932.44
2023-04-28T14:40:25.719Z,98925.06
2023-04-28T14:42:53.000Z,98932.66
2023-04-28T14:45:20.094Z,98928.47
2023-04-28T14:47:47.459Z,98934.38
2023-04-28T14:50:14.354Z,98934.66
2023-04-28T14:52:41.291Z,98940.03
2023-04-28T14:55:08.276Z,98942.00
2023-04-28T14:57:35.324Z,98937.38
2023-04-28T15:00:04.003Z,98934.66
2023-04-28T15:02:30.724Z,98937.78
2023-04-28T15:04:58.222Z,98923.63
2023-04-28T15:07:31.058Z,98937.03
2023-04-28T15:09:59.565Z,98933.19
2023-04-28T15:12:27.039Z,98921.34
2023-04-28T15:14:53.990Z,98914.59
2023-04-28T15:17:23.733Z,98913.94
2023-04-28T15:19:50.445Z,98911.06
2023-04-28T15:22:17.385Z,98909.53
2023-04-28T15:24:44.005Z,98906.72
2023-04-28T15:27:10.892Z,98895.50
2023-04-28T15:29:37.425Z,98898.94
2023-04-28T15:32:04.997Z,98891.25
2023-04-28T15:34:31.530Z,98908.88
2023-04-28T15:36:58.112Z,98900.31
2023-04-28T15:39:25.694Z,98898.50
2023-04-28T15:41:53.009Z,98908.81
2023-04-28T15:44:19.961Z,98902.59
2023-04-28T15:46:46.522Z,98898.22
2023-04-28T15:49:13.864Z,98892.03
2023-04-28T15:51:40.487Z,98897.41
2023-04-28T15:54:07.070Z,98897.28
2023-04-28T15:56:33.852Z,98898.25
2023-04-28T15:59:00.379Z,98898.31
2023-04-28T16:01:28.560Z,98894.53
2023-04-28T16:03:55.259Z,98891.94
2023-04-28T16:06:22.054Z,98882.41
2023-04-28T16:08:48.616Z,98889.00
2023-04-28T16:11:19.315Z,98883.44
2023-04-28T16:13:45.884Z,98888.00
2023-04-28T16:16:12.688Z,98889.97
2023-04-28T16:18:39.456Z,98896.50
2023-04-28T16:21:06.444Z,98893.59
2023-04-28T16:23:33.167Z,98896.09
2023-04-28T16:25:59.712Z,98908.66
2023-04-28T16:28:27.096Z,98918.84
2023-04-28T16:30:53.818Z,98924.53
2023-04-28T16:33:20.483Z,98922.97
2023-04-28T16:35:54.445Z,98922.88
2023-04-28T16:38:21.072Z,98917.94
2023-04-28T16:40:47.587Z,98928.63
2023-04-28T16:43:14.588Z,98923.22
2023-04-28T16:45:41.445Z,98930.84
2023-04-28T16:48:08.436Z,98939.63
2023-04-28T16:50:35.086Z,98926.88
2023-04-28T16:53:01.635Z,98936.91
2023-04-28T16:55:28.648Z,98937.59
2023-04-28T16:57:55.243Z,98937.53
2023-04-28T17:00:21.977Z,98932.09
2023-04-28T17:02:48.550Z,98937.50
2023-04-28T17:05:15.195Z,98935.41
2023-04-28T17:07:41.928Z,98937.63
2023-04-28T17:10:08.874Z,98948.13
2023-04-28T17:12:35.580Z,98949.19
2023-04-28T17:15:02.223Z,98944.88
2023-04-28T17:17:29.250Z,98940.94
2023-04-28T17:19:56.940Z,98955.09
2023-04-28T17:22:23.504Z,98947.47
2023-04-28T17:24:50.104Z,98950.25
2023-04-28T17:27:16.681Z,98954.44
2023-04-28T17:29:43.589Z,98950.34
2023-04-28T17:32:11.156Z,98956.41
2023-04-28T17:34:37.806Z,98954.97
2023-04-28T17:37:04.416Z,98958.28
2023-04-28T17:39:31.723Z,98956.97
2023-04-28T17:41:58.892Z,98954.84
2023-04-28T17:44:25.883Z,98958.19
2023-04-28T17:46:52.505Z,98962.44
2023-04-28T17:49:19.112Z,98965.84
2023-04-28T17:51:45.631Z,98958.72
2023-04-28T17:54:12.269Z,98945.75
2023-04-28T17:56:39.322Z,98949.56
2023-04-28T17:59:06.221Z,98947.28
2023-04-28T18:01:34.307Z,98961.34
2023-04-28T18:04:01.091Z,98970.53
2023-04-28T18:06:29.045Z,98958.28
2023-04-28T18:08:55.656Z,98970.34
2023-04-28T18:11:23.000Z,98972.56
2023-04-28T18:13:49.599Z,98972.44
2023-04-28T18:16:16.261Z,98978.94
2023-04-28T18:18:42.807Z,98978.44
2023-04-28T18:21:09.658Z,98980.31
2023-04-28T18:23:36.284Z,98982.13
2023-04-28T18:26:02.959Z,98981.94
2023-04-28T18:28:29.538Z,98984.09
2023-04-28T18:30:56.048Z,98982.38
2023-04-28T18:33:25.971Z,98987.53
2023-04-28T18:36:05.139Z,98991.19
2023-04-28T18:38:34.581Z,98985.19
2023-04-28T18:41:14.844Z,98997.13
2023-04-28T18:43:42.542Z,99001.63
2023-04-28T18:46:09.368Z,99004.13
2023-04-28T18:48:36.764Z,99008.97
2023-04-28T18:51:03.603Z,99013.00
2023-04-28T18:53:30.469Z,99013.97
2023-04-28T18:55:58.197Z,99012.22
2023-04-28T18:58:25.507Z,99010.53
2023-04-28T19:00:52.928Z,99018.28
2023-04-28T19:03:20.061Z,99021.72
2023-04-28T19:05:47.020Z,99022.00
2023-04-28T19:08:13.638Z,99030.91
2023-04-28T19:10:41.165Z,99030.00
2023-04-28T19:13:08.252Z,99040.41
2023-04-28T19:15:35.047Z,99042.69
2023-04-28T19:18:02.381Z,99038.97
2023-04-28T19:20:29.093Z,99051.63
2023-04-28T19:22:56.682Z,99042.00
2023-04-28T19:25:23.405Z,99049.56
2023-04-28T19:27:49.988Z,99047.38
2023-04-28T19:30:16.855Z,99057.75
2023-04-28T19:32:43.653Z,99060.38
2023-04-28T19:35:10.479Z,99060.38
2023-04-28T19:37:37.123Z,99065.41
2023-04-28T19:40:07.478Z,99073.94
2023-04-28T19:42:35.224Z,99074.63
2023-04-28T19:45:02.483Z,99085.09
2023-04-28T19:47:33.207Z,99085.31
2023-04-28T19:50:00.416Z,99088.72
2023-04-28T19:52:27.943Z,99091.69
2023-04-28T19:54:54.971Z,99102.16
2023-04-28T19:57:21.950Z,99107.06
2023-04-28T19:59:49.673Z,99104.25
2023-04-28T20:02:17.339Z,99106.53
2023-04-28T20:04:44.419Z,99103.22
2023-04-28T20:07:11.481Z,99108.56
2023-04-28T20:09:38.688Z,99102.31
2023-04-28T20:12:07.608Z,99109.25
2023-04-28T20:14:35.071Z,99110.38
2023-04-28T20:17:03.762Z,99113.78
2023-04-28T20:19:30.776Z,99114.47
2023-04-28T20:21:57.467Z,99124.50
2023-04-28T20:24:24.037Z,99125.50
2023-04-28T20:26:51.421Z,99119.47
2023-04-28T20:29:17.936Z,99130.25
2023-04-28T20:31:44.561Z,99132.41
2023-04-28T20:34:12.629Z,99135.81
2023-04-28T20:36:41.952Z,99126.22
2023-04-28T20:39:11.773Z,99127.13
2023-04-28T20:41:41.145Z,99130.75
2023-04-28T20:44:08.543Z,99123.44
2023-04-28T20:46:35.596Z,99133.44
2023-04-28T20:49:02.988Z,99135.47
2023-04-28T20:51:30.205Z,99139.06
2023-04-28T20:53:57.764Z,99142.66
2023-04-28T20:56:24.518Z,99134.03
2023-04-28T20:58:51.429Z,99134.34
2023-04-28T21:01:18.031Z,99135.03
2023-04-28T21:03:44.666Z,99146.91
2023-04-28T21:06:11.585Z,99141.69
2023-04-28T21:08:38.687Z,99139.63
2023-04-28T21:11:11.733Z,99145.28
2023-04-28T21:13:38.642Z,99138.25
2023-04-28T21:16:05.519Z,99137.78
2023-04-28T21:18:32.075Z,99148.06
2023-04-28T21:20:58.601Z,99156.09
2023-04-28T21:23:25.449Z,99134.66
2023-04-28T21:25:52.336Z,99145.38
2023-04-28T21:28:19.016Z,99153.41
2023-04-28T21:30:45.556Z,99150.09
2023-04-28T21:33:12.602Z,99152.22
2023-04-28T21:35:39.214Z,99150.00
2023-04-28T21:38:05.797Z,99154.06
2023-04-28T21:40:32.313Z,99153.13
2023-04-28T21:42:58.850Z,99147.41
2023-04-28T21:45:25.415Z,99161.84
2023-04-28T21:47:52.089Z,99162.72
2023-04-28T21:50:18.975Z,99160.16
2023-04-28T21:52:45.512Z,99164.19
2023-04-28T21:55:12.081Z,99168.53
2023-04-28T21:57:38.600Z,99169.03
2023-04-28T22:00:06.419Z,99173.06
2023-04-28T22:02:33.089Z,99180.47
2023-04-28T22:04:59.932Z,99181.28
2023-04-28T22:07:28.322Z,99174.88
2023-04-28T22:09:54.976Z,99180.19
2023-04-28T22:12:21.521Z,99186.09
2023-04-28T22:14:48.050Z,99191.25
2023-04-28T22:17:15.210Z,99188.66
2023-04-28T22:19:41.783Z,99194.75
2023-04-28T22:22:09.001Z,99201.97
2023-04-28T22:24:35.624Z,99202.13
2023-04-28T22:27:02.159Z,99206.63
2023-04-28T22:29:28.759Z,99217.47
2023-04-28T22:31:55.372Z,99223.06
2023-04-28T22:34:22.573Z,99230.25
2023-04-28T22:36:49.461Z,99231.19
2023-04-28T22:39:16.028Z,99231.06
2023-04-28T22:41:42.574Z,99228.50
2023-04-28T22:44:09.250Z,99231.06
2023-04-28T22:46:36.098Z,99248.00
2023-04-28T22:49:03.603Z,99243.19
2023-04-28T22:51:31.564Z,99245.09
2023-04-28T22:53:58.108Z,99248.94
2023-04-28T22:56:24.625Z,99252.94
2023-04-28T22:58:51.219Z,99248.44
2023-04-28T23:01:17.827Z,99251.31
2023-04-28T23:03:44.821Z,99258.50
2023-04-28T23:06:11.522Z,99260.56
2023-04-28T23:08:38.120Z,99259.59
2023-04-28T23:11:07.833Z,99262.47
2023-04-28T23:13:34.755Z,99261.47
2023-04-28T23:16:01.942Z,99261.28
2023-04-28T23:18:33.117Z,99265.41
2023-04-28T23:20:59.765Z,99267.78
2023-04-28T23:23:26.310Z,99274.47
2023-04-28T23:25:52.895Z,99276.19
2023-04-28T23:28:19.430Z,99280.16
2023-04-28T23:30:45.921Z,99272.97
2023-04-28T23:33:12.487Z,99274.69
2023-04-28T23:35:40.413Z,99274.84
2023-04-28T23:38:07.222Z,99268.44
2023-04-28T23:40:34.020Z,99276.59
2023-04-28T23:43:00.692Z,99273.06
2023-04-28T23:45:27.272Z,99264.44
2023-04-28T23:47:53.921Z,99269.38
2023-04-28T23:50:20.510Z,99267.78
2023-04-28T23:52:47.205Z,99265.06
2023-04-28T23:55:13.800Z,99258.03
2023-04-28T23:57:40.720Z,99259.66
