createdAt,value
2018-01-12T00:01:47.682Z,86.70
2018-01-12T00:04:15.339Z,86.90
2018-01-12T00:06:43.502Z,87.40
2018-01-12T00:09:11.201Z,87.90
2018-01-12T00:11:38.861Z,88.20
2018-01-12T00:14:06.541Z,88.40
2018-01-12T00:16:34.250Z,88.70
2018-01-12T00:19:01.910Z,88.40
2018-01-12T00:21:29.555Z,88.10
2018-01-12T00:23:58.066Z,87.90
2018-01-12T00:26:25.709Z,87.60
2018-01-12T00:28:53.368Z,88.10
2018-01-12T00:31:21.541Z,88.00
2018-01-12T00:33:49.194Z,87.80
2018-01-12T00:38:44.794Z,87.90
2018-01-12T00:41:12.438Z,87.70
2018-01-12T00:43:40.086Z,88.30
2018-01-12T00:46:07.790Z,88.50
2018-01-12T00:48:35.425Z,89.30
2018-01-12T00:53:44.023Z,89.60
2018-01-12T00:56:11.673Z,89.60
2018-01-12T00:58:39.322Z,89.70
2018-01-12T01:01:07.038Z,90.00
2018-01-12T01:03:34.665Z,90.10
2018-01-12T01:06:02.287Z,90.30
2018-01-12T01:08:30.021Z,90.70
2018-01-12T01:10:58.140Z,91.40
2018-01-12T01:13:25.796Z,91.80
2018-01-12T01:15:53.488Z,91.90
2018-01-12T01:18:21.157Z,92.30
2018-01-12T01:20:48.804Z,92.40
2018-01-12T01:23:16.577Z,92.50
2018-01-12T01:25:44.252Z,92.30
2018-01-12T01:28:11.907Z,93.00
2018-01-12T01:30:39.618Z,92.90
2018-01-12T01:33:07.275Z,93.50
2018-01-12T01:35:34.939Z,93.90
2018-01-12T01:40:30.329Z,94.00
2018-01-12T01:42:57.954Z,93.40
2018-01-12T01:45:25.652Z,93.70
2018-01-12T01:47:53.322Z,94.00
2018-01-12T01:50:20.949Z,93.90
2018-01-12T01:52:48.704Z,94.10
2018-01-12T01:55:16.347Z,93.80
2018-01-12T01:57:44.800Z,94.90
2018-01-12T02:02:52.826Z,94.60
2018-01-12T02:05:20.571Z,94.80
2018-01-12T02:07:48.240Z,94.70
2018-01-12T02:10:16.335Z,94.90
2018-01-12T02:12:44.030Z,94.80
2018-01-12T02:15:11.676Z,94.90
2018-01-12T02:17:39.601Z,95.10
2018-01-12T02:20:07.305Z,95.10
2018-01-12T02:22:34.938Z,95.00
2018-01-12T02:25:02.592Z,95.30
2018-01-12T02:27:30.325Z,96.10
2018-01-12T02:29:57.968Z,96.10
2018-01-12T02:32:25.615Z,95.90
2018-01-12T02:34:53.329Z,95.40
2018-01-12T02:37:20.974Z,95.90
2018-01-12T02:42:16.749Z,96.30
2018-01-12T02:44:47.191Z,95.90
2018-01-12T02:47:12.870Z,95.30
2018-01-12T02:49:40.565Z,95.50
2018-01-12T02:52:08.233Z,95.60
2018-01-12T02:54:37.385Z,95.60
2018-01-12T02:57:05.088Z,95.70
2018-01-12T02:59:32.729Z,95.60
2018-01-12T03:02:00.386Z,95.70
2018-01-12T03:04:28.144Z,95.60
2018-01-12T03:06:55.793Z,95.50
2018-01-12T03:09:23.433Z,95.10
2018-01-12T03:14:19.070Z,94.60
2018-01-12T03:16:46.720Z,94.60
2018-01-12T03:24:24.478Z,95.00
2018-01-12T03:26:52.173Z,95.30
2018-01-12T03:29:20.679Z,94.90
2018-01-12T03:31:48.405Z,95.20
2018-01-12T03:34:16.077Z,95.50
2018-01-12T03:36:45.789Z,95.60
2018-01-12T03:39:12.330Z,96.00
2018-01-12T03:41:40.003Z,96.10
2018-01-12T03:44:07.667Z,96.00
2018-01-12T03:46:35.408Z,95.90
2018-01-12T03:49:03.080Z,96.10
2018-01-12T03:51:31.308Z,96.00
2018-01-12T03:53:59.049Z,96.20
2018-01-12T03:56:27.638Z,95.50
2018-01-12T03:58:55.296Z,95.50
2018-01-12T04:03:51.427Z,95.30
2018-01-12T04:08:47.464Z,95.70
2018-01-12T04:11:15.135Z,95.50
2018-01-12T04:13:42.769Z,95.60
2018-01-12T04:18:38.157Z,96.20
2018-01-12T04:21:05.793Z,96.10
2018-01-12T04:23:33.535Z,96.30
2018-01-12T04:28:28.834Z,96.20
2018-01-12T04:30:56.548Z,95.80
2018-01-12T04:33:24.206Z,95.30
2018-01-12T04:35:53.363Z,95.40
2018-01-12T04:38:21.094Z,95.40
2018-01-12T04:43:34.401Z,95.70
2018-01-12T04:46:02.082Z,96.10
2018-01-12T04:48:29.727Z,95.30
2018-01-12T04:50:57.459Z,95.00
2018-01-12T04:53:25.112Z,96.30
2018-01-12T04:58:21.075Z,96.40
2018-01-12T05:00:48.745Z,96.00
2018-01-12T05:03:16.419Z,96.80
2018-01-12T05:05:44.123Z,96.90
2018-01-12T05:08:11.794Z,97.30
2018-01-12T05:10:39.442Z,96.80
2018-01-12T05:13:07.182Z,96.40
2018-01-12T05:15:34.834Z,96.50
2018-01-12T05:18:03.397Z,96.70
2018-01-12T05:20:31.125Z,96.70
2018-01-12T05:25:26.419Z,96.30
2018-01-12T05:27:54.145Z,96.10
2018-01-12T05:30:21.800Z,96.10
2018-01-12T05:32:49.480Z,96.20
2018-01-12T05:35:17.204Z,96.20
2018-01-12T05:37:45.444Z,96.00
2018-01-12T05:40:13.055Z,95.80
2018-01-12T05:42:41.184Z,95.70
2018-01-12T05:45:09.799Z,95.60
2018-01-12T05:47:37.975Z,96.00
2018-01-12T05:50:05.705Z,96.30
2018-01-12T05:52:33.363Z,96.00
2018-01-12T05:55:01.041Z,95.90
2018-01-12T05:59:56.918Z,95.90
2018-01-12T06:05:30.508Z,95.60
2018-01-12T06:10:24.008Z,95.30
2018-01-12T06:12:51.665Z,95.20
2018-01-12T06:15:19.357Z,95.90
2018-01-12T06:17:46.992Z,94.90
2018-01-12T06:20:14.649Z,94.70
2018-01-12T06:22:42.318Z,95.20
2018-01-12T06:25:09.976Z,95.20
2018-01-12T06:27:37.644Z,95.60
2018-01-12T06:30:05.404Z,95.80
2018-01-12T06:32:33.063Z,95.60
2018-01-12T06:35:00.738Z,95.90
2018-01-12T06:37:28.447Z,95.80
2018-01-12T06:39:56.132Z,96.00
2018-01-12T06:42:23.784Z,96.20
2018-01-12T06:44:51.496Z,96.10
2018-01-12T06:47:19.172Z,95.60
2018-01-12T06:49:46.790Z,95.60
2018-01-12T06:52:15.366Z,95.30
2018-01-12T06:54:43.051Z,94.90
2018-01-12T06:57:10.696Z,94.20
2018-01-12T06:59:38.417Z,94.70
2018-01-12T07:02:06.091Z,95.00
2018-01-12T07:04:33.727Z,94.40
2018-01-12T07:07:01.464Z,94.20
2018-01-12T07:09:29.126Z,94.20
2018-01-12T07:11:57.338Z,93.60
2018-01-12T07:14:25.080Z,93.70
2018-01-12T07:19:20.424Z,93.30
2018-01-12T07:21:59.896Z,93.70
2018-01-12T07:24:27.559Z,94.00
2018-01-12T07:26:55.224Z,93.50
2018-01-12T07:29:22.944Z,93.70
2018-01-12T07:34:29.819Z,94.30
2018-01-12T07:36:57.458Z,94.00
2018-01-12T07:39:25.577Z,93.30
2018-01-12T07:41:53.297Z,93.50
2018-01-12T07:44:24.052Z,93.70
2018-01-12T07:46:51.720Z,93.10
2018-01-12T07:49:19.444Z,92.30
2018-01-12T07:51:47.098Z,92.20
2018-01-12T07:54:14.775Z,92.20
2018-01-12T07:59:10.234Z,91.10
2018-01-12T08:01:43.521Z,91.20
2018-01-12T08:04:11.192Z,90.30
2018-01-12T08:06:38.865Z,89.90
2018-01-12T08:09:06.589Z,89.30
2018-01-12T08:14:01.931Z,88.70
2018-01-12T08:16:29.652Z,89.10
2018-01-12T08:18:57.328Z,88.50
2018-01-12T08:23:52.699Z,89.50
2018-01-12T08:26:20.398Z,90.10
2018-01-12T08:28:48.105Z,90.30
2018-01-12T08:31:15.827Z,89.50
2018-01-12T08:33:43.510Z,88.30
2018-01-12T08:36:11.174Z,88.60
2018-01-12T08:38:38.870Z,88.40
2018-01-12T08:41:06.563Z,88.70
2018-01-12T08:43:34.225Z,88.70
2018-01-12T08:46:01.981Z,88.00
2018-01-12T08:48:30.210Z,88.40
2018-01-12T08:50:57.857Z,88.30
2018-01-12T08:53:25.566Z,87.90
2018-01-12T08:58:32.420Z,87.80
2018-01-12T09:01:00.172Z,86.70
2018-01-12T09:03:27.903Z,85.40
2018-01-12T09:05:56.643Z,85.40
2018-01-12T09:08:24.322Z,84.90
2018-01-12T09:10:52.007Z,84.40
2018-01-12T09:16:06.332Z,84.70
2018-01-12T09:18:45.842Z,84.70
2018-01-12T09:21:23.399Z,83.00
2018-01-12T09:23:55.920Z,82.90
2018-01-12T09:26:23.639Z,83.40
2018-01-12T09:31:48.766Z,83.40
2018-01-12T09:36:48.803Z,81.50
2018-01-12T09:39:28.227Z,81.20
2018-01-12T09:41:56.055Z,82.30
2018-01-12T09:44:23.717Z,82.40
2018-01-12T09:46:51.437Z,82.60
2018-01-12T09:49:24.039Z,80.90
2018-01-12T09:51:51.716Z,82.40
2018-01-12T09:54:19.380Z,82.40
2018-01-12T09:56:47.071Z,82.60
2018-01-12T09:59:14.757Z,81.90
2018-01-12T10:01:42.455Z,81.90
2018-01-12T10:04:10.156Z,82.20
2018-01-12T10:06:37.849Z,81.40
2018-01-12T10:09:05.518Z,81.60
2018-01-12T10:11:33.269Z,83.10
2018-01-12T10:16:28.577Z,81.70
2018-01-12T10:18:56.295Z,81.90
2018-01-12T10:21:35.755Z,81.60
2018-01-12T10:24:03.490Z,82.10
2018-01-12T10:26:31.138Z,80.20
2018-01-12T10:31:51.182Z,80.90
2018-01-12T10:37:08.522Z,80.20
2018-01-12T10:39:36.209Z,80.90
2018-01-12T10:42:04.864Z,80.70
2018-01-12T10:44:32.505Z,79.90
2018-01-12T10:49:57.369Z,79.90
2018-01-12T10:55:09.590Z,79.70
2018-01-12T10:57:37.321Z,78.90
2018-01-12T11:00:04.973Z,78.80
2018-01-12T11:02:32.634Z,78.30
2018-01-12T11:05:04.011Z,79.50
2018-01-12T11:07:34.789Z,78.40
2018-01-12T11:10:02.393Z,78.80
2018-01-12T11:12:30.093Z,77.70
2018-01-12T11:14:57.758Z,78.00
2018-01-12T11:17:25.405Z,77.30
2018-01-12T11:19:53.535Z,77.60
2018-01-12T11:22:21.175Z,78.40
2018-01-12T11:24:48.827Z,78.10
2018-01-12T11:27:16.543Z,78.80
2018-01-12T11:29:44.222Z,77.10
2018-01-12T11:32:11.899Z,77.40
2018-01-12T11:34:39.607Z,77.70
2018-01-12T11:37:07.260Z,78.90
2018-01-12T11:39:34.895Z,78.60
2018-01-12T11:42:02.617Z,79.30
2018-01-12T11:44:30.286Z,78.60
2018-01-12T11:46:57.931Z,78.60
2018-01-12T11:49:26.103Z,77.90
2018-01-12T11:51:53.750Z,76.60
2018-01-12T11:56:49.084Z,76.50
2018-01-12T11:59:16.719Z,77.30
2018-01-12T12:04:12.054Z,77.20
2018-01-12T12:06:39.691Z,77.40
2018-01-12T12:11:35.031Z,77.30
2018-01-12T12:14:02.678Z,76.60
2018-01-12T12:21:39.073Z,75.60
2018-01-12T12:24:07.627Z,76.10
2018-01-12T12:26:35.295Z,74.70
2018-01-12T12:29:02.937Z,74.60
2018-01-12T12:31:30.657Z,75.40
2018-01-12T12:33:58.276Z,75.10
2018-01-12T12:39:04.670Z,73.70
2018-01-12T12:41:32.319Z,73.30
2018-01-12T12:43:59.974Z,74.00
2018-01-12T12:46:27.673Z,71.90
2018-01-12T12:48:55.299Z,72.10
2018-01-12T12:51:23.566Z,74.90
2018-01-12T12:56:29.445Z,74.10
2018-01-12T12:58:57.191Z,73.00
2018-01-12T13:01:24.807Z,73.50
2018-01-12T13:03:52.984Z,74.60
2018-01-12T13:06:20.702Z,77.20
2018-01-12T13:08:53.673Z,71.40
2018-01-12T13:11:16.898Z,71.10
2018-01-12T13:13:44.818Z,73.00
2018-01-12T13:16:12.486Z,73.00
2018-01-12T13:18:40.124Z,69.40
2018-01-12T13:21:07.850Z,72.80
2018-01-12T13:23:35.487Z,72.70
2018-01-12T13:26:03.590Z,73.90
2018-01-12T13:28:31.701Z,75.00
2018-01-12T13:30:59.386Z,74.70
2018-01-12T13:33:27.473Z,72.90
2018-01-12T13:35:55.198Z,74.20
2018-01-12T13:38:22.898Z,71.70
2018-01-12T13:40:50.551Z,75.20
2018-01-12T13:43:18.340Z,73.80
2018-01-12T13:45:46.021Z,74.10
2018-01-12T13:48:13.653Z,74.10
2018-01-12T13:50:41.373Z,72.30
2018-01-12T13:53:09.061Z,70.40
2018-01-12T13:55:36.737Z,71.00
2018-01-12T13:58:04.497Z,72.40
2018-01-12T14:03:08.946Z,74.10
2018-01-12T14:17:07.842Z,77.70
2018-01-12T14:19:36.055Z,79.00
2018-01-12T14:22:04.811Z,79.30
2018-01-12T14:24:38.010Z,78.90
2018-01-12T14:27:11.041Z,79.70
2018-01-12T14:29:39.491Z,79.20
2018-01-12T14:32:11.215Z,79.20
2018-01-12T14:37:17.862Z,79.30
2018-01-12T14:39:46.665Z,79.70
2018-01-12T14:42:20.083Z,80.20
2018-01-12T14:44:48.739Z,80.70
2018-01-12T14:47:16.949Z,81.10
2018-01-12T14:49:50.386Z,81.20
2018-01-12T14:52:22.193Z,80.70
2018-01-12T14:54:50.565Z,81.80
2018-01-12T14:57:23.937Z,82.40
2018-01-12T14:59:57.194Z,82.20
2018-01-12T15:02:26.004Z,82.60
2018-01-12T15:30:56.372Z,86.70
2018-01-12T15:33:25.768Z,87.90
2018-01-12T15:35:54.940Z,88.00
2018-01-12T15:38:23.554Z,88.00
2018-01-12T15:43:35.428Z,89.50
2018-01-12T15:46:04.410Z,89.10
2018-01-12T15:48:33.019Z,89.60
2018-01-12T15:51:01.474Z,89.60
2018-01-12T15:53:29.956Z,89.30
2018-01-12T15:55:59.325Z,90.10
2018-01-12T15:58:28.260Z,90.40
2018-01-12T16:00:56.553Z,90.30
2018-01-12T16:03:25.191Z,90.80
2018-01-12T16:08:31.302Z,90.20
2018-01-12T16:11:00.258Z,90.20
2018-01-12T16:13:33.853Z,90.20
2018-01-12T16:16:02.559Z,90.10
2018-01-12T16:18:32.414Z,89.70
2018-01-12T16:21:05.272Z,89.90
2018-01-12T16:23:34.112Z,90.00
2018-01-12T16:26:07.762Z,90.80
2018-01-12T16:28:36.190Z,90.60
2018-01-12T16:31:06.262Z,90.60
2018-01-12T16:33:34.645Z,90.30
2018-01-12T16:36:07.925Z,90.30
2018-01-12T16:41:20.360Z,90.40
2018-01-12T16:43:48.725Z,90.00
2018-01-12T16:46:17.357Z,90.50
2018-01-12T16:48:45.971Z,90.80
2018-01-12T16:51:20.237Z,90.50
2018-01-12T16:53:48.751Z,90.40
2018-01-12T16:56:17.133Z,89.70
2018-01-12T16:58:50.730Z,90.00
2018-01-12T17:01:20.229Z,89.50
2018-01-12T17:03:49.417Z,89.10
2018-01-12T17:17:48.745Z,89.40
2018-01-12T17:20:18.541Z,89.80
2018-01-12T17:22:47.755Z,89.60
2018-01-12T17:25:20.618Z,89.50
2018-01-12T17:27:49.526Z,89.60
2018-01-12T17:30:18.239Z,88.90
2018-01-12T17:32:52.257Z,89.70
2018-01-12T17:35:25.755Z,89.50
2018-01-12T17:40:29.025Z,89.10
2018-01-12T17:42:56.729Z,88.40
2018-01-12T17:45:24.431Z,88.40
2018-01-12T17:47:52.172Z,89.00
2018-01-12T17:50:19.842Z,88.60
2018-01-12T17:52:47.541Z,89.20
2018-01-12T17:55:15.249Z,90.00
2018-01-12T17:57:42.936Z,90.20
2018-01-12T18:00:10.622Z,90.40
2018-01-12T18:02:38.373Z,90.50
2018-01-12T18:05:06.052Z,89.30
2018-01-12T18:07:33.742Z,89.50
2018-01-12T18:10:01.491Z,89.40
2018-01-12T18:12:29.179Z,89.90
2018-01-12T18:14:56.873Z,89.10
2018-01-12T18:19:52.296Z,88.40
2018-01-12T18:22:19.995Z,88.10
2018-01-12T18:24:48.164Z,88.00
2018-01-12T18:27:16.319Z,87.80
2018-01-12T18:29:44.421Z,88.60
2018-01-12T18:32:12.544Z,88.40
2018-01-12T18:34:40.487Z,87.90
2018-01-12T18:37:09.207Z,87.50
2018-01-12T18:39:38.736Z,86.90
2018-01-12T18:42:06.424Z,86.60
2018-01-12T18:44:34.106Z,86.70
2018-01-12T18:47:01.799Z,86.50
2018-01-12T18:49:29.979Z,86.90
2018-01-12T18:51:57.650Z,88.10
2018-01-12T18:54:25.365Z,88.70
2018-01-12T18:59:33.363Z,88.30
2018-01-12T19:02:01.951Z,88.00
2018-01-12T19:07:07.908Z,87.40
2018-01-12T19:09:36.438Z,87.50
2018-01-12T19:12:05.439Z,86.80
2018-01-12T19:14:38.013Z,87.00
2018-01-12T19:17:08.361Z,86.90
2018-01-12T19:24:57.435Z,88.60
2018-01-12T19:27:28.524Z,87.70
2018-01-12T19:29:56.242Z,86.90
2018-01-12T19:36:16.586Z,87.70
2018-01-12T19:41:30.624Z,86.80
2018-01-12T19:46:34.510Z,85.30
2018-01-12T19:51:30.215Z,83.10
2018-01-12T19:53:58.258Z,82.90
2018-01-12T19:56:27.861Z,83.30
2018-01-12T19:58:55.541Z,83.70
2018-01-12T20:01:23.251Z,83.40
2018-01-12T20:06:41.046Z,83.90
2018-01-12T20:09:08.738Z,83.50
2018-01-12T20:11:36.386Z,83.70
2018-01-12T20:16:42.816Z,83.60
2018-01-12T20:19:10.441Z,83.20
2018-01-12T20:21:38.071Z,83.00
2018-01-12T20:24:05.756Z,82.50
2018-01-12T20:26:33.393Z,83.40
2018-01-12T20:29:01.008Z,83.00
2018-01-12T20:31:28.698Z,82.10
2018-01-12T20:33:56.345Z,82.30
2018-01-12T20:36:24.001Z,81.10
2018-01-12T20:38:51.662Z,81.60
2018-01-12T20:41:19.290Z,83.30
2018-01-12T20:43:46.923Z,84.40
2018-01-12T20:46:14.611Z,85.30
2018-01-12T20:48:42.243Z,84.90
2018-01-12T20:51:09.873Z,85.10
2018-01-12T20:53:37.563Z,85.20
2018-01-12T20:58:32.810Z,85.40
2018-01-12T21:01:00.492Z,84.90
2018-01-12T21:03:28.113Z,84.70
2018-01-12T21:05:55.739Z,84.60
2018-01-12T21:08:23.430Z,84.20
2018-01-12T21:10:51.039Z,83.30
2018-01-12T21:13:18.666Z,83.30
2018-01-12T21:18:31.287Z,83.90
2018-01-12T21:20:58.966Z,83.20
2018-01-12T21:23:26.598Z,82.30
2018-01-12T21:25:54.217Z,81.40
2018-01-12T21:28:21.921Z,81.40
2018-01-12T21:30:49.563Z,82.00
2018-01-12T21:33:17.407Z,81.30
2018-01-12T21:35:45.022Z,82.50
2018-01-12T21:38:12.984Z,82.50
2018-01-12T21:40:40.788Z,81.70
2018-01-12T21:43:08.553Z,82.50
2018-01-12T21:45:36.187Z,82.50
2018-01-12T21:48:04.060Z,83.10
2018-01-12T21:52:59.328Z,82.90
2018-01-12T21:55:26.948Z,83.50
2018-01-12T21:57:54.650Z,83.90
2018-01-12T22:00:22.293Z,83.70
2018-01-12T22:02:49.908Z,83.50
2018-01-12T22:05:17.600Z,83.90
2018-01-12T22:07:45.212Z,83.20
2018-01-12T22:12:51.685Z,83.70
2018-01-12T22:15:19.325Z,83.60
2018-01-12T22:17:46.995Z,83.10
2018-01-12T22:20:14.690Z,82.30
2018-01-12T22:22:42.335Z,82.40
2018-01-12T22:25:09.981Z,82.30
2018-01-12T22:30:05.295Z,81.70
2018-01-12T22:32:32.918Z,81.70
2018-01-12T22:35:00.612Z,81.80
2018-01-12T22:37:28.244Z,82.00
2018-01-12T22:39:55.884Z,82.30
2018-01-12T22:42:23.571Z,82.00
2018-01-12T22:44:51.192Z,81.70
2018-01-12T22:47:18.816Z,81.20
2018-01-12T22:49:47.360Z,80.70
2018-01-12T22:52:14.982Z,81.30
2018-01-12T22:54:42.619Z,93.70
2018-01-12T22:57:10.296Z,90.40
2018-01-12T23:02:05.556Z,85.60
2018-01-12T23:04:33.381Z,87.70
2018-01-12T23:07:01.013Z,78.30
2018-01-12T23:09:28.649Z,79.00
2018-01-12T23:11:56.363Z,78.90
2018-01-12T23:14:23.984Z,80.10
2018-01-12T23:16:51.615Z,78.90
2018-01-12T23:19:19.300Z,80.20
2018-01-12T23:21:46.919Z,80.30
2018-01-12T23:24:14.567Z,79.90
2018-01-12T23:26:42.270Z,81.20
2018-01-12T23:29:09.908Z,81.30
2018-01-12T23:31:37.540Z,81.70
2018-01-12T23:34:06.078Z,81.10
2018-01-12T23:39:13.646Z,79.70
2018-01-12T23:41:41.286Z,79.40
2018-01-12T23:44:08.908Z,78.80
2018-01-12T23:46:36.592Z,79.20
2018-01-12T23:49:04.229Z,79.60
2018-01-12T23:51:31.839Z,79.20
2018-01-12T23:53:59.527Z,77.90
2018-01-12T23:56:30.263Z,78.60
2018-01-12T23:58:57.899Z,77.80
