createdAt,value
2019-03-12T00:01:58.454Z,2.10
2019-03-12T00:04:28.161Z,2.20
2019-03-12T00:06:57.711Z,2.30
2019-03-12T00:09:27.477Z,2.10
2019-03-12T00:11:57.386Z,2.33
2019-03-12T00:14:27.054Z,2.30
2019-03-12T00:16:56.966Z,2.30
2019-03-12T00:19:26.604Z,2.10
2019-03-12T00:21:56.373Z,2.20
2019-03-12T00:24:26.255Z,1.97
2019-03-12T00:26:55.991Z,2.30
2019-03-12T00:29:25.881Z,1.80
2019-03-12T00:31:55.509Z,1.83
2019-03-12T00:34:25.293Z,2.00
2019-03-12T00:36:55.230Z,1.83
2019-03-12T00:39:24.800Z,2.27
2019-03-12T00:41:54.361Z,2.20
2019-03-12T00:44:24.154Z,1.97
2019-03-12T00:46:54.044Z,2.10
2019-03-12T00:49:23.591Z,2.33
2019-03-12T00:51:53.265Z,2.47
2019-03-12T00:54:22.798Z,2.20
2019-03-12T00:56:52.327Z,1.90
2019-03-12T00:59:21.866Z,1.87
2019-03-12T01:01:51.702Z,1.90
2019-03-12T01:04:21.422Z,2.13
2019-03-12T01:06:51.121Z,2.20
2019-03-12T01:09:20.972Z,1.97
2019-03-12T01:11:50.526Z,2.27
2019-03-12T01:14:20.096Z,2.40
2019-03-12T01:16:49.602Z,2.00
2019-03-12T01:19:19.436Z,2.27
2019-03-12T01:21:49.202Z,2.50
2019-03-12T01:24:18.702Z,2.60
2019-03-12T01:26:48.416Z,2.80
2019-03-12T01:29:17.962Z,2.90
2019-03-12T01:31:47.490Z,2.70
2019-03-12T01:34:17.128Z,2.97
2019-03-12T01:36:46.946Z,3.20
2019-03-12T01:39:16.748Z,3.33
2019-03-12T01:41:46.304Z,3.13
2019-03-12T01:44:15.910Z,3.27
2019-03-12T01:46:45.572Z,3.53
2019-03-12T01:49:15.493Z,3.80
2019-03-12T01:51:45.042Z,4.00
2019-03-12T01:54:14.755Z,3.80
2019-03-12T01:56:44.500Z,3.97
2019-03-12T01:59:14.176Z,3.93
2019-03-12T02:01:43.832Z,4.03
2019-03-12T02:04:13.682Z,4.30
2019-03-12T02:06:43.464Z,4.33
2019-03-12T02:09:13.056Z,3.80
2019-03-12T02:11:42.884Z,4.17
2019-03-12T02:14:29.402Z,4.17
2019-03-12T02:16:59.305Z,4.20
2019-03-12T02:19:29.131Z,4.40
2019-03-12T02:21:58.657Z,4.80
2019-03-12T02:24:28.243Z,4.60
2019-03-12T02:26:57.841Z,4.83
2019-03-12T02:29:27.760Z,4.73
2019-03-12T02:31:57.617Z,4.57
2019-03-12T02:34:27.565Z,4.47
2019-03-12T02:36:57.388Z,4.70
2019-03-12T02:39:26.930Z,4.83
2019-03-12T02:41:56.499Z,4.73
2019-03-12T02:44:26.022Z,4.67
2019-03-12T02:46:55.669Z,5.03
2019-03-12T02:49:25.495Z,4.70
2019-03-12T02:51:55.150Z,4.87
2019-03-12T02:54:24.690Z,4.60
2019-03-12T02:56:54.275Z,5.13
2019-03-12T02:59:23.828Z,4.77
2019-03-12T03:01:53.501Z,4.70
2019-03-12T03:04:23.151Z,4.60
2019-03-12T03:07:00.467Z,4.53
2019-03-12T03:09:30.087Z,4.63
2019-03-12T03:11:59.770Z,4.37
2019-03-12T03:14:37.407Z,4.40
2019-03-12T03:17:09.075Z,3.83
2019-03-12T03:19:38.692Z,4.40
2019-03-12T03:22:08.559Z,3.67
2019-03-12T03:24:38.327Z,3.60
2019-03-12T03:27:07.880Z,4.10
2019-03-12T03:29:37.613Z,3.60
2019-03-12T03:32:07.524Z,3.60
2019-03-12T03:34:37.335Z,3.87
2019-03-12T03:37:06.888Z,4.03
2019-03-12T03:39:36.661Z,4.00
2019-03-12T03:42:06.306Z,3.63
2019-03-12T03:44:35.992Z,3.70
2019-03-12T03:47:05.886Z,3.87
2019-03-12T03:49:35.730Z,3.80
2019-03-12T03:52:05.427Z,3.37
2019-03-12T03:54:35.347Z,3.47
2019-03-12T03:57:05.130Z,3.67
2019-03-12T03:59:34.668Z,4.00
2019-03-12T04:02:04.384Z,3.60
2019-03-12T04:04:34.144Z,3.80
2019-03-12T04:07:03.817Z,3.50
2019-03-12T04:09:33.421Z,3.57
2019-03-12T04:12:03.099Z,3.83
2019-03-12T04:14:32.652Z,3.57
2019-03-12T04:17:02.339Z,3.73
2019-03-12T04:19:31.931Z,4.10
2019-03-12T04:22:01.488Z,3.90
2019-03-12T04:24:31.116Z,3.53
2019-03-12T04:27:00.676Z,3.67
2019-03-12T04:29:30.424Z,3.50
2019-03-12T04:32:00.174Z,3.33
2019-03-12T04:34:36.027Z,3.43
2019-03-12T04:37:05.677Z,3.27
2019-03-12T04:39:35.364Z,3.80
2019-03-12T04:42:05.263Z,3.40
2019-03-12T04:44:35.070Z,4.07
2019-03-12T04:47:04.613Z,3.90
2019-03-12T04:49:34.527Z,3.50
2019-03-12T04:52:04.165Z,3.80
2019-03-12T04:54:33.866Z,4.00
2019-03-12T04:57:03.451Z,3.47
2019-03-12T04:59:33.272Z,3.60
2019-03-12T05:02:02.839Z,3.60
2019-03-12T05:04:32.383Z,3.53
2019-03-12T05:07:02.144Z,3.97
2019-03-12T05:09:32.044Z,4.73
2019-03-12T05:12:01.595Z,5.20
2019-03-12T05:14:39.066Z,4.93
2019-03-12T05:17:27.324Z,4.57
2019-03-12T05:19:56.872Z,3.83
2019-03-12T05:22:41.730Z,4.10
2019-03-12T05:25:12.003Z,4.40
2019-03-12T05:27:41.716Z,4.37
2019-03-12T05:30:13.885Z,4.80
2019-03-12T05:32:43.545Z,3.70
2019-03-12T05:35:13.618Z,3.60
2019-03-12T05:37:43.320Z,3.77
2019-03-12T05:40:13.029Z,3.97
2019-03-12T05:42:42.672Z,4.57
2019-03-12T05:45:12.982Z,5.30
2019-03-12T05:47:42.512Z,4.60
2019-03-12T05:50:12.587Z,5.57
2019-03-12T05:52:42.248Z,3.80
2019-03-12T05:55:12.432Z,4.30
2019-03-12T05:57:41.957Z,3.67
2019-03-12T06:00:13.046Z,3.17
2019-03-12T06:03:01.628Z,3.77
2019-03-12T06:05:31.385Z,3.50
2019-03-12T06:08:01.162Z,3.60
2019-03-12T06:10:30.857Z,3.37
2019-03-12T06:13:00.526Z,3.07
2019-03-12T06:15:30.410Z,3.20
2019-03-12T06:18:00.038Z,3.67
2019-03-12T06:20:29.817Z,3.60
2019-03-12T06:22:59.622Z,3.60
2019-03-12T06:25:29.585Z,3.37
2019-03-12T06:27:59.253Z,3.70
2019-03-12T06:30:30.393Z,3.63
2019-03-12T06:33:08.817Z,3.60
2019-03-12T06:35:57.379Z,3.40
2019-03-12T06:38:44.185Z,3.60
2019-03-12T06:41:26.802Z,3.67
2019-03-12T06:44:05.711Z,4.00
2019-03-12T06:46:53.474Z,3.93
2019-03-12T06:50:00.211Z,3.80
2019-03-12T06:52:48.870Z,4.10
2019-03-12T06:55:43.599Z,3.60
2019-03-12T06:58:31.021Z,3.70
2019-03-12T07:01:25.769Z,3.80
2019-03-12T07:04:14.537Z,3.97
2019-03-12T07:07:06.783Z,3.57
2019-03-12T07:09:49.739Z,3.97
2019-03-12T07:12:44.151Z,3.67
2019-03-12T07:15:35.877Z,3.80
2019-03-12T07:18:12.857Z,3.77
2019-03-12T07:21:04.385Z,3.73
2019-03-12T07:23:45.871Z,3.37
2019-03-12T07:26:34.570Z,3.30
2019-03-12T07:29:15.257Z,3.53
2019-03-12T07:32:03.870Z,3.53
2019-03-12T07:35:00.986Z,3.67
2019-03-12T07:37:42.794Z,3.50
2019-03-12T07:40:46.462Z,4.00
2019-03-12T07:43:34.125Z,3.30
2019-03-12T07:46:25.738Z,3.90
2019-03-12T07:49:14.314Z,3.20
2019-03-12T07:52:12.070Z,2.70
2019-03-12T07:55:09.358Z,3.37
2019-03-12T07:58:14.024Z,2.73
2019-03-12T08:01:02.345Z,2.90
2019-03-12T08:03:51.092Z,2.87
2019-03-12T08:07:07.686Z,2.90
2019-03-12T08:09:54.876Z,3.00
2019-03-12T08:12:34.946Z,2.83
2019-03-12T08:15:39.676Z,3.00
2019-03-12T08:18:21.416Z,3.00
2019-03-12T08:21:25.006Z,2.90
2019-03-12T08:24:00.276Z,3.07
2019-03-12T08:26:37.516Z,2.97
2019-03-12T08:29:15.388Z,3.00
2019-03-12T08:32:16.189Z,2.80
2019-03-12T08:34:55.036Z,2.80
2019-03-12T08:37:49.706Z,2.83
2019-03-12T08:40:29.172Z,2.70
2019-03-12T08:43:17.683Z,3.00
2019-03-12T08:46:12.080Z,2.67
2019-03-12T08:48:51.462Z,2.73
2019-03-12T08:51:36.772Z,2.90
2019-03-12T08:54:15.970Z,2.90
2019-03-12T08:57:10.692Z,2.40
2019-03-12T09:00:14.439Z,2.70
2019-03-12T09:03:03.064Z,2.50
2019-03-12T09:05:45.108Z,2.33
2019-03-12T09:08:34.195Z,2.70
2019-03-12T09:11:20.312Z,2.20
2019-03-12T09:14:07.551Z,2.57
2019-03-12T09:16:49.624Z,2.50
2019-03-12T09:19:41.426Z,2.70
2019-03-12T09:22:19.224Z,3.10
2019-03-12T09:25:06.798Z,2.83
2019-03-12T09:28:08.921Z,2.50
2019-03-12T09:31:00.310Z,2.77
2019-03-12T09:33:51.894Z,2.50
2019-03-12T09:36:49.409Z,2.40
2019-03-12T09:39:25.632Z,2.50
2019-03-12T09:42:09.457Z,2.30
2019-03-12T09:44:54.533Z,2.30
2019-03-12T09:47:41.854Z,2.60
2019-03-12T09:50:33.505Z,2.60
2019-03-12T09:53:16.471Z,2.23
2019-03-12T09:56:23.609Z,2.27
2019-03-12T09:59:03.256Z,2.17
2019-03-12T10:01:44.941Z,1.93
2019-03-12T10:04:41.545Z,2.40
2019-03-12T10:07:28.768Z,2.23
2019-03-12T10:10:35.134Z,1.97
2019-03-12T10:13:33.441Z,2.10
2019-03-12T10:16:21.991Z,2.00
2019-03-12T10:19:10.587Z,2.00
2019-03-12T10:22:02.185Z,2.00
2019-03-12T10:24:41.573Z,2.50
2019-03-12T10:27:39.589Z,2.50
2019-03-12T10:30:25.641Z,2.10
2019-03-12T10:33:14.101Z,1.70
2019-03-12T10:36:05.521Z,1.80
2019-03-12T10:39:29.675Z,1.60
2019-03-12T10:42:27.295Z,1.97
2019-03-12T10:45:02.829Z,1.70
2019-03-12T10:47:33.565Z,1.80
2019-03-12T10:50:03.334Z,1.70
2019-03-12T10:52:32.990Z,1.70
2019-03-12T10:55:12.249Z,1.60
2019-03-12T10:57:34.060Z,1.87
2019-03-12T11:00:04.243Z,1.90
2019-03-12T11:02:34.207Z,1.90
2019-03-12T11:05:03.965Z,1.80
2019-03-12T11:07:34.144Z,2.23
2019-03-12T11:10:03.917Z,2.10
2019-03-12T11:12:33.445Z,1.80
2019-03-12T11:15:03.365Z,2.07
2019-03-12T11:17:33.237Z,2.83
2019-03-12T11:20:03.031Z,1.90
2019-03-12T11:22:32.887Z,1.90
2019-03-12T11:25:02.410Z,2.00
2019-03-12T11:27:32.009Z,1.80
2019-03-12T11:30:01.896Z,1.53
2019-03-12T11:32:31.461Z,1.67
2019-03-12T11:35:01.152Z,1.73
2019-03-12T11:37:30.992Z,1.80
2019-03-12T11:40:01.961Z,2.00
2019-03-12T11:42:31.949Z,1.97
2019-03-12T11:45:01.917Z,1.60
2019-03-12T11:47:31.945Z,1.80
2019-03-12T11:50:01.853Z,1.90
2019-03-12T11:52:31.516Z,1.97
2019-03-12T11:55:01.254Z,1.60
2019-03-12T11:57:31.458Z,2.10
2019-03-12T12:00:01.736Z,2.20
2019-03-12T12:02:31.662Z,2.03
2019-03-12T12:05:01.404Z,1.80
2019-03-12T12:07:31.047Z,1.73
2019-03-12T12:10:01.324Z,1.67
2019-03-12T12:12:31.754Z,1.50
2019-03-12T12:15:01.406Z,1.40
2019-03-12T12:17:30.966Z,1.70
2019-03-12T12:20:00.672Z,1.93
2019-03-12T12:22:30.548Z,2.00
2019-03-12T12:25:00.369Z,2.57
2019-03-12T12:27:30.181Z,2.93
2019-03-12T12:29:59.712Z,1.80
2019-03-12T12:32:29.472Z,1.83
2019-03-12T12:34:59.185Z,1.80
2019-03-12T12:37:29.004Z,2.83
2019-03-12T12:39:58.888Z,1.90
2019-03-12T12:42:28.452Z,2.00
2019-03-12T12:44:58.105Z,1.70
2019-03-12T12:47:28.001Z,1.93
2019-03-12T12:49:57.740Z,1.60
2019-03-12T12:52:27.581Z,1.80
2019-03-12T12:54:57.412Z,1.77
2019-03-12T12:57:27.208Z,1.40
2019-03-12T12:59:57.016Z,1.57
2019-03-12T13:02:26.720Z,2.03
2019-03-12T13:04:56.449Z,1.80
2019-03-12T13:07:26.184Z,1.70
2019-03-12T13:09:55.720Z,1.90
2019-03-12T13:12:32.512Z,1.60
2019-03-12T13:15:02.106Z,1.77
2019-03-12T13:17:31.790Z,1.40
2019-03-12T13:20:01.634Z,1.40
2019-03-12T13:22:31.212Z,1.40
2019-03-12T13:25:00.878Z,1.93
2019-03-12T13:27:41.688Z,1.90
2019-03-12T13:30:01.745Z,1.70
2019-03-12T13:32:31.765Z,1.70
2019-03-12T13:35:01.676Z,1.60
2019-03-12T13:37:31.455Z,1.60
2019-03-12T13:40:01.604Z,1.60
2019-03-12T13:42:31.432Z,1.70
2019-03-12T13:45:01.448Z,1.70
2019-03-12T13:47:31.373Z,1.67
2019-03-12T13:50:01.708Z,1.70
2019-03-12T13:52:31.734Z,2.70
2019-03-12T13:55:02.425Z,1.90
2019-03-12T13:57:32.375Z,2.07
2019-03-12T14:00:01.917Z,1.90
2019-03-12T14:02:31.537Z,1.90
2019-03-12T14:05:01.277Z,2.10
2019-03-12T14:07:31.049Z,1.80
2019-03-12T14:10:00.768Z,1.40
2019-03-12T14:12:30.509Z,1.90
2019-03-12T14:15:00.412Z,1.90
2019-03-12T14:17:31.498Z,2.10
2019-03-12T14:20:22.453Z,1.90
2019-03-12T14:22:52.028Z,2.10
2019-03-12T14:25:21.896Z,2.97
2019-03-12T14:27:51.537Z,1.70
2019-03-12T14:30:21.242Z,1.60
2019-03-12T14:32:50.935Z,1.70
2019-03-12T14:35:20.669Z,1.73
2019-03-12T14:37:50.307Z,1.47
2019-03-12T14:40:20.155Z,1.47
2019-03-12T14:42:49.910Z,1.60
2019-03-12T14:45:25.807Z,1.37
2019-03-12T14:47:55.605Z,1.30
2019-03-12T14:50:25.834Z,1.40
2019-03-12T14:53:21.720Z,1.20
2019-03-12T14:55:45.709Z,5.07
2019-03-12T14:58:15.409Z,1.40
2019-03-12T15:00:44.995Z,1.87
2019-03-12T15:03:14.673Z,2.50
2019-03-12T15:05:44.217Z,2.00
2019-03-12T15:08:13.939Z,2.87
2019-03-12T15:10:43.737Z,1.50
2019-03-12T15:13:13.377Z,1.07
2019-03-12T15:15:43.283Z,1.10
2019-03-12T15:18:12.943Z,1.20
2019-03-12T15:20:42.489Z,1.00
2019-03-12T15:23:12.135Z,1.20
2019-03-12T15:25:41.871Z,1.13
2019-03-12T15:28:11.531Z,1.40
2019-03-12T15:30:41.143Z,1.73
2019-03-12T15:33:10.903Z,3.70
2019-03-12T15:35:40.458Z,1.20
2019-03-12T15:38:10.214Z,1.10
2019-03-12T15:40:39.868Z,1.10
2019-03-12T15:43:09.548Z,0.90
2019-03-12T15:45:39.250Z,1.00
2019-03-12T15:48:08.928Z,1.20
2019-03-12T15:50:38.670Z,0.93
2019-03-12T15:53:08.532Z,1.00
2019-03-12T15:55:38.194Z,1.00
2019-03-12T15:58:07.774Z,1.00
2019-03-12T16:00:37.356Z,1.10
2019-03-12T16:03:06.988Z,1.10
2019-03-12T16:05:36.525Z,1.50
2019-03-12T16:08:06.482Z,1.10
2019-03-12T16:10:36.095Z,0.90
2019-03-12T16:13:07.812Z,1.03
2019-03-12T16:15:37.813Z,1.00
2019-03-12T16:18:07.458Z,1.10
2019-03-12T16:20:37.020Z,1.30
2019-03-12T16:23:06.860Z,1.93
2019-03-12T16:25:36.472Z,1.10
2019-03-12T16:28:06.110Z,1.40
2019-03-12T16:30:35.882Z,1.30
2019-03-12T16:33:05.533Z,1.00
2019-03-12T16:35:35.154Z,1.03
2019-03-12T16:38:07.030Z,1.33
2019-03-12T16:40:36.306Z,1.20
2019-03-12T16:43:06.075Z,1.00
2019-03-12T16:45:35.722Z,1.20
2019-03-12T16:48:05.482Z,1.00
2019-03-12T16:50:35.158Z,1.30
2019-03-12T16:53:04.918Z,1.17
2019-03-12T16:55:53.467Z,1.20
2019-03-12T16:58:34.363Z,1.40
2019-03-12T17:01:04.107Z,1.20
2019-03-12T17:03:34.128Z,1.20
2019-03-12T17:06:03.970Z,1.33
2019-03-12T17:08:33.787Z,1.57
2019-03-12T17:11:03.445Z,1.90
2019-03-12T17:13:33.167Z,2.03
2019-03-12T17:16:02.710Z,2.73
2019-03-12T17:18:32.369Z,2.23
2019-03-12T17:21:01.953Z,1.93
2019-03-12T17:23:31.593Z,2.40
2019-03-12T17:26:01.181Z,2.70
2019-03-12T17:28:30.861Z,5.80
2019-03-12T17:31:00.739Z,11.30
2019-03-12T17:33:30.297Z,4.43
2019-03-12T17:35:59.946Z,1.90
2019-03-12T17:38:45.157Z,1.90
2019-03-12T17:41:00.877Z,2.17
2019-03-12T17:43:30.902Z,4.97
2019-03-12T17:46:00.756Z,4.60
2019-03-12T17:48:30.333Z,4.50
2019-03-12T17:50:59.969Z,2.20
2019-03-12T17:53:29.757Z,1.70
2019-03-12T17:55:59.433Z,1.50
2019-03-12T17:58:29.179Z,1.60
2019-03-12T18:00:58.848Z,1.80
2019-03-12T18:03:28.599Z,1.87
2019-03-12T18:05:58.271Z,1.90
2019-03-12T18:08:27.841Z,2.70
2019-03-12T18:10:57.673Z,2.50
2019-03-12T18:13:27.590Z,2.63
2019-03-12T18:15:57.282Z,2.30
2019-03-12T18:18:26.909Z,2.53
2019-03-12T18:20:56.475Z,4.07
2019-03-12T18:23:26.180Z,5.33
2019-03-12T18:25:55.841Z,5.80
2019-03-12T18:28:25.394Z,4.90
2019-03-12T18:30:55.290Z,5.10
2019-03-12T18:33:24.931Z,4.40
2019-03-12T18:35:54.517Z,4.07
2019-03-12T18:38:24.193Z,4.00
2019-03-12T18:40:53.800Z,3.20
2019-03-12T18:43:23.550Z,2.50
2019-03-12T18:45:53.371Z,1.90
2019-03-12T18:48:22.976Z,1.90
2019-03-12T18:50:52.734Z,2.10
2019-03-12T18:53:22.469Z,1.73
2019-03-12T18:56:05.854Z,1.70
2019-03-12T18:58:35.511Z,1.60
2019-03-12T19:01:13.583Z,1.70
2019-03-12T19:03:43.630Z,2.40
2019-03-12T19:06:13.252Z,3.00
2019-03-12T19:08:47.813Z,3.53
2019-03-12T19:11:14.164Z,3.20
2019-03-12T19:13:44.831Z,3.60
2019-03-12T19:16:14.774Z,5.77
2019-03-12T19:18:44.600Z,6.80
2019-03-12T19:21:14.333Z,5.80
2019-03-12T19:23:44.127Z,5.80
2019-03-12T19:26:14.086Z,3.03
2019-03-12T19:28:43.874Z,2.80
2019-03-12T19:31:31.506Z,2.03
2019-03-12T19:34:06.651Z,2.50
2019-03-12T19:36:42.234Z,2.63
2019-03-12T19:39:14.418Z,2.07
2019-03-12T19:41:44.380Z,2.47
2019-03-12T19:44:14.030Z,4.30
2019-03-12T19:46:43.975Z,7.00
2019-03-12T19:49:13.599Z,9.10
2019-03-12T19:51:43.279Z,8.60
2019-03-12T19:54:13.308Z,9.00
2019-03-12T19:56:43.054Z,8.70
2019-03-12T19:59:13.025Z,9.20
2019-03-12T20:01:44.093Z,7.00
2019-03-12T20:04:14.007Z,5.73
2019-03-12T20:06:44.058Z,7.13
2019-03-12T20:09:19.381Z,7.03
2019-03-12T20:12:30.063Z,7.60
2019-03-12T20:15:31.557Z,7.67
2019-03-12T20:18:36.874Z,5.43
2019-03-12T20:21:47.633Z,4.43
2019-03-12T20:24:59.535Z,3.73
2019-03-12T20:28:13.163Z,3.20
2019-03-12T20:31:34.427Z,4.07
2019-03-12T20:34:56.846Z,5.90
2019-03-12T20:38:00.735Z,6.40
2019-03-12T20:41:19.267Z,3.73
2019-03-12T20:44:33.182Z,2.70
2019-03-12T20:47:43.591Z,3.13
2019-03-12T20:50:49.456Z,3.33
2019-03-12T20:54:03.689Z,3.37
2019-03-12T20:57:09.145Z,4.27
2019-03-12T21:00:18.386Z,4.30
2019-03-12T21:03:27.689Z,3.90
2019-03-12T21:06:23.293Z,8.27
2019-03-12T21:09:40.193Z,6.40
2019-03-12T21:12:54.197Z,7.30
2019-03-12T21:16:00.892Z,5.23
2019-03-12T21:19:06.525Z,2.70
2019-03-12T21:22:16.975Z,2.40
2019-03-12T21:25:17.695Z,2.20
2019-03-12T21:28:26.247Z,2.70
2019-03-12T21:30:55.842Z,3.87
2019-03-12T21:33:25.439Z,4.27
2019-03-12T21:35:55.061Z,2.23
2019-03-12T21:38:24.854Z,2.00
2019-03-12T21:40:54.629Z,2.40
2019-03-12T21:43:24.226Z,2.30
2019-03-12T21:45:53.985Z,1.93
2019-03-12T21:48:23.745Z,2.27
2019-03-12T21:50:53.401Z,2.17
2019-03-12T21:53:23.034Z,2.37
2019-03-12T21:55:52.635Z,2.90
2019-03-12T21:58:22.266Z,2.60
2019-03-12T22:00:51.903Z,2.70
2019-03-12T22:03:21.514Z,2.70
2019-03-12T22:05:51.102Z,2.63
2019-03-12T22:08:20.749Z,3.30
2019-03-12T22:10:50.336Z,2.83
2019-03-12T22:13:20.014Z,2.60
2019-03-12T22:15:49.779Z,2.40
2019-03-12T22:18:19.333Z,2.33
2019-03-12T22:20:51.202Z,2.40
2019-03-12T22:23:23.789Z,2.40
2019-03-12T22:25:55.931Z,3.00
2019-03-12T22:28:24.928Z,2.83
2019-03-12T22:30:54.534Z,2.80
2019-03-12T22:33:24.457Z,2.70
2019-03-12T22:35:54.011Z,3.13
2019-03-12T22:38:23.603Z,3.70
2019-03-12T22:40:53.279Z,3.80
2019-03-12T22:43:22.814Z,3.30
2019-03-12T22:45:52.477Z,3.50
2019-03-12T22:48:22.141Z,3.27
2019-03-12T22:50:51.971Z,3.37
2019-03-12T22:53:40.581Z,3.00
2019-03-12T22:56:10.220Z,2.90
2019-03-12T22:58:40.216Z,2.83
2019-03-12T23:01:09.880Z,3.07
2019-03-12T23:03:39.460Z,3.80
2019-03-12T23:06:09.232Z,4.07
2019-03-12T23:08:38.864Z,3.90
2019-03-12T23:11:08.756Z,4.00
2019-03-12T23:13:38.284Z,3.50
2019-03-12T23:16:08.084Z,3.57
2019-03-12T23:18:37.711Z,3.70
2019-03-12T23:21:07.266Z,3.50
2019-03-12T23:23:55.844Z,3.40
2019-03-12T23:26:25.463Z,3.70
2019-03-12T23:28:55.459Z,3.67
2019-03-12T23:31:24.986Z,3.40
2019-03-12T23:33:54.769Z,3.47
2019-03-12T23:36:24.302Z,3.50
2019-03-12T23:38:53.850Z,3.37
2019-03-12T23:41:23.496Z,3.50
2019-03-12T23:43:53.284Z,3.10
2019-03-12T23:46:22.927Z,3.30
2019-03-12T23:48:52.648Z,2.87
2019-03-12T23:51:22.498Z,2.67
2019-03-12T23:53:52.103Z,2.60
2019-03-12T23:56:21.814Z,2.67
2019-03-12T23:59:10.404Z,2.60
