createdAt,value
2019-03-21T00:01:19.540Z,99.90
2019-03-21T00:03:50.077Z,99.90
2019-03-21T00:06:19.094Z,99.90
2019-03-21T00:08:48.704Z,99.90
2019-03-21T00:11:54.162Z,99.90
2019-03-21T00:14:41.476Z,99.90
2019-03-21T00:17:32.911Z,99.90
2019-03-21T00:20:01.102Z,99.90
2019-03-21T00:22:30.010Z,99.90
2019-03-21T00:24:58.918Z,99.90
2019-03-21T00:27:27.827Z,99.90
2019-03-21T00:29:56.734Z,99.90
2019-03-21T00:32:25.747Z,99.90
2019-03-21T00:34:54.658Z,99.90
2019-03-21T00:37:23.669Z,99.90
2019-03-21T00:39:52.574Z,99.90
2019-03-21T00:42:21.581Z,99.90
2019-03-21T00:44:50.487Z,99.90
2019-03-21T00:47:19.395Z,99.90
2019-03-21T00:49:48.284Z,99.90
2019-03-21T00:52:17.216Z,99.90
2019-03-21T00:54:46.221Z,99.90
2019-03-21T00:57:15.222Z,99.90
2019-03-21T00:59:44.243Z,99.90
2019-03-21T01:02:13.149Z,99.90
2019-03-21T01:04:42.057Z,99.90
2019-03-21T01:07:10.970Z,99.90
2019-03-21T01:09:39.872Z,99.90
2019-03-21T01:12:09.170Z,99.90
2019-03-21T01:14:38.198Z,99.90
2019-03-21T01:17:08.746Z,99.90
2019-03-21T01:19:37.760Z,99.90
2019-03-21T01:22:06.772Z,99.90
2019-03-21T01:24:35.672Z,99.90
2019-03-21T01:27:04.583Z,99.90
2019-03-21T01:29:33.488Z,99.90
2019-03-21T01:32:02.398Z,99.90
2019-03-21T01:34:31.304Z,99.90
2019-03-21T01:37:00.214Z,99.90
2019-03-21T01:39:29.120Z,99.90
2019-03-21T01:41:58.131Z,99.90
2019-03-21T01:44:27.140Z,99.90
2019-03-21T01:46:56.031Z,99.90
2019-03-21T01:49:25.059Z,99.90
2019-03-21T01:51:54.092Z,99.90
2019-03-21T01:54:23.078Z,99.90
2019-03-21T01:56:51.986Z,99.90
2019-03-21T01:59:20.892Z,99.90
2019-03-21T02:01:49.902Z,99.90
2019-03-21T02:04:18.810Z,99.90
2019-03-21T02:06:47.719Z,99.90
2019-03-21T02:09:16.625Z,99.90
2019-03-21T02:11:45.637Z,99.90
2019-03-21T02:14:14.543Z,99.90
2019-03-21T02:16:43.455Z,99.90
2019-03-21T02:19:12.359Z,99.90
2019-03-21T02:21:41.472Z,99.90
2019-03-21T02:24:11.374Z,99.90
2019-03-21T02:26:40.305Z,99.90
2019-03-21T02:29:10.395Z,99.90
2019-03-21T02:31:39.456Z,99.90
2019-03-21T02:34:08.365Z,99.90
2019-03-21T02:36:37.274Z,99.90
2019-03-21T02:39:07.003Z,99.90
2019-03-21T02:41:35.963Z,99.90
2019-03-21T02:44:04.916Z,99.90
2019-03-21T02:46:33.824Z,99.90
2019-03-21T02:49:02.829Z,99.90
2019-03-21T02:51:31.744Z,99.90
2019-03-21T02:54:00.761Z,99.90
2019-03-21T02:56:29.661Z,99.90
2019-03-21T02:58:58.568Z,99.90
2019-03-21T03:01:27.479Z,99.90
2019-03-21T03:03:56.383Z,99.90
2019-03-21T03:06:25.291Z,99.90
2019-03-21T03:08:54.125Z,99.90
2019-03-21T03:11:24.834Z,99.90
2019-03-21T03:13:53.859Z,99.90
2019-03-21T03:16:24.105Z,99.90
2019-03-21T03:18:53.001Z,99.90
2019-03-21T03:21:21.892Z,99.90
2019-03-21T03:23:50.823Z,99.90
2019-03-21T03:26:19.724Z,99.90
2019-03-21T03:28:48.633Z,99.90
2019-03-21T03:31:17.542Z,99.90
2019-03-21T03:33:46.559Z,99.90
2019-03-21T03:36:16.704Z,99.90
2019-03-21T03:38:45.624Z,99.90
2019-03-21T03:41:19.210Z,99.90
2019-03-21T03:43:48.225Z,99.90
2019-03-21T03:46:17.130Z,99.90
2019-03-21T03:48:46.037Z,99.90
2019-03-21T03:51:14.889Z,99.90
2019-03-21T03:53:43.762Z,99.90
2019-03-21T03:56:12.662Z,99.90
2019-03-21T03:58:47.295Z,99.90
2019-03-21T04:01:16.208Z,99.90
2019-03-21T04:03:45.219Z,99.90
2019-03-21T04:06:14.125Z,99.90
2019-03-21T04:08:43.029Z,99.90
2019-03-21T04:11:11.868Z,99.90
2019-03-21T04:13:40.846Z,99.90
2019-03-21T04:16:09.855Z,99.90
2019-03-21T04:18:38.868Z,99.90
2019-03-21T04:21:13.201Z,99.90
2019-03-21T04:23:42.104Z,99.90
2019-03-21T04:26:29.344Z,99.90
2019-03-21T04:28:58.341Z,99.90
2019-03-21T04:31:27.251Z,99.90
2019-03-21T04:33:59.333Z,99.90
2019-03-21T04:36:28.836Z,99.90
2019-03-21T04:38:57.861Z,99.90
2019-03-21T04:41:26.774Z,99.90
2019-03-21T04:43:55.677Z,99.90
2019-03-21T04:46:24.586Z,99.90
2019-03-21T04:48:53.491Z,99.90
2019-03-21T04:51:22.399Z,99.90
2019-03-21T04:53:53.374Z,99.90
2019-03-21T04:56:21.852Z,99.90
2019-03-21T04:58:50.764Z,99.90
2019-03-21T05:01:19.672Z,99.90
2019-03-21T05:03:48.576Z,99.90
2019-03-21T05:06:17.487Z,99.90
2019-03-21T05:08:46.395Z,99.90
2019-03-21T05:11:15.304Z,99.90
2019-03-21T05:13:44.309Z,99.90
2019-03-21T05:16:14.894Z,99.90
2019-03-21T05:18:55.438Z,99.90
2019-03-21T05:21:25.136Z,99.90
2019-03-21T05:23:54.169Z,99.90
2019-03-21T05:26:23.076Z,99.90
2019-03-21T05:28:51.986Z,99.90
2019-03-21T05:31:26.913Z,99.90
2019-03-21T05:33:55.834Z,99.90
2019-03-21T05:36:24.844Z,99.90
2019-03-21T05:38:53.855Z,99.90
2019-03-21T05:41:22.781Z,99.90
2019-03-21T05:44:00.987Z,99.90
2019-03-21T05:46:30.386Z,99.90
2019-03-21T05:48:59.297Z,99.90
2019-03-21T05:51:28.304Z,99.90
2019-03-21T05:53:57.330Z,99.90
2019-03-21T05:56:26.165Z,99.90
2019-03-21T05:58:55.248Z,99.90
2019-03-21T06:01:24.158Z,99.90
2019-03-21T06:03:56.034Z,99.90
2019-03-21T06:06:45.818Z,99.90
2019-03-21T06:09:20.764Z,99.90
2019-03-21T06:11:52.741Z,99.90
2019-03-21T06:14:21.854Z,99.90
2019-03-21T06:16:50.698Z,99.90
2019-03-21T06:19:25.402Z,99.90
2019-03-21T06:22:12.204Z,99.90
2019-03-21T06:25:02.106Z,99.90
2019-03-21T06:27:31.730Z,99.90
2019-03-21T06:30:00.742Z,99.90
2019-03-21T06:32:29.641Z,99.90
2019-03-21T06:34:58.556Z,99.90
2019-03-21T06:37:28.939Z,99.90
2019-03-21T06:39:59.063Z,99.90
2019-03-21T06:42:27.940Z,99.90
2019-03-21T06:44:57.053Z,99.90
2019-03-21T06:47:25.960Z,99.90
2019-03-21T06:49:54.970Z,99.90
2019-03-21T06:52:23.879Z,99.90
2019-03-21T06:54:52.992Z,99.90
2019-03-21T06:57:21.908Z,99.90
2019-03-21T06:59:51.016Z,99.90
2019-03-21T07:02:19.921Z,99.90
2019-03-21T07:04:48.829Z,99.90
2019-03-21T07:07:17.838Z,99.90
2019-03-21T07:09:46.832Z,99.90
2019-03-21T07:12:15.738Z,99.90
2019-03-21T07:14:44.662Z,99.90
2019-03-21T07:17:13.571Z,99.90
2019-03-21T07:19:42.477Z,99.90
2019-03-21T07:22:12.498Z,99.90
2019-03-21T07:24:41.627Z,99.90
2019-03-21T07:27:10.634Z,99.90
2019-03-21T07:29:39.543Z,99.90
2019-03-21T07:32:08.553Z,99.90
2019-03-21T07:34:37.567Z,99.90
2019-03-21T07:37:06.574Z,99.90
2019-03-21T07:39:35.481Z,99.90
2019-03-21T07:42:04.388Z,99.90
2019-03-21T07:44:33.281Z,99.90
2019-03-21T07:47:12.219Z,99.90
2019-03-21T07:49:32.879Z,99.90
2019-03-21T07:52:01.966Z,99.90
2019-03-21T07:54:30.872Z,99.90
2019-03-21T07:56:59.782Z,99.90
2019-03-21T07:59:28.688Z,99.90
2019-03-21T08:01:57.698Z,99.90
2019-03-21T08:04:26.613Z,99.90
2019-03-21T08:06:55.513Z,99.90
2019-03-21T08:09:24.446Z,99.90
2019-03-21T08:11:53.433Z,99.90
2019-03-21T08:14:22.338Z,99.90
2019-03-21T08:16:51.249Z,99.90
2019-03-21T08:19:20.166Z,99.90
2019-03-21T08:21:49.062Z,99.90
2019-03-21T08:24:17.970Z,99.90
2019-03-21T08:26:47.081Z,99.90
2019-03-21T08:29:15.992Z,99.90
2019-03-21T08:31:45.000Z,99.90
2019-03-21T08:34:13.910Z,99.90
2019-03-21T08:36:42.917Z,99.90
2019-03-21T08:39:11.928Z,99.90
2019-03-21T08:41:40.835Z,99.90
2019-03-21T08:44:09.744Z,99.90
2019-03-21T08:46:38.650Z,99.90
2019-03-21T08:49:07.559Z,99.90
2019-03-21T08:51:36.571Z,99.90
2019-03-21T08:54:05.476Z,99.90
2019-03-21T08:56:34.385Z,99.90
2019-03-21T08:59:03.297Z,99.90
2019-03-21T09:01:32.185Z,99.90
2019-03-21T09:04:01.109Z,99.90
2019-03-21T09:06:30.015Z,99.90
2019-03-21T09:08:59.031Z,99.90
2019-03-21T09:11:28.038Z,99.90
2019-03-21T09:13:56.864Z,99.90
2019-03-21T09:16:25.960Z,99.90
2019-03-21T09:18:54.967Z,99.90
2019-03-21T09:21:23.870Z,99.90
2019-03-21T09:23:52.777Z,99.90
2019-03-21T09:26:21.686Z,99.90
2019-03-21T09:28:50.697Z,99.90
2019-03-21T09:31:19.708Z,99.90
2019-03-21T09:33:48.651Z,99.90
2019-03-21T09:36:17.522Z,99.90
2019-03-21T09:38:46.532Z,99.90
2019-03-21T09:41:15.441Z,99.90
2019-03-21T09:43:44.350Z,99.90
2019-03-21T09:46:13.255Z,99.90
2019-03-21T09:48:43.294Z,99.90
2019-03-21T09:51:12.197Z,99.90
2019-03-21T09:53:41.112Z,99.90
2019-03-21T09:56:10.012Z,99.90
2019-03-21T09:58:39.126Z,99.90
2019-03-21T10:01:08.033Z,99.90
2019-03-21T10:03:37.145Z,99.90
2019-03-21T10:06:06.198Z,99.90
2019-03-21T10:08:35.169Z,99.90
2019-03-21T10:11:04.072Z,99.90
2019-03-21T10:13:32.982Z,99.90
2019-03-21T10:16:02.103Z,99.90
2019-03-21T10:18:31.105Z,99.90
2019-03-21T10:21:00.010Z,99.90
2019-03-21T10:23:29.027Z,99.90
2019-03-21T10:25:57.908Z,99.90
2019-03-21T10:28:26.821Z,99.90
2019-03-21T10:30:57.273Z,99.90
2019-03-21T10:33:26.288Z,99.90
2019-03-21T10:35:55.303Z,99.90
2019-03-21T10:38:24.310Z,99.90
2019-03-21T10:40:53.217Z,99.90
2019-03-21T10:43:24.012Z,99.90
2019-03-21T10:45:52.670Z,99.90
2019-03-21T10:48:23.508Z,99.90
2019-03-21T10:50:52.225Z,98.00
2019-03-21T10:53:21.083Z,98.10
2019-03-21T10:55:50.348Z,98.50
2019-03-21T10:58:19.255Z,99.70
2019-03-21T11:00:48.586Z,99.90
2019-03-21T11:03:17.505Z,99.90
2019-03-21T11:05:48.932Z,99.90
2019-03-21T11:08:17.142Z,99.90
2019-03-21T11:10:47.204Z,99.90
2019-03-21T11:13:16.387Z,99.90
2019-03-21T11:15:45.274Z,99.90
2019-03-21T11:18:14.613Z,99.90
2019-03-21T11:20:43.519Z,99.90
2019-03-21T11:23:12.427Z,99.90
2019-03-21T11:25:41.744Z,99.90
2019-03-21T11:28:11.189Z,99.90
2019-03-21T11:30:41.709Z,99.90
2019-03-21T11:33:11.028Z,99.90
2019-03-21T11:35:41.044Z,99.90
2019-03-21T11:38:11.380Z,99.90
2019-03-21T11:40:41.345Z,99.90
2019-03-21T11:43:10.753Z,99.90
2019-03-21T11:45:40.274Z,99.90
2019-03-21T11:48:09.692Z,99.60
2019-03-21T11:50:38.613Z,98.80
2019-03-21T11:53:07.915Z,99.00
2019-03-21T11:55:36.935Z,99.10
2019-03-21T11:58:05.969Z,99.00
2019-03-21T12:00:43.163Z,99.50
2019-03-21T12:03:05.805Z,99.90
2019-03-21T12:05:35.118Z,99.90
2019-03-21T12:08:04.024Z,99.90
2019-03-21T12:10:33.034Z,99.90
2019-03-21T12:13:01.935Z,99.90
2019-03-21T12:15:30.850Z,99.90
2019-03-21T12:18:00.885Z,99.90
2019-03-21T12:20:31.428Z,99.90
2019-03-21T12:23:00.747Z,99.90
2019-03-21T12:25:32.011Z,99.90
2019-03-21T12:28:01.701Z,99.90
2019-03-21T12:30:33.000Z,99.90
2019-03-21T12:33:02.227Z,99.90
2019-03-21T12:35:31.119Z,99.90
2019-03-21T12:38:00.229Z,99.90
2019-03-21T12:40:30.061Z,99.90
2019-03-21T12:42:59.153Z,99.90
2019-03-21T12:45:29.208Z,99.90
2019-03-21T12:47:58.419Z,99.90
2019-03-21T12:50:30.074Z,99.90
2019-03-21T12:53:00.719Z,99.90
2019-03-21T12:55:29.881Z,99.90
2019-03-21T12:57:58.968Z,99.90
2019-03-21T13:00:33.606Z,99.90
2019-03-21T13:03:04.516Z,99.90
2019-03-21T13:05:33.471Z,99.90
2019-03-21T13:08:05.546Z,99.90
2019-03-21T13:10:36.194Z,99.90
2019-03-21T13:13:06.006Z,99.90
2019-03-21T13:15:36.364Z,99.90
2019-03-21T13:18:07.588Z,99.90
2019-03-21T13:20:36.125Z,99.90
2019-03-21T13:23:05.665Z,99.90
2019-03-21T13:25:35.064Z,99.90
2019-03-21T13:28:06.325Z,99.90
2019-03-21T13:30:34.833Z,99.90
2019-03-21T13:33:04.803Z,99.90
2019-03-21T13:35:35.849Z,99.90
2019-03-21T13:38:05.884Z,99.90
2019-03-21T13:40:36.492Z,99.90
2019-03-21T13:43:05.833Z,99.90
2019-03-21T13:45:35.746Z,99.90
2019-03-21T13:48:05.160Z,99.90
2019-03-21T13:50:35.094Z,99.90
2019-03-21T13:53:09.562Z,99.90
2019-03-21T13:55:35.363Z,99.90
2019-03-21T13:58:04.270Z,99.90
2019-03-21T14:00:33.593Z,99.90
2019-03-21T14:03:02.612Z,99.90
2019-03-21T14:05:31.710Z,99.90
2019-03-21T14:08:01.027Z,99.90
2019-03-21T14:10:32.223Z,99.90
2019-03-21T14:13:01.712Z,99.90
2019-03-21T14:15:33.584Z,99.90
2019-03-21T14:18:02.696Z,99.90
2019-03-21T14:20:33.539Z,99.90
2019-03-21T14:23:03.382Z,99.90
2019-03-21T14:25:32.595Z,99.90
2019-03-21T14:28:01.910Z,99.90
2019-03-21T14:30:32.802Z,99.90
2019-03-21T14:33:01.772Z,99.90
2019-03-21T14:35:31.805Z,99.90
2019-03-21T14:38:00.920Z,99.90
2019-03-21T14:40:29.783Z,99.90
2019-03-21T14:42:59.252Z,99.90
2019-03-21T14:45:28.667Z,99.90
2019-03-21T14:47:57.990Z,99.90
2019-03-21T14:50:26.992Z,99.90
2019-03-21T14:52:55.899Z,99.90
2019-03-21T14:55:26.550Z,99.90
2019-03-21T14:57:56.273Z,99.90
2019-03-21T15:00:25.699Z,99.90
2019-03-21T15:02:55.201Z,99.90
2019-03-21T15:05:24.328Z,99.90
2019-03-21T15:07:55.166Z,99.90
2019-03-21T15:10:24.498Z,99.90
2019-03-21T15:12:53.814Z,99.90
2019-03-21T15:15:23.938Z,99.90
2019-03-21T15:17:53.989Z,99.90
2019-03-21T15:20:23.301Z,99.90
2019-03-21T15:22:52.636Z,99.90
2019-03-21T15:25:22.073Z,99.90
2019-03-21T15:27:52.789Z,99.90
2019-03-21T15:30:22.148Z,99.90
2019-03-21T15:32:51.223Z,99.90
2019-03-21T15:35:20.412Z,99.90
2019-03-21T15:37:49.339Z,99.90
2019-03-21T15:40:18.246Z,99.90
2019-03-21T15:42:47.259Z,99.90
2019-03-21T15:45:22.826Z,99.90
2019-03-21T15:47:48.127Z,99.90
2019-03-21T15:50:38.285Z,99.90
2019-03-21T15:53:08.067Z,99.90
2019-03-21T15:55:37.186Z,99.90
2019-03-21T15:58:06.241Z,99.90
2019-03-21T16:00:42.873Z,99.90
2019-03-21T16:03:12.995Z,99.90
2019-03-21T16:05:42.620Z,99.90
2019-03-21T16:08:11.646Z,99.90
2019-03-21T16:10:40.653Z,99.90
2019-03-21T16:13:09.559Z,99.90
2019-03-21T16:15:40.373Z,99.90
2019-03-21T16:18:09.013Z,99.90
2019-03-21T16:20:38.124Z,99.90
2019-03-21T16:23:07.032Z,99.90
2019-03-21T16:25:35.946Z,99.90
2019-03-21T16:28:05.654Z,99.90
2019-03-21T16:30:34.680Z,99.90
2019-03-21T16:33:03.588Z,99.90
2019-03-21T16:35:32.496Z,99.90
2019-03-21T16:38:01.403Z,99.90
2019-03-21T16:40:30.315Z,99.90
2019-03-21T16:42:59.318Z,99.90
2019-03-21T16:45:29.189Z,99.90
2019-03-21T16:47:58.157Z,99.90
2019-03-21T16:50:27.070Z,99.90
2019-03-21T16:52:55.980Z,99.90
2019-03-21T16:55:24.893Z,99.90
2019-03-21T16:57:53.890Z,99.90
2019-03-21T17:00:22.802Z,99.90
2019-03-21T17:02:51.708Z,99.90
2019-03-21T17:05:22.347Z,99.90
2019-03-21T17:07:51.160Z,99.90
2019-03-21T17:10:20.709Z,99.90
2019-03-21T17:12:49.993Z,99.90
2019-03-21T17:15:19.109Z,99.90
2019-03-21T17:17:48.036Z,99.90
2019-03-21T17:20:16.957Z,99.90
2019-03-21T17:22:45.940Z,99.90
2019-03-21T17:25:15.055Z,99.90
2019-03-21T17:27:44.070Z,99.90
2019-03-21T17:30:14.915Z,99.90
2019-03-21T17:32:45.643Z,99.90
2019-03-21T17:35:14.571Z,99.90
2019-03-21T17:37:43.475Z,99.90
2019-03-21T17:40:14.342Z,99.90
2019-03-21T17:42:43.549Z,99.90
2019-03-21T17:45:17.469Z,99.90
2019-03-21T17:47:46.481Z,99.90
2019-03-21T17:50:17.316Z,99.90
2019-03-21T17:52:46.542Z,99.90
2019-03-21T17:55:15.625Z,99.90
2019-03-21T17:57:44.665Z,99.90
2019-03-21T18:00:25.936Z,99.90
2019-03-21T18:02:55.192Z,99.90
2019-03-21T18:05:24.080Z,99.90
2019-03-21T18:07:53.091Z,99.90
2019-03-21T18:10:26.790Z,99.90
2019-03-21T18:12:56.225Z,99.90
2019-03-21T18:15:25.552Z,99.90
2019-03-21T18:17:54.451Z,99.90
2019-03-21T18:20:23.472Z,99.90
2019-03-21T18:22:52.369Z,99.90
2019-03-21T18:25:21.483Z,99.90
2019-03-21T18:27:50.390Z,99.90
2019-03-21T18:30:19.412Z,99.90
2019-03-21T18:32:48.307Z,99.90
2019-03-21T18:35:17.216Z,99.90
2019-03-21T18:37:46.122Z,99.90
2019-03-21T18:40:15.384Z,99.90
2019-03-21T18:42:44.350Z,99.90
2019-03-21T18:45:14.789Z,99.90
2019-03-21T18:47:44.005Z,99.90
2019-03-21T18:50:18.029Z,99.90
2019-03-21T18:52:46.937Z,99.90
2019-03-21T18:55:15.933Z,99.90
2019-03-21T18:57:44.802Z,99.90
2019-03-21T19:00:16.134Z,99.90
2019-03-21T19:02:45.213Z,99.90
2019-03-21T19:05:15.059Z,99.90
2019-03-21T19:07:44.681Z,99.90
2019-03-21T19:10:14.695Z,99.90
2019-03-21T19:12:43.626Z,99.90
2019-03-21T19:15:17.242Z,99.90
2019-03-21T19:17:46.128Z,99.90
2019-03-21T19:20:19.464Z,99.90
2019-03-21T19:22:48.772Z,99.90
2019-03-21T19:25:19.510Z,99.90
2019-03-21T19:27:48.843Z,99.90
2019-03-21T19:30:21.425Z,99.90
2019-03-21T19:32:50.660Z,99.90
2019-03-21T19:35:19.659Z,99.90
2019-03-21T19:37:48.666Z,99.90
2019-03-21T19:40:18.941Z,99.90
2019-03-21T19:42:47.917Z,99.90
2019-03-21T19:45:20.500Z,99.90
2019-03-21T19:47:49.517Z,99.90
2019-03-21T19:50:22.314Z,99.90
2019-03-21T19:52:51.231Z,99.90
2019-03-21T19:55:30.350Z,99.90
2019-03-21T19:57:50.675Z,99.90
2019-03-21T20:00:21.116Z,99.90
2019-03-21T20:02:50.187Z,99.90
2019-03-21T20:05:19.138Z,99.90
2019-03-21T20:07:49.054Z,99.90
2019-03-21T20:10:20.033Z,99.90
2019-03-21T20:12:49.034Z,99.90
2019-03-21T20:15:18.667Z,99.90
2019-03-21T20:17:47.671Z,99.90
2019-03-21T20:20:17.710Z,99.90
2019-03-21T20:22:46.713Z,99.90
2019-03-21T20:25:16.038Z,99.90
2019-03-21T20:27:45.141Z,99.90
2019-03-21T20:30:16.607Z,99.90
2019-03-21T20:32:45.616Z,99.90
2019-03-21T20:35:14.926Z,99.90
2019-03-21T20:37:43.851Z,99.90
2019-03-21T20:40:17.129Z,99.90
2019-03-21T20:42:46.264Z,99.90
2019-03-21T20:45:17.525Z,99.90
2019-03-21T20:47:45.624Z,99.90
2019-03-21T20:50:14.913Z,99.90
2019-03-21T20:52:43.840Z,99.90
2019-03-21T20:55:13.053Z,99.90
2019-03-21T20:57:41.965Z,99.90
2019-03-21T21:00:13.735Z,99.90
2019-03-21T21:02:44.308Z,99.90
2019-03-21T21:05:13.381Z,99.90
2019-03-21T21:07:42.490Z,99.90
2019-03-21T21:10:13.332Z,99.90
2019-03-21T21:12:42.265Z,99.90
2019-03-21T21:15:13.510Z,99.90
2019-03-21T21:17:43.041Z,99.90
2019-03-21T21:20:16.868Z,99.90
2019-03-21T21:22:45.786Z,99.90
2019-03-21T21:25:14.875Z,99.90
2019-03-21T21:27:49.260Z,99.90
2019-03-21T21:30:20.160Z,99.90
2019-03-21T21:32:49.187Z,99.90
2019-03-21T21:35:18.095Z,99.90
2019-03-21T21:37:47.189Z,99.90
2019-03-21T21:40:17.528Z,99.90
2019-03-21T21:42:47.158Z,99.90
2019-03-21T21:45:17.310Z,99.90
2019-03-21T21:47:46.423Z,99.90
2019-03-21T21:50:17.373Z,99.90
2019-03-21T21:52:47.231Z,99.90
2019-03-21T21:55:16.938Z,99.90
2019-03-21T21:57:45.836Z,99.90
2019-03-21T22:00:17.711Z,99.90
2019-03-21T22:02:48.257Z,99.90
2019-03-21T22:05:17.166Z,99.90
2019-03-21T22:07:46.072Z,99.90
2019-03-21T22:10:15.112Z,99.90
2019-03-21T22:12:44.092Z,99.90
2019-03-21T22:15:16.786Z,99.90
2019-03-21T22:17:46.724Z,99.90
2019-03-21T22:20:19.370Z,99.90
2019-03-21T22:22:48.013Z,99.90
2019-03-21T22:25:17.126Z,99.90
2019-03-21T22:27:46.035Z,99.90
2019-03-21T22:30:19.096Z,99.90
2019-03-21T22:32:48.149Z,99.90
2019-03-21T22:35:17.058Z,99.90
2019-03-21T22:37:46.065Z,99.90
2019-03-21T22:40:16.597Z,99.90
2019-03-21T22:42:45.623Z,99.90
2019-03-21T22:45:15.936Z,99.90
2019-03-21T22:47:44.868Z,99.90
2019-03-21T22:50:17.336Z,99.90
2019-03-21T22:52:46.779Z,99.90
2019-03-21T22:55:15.686Z,99.90
2019-03-21T22:57:44.599Z,99.90
2019-03-21T23:00:25.567Z,99.90
2019-03-21T23:02:54.485Z,99.90
2019-03-21T23:05:23.508Z,99.90
2019-03-21T23:07:52.403Z,99.90
2019-03-21T23:10:21.439Z,99.90
2019-03-21T23:12:51.847Z,99.90
2019-03-21T23:15:20.694Z,99.90
2019-03-21T23:17:49.775Z,99.90
2019-03-21T23:20:18.785Z,99.90
2019-03-21T23:22:47.694Z,99.90
2019-03-21T23:25:17.087Z,99.90
2019-03-21T23:27:46.124Z,99.90
2019-03-21T23:30:18.640Z,99.90
2019-03-21T23:32:47.625Z,99.90
2019-03-21T23:35:17.040Z,99.90
2019-03-21T23:37:45.950Z,99.90
2019-03-21T23:40:15.862Z,99.90
2019-03-21T23:42:44.791Z,99.90
2019-03-21T23:45:14.922Z,99.90
2019-03-21T23:47:44.121Z,99.90
2019-03-21T23:50:14.385Z,99.90
2019-03-21T23:52:43.286Z,99.90
2019-03-21T23:55:12.718Z,99.90
2019-03-21T23:57:41.613Z,99.90
