createdAt,value
2024-04-03T00:00:36.319Z,2.15
2024-04-03T00:01:37.071Z,4.31
2024-04-03T00:02:38.266Z,.35
2024-04-03T00:03:39.242Z,2.88
2024-04-03T00:04:40.302Z,5.76
2024-04-03T00:05:41.211Z,2.88
2024-04-03T00:06:42.310Z,2.15
2024-04-03T00:07:48.455Z,2.88
2024-04-03T00:08:44.207Z,3.60
2024-04-03T00:09:45.400Z,3.60
2024-04-03T00:10:46.391Z,6.48
2024-04-03T00:11:47.263Z,2.52
2024-04-03T00:12:48.280Z,5.40
2024-04-03T00:13:49.298Z,1.43
2024-04-03T00:14:50.329Z,1.80
2024-04-03T00:15:50.972Z,.35
2024-04-03T00:16:52.771Z,3.60
2024-04-03T00:17:53.031Z,0
2024-04-03T00:18:53.964Z,3.60
2024-04-03T00:19:55.045Z,.35
2024-04-03T00:20:56.030Z,1.43
2024-04-03T00:21:57.021Z,0
2024-04-03T00:22:58.004Z,.72
2024-04-03T00:23:59.066Z,1.43
2024-04-03T00:25:00.039Z,0
2024-04-03T00:26:01.242Z,.35
2024-04-03T00:27:02.065Z,2.52
2024-04-03T00:28:03.138Z,0
2024-04-03T00:29:04.060Z,1.80
2024-04-03T00:30:06.072Z,1.43
2024-04-03T00:31:06.102Z,2.88
2024-04-03T00:32:07.037Z,1.43
2024-04-03T00:33:08.169Z,3.23
2024-04-03T00:34:09.218Z,2.52
2024-04-03T00:35:10.185Z,0
2024-04-03T00:36:11.247Z,1.43
2024-04-03T00:37:12.112Z,0
2024-04-03T00:38:13.144Z,1.07
2024-04-03T00:39:14.245Z,1.43
2024-04-03T00:40:15.231Z,2.88
2024-04-03T00:41:16.229Z,1.80
2024-04-03T00:42:17.872Z,1.07
2024-04-03T00:43:18.319Z,1.43
2024-04-03T00:44:19.275Z,1.43
2024-04-03T00:45:20.343Z,0
2024-04-03T00:46:21.349Z,1.80
2024-04-03T00:47:22.274Z,2.15
2024-04-03T00:48:23.261Z,0
2024-04-03T00:49:26.045Z,2.52
2024-04-03T00:50:25.257Z,1.43
2024-04-03T00:51:26.357Z,1.07
2024-04-03T00:52:27.348Z,3.60
2024-04-03T00:53:28.318Z,1.07
2024-04-03T00:54:29.300Z,.35
2024-04-03T00:55:30.397Z,1.43
2024-04-03T00:56:31.340Z,3.95
2024-04-03T00:57:32.407Z,3.60
2024-04-03T00:58:33.400Z,1.80
2024-04-03T00:59:34.475Z,1.43
2024-04-03T01:00:35.636Z,1.43
2024-04-03T01:01:36.398Z,1.07
2024-04-03T01:02:37.430Z,2.15
2024-04-03T01:03:38.363Z,1.43
2024-04-03T01:04:39.673Z,0
2024-04-03T01:05:40.619Z,0
2024-04-03T01:06:41.514Z,1.07
2024-04-03T01:07:42.447Z,2.88
2024-04-03T01:08:43.770Z,0
2024-04-03T01:09:44.531Z,3.60
2024-04-03T01:10:45.537Z,.35
2024-04-03T01:11:46.473Z,4.31
2024-04-03T01:12:47.524Z,.35
2024-04-03T01:13:48.481Z,1.43
2024-04-03T01:14:49.890Z,0
2024-04-03T01:15:50.378Z,1.80
2024-04-03T01:16:51.326Z,1.43
2024-04-03T01:17:52.218Z,0
2024-04-03T01:18:53.299Z,3.60
2024-04-03T01:19:54.275Z,2.15
2024-04-03T01:20:55.273Z,0
2024-04-03T01:21:56.330Z,.35
2024-04-03T01:22:57.227Z,6.83
2024-04-03T01:23:58.227Z,1.80
2024-04-03T01:24:59.293Z,2.15
2024-04-03T01:26:00.366Z,.35
2024-04-03T01:27:01.335Z,2.88
2024-04-03T01:28:03.485Z,1.43
2024-04-03T01:29:03.338Z,1.80
2024-04-03T01:30:04.453Z,2.15
2024-04-03T01:31:05.509Z,1.07
2024-04-03T01:32:06.345Z,1.43
2024-04-03T01:33:07.372Z,0
2024-04-03T01:34:08.529Z,2.15
2024-04-03T01:35:09.430Z,1.80
2024-04-03T01:36:10.355Z,1.43
2024-04-03T01:37:11.427Z,0
2024-04-03T01:38:12.365Z,0
2024-04-03T01:39:13.415Z,2.88
2024-04-03T01:40:14.413Z,.72
2024-04-03T01:41:15.451Z,2.88
2024-04-03T01:42:16.464Z,2.15
2024-04-03T01:43:17.470Z,1.07
2024-04-03T01:44:18.468Z,1.80
2024-04-03T01:45:19.574Z,3.23
2024-04-03T01:46:20.470Z,1.07
2024-04-03T01:47:21.544Z,.35
2024-04-03T01:48:22.545Z,.35
2024-04-03T01:49:23.549Z,1.07
2024-04-03T01:50:24.527Z,.35
2024-04-03T01:51:25.494Z,.35
2024-04-03T01:52:26.988Z,0
2024-04-03T01:53:27.529Z,1.80
2024-04-03T01:54:28.621Z,2.88
2024-04-03T01:55:29.914Z,1.80
2024-04-03T01:56:30.565Z,1.80
2024-04-03T01:57:31.702Z,3.23
2024-04-03T01:58:32.652Z,2.88
2024-04-03T01:59:33.587Z,0
2024-04-03T02:00:34.898Z,0
2024-04-03T02:01:35.676Z,1.80
2024-04-03T02:02:36.687Z,2.52
2024-04-03T02:03:37.674Z,1.43
2024-04-03T02:04:38.716Z,0
2024-04-03T02:05:39.804Z,1.80
2024-04-03T02:06:40.820Z,0
2024-04-03T02:07:41.920Z,.35
2024-04-03T02:08:42.783Z,0
2024-04-03T02:09:44.584Z,0
2024-04-03T02:10:44.627Z,1.80
2024-04-03T02:11:45.752Z,.72
2024-04-03T02:12:46.643Z,.72
2024-04-03T02:13:47.747Z,0
2024-04-03T02:14:48.759Z,0
2024-04-03T02:15:49.493Z,1.80
2024-04-03T02:16:51.234Z,0
2024-04-03T02:17:51.519Z,1.07
2024-04-03T02:18:52.375Z,1.80
2024-04-03T02:19:53.506Z,.72
2024-04-03T02:20:54.560Z,1.43
2024-04-03T02:21:55.427Z,1.80
2024-04-03T02:22:56.515Z,2.15
2024-04-03T02:23:57.835Z,2.15
2024-04-03T02:24:58.618Z,1.80
2024-04-03T02:25:59.559Z,1.80
2024-04-03T02:27:00.532Z,0
2024-04-03T02:28:01.651Z,1.80
2024-04-03T02:29:02.653Z,1.80
2024-04-03T02:30:03.904Z,1.43
2024-04-03T02:31:04.681Z,1.80
2024-04-03T02:32:05.530Z,1.07
2024-04-03T02:33:06.570Z,1.80
2024-04-03T02:34:07.548Z,1.80
2024-04-03T02:35:08.621Z,.72
2024-04-03T02:36:09.718Z,2.15
2024-04-03T02:37:10.572Z,2.15
2024-04-03T02:38:12.363Z,1.07
2024-04-03T02:39:12.566Z,1.43
2024-04-03T02:40:13.666Z,1.80
2024-04-03T02:41:14.709Z,1.80
2024-04-03T02:42:15.725Z,2.15
2024-04-03T02:43:16.681Z,2.88
2024-04-03T02:44:17.682Z,3.23
2024-04-03T02:45:19.167Z,.35
2024-04-03T02:46:19.733Z,1.80
2024-04-03T02:47:20.784Z,0
2024-04-03T02:48:21.825Z,.35
2024-04-03T02:49:23.371Z,1.80
2024-04-03T02:50:23.878Z,1.43
2024-04-03T02:51:24.802Z,0
2024-04-03T02:52:26.129Z,0
2024-04-03T02:53:26.948Z,2.15
2024-04-03T02:54:27.756Z,2.88
2024-04-03T02:55:28.803Z,2.88
2024-04-03T02:56:30.472Z,3.60
2024-04-03T02:57:30.834Z,1.43
2024-04-03T02:58:31.820Z,3.95
2024-04-03T02:59:32.753Z,1.80
2024-04-03T03:00:34.019Z,1.07
2024-04-03T03:01:34.905Z,2.15
2024-04-03T03:02:35.984Z,2.15
2024-04-03T03:03:37.017Z,1.80
2024-04-03T03:04:37.897Z,1.43
2024-04-03T03:05:38.898Z,1.43
2024-04-03T03:06:39.908Z,0
2024-04-03T03:07:41.681Z,.35
2024-04-03T03:08:41.916Z,0
2024-04-03T03:09:42.871Z,1.80
2024-04-03T03:10:43.968Z,.35
2024-04-03T03:11:44.884Z,1.80
2024-04-03T03:12:46.582Z,.35
2024-04-03T03:13:47.021Z,0
2024-04-03T03:14:48.028Z,2.15
2024-04-03T03:15:48.710Z,1.80
2024-04-03T03:16:49.700Z,3.23
2024-04-03T03:17:50.632Z,2.88
2024-04-03T03:18:51.826Z,2.88
2024-04-03T03:19:52.745Z,3.23
2024-04-03T03:20:53.652Z,2.15
2024-04-03T03:21:54.802Z,2.52
2024-04-03T03:22:56.184Z,2.15
2024-04-03T03:23:56.776Z,1.43
2024-04-03T03:25:03.218Z,1.80
2024-04-03T03:25:58.800Z,1.43
2024-04-03T03:26:59.718Z,1.07
2024-04-03T03:28:01.095Z,1.07
2024-04-03T03:29:01.743Z,1.07
2024-04-03T03:30:02.927Z,.35
2024-04-03T03:31:03.816Z,1.80
2024-04-03T03:32:04.838Z,2.15
2024-04-03T03:33:05.811Z,1.43
2024-04-03T03:34:07.177Z,1.43
2024-04-03T03:35:08.797Z,2.15
2024-04-03T03:36:08.893Z,1.80
2024-04-03T03:37:09.875Z,.35
2024-04-03T03:38:11.011Z,0
2024-04-03T03:39:11.937Z,.35
2024-04-03T03:40:13.021Z,.35
2024-04-03T03:41:13.910Z,.72
2024-04-03T03:42:14.922Z,1.43
2024-04-03T03:43:15.942Z,1.43
2024-04-03T03:44:16.936Z,2.15
2024-04-03T03:45:17.995Z,.35
2024-04-03T03:46:18.960Z,1.80
2024-04-03T03:47:19.838Z,1.80
2024-04-03T03:48:21.106Z,1.80
2024-04-03T03:49:21.931Z,0
2024-04-03T03:50:23.130Z,.35
2024-04-03T03:51:24.057Z,1.80
2024-04-03T03:52:25.115Z,2.88
2024-04-03T03:53:26.079Z,3.23
2024-04-03T03:54:27.015Z,2.15
2024-04-03T03:55:28.097Z,1.80
2024-04-03T03:56:29.846Z,1.80
2024-04-03T03:57:30.021Z,1.80
2024-04-03T03:58:31.108Z,1.80
2024-04-03T03:59:32.022Z,1.43
2024-04-03T04:00:33.188Z,1.07
2024-04-03T04:01:34.155Z,2.52
2024-04-03T04:02:35.179Z,1.80
2024-04-03T04:03:36.572Z,.35
2024-04-03T04:04:37.375Z,3.23
2024-04-03T04:05:38.172Z,1.43
2024-04-03T04:06:39.211Z,2.15
2024-04-03T04:07:40.138Z,1.80
2024-04-03T04:08:42.090Z,1.07
2024-04-03T04:09:42.078Z,3.23
2024-04-03T04:10:43.237Z,1.43
2024-04-03T04:11:44.150Z,1.80
2024-04-03T04:12:45.168Z,1.07
2024-04-03T04:13:46.194Z,1.43
2024-04-03T04:14:47.189Z,2.15
2024-04-03T04:15:47.902Z,1.43
2024-04-03T04:16:48.911Z,.35
2024-04-03T04:17:49.829Z,1.07
2024-04-03T04:18:50.861Z,1.43
2024-04-03T04:19:52.048Z,1.80
2024-04-03T04:20:55.751Z,1.43
2024-04-03T04:21:53.969Z,1.43
2024-04-03T04:22:55.640Z,1.80
2024-04-03T04:23:56.001Z,2.52
2024-04-03T04:24:57.058Z,1.07
2024-04-03T04:25:58.661Z,1.80
2024-04-03T04:26:59.049Z,1.80
2024-04-03T04:27:59.987Z,1.80
2024-04-03T04:29:03.727Z,1.80
2024-04-03T04:30:02.180Z,1.43
2024-04-03T04:31:02.984Z,1.80
2024-04-03T04:32:03.999Z,2.15
2024-04-03T04:33:05.026Z,1.43
2024-04-03T04:34:06.043Z,0
2024-04-03T04:35:09.642Z,2.15
2024-04-03T04:36:08.625Z,1.80
2024-04-03T04:37:09.206Z,1.07
2024-04-03T04:38:10.229Z,.35
2024-04-03T04:39:11.726Z,.72
2024-04-03T04:40:12.292Z,2.15
2024-04-03T04:41:13.181Z,1.80
2024-04-03T04:42:14.253Z,1.80
2024-04-03T04:43:15.185Z,2.88
2024-04-03T04:44:16.270Z,2.52
2024-04-03T04:45:17.286Z,.72
2024-04-03T04:46:18.175Z,1.07
2024-04-03T04:47:19.231Z,1.43
2024-04-03T04:48:20.418Z,1.43
2024-04-03T04:49:21.965Z,1.07
2024-04-03T04:50:22.305Z,2.52
2024-04-03T04:51:23.263Z,2.52
2024-04-03T04:52:24.237Z,1.80
2024-04-03T04:53:25.502Z,1.80
2024-04-03T04:54:26.294Z,3.95
2024-04-03T04:55:27.314Z,3.60
2024-04-03T04:56:31.313Z,1.43
2024-04-03T04:57:29.361Z,.72
2024-04-03T04:58:30.517Z,0
2024-04-03T04:59:31.341Z,2.88
2024-04-03T05:00:32.459Z,2.15
2024-04-03T05:01:34.276Z,.35
2024-04-03T05:02:34.609Z,1.43
2024-04-03T05:03:35.507Z,1.07
2024-04-03T05:04:36.391Z,0
2024-04-03T05:05:37.388Z,0
2024-04-03T05:06:38.370Z,0
2024-04-03T05:07:39.408Z,1.80
2024-04-03T05:08:41.587Z,1.80
2024-04-03T05:09:41.535Z,1.07
2024-04-03T05:10:42.490Z,0
2024-04-03T05:11:43.471Z,0
2024-04-03T05:12:44.515Z,0
2024-04-03T05:13:45.433Z,.72
2024-04-03T05:14:46.536Z,0
2024-04-03T05:15:47.338Z,0
2024-04-03T05:16:48.389Z,0
2024-04-03T05:17:49.210Z,1.80
2024-04-03T05:18:50.322Z,1.07
2024-04-03T05:19:51.381Z,.35
2024-04-03T05:20:52.828Z,.35
2024-04-03T05:21:53.389Z,2.15
2024-04-03T05:22:54.344Z,2.52
2024-04-03T05:23:55.323Z,3.60
2024-04-03T05:24:56.415Z,2.52
2024-04-03T05:25:57.378Z,3.60
2024-04-03T05:26:58.405Z,2.15
2024-04-03T05:27:59.387Z,2.15
2024-04-03T05:29:00.511Z,1.43
2024-04-03T05:30:01.624Z,1.80
2024-04-03T05:31:05.371Z,1.80
2024-04-03T05:32:03.525Z,2.15
2024-04-03T05:33:04.460Z,.35
2024-04-03T05:34:05.555Z,1.43
2024-04-03T05:35:07.410Z,2.88
2024-04-03T05:36:07.433Z,1.80
2024-04-03T05:37:08.587Z,1.80
2024-04-03T05:38:09.414Z,2.52
2024-04-03T05:39:10.585Z,1.07
2024-04-03T05:40:12.369Z,1.43
2024-04-03T05:41:13.683Z,1.80
2024-04-03T05:42:13.494Z,1.43
2024-04-03T05:43:14.555Z,0
2024-04-03T05:44:15.538Z,1.07
2024-04-03T05:45:16.663Z,.72
2024-04-03T05:46:17.702Z,1.80
2024-04-03T05:47:18.602Z,1.43
2024-04-03T05:48:19.609Z,2.52
2024-04-03T05:49:20.700Z,1.80
2024-04-03T05:50:21.642Z,0
2024-04-03T05:51:22.651Z,0
2024-04-03T05:52:24.023Z,2.88
2024-04-03T05:53:24.762Z,0
2024-04-03T05:54:25.550Z,1.07
2024-04-03T05:55:26.756Z,.72
2024-04-03T05:56:30.688Z,1.80
2024-04-03T05:57:29.678Z,1.07
2024-04-03T05:58:29.709Z,.35
2024-04-03T05:59:30.756Z,1.80
2024-04-03T06:00:31.864Z,1.43
2024-04-03T06:01:33.168Z,1.07
2024-04-03T06:02:33.650Z,.35
2024-04-03T06:03:34.735Z,.35
2024-04-03T06:04:35.709Z,1.43
2024-04-03T06:05:36.957Z,1.07
2024-04-03T06:06:37.699Z,1.07
2024-04-03T06:07:38.766Z,1.43
2024-04-03T06:08:39.830Z,2.52
2024-04-03T06:09:41.967Z,3.60
2024-04-03T06:10:41.933Z,3.60
2024-04-03T06:11:42.897Z,2.52
2024-04-03T06:12:43.825Z,1.43
2024-04-03T06:13:44.981Z,1.80
2024-04-03T06:14:46.474Z,2.15
2024-04-03T06:15:46.644Z,3.60
2024-04-03T06:16:47.534Z,2.52
2024-04-03T06:17:48.852Z,1.80
2024-04-03T06:18:49.482Z,1.80
2024-04-03T06:19:50.570Z,1.80
2024-04-03T06:20:51.680Z,1.43
2024-04-03T06:21:52.663Z,2.15
2024-04-03T06:22:53.500Z,.35
2024-04-03T06:23:54.574Z,0
2024-04-03T06:24:55.530Z,1.43
2024-04-03T06:25:56.605Z,2.15
2024-04-03T06:26:57.677Z,2.15
2024-04-03T06:27:58.624Z,1.80
2024-04-03T06:29:00.708Z,1.80
2024-04-03T06:30:01.216Z,2.15
2024-04-03T06:31:01.707Z,1.80
2024-04-03T06:32:02.642Z,1.43
2024-04-03T06:33:03.799Z,2.88
2024-04-03T06:34:04.658Z,1.80
2024-04-03T06:35:05.735Z,2.88
2024-04-03T06:36:06.907Z,.35
2024-04-03T06:37:10.715Z,.35
2024-04-03T06:38:08.744Z,1.80
2024-04-03T06:39:09.816Z,1.80
2024-04-03T06:40:10.709Z,0
2024-04-03T06:41:11.879Z,2.15
2024-04-03T06:42:12.902Z,1.80
2024-04-03T06:43:13.927Z,1.43
2024-04-03T06:44:14.804Z,0
2024-04-03T06:45:15.838Z,0
2024-04-03T06:46:16.864Z,2.15
2024-04-03T06:47:17.825Z,3.60
2024-04-03T06:48:18.847Z,3.60
2024-04-03T06:49:19.908Z,1.43
2024-04-03T06:50:20.979Z,4.31
2024-04-03T06:51:21.953Z,1.80
2024-04-03T06:52:25.664Z,1.43
2024-04-03T06:53:23.834Z,1.43
2024-04-03T06:54:25.052Z,1.43
2024-04-03T06:55:25.877Z,1.43
2024-04-03T06:56:26.867Z,2.88
2024-04-03T06:57:27.933Z,1.80
2024-04-03T06:58:28.931Z,1.43
2024-04-03T06:59:30.009Z,1.80
2024-04-03T07:00:31.027Z,1.80
2024-04-03T07:01:32.050Z,1.80
2024-04-03T07:02:32.961Z,1.80
2024-04-03T07:03:33.987Z,1.80
2024-04-03T07:04:35.046Z,2.52
2024-04-03T07:05:36.028Z,4.68
2024-04-03T07:06:37.024Z,2.15
2024-04-03T07:07:37.976Z,1.43
2024-04-03T07:08:44.177Z,1.43
2024-04-03T07:08:51.824Z,.35
2024-04-03T07:09:40.377Z,.72
2024-04-03T07:10:41.019Z,1.80
2024-04-03T07:11:42.150Z,3.60
2024-04-03T07:12:42.966Z,1.80
2024-04-03T07:13:44.068Z,1.80
2024-04-03T07:14:45.038Z,1.43
2024-04-03T07:15:46.108Z,1.80
2024-04-03T07:16:47.222Z,0
2024-04-03T07:17:47.814Z,2.15
2024-04-03T07:18:49.055Z,0
2024-04-03T07:19:49.903Z,0
2024-04-03T07:20:50.922Z,0
2024-04-03T07:21:51.978Z,.72
2024-04-03T07:22:52.831Z,0
2024-04-03T07:23:53.894Z,1.43
2024-04-03T07:24:54.893Z,1.80
2024-04-03T07:25:56.545Z,1.43
2024-04-03T07:26:56.869Z,.72
2024-04-03T07:27:57.916Z,.35
2024-04-03T07:28:59.040Z,0
2024-04-03T07:29:59.865Z,0
2024-04-03T07:31:01.020Z,1.07
2024-04-03T07:32:02.448Z,0
2024-04-03T07:33:02.957Z,0
2024-04-03T07:34:03.868Z,0
2024-04-03T07:35:05.844Z,0
2024-04-03T07:36:06.627Z,1.43
2024-04-03T07:37:07.223Z,1.80
2024-04-03T07:38:07.932Z,1.80
2024-04-03T07:39:11.716Z,0
2024-04-03T07:40:10.023Z,2.88
2024-04-03T07:41:11.114Z,2.15
2024-04-03T07:42:12.051Z,2.15
2024-04-03T07:43:18.221Z,.72
2024-04-03T07:44:14.284Z,0
2024-04-03T07:45:15.105Z,1.43
2024-04-03T07:46:16.692Z,1.80
2024-04-03T07:47:17.435Z,2.15
2024-04-03T07:48:18.080Z,1.43
2024-04-03T07:49:19.053Z,2.15
2024-04-03T07:50:20.245Z,1.43
2024-04-03T07:51:21.133Z,1.07
2024-04-03T07:52:22.305Z,2.88
2024-04-03T07:53:23.365Z,2.15
2024-04-03T07:54:24.073Z,2.88
2024-04-03T07:55:25.132Z,.35
2024-04-03T07:56:26.252Z,0
2024-04-03T07:57:27.341Z,.35
2024-04-03T07:58:28.190Z,1.07
2024-04-03T07:59:29.552Z,1.80
2024-04-03T08:00:30.247Z,1.43
2024-04-03T08:01:31.378Z,1.80
2024-04-03T08:02:34.691Z,2.15
2024-04-03T08:03:33.925Z,1.43
2024-04-03T08:04:34.353Z,2.88
2024-04-03T08:05:35.302Z,1.43
2024-04-03T08:06:36.351Z,1.07
2024-04-03T08:07:37.419Z,1.80
2024-04-03T08:08:38.286Z,1.07
2024-04-03T08:09:39.403Z,.72
2024-04-03T08:10:40.518Z,1.80
2024-04-03T08:11:41.377Z,0
2024-04-03T08:12:42.355Z,0
2024-04-03T08:13:43.334Z,1.07
2024-04-03T08:14:44.795Z,1.80
2024-04-03T08:15:46.764Z,1.43
2024-04-03T08:16:46.089Z,1.43
2024-04-03T08:17:52.300Z,1.80
2024-04-03T08:18:48.382Z,0
2024-04-03T08:19:49.237Z,0
2024-04-03T08:20:50.642Z,.35
2024-04-03T08:21:51.890Z,.72
2024-04-03T08:22:52.395Z,1.07
2024-04-03T08:23:53.296Z,1.43
2024-04-03T08:24:55.015Z,0
2024-04-03T08:25:57.659Z,0
2024-04-03T08:26:56.330Z,0
2024-04-03T08:27:57.955Z,0
2024-04-03T08:28:59.000Z,0
2024-04-03T08:29:59.385Z,1.43
2024-04-03T08:31:00.483Z,.35
2024-04-03T08:32:01.430Z,0
2024-04-03T08:33:02.760Z,.35
2024-04-03T08:34:10.276Z,0
2024-04-03T08:35:04.602Z,0
2024-04-03T08:36:05.452Z,0
2024-04-03T08:37:06.437Z,0
2024-04-03T08:38:07.371Z,.35
2024-04-03T08:39:08.394Z,0
2024-04-03T08:40:09.427Z,0
2024-04-03T08:41:10.759Z,.35
2024-04-03T08:42:11.591Z,0
2024-04-03T08:43:12.482Z,0
2024-04-03T08:44:14.344Z,0
2024-04-03T08:45:14.497Z,1.07
2024-04-03T08:46:15.521Z,2.15
2024-04-03T08:47:16.684Z,0
2024-04-03T08:48:17.493Z,0
2024-04-03T08:49:18.484Z,0
2024-04-03T08:50:19.704Z,0
2024-04-03T08:51:20.649Z,0
2024-04-03T08:52:21.573Z,1.80
2024-04-03T08:53:22.918Z,0
2024-04-03T08:54:23.571Z,0
2024-04-03T08:55:24.654Z,0
2024-04-03T08:56:26.263Z,0
2024-04-03T08:57:26.745Z,1.07
2024-04-03T08:58:27.691Z,2.15
2024-04-03T08:59:28.566Z,2.52
2024-04-03T09:00:38.911Z,0
2024-04-03T09:01:30.574Z,.35
2024-04-03T09:02:31.707Z,.35
2024-04-03T09:03:32.713Z,1.43
2024-04-03T09:04:33.688Z,1.07
2024-04-03T09:05:40.047Z,1.07
2024-04-03T09:06:40.834Z,5.40
2024-04-03T09:07:36.877Z,3.95
2024-04-03T09:08:37.730Z,4.68
2024-04-03T09:09:39.426Z,4.68
2024-04-03T09:10:39.801Z,1.80
2024-04-03T09:11:40.764Z,3.60
2024-04-03T09:12:41.809Z,2.15
2024-04-03T09:13:42.871Z,2.52
2024-04-03T09:14:43.699Z,1.80
2024-04-03T09:15:44.565Z,1.80
2024-04-03T09:16:52.495Z,0
2024-04-03T09:17:46.487Z,.35
2024-04-03T09:18:47.582Z,1.07
2024-04-03T09:19:48.597Z,.72
2024-04-03T09:20:50.737Z,0
2024-04-03T09:21:50.529Z,.35
2024-04-03T09:22:51.437Z,.35
2024-04-03T09:23:53.516Z,.35
2024-04-03T09:24:53.479Z,0
2024-04-03T09:25:54.507Z,0
2024-04-03T09:26:55.602Z,.35
2024-04-03T09:27:56.604Z,1.07
2024-04-03T09:28:57.534Z,1.80
2024-04-03T09:29:59.164Z,0
2024-04-03T09:30:59.730Z,.35
2024-04-03T09:32:00.691Z,0
2024-04-03T09:33:01.704Z,.35
2024-04-03T09:34:02.718Z,1.80
2024-04-03T09:35:03.696Z,2.15
2024-04-03T09:36:04.704Z,3.60
2024-04-03T09:37:05.668Z,1.43
2024-04-03T09:38:06.764Z,1.80
2024-04-03T09:39:07.643Z,0
2024-04-03T09:40:08.826Z,1.43
2024-04-03T09:41:15.018Z,1.43
2024-04-03T09:42:10.820Z,.35
2024-04-03T09:43:11.862Z,1.80
2024-04-03T09:44:14.761Z,0
2024-04-03T09:45:13.954Z,2.88
2024-04-03T09:46:14.703Z,2.88
2024-04-03T09:47:15.817Z,.72
2024-04-03T09:48:16.802Z,0
2024-04-03T09:49:17.848Z,1.43
2024-04-03T09:50:18.885Z,1.80
2024-04-03T09:51:19.886Z,3.60
2024-04-03T09:52:20.872Z,4.31
2024-04-03T09:53:22.286Z,2.15
2024-04-03T09:54:28.652Z,2.15
2024-04-03T09:55:24.006Z,2.15
2024-04-03T09:56:25.784Z,3.60
2024-04-03T09:57:25.977Z,2.88
2024-04-03T09:58:27.232Z,3.60
2024-04-03T09:59:27.900Z,3.60
2024-04-03T10:00:28.948Z,1.43
2024-04-03T10:01:30.397Z,2.15
2024-04-03T10:02:31.484Z,0
2024-04-03T10:03:31.828Z,1.80
2024-04-03T10:04:32.991Z,1.80
2024-04-03T10:05:33.898Z,.72
2024-04-03T10:06:34.824Z,.35
2024-04-03T10:07:37.027Z,.35
2024-04-03T10:08:37.136Z,2.15
2024-04-03T10:09:38.234Z,1.07
2024-04-03T10:10:38.899Z,.35
2024-04-03T10:11:39.952Z,1.43
2024-04-03T10:12:40.892Z,.35
2024-04-03T10:13:41.822Z,1.80
2024-04-03T10:14:42.894Z,1.07
2024-04-03T10:15:43.757Z,2.15
2024-04-03T10:16:44.614Z,3.95
2024-04-03T10:17:45.502Z,1.07
2024-04-03T10:18:47.385Z,.72
2024-04-03T10:19:47.689Z,1.07
2024-04-03T10:20:48.857Z,3.60
2024-04-03T10:21:49.781Z,1.43
2024-04-03T10:22:50.507Z,1.43
2024-04-03T10:23:52.416Z,1.43
2024-04-03T10:24:52.756Z,.35
2024-04-03T10:25:58.018Z,0
2024-04-03T10:26:55.590Z,0
2024-04-03T10:27:55.736Z,.35
2024-04-03T10:28:56.857Z,0
2024-04-03T10:29:57.809Z,0
2024-04-03T10:30:59.013Z,0
2024-04-03T10:31:59.925Z,1.80
2024-04-03T10:33:04.987Z,3.60
2024-04-03T10:34:01.917Z,3.23
2024-04-03T10:35:03.108Z,2.15
2024-04-03T10:36:04.123Z,2.52
2024-04-03T10:37:10.059Z,6.48
2024-04-03T10:38:06.411Z,.35
2024-04-03T10:39:07.578Z,3.60
2024-04-03T10:40:08.840Z,5.40
2024-04-03T10:41:08.906Z,.72
2024-04-03T10:42:09.879Z,2.52
2024-04-03T10:43:11.231Z,6.48
2024-04-03T10:44:12.024Z,1.80
2024-04-03T10:45:13.050Z,3.60
2024-04-03T10:46:13.998Z,3.60
2024-04-03T10:47:15.825Z,2.15
2024-04-03T10:48:21.727Z,8.64
2024-04-03T10:49:17.025Z,14.40
2024-04-03T10:50:18.012Z,13.67
2024-04-03T10:51:18.928Z,12.24
2024-04-03T10:52:20.093Z,1.43
2024-04-03T10:53:21.033Z,7.19
2024-04-03T10:54:22.023Z,6.11
2024-04-03T10:55:23.341Z,2.15
2024-04-03T10:56:24.351Z,6.48
2024-04-03T10:57:25.208Z,1.80
2024-04-03T10:58:26.772Z,8.99
2024-04-03T10:59:27.411Z,5.03
2024-04-03T11:00:29.033Z,7.19
2024-04-03T11:01:29.160Z,6.11
2024-04-03T11:02:31.376Z,2.15
2024-04-03T11:03:31.973Z,1.43
2024-04-03T11:04:32.137Z,0
2024-04-03T11:05:33.384Z,1.43
2024-04-03T11:06:34.217Z,1.80
2024-04-03T11:07:35.316Z,3.95
2024-04-03T11:08:36.326Z,10.79
2024-04-03T11:09:38.384Z,6.11
2024-04-03T11:10:39.157Z,5.76
2024-04-03T11:11:40.150Z,1.43
2024-04-03T11:12:40.334Z,1.07
2024-04-03T11:13:41.302Z,3.95
2024-04-03T11:14:42.919Z,5.03
2024-04-03T11:15:43.410Z,5.40
2024-04-03T11:16:44.187Z,2.52
2024-04-03T11:17:46.485Z,6.48
2024-04-03T11:18:46.347Z,0
2024-04-03T11:19:46.996Z,2.52
2024-04-03T11:20:48.201Z,1.07
2024-04-03T11:21:49.732Z,2.15
2024-04-03T11:22:50.313Z,1.43
2024-04-03T11:23:51.229Z,3.95
2024-04-03T11:24:52.182Z,1.43
2024-04-03T11:25:53.170Z,2.88
2024-04-03T11:26:54.409Z,.72
2024-04-03T11:27:55.445Z,1.80
2024-04-03T11:28:56.484Z,4.31
2024-04-03T11:29:57.270Z,4.68
2024-04-03T11:30:58.314Z,3.60
2024-04-03T11:31:59.340Z,1.80
2024-04-03T11:33:00.359Z,6.11
2024-04-03T11:34:01.268Z,7.56
2024-04-03T11:35:02.683Z,8.64
2024-04-03T11:36:03.423Z,6.83
2024-04-03T11:37:04.886Z,8.64
2024-04-03T11:38:05.330Z,7.19
2024-04-03T11:39:06.855Z,8.27
2024-04-03T11:40:07.765Z,7.56
2024-04-03T11:41:08.353Z,4.68
2024-04-03T11:42:09.427Z,1.07
2024-04-03T11:43:14.698Z,3.60
2024-04-03T11:44:11.702Z,0
2024-04-03T11:45:12.644Z,2.88
2024-04-03T11:46:20.583Z,1.80
2024-04-03T11:47:14.516Z,2.88
2024-04-03T11:48:15.460Z,5.40
2024-04-03T11:49:16.728Z,3.60
2024-04-03T11:50:17.500Z,5.03
2024-04-03T11:51:18.430Z,3.60
2024-04-03T11:52:19.853Z,3.95
2024-04-03T11:53:20.423Z,5.40
2024-04-03T11:54:21.714Z,7.19
2024-04-03T11:55:22.541Z,3.95
2024-04-03T11:56:23.407Z,10.79
2024-04-03T11:57:24.653Z,8.27
2024-04-03T11:58:25.607Z,5.03
2024-04-03T11:59:26.507Z,6.83
2024-04-03T12:00:27.551Z,6.11
2024-04-03T12:01:28.587Z,8.64
2024-04-03T12:02:29.431Z,4.68
2024-04-03T12:03:30.613Z,6.11
2024-04-03T12:04:31.843Z,4.68
2024-04-03T12:05:32.592Z,6.83
2024-04-03T12:06:33.614Z,3.60
2024-04-03T12:07:34.832Z,9.72
2024-04-03T12:08:35.547Z,2.88
2024-04-03T12:09:36.875Z,2.88
2024-04-03T12:10:37.695Z,7.91
2024-04-03T12:11:38.604Z,12.24
2024-04-03T12:12:39.648Z,2.52
2024-04-03T12:13:41.225Z,5.40
2024-04-03T12:14:41.577Z,3.60
2024-04-03T12:15:42.730Z,9.36
2024-04-03T12:16:43.380Z,11.15
2024-04-03T12:17:44.459Z,6.83
2024-04-03T12:18:50.505Z,2.15
2024-04-03T12:19:46.478Z,2.88
2024-04-03T12:20:48.375Z,4.68
2024-04-03T12:21:48.443Z,5.03
2024-04-03T12:22:53.688Z,4.31
2024-04-03T12:23:50.381Z,1.43
2024-04-03T12:24:52.423Z,13.32
2024-04-03T12:25:52.664Z,11.52
2024-04-03T12:26:53.450Z,7.19
2024-04-03T12:27:54.441Z,6.11
2024-04-03T12:28:55.690Z,2.88
2024-04-03T12:29:57.197Z,4.68
2024-04-03T12:30:57.621Z,6.83
2024-04-03T12:31:58.607Z,3.95
2024-04-03T12:32:59.800Z,6.83
2024-04-03T12:34:00.430Z,1.43
2024-04-03T12:35:01.700Z,5.40
2024-04-03T12:36:02.807Z,5.76
2024-04-03T12:37:09.190Z,8.64
2024-04-03T12:38:21.074Z,6.48
2024-04-03T12:39:05.639Z,5.03
2024-04-03T12:40:06.558Z,6.48
2024-04-03T12:41:07.679Z,9.72
2024-04-03T12:42:08.554Z,5.03
2024-04-03T12:43:10.481Z,3.60
2024-04-03T12:44:11.292Z,8.27
2024-04-03T12:45:11.799Z,2.15
2024-04-03T12:46:12.985Z,2.15
2024-04-03T12:47:13.688Z,5.40
2024-04-03T12:48:14.697Z,5.40
2024-04-03T12:49:15.639Z,10.44
2024-04-03T12:50:16.807Z,4.31
2024-04-03T12:51:18.037Z,10.07
2024-04-03T12:52:18.744Z,5.40
2024-04-03T12:53:19.761Z,1.80
2024-04-03T12:54:20.745Z,3.60
2024-04-03T12:55:23.531Z,7.19
2024-04-03T12:56:23.761Z,11.15
2024-04-03T12:57:23.830Z,9.36
2024-04-03T12:58:24.715Z,7.91
2024-04-03T12:59:26.399Z,4.31
2024-04-03T13:00:27.237Z,8.64
2024-04-03T13:01:27.928Z,4.68
2024-04-03T13:02:28.864Z,2.88
2024-04-03T13:03:30.087Z,4.68
2024-04-03T13:04:30.865Z,5.40
2024-04-03T13:05:31.862Z,3.60
2024-04-03T13:06:32.935Z,3.23
2024-04-03T13:07:34.957Z,5.40
2024-04-03T13:08:35.129Z,6.11
2024-04-03T13:09:37.128Z,8.27
2024-04-03T13:10:37.797Z,5.76
2024-04-03T13:11:37.924Z,3.60
2024-04-03T13:12:38.953Z,.35
2024-04-03T13:13:40.098Z,6.48
2024-04-03T13:14:43.200Z,2.15
2024-04-03T13:15:41.788Z,2.15
2024-04-03T13:16:42.682Z,1.80
2024-04-03T13:17:44.871Z,2.15
2024-04-03T13:18:44.637Z,5.40
2024-04-03T13:19:45.592Z,3.60
2024-04-03T13:20:46.983Z,5.40
2024-04-03T13:21:47.632Z,2.88
2024-04-03T13:22:48.717Z,7.19
2024-04-03T13:23:49.591Z,6.11
2024-04-03T13:24:50.754Z,7.91
2024-04-03T13:25:53.306Z,10.07
2024-04-03T13:26:53.643Z,5.76
2024-04-03T13:27:54.510Z,8.64
2024-04-03T13:28:54.738Z,7.56
2024-04-03T13:29:55.647Z,7.91
2024-04-03T13:30:56.933Z,1.43
2024-04-03T13:31:57.636Z,8.64
2024-04-03T13:32:58.801Z,3.95
2024-04-03T13:33:59.848Z,6.11
2024-04-03T13:35:01.177Z,7.19
2024-04-03T13:36:01.715Z,8.99
2024-04-03T13:37:02.815Z,1.43
2024-04-03T13:38:03.782Z,.72
2024-04-03T13:39:04.879Z,.35
2024-04-03T13:40:05.841Z,0
2024-04-03T13:41:06.858Z,1.80
2024-04-03T13:42:08.084Z,3.23
2024-04-03T13:43:09.217Z,1.80
2024-04-03T13:44:11.226Z,3.60
2024-04-03T13:45:10.973Z,.35