createdAt,value
2018-06-10T00:00:23.090Z,77.82
2018-06-10T00:02:52.197Z,76.68
2018-06-10T00:05:21.321Z,76.05
2018-06-10T00:07:50.430Z,77.07
2018-06-10T00:10:19.574Z,75.74
2018-06-10T00:12:48.666Z,75.49
2018-06-10T00:15:17.809Z,77.42
2018-06-10T00:17:46.940Z,75.79
2018-06-10T00:20:16.065Z,75.44
2018-06-10T00:22:45.178Z,74.72
2018-06-10T00:25:14.313Z,78.50
2018-06-10T00:27:43.429Z,76.33
2018-06-10T00:30:12.585Z,74.55
2018-06-10T00:32:41.691Z,75.46
2018-06-10T00:35:10.819Z,75.96
2018-06-10T00:37:39.925Z,78.33
2018-06-10T00:40:09.061Z,78.90
2018-06-10T00:42:38.166Z,75.43
2018-06-10T00:45:07.303Z,75.90
2018-06-10T00:47:36.453Z,74.95
2018-06-10T00:50:05.573Z,76.67
2018-06-10T00:52:34.698Z,74.95
2018-06-10T00:55:03.825Z,76.01
2018-06-10T00:57:32.936Z,75.76
2018-06-10T01:00:02.030Z,74.49
2018-06-10T01:02:31.166Z,75.59
2018-06-10T01:05:00.277Z,73.97
2018-06-10T01:07:29.400Z,74.06
2018-06-10T01:09:58.508Z,73.66
2018-06-10T01:12:27.625Z,72.71
2018-06-10T01:14:56.745Z,73.94
2018-06-10T01:17:25.863Z,75.21
2018-06-10T01:19:54.998Z,75.36
2018-06-10T01:22:24.105Z,74.38
2018-06-10T01:24:53.225Z,75.82
2018-06-10T01:27:22.330Z,75.56
2018-06-10T01:29:51.454Z,75.41
2018-06-10T01:32:20.609Z,73.91
2018-06-10T01:34:49.759Z,73.44
2018-06-10T01:37:18.882Z,73.73
2018-06-10T01:39:48.002Z,75.71
2018-06-10T01:42:17.110Z,73.41
2018-06-10T01:44:46.217Z,73.29
2018-06-10T01:47:15.346Z,73.83
2018-06-10T01:49:44.462Z,74.50
2018-06-10T01:52:13.578Z,73.13
2018-06-10T01:54:42.681Z,72.94
2018-06-10T01:57:11.786Z,74.25
2018-06-10T01:59:40.920Z,76.19
2018-06-10T02:02:10.016Z,75.84
2018-06-10T02:04:39.136Z,74.99
2018-06-10T02:07:08.245Z,75.72
2018-06-10T02:09:37.361Z,75.51
2018-06-10T02:12:06.473Z,73.50
2018-06-10T02:14:35.681Z,73.85
2018-06-10T02:17:05.154Z,76.13
2018-06-10T02:19:34.265Z,75.49
2018-06-10T02:22:03.454Z,73.87
2018-06-10T02:24:32.562Z,76.63
2018-06-10T02:27:01.714Z,74.32
2018-06-10T02:29:30.830Z,72.87
2018-06-10T02:31:59.954Z,72.94
2018-06-10T02:34:29.073Z,74.67
2018-06-10T02:36:58.181Z,74.08
2018-06-10T02:39:27.295Z,75.65
2018-06-10T02:41:56.410Z,76.48
2018-06-10T02:44:25.564Z,75.83
2018-06-10T02:46:54.670Z,78.25
2018-06-10T02:49:23.796Z,77.65
2018-06-10T02:51:52.903Z,80.06
2018-06-10T02:54:22.023Z,79.61
2018-06-10T02:56:51.160Z,78.93
2018-06-10T02:59:20.267Z,76.46
2018-06-10T03:01:49.383Z,77.68
2018-06-10T03:04:18.498Z,77.01
2018-06-10T03:06:47.615Z,74.91
2018-06-10T03:09:16.726Z,75.01
2018-06-10T03:11:45.842Z,74.78
2018-06-10T03:14:14.941Z,75.54
2018-06-10T03:16:44.084Z,77.24
2018-06-10T03:19:13.198Z,77.62
2018-06-10T03:21:42.314Z,77.26
2018-06-10T03:24:11.430Z,80.30
2018-06-10T03:26:40.545Z,78.74
2018-06-10T03:29:09.646Z,76.50
2018-06-10T03:31:38.754Z,75.56
2018-06-10T03:34:07.854Z,74.42
2018-06-10T03:36:36.969Z,72.80
2018-06-10T03:39:07.506Z,78.01
2018-06-10T03:41:36.672Z,76.19
2018-06-10T03:44:05.777Z,74.48
2018-06-10T03:46:34.893Z,74.21
2018-06-10T03:49:03.978Z,74.17
2018-06-10T03:51:33.090Z,74.28
2018-06-10T03:54:02.221Z,74.08
2018-06-10T03:56:31.329Z,73.00
2018-06-10T03:59:00.440Z,74.02
2018-06-10T04:01:29.542Z,75.43
2018-06-10T04:03:59.026Z,75.20
2018-06-10T04:06:28.143Z,73.80
2018-06-10T04:08:57.254Z,74.22
2018-06-10T04:11:26.374Z,76.00
2018-06-10T04:13:55.490Z,75.27
2018-06-10T04:16:24.630Z,75.02
2018-06-10T04:18:53.738Z,74.22
2018-06-10T04:21:22.856Z,72.60
2018-06-10T04:23:51.954Z,73.47
2018-06-10T04:26:21.062Z,76.25
2018-06-10T04:28:50.167Z,74.42
2018-06-10T04:31:19.307Z,75.05
2018-06-10T04:33:48.431Z,75.04
2018-06-10T04:36:17.542Z,73.44
2018-06-10T04:38:46.658Z,74.41
2018-06-10T04:41:15.762Z,73.69
2018-06-10T04:43:44.877Z,75.07
2018-06-10T04:46:13.994Z,73.76
2018-06-10T04:48:43.104Z,72.74
2018-06-10T04:51:12.229Z,75.05
2018-06-10T04:53:41.330Z,74.43
2018-06-10T04:56:10.459Z,74.45
2018-06-10T04:58:39.550Z,73.76
2018-06-10T05:01:08.678Z,73.39
2018-06-10T05:03:37.789Z,74.78
2018-06-10T05:06:06.889Z,73.85
2018-06-10T05:08:36.006Z,74.93
2018-06-10T05:11:05.117Z,76.68
2018-06-10T05:13:34.241Z,75.93
2018-06-10T05:16:03.414Z,76.78
2018-06-10T05:18:32.782Z,74.82
2018-06-10T05:21:01.887Z,75.34
2018-06-10T05:23:31.473Z,76.06
2018-06-10T05:26:00.594Z,77.05
2018-06-10T05:28:29.694Z,75.30
2018-06-10T05:30:58.860Z,75.62
2018-06-10T05:33:27.979Z,73.06
2018-06-10T05:35:57.069Z,74.38
2018-06-10T05:38:26.198Z,74.77
2018-06-10T05:40:55.594Z,74.48
2018-06-10T05:43:24.778Z,75.79
2018-06-10T05:45:53.882Z,75.39
2018-06-10T05:48:23.006Z,76.87
2018-06-10T05:50:52.110Z,75.81
2018-06-10T05:53:21.221Z,75.17
2018-06-10T05:55:50.357Z,75.28
2018-06-10T05:58:19.462Z,73.14
2018-06-10T06:00:48.580Z,73.48
2018-06-10T06:03:17.690Z,73.25
2018-06-10T06:05:47.071Z,73.53
2018-06-10T06:08:16.187Z,73.02
2018-06-10T06:10:45.299Z,74.83
2018-06-10T06:13:14.426Z,73.72
2018-06-10T06:15:43.545Z,72.84
2018-06-10T06:18:12.669Z,73.47
2018-06-10T06:20:41.769Z,73.72
2018-06-10T06:23:10.905Z,73.88
2018-06-10T06:25:40.014Z,73.34
2018-06-10T06:28:09.106Z,72.86
2018-06-10T06:30:38.209Z,71.63
2018-06-10T06:33:07.318Z,72.35
2018-06-10T06:35:36.442Z,71.65
2018-06-10T06:38:05.561Z,70.79
2018-06-10T06:40:34.685Z,70.16
2018-06-10T06:43:03.803Z,69.33
2018-06-10T06:45:32.949Z,68.61
2018-06-10T06:48:04.208Z,71.23
2018-06-10T06:50:33.322Z,72.43
2018-06-10T06:53:02.534Z,74.09
2018-06-10T06:55:31.650Z,71.34
2018-06-10T06:58:00.802Z,75.20
2018-06-10T07:00:29.926Z,72.99
2018-06-10T07:02:59.038Z,72.22
2018-06-10T07:05:28.161Z,74.55
2018-06-10T07:07:57.284Z,71.40
2018-06-10T07:10:26.965Z,72.05
2018-06-10T07:12:58.986Z,73.55
2018-06-10T07:15:28.180Z,73.42
2018-06-10T07:17:57.591Z,72.81
2018-06-10T07:20:26.820Z,72.05
2018-06-10T07:22:56.055Z,70.91
2018-06-10T07:25:25.841Z,68.90
2018-06-10T07:27:55.023Z,68.71
2018-06-10T07:30:29.027Z,68.05
2018-06-10T07:32:58.445Z,70.49
2018-06-10T07:35:27.613Z,71.59
2018-06-10T07:37:56.733Z,71.23
2018-06-10T07:40:25.886Z,69.05
2018-06-10T07:42:55.241Z,67.28
2018-06-10T07:45:24.404Z,67.56
2018-06-10T07:47:53.674Z,69.91
2018-06-10T07:50:23.793Z,69.82
2018-06-10T07:52:52.962Z,68.39
2018-06-10T07:55:22.618Z,69.32
2018-06-10T07:57:51.898Z,71.41
2018-06-10T08:00:21.094Z,69.51
2018-06-10T08:02:50.202Z,69.13
2018-06-10T08:05:19.743Z,69.22
2018-06-10T08:07:48.837Z,68.51
2018-06-10T08:10:18.123Z,69.65
2018-06-10T08:12:47.283Z,70.05
2018-06-10T08:15:17.414Z,70.69
2018-06-10T08:17:46.558Z,69.05
2018-06-10T08:20:15.662Z,69.20
2018-06-10T08:22:44.774Z,68.61
2018-06-10T08:25:13.918Z,68.57
2018-06-10T08:27:43.034Z,68.91
2018-06-10T08:30:12.402Z,69.57
2018-06-10T08:32:41.572Z,69.56
2018-06-10T08:35:10.696Z,69.51
2018-06-10T08:37:39.807Z,68.35
2018-06-10T08:40:08.939Z,68.50
2018-06-10T08:42:38.045Z,68.04
2018-06-10T08:45:07.142Z,68.07
2018-06-10T08:47:36.249Z,67.23
2018-06-10T08:50:05.398Z,68.36
2018-06-10T08:52:34.509Z,68.12
2018-06-10T08:55:04.050Z,68.37
2018-06-10T08:57:33.184Z,68.92
2018-06-10T09:00:02.314Z,67.63
2018-06-10T09:02:31.448Z,68.04
2018-06-10T09:05:00.561Z,68.64
2018-06-10T09:07:29.777Z,69.86
2018-06-10T09:09:58.879Z,68.65
2018-06-10T09:12:28.006Z,68.35
2018-06-10T09:14:57.213Z,67.83
2018-06-10T09:17:26.342Z,68.78
2018-06-10T09:19:55.745Z,68.94
2018-06-10T09:22:25.541Z,68.59
2018-06-10T09:24:54.645Z,67.60
2018-06-10T09:27:24.024Z,68.23
2018-06-10T09:29:53.197Z,70.85
2018-06-10T09:32:22.316Z,71.20
2018-06-10T09:34:51.422Z,70.01
2018-06-10T09:37:20.597Z,68.59
2018-06-10T09:39:49.709Z,67.78
2018-06-10T09:42:18.833Z,68.78
2018-06-10T09:44:48.081Z,68.30
2018-06-10T09:47:17.282Z,69.56
2018-06-10T09:49:46.459Z,69.84
2018-06-10T09:52:15.621Z,71.00
2018-06-10T09:54:44.853Z,69.87
2018-06-10T09:57:14.011Z,71.13
2018-06-10T09:59:43.164Z,72.14
2018-06-10T10:02:12.342Z,71.62
2018-06-10T10:04:41.670Z,71.57
2018-06-10T10:07:10.846Z,71.64
2018-06-10T10:09:40.206Z,70.63
2018-06-10T10:12:09.370Z,68.37
2018-06-10T10:14:38.696Z,68.31
2018-06-10T10:17:07.962Z,69.60
2018-06-10T10:19:37.158Z,68.66
2018-06-10T10:22:07.425Z,68.86
2018-06-10T10:24:36.594Z,67.78
2018-06-10T10:27:05.897Z,66.85
2018-06-10T10:29:35.066Z,67.47
2018-06-10T10:32:04.218Z,66.75
2018-06-10T10:34:33.498Z,66.46
2018-06-10T10:37:02.679Z,65.38
2018-06-10T10:39:31.817Z,65.81
2018-06-10T10:42:00.934Z,64.14
2018-06-10T10:44:30.065Z,63.97
2018-06-10T10:46:59.189Z,62.03
2018-06-10T10:49:28.308Z,63.32
2018-06-10T10:51:57.542Z,61.72
2018-06-10T10:54:26.666Z,61.64
2018-06-10T10:56:55.774Z,62.91
2018-06-10T10:59:24.913Z,61.11
2018-06-10T11:01:54.119Z,60.31
2018-06-10T11:04:23.235Z,61.25
2018-06-10T11:06:52.345Z,61.47
2018-06-10T11:09:21.474Z,60.19
2018-06-10T11:11:50.621Z,60.69
2018-06-10T11:14:19.723Z,62.93
2018-06-10T11:16:48.870Z,61.79
2018-06-10T11:19:18.125Z,63.46
2018-06-10T11:21:47.250Z,62.18
2018-06-10T11:24:16.433Z,61.33
2018-06-10T11:26:45.538Z,60.83
2018-06-10T11:29:15.130Z,60.90
2018-06-10T11:31:44.323Z,60.07
2018-06-10T11:34:13.447Z,60.61
2018-06-10T11:36:42.617Z,62.69
2018-06-10T11:42:34.518Z,63.58
2018-06-10T11:45:03.689Z,63.50
2018-06-10T11:47:32.829Z,62.23
2018-06-10T11:50:02.271Z,61.91
2018-06-10T11:52:31.408Z,61.96
2018-06-10T11:55:00.609Z,63.66
2018-06-10T11:57:30.008Z,62.03
2018-06-10T12:00:01.169Z,62.17
2018-06-10T12:02:30.310Z,60.95
2018-06-10T12:04:59.473Z,61.29
2018-06-10T12:07:28.729Z,60.65
2018-06-10T12:09:58.981Z,59.91
2018-06-10T12:12:29.185Z,59.84
2018-06-10T12:14:58.326Z,60.42
2018-06-10T12:17:27.598Z,59.01
2018-06-10T12:19:56.834Z,58.73
2018-06-10T12:22:27.051Z,59.50
2018-06-10T12:24:56.238Z,60.91
2018-06-10T12:27:25.366Z,60.26
2018-06-10T12:29:54.687Z,58.73
2018-06-10T12:32:23.830Z,58.50
2018-06-10T12:34:54.010Z,60.21
2018-06-10T12:37:23.178Z,59.24
2018-06-10T12:39:52.315Z,58.99
2018-06-10T12:42:21.498Z,60.59
2018-06-10T12:44:50.734Z,60.38
2018-06-10T12:47:20.110Z,60.38
2018-06-10T12:49:49.807Z,61.31
2018-06-10T12:52:19.188Z,58.64
2018-06-10T12:54:48.414Z,59.36
2018-06-10T12:57:17.598Z,59.28
2018-06-10T12:59:46.970Z,58.36
2018-06-10T13:02:16.161Z,58.14
2018-06-10T13:04:45.362Z,59.00
2018-06-10T13:07:14.534Z,57.30
2018-06-10T13:09:43.690Z,56.97
2018-06-10T13:12:12.853Z,58.59
2018-06-10T13:14:42.007Z,57.76
2018-06-10T13:17:11.202Z,59.22
2018-06-10T13:19:40.343Z,59.85
2018-06-10T13:22:09.490Z,59.96
2018-06-10T13:24:38.672Z,60.35
2018-06-10T13:27:07.807Z,59.69
2018-06-10T13:29:36.990Z,60.28
2018-06-10T13:32:08.230Z,60.20
2018-06-10T13:34:37.395Z,59.52
2018-06-10T13:37:06.558Z,59.46
2018-06-10T13:39:35.669Z,60.43
2018-06-10T13:42:04.889Z,57.92
2018-06-10T13:44:34.062Z,59.09
2018-06-10T13:47:03.330Z,59.04
2018-06-10T13:49:32.482Z,59.22
2018-06-10T13:52:01.623Z,59.32
2018-06-10T13:54:30.777Z,58.45
2018-06-10T13:56:59.953Z,59.11
2018-06-10T13:59:29.118Z,59.14
2018-06-10T14:01:58.305Z,57.14
2018-06-10T14:04:27.466Z,56.93
2018-06-10T14:06:56.626Z,55.34
2018-06-10T14:09:25.789Z,56.53
2018-06-10T14:11:54.942Z,57.53
2018-06-10T14:14:24.085Z,56.35
2018-06-10T14:16:53.284Z,57.82
2018-06-10T14:19:22.421Z,56.12
2018-06-10T14:21:51.590Z,57.15
2018-06-10T14:24:20.745Z,59.54
2018-06-10T14:26:49.950Z,58.75
2018-06-10T14:29:19.093Z,56.40
2018-06-10T14:31:48.302Z,56.83
2018-06-10T14:34:17.445Z,56.84
2018-06-10T14:36:46.618Z,58.46
2018-06-10T14:39:15.760Z,59.58
2018-06-10T14:41:44.936Z,58.96
2018-06-10T14:44:14.071Z,60.01
2018-06-10T14:46:43.530Z,58.64
2018-06-10T14:49:12.661Z,59.46
2018-06-10T14:51:42.953Z,58.35
2018-06-10T14:54:12.114Z,58.98
2018-06-10T14:56:41.262Z,58.47
2018-06-10T14:59:10.370Z,59.49
2018-06-10T15:01:39.503Z,59.84
2018-06-10T15:04:08.663Z,58.47
2018-06-10T15:06:38.318Z,59.43
2018-06-10T15:09:08.603Z,58.62
2018-06-10T15:11:37.849Z,58.82
2018-06-10T15:14:07.069Z,58.38
2018-06-10T15:16:36.238Z,58.36
2018-06-10T15:19:05.423Z,57.87
2018-06-10T15:21:34.549Z,59.63
2018-06-10T15:24:03.684Z,58.64
2018-06-10T15:26:33.053Z,59.54
2018-06-10T15:29:02.219Z,59.96
2018-06-10T15:31:31.357Z,59.27
2018-06-10T15:34:01.573Z,58.01
2018-06-10T15:36:30.709Z,59.42
2018-06-10T15:38:59.866Z,57.98
2018-06-10T15:41:28.987Z,58.91
2018-06-10T15:43:58.162Z,57.96
2018-06-10T15:46:27.342Z,58.46
2018-06-10T15:48:56.450Z,58.18
2018-06-10T15:51:25.586Z,59.03
2018-06-10T15:53:54.749Z,57.90
2018-06-10T15:56:23.942Z,59.07
2018-06-10T15:58:53.081Z,58.10
2018-06-10T16:01:22.274Z,58.51
2018-06-10T16:03:51.469Z,58.17
2018-06-10T16:06:20.606Z,59.19
2018-06-10T16:08:49.767Z,57.81
2018-06-10T16:11:18.918Z,57.97
2018-06-10T16:13:48.120Z,59.57
2018-06-10T16:16:17.362Z,58.24
2018-06-10T16:18:46.529Z,59.05
2018-06-10T16:21:15.678Z,58.62
2018-06-10T16:23:44.803Z,58.38
2018-06-10T16:26:13.955Z,59.11
2018-06-10T16:28:43.089Z,57.99
2018-06-10T16:31:12.225Z,59.04
2018-06-10T16:33:41.412Z,59.14
2018-06-10T16:36:10.543Z,57.55
2018-06-10T16:38:39.716Z,57.65
2018-06-10T16:41:08.907Z,57.18
2018-06-10T16:43:38.035Z,57.13
2018-06-10T16:46:07.202Z,57.70
2018-06-10T16:48:36.396Z,57.71
2018-06-10T16:51:05.604Z,58.35
2018-06-10T16:53:34.702Z,57.33
2018-06-10T16:56:03.874Z,57.03
2018-06-10T16:58:33.017Z,56.72
2018-06-10T17:01:02.150Z,57.24
2018-06-10T17:03:31.290Z,56.74
2018-06-10T17:06:01.015Z,55.53
2018-06-10T17:08:30.170Z,55.23
2018-06-10T17:10:59.314Z,56.09
2018-06-10T17:13:28.512Z,55.69
2018-06-10T17:15:57.633Z,56.20
2018-06-10T17:18:26.769Z,55.62
2018-06-10T17:20:55.941Z,55.10
2018-06-10T17:23:25.104Z,55.69
2018-06-10T17:25:54.302Z,54.72
2018-06-10T17:28:23.497Z,55.92
2018-06-10T17:30:52.592Z,53.91
2018-06-10T17:33:21.717Z,55.29
2018-06-10T17:35:50.869Z,55.42
2018-06-10T17:38:20.133Z,54.67
2018-06-10T17:40:49.279Z,56.03
2018-06-10T17:43:18.425Z,55.47
2018-06-10T17:45:47.543Z,56.83
2018-06-10T17:48:16.710Z,56.52
2018-06-10T17:50:45.845Z,57.39
2018-06-10T17:53:14.991Z,56.82
2018-06-10T17:55:44.161Z,57.95
2018-06-10T17:58:13.301Z,57.95
2018-06-10T18:00:42.469Z,56.85
2018-06-10T18:03:11.607Z,57.87
2018-06-10T18:05:40.723Z,57.57
2018-06-10T18:08:09.895Z,57.42
2018-06-10T18:10:41.248Z,57.03
2018-06-10T18:13:10.382Z,56.53
2018-06-10T18:15:40.484Z,57.90
2018-06-10T18:18:09.626Z,57.18
2018-06-10T18:20:38.803Z,57.95
2018-06-10T18:23:08.205Z,57.84
2018-06-10T18:25:37.338Z,57.88
2018-06-10T18:28:06.509Z,58.51
2018-06-10T18:30:35.677Z,57.60
2018-06-10T18:33:04.861Z,57.90
2018-06-10T18:35:34.023Z,57.54
2018-06-10T18:38:03.323Z,58.89
2018-06-10T18:40:32.467Z,57.65
2018-06-10T18:43:01.708Z,58.52
2018-06-10T18:45:30.867Z,58.81
2018-06-10T18:48:00.337Z,59.16
2018-06-10T18:50:29.502Z,59.07
2018-06-10T18:52:58.623Z,60.25
2018-06-10T18:55:28.577Z,59.35
2018-06-10T18:57:57.760Z,60.23
2018-06-10T19:00:26.912Z,60.48
2018-06-10T19:02:56.334Z,60.76
2018-06-10T19:05:25.526Z,61.27
2018-06-10T19:07:54.644Z,61.66
2018-06-10T19:10:23.804Z,61.47
2018-06-10T19:12:52.914Z,61.69
2018-06-10T19:15:22.061Z,62.64
2018-06-10T19:17:51.274Z,60.93
2018-06-10T19:20:20.426Z,61.88
2018-06-10T19:22:49.872Z,62.21
2018-06-10T19:25:19.062Z,62.06
2018-06-10T19:27:48.201Z,62.06
2018-06-10T19:30:17.340Z,61.52
2018-06-10T19:32:46.551Z,62.77
2018-06-10T19:35:15.661Z,63.40
2018-06-10T19:37:44.813Z,63.19
2018-06-10T19:40:15.001Z,64.36
2018-06-10T19:42:44.121Z,64.33
2018-06-10T19:45:13.596Z,64.45
2018-06-10T19:47:43.346Z,63.85
2018-06-10T19:50:12.538Z,63.82
2018-06-10T19:52:41.717Z,63.87
2018-06-10T19:55:10.860Z,64.72
2018-06-10T19:57:40.310Z,65.27
2018-06-10T20:00:09.476Z,64.21
2018-06-10T20:02:38.656Z,64.26
2018-06-10T20:05:07.801Z,64.47
2018-06-10T20:07:37.106Z,65.69
2018-06-10T20:10:06.517Z,65.07
2018-06-10T20:12:35.669Z,65.72
2018-06-10T20:15:04.872Z,66.11
2018-06-10T20:17:34.066Z,66.57
2018-06-10T20:20:04.453Z,66.22
2018-06-10T20:22:33.639Z,66.41
2018-06-10T20:25:03.550Z,66.25
2018-06-10T20:27:32.700Z,66.70
2018-06-10T20:30:01.893Z,66.99
2018-06-10T20:32:31.025Z,67.96
2018-06-10T20:35:00.210Z,66.98
2018-06-10T20:37:29.361Z,66.01
2018-06-10T20:39:58.846Z,67.75
2018-06-10T20:42:28.014Z,67.59
2018-06-10T20:44:57.165Z,67.56
2018-06-10T20:47:26.282Z,66.82
2018-06-10T20:49:55.684Z,66.83
2018-06-10T20:52:24.865Z,67.41
2018-06-10T20:54:53.998Z,67.56
2018-06-10T20:57:23.167Z,67.81
2018-06-10T20:59:52.308Z,68.38
2018-06-10T21:02:22.527Z,68.49
2018-06-10T21:04:51.676Z,69.10
2018-06-10T21:07:20.815Z,68.23
2018-06-10T21:09:49.934Z,67.87
2018-06-10T21:12:19.055Z,68.61
2018-06-10T21:14:48.179Z,68.46
2018-06-10T21:17:17.316Z,68.72
2018-06-10T21:19:46.445Z,68.96
2018-06-10T21:22:15.569Z,69.19
2018-06-10T21:24:44.773Z,69.11
2018-06-10T21:27:13.934Z,68.83
2018-06-10T21:29:43.074Z,68.83
2018-06-10T21:32:12.201Z,68.85
2018-06-10T21:34:41.401Z,69.44
2018-06-10T21:37:10.541Z,69.19
2018-06-10T21:39:39.657Z,69.76
2018-06-10T21:42:08.801Z,69.67
2018-06-10T21:44:37.942Z,70.27
2018-06-10T21:47:07.086Z,70.57
2018-06-10T21:49:36.221Z,70.52
2018-06-10T21:52:05.393Z,70.91
2018-06-10T21:54:34.533Z,69.81
2018-06-10T21:57:03.690Z,69.82
2018-06-10T21:59:32.880Z,69.46
2018-06-10T22:02:02.192Z,69.15
2018-06-10T22:04:31.345Z,68.99
2018-06-10T22:07:00.514Z,68.46
2018-06-10T22:09:29.626Z,68.92
2018-06-10T22:11:58.951Z,69.25
2018-06-10T22:14:28.098Z,69.42
2018-06-10T22:16:57.246Z,69.22
2018-06-10T22:19:26.373Z,69.21
2018-06-10T22:21:55.566Z,68.19
2018-06-10T22:24:24.802Z,68.75
2018-06-10T22:26:53.953Z,68.85
2018-06-10T22:29:23.070Z,68.15
2018-06-10T22:31:52.253Z,68.41
2018-06-10T22:34:21.375Z,69.68
2018-06-10T22:36:50.545Z,68.86
2018-06-10T22:39:19.657Z,69.15
2018-06-10T22:41:48.800Z,68.99
2018-06-10T22:44:17.936Z,68.08
2018-06-10T22:46:48.130Z,69.16
2018-06-10T22:49:17.261Z,68.09
2018-06-10T22:51:46.425Z,68.96
2018-06-10T22:54:50.179Z,68.17
2018-06-10T22:57:19.313Z,69.47
2018-06-10T22:59:48.445Z,68.90
2018-06-10T23:02:17.575Z,68.00
2018-06-10T23:04:46.693Z,69.07
2018-06-10T23:07:15.897Z,68.22
2018-06-10T23:09:44.967Z,69.40
2018-06-10T23:12:14.097Z,68.30
2018-06-10T23:14:43.233Z,69.37
2018-06-10T23:17:12.366Z,68.73
2018-06-10T23:19:41.517Z,68.54
2018-06-10T23:34:01.538Z,69.23
2018-06-10T23:36:30.701Z,71.19
2018-06-10T23:38:59.837Z,71.86
2018-06-10T23:41:28.963Z,71.69
2018-06-10T23:43:58.407Z,72.48
2018-06-10T23:46:27.510Z,72.35
2018-06-10T23:48:56.626Z,72.20
2018-06-10T23:51:25.864Z,72.09
2018-06-10T23:53:55.565Z,72.13
2018-06-10T23:56:24.695Z,71.60
2018-06-10T23:58:53.801Z,72.87
