createdAt,value
2022-09-15T03:45:17.747Z,14.49
2022-09-15T03:46:18.708Z,14.48
2022-09-15T03:47:18.666Z,14.48
2022-09-15T03:48:18.667Z,14.45
2022-09-15T03:49:18.641Z,14.41
2022-09-15T03:51:10.955Z,14.35
2022-09-15T03:52:11.901Z,14.31
2022-09-15T03:53:11.897Z,14.27
2022-09-15T03:54:11.889Z,14.26
2022-09-15T03:55:11.862Z,14.19
2022-09-15T03:56:11.877Z,14.16
2022-09-15T03:57:11.862Z,14.09
2022-09-15T03:58:11.837Z,14.08
2022-09-15T03:59:11.830Z,14.04
2022-09-15T04:00:11.803Z,14.02
2022-09-15T04:01:11.840Z,14.01
2022-09-15T04:02:11.855Z,13.98
2022-09-15T04:03:11.780Z,13.94
2022-09-15T04:04:11.774Z,13.94
2022-09-15T04:05:18.279Z,13.91
2022-09-15T04:06:11.736Z,13.93
2022-09-15T04:07:11.737Z,13.93
2022-09-15T04:08:11.734Z,13.91
2022-09-15T04:09:11.764Z,13.91
2022-09-15T04:10:11.719Z,13.90
2022-09-15T04:11:11.686Z,13.87
2022-09-15T04:12:11.693Z,13.87
2022-09-15T04:13:11.664Z,13.86
2022-09-15T04:14:11.664Z,13.80
2022-09-15T04:15:11.641Z,13.75
2022-09-15T04:16:11.696Z,13.71
2022-09-15T04:17:11.621Z,13.68
2022-09-15T04:18:11.612Z,13.65
2022-09-15T04:19:11.606Z,13.66
2022-09-15T04:20:11.586Z,13.66
2022-09-15T04:21:11.568Z,13.66
2022-09-15T04:22:17.005Z,13.68
2022-09-15T04:23:11.560Z,13.66
2022-09-15T04:24:11.560Z,13.63
2022-09-15T04:25:11.525Z,13.59
2022-09-15T04:26:11.521Z,13.57
2022-09-15T04:27:11.517Z,13.57
2022-09-15T04:28:11.499Z,13.59
2022-09-15T04:29:11.493Z,13.61
2022-09-15T04:30:11.468Z,13.65
2022-09-15T04:31:11.517Z,13.63
2022-09-15T04:32:11.453Z,13.63
2022-09-15T04:33:11.453Z,13.62
2022-09-15T04:34:11.430Z,13.57
2022-09-15T04:35:11.423Z,13.51
2022-09-15T04:36:11.418Z,13.46
2022-09-15T04:37:11.389Z,13.39
2022-09-15T04:38:11.382Z,13.35
2022-09-15T04:39:11.391Z,13.35
2022-09-15T04:40:11.456Z,13.36
2022-09-15T04:41:11.382Z,13.38
2022-09-15T04:42:11.420Z,13.38
2022-09-15T04:43:11.342Z,13.41
2022-09-15T04:44:11.349Z,13.43
2022-09-15T04:45:11.345Z,13.44
2022-09-15T04:46:11.448Z,13.43
2022-09-15T04:47:11.319Z,13.43
2022-09-15T04:48:11.276Z,13.44
2022-09-15T04:49:11.323Z,13.44
2022-09-15T04:50:11.242Z,13.43
2022-09-15T04:51:11.262Z,13.43
2022-09-15T04:52:11.222Z,13.43
2022-09-15T04:53:11.221Z,13.44
2022-09-15T04:54:11.208Z,13.46
2022-09-15T04:55:11.199Z,13.48
2022-09-15T04:56:11.185Z,13.48
2022-09-15T04:57:11.175Z,13.51
2022-09-15T04:58:11.202Z,13.53
2022-09-15T04:59:11.151Z,13.53
2022-09-15T05:00:11.160Z,13.48
2022-09-15T05:01:11.218Z,13.47
2022-09-15T05:02:11.171Z,13.46
2022-09-15T05:03:11.137Z,13.46
2022-09-15T05:04:11.112Z,13.44
2022-09-15T05:05:11.132Z,13.44
2022-09-15T05:06:11.077Z,13.44
2022-09-15T05:07:11.095Z,13.44
2022-09-15T05:08:11.059Z,13.44
2022-09-15T05:09:11.048Z,13.46
2022-09-15T05:10:11.060Z,13.44
2022-09-15T05:11:11.026Z,13.44
2022-09-15T05:12:11.025Z,13.46
2022-09-15T05:13:10.994Z,13.50
2022-09-15T05:14:10.994Z,13.50
2022-09-15T05:15:10.983Z,13.54
2022-09-15T05:16:11.068Z,13.51
2022-09-15T05:17:10.963Z,13.48
2022-09-15T05:18:11.002Z,13.48
2022-09-15T05:19:10.942Z,13.48
2022-09-15T05:20:10.935Z,13.50
2022-09-15T05:21:10.952Z,13.48
2022-09-15T05:22:10.926Z,13.44
2022-09-15T05:23:10.893Z,13.41
2022-09-15T05:24:10.881Z,13.41
2022-09-15T05:25:10.882Z,13.43
2022-09-15T05:26:10.870Z,13.41
2022-09-15T05:27:10.856Z,13.43
2022-09-15T05:28:10.853Z,13.41
2022-09-15T05:29:10.835Z,13.38
2022-09-15T05:30:36.015Z,13.32
2022-09-15T05:31:10.890Z,13.35
2022-09-15T05:32:10.797Z,13.36
2022-09-15T05:33:10.778Z,13.39
2022-09-15T05:34:10.779Z,13.44
2022-09-15T05:35:10.753Z,13.44
2022-09-15T05:36:10.796Z,13.44
2022-09-15T05:37:10.732Z,13.41
2022-09-15T05:38:10.733Z,13.41
2022-09-15T05:39:10.730Z,13.39
2022-09-15T05:40:10.721Z,13.43
2022-09-15T05:41:10.751Z,13.46
2022-09-15T05:42:10.712Z,13.48
2022-09-15T05:43:10.680Z,13.48
2022-09-15T05:44:10.655Z,13.51
2022-09-15T05:45:10.661Z,13.55
2022-09-15T05:46:10.684Z,13.57
2022-09-15T05:47:10.652Z,13.59
2022-09-15T05:48:10.646Z,13.62
2022-09-15T05:49:10.674Z,13.65
2022-09-15T05:50:10.592Z,13.69
2022-09-15T05:51:10.585Z,13.72
2022-09-15T05:52:10.605Z,13.76
2022-09-15T05:53:10.574Z,13.81
2022-09-15T05:54:10.562Z,13.86
2022-09-15T05:55:10.576Z,13.87
2022-09-15T05:56:10.575Z,13.90
2022-09-15T05:57:10.533Z,13.93
2022-09-15T05:58:10.517Z,13.93
2022-09-15T05:59:10.495Z,13.96
2022-09-15T06:00:10.517Z,13.96
2022-09-15T06:01:10.731Z,13.99
2022-09-15T06:02:10.650Z,14.04
2022-09-15T06:03:10.449Z,14.06
2022-09-15T06:04:10.436Z,14.11
2022-09-15T06:05:10.439Z,14.16
2022-09-15T06:06:10.446Z,14.17
2022-09-15T06:07:10.401Z,14.20
2022-09-15T06:08:10.389Z,14.27
2022-09-15T06:09:10.369Z,14.29
2022-09-15T06:10:10.364Z,14.31
2022-09-15T06:11:10.387Z,14.35
2022-09-15T06:12:10.382Z,14.39
2022-09-15T06:13:10.369Z,14.42
2022-09-15T06:14:10.323Z,14.48
2022-09-15T06:15:10.351Z,14.52
2022-09-15T06:16:10.524Z,14.56
2022-09-15T06:17:10.281Z,14.61
2022-09-15T06:18:10.904Z,14.64
2022-09-15T06:19:10.290Z,14.63
2022-09-15T06:20:10.298Z,14.69
2022-09-15T06:21:10.473Z,14.71
2022-09-15T06:22:10.799Z,14.74
2022-09-15T06:23:10.229Z,14.75
2022-09-15T06:24:11.355Z,14.83
2022-09-15T06:25:10.821Z,14.86
2022-09-15T06:26:10.204Z,14.90
2022-09-15T06:27:10.222Z,14.91
2022-09-15T06:28:10.177Z,14.94
2022-09-15T06:29:10.167Z,14.95
2022-09-15T06:30:10.148Z,14.98
2022-09-15T06:31:10.831Z,15.00
2022-09-15T06:32:11.707Z,15.03
2022-09-15T06:33:10.336Z,15.01
2022-09-15T06:34:10.850Z,15.03
2022-09-15T06:35:10.094Z,15.03
2022-09-15T06:36:10.137Z,15.03
2022-09-15T06:37:10.074Z,15.04
2022-09-15T06:38:10.071Z,15.07
2022-09-15T06:39:10.980Z,15.09
2022-09-15T06:40:10.097Z,15.12
2022-09-15T06:41:10.082Z,15.13
2022-09-15T06:42:13.687Z,15.13
2022-09-15T06:43:10.019Z,15.16
2022-09-15T06:44:10.003Z,15.18
2022-09-15T06:45:10.019Z,15.22
2022-09-15T06:46:10.009Z,15.27
2022-09-15T06:47:10.007Z,15.30
2022-09-15T06:48:24.078Z,15.31
2022-09-15T06:49:09.976Z,15.33
2022-09-15T06:50:09.977Z,15.35
2022-09-15T06:51:10.404Z,15.38
2022-09-15T06:52:10.161Z,15.40
2022-09-15T06:53:10.833Z,15.41
2022-09-15T06:54:12.225Z,15.49
2022-09-15T06:55:09.917Z,15.56
2022-09-15T06:56:09.870Z,15.64
2022-09-15T06:57:10.796Z,15.70
2022-09-15T06:58:09.849Z,15.77
2022-09-15T06:59:09.822Z,15.84
2022-09-15T07:00:09.854Z,15.80
2022-09-15T07:01:09.815Z,15.81
2022-09-15T07:02:09.948Z,15.77
2022-09-15T07:03:09.969Z,15.80
2022-09-15T07:04:09.807Z,15.81
2022-09-15T07:05:09.770Z,15.89
2022-09-15T07:06:09.740Z,15.95
2022-09-15T07:07:09.761Z,15.99
2022-09-15T07:08:09.993Z,16.03
2022-09-15T07:09:09.735Z,16.08
2022-09-15T07:10:10.327Z,16.10
2022-09-15T07:11:09.694Z,16.13
2022-09-15T07:12:09.701Z,16.16
2022-09-15T07:13:09.679Z,16.16
2022-09-15T07:14:09.710Z,16.22
2022-09-15T07:15:09.651Z,16.23
2022-09-15T07:16:09.703Z,16.26
2022-09-15T07:17:09.615Z,16.32
2022-09-15T07:18:09.621Z,16.33
2022-09-15T07:19:09.640Z,16.36
2022-09-15T07:20:09.603Z,16.36
2022-09-15T07:21:09.616Z,16.37
2022-09-15T07:22:09.626Z,16.44
2022-09-15T07:23:09.567Z,16.44
2022-09-15T07:24:09.551Z,16.47
2022-09-15T07:25:09.542Z,16.50
2022-09-15T07:26:09.538Z,16.52
2022-09-15T07:27:09.544Z,16.55
2022-09-15T07:28:09.515Z,16.62
2022-09-15T07:29:09.491Z,16.66
2022-09-15T07:30:09.483Z,16.75
2022-09-15T07:31:09.515Z,16.81
2022-09-15T07:32:09.517Z,16.85
2022-09-15T07:33:09.510Z,16.78
2022-09-15T07:34:09.675Z,16.78
2022-09-15T07:35:09.432Z,16.78
2022-09-15T07:36:09.422Z,16.81
2022-09-15T07:37:09.406Z,16.78
2022-09-15T07:38:09.428Z,16.80
2022-09-15T07:39:09.385Z,16.78
2022-09-15T07:40:09.423Z,16.78
2022-09-15T07:41:09.364Z,16.80
2022-09-15T07:42:09.363Z,16.84
2022-09-15T07:43:09.344Z,16.87
2022-09-15T07:44:09.326Z,16.91
2022-09-15T07:45:09.318Z,16.88
2022-09-15T07:46:09.336Z,16.91
2022-09-15T07:47:09.342Z,16.92
2022-09-15T07:48:09.270Z,16.99
2022-09-15T07:49:09.293Z,16.99
2022-09-15T07:50:09.289Z,17.00
2022-09-15T07:51:09.248Z,17.03
2022-09-15T07:52:09.239Z,17.12
2022-09-15T07:53:09.281Z,17.09
2022-09-15T07:54:09.227Z,17.14
2022-09-15T07:55:09.199Z,17.20
2022-09-15T07:56:09.189Z,17.28
2022-09-15T07:57:10.126Z,17.38
2022-09-15T07:58:09.169Z,17.43
2022-09-15T07:59:09.197Z,17.47
2022-09-15T08:00:09.159Z,17.57
2022-09-15T08:01:09.217Z,17.70
2022-09-15T08:02:09.195Z,17.80
2022-09-15T08:03:09.132Z,17.81
2022-09-15T08:04:09.094Z,17.84
2022-09-15T08:05:09.096Z,17.81
2022-09-15T08:06:09.082Z,17.83
2022-09-15T08:07:09.082Z,17.80
2022-09-15T08:08:09.062Z,17.81
2022-09-15T08:09:09.068Z,17.79
2022-09-15T08:10:09.034Z,17.76
2022-09-15T08:11:09.068Z,17.77
2022-09-15T08:12:09.227Z,17.80
2022-09-15T08:13:09.024Z,17.91
2022-09-15T08:14:08.993Z,17.95
2022-09-15T08:15:09.010Z,18.04
2022-09-15T08:16:09.135Z,18.16
2022-09-15T08:17:11.507Z,18.25
2022-09-15T08:18:09.849Z,18.26
2022-09-15T08:19:12.092Z,18.29
2022-09-15T08:20:08.926Z,18.25
2022-09-15T08:21:08.912Z,18.28
2022-09-15T08:22:08.904Z,18.25
2022-09-15T08:23:08.930Z,18.21
2022-09-15T08:24:08.934Z,18.17
2022-09-15T08:25:08.875Z,18.19
2022-09-15T08:26:13.606Z,18.14
2022-09-15T08:27:08.882Z,18.11
2022-09-15T08:28:08.824Z,18.17
2022-09-15T08:29:09.074Z,18.28
2022-09-15T08:30:08.824Z,18.36
2022-09-15T08:31:08.848Z,18.44
2022-09-15T08:32:08.779Z,18.47
2022-09-15T08:33:08.779Z,18.56
2022-09-15T08:34:08.768Z,18.69
2022-09-15T08:35:08.765Z,18.76
2022-09-15T08:36:08.755Z,18.83
2022-09-15T08:37:08.957Z,18.89
2022-09-15T08:38:08.714Z,19.05
2022-09-15T08:39:08.706Z,19.34
2022-09-15T08:40:08.819Z,19.53
2022-09-15T08:41:08.681Z,19.55
2022-09-15T08:42:08.716Z,19.57
2022-09-15T08:43:08.668Z,19.60
2022-09-15T08:44:08.939Z,19.62
2022-09-15T08:45:08.664Z,19.72
2022-09-15T08:46:08.644Z,19.80
2022-09-15T08:47:08.627Z,19.90
2022-09-15T08:48:08.626Z,20.04
2022-09-15T08:49:08.704Z,20.12
2022-09-15T08:50:08.605Z,20.15
2022-09-15T08:51:08.822Z,20.16
2022-09-15T08:52:08.639Z,20.17
2022-09-15T08:53:08.564Z,20.23
2022-09-15T08:54:08.549Z,20.23
2022-09-15T08:55:08.628Z,20.23
2022-09-15T08:56:10.110Z,20.13
2022-09-15T08:57:08.505Z,19.86
2022-09-15T08:58:08.528Z,19.62
2022-09-15T08:59:08.513Z,19.38
2022-09-15T09:00:08.479Z,19.35
2022-09-15T09:01:08.464Z,19.39
2022-09-15T09:02:08.590Z,19.45
2022-09-15T09:03:08.532Z,19.52
2022-09-15T09:04:08.450Z,19.60
2022-09-15T09:05:08.468Z,19.64
2022-09-15T09:06:08.416Z,19.75
2022-09-15T09:07:08.419Z,19.83
2022-09-15T09:08:08.396Z,19.83
2022-09-15T09:09:08.375Z,19.90
2022-09-15T09:10:08.379Z,20.00
2022-09-15T09:11:08.363Z,20.05
2022-09-15T09:12:08.371Z,20.12
2022-09-15T09:13:08.416Z,20.10
2022-09-15T09:14:08.359Z,20.13
2022-09-15T09:15:08.309Z,20.25
2022-09-15T09:16:08.400Z,20.35
2022-09-15T09:17:08.302Z,20.44
2022-09-15T09:18:08.329Z,20.53
2022-09-15T09:19:08.265Z,20.56
2022-09-15T09:20:08.293Z,20.51
2022-09-15T09:21:08.253Z,20.61
2022-09-15T09:22:08.246Z,20.76
2022-09-15T09:23:08.250Z,20.81
2022-09-15T09:24:08.218Z,20.90
2022-09-15T09:25:21.437Z,20.97
2022-09-15T09:26:10.574Z,21.08
2022-09-15T09:27:08.221Z,21.30
2022-09-15T09:28:08.220Z,21.55
2022-09-15T09:29:08.167Z,21.66
2022-09-15T09:30:08.180Z,21.70
2022-09-15T09:31:08.465Z,21.75
2022-09-15T09:32:08.144Z,21.77
2022-09-15T09:33:08.112Z,21.83
2022-09-15T09:34:08.110Z,21.85
2022-09-15T09:35:08.105Z,21.85
2022-09-15T09:36:08.082Z,21.86
2022-09-15T09:37:08.083Z,21.93
2022-09-15T09:38:08.073Z,22.02
2022-09-15T09:39:08.059Z,22.01
2022-09-15T09:40:08.108Z,21.96
2022-09-15T09:41:08.031Z,21.86
2022-09-15T09:42:08.015Z,21.81
2022-09-15T09:43:08.040Z,21.81
2022-09-15T09:44:08.016Z,21.98
2022-09-15T09:45:08.003Z,22.09
2022-09-15T09:46:08.025Z,22.24
2022-09-15T09:47:07.957Z,22.63
2022-09-15T09:48:07.999Z,23.26
2022-09-15T09:49:08.001Z,23.29
2022-09-15T09:50:07.938Z,23.35
2022-09-15T09:51:07.925Z,23.23
2022-09-15T09:52:07.945Z,23.12
2022-09-15T09:53:07.919Z,22.99
2022-09-15T09:54:07.909Z,23.09
2022-09-15T09:55:07.875Z,23.47
2022-09-15T09:56:07.874Z,23.63
2022-09-15T09:57:07.901Z,23.69
2022-09-15T09:58:07.874Z,23.75
2022-09-15T09:59:07.839Z,23.93
2022-09-15T10:00:07.829Z,23.93
2022-09-15T10:01:07.879Z,23.69
2022-09-15T10:02:07.818Z,23.44
2022-09-15T10:03:07.835Z,23.18
2022-09-15T10:04:07.802Z,22.97
2022-09-15T10:05:07.867Z,22.85
2022-09-15T10:06:07.796Z,22.66
2022-09-15T10:07:07.781Z,22.38
2022-09-15T10:08:07.764Z,22.11
2022-09-15T10:09:07.750Z,21.86
2022-09-15T10:10:07.715Z,21.71
2022-09-15T10:11:07.707Z,21.63
2022-09-15T10:12:07.703Z,21.51
2022-09-15T10:13:07.715Z,21.40
2022-09-15T10:14:07.683Z,21.38
2022-09-15T10:15:07.679Z,21.43
2022-09-15T10:16:07.692Z,21.49
2022-09-15T10:17:07.739Z,21.52
2022-09-15T10:18:07.631Z,21.55
2022-09-15T10:19:07.662Z,21.52
2022-09-15T10:20:07.642Z,21.52
2022-09-15T10:21:07.595Z,21.51
2022-09-15T10:22:07.600Z,21.55
2022-09-15T10:23:07.595Z,21.59
2022-09-15T10:24:07.771Z,21.61
2022-09-15T10:25:07.596Z,21.52
2022-09-15T10:26:07.525Z,21.49
2022-09-15T10:27:07.552Z,21.53
2022-09-15T10:28:07.578Z,21.59
2022-09-15T10:29:07.527Z,21.67
2022-09-15T10:30:07.508Z,21.73
2022-09-15T10:31:07.485Z,21.82
2022-09-15T10:32:07.546Z,21.96
2022-09-15T10:33:07.494Z,21.94
2022-09-15T10:34:07.477Z,22.11
2022-09-15T10:35:07.535Z,22.26
2022-09-15T10:36:07.515Z,22.46
2022-09-15T10:37:07.430Z,22.78
2022-09-15T10:38:07.622Z,22.88
2022-09-15T10:39:07.396Z,22.82
2022-09-15T10:40:07.483Z,22.76
2022-09-15T10:41:07.454Z,22.76
2022-09-15T10:42:07.366Z,22.84
2022-09-15T10:43:07.565Z,22.64
2022-09-15T10:44:07.345Z,22.48
2022-09-15T10:45:07.358Z,22.46
2022-09-15T10:46:07.461Z,22.49
2022-09-15T10:47:07.331Z,22.56
2022-09-15T10:48:07.338Z,22.59
2022-09-15T10:49:07.332Z,22.61
2022-09-15T10:50:07.478Z,22.60
2022-09-15T10:51:07.309Z,22.78
2022-09-15T10:52:07.259Z,22.91
2022-09-15T10:53:07.261Z,23.14
2022-09-15T10:54:07.264Z,23.35
2022-09-15T10:55:07.266Z,23.49
2022-09-15T10:56:07.409Z,23.67
2022-09-15T10:57:07.224Z,23.81
2022-09-15T10:58:07.187Z,23.87
2022-09-15T10:59:07.260Z,23.79
2022-09-15T11:00:07.192Z,23.68
2022-09-15T11:01:07.222Z,23.69
2022-09-15T11:02:07.208Z,23.75
2022-09-15T11:03:07.133Z,23.75
2022-09-15T11:04:07.150Z,23.53
2022-09-15T11:05:07.129Z,23.11
2022-09-15T11:06:07.118Z,22.99
2022-09-15T11:07:07.086Z,23.00
2022-09-15T11:08:07.105Z,23.12
2022-09-15T11:09:07.089Z,23.23
2022-09-15T11:10:07.077Z,23.37
2022-09-15T11:11:07.049Z,23.44
2022-09-15T11:12:07.055Z,23.44
2022-09-15T11:13:07.028Z,23.44
2022-09-15T11:14:07.021Z,23.32
2022-09-15T11:15:07.017Z,23.22
2022-09-15T11:16:07.016Z,23.06
2022-09-15T11:17:06.992Z,23.01
2022-09-15T11:18:07.006Z,22.99
2022-09-15T11:19:07.003Z,23.12
2022-09-15T11:20:06.980Z,23.29
2022-09-15T11:21:06.988Z,23.41
2022-09-15T11:22:06.926Z,23.42
2022-09-15T11:23:06.909Z,23.44
2022-09-15T11:24:06.900Z,23.25
2022-09-15T11:25:13.400Z,23.04
2022-09-15T11:26:06.899Z,22.96
2022-09-15T11:27:06.872Z,22.88
2022-09-15T11:28:06.852Z,22.82
2022-09-15T11:29:06.942Z,22.78
2022-09-15T11:30:06.911Z,22.64
2022-09-15T11:31:06.863Z,22.56
2022-09-15T11:32:07.467Z,22.44
2022-09-15T11:33:06.797Z,22.33
2022-09-15T11:34:06.798Z,22.29
2022-09-15T11:35:06.841Z,22.27
2022-09-15T11:36:06.776Z,22.20
2022-09-15T11:37:06.755Z,22.21
2022-09-15T11:38:11.071Z,22.21
2022-09-15T11:39:06.752Z,22.24
2022-09-15T11:40:06.917Z,22.29
2022-09-15T11:41:06.715Z,22.26
2022-09-15T11:42:06.703Z,22.26
2022-09-15T11:43:06.707Z,22.33
2022-09-15T11:44:06.669Z,22.41
2022-09-15T11:45:06.685Z,22.39
2022-09-15T11:46:06.693Z,22.41
2022-09-15T11:47:06.643Z,22.48
2022-09-15T11:48:06.618Z,22.56
2022-09-15T11:49:06.624Z,22.54
2022-09-15T11:50:06.624Z,22.49
2022-09-15T11:51:06.615Z,22.56
2022-09-15T11:52:06.592Z,22.60
2022-09-15T11:53:06.570Z,22.81
2022-09-15T11:54:06.580Z,22.99
2022-09-15T11:55:06.559Z,23.25
2022-09-15T11:56:06.591Z,23.45
2022-09-15T11:57:06.524Z,23.71
2022-09-15T11:58:06.517Z,23.93
2022-09-15T11:59:06.509Z,24.14
2022-09-15T12:00:06.502Z,24.30
2022-09-15T12:01:06.516Z,24.26
2022-09-15T12:02:06.538Z,24.16
2022-09-15T12:03:06.540Z,24.00
2022-09-15T12:04:06.461Z,23.74
2022-09-15T12:05:06.449Z,23.52
2022-09-15T12:06:06.434Z,23.19
2022-09-15T12:07:09.775Z,22.82
2022-09-15T12:08:06.405Z,22.63
2022-09-15T12:09:06.401Z,22.54
2022-09-15T12:10:06.449Z,22.48
2022-09-15T12:11:06.397Z,22.42
2022-09-15T12:12:08.695Z,22.38
2022-09-15T12:13:06.361Z,22.46
2022-09-15T12:14:06.360Z,22.51
2022-09-15T12:15:06.427Z,22.64
2022-09-15T12:16:06.362Z,22.66
2022-09-15T12:17:06.319Z,22.57
2022-09-15T12:18:06.724Z,22.49
2022-09-15T12:19:06.298Z,22.38
2022-09-15T12:20:07.221Z,22.45
2022-09-15T12:21:06.276Z,22.41
2022-09-15T12:22:06.283Z,22.51
2022-09-15T12:23:06.244Z,22.94
2022-09-15T12:24:06.245Z,23.75
2022-09-15T12:25:06.244Z,23.68
2022-09-15T12:26:06.213Z,23.78
2022-09-15T12:27:06.226Z,23.79
2022-09-15T12:28:06.210Z,23.74
2022-09-15T12:29:06.200Z,23.79
2022-09-15T12:30:07.200Z,23.79
2022-09-15T12:31:06.459Z,23.74
2022-09-15T12:32:06.191Z,23.81
2022-09-15T12:33:06.136Z,23.78
2022-09-15T12:34:06.113Z,24.00
2022-09-15T12:35:10.160Z,24.27
2022-09-15T12:36:06.119Z,24.42
2022-09-15T12:37:06.083Z,24.36
2022-09-15T12:38:06.083Z,24.30
2022-09-15T12:39:06.068Z,24.33
2022-09-15T12:40:06.250Z,24.34
2022-09-15T12:41:06.072Z,24.27
2022-09-15T12:42:06.052Z,24.16
2022-09-15T12:43:06.025Z,24.06
2022-09-15T12:44:06.037Z,23.97
2022-09-15T12:45:12.556Z,23.67
2022-09-15T12:46:06.036Z,23.50
2022-09-15T12:47:05.987Z,23.49
2022-09-15T12:48:05.969Z,23.38
2022-09-15T12:49:05.971Z,23.11
2022-09-15T12:50:05.965Z,23.26
2022-09-15T12:51:06.171Z,24.16
2022-09-15T12:52:05.973Z,25.02
2022-09-15T12:53:05.919Z,25.23
2022-09-15T12:54:05.912Z,25.85
2022-09-15T12:55:05.908Z,25.79
2022-09-15T12:56:06.415Z,25.51
2022-09-15T12:57:06.400Z,25.48
2022-09-15T12:58:05.875Z,25.48
2022-09-15T12:59:06.808Z,25.35
2022-09-15T13:00:05.867Z,25.64
2022-09-15T13:01:18.022Z,25.38
2022-09-15T13:02:05.894Z,24.93
2022-09-15T13:03:05.965Z,24.53
2022-09-15T13:04:05.803Z,24.14
2022-09-15T13:05:05.801Z,23.89
2022-09-15T13:06:05.781Z,23.64
2022-09-15T13:07:09.266Z,23.42
2022-09-15T13:08:05.769Z,23.09
2022-09-15T13:09:05.806Z,22.99
2022-09-15T13:10:05.735Z,22.81
2022-09-15T13:11:05.730Z,22.84
2022-09-15T13:12:05.706Z,23.00
2022-09-15T13:13:05.711Z,23.19
2022-09-15T13:14:05.702Z,23.63
2022-09-15T13:15:05.684Z,23.82
2022-09-15T13:16:05.743Z,23.93
2022-09-15T13:17:05.663Z,23.93
2022-09-15T13:18:05.672Z,24.11
2022-09-15T13:19:05.647Z,23.82
2022-09-15T13:20:05.635Z,23.67
2022-09-15T13:21:05.656Z,23.64
2022-09-15T13:22:05.618Z,23.56
2022-09-15T13:23:05.630Z,23.39
2022-09-15T13:24:05.614Z,23.39
2022-09-15T13:25:06.518Z,23.45
2022-09-15T13:26:05.571Z,23.31
2022-09-15T13:27:05.561Z,23.01
2022-09-15T13:28:05.589Z,22.88
2022-09-15T13:29:05.732Z,22.78
2022-09-15T13:30:05.507Z,22.78
2022-09-15T13:31:05.551Z,22.78
2022-09-15T13:32:05.500Z,22.67
2022-09-15T13:33:05.496Z,22.54
2022-09-15T13:35:13.119Z,22.60
2022-09-15T13:36:05.474Z,22.52
2022-09-15T13:38:15.274Z,22.66
2022-09-15T13:39:05.438Z,22.72
2022-09-15T13:40:05.447Z,22.79
2022-09-15T13:41:05.397Z,22.74
2022-09-15T13:42:05.434Z,22.63
2022-09-15T13:43:05.396Z,22.57
2022-09-15T13:44:05.359Z,22.54
2022-09-15T13:45:05.357Z,22.60
2022-09-15T13:46:05.383Z,22.57
2022-09-15T13:47:05.366Z,22.56
2022-09-15T13:48:05.348Z,22.61
2022-09-15T13:49:05.301Z,22.63
2022-09-15T13:50:05.314Z,22.67
2022-09-15T13:51:05.303Z,22.69
2022-09-15T13:52:05.282Z,22.72
2022-09-15T13:53:05.295Z,22.76
2022-09-15T13:54:05.259Z,22.79
2022-09-15T13:55:11.791Z,22.82
2022-09-15T13:56:05.291Z,22.94
2022-09-15T13:57:05.243Z,23.04
2022-09-15T13:59:11.694Z,23.79
2022-09-15T14:00:05.191Z,24.18
2022-09-15T14:01:06.703Z,24.61
2022-09-15T14:02:05.243Z,24.87
2022-09-15T14:03:05.160Z,24.89
2022-09-15T14:04:05.151Z,24.64
2022-09-15T14:05:05.188Z,24.52
2022-09-15T14:06:05.133Z,24.29
2022-09-15T14:07:05.149Z,24.15
2022-09-15T14:08:05.108Z,24.06
2022-09-15T14:09:05.096Z,24.05
2022-09-15T14:10:05.112Z,24.05
2022-09-15T14:11:05.071Z,24.06
2022-09-15T14:12:05.071Z,23.87
2022-09-15T14:13:05.057Z,23.56
2022-09-15T14:14:05.060Z,23.16
2022-09-15T14:15:05.576Z,22.78
2022-09-15T14:16:08.045Z,22.63
2022-09-15T14:17:05.070Z,22.56
2022-09-15T14:18:05.022Z,22.51
2022-09-15T14:19:04.995Z,22.39
2022-09-15T14:20:04.979Z,22.36
2022-09-15T14:21:04.977Z,22.30
2022-09-15T14:22:04.955Z,22.12
2022-09-15T14:23:04.940Z,21.99
2022-09-15T14:24:04.922Z,21.96
2022-09-15T14:25:04.923Z,22.01
2022-09-15T14:26:04.912Z,22.05
2022-09-15T14:27:04.901Z,21.94
2022-09-15T14:28:04.886Z,21.82
2022-09-15T14:29:04.889Z,21.70
2022-09-15T14:30:04.860Z,21.61
2022-09-15T14:31:04.899Z,21.61
2022-09-15T14:32:04.890Z,21.67
2022-09-15T14:33:04.846Z,21.75
2022-09-15T14:34:04.831Z,21.83
2022-09-15T14:35:04.820Z,21.86
2022-09-15T14:36:04.857Z,21.98
2022-09-15T14:37:04.789Z,21.94
2022-09-15T14:38:04.787Z,21.94
2022-09-15T14:39:04.780Z,21.93
2022-09-15T14:40:04.851Z,21.91
2022-09-15T14:41:05.584Z,21.90
2022-09-15T14:42:04.731Z,21.81
2022-09-15T14:43:04.726Z,21.77
2022-09-15T14:44:04.716Z,21.66
2022-09-15T14:46:08.816Z,21.63
2022-09-15T14:47:04.693Z,21.58
2022-09-15T14:48:04.696Z,21.49
2022-09-15T14:49:04.667Z,21.40
2022-09-15T14:50:04.680Z,21.31
2022-09-15T14:51:04.643Z,21.24
2022-09-15T14:52:04.624Z,21.15
2022-09-15T14:53:04.619Z,21.08
2022-09-15T14:54:04.605Z,21.05
2022-09-15T14:55:04.594Z,21.00
2022-09-15T14:56:08.055Z,20.93
2022-09-15T14:57:04.569Z,20.81
2022-09-15T14:58:04.558Z,20.71
2022-09-15T14:59:04.547Z,20.63
2022-09-15T15:00:04.540Z,20.61
2022-09-15T15:01:04.576Z,20.54
2022-09-15T15:02:04.616Z,20.46
2022-09-15T15:03:04.544Z,20.40
2022-09-15T15:04:04.491Z,20.25
2022-09-15T15:05:04.485Z,20.10
2022-09-15T15:06:25.380Z,20.07
2022-09-15T15:07:04.514Z,20.08
2022-09-15T15:08:04.460Z,20.07
2022-09-15T15:09:04.431Z,20.04
2022-09-15T15:10:04.460Z,19.97
2022-09-15T15:11:04.425Z,19.87
2022-09-15T15:12:04.393Z,19.75
2022-09-15T15:13:04.382Z,19.70
2022-09-15T15:14:04.380Z,19.65
2022-09-15T15:15:04.375Z,19.60
2022-09-15T15:16:04.405Z,19.55
2022-09-15T15:17:04.415Z,19.53
2022-09-15T15:18:04.347Z,19.45
2022-09-15T15:19:04.327Z,19.34
2022-09-15T15:20:04.317Z,19.30
2022-09-15T15:21:04.302Z,19.25
2022-09-15T15:22:04.282Z,19.21
2022-09-15T15:23:04.298Z,19.24
2022-09-15T15:24:04.289Z,19.23
2022-09-15T15:25:04.292Z,19.23
2022-09-15T15:26:04.249Z,19.25
2022-09-15T15:27:04.241Z,19.28
2022-09-15T15:28:04.215Z,19.30
2022-09-15T15:29:04.243Z,19.30
2022-09-15T15:30:04.198Z,19.34
2022-09-15T15:31:04.184Z,19.34
2022-09-15T15:32:04.230Z,19.34
2022-09-15T15:33:04.188Z,19.28
2022-09-15T15:34:04.159Z,19.23
2022-09-15T15:35:10.652Z,19.13
2022-09-15T15:36:04.139Z,19.07
2022-09-15T15:37:04.122Z,18.99
2022-09-15T15:38:04.162Z,18.93
2022-09-15T15:39:04.121Z,18.90
2022-09-15T15:40:04.131Z,18.86
2022-09-15T15:41:04.075Z,18.83
2022-09-15T15:42:04.092Z,18.82
2022-09-15T15:43:04.088Z,18.79
2022-09-15T15:44:04.042Z,18.78
2022-09-15T15:45:04.056Z,18.78
2022-09-15T15:46:04.125Z,18.76
2022-09-15T15:47:04.008Z,18.76
2022-09-15T15:48:04.003Z,18.76
2022-09-15T15:49:04.001Z,18.78
2022-09-15T15:50:19.346Z,18.79
2022-09-15T15:51:03.979Z,18.78
2022-09-15T15:52:03.949Z,18.79
2022-09-15T15:53:03.940Z,18.79
2022-09-15T15:54:03.948Z,18.82
2022-09-15T15:55:03.935Z,18.82
2022-09-15T15:56:03.917Z,18.79
2022-09-15T15:57:03.913Z,18.76
2022-09-15T15:58:03.899Z,18.72
2022-09-15T15:59:03.882Z,18.72
2022-09-15T16:00:03.872Z,18.72
2022-09-15T16:01:03.902Z,18.72
2022-09-15T16:02:03.917Z,18.72
2022-09-15T16:03:03.842Z,18.78
2022-09-15T16:04:03.820Z,18.82
2022-09-15T16:05:10.349Z,18.86
2022-09-15T16:06:03.805Z,18.89
2022-09-15T16:07:03.785Z,18.93
2022-09-15T16:08:03.790Z,18.94
2022-09-15T16:09:03.815Z,18.90
2022-09-15T16:10:03.793Z,18.86
2022-09-15T16:11:03.753Z,18.75
2022-09-15T16:12:03.746Z,18.74
2022-09-15T16:13:03.739Z,18.72
2022-09-15T16:14:03.748Z,18.72
2022-09-15T16:15:03.719Z,18.69
2022-09-15T16:16:03.716Z,18.72
2022-09-15T16:17:03.679Z,18.71
2022-09-15T16:18:03.674Z,18.71
2022-09-15T16:19:03.686Z,18.69
2022-09-15T16:20:03.687Z,18.71
2022-09-15T16:21:03.630Z,18.68
2022-09-15T16:22:03.620Z,18.69
2022-09-15T16:23:03.627Z,18.71
2022-09-15T16:24:03.618Z,18.75
2022-09-15T16:25:03.594Z,18.74
2022-09-15T16:26:03.612Z,18.75
2022-09-15T16:27:03.576Z,18.72
2022-09-15T16:28:03.553Z,18.69
2022-09-15T16:29:03.558Z,18.69
2022-09-15T16:30:03.559Z,18.66
2022-09-15T16:31:03.568Z,18.68
2022-09-15T16:32:03.505Z,18.66
2022-09-15T16:33:03.507Z,18.57
2022-09-15T16:34:03.485Z,18.56
2022-09-15T16:35:03.472Z,18.56
2022-09-15T16:36:03.476Z,18.54
2022-09-15T16:37:03.458Z,18.56
2022-09-15T16:38:03.445Z,18.57
2022-09-15T16:39:03.439Z,18.59
2022-09-15T16:40:03.573Z,18.60
2022-09-15T16:41:03.422Z,18.62
2022-09-15T16:42:03.419Z,18.57