createdAt,value
2022-11-18T00:02:31.305Z,52.25
2022-11-18T00:05:34.758Z,54.25
2022-11-18T00:08:40.025Z,54.75
2022-11-18T00:12:00.780Z,58.25
2022-11-18T00:15:04.770Z,57.50
2022-11-18T00:18:08.173Z,65.50
2022-11-18T00:21:13.597Z,63.25
2022-11-18T00:24:18.405Z,60.00
2022-11-18T00:27:22.138Z,62.50
2022-11-18T00:30:25.504Z,58.50
2022-11-18T00:33:29.231Z,61.00
2022-11-18T00:36:33.222Z,59.50
2022-11-18T00:39:38.313Z,50.75
2022-11-18T00:42:53.862Z,55.00
2022-11-18T00:45:58.021Z,56.50
2022-11-18T00:49:01.466Z,55.50
2022-11-18T00:52:05.629Z,54.50
2022-11-18T00:55:10.907Z,52.75
2022-11-18T00:58:15.289Z,53.50
2022-11-18T01:01:18.754Z,53.00
2022-11-18T01:04:22.554Z,54.25
2022-11-18T01:07:25.977Z,57.50
2022-11-18T01:10:31.315Z,59.00
2022-11-18T01:13:33.699Z,61.25
2022-11-18T01:16:37.493Z,60.00
2022-11-18T01:19:40.887Z,59.75
2022-11-18T01:22:44.524Z,60.00
2022-11-18T01:25:50.996Z,58.25
2022-11-18T01:28:57.565Z,63.50
2022-11-18T01:32:23.486Z,59.50
2022-11-18T01:35:24.541Z,61.75
2022-11-18T01:38:28.515Z,60.00
2022-11-18T01:41:33.664Z,56.00
2022-11-18T01:45:02.165Z,58.25
2022-11-18T01:48:10.808Z,60.50
2022-11-18T01:51:17.637Z,59.00
2022-11-18T01:54:26.946Z,58.25
2022-11-18T01:57:32.486Z,63.50
2022-11-18T02:00:36.827Z,51.50
2022-11-18T02:03:40.850Z,61.00
2022-11-18T02:06:48.139Z,58.00
2022-11-18T02:09:53.151Z,55.50
2022-11-18T02:12:59.200Z,61.75
2022-11-18T02:16:09.021Z,60.75
2022-11-18T02:19:51.995Z,57.25
2022-11-18T02:23:27.713Z,59.25
2022-11-18T02:27:10.965Z,64.00
2022-11-18T02:30:18.010Z,64.50
2022-11-18T02:33:26.069Z,53.00
2022-11-18T02:36:37.408Z,59.50
2022-11-18T02:39:46.790Z,61.00
2022-11-18T02:42:56.072Z,57.75
2022-11-18T02:46:05.570Z,55.00
2022-11-18T02:49:13.715Z,53.00
2022-11-18T02:52:20.328Z,58.00
2022-11-18T02:55:26.863Z,57.50
2022-11-18T02:58:30.809Z,59.00
2022-11-18T03:01:37.350Z,56.00
2022-11-18T03:04:43.833Z,60.25
2022-11-18T03:07:52.999Z,55.25
2022-11-18T03:11:08.226Z,56.00
2022-11-18T03:14:22.984Z,46.00
2022-11-18T03:17:40.649Z,53.00
2022-11-18T03:20:51.288Z,56.00
2022-11-18T03:24:03.076Z,53.50
2022-11-18T03:27:12.935Z,54.75
2022-11-18T03:30:20.074Z,54.00
2022-11-18T03:33:29.916Z,52.50
2022-11-18T03:36:38.506Z,52.75
2022-11-18T03:39:47.765Z,52.50
2022-11-18T03:42:57.985Z,51.25
2022-11-18T03:46:06.964Z,57.25
2022-11-18T03:49:19.041Z,50.75
2022-11-18T03:52:28.486Z,52.25
2022-11-18T03:55:37.903Z,51.50
2022-11-18T03:58:48.659Z,46.00
2022-11-18T04:01:56.052Z,51.00
2022-11-18T04:05:02.303Z,49.75
2022-11-18T04:08:09.781Z,45.50
2022-11-18T04:11:32.331Z,51.50
2022-11-18T04:14:38.785Z,50.25
2022-11-18T04:17:43.726Z,46.25
2022-11-18T04:20:48.732Z,46.75
2022-11-18T04:23:52.081Z,39.50
2022-11-18T04:26:55.811Z,49.75
2022-11-18T04:29:59.188Z,48.75
2022-11-18T04:33:03.015Z,45.50
2022-11-18T04:36:08.695Z,45.25
2022-11-18T04:39:12.774Z,48.75
2022-11-18T04:42:34.670Z,58.50
2022-11-18T04:45:38.368Z,58.00
2022-11-18T04:48:41.705Z,49.50
2022-11-18T04:51:47.638Z,55.75
2022-11-18T04:54:51.029Z,69.00
2022-11-18T04:57:54.679Z,60.75
2022-11-18T05:00:58.118Z,62.75
2022-11-18T05:04:02.503Z,51.50
2022-11-18T05:07:08.405Z,57.50
2022-11-18T05:10:12.285Z,53.75
2022-11-18T05:13:14.657Z,53.25
2022-11-18T05:16:18.569Z,55.00
2022-11-18T05:19:22.033Z,50.50
2022-11-18T05:22:27.114Z,52.50
2022-11-18T05:25:30.484Z,53.00
2022-11-18T05:28:34.746Z,53.75
2022-11-18T05:31:38.262Z,61.00
2022-11-18T05:34:43.290Z,59.25
2022-11-18T05:37:48.041Z,53.75
2022-11-18T05:40:51.743Z,61.25
2022-11-18T05:43:54.054Z,57.50
2022-11-18T05:46:57.784Z,65.75
2022-11-18T05:50:01.144Z,58.00
2022-11-18T05:53:06.570Z,67.25
2022-11-18T05:56:20.518Z,71.00
2022-11-18T05:59:24.280Z,49.50
2022-11-18T06:02:30.415Z,59.50
2022-11-18T06:05:34.132Z,67.50
2022-11-18T06:08:44.183Z,55.25
2022-11-18T06:11:53.149Z,55.25
2022-11-18T06:15:02.415Z,63.00
2022-11-18T06:18:11.339Z,70.50
2022-11-18T06:21:14.793Z,66.67
2022-11-18T06:24:20.047Z,71.00
2022-11-18T06:27:23.675Z,79.67
2022-11-18T06:30:27.328Z,71.50
2022-11-18T06:33:30.758Z,76.67
2022-11-18T06:36:34.490Z,85.33
2022-11-18T06:39:39.901Z,76.67
2022-11-18T06:43:00.836Z,97.00
2022-11-18T06:46:23.939Z,84.33
2022-11-18T06:49:28.802Z,79.00
2022-11-18T06:52:32.317Z,75.33
2022-11-18T06:55:37.961Z,110.00
2022-11-18T06:58:41.661Z,70.00
2022-11-18T07:01:45.988Z,88.00
2022-11-18T07:04:49.471Z,71.00
2022-11-18T07:07:53.296Z,84.00
2022-11-18T07:10:58.204Z,101.67
2022-11-18T07:14:02.607Z,68.75
2022-11-18T07:17:06.231Z,71.75
2022-11-18T07:20:11.220Z,56.25
2022-11-18T07:23:14.653Z,56.75
2022-11-18T07:26:20.372Z,64.75
2022-11-18T07:29:23.806Z,67.75
2022-11-18T07:32:27.626Z,78.00
2022-11-18T07:35:31.817Z,98.33
2022-11-18T07:38:35.989Z,101.33
2022-11-18T07:41:41.517Z,108.67
2022-11-18T07:44:45.692Z,99.00
2022-11-18T07:47:49.797Z,71.25
2022-11-18T07:50:54.099Z,86.33
2022-11-18T07:53:57.936Z,88.00
2022-11-18T07:57:03.019Z,83.00
2022-11-18T08:00:07.453Z,77.75
2022-11-18T08:03:15.820Z,81.25
2022-11-18T08:06:20.463Z,95.33
2022-11-18T08:09:24.215Z,86.33
2022-11-18T08:12:30.767Z,74.67
2022-11-18T08:15:34.405Z,96.00
2022-11-18T08:18:37.732Z,110.67
2022-11-18T08:21:41.567Z,135.67
2022-11-18T08:24:46.013Z,122.67
2022-11-18T08:27:51.064Z,120.67
2022-11-18T08:30:54.415Z,97.33
2022-11-18T08:33:59.346Z,114.00
2022-11-18T08:37:02.744Z,124.67
2022-11-18T08:40:07.474Z,101.67
2022-11-18T08:43:13.711Z,106.67
2022-11-18T08:46:17.526Z,112.67
2022-11-18T08:49:21.292Z,99.67
2022-11-18T08:52:25.206Z,86.33
2022-11-18T08:55:28.709Z,88.50
2022-11-18T08:58:34.024Z,74.75
2022-11-18T09:01:38.095Z,74.50
2022-11-18T09:04:41.893Z,104.00
2022-11-18T09:07:45.446Z,80.75
2022-11-18T09:10:49.308Z,79.75
2022-11-18T09:17:20.131Z,70.25
2022-11-18T09:20:57.120Z,114.00
2022-11-18T09:24:00.551Z,100.67
2022-11-18T09:27:05.572Z,100.33
2022-11-18T09:30:11.634Z,110.00
2022-11-18T09:33:19.341Z,116.67
2022-11-18T09:36:25.794Z,96.67
2022-11-18T09:39:29.599Z,103.33
2022-11-18T09:42:51.830Z,84.00
2022-11-18T09:46:04.710Z,105.00
2022-11-18T09:49:15.576Z,87.00
2022-11-18T09:52:23.067Z,85.50
2022-11-18T09:55:27.031Z,88.00
2022-11-18T09:58:36.143Z,86.25
2022-11-18T10:01:41.493Z,76.25
2022-11-18T10:04:45.685Z,79.25
2022-11-18T10:07:59.922Z,62.25
2022-11-18T10:11:13.477Z,72.25
2022-11-18T10:14:30.768Z,67.25
2022-11-18T10:17:48.162Z,68.25
2022-11-18T10:20:58.030Z,83.00
2022-11-18T10:24:09.754Z,109.33
2022-11-18T10:27:15.792Z,123.00
2022-11-18T10:30:21.539Z,101.33
2022-11-18T10:33:29.002Z,98.67
2022-11-18T10:36:34.298Z,92.50
2022-11-18T10:39:51.480Z,103.67
2022-11-18T10:42:56.607Z,101.00
2022-11-18T10:46:17.987Z,109.00
2022-11-18T10:49:24.045Z,96.00
2022-11-18T10:52:29.171Z,86.25
2022-11-18T10:55:33.221Z,87.75
2022-11-18T10:58:39.033Z,104.67
2022-11-18T11:01:42.766Z,131.33
2022-11-18T11:04:49.102Z,164.00
2022-11-18T11:08:29.040Z,172.50
2022-11-18T11:11:28.914Z,68.33
2022-11-18T11:14:36.159Z,107.00
2022-11-18T11:17:44.174Z,86.50
2022-11-18T11:20:49.383Z,80.50
2022-11-18T11:23:52.955Z,125.33
2022-11-18T11:30:39.683Z,120.67
2022-11-18T11:33:54.113Z,77.00
2022-11-18T11:37:05.548Z,107.33
2022-11-18T11:40:23.756Z,85.00
2022-11-18T11:43:36.264Z,79.00
2022-11-18T11:47:12.671Z,64.75
2022-11-18T11:50:23.680Z,51.00
2022-11-18T11:53:58.070Z,51.25
2022-11-18T11:57:06.823Z,45.75
2022-11-18T12:00:14.720Z,32.50
2022-11-18T12:03:51.439Z,40.00
2022-11-18T12:06:57.583Z,47.50
2022-11-18T12:10:20.767Z,43.25
2022-11-18T12:13:38.999Z,41.25
2022-11-18T12:16:49.707Z,47.00
2022-11-18T12:19:53.766Z,38.50
2022-11-18T12:23:17.393Z,44.00
2022-11-18T12:26:36.210Z,26.75
2022-11-18T12:29:56.786Z,24.75
2022-11-18T12:33:00.585Z,24.25
2022-11-18T12:36:04.117Z,30.00
2022-11-18T12:39:40.921Z,44.25
2022-11-18T12:43:04.150Z,51.25
2022-11-18T12:46:07.911Z,49.25
2022-11-18T12:49:48.519Z,50.75
2022-11-18T12:53:33.722Z,66.50
2022-11-18T12:56:38.896Z,58.00
2022-11-18T12:59:44.594Z,61.25
2022-11-18T13:02:52.825Z,102.33
2022-11-18T13:06:08.741Z,60.00
2022-11-18T13:09:17.408Z,81.50
2022-11-18T13:12:30.193Z,65.00
2022-11-18T13:15:53.401Z,49.00
2022-11-18T13:18:57.295Z,68.50
2022-11-18T13:22:20.449Z,76.25
2022-11-18T13:25:26.189Z,60.50
2022-11-18T13:28:37.629Z,51.75
2022-11-18T13:31:53.047Z,60.50
2022-11-18T13:34:58.921Z,56.75
2022-11-18T13:38:03.807Z,66.50
2022-11-18T13:41:22.645Z,69.25
2022-11-18T13:44:28.646Z,78.50
2022-11-18T13:47:38.107Z,79.00
2022-11-18T13:50:51.418Z,71.75
2022-11-18T13:53:55.361Z,68.00
2022-11-18T13:56:59.210Z,65.00
2022-11-18T14:00:07.548Z,61.00
2022-11-18T14:03:25.688Z,66.25
2022-11-18T14:06:31.116Z,65.25
2022-11-18T14:09:34.946Z,84.00
2022-11-18T14:12:38.457Z,125.33
2022-11-18T14:15:43.954Z,119.67
2022-11-18T14:18:51.650Z,137.67
2022-11-18T14:21:55.401Z,116.67
2022-11-18T14:25:01.276Z,102.67
2022-11-18T14:28:14.011Z,90.00
2022-11-18T14:31:25.689Z,88.75
2022-11-18T14:34:31.324Z,61.75
2022-11-18T14:37:34.884Z,63.50
2022-11-18T14:40:38.756Z,71.25
2022-11-18T14:43:46.189Z,52.50
2022-11-18T14:46:53.684Z,51.75
2022-11-18T14:49:58.419Z,48.25
2022-11-18T14:53:02.212Z,46.00
2022-11-18T14:56:16.033Z,41.00
2022-11-18T14:59:21.680Z,40.00
2022-11-18T15:02:25.166Z,27.25
2022-11-18T15:05:30.287Z,28.00
2022-11-18T15:08:33.695Z,29.50
2022-11-18T15:11:37.440Z,26.50
2022-11-18T15:14:41.028Z,22.00
2022-11-18T15:17:46.468Z,22.50
2022-11-18T15:20:53.530Z,25.50
2022-11-18T15:23:57.411Z,32.75
2022-11-18T15:27:05.112Z,30.00
2022-11-18T15:30:12.565Z,29.75
2022-11-18T15:33:16.058Z,35.75
2022-11-18T15:36:22.745Z,36.25
2022-11-18T15:39:26.706Z,35.00
2022-11-18T15:42:30.354Z,48.50
2022-11-18T15:45:33.752Z,44.25
2022-11-18T15:48:37.523Z,31.50
2022-11-18T15:51:42.573Z,39.25
2022-11-18T15:54:46.382Z,47.75
2022-11-18T15:57:49.709Z,32.00
2022-11-18T16:00:53.485Z,44.00
2022-11-18T16:03:57.342Z,49.75
2022-11-18T16:07:03.164Z,45.50
2022-11-18T16:10:24.737Z,38.00
2022-11-18T16:13:28.408Z,42.75
2022-11-18T16:16:32.335Z,47.25
2022-11-18T16:19:36.095Z,41.50
2022-11-18T16:22:40.914Z,42.50
2022-11-18T16:25:46.254Z,58.25
2022-11-18T16:28:49.887Z,47.00
2022-11-18T16:31:54.726Z,51.25
2022-11-18T16:35:01.416Z,54.25
2022-11-18T16:38:09.189Z,56.50
2022-11-18T16:41:26.631Z,44.50
2022-11-18T16:44:30.399Z,47.00
2022-11-18T16:47:33.842Z,62.50
2022-11-18T16:50:37.542Z,60.50
2022-11-18T16:53:42.894Z,74.50
2022-11-18T16:56:49.786Z,41.50
2022-11-18T16:59:53.269Z,39.75
2022-11-18T17:02:59.188Z,39.00
2022-11-18T17:06:02.731Z,139.00
2022-11-18T17:09:08.882Z,54.50
2022-11-18T17:12:12.379Z,38.75
2022-11-18T17:15:16.576Z,36.50
2022-11-18T17:18:20.089Z,39.00
2022-11-18T17:21:25.260Z,59.25
2022-11-18T17:24:30.179Z,56.75
2022-11-18T17:27:33.930Z,62.75
2022-11-18T17:30:37.675Z,78.50
2022-11-18T17:33:42.895Z,73.50
2022-11-18T17:36:46.366Z,60.75
2022-11-18T17:39:51.637Z,58.75
2022-11-18T17:42:55.067Z,49.75
2022-11-18T17:46:01.243Z,52.75
2022-11-18T17:49:07.023Z,61.25
2022-11-18T17:52:11.346Z,74.25
2022-11-18T17:55:17.250Z,64.00
2022-11-18T17:58:21.123Z,61.50
2022-11-18T18:01:25.883Z,59.75
2022-11-18T18:04:30.160Z,57.75
2022-11-18T18:07:33.825Z,49.50
2022-11-18T18:10:41.523Z,51.25
2022-11-18T18:14:02.621Z,59.50
2022-11-18T18:17:06.380Z,101.50
2022-11-18T18:20:10.251Z,171.00
2022-11-18T18:23:13.937Z,137.67
2022-11-18T18:26:18.774Z,124.33
2022-11-18T18:29:22.493Z,99.67
2022-11-18T18:32:26.041Z,126.33
2022-11-18T18:35:29.822Z,112.00
2022-11-18T18:38:34.504Z,137.67
2022-11-18T18:41:39.686Z,119.33
2022-11-18T18:45:00.373Z,129.33
2022-11-18T18:48:05.382Z,67.75
2022-11-18T18:51:09.054Z,140.33
2022-11-18T18:54:14.186Z,123.67
2022-11-18T18:57:19.272Z,104.00
2022-11-18T19:00:23.387Z,125.67
2022-11-18T19:03:26.770Z,109.00
2022-11-18T19:06:53.661Z,82.25
2022-11-18T19:09:56.514Z,78.75
2022-11-18T19:13:01.828Z,93.67
2022-11-18T19:16:06.652Z,102.00
2022-11-18T19:19:13.796Z,84.00
2022-11-18T19:22:17.129Z,61.00
2022-11-18T19:25:20.934Z,55.00
2022-11-18T19:28:25.614Z,57.25
2022-11-18T19:31:29.348Z,67.50
2022-11-18T19:34:32.898Z,66.75
2022-11-18T19:37:37.110Z,75.50
2022-11-18T19:40:40.685Z,95.33
2022-11-18T19:43:46.011Z,111.00
2022-11-18T19:46:49.955Z,101.67
2022-11-18T19:49:53.846Z,84.75
2022-11-18T19:52:57.677Z,86.67
2022-11-18T19:56:02.540Z,60.25
2022-11-18T19:59:07.618Z,136.00
2022-11-18T20:02:12.344Z,81.25
2022-11-18T20:05:33.489Z,94.67
2022-11-18T20:08:37.982Z,97.33
2022-11-18T20:11:42.840Z,62.75
2022-11-18T20:14:47.883Z,55.75
2022-11-18T20:17:51.837Z,58.50
2022-11-18T20:20:55.606Z,83.75
2022-11-18T20:24:03.822Z,81.75
2022-11-18T20:27:07.578Z,63.25
2022-11-18T20:30:13.449Z,55.50
2022-11-18T20:33:17.282Z,54.00
2022-11-18T20:36:22.619Z,71.00
2022-11-18T20:39:26.314Z,54.75
2022-11-18T20:42:48.574Z,56.75
2022-11-18T20:45:55.937Z,56.25
2022-11-18T20:48:59.318Z,46.00
2022-11-18T20:52:03.232Z,68.25
2022-11-18T20:55:07.426Z,47.50
2022-11-18T20:58:11.210Z,50.50
2022-11-18T21:01:18.240Z,62.00
2022-11-18T21:04:22.249Z,58.00
2022-11-18T21:07:25.656Z,50.00
2022-11-18T21:10:29.394Z,51.75
2022-11-18T21:13:50.549Z,52.00
2022-11-18T21:17:00.376Z,43.50
2022-11-18T21:20:24.022Z,64.00
2022-11-18T21:23:27.775Z,49.25
2022-11-18T21:26:33.115Z,42.75
2022-11-18T21:29:36.791Z,52.75
2022-11-18T21:32:41.669Z,57.25
2022-11-18T21:35:45.510Z,53.75
2022-11-18T21:38:49.212Z,69.75
2022-11-18T21:41:56.642Z,81.75
2022-11-18T21:45:00.583Z,79.00
2022-11-18T21:48:06.006Z,81.50
2022-11-18T21:51:11.877Z,83.75
2022-11-18T21:54:18.298Z,93.33
2022-11-18T21:57:21.940Z,70.25
2022-11-18T22:00:25.564Z,76.00
2022-11-18T22:03:30.324Z,85.00
2022-11-18T22:06:35.222Z,63.75
2022-11-18T22:09:38.650Z,63.50
2022-11-18T22:12:42.360Z,76.00
2022-11-18T22:15:45.848Z,85.33
2022-11-18T22:18:57.280Z,63.25
2022-11-18T22:22:03.873Z,63.25
2022-11-18T22:25:08.112Z,65.50
2022-11-18T22:28:11.668Z,63.00
2022-11-18T22:31:18.505Z,40.50
2022-11-18T22:34:23.399Z,14.00
2022-11-18T22:37:27.072Z,16.50
2022-11-18T22:40:30.432Z,11.75
2022-11-18T22:43:35.572Z,18.75
2022-11-18T22:46:40.519Z,15.25
2022-11-18T22:49:45.565Z,13.00
2022-11-18T22:52:48.958Z,11.00
2022-11-18T22:56:13.062Z,27.00
2022-11-18T22:59:17.197Z,13.00
2022-11-18T23:02:21.155Z,18.00
2022-11-18T23:05:25.951Z,11.00
2022-11-18T23:08:33.082Z,12.25
2022-11-18T23:12:12.237Z,16.00
2022-11-18T23:15:16.126Z,12.25
2022-11-18T23:18:19.625Z,13.00
2022-11-18T23:21:24.844Z,24.25
2022-11-18T23:24:28.493Z,20.25
2022-11-18T23:27:32.255Z,22.50
2022-11-18T23:30:35.675Z,27.75
2022-11-18T23:33:40.187Z,24.00
2022-11-18T23:36:45.168Z,30.75
2022-11-18T23:39:48.919Z,29.50
2022-11-18T23:42:52.382Z,12.75
2022-11-18T23:45:57.544Z,15.50
2022-11-18T23:49:01.134Z,9.00
2022-11-18T23:52:06.656Z,12.00
2022-11-18T23:55:11.439Z,13.25
2022-11-18T23:58:15.489Z,14.75
