createdAt,value
2018-04-14T00:00:01.756Z,10.2
2018-04-14T00:00:52.097Z,10.2
2018-04-14T00:01:42.174Z,10.2
2018-04-14T00:02:32.234Z,10.2
2018-04-14T00:03:22.302Z,10.2
2018-04-14T00:04:12.378Z,10.1
2018-04-14T00:05:02.407Z,10.1
2018-04-14T00:05:52.476Z,10.1
2018-04-14T00:06:42.295Z,10.1
2018-04-14T00:07:32.338Z,10.1
2018-04-14T00:08:22.680Z,10.1
2018-04-14T00:09:12.726Z,10.1
2018-04-14T00:10:02.803Z,10
2018-04-14T00:10:52.890Z,10
2018-04-14T00:11:42.946Z,10
2018-04-14T00:12:32.421Z,10
2018-04-14T00:13:23.048Z,10
2018-04-14T00:14:12.838Z,9.9
2018-04-14T00:15:03.191Z,9.9
2018-04-14T00:15:53.260Z,9.9
2018-04-14T00:16:43.028Z,9.9
2018-04-14T00:17:33.376Z,9.9
2018-04-14T00:18:23.444Z,9.9
2018-04-14T00:19:13.541Z,9.8
2018-04-14T00:20:02.993Z,9.8
2018-04-14T00:20:53.338Z,9.8
2018-04-14T00:21:43.418Z,9.8
2018-04-14T00:22:33.479Z,9.8
2018-04-14T00:23:23.533Z,9.8
2018-04-14T00:24:13.887Z,9.8
2018-04-14T00:25:03.963Z,9.7
2018-04-14T00:25:54.015Z,9.7
2018-04-14T00:26:43.507Z,9.7
2018-04-14T00:27:33.587Z,9.7
2018-04-14T00:28:23.671Z,9.7
2018-04-14T00:29:14.247Z,9.6
2018-04-14T00:30:04.340Z,9.6
2018-04-14T00:30:54.382Z,9.6
2018-04-14T00:31:43.872Z,9.6
2018-04-14T00:32:34.527Z,9.6
2018-04-14T00:33:24.592Z,9.6
2018-04-14T00:34:14.645Z,9.6
2018-04-14T00:35:04.706Z,9.6
2018-04-14T00:35:54.480Z,9.6
2018-04-14T00:36:44.854Z,9.6
2018-04-14T00:37:34.888Z,9.5
2018-04-14T00:38:24.673Z,9.5
2018-04-14T00:39:14.733Z,9.4
2018-04-14T00:40:05.086Z,9.4
2018-04-14T00:40:55.154Z,9.4
2018-04-14T00:41:44.941Z,9.4
2018-04-14T00:42:35.262Z,9.4
2018-04-14T00:43:25.342Z,9.4
2018-04-14T00:44:15.413Z,9.4
2018-04-14T00:45:05.463Z,9.4
2018-04-14T00:45:55.265Z,9.4
2018-04-14T00:46:45.300Z,9.4
2018-04-14T00:47:35.648Z,9.3
2018-04-14T00:48:25.717Z,9.3
2018-04-14T00:49:15.777Z,9.3
2018-04-14T00:50:05.553Z,9.3
2018-04-14T00:50:55.642Z,9.3
2018-04-14T00:51:45.980Z,9.3
2018-04-14T00:52:35.770Z,9.2
2018-04-14T00:53:26.093Z,9.3
2018-04-14T00:54:15.325Z,9.2
2018-04-14T00:55:06.217Z,9.2
2018-04-14T00:55:56.012Z,9.2
2018-04-14T00:56:46.376Z,9.2
2018-04-14T00:57:36.424Z,9.2
2018-04-14T00:58:26.192Z,9.2
2018-04-14T00:59:16.537Z,9.2
2018-04-14T01:00:06.597Z,9.2
2018-04-14T01:00:56.677Z,9.2
2018-04-14T01:01:46.729Z,9.1
2018-04-14T01:02:36.782Z,9.1
2018-04-14T01:03:26.879Z,9.1
2018-04-14T01:04:16.934Z,9.1
2018-04-14T01:05:06.982Z,9.1
2018-04-14T01:05:56.795Z,9.1
2018-04-14T01:06:46.842Z,9
2018-04-14T01:07:37.189Z,9
2018-04-14T01:08:26.689Z,9
2018-04-14T01:09:17.042Z,9
2018-04-14T01:10:07.382Z,9
2018-04-14T01:10:57.158Z,8.9
2018-04-14T01:11:46.655Z,8.9
2018-04-14T01:12:37.567Z,9
2018-04-14T01:13:27.625Z,8.9
2018-04-14T01:14:17.685Z,9
2018-04-14T01:15:07.490Z,8.9
2018-04-14T01:15:57.583Z,8.9
2018-04-14T01:16:47.321Z,8.9
2018-04-14T01:17:37.940Z,8.9
2018-04-14T01:18:27.740Z,8.9
2018-04-14T01:19:17.802Z,8.9
2018-04-14T01:20:08.143Z,8.8
2018-04-14T01:20:58.197Z,8.8
2018-04-14T01:21:48.248Z,8.8
2018-04-14T01:22:38.379Z,8.8
2018-04-14T01:23:27.805Z,8.8
2018-04-14T01:24:18.437Z,8.8
2018-04-14T01:25:08.524Z,8.8
2018-04-14T01:25:58.582Z,8.8
2018-04-14T01:26:48.386Z,8.7
2018-04-14T01:27:38.422Z,8.7
2018-04-14T01:28:28.228Z,8.7
2018-04-14T01:29:18.825Z,8.6
2018-04-14T01:30:08.890Z,8.6
2018-04-14T01:30:58.952Z,8.6
2018-04-14T01:31:48.749Z,8.6
2018-04-14T01:32:38.804Z,8.6
2018-04-14T01:33:29.159Z,8.6
2018-04-14T01:34:19.220Z,8.5
2018-04-14T01:35:08.705Z,8.5
2018-04-14T01:35:59.350Z,8.5
2018-04-14T01:36:49.406Z,8.5
2018-04-14T01:37:39.231Z,8.4
2018-04-14T01:38:28.958Z,8.4
2018-04-14T01:39:18.751Z,8.4
2018-04-14T01:40:09.646Z,8.4
2018-04-14T01:40:59.721Z,8.4
2018-04-14T01:41:49.786Z,8.4
2018-04-14T01:42:39.560Z,8.4
2018-04-14T01:43:29.911Z,8.4
2018-04-14T01:44:19.972Z,8.3
2018-04-14T01:45:10.038Z,8.3
2018-04-14T01:46:00.116Z,8.3
2018-04-14T01:46:49.893Z,8.3
2018-04-14T01:47:39.933Z,8.3
2018-04-14T01:48:30.003Z,8.3
2018-04-14T01:49:20.093Z,8.3
2018-04-14T01:50:10.143Z,8.3
2018-04-14T01:51:00.218Z,8.3
2018-04-14T01:51:50.571Z,8.3
2018-04-14T01:52:40.594Z,8.3
2018-04-14T01:53:30.137Z,8.2
2018-04-14T01:54:20.743Z,8.2
2018-04-14T01:55:10.796Z,8.2
2018-04-14T01:56:00.856Z,8.1
2018-04-14T01:56:50.356Z,8.1
2018-04-14T01:57:40.699Z,8.1
2018-04-14T01:58:31.043Z,8.1
2018-04-14T01:59:21.112Z,8.1
2018-04-14T02:00:10.899Z,8.1
2018-04-14T02:01:00.973Z,8.1
2018-04-14T02:01:51.320Z,8.1
2018-04-14T02:02:41.097Z,8.1
2018-04-14T02:03:31.158Z,8.1
2018-04-14T02:04:21.206Z,8.1
2018-04-14T02:05:11.582Z,8.1
2018-04-14T02:06:01.385Z,8.1
2018-04-14T02:06:51.677Z,8.1
2018-04-14T02:07:41.457Z,8.1
2018-04-14T02:08:31.528Z,8.1
2018-04-14T02:09:21.299Z,8.1
2018-04-14T02:10:11.644Z,8.1
2018-04-14T02:11:01.444Z,8.1
2018-04-14T02:11:52.050Z,8.1
2018-04-14T02:12:42.110Z,8.1
2018-04-14T02:13:31.906Z,8.1
2018-04-14T02:14:22.244Z,8.1
2018-04-14T02:15:12.049Z,8.1
2018-04-14T02:16:02.094Z,8.1
2018-04-14T02:16:52.451Z,8.1
2018-04-14T02:17:42.217Z,8
2018-04-14T02:18:32.576Z,8
2018-04-14T02:19:22.631Z,8
2018-04-14T02:20:12.143Z,8.1
2018-04-14T02:21:02.491Z,8
2018-04-14T02:21:52.807Z,8
2018-04-14T02:22:42.619Z,8
2018-04-14T02:23:32.684Z,8
2018-04-14T02:24:23.021Z,7.9
2018-04-14T02:25:12.785Z,8
2018-04-14T02:26:03.147Z,7.9
2018-04-14T02:26:52.945Z,7.9
2018-04-14T02:27:42.982Z,7.9
2018-04-14T02:28:33.317Z,7.9
2018-04-14T02:29:23.116Z,7.9
2018-04-14T02:30:13.194Z,7.9
2018-04-14T02:31:03.523Z,7.9
2018-04-14T02:31:53.021Z,7.9
2018-04-14T02:32:43.376Z,7.8
2018-04-14T02:33:33.438Z,7.8
2018-04-14T02:34:23.492Z,7.8
2018-04-14T02:35:13.853Z,7.9
2018-04-14T02:36:03.923Z,7.8
2018-04-14T02:36:53.993Z,7.9
2018-04-14T02:37:44.039Z,7.9
2018-04-14T02:38:34.125Z,7.9
2018-04-14T02:39:24.178Z,7.9
2018-04-14T02:40:14.238Z,7.9
2018-04-14T02:41:04.295Z,7.9
2018-04-14T02:41:54.374Z,7.9
2018-04-14T02:42:44.424Z,7.9
2018-04-14T02:43:33.922Z,7.9
2018-04-14T02:44:24.562Z,7.8
2018-04-14T02:45:14.322Z,7.8
2018-04-14T02:46:04.376Z,7.8
2018-04-14T02:46:54.727Z,7.8
2018-04-14T02:47:44.814Z,7.8
2018-04-14T02:48:34.919Z,7.8
2018-04-14T02:49:24.919Z,7.8
2018-04-14T02:50:14.992Z,7.8
2018-04-14T02:51:05.080Z,7.8
2018-04-14T02:51:54.823Z,7.8
2018-04-14T02:52:45.181Z,7.8
2018-04-14T02:53:34.974Z,7.8
2018-04-14T02:54:25.020Z,7.8
2018-04-14T02:55:15.093Z,7.7
2018-04-14T02:56:05.471Z,7.7
2018-04-14T02:56:55.216Z,7.7
2018-04-14T02:57:45.274Z,7.7
2018-04-14T02:58:35.618Z,7.7
2018-04-14T02:59:25.393Z,7.6
2018-04-14T03:00:15.739Z,7.6
2018-04-14T03:01:05.802Z,7.7
2018-04-14T03:01:55.884Z,7.6
2018-04-14T03:02:45.641Z,7.6
2018-04-14T03:03:35.721Z,7.6
2018-04-14T03:04:26.072Z,7.6
2018-04-14T03:05:16.140Z,7.6
2018-04-14T03:06:05.901Z,7.6
2018-04-14T03:06:55.954Z,7.6
2018-04-14T03:07:45.763Z,7.6
2018-04-14T03:08:36.401Z,7.6
2018-04-14T03:09:26.508Z,7.6
2018-04-14T03:10:16.650Z,7.6
2018-04-14T03:11:06.298Z,7.6
2018-04-14T03:11:56.343Z,7.6
2018-04-14T03:12:46.758Z,7.6
2018-04-14T03:13:36.776Z,7.6
2018-04-14T03:14:26.825Z,7.6
2018-04-14T03:15:16.886Z,7.6
2018-04-14T03:16:06.997Z,7.6
2018-04-14T03:16:56.987Z,7.6
2018-04-14T03:17:46.845Z,7.6
2018-04-14T03:18:37.120Z,7.6
2018-04-14T03:19:27.176Z,7.5
2018-04-14T03:20:16.978Z,7.5
2018-04-14T03:21:07.028Z,7.6
2018-04-14T03:21:57.119Z,7.5
2018-04-14T03:22:47.187Z,7.5
2018-04-14T03:23:37.226Z,7.5
2018-04-14T03:24:27.569Z,7.5
2018-04-14T03:25:17.685Z,7.5
2018-04-14T03:26:07.702Z,7.4
2018-04-14T03:26:57.751Z,7.5
2018-04-14T03:27:47.528Z,7.4
2018-04-14T03:28:37.884Z,7.4
2018-04-14T03:29:27.678Z,7.4
2018-04-14T03:30:17.733Z,7.4
2018-04-14T03:31:08.091Z,7.4
2018-04-14T03:31:57.568Z,7.4
2018-04-14T03:32:48.222Z,7.4
2018-04-14T03:33:38.271Z,7.4
2018-04-14T03:34:28.067Z,7.4
2018-04-14T03:35:18.379Z,7.4
2018-04-14T03:36:08.456Z,7.3
2018-04-14T03:36:58.523Z,7.4
2018-04-14T03:37:48.594Z,7.3
2018-04-14T03:38:38.644Z,7.3
2018-04-14T03:39:28.716Z,7.3
2018-04-14T03:40:18.763Z,7.3
2018-04-14T03:41:08.273Z,7.3
2018-04-14T03:41:58.654Z,7.3
2018-04-14T03:42:48.950Z,7.3
2018-04-14T03:43:39.018Z,7.3
2018-04-14T03:44:29.084Z,7.3
2018-04-14T03:45:19.149Z,7.2
2018-04-14T03:46:09.229Z,7.2
2018-04-14T03:46:59.283Z,7.2
2018-04-14T03:47:49.076Z,7.2
2018-04-14T03:48:39.112Z,7.2
2018-04-14T03:49:29.488Z,7.2
2018-04-14T03:50:19.543Z,7.1
2018-04-14T03:51:09.307Z,7.1
2018-04-14T03:51:59.108Z,7.2
2018-04-14T03:52:49.733Z,7.2
2018-04-14T03:53:39.775Z,7.2
2018-04-14T03:54:29.874Z,7.1
2018-04-14T03:55:19.657Z,7.1
2018-04-14T03:56:10.022Z,7.1
2018-04-14T03:57:00.045Z,7.1
2018-04-14T03:57:50.101Z,7.1
2018-04-14T03:58:39.625Z,7.1
2018-04-14T03:59:30.245Z,7.1
2018-04-14T04:00:20.277Z,7.1
2018-04-14T04:01:10.073Z,7.1
2018-04-14T04:02:00.157Z,7.1
2018-04-14T04:02:50.464Z,7.1
2018-04-14T04:03:40.536Z,7.1
2018-04-14T04:04:30.600Z,7.1
2018-04-14T04:05:20.684Z,7.1
2018-04-14T04:06:10.739Z,7.1
2018-04-14T04:07:00.787Z,7.1
2018-04-14T04:07:50.867Z,7.1
2018-04-14T04:08:40.662Z,7.1
2018-04-14T04:09:30.993Z,7.2
2018-04-14T04:10:21.065Z,7.2
2018-04-14T04:11:11.096Z,7.2
2018-04-14T04:12:01.174Z,7.2
2018-04-14T04:12:51.248Z,7.2
2018-04-14T04:13:41.293Z,7.3
2018-04-14T04:14:31.398Z,7.3
2018-04-14T04:15:21.419Z,7.3
2018-04-14T04:16:11.519Z,7.3
2018-04-14T04:17:00.998Z,7.3
2018-04-14T04:17:51.355Z,7.3
2018-04-14T04:18:41.403Z,7.3
2018-04-14T04:19:31.738Z,7.4
2018-04-14T04:20:21.803Z,7.4
2018-04-14T04:21:11.893Z,7.4
2018-04-14T04:22:01.924Z,7.5
2018-04-14T04:22:51.987Z,7.6
2018-04-14T04:23:41.781Z,7.6
2018-04-14T04:24:32.113Z,7.6
2018-04-14T04:25:22.189Z,7.6
2018-04-14T04:26:12.250Z,7.7
2018-04-14T04:27:02.308Z,7.7
2018-04-14T04:27:52.101Z,7.8
2018-04-14T04:28:42.441Z,7.8
2018-04-14T04:29:32.507Z,7.8
2018-04-14T04:30:22.283Z,7.9
2018-04-14T04:31:12.623Z,7.9
2018-04-14T04:32:02.703Z,7.9
2018-04-14T04:32:52.190Z,8
2018-04-14T04:33:42.550Z,8.1
2018-04-14T04:34:32.612Z,8.1
2018-04-14T04:35:22.945Z,8.1
2018-04-14T05:24:07.541Z,20.5
2018-04-14T05:24:57.858Z,20.9
2018-04-14T05:26:37.920Z,21.4
2018-04-14T05:27:28.002Z,21.8
2018-04-14T05:28:18.066Z,22.1
2018-04-14T05:29:08.095Z,22.4
2018-04-14T05:29:58.182Z,22.7
2018-04-14T05:30:48.250Z,23.1
2018-04-14T05:31:38.296Z,23.4
2018-04-14T05:32:28.380Z,23.6
2018-04-14T05:33:18.423Z,23.9
2018-04-14T05:34:08.496Z,24.3
2018-04-14T05:34:58.618Z,24.7
2018-04-14T05:35:48.062Z,25.1
2018-04-14T05:36:38.685Z,25.4
2018-04-14T05:37:28.967Z,25.8
2018-04-14T05:38:18.820Z,26.1
2018-04-14T05:39:08.302Z,26.4
2018-04-14T05:39:58.992Z,26.8
2018-04-14T05:40:49.009Z,27.1
2018-04-14T05:41:39.085Z,27.5
2018-04-14T05:42:28.850Z,27.9
2018-04-14T05:43:19.185Z,28.3
2018-04-14T05:44:09.242Z,28.6
2018-04-14T05:44:59.306Z,29
2018-04-14T05:45:49.391Z,29.3
2018-04-14T05:46:39.162Z,29.7
2018-04-14T05:47:29.501Z,30.1
2018-04-14T05:48:19.309Z,30.4
2018-04-14T05:49:09.364Z,30.8
2018-04-14T05:49:59.690Z,31.2
2018-04-14T05:50:49.217Z,31.5
2018-04-14T05:51:39.853Z,31.9
2018-04-14T05:52:29.890Z,32.3
2018-04-14T05:53:19.689Z,32.7
2018-04-14T05:54:09.188Z,33.1
2018-04-14T05:54:59.524Z,33.5
2018-04-14T05:55:50.136Z,33.8
2018-04-14T05:56:40.194Z,34.2
2018-04-14T05:57:30.013Z,34.6
2018-04-14T05:58:20.361Z,35.1
2018-04-14T05:59:10.385Z,35.6
2018-04-14T06:00:00.458Z,36
2018-04-14T06:00:50.522Z,36.4
2018-04-14T06:01:40.291Z,36.8
2018-04-14T06:02:30.100Z,37.2
2018-04-14T06:03:20.720Z,37.6
2018-04-14T06:04:10.789Z,37.9
2018-04-14T06:05:00.558Z,38.4
2018-04-14T06:05:50.342Z,38.8
2018-04-14T06:06:40.995Z,39.3
2018-04-14T06:07:30.755Z,39.6
2018-04-14T06:08:21.113Z,40.1
2018-04-14T06:09:11.327Z,40.5
2018-04-14T06:10:00.925Z,40.9
2018-04-14T06:10:51.295Z,41.4
2018-04-14T06:11:41.065Z,41.9
2018-04-14T06:12:31.408Z,42.3
2018-04-14T06:13:20.912Z,42.7
2018-04-14T06:14:11.530Z,43.1
2018-04-14T06:15:01.741Z,43.6
2018-04-14T06:15:51.640Z,43.9
2018-04-14T06:16:41.449Z,44.4
2018-04-14T06:17:31.767Z,44.8
2018-04-14T06:18:21.833Z,45.3
2018-04-14T06:19:11.629Z,45.8
2018-04-14T06:20:02.004Z,46.2
2018-04-14T06:20:51.751Z,46.6
2018-04-14T06:21:41.814Z,47.1
2018-04-14T06:22:31.905Z,47.4
2018-04-14T06:23:22.216Z,47.9
2018-04-14T06:24:11.724Z,48.4
2018-04-14T06:25:02.381Z,48.8
2018-04-14T06:25:52.421Z,49.2
2018-04-14T06:26:42.479Z,49.6
2018-04-14T06:27:32.546Z,50
2018-04-14T06:28:22.600Z,50.4
2018-04-14T06:29:12.126Z,50.9
2018-04-14T06:30:02.716Z,51.3
2018-04-14T06:30:52.782Z,51.8
2018-04-14T06:31:42.845Z,52.3
2018-04-14T06:32:33.003Z,52.7
2018-04-14T06:33:22.985Z,53.2
2018-04-14T06:34:13.039Z,53.7
2018-04-14T06:35:03.115Z,54.1
2018-04-14T06:35:52.628Z,54.4
2018-04-14T06:36:43.236Z,54.8
2018-04-14T06:37:33.308Z,55.3
2018-04-14T06:38:23.077Z,55.7
2018-04-14T06:39:13.152Z,56.1
2018-04-14T06:40:03.231Z,56.3
2018-04-14T06:40:53.568Z,56.6
2018-04-14T06:41:43.613Z,57
2018-04-14T06:42:33.693Z,57.4
2018-04-14T06:43:23.722Z,58
2018-04-14T06:44:13.542Z,58.5
2018-04-14T06:45:03.858Z,58.8
2018-04-14T06:45:53.924Z,59.3
2018-04-14T06:46:43.988Z,59.9
2018-04-14T06:47:33.789Z,61.1
2018-04-14T06:48:24.125Z,62.3
2018-04-14T06:49:14.184Z,60.2
2018-04-14T06:50:03.665Z,57.7
2018-04-14T06:50:53.731Z,55.8
2018-04-14T06:51:44.387Z,54.2
2018-04-14T06:52:34.414Z,53.1
2018-04-14T06:53:24.491Z,52.3
2018-04-14T06:54:13.987Z,51.6
2018-04-14T06:55:04.346Z,51.6
2018-04-14T06:55:54.796Z,51.9
2018-04-14T06:56:44.475Z,52.5
2018-04-14T06:57:34.805Z,53.3
2018-04-14T06:58:24.871Z,53.9
2018-04-14T06:59:14.952Z,54.6
2018-04-14T07:00:04.737Z,55.1
2018-04-14T07:00:55.060Z,55.8
2018-04-14T07:01:45.147Z,56.6
2018-04-14T07:02:34.923Z,57.4
2018-04-14T07:03:25.259Z,58.1
2018-04-14T07:04:15.309Z,58.8
2018-04-14T07:05:05.390Z,60.5
2018-04-14T07:05:55.190Z,61.9
2018-04-14T07:06:44.957Z,58.7
2018-04-14T07:07:35.090Z,55.4
2018-04-14T07:08:25.659Z,53.9
2018-04-14T07:09:15.729Z,53.3
2018-04-14T07:10:05.774Z,52.8
2018-04-14T07:10:55.834Z,52.8
2018-04-14T07:11:45.339Z,53.4
2018-04-14T07:12:35.955Z,54.3
2018-04-14T07:13:26.054Z,55.3
2018-04-14T07:14:16.146Z,56.4
2018-04-14T07:15:05.111Z,57.5
2018-04-14T07:15:56.218Z,58.4
2018-04-14T07:16:46.301Z,59.4
2018-04-14T07:17:36.080Z,61.5
2018-04-14T07:18:26.138Z,62.3
2018-04-14T07:19:16.493Z,59.1
2018-04-14T07:20:06.532Z,56.4
2018-04-14T07:20:56.028Z,54.4
2018-04-14T07:21:46.474Z,53.2
2018-04-14T07:22:36.770Z,52.7
2018-04-14T07:23:26.803Z,52.6
2018-04-14T07:24:16.884Z,52.8
2018-04-14T07:25:06.930Z,53.6
2018-04-14T07:25:57.018Z,54.6
2018-04-14T07:26:47.303Z,55.8
2018-04-14T07:27:36.555Z,56.9
2018-04-14T07:28:27.213Z,57.9
2018-04-14T07:29:17.235Z,59.3
2018-04-14T07:30:07.318Z,61.8
2018-04-14T07:30:57.397Z,61.9
2018-04-14T07:31:47.453Z,59.6
2018-04-14T07:32:37.513Z,58.3
2018-04-14T07:33:27.571Z,56.4
2018-04-14T07:34:17.620Z,54.2
2018-04-14T07:35:07.732Z,53
2018-04-14T07:35:57.475Z,52.3
2018-04-14T07:36:47.853Z,52.3
2018-04-14T07:37:38.054Z,53.2
2018-04-14T07:38:27.689Z,54.6
2018-04-14T07:39:17.547Z,56.1
2018-04-14T07:40:07.804Z,57.6
2018-04-14T07:40:57.297Z,59
2018-04-14T07:41:47.934Z,61.2
2018-04-14T07:42:38.317Z,62.9
2018-04-14T07:43:28.337Z,61.4
2018-04-14T07:44:17.842Z,60.4
2018-04-14T07:45:08.466Z,59.4
2018-04-14T07:45:57.972Z,57.4
2018-04-14T07:46:48.321Z,55.4
2018-04-14T07:47:38.659Z,54.1
2018-04-14T07:48:28.453Z,53.5
2018-04-14T07:49:18.770Z,53.4
2018-04-14T07:50:08.579Z,53.9
2018-04-14T07:50:58.938Z,55
2018-04-14T07:51:49.001Z,56.6
2018-04-14T07:52:39.038Z,58.3
2018-04-14T07:53:29.108Z,60.1
2018-04-14T07:54:19.165Z,62.8
2018-04-14T07:55:09.233Z,62.8
2018-04-14T07:55:59.345Z,61.6
2018-04-14T07:56:49.380Z,61.2
2018-04-14T07:57:39.152Z,59.8
2018-04-14T07:58:29.227Z,57.8
2018-04-14T07:59:19.289Z,56.1
2018-04-14T08:00:09.634Z,55.1
2018-04-14T08:00:59.425Z,54.6
2018-04-14T08:01:49.790Z,54.8
2018-04-14T08:02:39.859Z,55.2
2018-04-14T08:03:29.868Z,55.8
2018-04-14T08:04:19.666Z,56
2018-04-14T08:05:09.722Z,55.9
2018-04-14T08:05:59.803Z,55.8
2018-04-14T08:06:49.860Z,55.6
2018-04-14T08:07:40.216Z,55.3
2018-04-14T08:08:29.980Z,55
2018-04-14T08:09:20.358Z,54.8
2018-04-14T08:10:10.403Z,54.8
2018-04-14T08:11:00.477Z,54.9
2018-04-14T08:11:50.243Z,55.1
2018-04-14T08:12:40.302Z,55.1
2018-04-14T08:13:30.650Z,55.2
2018-04-14T08:14:20.717Z,55.3
2018-04-14T08:15:10.513Z,55.3
2018-04-14T08:16:00.860Z,55.4
2018-04-14T08:16:50.328Z,55.5
2018-04-14T08:17:41.020Z,55.5
2018-04-14T08:18:31.073Z,55.6
2018-04-14T08:19:20.844Z,55.6
2018-04-14T08:20:10.882Z,55.7
2018-04-14T08:21:01.242Z,55.8
2018-04-14T08:21:51.037Z,55.9
2018-04-14T08:22:41.340Z,56
2018-04-14T08:23:31.460Z,56
2018-04-14T08:24:21.472Z,56.1
2018-04-14T08:25:11.550Z,56.2
2018-04-14T08:26:01.639Z,56.4
2018-04-14T08:26:51.397Z,56.5
2018-04-14T08:27:41.725Z,56.7
2018-04-14T08:28:31.805Z,56.8
2018-04-14T08:29:21.592Z,57
2018-04-14T08:30:11.934Z,57.1
2018-04-14T08:31:02.004Z,57.1
2018-04-14T08:31:52.043Z,57.1
2018-04-14T08:32:42.122Z,57.1
2018-04-14T08:33:31.901Z,57.1
2018-04-14T08:34:21.956Z,57
2018-04-14T08:35:12.389Z,56.9
2018-04-14T08:36:02.366Z,56.9
2018-04-14T08:36:51.868Z,56.9
2018-04-14T08:37:42.208Z,57.1
2018-04-14T08:38:32.573Z,57.1
2018-04-14T08:39:22.355Z,57.3
2018-04-14T08:40:12.715Z,57.3
2018-04-14T08:41:02.490Z,57.6
2018-04-14T08:41:52.541Z,57.8
2018-04-14T08:42:42.892Z,58
2018-04-14T08:43:32.410Z,58.3
2018-04-14T08:44:23.020Z,58.5
2018-04-14T08:46:53.223Z,58.8
2018-04-14T08:47:43.269Z,58.8
2018-04-14T08:48:33.355Z,58.9
2018-04-14T08:49:23.419Z,59.1
2018-04-14T08:50:12.892Z,59.3
2018-04-14T08:51:03.551Z,59.4
2018-04-14T08:51:53.316Z,59.6
2018-04-14T08:52:43.388Z,59.6
2018-04-14T08:53:33.714Z,59.7
2018-04-14T08:54:23.777Z,59.8
2018-04-14T08:55:13.900Z,59.8
2018-04-14T08:56:03.648Z,59.8
2018-04-14T08:56:54.003Z,59.7
2018-04-14T08:57:43.754Z,59.3
2018-04-14T08:58:34.101Z,59.4
2018-04-14T08:59:24.166Z,59.6
2018-04-14T09:00:14.272Z,59.9
2018-04-14T09:01:04.310Z,60.1
2018-04-14T09:01:54.154Z,60.3
2018-04-14T09:02:44.450Z,60.5
2018-04-14T09:03:33.956Z,60.6
2018-04-14T09:04:24.012Z,60.6
2018-04-14T09:05:14.675Z,60.8
2018-04-14T09:06:04.690Z,60.8
2018-04-14T09:06:54.757Z,61
2018-04-14T09:07:44.533Z,61.1
2018-04-14T09:08:34.593Z,61.1
2018-04-14T09:09:24.686Z,61.2
2018-04-14T09:10:14.737Z,61.3
2018-04-14T09:11:04.806Z,61.4
2018-04-14T09:11:55.160Z,61.6
2018-04-14T09:12:45.196Z,61.9
2018-04-14T09:13:34.982Z,61.9
2018-04-14T09:14:25.345Z,62
2018-04-14T09:15:15.438Z,61.8
2018-04-14T09:16:05.698Z,61.9
2018-04-14T09:16:55.268Z,61.7
2018-04-14T09:17:45.311Z,61.6
2018-04-14T09:18:35.679Z,61.8
2018-04-14T09:19:24.982Z,62
2018-04-14T09:20:15.773Z,62.3
2018-04-14T09:21:05.597Z,62.5
2018-04-14T09:21:55.632Z,62.6
2018-04-14T09:22:45.705Z,62.8
2018-04-14T09:23:35.794Z,62.9
2018-04-14T09:24:25.844Z,63
2018-04-14T09:25:16.169Z,63.1
2018-04-14T09:26:06.249Z,63.3
2018-04-14T09:26:56.026Z,63.4
2018-04-14T09:27:46.378Z,63.4
2018-04-14T09:28:36.493Z,63.3
2018-04-14T09:29:26.244Z,63.3
2018-04-14T09:30:16.567Z,63.4
2018-04-14T09:31:06.347Z,63.4
2018-04-14T09:31:56.699Z,63.5
2018-04-14T09:32:46.762Z,63.6
2018-04-14T09:33:36.851Z,63.7
2018-04-14T09:34:26.905Z,63.9
2018-04-14T09:35:16.984Z,64.1
2018-04-14T09:36:07.029Z,64.3
2018-04-14T09:36:56.817Z,64.4
2018-04-14T09:37:47.174Z,64.1
2018-04-14T09:38:37.229Z,64.1
2018-04-14T09:39:26.735Z,64.1
2018-04-14T09:40:17.349Z,64.3
2018-04-14T09:41:07.132Z,64.3
2018-04-14T09:41:57.495Z,64.4
2018-04-14T09:42:47.269Z,64.6
2018-04-14T09:43:37.068Z,64.8
2018-04-14T09:44:27.404Z,64.9
2018-04-14T09:45:17.466Z,65.1
2018-04-14T09:46:07.815Z,65.2
2018-04-14T09:46:57.887Z,65.1
2018-04-14T09:47:47.927Z,65.2
2018-04-14T09:48:37.448Z,65.3
2018-04-14T09:49:28.066Z,65.3
2018-04-14T09:50:18.120Z,65.2
2018-04-14T09:51:07.715Z,65.1
2018-04-14T09:51:58.257Z,65.1
2018-04-14T09:52:48.324Z,65.1
2018-04-14T09:53:38.102Z,65.3
2018-04-14T09:54:27.602Z,65.3
2018-04-14T09:55:18.510Z,65.2
2018-04-14T09:56:08.312Z,65.1
2018-04-14T09:56:58.644Z,65.2
2018-04-14T09:57:48.717Z,65.3
2018-04-14T09:58:38.764Z,65.3
2018-04-14T09:59:28.292Z,65.3
2018-04-14T10:00:18.629Z,65.4
2018-04-14T10:01:08.979Z,65.6
2018-04-14T10:01:59.050Z,65.8
2018-04-14T10:02:49.092Z,66
2018-04-14T10:03:39.168Z,66.1
2018-04-14T10:04:28.966Z,66.1
2018-04-14T10:05:19.019Z,66.1
2018-04-14T10:06:09.369Z,66.3
2018-04-14T10:06:59.421Z,66.3
2018-04-14T10:07:49.289Z,66.4
2018-04-14T10:08:39.562Z,66.4
2018-04-14T10:09:29.326Z,66.4
2018-04-14T10:10:19.452Z,66.3
2018-04-14T10:11:09.461Z,66.3
2018-04-14T10:11:59.808Z,66.4
2018-04-14T10:12:49.611Z,66.8
2018-04-14T10:13:39.959Z,67
2018-04-14T10:14:29.773Z,67.1
2018-04-14T10:15:19.788Z,67.1
2018-04-14T10:16:09.852Z,67.1
2018-04-14T10:17:00.230Z,67.1
2018-04-14T10:17:50.256Z,67.2
2018-04-14T10:18:40.322Z,67.3
2018-04-14T10:19:30.108Z,67.4
2018-04-14T10:20:20.180Z,67.5
2018-04-14T10:21:10.540Z,67.6
2018-04-14T10:22:00.303Z,67.8
2018-04-14T10:22:50.368Z,67.8
2018-04-14T10:23:40.707Z,67.6
2018-04-14T10:24:30.771Z,67.7
2018-04-14T10:25:20.574Z,67.9
2018-04-14T10:26:10.951Z,68
2018-04-14T10:27:01.168Z,68.1
2018-04-14T10:27:50.759Z,68.2
2018-04-14T10:28:41.104Z,68.3
2018-04-14T10:29:30.877Z,68.4
2018-04-14T10:30:21.264Z,68.5
2018-04-14T10:31:11.334Z,68.6
2018-04-14T10:32:01.089Z,68.5
2018-04-14T10:32:51.454Z,68.6
2018-04-14T10:33:41.219Z,68.6
2018-04-14T10:34:31.553Z,68.4
2018-04-14T10:35:21.361Z,68.4
2018-04-14T10:36:11.422Z,68.5
2018-04-14T10:37:01.751Z,68.8
2018-04-14T10:37:52.345Z,68.9
2018-04-14T10:38:41.890Z,68.7
2018-04-14T10:39:31.957Z,68.5
2018-04-14T10:40:21.458Z,68.3
2018-04-14T10:41:11.818Z,68.3
2018-04-14T10:42:02.164Z,68.3
2018-04-14T10:42:51.925Z,68.3
2018-04-14T10:43:42.305Z,68.4
2018-04-14T10:44:32.338Z,68.5
2018-04-14T10:45:22.436Z,68.6
2018-04-14T10:46:12.481Z,68.7
2018-04-14T10:47:02.278Z,68.6
2018-04-14T10:47:52.351Z,68.6
2018-04-14T10:48:42.380Z,68.6
2018-04-14T10:49:32.461Z,68.6
2018-04-14T10:50:22.803Z,68.4
2018-04-14T10:51:12.314Z,68.3
2018-04-14T10:52:02.931Z,68.3
2018-04-14T10:52:52.424Z,68.2
2018-04-14T10:53:43.076Z,68.1
2018-04-14T10:54:32.545Z,68.1
2018-04-14T10:55:23.191Z,68.4
2018-04-14T10:56:13.238Z,68.6
2018-04-14T10:57:03.321Z,68.5
2018-04-14T10:57:53.123Z,68.5
2018-04-14T10:58:42.693Z,68.4
2018-04-14T10:59:33.532Z,68.5
2018-04-14T11:00:23.581Z,68.6
2018-04-14T11:01:13.392Z,68.6
2018-04-14T11:02:03.718Z,68.5
2018-04-14T11:02:53.500Z,68.4
2018-04-14T11:03:43.823Z,68.5
2018-04-14T11:04:33.896Z,68.5
2018-04-14T11:05:23.967Z,68.6
2018-04-14T11:06:13.188Z,68.5
2018-04-14T11:07:04.084Z,68.5
2018-04-14T11:07:54.187Z,68.6
2018-04-14T11:08:44.245Z,68.7
2018-04-14T11:09:34.303Z,68.8
2018-04-14T11:10:24.102Z,68.6
2018-04-14T11:11:14.155Z,68.6
2018-04-14T11:12:04.491Z,68.5
2018-04-14T11:12:54.547Z,68.5
2018-04-14T11:13:44.633Z,68.5
2018-04-14T11:14:34.705Z,68.6
2018-04-14T11:15:24.749Z,68.8
2018-04-14T11:16:14.237Z,69
2018-04-14T11:17:04.876Z,69.1
2018-04-14T11:17:54.677Z,69.1
2018-04-14T11:18:45.010Z,69.1
2018-04-14T11:19:34.799Z,68.9
2018-04-14T11:20:25.127Z,68.8
2018-04-14T11:21:14.643Z,68.7
2018-04-14T11:22:04.718Z,68.8
2018-04-14T11:22:55.327Z,69.1
2018-04-14T11:23:45.117Z,69.1
2018-04-14T11:24:35.474Z,69.1
2018-04-14T11:25:25.529Z,69.1
2018-04-14T11:26:15.035Z,69.1
2018-04-14T11:27:05.654Z,69.3
2018-04-14T11:27:55.729Z,69.3
2018-04-14T11:28:45.784Z,69.1
2018-04-14T11:29:35.591Z,69.1
2018-04-14T11:30:25.947Z,69.1
2018-04-14T11:31:16.151Z,69.3
2018-04-14T11:32:06.056Z,69.2
2018-04-14T11:32:55.549Z,68.9
2018-04-14T11:33:46.189Z,68.7
2018-04-14T11:34:36.259Z,68.6
2018-04-14T11:35:26.324Z,68.6
2018-04-14T11:36:16.089Z,68.5
2018-04-14T11:37:06.437Z,68.4
2018-04-14T11:37:56.515Z,68.6
2018-04-14T11:38:46.562Z,68.7
2018-04-14T11:39:51.294Z,68.7
2018-04-14T11:40:26.701Z,68.6
2018-04-14T11:41:16.771Z,68.6
2018-04-14T11:42:06.534Z,68.8
2018-04-14T11:42:56.637Z,68.9
2018-04-14T11:43:46.963Z,68.9
2018-04-14T11:44:37.026Z,69
2018-04-14T11:45:26.243Z,69.1
2018-04-14T11:46:17.166Z,69.2
2018-04-14T11:47:06.375Z,69.3
2018-04-14T11:47:57.269Z,69.3
2018-04-14T11:48:47.363Z,69.4
2018-04-14T11:49:37.434Z,69.3
2018-04-14T11:50:27.471Z,69.1
2018-04-14T11:51:17.265Z,69.1
2018-04-14T11:52:07.605Z,69.1
2018-04-14T11:52:57.375Z,68.9
2018-04-14T11:53:47.732Z,68.9
2018-04-14T11:54:37.809Z,68.8
2018-04-14T11:55:27.577Z,68.8
2018-04-14T11:56:17.940Z,68.8
2018-04-14T11:57:08.050Z,68.6
2018-04-14T11:57:57.778Z,68.6
2018-04-14T11:58:48.137Z,68.6
2018-04-14T11:59:37.897Z,68.5
2018-04-14T12:00:27.710Z,68.4
2018-04-14T12:01:18.323Z,68.3
2018-04-14T12:02:08.392Z,68.3
2018-04-14T12:02:58.160Z,68.2
2018-04-14T12:03:48.245Z,68.3
2018-04-14T12:04:38.308Z,68.3
2018-04-14T12:05:28.629Z,68.2
2018-04-14T12:06:18.428Z,68.1
2018-04-14T12:07:08.507Z,68.1