createdAt,value
2023-08-11T00:01:31.395Z,99.90
2023-08-11T00:03:59.603Z,99.90
2023-08-11T00:06:27.655Z,99.90
2023-08-11T00:08:55.743Z,99.90
2023-08-11T00:11:25.249Z,99.90
2023-08-11T00:13:53.331Z,99.90
2023-08-11T00:16:22.990Z,99.90
2023-08-11T00:18:51.894Z,99.90
2023-08-11T00:21:19.868Z,99.90
2023-08-11T00:23:47.912Z,99.90
2023-08-11T00:26:16.040Z,99.90
2023-08-11T00:28:45.496Z,99.90
2023-08-11T00:31:14.625Z,99.90
2023-08-11T00:33:47.736Z,99.90
2023-08-11T00:36:16.211Z,99.90
2023-08-11T00:38:44.276Z,99.90
2023-08-11T00:41:12.665Z,99.90
2023-08-11T00:43:40.671Z,99.90
2023-08-11T00:46:11.958Z,99.90
2023-08-11T00:48:41.780Z,99.90
2023-08-11T00:51:12.103Z,99.90
2023-08-11T00:53:41.728Z,99.90
2023-08-11T00:56:10.153Z,99.90
2023-08-11T00:58:39.855Z,99.90
2023-08-11T01:01:08.290Z,99.90
2023-08-11T01:03:36.473Z,99.90
2023-08-11T01:06:14.355Z,99.90
2023-08-11T01:08:51.140Z,99.90
2023-08-11T01:11:30.675Z,99.90
2023-08-11T01:14:08.331Z,99.90
2023-08-11T01:16:38.244Z,99.90
2023-08-11T01:19:07.949Z,99.90
2023-08-11T01:21:42.565Z,99.90
2023-08-11T01:24:12.482Z,99.90
2023-08-11T01:26:40.644Z,99.90
2023-08-11T01:29:09.446Z,99.90
2023-08-11T01:31:37.461Z,99.90
2023-08-11T01:34:05.772Z,99.90
2023-08-11T01:36:33.791Z,99.90
2023-08-11T01:39:01.786Z,99.90
2023-08-11T01:41:31.288Z,99.90
2023-08-11T01:43:59.379Z,99.90
2023-08-11T01:46:29.948Z,99.90
2023-08-11T01:48:59.337Z,99.90
2023-08-11T01:51:28.243Z,99.90
2023-08-11T01:53:56.861Z,99.90
2023-08-11T01:56:26.672Z,99.90
2023-08-11T01:58:58.136Z,99.90
2023-08-11T02:01:26.361Z,99.90
2023-08-11T02:03:54.542Z,99.90
2023-08-11T02:06:22.782Z,99.90
2023-08-11T02:08:50.817Z,99.90
2023-08-11T02:11:18.881Z,99.90
2023-08-11T02:13:46.980Z,99.90
2023-08-11T02:16:16.472Z,99.90
2023-08-11T02:18:44.628Z,99.90
2023-08-11T02:21:13.574Z,99.90
2023-08-11T02:23:41.671Z,99.90
2023-08-11T02:26:09.824Z,99.90
2023-08-11T02:28:37.963Z,99.90
2023-08-11T02:31:06.025Z,99.90
2023-08-11T02:33:35.461Z,99.90
2023-08-11T02:36:05.191Z,99.90
2023-08-11T02:38:33.884Z,99.90
2023-08-11T02:41:02.073Z,99.90
2023-08-11T02:43:30.130Z,99.90
2023-08-11T02:45:58.243Z,99.90
2023-08-11T02:48:26.323Z,99.90
2023-08-11T02:50:56.024Z,99.90
2023-08-11T02:53:24.885Z,99.90
2023-08-11T02:55:53.404Z,99.90
2023-08-11T02:58:21.539Z,99.90
2023-08-11T03:00:51.111Z,99.90
2023-08-11T03:03:19.275Z,99.90
2023-08-11T03:05:47.446Z,99.90
2023-08-11T03:08:16.869Z,99.90
2023-08-11T03:10:56.096Z,99.90
2023-08-11T03:13:25.670Z,99.90
2023-08-11T03:15:54.290Z,99.90
2023-08-11T03:18:22.435Z,99.90
2023-08-11T03:20:50.564Z,99.90
2023-08-11T03:23:20.064Z,99.90
2023-08-11T03:25:48.175Z,99.90
2023-08-11T03:28:16.179Z,99.90
2023-08-11T03:30:44.249Z,99.90
2023-08-11T03:33:12.281Z,99.90
2023-08-11T03:35:40.354Z,99.90
2023-08-11T03:38:08.398Z,99.90
2023-08-11T03:40:37.821Z,99.90
2023-08-11T03:43:06.024Z,99.90
2023-08-11T03:45:34.094Z,99.90
2023-08-11T03:48:02.143Z,99.90
2023-08-11T03:50:30.271Z,99.90
2023-08-11T03:52:58.283Z,99.90
2023-08-11T03:55:26.364Z,99.90
2023-08-11T03:57:55.757Z,99.90
2023-08-11T04:00:24.640Z,99.90
2023-08-11T04:02:52.780Z,99.90
2023-08-11T04:05:20.813Z,99.90
2023-08-11T04:07:49.716Z,99.90
2023-08-11T04:10:18.226Z,99.90
2023-08-11T04:12:46.231Z,99.90
2023-08-11T04:15:16.599Z,99.90
2023-08-11T04:17:44.699Z,99.90
2023-08-11T04:20:16.952Z,99.90
2023-08-11T04:22:45.550Z,99.90
2023-08-11T04:25:14.919Z,99.90
2023-08-11T04:27:43.272Z,99.90
2023-08-11T04:30:13.298Z,99.90
2023-08-11T04:32:42.738Z,99.90
2023-08-11T04:35:11.410Z,99.90
2023-08-11T04:37:39.580Z,99.90
2023-08-11T04:40:11.944Z,99.90
2023-08-11T04:42:40.327Z,99.90
2023-08-11T04:45:10.024Z,99.90
2023-08-11T04:47:38.538Z,99.90
2023-08-11T04:50:10.150Z,99.90
2023-08-11T04:52:38.365Z,99.90
2023-08-11T04:55:08.669Z,99.90
2023-08-11T04:57:36.938Z,99.90
2023-08-11T05:00:07.981Z,99.90
2023-08-11T05:02:36.229Z,99.90
2023-08-11T05:05:06.784Z,99.90
2023-08-11T05:07:36.280Z,99.90
2023-08-11T05:10:05.411Z,99.90
2023-08-11T05:12:33.799Z,99.90
2023-08-11T05:15:01.797Z,99.90
2023-08-11T05:17:29.967Z,99.90
2023-08-11T05:19:58.305Z,99.90
2023-08-11T05:22:26.575Z,99.90
2023-08-11T05:24:56.134Z,99.90
2023-08-11T05:27:24.224Z,99.90
2023-08-11T05:29:52.509Z,99.90
2023-08-11T05:32:20.785Z,99.90
2023-08-11T05:34:49.096Z,99.90
2023-08-11T05:37:17.162Z,99.90
2023-08-11T05:39:45.528Z,99.90
2023-08-11T05:42:15.127Z,99.90
2023-08-11T05:44:43.272Z,99.90
2023-08-11T05:47:11.572Z,99.90
2023-08-11T05:49:39.798Z,99.90
2023-08-11T05:52:08.087Z,99.90
2023-08-11T05:54:36.256Z,99.90
2023-08-11T05:57:04.608Z,99.90
2023-08-11T05:59:34.140Z,99.90
2023-08-11T06:02:02.246Z,99.90
2023-08-11T06:04:30.741Z,99.90
2023-08-11T06:06:58.803Z,99.90
2023-08-11T06:09:26.908Z,99.90
2023-08-11T06:11:54.907Z,99.90
2023-08-11T06:14:22.953Z,99.90
2023-08-11T06:16:52.461Z,99.90
2023-08-11T06:19:20.527Z,99.90
2023-08-11T06:21:48.687Z,99.90
2023-08-11T06:24:16.729Z,99.90
2023-08-11T06:26:45.999Z,99.90
2023-08-11T06:29:14.104Z,99.90
2023-08-11T06:31:44.003Z,99.90
2023-08-11T06:34:13.644Z,99.90
2023-08-11T06:36:41.871Z,99.90
2023-08-11T06:39:09.912Z,99.90
2023-08-11T06:41:38.196Z,99.90
2023-08-11T06:44:06.401Z,99.90
2023-08-11T06:46:34.618Z,99.90
2023-08-11T06:49:03.786Z,99.90
2023-08-11T06:51:33.274Z,99.90
2023-08-11T06:54:01.346Z,99.90
2023-08-11T06:56:29.516Z,99.90
2023-08-11T06:58:57.599Z,99.90
2023-08-11T07:01:25.693Z,99.90
2023-08-11T07:03:53.732Z,99.90
2023-08-11T07:06:21.785Z,99.90
2023-08-11T07:08:51.151Z,99.90
2023-08-11T07:11:20.251Z,99.90
2023-08-11T07:13:48.237Z,99.90
2023-08-11T07:16:17.856Z,99.90
2023-08-11T07:18:45.892Z,99.90
2023-08-11T07:21:13.990Z,99.90
2023-08-11T07:23:42.463Z,99.90
2023-08-11T07:26:12.202Z,99.90
2023-08-11T07:28:41.484Z,99.90
2023-08-11T07:31:09.756Z,99.90
2023-08-11T07:33:40.977Z,99.90
2023-08-11T07:36:09.058Z,99.90
2023-08-11T07:38:37.534Z,99.90
2023-08-11T07:41:05.948Z,99.90
2023-08-11T07:43:35.360Z,99.90
2023-08-11T07:46:03.791Z,99.90
2023-08-11T07:48:32.749Z,99.90
2023-08-11T07:51:01.066Z,99.90
2023-08-11T07:53:29.188Z,99.90
2023-08-11T07:55:58.687Z,99.90
2023-08-11T07:58:26.814Z,99.90
2023-08-11T08:00:56.165Z,99.90
2023-08-11T08:03:24.816Z,99.90
2023-08-11T08:05:53.099Z,99.90
2023-08-11T08:08:21.127Z,99.90
2023-08-11T08:10:49.261Z,99.90
2023-08-11T08:13:17.867Z,99.90
2023-08-11T08:15:45.973Z,99.90
2023-08-11T08:18:15.358Z,99.90
2023-08-11T08:20:43.474Z,99.90
2023-08-11T08:23:13.671Z,99.90
2023-08-11T08:25:42.004Z,99.90
2023-08-11T08:28:12.179Z,99.90
2023-08-11T08:30:40.539Z,99.90
2023-08-11T08:33:09.008Z,99.90
2023-08-11T08:35:38.629Z,99.90
2023-08-11T08:38:07.384Z,99.90
2023-08-11T08:40:37.564Z,99.90
2023-08-11T08:43:05.935Z,99.90
2023-08-11T08:45:36.365Z,99.90
2023-08-11T08:48:09.368Z,99.90
2023-08-11T08:50:40.109Z,99.90
2023-08-11T08:53:08.105Z,99.90
2023-08-11T08:55:36.281Z,99.90
2023-08-11T08:58:04.583Z,99.90
2023-08-11T09:00:34.488Z,99.90
2023-08-11T09:03:04.706Z,99.90
2023-08-11T09:05:34.433Z,99.90
2023-08-11T09:08:04.665Z,99.90
2023-08-11T09:10:34.028Z,99.90
2023-08-11T09:13:02.055Z,99.90
2023-08-11T09:15:30.515Z,99.90
2023-08-11T09:18:00.645Z,99.90
2023-08-11T09:20:28.938Z,99.90
2023-08-11T09:22:57.657Z,99.90
2023-08-11T09:25:30.090Z,99.90
2023-08-11T09:27:59.470Z,99.90
2023-08-11T09:30:32.136Z,99.90
2023-08-11T09:33:02.227Z,99.90
2023-08-11T09:35:30.616Z,99.90
2023-08-11T09:37:58.839Z,99.90
2023-08-11T09:40:28.398Z,99.90
2023-08-11T09:42:57.161Z,99.90
2023-08-11T09:45:25.890Z,99.90
2023-08-11T09:47:54.120Z,99.90
2023-08-11T09:50:23.494Z,99.90
2023-08-11T09:52:52.904Z,99.90
2023-08-11T09:55:22.441Z,99.90
2023-08-11T09:57:53.173Z,99.90
2023-08-11T10:00:21.351Z,99.90
2023-08-11T10:02:57.663Z,99.90
2023-08-11T10:05:30.375Z,99.90
2023-08-11T10:08:02.476Z,99.90
2023-08-11T10:10:33.405Z,99.90
2023-08-11T10:13:09.344Z,99.90
2023-08-11T10:15:38.289Z,99.90
2023-08-11T10:18:07.863Z,99.90
2023-08-11T10:20:36.361Z,99.90
2023-08-11T10:23:04.711Z,99.90
2023-08-11T10:25:34.010Z,99.90
2023-08-11T10:28:08.134Z,99.90
2023-08-11T10:30:36.185Z,99.90
2023-08-11T10:33:10.633Z,99.90
2023-08-11T10:35:50.842Z,99.90
2023-08-11T10:38:27.055Z,99.90
2023-08-11T10:41:00.940Z,99.90
2023-08-11T10:43:35.701Z,99.90
2023-08-11T10:46:23.665Z,99.90
2023-08-11T10:48:52.823Z,99.90
2023-08-11T10:51:32.691Z,99.90
2023-08-11T10:54:11.237Z,99.90
2023-08-11T10:56:40.670Z,99.90
2023-08-11T10:59:18.144Z,99.90
2023-08-11T11:01:47.995Z,99.90
2023-08-11T11:04:17.894Z,99.90
2023-08-11T11:06:47.135Z,99.90
2023-08-11T11:09:15.672Z,99.90
2023-08-11T11:11:45.646Z,99.90
2023-08-11T11:14:15.730Z,99.90
2023-08-11T11:16:43.916Z,99.90
2023-08-11T11:19:12.207Z,99.90
2023-08-11T11:21:42.249Z,99.90
2023-08-11T11:24:11.217Z,99.90
2023-08-11T11:26:39.651Z,99.90
2023-08-11T11:29:08.078Z,99.90
2023-08-11T11:31:39.735Z,99.90
2023-08-11T11:34:08.662Z,99.90
2023-08-11T11:36:36.836Z,99.90
2023-08-11T11:39:06.634Z,99.90
2023-08-11T11:41:34.927Z,99.90
2023-08-11T11:44:03.386Z,99.90
2023-08-11T11:46:34.636Z,99.90
2023-08-11T11:49:15.808Z,99.90
2023-08-11T11:51:48.671Z,99.90
2023-08-11T11:54:16.725Z,99.90
2023-08-11T11:56:58.173Z,99.90
2023-08-11T11:59:31.202Z,99.90
2023-08-11T12:02:01.782Z,99.90
2023-08-11T12:04:31.758Z,99.90
2023-08-11T12:07:00.016Z,99.90
2023-08-11T12:09:29.469Z,99.90
2023-08-11T12:11:57.587Z,99.90
2023-08-11T12:14:28.713Z,99.90
2023-08-11T12:16:59.321Z,99.90
2023-08-11T12:19:27.351Z,99.90
2023-08-11T12:21:57.591Z,99.90
2023-08-11T12:24:25.575Z,99.90
2023-08-11T12:26:53.614Z,99.90
2023-08-11T12:29:21.597Z,99.90
2023-08-11T12:31:52.406Z,99.60
2023-08-11T12:34:20.537Z,99.90
2023-08-11T12:36:48.668Z,99.60
2023-08-11T12:39:18.177Z,99.30
2023-08-11T12:41:46.245Z,99.30
2023-08-11T12:44:14.233Z,99.90
2023-08-11T12:46:42.210Z,99.90
2023-08-11T12:49:13.566Z,99.90
2023-08-11T12:51:42.256Z,99.90
2023-08-11T12:54:10.741Z,98.50
2023-08-11T12:56:40.680Z,99.60
2023-08-11T12:59:08.813Z,99.90
2023-08-11T13:01:37.453Z,99.60
2023-08-11T13:04:07.060Z,99.90
2023-08-11T13:06:35.377Z,99.20
2023-08-11T13:09:03.645Z,99.30
2023-08-11T13:11:33.161Z,99.90
2023-08-11T13:14:03.839Z,99.90
2023-08-11T13:16:32.462Z,99.90
2023-08-11T13:19:00.559Z,99.90
2023-08-11T13:21:28.677Z,99.90
2023-08-11T13:23:56.809Z,99.10
2023-08-11T13:26:24.880Z,99.90
2023-08-11T13:28:55.312Z,99.20
2023-08-11T13:31:24.990Z,99.90
2023-08-11T13:33:53.260Z,99.90
2023-08-11T13:36:21.497Z,99.90
2023-08-11T13:38:49.570Z,99.60
2023-08-11T13:41:17.988Z,99.90
2023-08-11T13:43:46.399Z,99.90
2023-08-11T13:46:14.885Z,99.90
2023-08-11T13:48:44.660Z,99.90
2023-08-11T13:51:12.801Z,99.90
2023-08-11T13:53:41.170Z,99.40
2023-08-11T13:56:10.498Z,99.40
2023-08-11T13:58:38.802Z,99.90
2023-08-11T14:01:07.312Z,99.90
2023-08-11T14:03:35.473Z,99.90
2023-08-11T14:06:05.474Z,99.10
2023-08-11T14:08:34.060Z,99.40
2023-08-11T14:11:02.179Z,98.90
2023-08-11T14:13:30.327Z,99.90
2023-08-11T14:15:58.651Z,99.40
2023-08-11T14:18:26.839Z,99.80
2023-08-11T14:20:54.861Z,99.90
2023-08-11T14:23:24.325Z,99.90
2023-08-11T14:25:53.007Z,99.90
2023-08-11T14:28:21.458Z,99.20
2023-08-11T14:30:49.942Z,99.70
2023-08-11T14:33:18.204Z,99.90
2023-08-11T14:35:50.186Z,99.90
2023-08-11T14:38:18.247Z,99.80
2023-08-11T14:40:47.719Z,99.40
2023-08-11T14:43:16.176Z,99.90
2023-08-11T14:45:44.926Z,97.50
2023-08-11T14:48:13.271Z,97.10
2023-08-11T14:50:41.337Z,98.40
2023-08-11T14:53:09.377Z,98.20
2023-08-11T14:55:37.743Z,97.90
2023-08-11T14:58:07.457Z,98.50
2023-08-11T15:00:35.490Z,99.00
2023-08-11T15:03:03.962Z,98.50
2023-08-11T15:05:32.162Z,98.70
2023-08-11T15:08:00.277Z,97.90
2023-08-11T15:10:28.366Z,98.80
2023-08-11T15:12:56.413Z,98.90
2023-08-11T15:15:26.166Z,98.50
2023-08-11T15:17:54.330Z,97.50
2023-08-11T15:20:22.815Z,98.10
2023-08-11T15:22:51.822Z,98.60
2023-08-11T15:25:20.150Z,99.00
2023-08-11T15:27:48.369Z,98.50
2023-08-11T15:30:16.772Z,97.60
2023-08-11T15:32:46.612Z,98.40
2023-08-11T15:35:16.783Z,98.50
2023-08-11T15:37:44.886Z,99.10
2023-08-11T15:40:13.610Z,99.30
2023-08-11T15:42:43.258Z,99.60
2023-08-11T15:45:12.573Z,98.90
2023-08-11T15:47:40.833Z,98.90
2023-08-11T15:50:11.006Z,99.00
2023-08-11T15:52:39.353Z,99.80
2023-08-11T15:55:07.987Z,99.80
2023-08-11T15:57:36.082Z,99.90
2023-08-11T16:00:05.991Z,99.90
2023-08-11T16:02:34.249Z,99.90
2023-08-11T16:05:02.397Z,99.90
2023-08-11T16:07:31.893Z,99.90
2023-08-11T16:10:00.157Z,99.90
2023-08-11T16:12:28.272Z,99.90
2023-08-11T16:14:57.629Z,99.90
2023-08-11T16:17:25.777Z,99.90
2023-08-11T16:19:54.493Z,99.90
2023-08-11T16:22:22.580Z,99.90
2023-08-11T16:24:51.991Z,99.90
2023-08-11T16:27:20.259Z,99.90
2023-08-11T16:29:48.302Z,99.90
2023-08-11T16:32:16.458Z,99.90
2023-08-11T16:34:44.504Z,99.90
2023-08-11T16:37:12.564Z,99.90
2023-08-11T16:39:40.602Z,99.90
2023-08-11T16:42:10.390Z,99.90
2023-08-11T16:44:38.668Z,99.90
2023-08-11T16:47:07.201Z,99.30
2023-08-11T16:49:35.265Z,99.90
2023-08-11T16:52:03.504Z,99.90
2023-08-11T16:54:32.147Z,99.90
2023-08-11T16:57:00.231Z,99.90
2023-08-11T16:59:29.698Z,99.90
2023-08-11T17:01:57.888Z,99.90
2023-08-11T17:04:26.073Z,99.90
2023-08-11T17:06:55.585Z,99.90
2023-08-11T17:09:23.725Z,99.90
2023-08-11T17:11:52.150Z,99.90
2023-08-11T17:14:20.164Z,99.90
2023-08-11T17:16:49.678Z,99.90
2023-08-11T17:19:17.861Z,99.90
2023-08-11T17:21:45.961Z,99.90
2023-08-11T17:24:13.945Z,99.90
2023-08-11T17:26:44.119Z,99.90
2023-08-11T17:29:12.157Z,99.90
2023-08-11T17:31:40.301Z,99.90
2023-08-11T17:34:09.813Z,99.90
2023-08-11T17:36:37.814Z,99.90
2023-08-11T17:39:07.460Z,99.90
2023-08-11T17:41:35.528Z,99.90
2023-08-11T17:44:03.605Z,99.90
2023-08-11T17:46:33.786Z,99.90
2023-08-11T17:49:01.866Z,99.90
2023-08-11T17:51:31.777Z,99.90
2023-08-11T17:54:09.710Z,99.90
2023-08-11T17:56:38.624Z,99.90
2023-08-11T17:59:07.224Z,99.90
2023-08-11T18:01:35.352Z,99.90
2023-08-11T18:04:07.469Z,99.90
2023-08-11T18:06:37.982Z,99.90
2023-08-11T18:09:07.225Z,99.90
2023-08-11T18:11:36.424Z,99.90
2023-08-11T18:14:04.734Z,99.90
2023-08-11T18:16:33.196Z,99.90
2023-08-11T18:19:01.328Z,99.90
2023-08-11T18:21:29.365Z,99.90
2023-08-11T18:23:58.759Z,99.90
2023-08-11T18:26:30.072Z,99.90
2023-08-11T18:28:58.359Z,99.90
2023-08-11T18:31:36.776Z,99.90
2023-08-11T18:34:05.069Z,99.90
2023-08-11T18:36:33.124Z,99.90
2023-08-11T18:39:02.961Z,99.90
2023-08-11T18:41:31.077Z,99.90
2023-08-11T18:43:59.819Z,99.90
2023-08-11T18:46:27.953Z,99.90
2023-08-11T18:48:56.176Z,99.90
2023-08-11T18:51:24.662Z,99.90
2023-08-11T18:53:53.001Z,99.90
2023-08-11T18:56:22.448Z,99.90
2023-08-11T18:58:50.789Z,99.90
2023-08-11T19:01:18.968Z,99.90
2023-08-11T19:03:47.291Z,99.90
2023-08-11T19:06:15.479Z,99.90
2023-08-11T19:08:44.284Z,99.90
2023-08-11T19:11:12.833Z,99.90
2023-08-11T19:13:43.781Z,99.90
2023-08-11T19:16:13.827Z,99.90
2023-08-11T19:18:42.744Z,99.90
2023-08-11T19:21:10.890Z,99.90
2023-08-11T19:23:38.988Z,99.90
2023-08-11T19:26:07.014Z,99.90
2023-08-11T19:28:35.138Z,99.90
2023-08-11T19:31:04.921Z,99.90
2023-08-11T19:33:33.089Z,99.90
2023-08-11T19:36:01.247Z,99.90
2023-08-11T19:38:29.353Z,99.90
2023-08-11T19:40:57.609Z,99.90
2023-08-11T19:43:28.478Z,99.90
2023-08-11T19:45:59.033Z,99.90
2023-08-11T19:48:28.740Z,99.90
2023-08-11T19:50:57.451Z,99.90
2023-08-11T19:53:25.614Z,99.90
2023-08-11T19:55:53.889Z,99.90
2023-08-11T19:58:22.030Z,99.90
2023-08-11T20:00:50.192Z,99.90
2023-08-11T20:03:18.377Z,99.90
2023-08-11T20:05:48.546Z,99.90
2023-08-11T20:08:16.918Z,99.90
2023-08-11T20:10:46.007Z,99.90
2023-08-11T20:13:14.593Z,99.90
2023-08-11T20:15:43.034Z,99.90
2023-08-11T20:18:11.575Z,99.90
2023-08-11T20:20:39.767Z,99.90
2023-08-11T20:23:11.693Z,99.90
2023-08-11T20:25:39.987Z,99.90
2023-08-11T20:28:08.174Z,99.90
2023-08-11T20:30:40.010Z,99.90
2023-08-11T20:33:08.130Z,99.90
2023-08-11T20:35:36.548Z,99.90
2023-08-11T20:38:05.301Z,99.90
2023-08-11T20:40:34.969Z,99.90
2023-08-11T20:43:05.123Z,99.90
2023-08-11T20:45:33.309Z,99.90
2023-08-11T20:48:02.119Z,99.90
2023-08-11T20:50:30.576Z,99.90
2023-08-11T20:53:08.289Z,99.90
2023-08-11T20:55:47.226Z,99.90
2023-08-11T20:58:15.301Z,99.90
2023-08-11T21:00:43.574Z,99.90
2023-08-11T21:03:11.717Z,99.90
2023-08-11T21:05:42.353Z,99.90
2023-08-11T21:08:17.571Z,99.90
2023-08-11T21:10:48.740Z,99.90
2023-08-11T21:13:17.109Z,99.90
2023-08-11T21:15:45.748Z,99.90
2023-08-11T21:18:13.888Z,99.90
2023-08-11T21:20:42.024Z,99.90
2023-08-11T21:23:10.362Z,99.90
2023-08-11T21:25:38.471Z,99.90
2023-08-11T21:28:08.163Z,99.90
2023-08-11T21:30:37.279Z,99.90
2023-08-11T21:33:06.184Z,99.90
2023-08-11T21:35:34.372Z,99.90
2023-08-11T21:38:02.534Z,99.90
2023-08-11T21:40:31.083Z,99.90
2023-08-11T21:42:59.417Z,99.90
2023-08-11T21:45:29.264Z,99.90
2023-08-11T21:47:58.685Z,99.90
2023-08-11T21:50:27.369Z,99.90
2023-08-11T21:52:58.245Z,99.90
2023-08-11T21:55:26.667Z,99.90
2023-08-11T21:57:54.770Z,99.90
2023-08-11T22:00:22.998Z,99.90
2023-08-11T22:02:52.849Z,99.90
2023-08-11T22:05:30.198Z,99.90
2023-08-11T22:07:59.390Z,99.90
2023-08-11T22:10:28.055Z,99.90
2023-08-11T22:12:56.395Z,99.90
2023-08-11T22:15:24.685Z,99.90
2023-08-11T22:17:55.044Z,99.90
2023-08-11T22:20:23.343Z,99.90
2023-08-11T22:23:08.921Z,99.90
2023-08-11T22:25:37.512Z,99.90
2023-08-11T22:28:06.843Z,99.90
2023-08-11T22:30:36.036Z,99.90
2023-08-11T22:33:06.441Z,99.90
2023-08-11T22:35:34.522Z,99.90
2023-08-11T22:38:02.650Z,99.90
2023-08-11T22:40:30.742Z,99.90
2023-08-11T22:43:01.916Z,99.90
2023-08-11T22:45:33.273Z,99.90
2023-08-11T22:48:01.391Z,99.90
2023-08-11T22:50:31.480Z,99.90
2023-08-11T22:52:59.539Z,99.90
2023-08-11T22:55:27.638Z,99.90
2023-08-11T22:57:57.245Z,99.90
2023-08-11T23:00:28.025Z,99.90
2023-08-11T23:02:56.719Z,99.90
2023-08-11T23:05:24.907Z,99.90
2023-08-11T23:07:56.840Z,99.90
2023-08-11T23:10:25.052Z,99.90
2023-08-11T23:12:53.351Z,99.90
2023-08-11T23:15:21.772Z,99.90
2023-08-11T23:17:49.912Z,99.90
2023-08-11T23:20:19.023Z,99.90
2023-08-11T23:22:47.283Z,99.90
2023-08-11T23:25:17.869Z,99.90
2023-08-11T23:27:46.259Z,99.90
2023-08-11T23:30:15.468Z,99.90
2023-08-11T23:32:44.083Z,99.90
2023-08-11T23:35:12.250Z,99.90
2023-08-11T23:37:40.514Z,99.90
2023-08-11T23:40:10.832Z,99.90
2023-08-11T23:42:40.598Z,99.90
2023-08-11T23:45:10.924Z,99.90
2023-08-11T23:47:39.294Z,99.90
2023-08-11T23:50:09.323Z,99.90
2023-08-11T23:52:37.450Z,99.90
2023-08-11T23:55:07.104Z,99.90
2023-08-11T23:57:37.069Z,99.90
