createdAt,value
2019-02-02T00:01:26.980Z,1.20
2019-02-02T00:03:57.511Z,1.20
2019-02-02T00:06:26.275Z,1.20
2019-02-02T00:08:57.753Z,1.30
2019-02-02T00:11:30.838Z,1.30
2019-02-02T00:13:59.947Z,1.30
2019-02-02T00:16:28.824Z,1.30
2019-02-02T00:18:57.615Z,1.30
2019-02-02T00:21:26.389Z,1.20
2019-02-02T00:23:55.339Z,1.30
2019-02-02T00:26:25.820Z,1.30
2019-02-02T00:28:54.547Z,1.30
2019-02-02T00:31:23.413Z,1.30
2019-02-02T00:33:52.388Z,1.30
2019-02-02T00:36:21.693Z,1.30
2019-02-02T00:38:50.491Z,1.30
2019-02-02T00:41:19.356Z,1.30
2019-02-02T00:43:48.365Z,1.20
2019-02-02T00:46:17.285Z,1.20
2019-02-02T00:48:46.347Z,1.20
2019-02-02T00:51:15.345Z,1.20
2019-02-02T00:53:44.101Z,1.20
2019-02-02T00:56:14.973Z,1.10
2019-02-02T00:58:43.758Z,1.10
2019-02-02T01:01:13.773Z,1.10
2019-02-02T01:03:42.668Z,1.10
2019-02-02T01:06:11.551Z,1.10
2019-02-02T01:08:40.654Z,1.10
2019-02-02T01:11:09.390Z,1.20
2019-02-02T01:13:38.507Z,1.20
2019-02-02T01:16:07.492Z,1.20
2019-02-02T01:18:39.191Z,1.20
2019-02-02T01:21:08.071Z,1.20
2019-02-02T01:23:36.834Z,1.20
2019-02-02T01:26:05.604Z,1.20
2019-02-02T01:28:34.542Z,1.20
2019-02-02T01:31:03.511Z,1.20
2019-02-02T01:33:32.317Z,1.20
2019-02-02T01:36:01.207Z,1.20
2019-02-02T01:38:30.104Z,1.20
2019-02-02T01:41:00.603Z,1.20
2019-02-02T01:43:30.474Z,1.20
2019-02-02T01:45:59.238Z,1.20
2019-02-02T01:48:27.996Z,1.20
2019-02-02T01:50:56.746Z,1.20
2019-02-02T01:53:25.476Z,1.20
2019-02-02T01:55:54.278Z,1.20
2019-02-02T01:58:23.190Z,1.20
2019-02-02T02:00:55.974Z,1.20
2019-02-02T02:03:22.388Z,1.30
2019-02-02T02:05:51.378Z,1.20
2019-02-02T02:08:20.266Z,1.20
2019-02-02T02:10:49.364Z,1.20
2019-02-02T02:13:18.257Z,1.20
2019-02-02T02:15:47.202Z,1.20
2019-02-02T02:18:17.266Z,1.20
2019-02-02T02:20:46.387Z,1.20
2019-02-02T02:23:15.255Z,1.20
2019-02-02T02:25:44.320Z,1.20
2019-02-02T02:28:14.969Z,1.20
2019-02-02T02:30:47.115Z,1.20
2019-02-02T02:33:14.907Z,1.20
2019-02-02T02:35:43.818Z,1.10
2019-02-02T02:38:12.573Z,1.20
2019-02-02T02:40:41.378Z,1.20
2019-02-02T02:43:10.471Z,1.20
2019-02-02T02:45:40.422Z,1.20
2019-02-02T02:48:09.483Z,1.20
2019-02-02T02:50:38.379Z,1.20
2019-02-02T02:53:07.263Z,1.20
2019-02-02T02:55:36.031Z,1.20
2019-02-02T02:58:07.393Z,1.20
2019-02-02T03:00:38.007Z,1.10
2019-02-02T03:03:06.783Z,1.10
2019-02-02T03:05:35.683Z,1.20
2019-02-02T03:08:06.323Z,1.10
2019-02-02T03:10:35.240Z,1.10
2019-02-02T03:13:04.419Z,1.10
2019-02-02T03:15:33.420Z,1.10
2019-02-02T03:18:02.181Z,1.10
2019-02-02T03:20:31.690Z,1.00
2019-02-02T03:23:00.568Z,1.00
2019-02-02T03:25:32.668Z,1.00
2019-02-02T03:28:01.543Z,0.90
2019-02-02T03:30:30.354Z,0.80
2019-02-02T03:32:59.102Z,0.90
2019-02-02T03:35:27.936Z,0.80
2019-02-02T03:37:59.823Z,0.80
2019-02-02T03:40:28.588Z,0.90
2019-02-02T03:42:57.543Z,0.90
2019-02-02T03:45:26.314Z,0.90
2019-02-02T03:47:55.842Z,0.90
2019-02-02T03:50:25.492Z,0.90
2019-02-02T03:52:58.429Z,0.90
2019-02-02T03:55:28.953Z,0.90
2019-02-02T03:57:57.770Z,0.90
2019-02-02T04:00:26.538Z,0.90
2019-02-02T04:02:55.349Z,0.90
2019-02-02T04:05:26.772Z,0.90
2019-02-02T04:07:55.952Z,0.90
2019-02-02T04:10:24.861Z,1.00
2019-02-02T04:12:53.781Z,1.00
2019-02-02T04:15:22.770Z,1.00
2019-02-02T04:17:51.663Z,1.00
2019-02-02T04:20:28.136Z,1.00
2019-02-02T04:22:57.198Z,1.00
2019-02-02T04:25:26.117Z,1.00
2019-02-02T04:27:55.007Z,1.00
2019-02-02T04:30:28.048Z,0.90
2019-02-02T04:32:58.733Z,0.90
2019-02-02T04:35:27.493Z,0.90
2019-02-02T04:37:56.475Z,1.00
2019-02-02T04:40:25.251Z,1.00
2019-02-02T04:42:54.506Z,1.00
2019-02-02T04:45:23.265Z,1.00
2019-02-02T04:47:52.078Z,1.00
2019-02-02T04:50:21.626Z,1.10
2019-02-02T04:52:50.654Z,1.00
2019-02-02T04:55:23.533Z,1.00
2019-02-02T04:57:52.189Z,1.00
2019-02-02T05:00:23.286Z,1.00
2019-02-02T05:02:52.693Z,1.00
2019-02-02T05:05:22.695Z,1.00
2019-02-02T05:07:51.573Z,1.00
2019-02-02T05:10:26.522Z,0.90
2019-02-02T05:12:55.426Z,0.80
2019-02-02T05:15:27.115Z,0.80
2019-02-02T05:17:56.281Z,0.70
2019-02-02T05:20:25.177Z,0.70
2019-02-02T05:22:54.464Z,0.70
2019-02-02T05:25:23.633Z,0.80
2019-02-02T05:27:52.523Z,0.70
2019-02-02T05:30:30.017Z,0.70
2019-02-02T05:32:58.903Z,0.70
2019-02-02T05:35:29.723Z,0.80
2019-02-02T05:37:58.326Z,0.90
2019-02-02T05:40:30.297Z,0.90
2019-02-02T05:42:59.009Z,0.90
2019-02-02T05:45:27.874Z,0.90
2019-02-02T05:47:56.654Z,0.90
2019-02-02T05:50:25.770Z,0.80
2019-02-02T05:52:54.661Z,0.60
2019-02-02T05:55:23.966Z,0.70
2019-02-02T05:57:52.720Z,0.60
2019-02-02T06:00:25.639Z,0.60
2019-02-02T06:02:54.744Z,0.60
2019-02-02T06:05:23.528Z,0.60
2019-02-02T06:07:52.238Z,0.70
2019-02-02T06:10:21.536Z,0.70
2019-02-02T06:12:51.420Z,0.70
2019-02-02T06:15:20.519Z,0.60
2019-02-02T06:17:49.406Z,0.60
2019-02-02T06:20:18.270Z,0.60
2019-02-02T06:22:47.391Z,0.60
2019-02-02T06:25:19.358Z,0.60
2019-02-02T06:27:48.136Z,0.60
2019-02-02T06:30:22.872Z,0.60
2019-02-02T06:32:52.368Z,0.70
2019-02-02T06:35:21.344Z,0.70
2019-02-02T06:37:50.132Z,0.70
2019-02-02T06:40:20.953Z,0.70
2019-02-02T06:42:49.791Z,0.80
2019-02-02T06:45:24.295Z,0.80
2019-02-02T06:47:53.917Z,0.80
2019-02-02T06:50:22.676Z,0.80
2019-02-02T06:52:51.700Z,0.70
2019-02-02T06:55:20.805Z,0.70
2019-02-02T06:57:49.459Z,0.70
2019-02-02T07:00:20.897Z,0.70
2019-02-02T07:02:49.717Z,0.70
2019-02-02T07:05:18.607Z,0.70
2019-02-02T07:07:50.445Z,0.70
2019-02-02T07:10:27.737Z,0.70
2019-02-02T07:12:56.961Z,0.70
2019-02-02T07:15:28.737Z,0.70
2019-02-02T07:17:57.802Z,0.80
2019-02-02T07:20:27.089Z,0.70
2019-02-02T07:22:55.998Z,0.70
2019-02-02T07:25:25.105Z,0.70
2019-02-02T07:27:55.092Z,0.60
2019-02-02T07:30:29.701Z,0.60
2019-02-02T07:32:55.658Z,0.60
2019-02-02T07:35:24.855Z,0.60
2019-02-02T07:37:55.748Z,0.60
2019-02-02T07:40:27.352Z,0.70
2019-02-02T07:42:59.120Z,0.70
2019-02-02T07:45:33.787Z,0.80
2019-02-02T07:48:02.821Z,0.80
2019-02-02T07:50:33.621Z,0.80
2019-02-02T07:53:02.443Z,0.90
2019-02-02T07:55:31.237Z,0.90
2019-02-02T07:58:00.000Z,1.00
2019-02-02T08:00:40.837Z,1.00
2019-02-02T08:03:06.393Z,0.90
2019-02-02T08:05:35.173Z,0.90
2019-02-02T08:08:04.471Z,0.90
2019-02-02T08:10:33.373Z,0.90
2019-02-02T08:13:02.176Z,0.90
2019-02-02T08:15:34.338Z,0.90
2019-02-02T08:18:03.001Z,0.90
2019-02-02T08:20:31.820Z,0.90
2019-02-02T08:23:03.445Z,0.80
2019-02-02T08:25:39.468Z,0.80
2019-02-02T08:28:08.289Z,0.70
2019-02-02T08:30:37.944Z,0.70
2019-02-02T08:33:06.902Z,0.50
2019-02-02T08:35:35.694Z,0.50
2019-02-02T08:38:04.811Z,0.50
2019-02-02T08:40:33.592Z,0.50
2019-02-02T08:43:02.380Z,0.50
2019-02-02T08:45:31.026Z,0.50
2019-02-02T08:48:01.062Z,0.50
2019-02-02T08:50:32.535Z,0.50
2019-02-02T08:53:01.435Z,0.50
2019-02-02T08:55:44.272Z,0.60
2019-02-02T08:58:13.235Z,0.60
2019-02-02T09:00:44.478Z,0.60
2019-02-02T09:03:13.477Z,0.70
2019-02-02T09:05:42.240Z,0.80
2019-02-02T09:08:11.051Z,0.80
2019-02-02T09:10:40.115Z,0.90
2019-02-02T09:13:09.957Z,1.00
2019-02-02T09:15:41.514Z,1.00
2019-02-02T09:18:10.737Z,1.10
2019-02-02T09:20:39.779Z,1.00
2019-02-02T09:23:10.230Z,0.90
2019-02-02T09:25:39.235Z,0.90
2019-02-02T09:28:08.099Z,0.80
2019-02-02T09:30:37.927Z,0.80
2019-02-02T09:33:07.762Z,0.80
2019-02-02T09:35:37.650Z,0.80
2019-02-02T09:38:11.697Z,0.70
2019-02-02T09:40:39.039Z,0.70
2019-02-02T09:43:08.964Z,0.70
2019-02-02T09:45:37.728Z,0.70
2019-02-02T09:48:06.555Z,0.70
2019-02-02T09:50:35.387Z,0.70
2019-02-02T09:53:04.268Z,0.70
2019-02-02T09:55:33.284Z,0.80
2019-02-02T09:58:08.254Z,0.80
2019-02-02T10:00:36.312Z,0.90
2019-02-02T10:03:05.841Z,0.90
2019-02-02T10:05:34.771Z,0.90
2019-02-02T10:08:03.814Z,1.00
2019-02-02T10:10:35.281Z,1.00
2019-02-02T10:13:04.746Z,1.00
2019-02-02T10:15:35.780Z,0.90
2019-02-02T10:18:05.349Z,0.90
2019-02-02T10:20:35.798Z,0.90
2019-02-02T10:23:06.439Z,0.90
2019-02-02T10:25:36.720Z,1.00
2019-02-02T10:28:05.868Z,1.00
2019-02-02T10:30:36.814Z,1.00
2019-02-02T10:33:06.393Z,1.00
2019-02-02T10:35:37.853Z,0.90
2019-02-02T10:38:09.898Z,1.00
2019-02-02T10:40:38.886Z,1.10
2019-02-02T10:43:07.811Z,1.10
2019-02-02T10:45:36.650Z,1.10
2019-02-02T10:48:07.710Z,1.10
2019-02-02T10:50:36.477Z,1.20
2019-02-02T10:53:09.296Z,1.20
2019-02-02T10:55:38.410Z,1.20
2019-02-02T10:58:07.527Z,1.20
2019-02-02T11:00:38.683Z,1.10
2019-02-02T11:03:10.912Z,1.20
2019-02-02T11:05:39.782Z,1.20
2019-02-02T11:08:08.872Z,1.20
2019-02-02T11:10:37.914Z,1.20
2019-02-02T11:13:07.390Z,1.20
2019-02-02T11:15:37.734Z,1.20
2019-02-02T11:18:06.882Z,1.30
2019-02-02T11:20:37.635Z,1.40
2019-02-02T11:23:09.403Z,1.40
2019-02-02T11:25:38.828Z,1.50
2019-02-02T11:28:08.533Z,1.50
2019-02-02T11:30:37.744Z,1.50
2019-02-02T11:33:06.613Z,1.50
2019-02-02T11:35:41.398Z,1.50
2019-02-02T11:38:11.458Z,1.60
2019-02-02T11:40:40.547Z,1.60
2019-02-02T11:43:09.850Z,1.50
2019-02-02T11:45:38.734Z,1.50
2019-02-02T11:48:07.432Z,1.40
2019-02-02T11:50:36.318Z,1.30
2019-02-02T11:53:05.295Z,1.30
2019-02-02T11:55:34.304Z,1.40
2019-02-02T11:58:16.913Z,1.40
2019-02-02T12:00:46.438Z,1.50
2019-02-02T12:03:18.192Z,1.40
2019-02-02T12:05:48.928Z,1.40
2019-02-02T12:08:17.991Z,1.40
2019-02-02T12:10:46.795Z,1.30
2019-02-02T12:13:15.661Z,1.40
2019-02-02T12:15:48.778Z,1.40
2019-02-02T12:18:17.572Z,1.30
2019-02-02T12:20:47.682Z,1.30
2019-02-02T12:23:16.574Z,1.40
2019-02-02T12:25:45.321Z,1.40
2019-02-02T12:28:14.547Z,1.50
2019-02-02T12:30:43.261Z,1.50
2019-02-02T12:33:12.136Z,1.50
2019-02-02T12:35:44.022Z,1.40
2019-02-02T12:38:15.931Z,1.40
2019-02-02T12:40:47.828Z,1.50
2019-02-02T12:43:19.654Z,1.50
2019-02-02T12:45:53.670Z,1.50
2019-02-02T12:48:24.143Z,1.50
2019-02-02T12:50:53.438Z,1.50
2019-02-02T12:53:22.524Z,1.50
2019-02-02T12:55:56.132Z,1.70
2019-02-02T12:58:29.627Z,1.70
2019-02-02T13:01:01.584Z,1.80
2019-02-02T13:03:32.798Z,1.80
2019-02-02T13:06:01.612Z,1.80
2019-02-02T13:08:30.329Z,1.70
2019-02-02T13:11:02.831Z,1.80
2019-02-02T13:13:31.599Z,1.90
2019-02-02T13:16:00.850Z,1.90
2019-02-02T13:18:34.575Z,1.80
2019-02-02T13:21:03.555Z,1.70
2019-02-02T13:23:34.383Z,1.60
2019-02-02T13:26:06.950Z,1.70
2019-02-02T13:28:35.728Z,1.70
2019-02-02T13:31:04.529Z,1.80
2019-02-02T13:33:33.649Z,1.80
2019-02-02T13:36:02.422Z,1.80
2019-02-02T13:38:34.066Z,1.80
2019-02-02T13:41:02.954Z,1.90
2019-02-02T13:43:35.959Z,1.90
2019-02-02T13:46:06.164Z,2.00
2019-02-02T13:48:39.071Z,2.10
2019-02-02T13:51:09.481Z,2.10
2019-02-02T13:53:43.890Z,2.20
2019-02-02T13:56:14.226Z,2.30
2019-02-02T13:58:46.197Z,2.30
2019-02-02T14:01:15.005Z,2.40
2019-02-02T14:03:45.439Z,2.40
2019-02-02T14:06:17.907Z,2.40
2019-02-02T14:08:49.617Z,2.40
2019-02-02T14:11:22.739Z,2.40
2019-02-02T14:13:51.397Z,2.30
2019-02-02T14:16:20.230Z,2.20
2019-02-02T14:18:50.089Z,2.30
2019-02-02T14:21:19.025Z,2.30
2019-02-02T14:23:50.837Z,2.20
2019-02-02T14:26:22.036Z,2.20
2019-02-02T14:28:50.883Z,2.10
2019-02-02T14:31:22.357Z,2.10
2019-02-02T14:33:55.454Z,2.10
2019-02-02T14:36:27.004Z,2.10
2019-02-02T14:38:55.874Z,2.00
2019-02-02T14:41:24.681Z,2.00
2019-02-02T14:43:55.827Z,2.00
2019-02-02T14:46:26.770Z,2.00
2019-02-02T14:49:02.203Z,2.00
2019-02-02T14:51:32.517Z,2.00
2019-02-02T14:54:04.286Z,1.90
2019-02-02T14:56:33.181Z,1.80
2019-02-02T14:59:03.720Z,1.80
2019-02-02T15:01:32.602Z,1.80
2019-02-02T15:04:01.719Z,1.80
2019-02-02T15:06:30.584Z,1.90
2019-02-02T15:09:02.242Z,1.90
2019-02-02T15:11:40.023Z,2.00
2019-02-02T15:14:09.642Z,2.10
2019-02-02T15:16:40.996Z,2.10
2019-02-02T15:19:12.955Z,2.10
2019-02-02T15:21:42.210Z,2.00
2019-02-02T15:24:11.225Z,1.80
2019-02-02T15:26:52.805Z,1.80
2019-02-02T15:29:24.381Z,1.80
2019-02-02T15:31:54.926Z,1.90
2019-02-02T15:34:23.809Z,1.90
2019-02-02T15:36:54.238Z,1.90
2019-02-02T15:39:22.978Z,1.90
2019-02-02T15:41:52.935Z,1.80
2019-02-02T15:44:25.014Z,1.80
2019-02-02T15:46:56.766Z,1.80
2019-02-02T15:49:27.928Z,1.80
2019-02-02T15:51:59.774Z,1.80
2019-02-02T15:54:36.766Z,1.80
2019-02-02T15:57:05.722Z,1.80
2019-02-02T15:59:34.719Z,1.80
2019-02-02T16:02:03.718Z,1.80
2019-02-02T16:04:32.722Z,1.80
2019-02-02T16:07:04.765Z,1.70
2019-02-02T16:09:35.223Z,1.70
2019-02-02T16:12:04.190Z,1.70
2019-02-02T16:14:34.630Z,1.80
2019-02-02T16:17:03.917Z,1.80
2019-02-02T16:19:32.727Z,1.80
2019-02-02T16:22:01.596Z,1.80
2019-02-02T16:24:32.245Z,1.80
2019-02-02T16:27:00.957Z,1.80
2019-02-02T16:29:30.202Z,1.80
2019-02-02T16:31:59.106Z,1.80
2019-02-02T16:34:27.974Z,1.80
2019-02-02T16:36:57.211Z,1.80
2019-02-02T16:39:32.043Z,1.80
2019-02-02T16:42:00.805Z,1.70
2019-02-02T16:44:29.745Z,1.70
2019-02-02T16:46:58.611Z,1.70
2019-02-02T16:49:27.499Z,1.70
2019-02-02T16:51:58.741Z,1.60
2019-02-02T16:54:27.541Z,1.50
2019-02-02T16:56:56.442Z,1.50
2019-02-02T16:59:34.444Z,1.40
2019-02-02T17:02:03.203Z,1.40
2019-02-02T17:04:33.835Z,1.40
2019-02-02T17:07:04.834Z,1.40
2019-02-02T17:09:35.165Z,1.40
2019-02-02T17:12:04.253Z,1.40
2019-02-02T17:14:34.266Z,1.40
2019-02-02T17:17:05.929Z,1.40
2019-02-02T17:19:34.696Z,1.30
2019-02-02T17:22:03.673Z,1.30
2019-02-02T17:24:32.581Z,1.20
2019-02-02T17:27:09.844Z,1.20
2019-02-02T17:29:39.246Z,1.20
2019-02-02T17:32:12.821Z,1.20
2019-02-02T17:34:41.729Z,1.10
2019-02-02T17:37:10.505Z,1.00
2019-02-02T17:39:42.787Z,1.00
2019-02-02T17:42:15.368Z,1.00
2019-02-02T17:44:45.699Z,1.00
2019-02-02T17:47:19.613Z,1.00
2019-02-02T17:49:51.255Z,1.00
2019-02-02T17:52:21.668Z,1.00
2019-02-02T17:54:53.741Z,1.00
2019-02-02T17:57:25.710Z,1.00
2019-02-02T17:59:54.357Z,1.10
2019-02-02T18:02:30.599Z,1.20
2019-02-02T18:04:59.448Z,1.20
2019-02-02T18:07:29.873Z,1.20
2019-02-02T18:09:59.780Z,1.20
2019-02-02T18:12:31.802Z,1.20
2019-02-02T18:15:02.129Z,1.20
2019-02-02T18:17:34.267Z,1.20
2019-02-02T18:20:03.138Z,1.20
2019-02-02T18:22:35.912Z,1.20
2019-02-02T18:25:07.406Z,1.20
2019-02-02T18:27:38.277Z,1.20
2019-02-02T18:30:12.807Z,1.30
2019-02-02T18:32:41.919Z,1.20
2019-02-02T18:35:15.755Z,1.20
2019-02-02T18:37:44.940Z,1.20
2019-02-02T18:40:18.863Z,1.20
2019-02-02T18:42:48.549Z,1.20
2019-02-02T18:45:32.282Z,1.30
2019-02-02T18:48:04.277Z,1.20
2019-02-02T18:50:39.257Z,1.20
2019-02-02T18:53:14.472Z,1.20
2019-02-02T18:55:54.982Z,1.20
2019-02-02T18:58:24.367Z,1.30
2019-02-02T19:00:53.277Z,1.20
2019-02-02T19:03:24.029Z,1.20
2019-02-02T19:05:53.067Z,1.20
2019-02-02T19:08:22.084Z,1.10
2019-02-02T19:10:51.011Z,1.10
2019-02-02T19:13:24.817Z,1.10
2019-02-02T19:15:53.774Z,1.10
2019-02-02T19:18:23.085Z,1.10
2019-02-02T19:20:55.855Z,1.10
2019-02-02T19:23:25.714Z,1.00
2019-02-02T19:25:56.655Z,1.10
2019-02-02T19:28:28.244Z,1.10
2019-02-02T19:30:58.259Z,1.10
2019-02-02T19:33:27.362Z,1.00
2019-02-02T19:36:04.968Z,1.00
2019-02-02T19:38:36.287Z,1.00
2019-02-02T19:41:05.100Z,0.90
2019-02-02T19:43:34.007Z,1.00
2019-02-02T19:46:03.183Z,1.00
2019-02-02T19:48:35.067Z,1.00
2019-02-02T19:51:08.291Z,1.10
2019-02-02T19:53:41.139Z,1.00
2019-02-02T19:56:15.764Z,1.00
2019-02-02T19:58:46.093Z,1.00
2019-02-02T20:01:16.902Z,1.00
2019-02-02T20:03:56.305Z,1.00
2019-02-02T20:06:27.072Z,1.00
2019-02-02T20:08:56.389Z,1.00
2019-02-02T20:11:32.077Z,0.90
2019-02-02T20:14:01.448Z,0.90
2019-02-02T20:16:32.092Z,0.90
2019-02-02T20:19:04.847Z,0.90
2019-02-02T20:21:38.614Z,0.90
2019-02-02T20:24:11.455Z,0.90
2019-02-02T20:26:45.842Z,0.90
2019-02-02T20:29:14.764Z,0.90
2019-02-02T20:31:45.169Z,0.90
2019-02-02T20:34:17.579Z,0.90
2019-02-02T20:36:46.459Z,0.90
2019-02-02T20:39:18.508Z,0.90
2019-02-02T20:41:54.901Z,0.90
2019-02-02T20:44:26.664Z,0.90
2019-02-02T20:46:55.640Z,0.90
2019-02-02T20:49:24.514Z,0.90
2019-02-02T20:51:56.309Z,0.90
2019-02-02T20:54:25.496Z,0.90
2019-02-02T20:57:00.310Z,0.90
2019-02-02T20:59:24.800Z,0.90
2019-02-02T21:01:53.790Z,0.90
2019-02-02T21:04:23.552Z,0.90
2019-02-02T21:06:55.261Z,0.90
2019-02-02T21:09:28.296Z,0.90
2019-02-02T21:11:57.758Z,0.90
2019-02-02T21:14:29.523Z,0.90
2019-02-02T21:17:00.013Z,1.00
2019-02-02T21:19:35.159Z,1.00
2019-02-02T21:22:05.497Z,1.00
2019-02-02T21:24:37.260Z,1.00
2019-02-02T21:27:06.332Z,1.00
2019-02-02T21:29:35.353Z,1.00
2019-02-02T21:32:10.995Z,1.00
2019-02-02T21:34:41.536Z,0.90
2019-02-02T21:37:14.927Z,0.90
2019-02-02T21:39:44.432Z,1.00
2019-02-02T21:42:16.057Z,0.90
2019-02-02T21:44:45.177Z,0.90
2019-02-02T21:47:18.109Z,1.00
2019-02-02T21:49:44.806Z,1.00
2019-02-02T21:52:13.545Z,1.00
2019-02-02T21:54:42.771Z,1.00
2019-02-02T21:57:11.781Z,1.00
2019-02-02T21:59:41.943Z,1.00
2019-02-02T22:02:10.785Z,1.00
2019-02-02T22:04:50.358Z,1.00
2019-02-02T22:07:19.378Z,1.00
2019-02-02T22:09:49.750Z,1.00
2019-02-02T22:12:18.826Z,1.00
2019-02-02T22:14:47.470Z,1.00
2019-02-02T22:17:16.267Z,1.00
2019-02-02T22:19:45.724Z,1.00
2019-02-02T22:22:17.584Z,1.00
2019-02-02T22:24:48.627Z,1.00
2019-02-02T22:27:17.399Z,1.00
2019-02-02T22:29:46.203Z,1.00
2019-02-02T22:32:18.776Z,1.00
2019-02-02T22:34:50.741Z,1.00
2019-02-02T22:37:19.476Z,1.00
2019-02-02T22:39:48.831Z,1.00
2019-02-02T22:42:17.807Z,1.00
2019-02-02T22:44:50.440Z,1.00
2019-02-02T22:47:19.738Z,1.00
2019-02-02T22:49:51.801Z,1.00
2019-02-02T22:52:20.756Z,1.00
2019-02-02T22:54:51.904Z,1.00
2019-02-02T22:57:22.866Z,1.00
2019-02-02T22:59:52.985Z,1.00
2019-02-02T23:02:21.850Z,1.00
2019-02-02T23:04:54.921Z,1.00
2019-02-02T23:07:34.779Z,1.00
2019-02-02T23:10:23.453Z,1.00
2019-02-02T23:13:01.426Z,1.00
2019-02-02T23:16:02.486Z,1.00
2019-02-02T23:18:31.315Z,1.00
2019-02-02T23:21:01.818Z,1.00
2019-02-02T23:23:31.190Z,1.00
2019-02-02T23:26:00.822Z,1.00
2019-02-02T23:28:29.685Z,1.00
2019-02-02T23:30:58.584Z,1.00
2019-02-02T23:33:29.739Z,1.00
2019-02-02T23:35:58.836Z,1.00
2019-02-02T23:38:30.287Z,1.00
2019-02-02T23:40:59.493Z,1.00
2019-02-02T23:43:28.664Z,1.00
2019-02-02T23:45:57.848Z,1.00
2019-02-02T23:48:30.253Z,1.00
2019-02-02T23:51:01.371Z,1.00
2019-02-02T23:53:31.109Z,1.00
2019-02-02T23:56:04.262Z,1.00
2019-02-02T23:58:30.526Z,1.00
