createdAt,value
2022-10-18T00:02:04.457Z,70.05
2022-10-18T00:07:09.254Z,70.11
2022-10-18T00:12:12.945Z,70.26
2022-10-18T00:17:16.595Z,69.40
2022-10-18T00:22:21.742Z,72.09
2022-10-18T00:27:25.099Z,71.53
2022-10-18T00:32:29.896Z,71.24
2022-10-18T00:37:35.097Z,70.39
2022-10-18T00:42:39.077Z,70.37
2022-10-18T00:47:43.632Z,70.44
2022-10-18T00:52:52.379Z,70.66
2022-10-18T00:57:57.181Z,70.60
2022-10-18T01:03:01.026Z,69.74
2022-10-18T01:08:30.869Z,70.50
2022-10-18T01:13:47.042Z,70.13
2022-10-18T01:18:59.152Z,71.42
2022-10-18T01:24:29.233Z,71.32
2022-10-18T01:29:46.052Z,70.79
2022-10-18T01:34:54.418Z,71.91
2022-10-18T01:39:59.670Z,72.30
2022-10-18T01:45:04.438Z,72.08
2022-10-18T01:50:10.507Z,72.16
2022-10-18T01:55:14.235Z,72.06
2022-10-18T02:00:24.185Z,72.17
2022-10-18T02:05:34.291Z,71.68
2022-10-18T02:10:42.633Z,72.03
2022-10-18T02:15:48.789Z,71.36
2022-10-18T02:20:54.165Z,71.42
2022-10-18T02:25:57.741Z,71.26
2022-10-18T02:31:18.812Z,71.34
2022-10-18T02:36:30.313Z,71.13
2022-10-18T02:41:34.430Z,71.17
2022-10-18T02:46:38.578Z,71.11
2022-10-18T02:51:43.361Z,71.35
2022-10-18T02:56:46.758Z,70.97
2022-10-18T03:01:50.224Z,71.27
2022-10-18T03:06:54.972Z,71.20
2022-10-18T03:11:58.382Z,71.48
2022-10-18T03:17:02.057Z,71.86
2022-10-18T03:22:07.317Z,72.27
2022-10-18T03:27:10.832Z,71.68
2022-10-18T03:32:14.299Z,71.46
2022-10-18T03:37:19.047Z,71.94
2022-10-18T03:42:22.352Z,71.94
2022-10-18T03:47:25.742Z,71.50
2022-10-18T03:52:31.037Z,72.09
2022-10-18T03:57:35.061Z,72.25
2022-10-18T04:02:38.382Z,71.60
2022-10-18T04:07:43.627Z,71.61
2022-10-18T04:12:47.007Z,71.77
2022-10-18T04:17:50.355Z,72.25
2022-10-18T04:22:57.672Z,72.15
2022-10-18T04:28:01.066Z,71.39
2022-10-18T04:33:04.481Z,71.78
2022-10-18T04:38:09.558Z,71.94
2022-10-18T04:43:13.032Z,71.71
2022-10-18T04:48:17.011Z,72.72
2022-10-18T04:53:21.793Z,72.52
2022-10-18T04:58:25.627Z,72.34
2022-10-18T05:03:29.057Z,73.41
2022-10-18T05:08:35.809Z,73.34
2022-10-18T05:13:39.242Z,73.68
2022-10-18T05:18:43.253Z,73.75
2022-10-18T05:23:48.065Z,75.26
2022-10-18T05:28:51.637Z,75.89
2022-10-18T05:33:55.064Z,76.06
2022-10-18T05:39:02.575Z,77.22
2022-10-18T05:44:08.824Z,78.08
2022-10-18T05:49:13.305Z,77.32
2022-10-18T05:54:18.738Z,78.04
2022-10-18T05:59:22.440Z,79.33
2022-10-18T06:04:25.814Z,81.57
2022-10-18T06:09:30.928Z,82.96
2022-10-18T06:14:34.871Z,84.23
2022-10-18T06:19:38.240Z,83.88
2022-10-18T06:24:43.227Z,83.86
2022-10-18T06:29:46.771Z,83.80
2022-10-18T06:34:50.650Z,83.30
2022-10-18T06:39:55.689Z,82.81
2022-10-18T06:45:00.501Z,82.64
2022-10-18T06:50:03.943Z,82.09
2022-10-18T06:55:10.765Z,81.61
2022-10-18T07:00:16.657Z,80.06
2022-10-18T07:05:20.573Z,79.64
2022-10-18T07:10:27.130Z,77.89
2022-10-18T07:15:30.636Z,77.73
2022-10-18T07:20:34.341Z,76.13
2022-10-18T07:25:39.400Z,75.72
2022-10-18T07:30:43.032Z,75.34
2022-10-18T07:35:46.459Z,74.26
2022-10-18T07:40:57.674Z,73.20
2022-10-18T07:46:06.262Z,72.87
2022-10-18T07:51:10.626Z,71.79
2022-10-18T07:56:18.138Z,70.46
2022-10-18T08:01:22.772Z,69.99
2022-10-18T08:06:26.254Z,69.51
2022-10-18T08:11:31.846Z,69.28
2022-10-18T08:16:35.262Z,69.44
2022-10-18T08:21:38.695Z,69.77
2022-10-18T08:26:43.424Z,69.13
2022-10-18T08:31:46.729Z,69.15
2022-10-18T08:36:50.081Z,69.71
2022-10-18T08:42:24.958Z,67.63
2022-10-18T08:47:36.759Z,66.92
2022-10-18T08:52:49.323Z,67.32
2022-10-18T08:57:54.390Z,67.41
2022-10-18T09:03:17.010Z,66.65
2022-10-18T09:08:39.421Z,66.57
2022-10-18T09:14:07.791Z,65.31
2022-10-18T09:19:27.793Z,62.48
2022-10-18T09:24:39.190Z,61.97
2022-10-18T09:29:57.728Z,58.61
2022-10-18T09:35:07.054Z,56.63
2022-10-18T09:40:19.150Z,56.18
2022-10-18T09:45:28.211Z,56.53
2022-10-18T09:50:37.210Z,55.08
2022-10-18T09:55:52.791Z,57.75
2022-10-18T10:00:57.667Z,60.56
2022-10-18T10:06:17.427Z,60.52
2022-10-18T10:11:36.899Z,55.18
2022-10-18T10:16:53.235Z,55.63
2022-10-18T10:22:01.169Z,55.58
2022-10-18T10:27:07.471Z,57.27
2022-10-18T10:32:14.166Z,57.20
2022-10-18T10:37:31.120Z,57.70
2022-10-18T10:42:39.165Z,56.98
2022-10-18T10:47:44.245Z,53.97
2022-10-18T10:52:49.216Z,51.97
2022-10-18T10:57:54.410Z,52.26
2022-10-18T11:03:27.429Z,51.82
2022-10-18T11:08:37.165Z,50.60
2022-10-18T11:13:56.994Z,51.27
2022-10-18T11:19:34.486Z,51.64
2022-10-18T11:24:38.356Z,53.62
2022-10-18T11:29:59.473Z,53.60
2022-10-18T11:35:24.941Z,51.03
2022-10-18T11:40:41.991Z,50.56
2022-10-18T11:45:52.790Z,49.25
2022-10-18T11:51:06.813Z,49.20
2022-10-18T11:56:17.350Z,48.67
2022-10-18T12:01:29.242Z,49.89
2022-10-18T12:06:37.834Z,49.71
2022-10-18T12:11:47.475Z,49.76
2022-10-18T12:17:07.630Z,51.42
2022-10-18T12:22:22.574Z,52.08
2022-10-18T12:27:41.196Z,53.06
2022-10-18T12:33:02.085Z,53.23
2022-10-18T12:38:20.923Z,52.52
2022-10-18T12:43:26.973Z,52.73
2022-10-18T12:48:34.154Z,53.39
2022-10-18T12:53:39.846Z,53.00
2022-10-18T12:58:43.643Z,53.12
2022-10-18T13:03:56.773Z,54.00
2022-10-18T13:09:22.774Z,55.02
2022-10-18T13:15:12.486Z,55.12
2022-10-18T13:20:27.336Z,55.46
2022-10-18T13:25:42.636Z,56.33
2022-10-18T13:30:52.661Z,57.09
2022-10-18T13:35:58.691Z,56.17
2022-10-18T13:41:06.520Z,57.54
2022-10-18T13:46:10.013Z,58.01
2022-10-18T13:51:39.879Z,57.70
2022-10-18T13:57:22.368Z,58.01
2022-10-18T14:03:03.481Z,58.18
2022-10-18T14:08:23.879Z,59.15
2022-10-18T14:13:35.882Z,59.38
2022-10-18T14:18:44.148Z,59.93
2022-10-18T14:23:48.646Z,59.96
2022-10-18T14:29:06.474Z,60.44
2022-10-18T14:34:16.651Z,60.67
2022-10-18T14:39:22.941Z,60.64
2022-10-18T14:44:30.126Z,60.79
2022-10-18T14:49:34.261Z,61.59
2022-10-18T14:54:40.043Z,62.65
2022-10-18T14:59:51.992Z,62.91
2022-10-18T15:05:01.493Z,63.37
2022-10-18T15:10:11.516Z,64.01
2022-10-18T15:15:22.467Z,64.34
2022-10-18T15:20:31.247Z,64.42
2022-10-18T15:25:36.335Z,65.08
2022-10-18T15:30:43.330Z,65.69
2022-10-18T15:35:48.927Z,65.60
2022-10-18T15:40:52.821Z,66.32
2022-10-18T15:46:03.372Z,66.77
2022-10-18T15:51:23.263Z,66.93
2022-10-18T15:56:32.779Z,67.19
2022-10-18T16:01:39.982Z,68.00
2022-10-18T16:06:43.434Z,67.74
2022-10-18T16:11:52.919Z,68.43
2022-10-18T16:17:03.526Z,68.32
2022-10-18T16:22:08.502Z,68.94
2022-10-18T16:27:12.236Z,69.36
2022-10-18T16:32:17.115Z,69.66
2022-10-18T16:37:20.534Z,70.54
2022-10-18T16:42:23.914Z,70.57
2022-10-18T16:47:28.807Z,70.90
2022-10-18T16:52:32.490Z,69.46
2022-10-18T16:57:36.208Z,69.98
2022-10-18T17:02:41.030Z,70.70
2022-10-18T17:07:44.790Z,70.67
2022-10-18T17:12:48.465Z,70.10
2022-10-18T17:17:53.326Z,72.19
2022-10-18T17:22:56.800Z,71.50
2022-10-18T17:28:00.340Z,72.31
2022-10-18T17:33:07.442Z,71.87
2022-10-18T17:38:12.705Z,71.62
2022-10-18T17:43:16.160Z,72.11
2022-10-18T17:48:21.447Z,72.30
2022-10-18T17:53:28.584Z,71.60
2022-10-18T17:58:32.498Z,72.43
2022-10-18T18:03:37.469Z,72.53
2022-10-18T18:08:40.881Z,72.21
2022-10-18T18:13:44.349Z,72.22
2022-10-18T18:18:52.282Z,71.82
2022-10-18T18:23:56.229Z,71.71
2022-10-18T18:28:59.825Z,71.14
2022-10-18T18:34:04.750Z,71.73
2022-10-18T18:39:09.109Z,71.51
2022-10-18T18:44:12.560Z,72.48
2022-10-18T18:49:17.498Z,73.11
2022-10-18T18:54:22.187Z,72.00
2022-10-18T18:59:26.315Z,73.28
2022-10-18T19:04:31.423Z,72.73
2022-10-18T19:09:38.050Z,72.34
2022-10-18T19:14:41.587Z,71.90
2022-10-18T19:19:46.802Z,72.56
2022-10-18T19:24:50.301Z,72.60
2022-10-18T19:29:53.685Z,71.39
2022-10-18T19:34:58.860Z,71.59
2022-10-18T19:40:02.611Z,71.86
2022-10-18T19:45:08.709Z,72.55
2022-10-18T19:50:13.722Z,71.22
2022-10-18T19:55:18.961Z,71.56
2022-10-18T20:00:22.473Z,71.63
2022-10-18T20:05:27.830Z,71.37
2022-10-18T20:10:31.294Z,71.55
2022-10-18T20:15:34.975Z,71.51
2022-10-18T20:20:42.405Z,71.49
2022-10-18T20:25:57.696Z,71.03
2022-10-18T20:31:02.954Z,70.85
2022-10-18T20:36:09.313Z,71.30
2022-10-18T20:41:14.774Z,72.08
2022-10-18T20:46:18.233Z,71.35
2022-10-18T20:51:23.501Z,71.69
2022-10-18T20:56:28.283Z,71.84
2022-10-18T21:01:33.253Z,70.92
2022-10-18T21:06:41.478Z,70.94
2022-10-18T21:11:47.037Z,71.53
2022-10-18T21:16:51.755Z,70.52
2022-10-18T21:21:58.938Z,70.79
2022-10-18T21:27:02.375Z,71.78
2022-10-18T21:32:06.468Z,70.86
2022-10-18T21:37:11.557Z,70.66
2022-10-18T21:42:14.963Z,70.46
2022-10-18T21:47:18.337Z,70.82
2022-10-18T21:52:23.134Z,71.33
2022-10-18T21:57:26.639Z,71.72
2022-10-18T22:02:30.454Z,70.68
2022-10-18T22:07:35.872Z,71.41
2022-10-18T22:12:39.862Z,71.21
2022-10-18T22:17:43.543Z,71.50
2022-10-18T22:22:48.358Z,70.86
2022-10-18T22:27:51.723Z,71.26
2022-10-18T22:32:55.190Z,72.66
2022-10-18T22:38:00.271Z,72.72
2022-10-18T22:43:03.653Z,71.96
2022-10-18T22:48:07.997Z,71.85
2022-10-18T22:53:12.873Z,72.56
2022-10-18T22:58:16.326Z,71.76
2022-10-18T23:03:20.300Z,72.42
2022-10-18T23:08:25.397Z,72.08
2022-10-18T23:13:29.031Z,72.22
2022-10-18T23:18:32.539Z,71.39
2022-10-18T23:23:39.422Z,71.84
2022-10-18T23:28:44.400Z,72.81
2022-10-18T23:33:49.631Z,73.13
2022-10-18T23:38:55.030Z,73.28
2022-10-18T23:43:58.440Z,73.33
2022-10-18T23:49:01.863Z,73.42
2022-10-18T23:54:06.863Z,73.32
2022-10-18T23:59:10.206Z,74.04
