createdAt,value
2022-09-28T00:00:03.453Z,10.41
2022-09-28T00:01:03.197Z,10.41
2022-09-28T00:02:03.802Z,10.43
2022-09-28T00:03:03.412Z,10.42
2022-09-28T00:04:03.162Z,10.43
2022-09-28T00:05:03.112Z,10.44
2022-09-28T00:06:03.504Z,10.43
2022-09-28T00:07:03.066Z,10.45
2022-09-28T00:08:02.774Z,10.43
2022-09-28T00:09:02.631Z,10.44
2022-09-28T00:10:02.776Z,10.43
2022-09-28T00:11:02.487Z,10.44
2022-09-28T00:12:03.547Z,10.44
2022-09-28T00:13:03.295Z,10.44
2022-09-28T00:14:03.046Z,10.45
2022-09-28T00:15:03.526Z,10.46
2022-09-28T00:16:03.344Z,10.46
2022-09-28T00:17:03.534Z,10.45
2022-09-28T00:18:03.505Z,10.48
2022-09-28T00:19:03.510Z,10.49
2022-09-28T00:20:03.198Z,10.50
2022-09-28T00:21:03.372Z,10.50
2022-09-28T00:22:02.724Z,10.48
2022-09-28T00:23:02.593Z,10.48
2022-09-28T00:24:02.314Z,10.48
2022-09-28T00:25:02.789Z,10.47
2022-09-28T00:26:02.168Z,10.46
2022-09-28T00:27:03.247Z,10.47
2022-09-28T00:28:02.775Z,10.46
2022-09-28T00:29:02.945Z,10.45
2022-09-28T00:30:03.291Z,10.44
2022-09-28T00:31:02.974Z,10.43
2022-09-28T00:32:02.931Z,10.41
2022-09-28T00:33:03.382Z,10.40
2022-09-28T00:34:03.114Z,10.42
2022-09-28T00:35:02.904Z,10.44
2022-09-28T00:36:03.309Z,10.43
2022-09-28T00:37:03.723Z,10.43
2022-09-28T00:38:03.613Z,10.40
2022-09-28T00:39:03.346Z,10.38
2022-09-28T00:40:03.673Z,10.38
2022-09-28T00:41:03.130Z,10.38
2022-09-28T00:42:03.218Z,10.36
2022-09-28T00:43:02.778Z,10.38
2022-09-28T00:44:03.351Z,10.37
2022-09-28T00:45:02.822Z,10.41
2022-09-28T00:46:02.648Z,10.40
2022-09-28T00:47:03.518Z,10.43
2022-09-28T00:48:03.594Z,10.42
2022-09-28T00:49:03.287Z,10.42
2022-09-28T00:50:03.679Z,10.42
2022-09-28T00:51:03.369Z,10.43
2022-09-28T00:52:02.836Z,10.43
2022-09-28T00:53:02.812Z,10.43
2022-09-28T00:54:03.211Z,10.44
2022-09-28T00:55:03.434Z,10.43
2022-09-28T00:56:02.878Z,10.43
2022-09-28T00:57:02.318Z,10.44
2022-09-28T00:58:02.726Z,10.44
2022-09-28T00:59:02.513Z,10.44
2022-09-28T01:00:02.237Z,10.44
2022-09-28T01:01:02.724Z,10.46
2022-09-28T01:02:02.640Z,10.46
2022-09-28T01:03:02.504Z,10.44
2022-09-28T01:04:02.967Z,10.42
2022-09-28T01:05:02.647Z,10.42
2022-09-28T01:06:02.418Z,10.40
2022-09-28T01:07:03.205Z,10.40
2022-09-28T01:08:03.061Z,10.38
2022-09-28T01:09:02.753Z,10.38
2022-09-28T01:10:03.201Z,10.36
2022-09-28T01:11:03.041Z,10.32
2022-09-28T01:12:02.661Z,10.29
2022-09-28T01:13:02.440Z,10.29
2022-09-28T01:14:02.896Z,10.26
2022-09-28T01:15:02.669Z,10.26
2022-09-28T01:16:02.424Z,10.25
2022-09-28T01:17:02.879Z,10.23
2022-09-28T01:18:03.335Z,10.21
2022-09-28T01:19:02.727Z,10.20
2022-09-28T01:20:02.818Z,10.21
2022-09-28T01:21:03.090Z,10.21
2022-09-28T01:22:02.579Z,10.22
2022-09-28T01:23:02.330Z,10.22
2022-09-28T01:24:02.781Z,10.25
2022-09-28T01:25:02.533Z,10.25
2022-09-28T01:26:02.874Z,10.26
2022-09-28T01:27:02.645Z,10.27
2022-09-28T01:28:02.421Z,10.29
2022-09-28T01:29:02.873Z,10.29
2022-09-28T01:30:02.653Z,10.30
2022-09-28T01:31:02.438Z,10.32
2022-09-28T01:32:02.977Z,10.33
2022-09-28T01:33:02.745Z,10.33
2022-09-28T01:34:03.176Z,10.34
2022-09-28T01:35:02.878Z,10.35
2022-09-28T01:36:03.290Z,10.37
2022-09-28T01:37:02.226Z,10.38
2022-09-28T01:38:02.661Z,10.38
2022-09-28T01:39:02.374Z,10.38
2022-09-28T01:40:02.191Z,10.39
2022-09-28T01:41:02.604Z,10.39
2022-09-28T01:42:03.095Z,10.39
2022-09-28T01:43:02.801Z,10.41
2022-09-28T01:44:03.214Z,10.39
2022-09-28T01:45:02.973Z,10.39
2022-09-28T01:46:03.413Z,10.38
2022-09-28T01:47:02.572Z,10.37
2022-09-28T01:48:02.930Z,10.37
2022-09-28T01:49:02.415Z,10.36
2022-09-28T01:50:02.444Z,10.36
2022-09-28T01:51:02.655Z,10.36
2022-09-28T01:52:03.073Z,10.36
2022-09-28T01:53:02.800Z,10.36
2022-09-28T01:54:03.045Z,10.35
2022-09-28T01:55:02.868Z,10.36
2022-09-28T01:56:03.323Z,10.36
2022-09-28T01:57:02.771Z,10.35
2022-09-28T01:58:02.261Z,10.35
2022-09-28T01:59:02.663Z,10.36
2022-09-28T02:00:02.342Z,10.36
2022-09-28T02:01:02.171Z,10.37
2022-09-28T02:02:02.613Z,10.37
2022-09-28T02:03:02.759Z,10.36
2022-09-28T02:04:02.760Z,10.35
2022-09-28T02:05:02.490Z,10.33
2022-09-28T02:06:02.222Z,10.33
2022-09-28T02:07:02.728Z,10.33
2022-09-28T02:09:02.854Z,10.36
2022-09-28T02:10:02.315Z,10.36
2022-09-28T02:11:02.699Z,10.36
2022-09-28T02:12:03.070Z,10.36
2022-09-28T02:13:02.764Z,10.37
2022-09-28T02:14:02.828Z,10.38
2022-09-28T02:15:03.218Z,10.37
2022-09-28T02:16:02.981Z,10.37
2022-09-28T02:17:03.404Z,10.39
2022-09-28T02:18:03.498Z,10.38
2022-09-28T02:19:03.211Z,10.39
2022-09-28T02:20:03.593Z,10.38
2022-09-28T02:21:03.069Z,10.38
2022-09-28T02:22:03.482Z,10.39
2022-09-28T02:23:03.226Z,10.39
2022-09-28T02:24:03.656Z,10.39
2022-09-28T02:25:03.357Z,10.41
2022-09-28T02:26:03.086Z,10.40
2022-09-28T02:27:03.504Z,10.39
2022-09-28T02:28:03.227Z,10.40
2022-09-28T02:29:03.630Z,10.40
2022-09-28T02:30:03.337Z,10.39
2022-09-28T02:31:03.792Z,10.40
2022-09-28T02:32:03.116Z,10.41
2022-09-28T02:33:02.851Z,10.41
2022-09-28T02:34:03.185Z,10.42
2022-09-28T02:35:02.875Z,10.43
2022-09-28T02:36:03.315Z,10.44
2022-09-28T02:37:03.734Z,10.44
2022-09-28T02:38:03.255Z,10.44
2022-09-28T02:39:03.037Z,10.44
2022-09-28T02:40:03.498Z,10.44
2022-09-28T02:41:03.277Z,10.43
2022-09-28T02:42:02.776Z,10.41
2022-09-28T02:43:02.610Z,10.40
2022-09-28T02:44:02.391Z,10.41
2022-09-28T02:45:02.831Z,10.42
2022-09-28T02:46:02.432Z,10.41
2022-09-28T02:47:02.918Z,10.41
2022-09-28T02:48:02.663Z,10.40
2022-09-28T02:49:20.243Z,10.38
2022-09-28T02:50:02.600Z,10.39
2022-09-28T02:51:02.859Z,10.36
2022-09-28T02:52:02.857Z,10.34
2022-09-28T02:53:03.282Z,10.35
2022-09-28T02:54:03.093Z,10.34
2022-09-28T02:55:02.822Z,10.34
2022-09-28T02:56:03.230Z,10.36
2022-09-28T02:57:02.255Z,10.36
2022-09-28T02:58:02.730Z,10.36
2022-09-28T02:59:02.200Z,10.36
2022-09-28T03:00:02.615Z,10.34
2022-09-28T03:01:02.513Z,10.33
2022-09-28T03:02:03.661Z,10.35
2022-09-28T03:03:03.435Z,10.34
2022-09-28T03:04:03.841Z,10.34
2022-09-28T03:05:03.533Z,10.34
2022-09-28T03:06:03.335Z,10.33
2022-09-28T03:07:03.533Z,10.33
2022-09-28T03:08:03.157Z,10.33
2022-09-28T03:09:03.001Z,10.32
2022-09-28T03:10:03.445Z,10.31
2022-09-28T03:11:03.214Z,10.31
2022-09-28T03:12:03.204Z,10.30
2022-09-28T03:13:03.579Z,10.29
2022-09-28T03:14:03.447Z,10.32
2022-09-28T03:15:03.660Z,10.33
2022-09-28T03:16:03.126Z,10.35
2022-09-28T03:17:03.298Z,10.37
2022-09-28T03:18:02.841Z,10.39
2022-09-28T03:19:03.257Z,10.40
2022-09-28T03:20:02.779Z,10.41
2022-09-28T03:21:03.168Z,10.41
2022-09-28T03:22:03.555Z,10.42
2022-09-28T03:23:26.409Z,10.43
2022-09-28T03:24:03.439Z,10.44
2022-09-28T03:25:03.151Z,10.42
2022-09-28T03:26:03.510Z,10.42
2022-09-28T03:27:03.658Z,10.42
2022-09-28T03:28:03.121Z,10.43
2022-09-28T03:29:03.154Z,10.44
2022-09-28T03:30:03.268Z,10.44
2022-09-28T03:31:03.086Z,10.44
2022-09-28T03:32:02.560Z,10.44
2022-09-28T03:33:02.965Z,10.45
2022-09-28T03:34:02.660Z,10.47
2022-09-28T03:35:03.180Z,10.46
2022-09-28T03:36:02.671Z,10.47
2022-09-28T03:37:03.082Z,10.48
2022-09-28T03:38:03.483Z,10.47
2022-09-28T03:39:03.164Z,10.45
2022-09-28T03:40:03.482Z,10.46
2022-09-28T03:41:03.265Z,10.48
2022-09-28T03:42:02.745Z,10.48
2022-09-28T03:43:02.711Z,10.50
2022-09-28T03:44:03.121Z,10.51
2022-09-28T03:45:02.692Z,10.52
2022-09-28T03:46:03.445Z,10.51
2022-09-28T03:47:02.960Z,10.53
2022-09-28T03:48:03.071Z,10.53
2022-09-28T03:49:03.524Z,10.54
2022-09-28T03:50:02.980Z,10.53
2022-09-28T03:51:03.362Z,10.55
2022-09-28T03:52:03.067Z,10.54
2022-09-28T03:53:03.475Z,10.52
2022-09-28T03:54:03.205Z,10.53
2022-09-28T03:55:03.597Z,10.51
2022-09-28T03:56:03.095Z,10.48
2022-09-28T03:57:02.477Z,10.47
2022-09-28T03:58:02.970Z,10.48
2022-09-28T03:59:02.914Z,10.47
2022-09-28T04:00:02.682Z,10.45
2022-09-28T04:01:02.709Z,10.44
2022-09-28T04:02:02.638Z,10.42
2022-09-28T04:03:02.746Z,10.41
2022-09-28T04:04:02.473Z,10.42
2022-09-28T04:05:02.973Z,10.43
2022-09-28T04:06:02.705Z,10.42
2022-09-28T04:07:03.066Z,10.40
2022-09-28T04:08:03.578Z,10.36
2022-09-28T04:09:03.082Z,10.32
2022-09-28T04:10:03.532Z,10.32
2022-09-28T04:11:03.092Z,10.29
2022-09-28T04:12:04.199Z,10.26
2022-09-28T04:13:02.417Z,10.25
2022-09-28T04:14:02.758Z,10.22
2022-09-28T04:15:02.553Z,10.20
2022-09-28T04:16:02.979Z,10.18
2022-09-28T04:17:02.656Z,10.17
2022-09-28T04:18:03.050Z,10.13
2022-09-28T04:19:02.504Z,10.11
2022-09-28T04:20:02.877Z,10.10
2022-09-28T04:21:02.671Z,10.11
2022-09-28T04:22:03.457Z,10.12
2022-09-28T04:23:02.860Z,10.13
2022-09-28T04:24:03.460Z,10.09
2022-09-28T04:25:03.071Z,10.09
2022-09-28T04:26:03.536Z,10.05
2022-09-28T04:27:02.579Z,10.04
2022-09-28T04:28:03.080Z,10.06
2022-09-28T04:29:06.330Z,10.04
2022-09-28T04:30:03.165Z,10.02
2022-09-28T04:31:03.014Z,10.03
2022-09-28T04:32:02.733Z,10.05
2022-09-28T04:33:03.088Z,10.05
2022-09-28T04:34:02.734Z,10.02
2022-09-28T04:35:03.466Z,10.02
2022-09-28T04:36:03.040Z,9.99
2022-09-28T04:37:03.402Z,9.99
2022-09-28T04:38:03.466Z,10.00
2022-09-28T04:39:03.767Z,10.02
2022-09-28T04:40:03.787Z,10.01
2022-09-28T04:41:03.375Z,10.02
2022-09-28T04:42:02.946Z,10.03
2022-09-28T04:43:02.678Z,10.04
2022-09-28T04:44:02.917Z,10.06
2022-09-28T04:45:02.990Z,10.08
2022-09-28T04:46:02.814Z,10.10
2022-09-28T04:47:05.315Z,10.07
2022-09-28T04:48:02.972Z,10.08
2022-09-28T04:49:03.618Z,10.06
2022-09-28T04:50:03.639Z,10.06
2022-09-28T04:51:03.100Z,10.08
2022-09-28T04:52:03.546Z,10.10
2022-09-28T04:53:03.758Z,10.09
2022-09-28T04:54:03.471Z,10.10
2022-09-28T04:55:03.374Z,10.13
2022-09-28T04:56:03.790Z,10.14
2022-09-28T04:57:03.610Z,10.15
2022-09-28T04:58:03.350Z,10.16
2022-09-28T04:59:03.360Z,10.19
2022-09-28T05:00:03.812Z,10.19
2022-09-28T05:01:03.938Z,10.20
2022-09-28T05:02:03.247Z,10.22
2022-09-28T05:03:03.049Z,10.22
2022-09-28T05:04:02.825Z,10.19
2022-09-28T05:05:02.688Z,10.17
2022-09-28T05:06:03.112Z,10.16
2022-09-28T05:07:02.575Z,10.15
2022-09-28T05:08:02.772Z,10.12
2022-09-28T05:09:02.543Z,10.13
2022-09-28T05:10:02.985Z,10.11
2022-09-28T05:11:02.456Z,10.10
2022-09-28T05:12:02.946Z,10.10
2022-09-28T05:13:02.819Z,10.10
2022-09-28T05:14:02.716Z,10.09
2022-09-28T05:15:02.491Z,10.06
2022-09-28T05:16:05.373Z,10.06
2022-09-28T05:17:03.002Z,10.03
2022-09-28T05:18:02.890Z,10.03
2022-09-28T05:19:03.250Z,10.03
2022-09-28T05:20:03.085Z,10.04
2022-09-28T05:21:03.257Z,10.03
2022-09-28T05:22:02.819Z,10.02
2022-09-28T05:23:02.559Z,9.99
2022-09-28T05:24:02.358Z,9.96
2022-09-28T05:25:02.912Z,9.96
2022-09-28T05:26:02.718Z,9.95
2022-09-28T05:27:03.299Z,9.94
2022-09-28T05:28:03.424Z,9.95
2022-09-28T05:29:03.090Z,9.94
2022-09-28T05:30:03.313Z,9.94
2022-09-28T05:31:03.089Z,9.92
2022-09-28T05:32:02.705Z,9.94
2022-09-28T05:33:02.349Z,9.96
2022-09-28T05:34:02.400Z,9.98
2022-09-28T05:35:02.348Z,9.97
2022-09-28T05:36:02.278Z,9.94
2022-09-28T05:37:02.237Z,9.90
2022-09-28T05:38:02.171Z,9.87
2022-09-28T05:39:02.639Z,9.85
2022-09-28T05:40:02.474Z,9.85
2022-09-28T05:41:06.424Z,9.84
2022-09-28T05:42:02.416Z,9.87
2022-09-28T05:43:02.542Z,9.89
2022-09-28T05:44:02.428Z,9.91
2022-09-28T05:45:02.261Z,9.90
2022-09-28T05:46:02.733Z,9.92
2022-09-28T05:47:03.343Z,9.93
2022-09-28T05:48:02.803Z,9.91
2022-09-28T05:49:03.083Z,9.92
2022-09-28T05:50:03.426Z,9.89
2022-09-28T05:51:02.960Z,9.90
2022-09-28T05:52:03.044Z,9.90
2022-09-28T05:53:02.793Z,9.91
2022-09-28T05:54:05.903Z,9.91
2022-09-28T05:55:02.717Z,9.91
2022-09-28T05:56:02.441Z,9.93
2022-09-28T05:57:02.469Z,9.96
2022-09-28T05:58:03.130Z,9.96
2022-09-28T05:59:02.762Z,9.95
2022-09-28T06:00:02.742Z,9.96
2022-09-28T06:01:02.821Z,9.94
2022-09-28T06:02:01.848Z,9.96
2022-09-28T06:03:05.462Z,9.94
2022-09-28T06:04:02.103Z,9.95
2022-09-28T06:05:02.020Z,9.97
2022-09-28T06:06:02.018Z,9.98
2022-09-28T06:07:02.095Z,9.98
2022-09-28T06:08:02.390Z,10.00
2022-09-28T06:09:02.294Z,10.01
2022-09-28T06:10:02.326Z,10.03
2022-09-28T06:11:02.229Z,10.05
2022-09-28T06:12:02.432Z,10.06
2022-09-28T06:13:02.198Z,10.08
2022-09-28T06:14:02.129Z,10.11
2022-09-28T06:15:02.696Z,10.12
2022-09-28T06:16:02.397Z,10.11
2022-09-28T06:17:02.326Z,10.11
2022-09-28T06:18:02.786Z,10.11
2022-09-28T06:19:02.526Z,10.11
2022-09-28T06:20:02.417Z,10.09
2022-09-28T06:21:02.362Z,10.09
2022-09-28T06:22:02.321Z,10.10
2022-09-28T06:23:02.899Z,10.10
2022-09-28T06:24:02.650Z,10.12
2022-09-28T06:25:02.543Z,10.14
2022-09-28T06:26:02.541Z,10.16
2022-09-28T06:27:02.986Z,10.12
2022-09-28T06:28:02.971Z,10.13
2022-09-28T06:29:02.970Z,10.11
2022-09-28T06:30:02.878Z,10.12
2022-09-28T06:31:02.907Z,10.13
2022-09-28T06:32:01.901Z,10.12
2022-09-28T06:33:02.411Z,10.10
2022-09-28T06:34:02.048Z,10.11
2022-09-28T06:35:01.890Z,10.12
2022-09-28T06:36:02.342Z,10.15
2022-09-28T06:37:02.701Z,10.16
2022-09-28T06:38:02.157Z,10.15
2022-09-28T06:39:02.139Z,10.16
2022-09-28T06:40:02.124Z,10.18
2022-09-28T06:41:02.621Z,10.19
2022-09-28T06:42:02.156Z,10.22
2022-09-28T06:43:01.815Z,10.23
2022-09-28T06:44:02.349Z,10.24
2022-09-28T06:45:02.169Z,10.26
2022-09-28T06:46:01.812Z,10.28
2022-09-28T06:47:02.082Z,10.31
2022-09-28T06:48:02.286Z,10.32
2022-09-28T06:49:02.194Z,10.32
2022-09-28T06:50:02.181Z,10.32
2022-09-28T06:51:02.075Z,10.33
2022-09-28T06:52:02.013Z,10.35
2022-09-28T06:53:02.448Z,10.35
2022-09-28T06:54:02.529Z,10.34
2022-09-28T06:55:02.233Z,10.36
2022-09-28T06:56:01.862Z,10.36
2022-09-28T06:57:02.439Z,10.40
2022-09-28T06:58:02.384Z,10.38
2022-09-28T06:59:02.930Z,10.38
2022-09-28T07:00:02.906Z,10.41
2022-09-28T07:01:02.783Z,10.43
2022-09-28T07:02:01.996Z,10.44
2022-09-28T07:03:01.950Z,10.45
2022-09-28T07:04:01.970Z,10.46
2022-09-28T07:05:01.954Z,10.45
2022-09-28T07:06:01.834Z,10.45
2022-09-28T07:07:02.525Z,10.45
2022-09-28T07:08:02.507Z,10.45
2022-09-28T07:09:19.086Z,10.49
2022-09-28T07:10:02.364Z,10.51
2022-09-28T07:11:02.930Z,10.51
2022-09-28T07:12:02.508Z,10.50
2022-09-28T07:13:02.689Z,10.51
2022-09-28T07:14:02.903Z,10.51
2022-09-28T07:15:02.607Z,10.53
2022-09-28T07:16:02.543Z,10.54
2022-09-28T07:17:13.301Z,10.52
2022-09-28T07:18:03.974Z,10.51
2022-09-28T07:19:02.562Z,10.50
2022-09-28T07:20:13.697Z,10.46
2022-09-28T07:21:02.987Z,10.47
2022-09-28T07:22:05.446Z,10.47
2022-09-28T07:23:15.054Z,10.51
2022-09-28T07:24:02.191Z,10.52
2022-09-28T07:25:02.149Z,10.54
2022-09-28T07:26:01.825Z,10.55
2022-09-28T07:27:02.569Z,10.57
2022-09-28T07:28:02.949Z,10.58
2022-09-28T07:29:02.606Z,10.60
2022-09-28T07:30:02.644Z,10.63
2022-09-28T07:31:02.502Z,10.59
2022-09-28T07:32:02.178Z,10.61
2022-09-28T07:33:01.974Z,10.58
2022-09-28T07:34:01.908Z,10.61
2022-09-28T07:35:02.005Z,10.62
2022-09-28T07:36:02.252Z,10.62
2022-09-28T07:37:02.466Z,10.61
2022-09-28T07:38:02.459Z,10.63
2022-09-28T07:39:02.386Z,10.63
2022-09-28T07:40:02.252Z,10.62
2022-09-28T07:41:02.665Z,10.63
2022-09-28T07:42:03.133Z,10.63
2022-09-28T07:43:02.478Z,10.66
2022-09-28T07:44:02.345Z,10.64
2022-09-28T07:45:02.939Z,10.65
2022-09-28T07:46:02.676Z,10.66
2022-09-28T07:47:02.343Z,10.65
2022-09-28T07:48:02.805Z,10.64
2022-09-28T07:49:04.058Z,10.63
2022-09-28T07:50:02.749Z,10.63
2022-09-28T07:51:02.526Z,10.64
2022-09-28T07:52:02.241Z,10.65
2022-09-28T07:53:01.875Z,10.66
2022-09-28T07:54:02.200Z,10.67
2022-09-28T07:55:06.653Z,10.65
2022-09-28T07:56:02.048Z,10.66
2022-09-28T07:57:02.685Z,10.67
2022-09-28T07:58:02.800Z,10.65
2022-09-28T07:59:02.934Z,10.68
2022-09-28T08:00:02.550Z,10.68
2022-09-28T08:01:02.539Z,10.70
2022-09-28T08:02:02.849Z,10.71
2022-09-28T08:03:02.910Z,10.73
2022-09-28T08:04:02.870Z,10.74
2022-09-28T08:05:02.802Z,10.78
2022-09-28T08:06:02.989Z,10.81
2022-09-28T08:07:03.157Z,10.83
2022-09-28T08:08:03.629Z,10.78
2022-09-28T08:09:03.504Z,10.77
2022-09-28T08:10:03.016Z,10.77
2022-09-28T08:11:03.630Z,10.77
2022-09-28T08:12:02.333Z,10.79
2022-09-28T08:13:03.048Z,10.81
2022-09-28T08:14:02.920Z,10.76
2022-09-28T08:15:02.473Z,10.71
2022-09-28T08:16:02.393Z,10.69
2022-09-28T08:17:02.882Z,10.71
2022-09-28T08:18:02.989Z,10.73
2022-09-28T08:19:02.774Z,10.75
2022-09-28T08:20:02.572Z,10.80
2022-09-28T08:21:03.089Z,10.80
2022-09-28T08:22:03.382Z,10.82
2022-09-28T08:23:03.434Z,10.85
2022-09-28T08:24:03.642Z,10.87
2022-09-28T08:25:03.566Z,10.89
2022-09-28T08:26:03.507Z,10.93
2022-09-28T08:27:02.997Z,10.96
2022-09-28T08:28:02.590Z,10.99
2022-09-28T08:29:03.137Z,11.01
2022-09-28T08:30:03.017Z,11.05
2022-09-28T08:31:02.991Z,11.03
2022-09-28T08:32:03.549Z,11.05
2022-09-28T08:33:03.771Z,11.05
2022-09-28T08:34:03.390Z,11.08
2022-09-28T08:35:03.203Z,11.08
2022-09-28T08:36:03.778Z,11.10
2022-09-28T08:37:03.120Z,11.08
2022-09-28T08:38:03.178Z,11.12
2022-09-28T08:39:03.204Z,11.17
2022-09-28T08:40:02.745Z,11.20
2022-09-28T08:41:03.349Z,11.25
2022-09-28T08:42:03.711Z,11.28
2022-09-28T08:43:03.280Z,11.29
2022-09-28T08:44:03.814Z,11.33
2022-09-28T08:45:03.672Z,11.36
2022-09-28T08:46:03.831Z,11.38
2022-09-28T08:47:03.049Z,11.41
2022-09-28T08:48:02.953Z,11.40
2022-09-28T08:49:23.675Z,11.41
2022-09-28T08:50:02.714Z,11.41
2022-09-28T08:51:03.149Z,11.43
2022-09-28T08:52:03.385Z,11.45
2022-09-28T08:53:03.030Z,11.48
2022-09-28T08:54:03.146Z,11.50
2022-09-28T08:55:03.437Z,11.56
2022-09-28T08:56:02.997Z,11.59
2022-09-28T08:57:03.044Z,11.62
2022-09-28T08:58:02.609Z,11.62
2022-09-28T08:59:02.886Z,11.66
2022-09-28T09:00:02.788Z,11.66
2022-09-28T09:01:02.753Z,11.67
2022-09-28T09:02:02.134Z,11.68
2022-09-28T09:03:01.832Z,11.69
2022-09-28T09:04:02.097Z,11.72
2022-09-28T09:05:02.130Z,11.73
2022-09-28T09:06:01.899Z,11.71
2022-09-28T09:07:01.762Z,11.72
2022-09-28T09:08:02.355Z,11.73
2022-09-28T09:09:02.001Z,11.69
2022-09-28T09:10:01.763Z,11.68
2022-09-28T09:11:02.331Z,11.68
2022-09-28T09:12:02.017Z,11.66
2022-09-28T09:13:02.637Z,11.67
2022-09-28T09:14:02.089Z,11.67
2022-09-28T09:15:02.656Z,11.69
2022-09-28T09:16:02.327Z,11.69
2022-09-28T09:17:01.818Z,11.69
2022-09-28T09:18:01.818Z,11.71
2022-09-28T09:19:02.287Z,11.74
2022-09-28T09:20:01.796Z,11.77
2022-09-28T09:21:01.684Z,11.80
2022-09-28T09:22:02.318Z,11.72
2022-09-28T09:23:02.743Z,11.71
2022-09-28T09:24:02.547Z,11.71
2022-09-28T09:25:02.662Z,11.74
2022-09-28T09:26:02.603Z,11.75
2022-09-28T09:27:01.792Z,11.78
2022-09-28T09:28:02.033Z,11.84
2022-09-28T09:29:02.043Z,11.88
2022-09-28T09:30:01.929Z,11.93
2022-09-28T09:31:01.900Z,11.98
2022-09-28T09:32:02.470Z,12.06
2022-09-28T09:33:02.404Z,12.09
2022-09-28T09:34:02.368Z,12.12
2022-09-28T09:35:02.898Z,12.14
2022-09-28T09:36:02.711Z,12.15
2022-09-28T09:37:02.618Z,12.19
2022-09-28T09:38:03.078Z,12.20
2022-09-28T09:39:03.025Z,12.14
2022-09-28T09:40:02.835Z,12.16
2022-09-28T09:41:02.973Z,12.17
2022-09-28T09:42:02.624Z,12.19
2022-09-28T09:43:02.774Z,12.23
2022-09-28T09:44:02.654Z,12.23
2022-09-28T09:45:02.528Z,12.23
2022-09-28T09:46:03.135Z,12.26
2022-09-28T09:47:02.165Z,12.26
2022-09-28T09:48:02.624Z,12.25
2022-09-28T09:49:02.253Z,12.22
2022-09-28T09:50:05.330Z,12.23
2022-09-28T09:51:02.479Z,12.26
2022-09-28T09:52:02.324Z,12.25
2022-09-28T09:53:02.717Z,12.19
2022-09-28T09:54:02.603Z,12.17
2022-09-28T09:55:02.346Z,12.18
2022-09-28T09:56:02.236Z,12.20
2022-09-28T09:57:01.793Z,12.23
2022-09-28T09:58:01.864Z,12.21
2022-09-28T09:59:01.651Z,12.18
2022-09-28T10:00:02.221Z,12.18
2022-09-28T10:01:02.223Z,12.15
2022-09-28T10:02:02.036Z,12.18
2022-09-28T10:03:02.105Z,12.17
2022-09-28T10:04:02.056Z,12.11
2022-09-28T10:05:01.916Z,12.13
2022-09-28T10:06:01.867Z,12.10
2022-09-28T10:07:02.520Z,12.06
2022-09-28T10:08:02.636Z,12.08
2022-09-28T10:09:02.562Z,12.08
2022-09-28T10:10:02.761Z,12.11
2022-09-28T10:11:02.905Z,12.11
2022-09-28T10:12:02.166Z,12.11
2022-09-28T10:13:02.310Z,12.11
2022-09-28T10:14:02.316Z,12.09
2022-09-28T10:15:02.192Z,12.11
2022-09-28T10:16:02.029Z,12.10
2022-09-28T10:17:02.725Z,12.08
2022-09-28T10:18:02.737Z,12.09
2022-09-28T10:19:02.598Z,12.15
2022-09-28T10:20:02.896Z,12.20
2022-09-28T10:21:02.619Z,12.24
2022-09-28T10:22:02.258Z,12.26
2022-09-28T10:23:02.085Z,12.29
2022-09-28T10:24:02.020Z,12.32
2022-09-28T10:25:01.934Z,12.35
2022-09-28T10:26:02.477Z,12.41
2022-09-28T10:27:02.392Z,12.41
2022-09-28T10:28:02.259Z,12.42
2022-09-28T10:29:02.191Z,12.46
2022-09-28T10:30:02.321Z,12.47
2022-09-28T10:31:02.679Z,12.50
2022-09-28T10:32:02.446Z,12.53
2022-09-28T10:33:02.293Z,12.57
2022-09-28T10:34:02.367Z,12.61
2022-09-28T10:35:02.615Z,12.58
2022-09-28T10:36:02.693Z,12.62
2022-09-28T10:37:02.037Z,12.67
2022-09-28T10:38:02.045Z,12.70
2022-09-28T10:39:02.226Z,12.73
2022-09-28T10:40:02.194Z,12.79
2022-09-28T10:41:02.054Z,12.87
2022-09-28T10:42:02.242Z,12.90
2022-09-28T10:43:02.148Z,12.96
2022-09-28T10:44:01.913Z,13.01
2022-09-28T10:45:02.491Z,13.05
2022-09-28T10:46:02.265Z,13.06
2022-09-28T10:47:02.938Z,13.12
2022-09-28T10:48:03.141Z,13.14
2022-09-28T10:49:03.171Z,13.15
2022-09-28T10:50:02.715Z,13.15
2022-09-28T10:51:02.523Z,13.14
2022-09-28T10:52:02.150Z,13.15
2022-09-28T10:53:02.015Z,13.19
2022-09-28T10:54:02.051Z,13.23
2022-09-28T10:55:02.012Z,13.23
2022-09-28T10:56:02.340Z,13.26
2022-09-28T10:57:02.186Z,13.26
2022-09-28T10:58:02.141Z,13.24
2022-09-28T10:59:02.298Z,13.23
2022-09-28T11:00:02.198Z,13.25
2022-09-28T11:01:02.388Z,13.25
2022-09-28T11:02:03.001Z,13.22
2022-09-28T11:03:03.207Z,13.16
2022-09-28T11:04:03.166Z,13.11
2022-09-28T11:05:03.439Z,13.07
2022-09-28T11:06:03.124Z,13.06
2022-09-28T11:07:02.607Z,13.08
2022-09-28T11:08:02.749Z,13.08
2022-09-28T11:09:02.803Z,13.11
2022-09-28T11:10:02.494Z,13.12
2022-09-28T11:11:02.419Z,13.16
2022-09-28T11:12:02.967Z,13.16
2022-09-28T11:13:02.873Z,13.19
2022-09-28T11:14:03.144Z,13.25
2022-09-28T11:15:02.823Z,13.25
2022-09-28T11:16:02.666Z,13.19
2022-09-28T11:17:02.460Z,13.18
2022-09-28T11:18:02.664Z,13.17
2022-09-28T11:19:02.360Z,13.16
2022-09-28T11:20:02.110Z,13.14
2022-09-28T11:21:02.542Z,13.19
2022-09-28T11:22:02.827Z,13.16
2022-09-28T11:23:02.683Z,13.09
2022-09-28T11:24:02.723Z,13.05
2022-09-28T11:25:02.989Z,13.01
2022-09-28T11:26:02.638Z,13.03
2022-09-28T11:27:03.264Z,13.04
2022-09-28T11:28:03.163Z,13.06
2022-09-28T11:29:03.358Z,13.06
2022-09-28T11:30:02.949Z,13.08
2022-09-28T11:31:02.886Z,13.10
2022-09-28T11:32:03.421Z,13.15
2022-09-28T11:33:02.890Z,13.20
2022-09-28T11:34:02.912Z,13.25
2022-09-28T11:35:03.544Z,13.30
2022-09-28T11:36:03.480Z,13.37
2022-09-28T11:37:02.340Z,13.44
2022-09-28T11:38:02.728Z,13.55
2022-09-28T11:39:02.717Z,13.67
2022-09-28T11:40:02.593Z,13.79
2022-09-28T11:41:02.700Z,13.92
2022-09-28T11:42:03.115Z,14.04
2022-09-28T11:43:03.066Z,14.18
2022-09-28T11:44:03.019Z,14.32
2022-09-28T11:45:02.940Z,14.43
2022-09-28T11:46:02.911Z,14.54
2022-09-28T11:47:03.510Z,14.64
2022-09-28T11:48:03.485Z,14.76
2022-09-28T11:49:03.497Z,14.90
2022-09-28T11:50:03.442Z,15.04
2022-09-28T11:51:03.435Z,15.17
2022-09-28T11:52:03.087Z,15.32
2022-09-28T11:53:02.814Z,15.45
2022-09-28T11:54:02.692Z,15.58
2022-09-28T11:55:02.684Z,15.71
2022-09-28T11:56:07.906Z,15.85
2022-09-28T11:57:03.357Z,15.98
2022-09-28T11:58:03.052Z,16.10
2022-09-28T11:59:03.277Z,16.22
2022-09-28T12:00:03.206Z,16.32
2022-09-28T12:01:03.166Z,16.43
2022-09-28T12:02:01.946Z,16.54
2022-09-28T12:03:02.489Z,16.60
2022-09-28T12:04:02.355Z,16.68
2022-09-28T12:05:02.346Z,16.70
2022-09-28T12:06:02.349Z,16.75
2022-09-28T12:07:02.280Z,16.79
2022-09-28T12:08:02.734Z,16.83
2022-09-28T12:09:02.728Z,16.87
2022-09-28T12:10:02.726Z,16.86
2022-09-28T12:11:02.406Z,16.87
2022-09-28T12:12:02.750Z,16.83
2022-09-28T12:13:03.404Z,16.80
2022-09-28T12:14:03.105Z,16.79
2022-09-28T12:15:02.944Z,16.77
2022-09-28T12:16:38.905Z,16.72
2022-09-28T12:17:07.951Z,16.69
2022-09-28T12:18:03.593Z,16.65
2022-09-28T12:19:03.320Z,16.58
2022-09-28T12:20:03.294Z,16.47
2022-09-28T12:21:05.167Z,16.37
2022-09-28T12:22:03.238Z,16.28
2022-09-28T12:23:02.756Z,16.21
2022-09-28T12:24:02.739Z,16.08
2022-09-28T12:25:02.695Z,15.98
2022-09-28T12:26:02.711Z,15.90
2022-09-28T12:27:02.695Z,15.79
2022-09-28T12:28:03.531Z,15.72
2022-09-28T12:29:03.232Z,15.63
2022-09-28T12:30:03.287Z,15.59
2022-09-28T12:31:03.286Z,15.56
2022-09-28T12:32:03.263Z,15.46
2022-09-28T12:33:02.897Z,15.36
2022-09-28T12:34:02.882Z,15.28
2022-09-28T12:35:02.737Z,15.25
2022-09-28T12:36:02.665Z,15.19
2022-09-28T12:37:02.443Z,15.12
2022-09-28T12:38:03.467Z,15.11
2022-09-28T12:39:18.148Z,15.06
2022-09-28T12:40:03.297Z,15.03
2022-09-28T12:41:03.346Z,14.97
2022-09-28T12:42:03.200Z,14.93
2022-09-28T12:43:03.165Z,14.88
2022-09-28T12:44:03.133Z,14.84
2022-09-28T12:45:03.082Z,14.80
2022-09-28T12:46:12.364Z,14.73
2022-09-28T12:47:02.946Z,14.68
2022-09-28T12:48:02.827Z,14.66
2022-09-28T12:51:02.878Z,14.69
2022-09-28T12:52:03.006Z,14.72
2022-09-28T12:53:03.342Z,14.72
2022-09-28T12:54:02.426Z,14.66
2022-09-28T12:55:02.452Z,14.62
2022-09-28T12:56:02.631Z,14.58
2022-09-28T12:57:02.378Z,14.58