createdAt,value
2022-08-01T00:01:17.395Z,99.90
2022-08-01T00:03:45.357Z,99.90
2022-08-01T00:06:13.256Z,99.90
2022-08-01T00:08:41.194Z,99.90
2022-08-01T00:11:10.127Z,99.90
2022-08-01T00:13:38.055Z,99.90
2022-08-01T00:16:07.531Z,99.90
2022-08-01T00:18:36.564Z,99.90
2022-08-01T00:21:05.033Z,99.90
2022-08-01T00:23:34.034Z,99.90
2022-08-01T00:26:02.248Z,99.90
2022-08-01T00:28:30.229Z,99.90
2022-08-01T00:30:58.142Z,99.90
2022-08-01T00:33:27.494Z,99.90
2022-08-01T00:35:55.941Z,99.90
2022-08-01T00:38:23.900Z,99.90
2022-08-01T00:40:52.234Z,99.90
2022-08-01T00:43:20.146Z,99.90
2022-08-01T00:45:48.307Z,99.90
2022-08-01T00:48:16.199Z,99.90
2022-08-01T00:50:45.884Z,99.90
2022-08-01T00:53:18.593Z,99.90
2022-08-01T00:55:49.229Z,99.90
2022-08-01T00:58:17.786Z,99.90
2022-08-01T01:00:52.846Z,99.90
2022-08-01T01:03:49.353Z,99.90
2022-08-01T01:06:25.554Z,99.90
2022-08-01T01:09:08.397Z,99.90
2022-08-01T01:11:49.439Z,99.90
2022-08-01T01:14:25.260Z,99.90
2022-08-01T01:16:55.680Z,99.90
2022-08-01T01:19:30.364Z,99.90
2022-08-01T01:22:23.806Z,99.90
2022-08-01T01:25:06.508Z,99.90
2022-08-01T01:27:44.849Z,99.90
2022-08-01T01:30:14.615Z,99.90
2022-08-01T01:32:47.119Z,99.90
2022-08-01T01:35:20.896Z,99.90
2022-08-01T01:37:53.134Z,99.90
2022-08-01T01:40:23.718Z,99.90
2022-08-01T01:42:52.763Z,99.90
2022-08-01T01:45:25.501Z,99.90
2022-08-01T01:47:54.754Z,99.90
2022-08-01T01:50:24.553Z,99.90
2022-08-01T01:52:54.082Z,99.90
2022-08-01T01:55:24.003Z,99.90
2022-08-01T01:57:53.321Z,99.90
2022-08-01T02:00:23.266Z,99.90
2022-08-01T02:02:52.994Z,99.90
2022-08-01T02:05:22.505Z,99.90
2022-08-01T02:07:53.435Z,99.90
2022-08-01T02:10:28.938Z,99.90
2022-08-01T02:12:59.201Z,99.90
2022-08-01T02:15:31.597Z,99.90
2022-08-01T02:18:01.392Z,99.90
2022-08-01T02:20:32.174Z,99.90
2022-08-01T02:23:05.555Z,99.90
2022-08-01T02:25:37.153Z,99.90
2022-08-01T02:28:08.327Z,99.90
2022-08-01T02:30:40.665Z,99.90
2022-08-01T02:33:15.598Z,99.90
2022-08-01T02:36:30.781Z,99.90
2022-08-01T02:38:37.725Z,99.90
2022-08-01T02:41:09.328Z,99.90
2022-08-01T02:43:40.795Z,99.90
2022-08-01T02:46:14.232Z,99.90
2022-08-01T02:48:44.469Z,99.90
2022-08-01T02:51:13.390Z,99.90
2022-08-01T02:53:44.491Z,99.90
2022-08-01T02:56:15.464Z,99.90
2022-08-01T02:58:44.872Z,99.90
2022-08-01T03:01:16.950Z,99.90
2022-08-01T03:03:47.781Z,99.90
2022-08-01T03:06:17.697Z,99.90
2022-08-01T03:08:46.876Z,99.90
2022-08-01T03:11:15.727Z,99.90
2022-08-01T03:13:46.608Z,99.90
2022-08-01T03:16:17.162Z,99.90
2022-08-01T03:18:47.021Z,99.90
2022-08-01T03:21:16.193Z,99.90
2022-08-01T03:23:46.995Z,99.90
2022-08-01T03:26:15.254Z,99.90
2022-08-01T03:28:46.266Z,99.90
2022-08-01T03:31:16.921Z,99.90
2022-08-01T03:33:44.900Z,99.90
2022-08-01T03:36:14.584Z,99.90
2022-08-01T03:38:44.217Z,99.90
2022-08-01T03:41:16.801Z,99.90
2022-08-01T03:43:49.059Z,99.90
2022-08-01T03:46:28.857Z,99.90
2022-08-01T03:49:00.110Z,99.90
2022-08-01T03:51:29.336Z,99.90
2022-08-01T03:53:57.954Z,99.90
2022-08-01T03:56:27.295Z,99.90
2022-08-01T03:58:55.906Z,99.90
2022-08-01T04:01:25.437Z,99.90
2022-08-01T04:03:53.702Z,99.90
2022-08-01T04:06:21.796Z,99.90
2022-08-01T04:08:57.141Z,99.90
2022-08-01T04:11:26.811Z,99.90
2022-08-01T04:13:55.440Z,99.90
2022-08-01T04:16:25.022Z,99.90
2022-08-01T04:18:53.614Z,99.90
2022-08-01T04:21:26.010Z,99.90
2022-08-01T04:23:55.979Z,99.90
2022-08-01T04:26:25.193Z,99.90
2022-08-01T04:28:55.735Z,99.90
2022-08-01T04:31:27.454Z,99.90
2022-08-01T04:33:56.916Z,99.90
2022-08-01T04:36:26.601Z,99.90
2022-08-01T04:38:59.879Z,99.90
2022-08-01T04:41:28.108Z,99.90
2022-08-01T04:43:56.790Z,99.90
2022-08-01T04:46:26.290Z,99.90
2022-08-01T04:48:55.832Z,99.90
2022-08-01T04:51:24.031Z,99.90
2022-08-01T04:53:52.875Z,99.90
2022-08-01T04:56:21.706Z,99.90
2022-08-01T04:59:09.851Z,99.90
2022-08-01T05:01:50.693Z,99.90
2022-08-01T05:04:18.794Z,99.90
2022-08-01T05:06:46.623Z,99.90
2022-08-01T05:09:14.507Z,99.90
2022-08-01T05:11:42.363Z,99.90
2022-08-01T05:14:10.356Z,99.90
2022-08-01T05:16:38.418Z,99.90
2022-08-01T05:19:09.083Z,99.90
2022-08-01T05:21:37.360Z,99.90
2022-08-01T05:24:06.210Z,99.90
2022-08-01T05:26:34.517Z,99.90
2022-08-01T05:29:04.834Z,99.90
2022-08-01T05:31:35.076Z,99.90
2022-08-01T05:34:03.164Z,99.90
2022-08-01T05:36:32.422Z,99.90
2022-08-01T05:39:00.665Z,99.90
2022-08-01T05:41:28.663Z,99.90
2022-08-01T05:43:56.631Z,99.90
2022-08-01T05:46:26.179Z,99.90
2022-08-01T05:48:55.782Z,99.90
2022-08-01T05:51:23.973Z,99.90
2022-08-01T05:53:53.787Z,99.90
2022-08-01T05:56:22.169Z,99.90
2022-08-01T05:58:51.417Z,99.90
2022-08-01T06:01:20.110Z,99.90
2022-08-01T06:03:48.461Z,99.90
2022-08-01T06:06:16.361Z,99.90
2022-08-01T06:08:44.414Z,99.90
2022-08-01T06:11:13.646Z,99.90
2022-08-01T06:13:44.900Z,99.90
2022-08-01T06:16:16.601Z,99.90
2022-08-01T06:18:44.557Z,99.90
2022-08-01T06:21:12.573Z,99.90
2022-08-01T06:23:42.488Z,99.90
2022-08-01T06:26:10.483Z,99.90
2022-08-01T06:28:40.496Z,99.90
2022-08-01T06:31:08.420Z,99.90
2022-08-01T06:33:36.293Z,99.90
2022-08-01T06:36:04.703Z,99.90
2022-08-01T06:38:32.582Z,99.90
2022-08-01T06:41:00.587Z,99.90
2022-08-01T06:43:28.609Z,99.90
2022-08-01T06:45:57.967Z,99.90
2022-08-01T06:48:25.976Z,99.90
2022-08-01T06:51:08.663Z,99.90
2022-08-01T06:53:37.802Z,99.90
2022-08-01T06:56:07.084Z,99.90
2022-08-01T06:58:35.794Z,99.90
2022-08-01T07:01:07.958Z,99.90
2022-08-01T07:03:53.796Z,99.90
2022-08-01T07:06:23.984Z,99.90
2022-08-01T07:08:52.222Z,99.90
2022-08-01T07:11:20.478Z,99.90
2022-08-01T07:13:48.454Z,99.90
2022-08-01T07:16:18.922Z,99.90
2022-08-01T07:18:46.922Z,99.90
2022-08-01T07:21:25.513Z,99.90
2022-08-01T07:24:03.054Z,99.90
2022-08-01T07:26:47.726Z,99.90
2022-08-01T07:29:23.135Z,99.90
2022-08-01T07:31:52.559Z,99.90
2022-08-01T07:34:20.447Z,99.90
2022-08-01T07:36:48.419Z,99.90
2022-08-01T07:39:16.389Z,99.90
2022-08-01T07:41:52.740Z,99.90
2022-08-01T07:44:32.306Z,99.90
2022-08-01T07:47:01.609Z,99.90
2022-08-01T07:49:29.884Z,99.90
2022-08-01T07:52:03.324Z,99.90
2022-08-01T07:54:33.405Z,99.90
2022-08-01T07:57:02.537Z,99.90
2022-08-01T07:59:30.448Z,99.90
2022-08-01T08:01:58.722Z,99.90
2022-08-01T08:04:28.254Z,99.90
2022-08-01T08:06:56.331Z,99.90
2022-08-01T08:09:24.361Z,99.90
2022-08-01T08:11:52.443Z,99.90
2022-08-01T08:14:23.632Z,99.90
2022-08-01T08:17:00.572Z,99.90
2022-08-01T08:19:37.854Z,99.90
2022-08-01T08:22:08.267Z,99.90
2022-08-01T08:24:36.933Z,99.90
2022-08-01T08:27:14.054Z,99.90
2022-08-01T08:29:42.711Z,99.90
2022-08-01T08:32:10.909Z,99.90
2022-08-01T08:34:40.423Z,99.90
2022-08-01T08:37:09.453Z,99.90
2022-08-01T08:39:41.277Z,99.90
2022-08-01T08:42:12.171Z,99.90
2022-08-01T08:44:43.590Z,99.90
2022-08-01T08:47:19.260Z,99.90
2022-08-01T08:49:51.851Z,99.90
2022-08-01T08:52:21.711Z,99.90
2022-08-01T08:54:51.692Z,99.90
2022-08-01T08:57:21.746Z,99.90
2022-08-01T08:59:52.686Z,99.90
2022-08-01T09:02:20.806Z,99.90
2022-08-01T09:04:51.298Z,99.90
2022-08-01T09:07:19.291Z,99.90
2022-08-01T09:09:49.235Z,99.90
2022-08-01T09:12:18.839Z,99.90
2022-08-01T09:14:48.572Z,99.90
2022-08-01T09:17:17.526Z,99.90
2022-08-01T09:19:48.715Z,99.90
2022-08-01T09:22:22.161Z,99.90
2022-08-01T09:25:01.043Z,99.90
2022-08-01T09:27:29.406Z,99.90
2022-08-01T09:30:10.458Z,99.90
2022-08-01T09:32:56.326Z,99.90
2022-08-01T09:35:31.160Z,99.90
2022-08-01T09:38:16.625Z,99.90
2022-08-01T09:40:53.059Z,99.90
2022-08-01T09:43:23.078Z,99.90
2022-08-01T09:45:53.250Z,99.90
2022-08-01T09:48:28.764Z,99.90
2022-08-01T09:51:03.929Z,99.90
2022-08-01T09:53:52.168Z,99.90
2022-08-01T09:56:22.389Z,99.90
2022-08-01T09:59:01.001Z,99.90
2022-08-01T10:01:36.261Z,99.90
2022-08-01T10:04:10.411Z,99.90
2022-08-01T10:06:39.245Z,99.90
2022-08-01T10:09:08.612Z,99.90
2022-08-01T10:11:39.919Z,99.90
2022-08-01T10:14:09.342Z,99.90
2022-08-01T10:16:38.473Z,99.90
2022-08-01T10:19:14.499Z,99.90
2022-08-01T10:21:57.905Z,99.90
2022-08-01T10:24:30.640Z,99.90
2022-08-01T10:27:06.136Z,99.90
2022-08-01T10:29:46.269Z,99.90
2022-08-01T10:32:15.426Z,99.90
2022-08-01T10:34:44.800Z,99.90
2022-08-01T10:37:14.834Z,99.90
2022-08-01T10:39:46.873Z,99.90
2022-08-01T10:42:15.633Z,99.90
2022-08-01T10:44:47.254Z,99.90
2022-08-01T10:47:23.267Z,99.90
2022-08-01T10:50:03.872Z,99.90
2022-08-01T10:52:35.453Z,99.90
2022-08-01T10:55:11.246Z,99.90
2022-08-01T10:57:48.896Z,99.90
2022-08-01T11:00:22.478Z,99.90
2022-08-01T11:03:01.454Z,99.90
2022-08-01T11:05:33.228Z,99.90
2022-08-01T11:08:05.107Z,99.90
2022-08-01T11:10:39.820Z,99.90
2022-08-01T11:13:09.529Z,99.90
2022-08-01T11:15:50.008Z,99.90
2022-08-01T11:18:37.827Z,99.90
2022-08-01T11:21:59.164Z,99.90
2022-08-01T11:23:55.167Z,99.90
2022-08-01T11:26:28.935Z,99.90
2022-08-01T11:29:21.471Z,99.90
2022-08-01T11:31:51.041Z,99.90
2022-08-01T11:34:19.288Z,99.90
2022-08-01T11:37:03.770Z,99.90
2022-08-01T11:39:35.498Z,99.90
2022-08-01T11:42:22.238Z,99.90
2022-08-01T11:44:52.079Z,99.90
2022-08-01T11:47:21.293Z,99.90
2022-08-01T11:49:55.734Z,99.90
2022-08-01T11:52:28.371Z,99.90
2022-08-01T11:54:58.141Z,99.90
2022-08-01T11:57:34.327Z,99.90
2022-08-01T12:00:08.585Z,99.90
2022-08-01T12:02:45.227Z,99.90
2022-08-01T12:05:15.410Z,99.90
2022-08-01T12:07:45.808Z,99.90
2022-08-01T12:10:16.434Z,99.90
2022-08-01T12:12:47.533Z,99.90
2022-08-01T12:15:16.151Z,99.90
2022-08-01T12:17:45.836Z,99.90
2022-08-01T12:20:30.009Z,99.90
2022-08-01T12:22:59.243Z,99.90
2022-08-01T12:25:27.231Z,99.90
2022-08-01T12:27:57.922Z,99.90
2022-08-01T12:30:27.929Z,99.90
2022-08-01T12:32:56.894Z,99.90
2022-08-01T12:35:26.595Z,99.90
2022-08-01T12:37:56.496Z,99.90
2022-08-01T12:40:26.902Z,99.90
2022-08-01T12:42:57.695Z,99.90
2022-08-01T12:45:27.452Z,99.90
2022-08-01T12:47:58.496Z,99.90
2022-08-01T12:50:29.276Z,99.90
2022-08-01T12:52:57.814Z,99.90
2022-08-01T12:55:34.359Z,99.90
2022-08-01T12:58:13.956Z,99.90
2022-08-01T13:00:45.635Z,99.90
2022-08-01T13:03:15.933Z,99.90
2022-08-01T13:05:46.293Z,99.90
2022-08-01T13:08:15.919Z,99.90
2022-08-01T13:10:46.103Z,99.90
2022-08-01T13:13:22.112Z,99.90
2022-08-01T13:16:06.583Z,99.90
2022-08-01T13:18:37.713Z,99.70
2022-08-01T13:21:16.184Z,99.90
2022-08-01T13:24:04.281Z,99.90
2022-08-01T13:26:47.096Z,99.40
2022-08-01T13:29:17.794Z,98.60
2022-08-01T13:31:46.357Z,99.10
2022-08-01T13:34:14.492Z,99.20
2022-08-01T13:36:49.141Z,98.90
2022-08-01T13:39:35.641Z,99.20
2022-08-01T13:42:04.078Z,98.80
2022-08-01T13:44:33.976Z,99.10
2022-08-01T13:47:14.939Z,99.20
2022-08-01T13:49:45.127Z,99.60
2022-08-01T13:52:13.279Z,98.80
2022-08-01T13:54:41.165Z,97.80
2022-08-01T13:57:09.157Z,98.40
2022-08-01T13:59:38.534Z,98.20
2022-08-01T14:02:06.910Z,96.70
2022-08-01T14:04:35.155Z,97.40
2022-08-01T14:07:09.625Z,97.50
2022-08-01T14:09:57.665Z,97.20
2022-08-01T14:12:28.095Z,97.40
2022-08-01T14:14:57.385Z,97.60
2022-08-01T14:17:25.439Z,97.80
2022-08-01T14:19:57.489Z,98.20
2022-08-01T14:22:25.404Z,98.10
2022-08-01T14:24:54.583Z,97.50
2022-08-01T14:27:27.705Z,98.80
2022-08-01T14:30:03.202Z,97.80
2022-08-01T14:32:31.935Z,98.10
2022-08-01T14:34:59.770Z,97.80
2022-08-01T14:37:29.115Z,96.80
2022-08-01T14:39:59.535Z,97.40
2022-08-01T14:42:27.576Z,98.10
2022-08-01T14:44:56.923Z,98.00
2022-08-01T14:47:25.334Z,98.40
2022-08-01T14:49:53.457Z,98.10
2022-08-01T14:52:22.301Z,97.90
2022-08-01T14:54:50.312Z,97.50
2022-08-01T14:57:19.851Z,98.00
2022-08-01T14:59:48.115Z,98.00
2022-08-01T15:02:18.197Z,97.10
2022-08-01T15:04:46.504Z,96.90
2022-08-01T15:07:15.089Z,96.30
2022-08-01T15:09:43.159Z,96.10
2022-08-01T15:12:12.165Z,96.80
2022-08-01T15:14:52.457Z,97.50
2022-08-01T15:17:23.051Z,97.30
2022-08-01T15:19:54.629Z,96.10
2022-08-01T15:22:23.222Z,95.90
2022-08-01T15:24:57.141Z,96.40
2022-08-01T15:27:25.810Z,96.60
2022-08-01T15:29:54.702Z,96.40
2022-08-01T15:32:24.597Z,96.40
2022-08-01T15:34:53.443Z,96.30
2022-08-01T15:37:23.005Z,96.90
2022-08-01T15:39:50.987Z,96.60
2022-08-01T15:42:27.168Z,96.50
2022-08-01T15:44:55.716Z,96.50
2022-08-01T15:47:25.242Z,96.90
2022-08-01T15:49:53.484Z,97.00
2022-08-01T15:52:23.051Z,96.70
2022-08-01T15:54:58.705Z,96.60
2022-08-01T15:57:26.603Z,96.90
2022-08-01T15:59:54.543Z,96.90
2022-08-01T16:02:23.902Z,95.30
2022-08-01T16:04:51.943Z,95.80
2022-08-01T16:07:19.823Z,95.60
2022-08-01T16:09:47.915Z,96.30
2022-08-01T16:12:15.806Z,95.80
2022-08-01T16:14:43.716Z,96.40
2022-08-01T16:17:11.638Z,95.60
2022-08-01T16:19:41.428Z,96.20
2022-08-01T16:22:09.814Z,95.30
2022-08-01T16:24:37.874Z,95.40
2022-08-01T16:27:06.195Z,95.30
2022-08-01T16:29:35.369Z,95.20
2022-08-01T16:32:07.921Z,95.70
2022-08-01T16:34:37.497Z,95.30
2022-08-01T16:37:10.878Z,94.80
2022-08-01T16:39:38.745Z,95.10
2022-08-01T16:42:07.487Z,95.00
2022-08-01T16:44:35.587Z,95.00
2022-08-01T16:47:05.041Z,95.60
2022-08-01T16:49:33.521Z,95.20
2022-08-01T16:52:01.448Z,95.30
2022-08-01T16:54:30.905Z,96.50
2022-08-01T16:57:08.262Z,97.40
2022-08-01T16:59:41.526Z,97.40
2022-08-01T17:02:11.520Z,97.60
2022-08-01T17:04:39.722Z,98.30
2022-08-01T17:07:08.070Z,98.40
2022-08-01T17:09:43.201Z,98.30
2022-08-01T17:12:13.107Z,99.00
2022-08-01T17:14:50.255Z,99.30
2022-08-01T17:17:18.297Z,99.50
2022-08-01T17:19:46.712Z,99.90
2022-08-01T17:22:14.642Z,99.90
2022-08-01T17:24:44.131Z,99.90
2022-08-01T17:27:13.267Z,99.70
2022-08-01T17:29:43.825Z,99.90
2022-08-01T17:32:13.123Z,99.90
2022-08-01T17:34:41.103Z,99.90
2022-08-01T17:37:09.489Z,99.90
2022-08-01T17:39:39.532Z,99.90
2022-08-01T17:42:10.826Z,99.90
2022-08-01T17:44:39.111Z,99.90
2022-08-01T17:47:10.138Z,99.90
2022-08-01T17:49:54.248Z,99.90
2022-08-01T17:52:23.223Z,99.90
2022-08-01T17:54:54.213Z,99.90
2022-08-01T17:57:23.515Z,99.90
2022-08-01T17:59:51.524Z,99.90
2022-08-01T18:02:19.806Z,99.90
2022-08-01T18:04:47.907Z,99.90
2022-08-01T18:07:19.411Z,99.90
2022-08-01T18:09:47.547Z,99.90
2022-08-01T18:12:16.959Z,99.90
2022-08-01T18:14:47.647Z,99.90
2022-08-01T18:17:17.427Z,99.90
2022-08-01T18:19:46.911Z,99.90
2022-08-01T18:22:31.334Z,99.90
2022-08-01T18:25:05.501Z,99.90
2022-08-01T18:28:22.735Z,99.90
2022-08-01T18:30:27.072Z,99.90
2022-08-01T18:32:55.985Z,99.90
2022-08-01T18:35:33.024Z,99.90
2022-08-01T18:38:12.113Z,99.90
2022-08-01T18:40:40.060Z,99.90
2022-08-01T18:43:07.988Z,99.90
2022-08-01T18:45:42.286Z,99.90
2022-08-01T18:48:11.069Z,99.90
2022-08-01T18:50:39.403Z,99.90
2022-08-01T18:53:07.488Z,99.90
2022-08-01T18:55:35.436Z,99.90
2022-08-01T18:58:03.571Z,99.90
2022-08-01T19:00:31.504Z,99.90
2022-08-01T19:03:00.867Z,99.90
2022-08-01T19:05:28.771Z,99.90
2022-08-01T19:08:06.670Z,99.90
2022-08-01T19:10:35.212Z,99.90
2022-08-01T19:13:03.245Z,99.90
2022-08-01T19:15:31.411Z,99.90
2022-08-01T19:18:00.821Z,99.90
2022-08-01T19:20:29.295Z,99.90
2022-08-01T19:22:58.111Z,99.90
2022-08-01T19:25:26.275Z,99.90
2022-08-01T19:27:56.540Z,99.90
2022-08-01T19:30:24.873Z,99.90
2022-08-01T19:32:54.764Z,99.90
2022-08-01T19:35:25.309Z,99.90
2022-08-01T19:37:54.197Z,99.90
2022-08-01T19:40:27.839Z,99.90
2022-08-01T19:42:57.434Z,99.90
2022-08-01T19:45:29.166Z,99.90
2022-08-01T19:47:58.079Z,99.90
2022-08-01T19:50:28.809Z,99.90
2022-08-01T19:52:58.793Z,99.90
2022-08-01T19:55:28.830Z,99.90
2022-08-01T19:58:24.436Z,99.90
2022-08-01T20:00:47.358Z,99.90
2022-08-01T20:03:18.025Z,99.90
2022-08-01T20:05:47.526Z,99.90
2022-08-01T20:08:16.943Z,99.90
2022-08-01T20:10:46.211Z,99.90
2022-08-01T20:13:14.836Z,99.90
2022-08-01T20:15:45.144Z,99.90
2022-08-01T20:18:13.152Z,99.90
2022-08-01T20:20:41.199Z,99.90
2022-08-01T20:23:18.320Z,99.90
2022-08-01T20:25:49.440Z,99.90
2022-08-01T20:28:22.297Z,99.90
2022-08-01T20:30:54.054Z,99.90
2022-08-01T20:33:22.048Z,99.90
2022-08-01T20:35:53.778Z,99.90
2022-08-01T20:38:27.622Z,99.90
2022-08-01T20:40:58.509Z,99.90
2022-08-01T20:43:27.920Z,99.90
2022-08-01T20:45:57.536Z,99.90
2022-08-01T20:48:27.460Z,99.90
2022-08-01T20:51:13.603Z,99.90
2022-08-01T20:53:45.736Z,99.90
2022-08-01T20:56:18.996Z,99.90
2022-08-01T20:58:59.553Z,99.90
2022-08-01T21:01:29.512Z,99.90
2022-08-01T21:04:13.903Z,99.90
2022-08-01T21:06:45.138Z,99.90
2022-08-01T21:09:18.923Z,99.90
2022-08-01T21:11:58.826Z,99.90
2022-08-01T21:14:42.006Z,99.90
2022-08-01T21:17:18.725Z,99.90
2022-08-01T21:19:50.654Z,99.90
2022-08-01T21:22:33.402Z,99.90
2022-08-01T21:25:06.970Z,99.90
2022-08-01T21:27:37.286Z,99.90
2022-08-01T21:30:07.537Z,99.90
2022-08-01T21:32:36.928Z,99.90
2022-08-01T21:35:15.628Z,99.90
2022-08-01T21:37:51.808Z,99.90
2022-08-01T21:40:23.770Z,99.90
2022-08-01T21:42:53.348Z,99.90
2022-08-01T21:45:24.838Z,99.90
2022-08-01T21:47:54.076Z,99.90
2022-08-01T21:50:22.450Z,99.90
2022-08-01T21:52:55.296Z,99.90
2022-08-01T21:55:35.664Z,99.90
2022-08-01T21:58:19.160Z,99.90
2022-08-01T22:00:53.155Z,99.90
2022-08-01T22:03:26.945Z,99.90
2022-08-01T22:05:56.467Z,99.90
2022-08-01T22:08:30.579Z,99.90
2022-08-01T22:11:02.802Z,99.90
2022-08-01T22:13:30.946Z,99.90
2022-08-01T22:15:59.712Z,99.90
2022-08-01T22:18:28.662Z,99.90
2022-08-01T22:20:57.201Z,99.90
2022-08-01T22:23:25.419Z,99.90
2022-08-01T22:25:54.390Z,99.90
2022-08-01T22:28:24.444Z,99.90
2022-08-01T22:30:54.540Z,99.90
2022-08-01T22:33:23.760Z,99.90
2022-08-01T22:35:53.481Z,99.90
2022-08-01T22:38:23.501Z,99.90
2022-08-01T22:40:54.937Z,99.90
2022-08-01T22:43:33.455Z,99.90
2022-08-01T22:46:15.605Z,99.90
2022-08-01T22:48:48.413Z,99.90
2022-08-01T22:51:27.794Z,99.90
2022-08-01T22:54:04.657Z,99.90
2022-08-01T22:56:37.027Z,99.90
2022-08-01T22:59:10.283Z,99.90
2022-08-01T23:01:41.871Z,99.90
2022-08-01T23:04:33.046Z,99.90
2022-08-01T23:07:06.055Z,99.90
2022-08-01T23:09:48.080Z,99.90
2022-08-01T23:12:23.947Z,99.90
2022-08-01T23:14:54.997Z,99.90
2022-08-01T23:17:26.925Z,99.90
2022-08-01T23:19:59.415Z,99.90
2022-08-01T23:22:31.898Z,99.90
2022-08-01T23:25:05.009Z,99.90
2022-08-01T23:27:55.679Z,99.90
2022-08-01T23:30:26.517Z,99.90
2022-08-01T23:32:54.491Z,99.90
2022-08-01T23:35:22.857Z,99.90
2022-08-01T23:37:51.896Z,99.90
2022-08-01T23:40:24.728Z,99.90
2022-08-01T23:42:54.580Z,99.90
2022-08-01T23:45:24.432Z,99.90
2022-08-01T23:47:52.928Z,99.90
2022-08-01T23:50:21.788Z,99.90
2022-08-01T23:52:51.167Z,99.90
2022-08-01T23:55:26.674Z,99.90
2022-08-01T23:58:06.612Z,99.90
