createdAt,value
2022-07-29T00:00:02.502Z,1019.3
2022-07-29T00:01:02.122Z,1019.2
2022-07-29T00:02:01.996Z,1019.3
2022-07-29T00:03:02.102Z,1019.3
2022-07-29T00:04:02.163Z,1019.3
2022-07-29T00:05:01.962Z,1019.3
2022-07-29T00:06:02.029Z,1019.3
2022-07-29T00:07:01.769Z,1019.2
2022-07-29T00:08:02.684Z,1019.3
2022-07-29T00:09:02.603Z,1019.2
2022-07-29T00:10:02.437Z,1019.3
2022-07-29T00:11:02.338Z,1019.2
2022-07-29T00:12:02.251Z,1019.2
2022-07-29T00:13:02.088Z,1019.2
2022-07-29T00:14:01.950Z,1019.2
2022-07-29T00:15:01.866Z,1019.2
2022-07-29T00:16:05.709Z,1019.2
2022-07-29T00:17:02.480Z,1019.2
2022-07-29T00:18:02.370Z,1019.2
2022-07-29T00:19:02.942Z,1019.2
2022-07-29T00:20:02.734Z,1019.2
2022-07-29T00:21:02.646Z,1019.2
2022-07-29T00:22:02.500Z,1019.2
2022-07-29T00:23:02.372Z,1019.2
2022-07-29T00:24:02.277Z,1019.1
2022-07-29T00:25:02.211Z,1019.1
2022-07-29T00:26:02.023Z,1019.1
2022-07-29T00:27:02.155Z,1019.2
2022-07-29T00:28:01.904Z,1019.1
2022-07-29T00:29:35.273Z,1019.1
2022-07-29T00:30:02.149Z,1019.1
2022-07-29T00:31:02.078Z,1019.1
2022-07-29T00:32:02.169Z,1019.1
2022-07-29T00:33:01.972Z,1019.1
2022-07-29T00:34:01.852Z,1019.1
2022-07-29T00:35:02.737Z,1019.1
2022-07-29T00:36:02.668Z,1019.1
2022-07-29T00:37:02.485Z,1019.1
2022-07-29T00:38:02.554Z,1019.1
2022-07-29T00:39:02.323Z,1019.1
2022-07-29T00:40:02.425Z,1019.1
2022-07-29T00:41:02.146Z,1019.1
2022-07-29T00:42:02.042Z,1019.1
2022-07-29T00:43:01.952Z,1019
2022-07-29T00:44:01.769Z,1019
2022-07-29T00:45:02.659Z,1019.1
2022-07-29T00:46:02.461Z,1019
2022-07-29T00:47:02.570Z,1019
2022-07-29T00:48:02.352Z,1019
2022-07-29T00:49:02.426Z,1019
2022-07-29T00:50:02.232Z,1019.1
2022-07-29T00:51:02.166Z,1019.1
2022-07-29T00:52:02.582Z,1019.1
2022-07-29T00:53:02.508Z,1019
2022-07-29T00:54:02.421Z,1019
2022-07-29T00:55:09.131Z,1019
2022-07-29T00:56:01.874Z,1019.1
2022-07-29T00:57:01.771Z,1018.9
2022-07-29T00:58:02.632Z,1019
2022-07-29T00:59:02.522Z,1019
2022-07-29T01:00:02.469Z,1019
2022-07-29T01:01:02.655Z,1019
2022-07-29T01:02:02.692Z,1019
2022-07-29T01:03:05.122Z,1018.9
2022-07-29T01:04:01.883Z,1018.9
2022-07-29T01:05:01.743Z,1018.9
2022-07-29T01:06:02.618Z,1018.9
2022-07-29T01:07:02.451Z,1019
2022-07-29T01:08:03.142Z,1019
2022-07-29T01:09:01.883Z,1019
2022-07-29T01:10:01.764Z,1018.9
2022-07-29T01:11:02.685Z,1018.9
2022-07-29T01:12:02.549Z,1018.9
2022-07-29T01:13:02.481Z,1018.9
2022-07-29T01:14:02.296Z,1018.9
2022-07-29T01:15:02.172Z,1018.9
2022-07-29T01:16:02.334Z,1018.8
2022-07-29T01:17:02.270Z,1018.9
2022-07-29T01:18:06.276Z,1018.8
2022-07-29T01:19:02.013Z,1018.8
2022-07-29T01:20:01.897Z,1018.8
2022-07-29T01:21:01.806Z,1018.8
2022-07-29T01:22:02.713Z,1018.8
2022-07-29T01:23:02.576Z,1018.8
2022-07-29T01:24:02.483Z,1018.9
2022-07-29T01:25:02.326Z,1018.9
2022-07-29T01:26:06.042Z,1018.9
2022-07-29T01:27:01.815Z,1018.9
2022-07-29T01:28:02.596Z,1018.9
2022-07-29T01:29:08.775Z,1018.9
2022-07-29T01:30:05.769Z,1018.9
2022-07-29T01:31:05.801Z,1018.9
2022-07-29T01:32:02.939Z,1018.9
2022-07-29T01:33:01.735Z,1018.9
2022-07-29T01:34:02.677Z,1018.8
2022-07-29T01:35:02.567Z,1018.8
2022-07-29T01:36:02.421Z,1018.8
2022-07-29T01:37:02.307Z,1018.8
2022-07-29T01:38:02.193Z,1018.8
2022-07-29T01:39:02.043Z,1018.8
2022-07-29T01:40:01.937Z,1018.8
2022-07-29T01:41:01.968Z,1018.8
2022-07-29T01:42:01.745Z,1018.8
2022-07-29T01:43:02.626Z,1018.8
2022-07-29T01:44:02.515Z,1018.8
2022-07-29T01:45:02.480Z,1018.8
2022-07-29T01:46:02.104Z,1018.7
2022-07-29T01:47:02.321Z,1018.8
2022-07-29T01:48:02.103Z,1018.8
2022-07-29T01:49:02.096Z,1018.8
2022-07-29T01:50:01.855Z,1018.7
2022-07-29T01:51:01.740Z,1018.7
2022-07-29T01:52:02.622Z,1018.8
2022-07-29T01:53:02.486Z,1018.7
2022-07-29T01:54:02.325Z,1018.7
2022-07-29T01:55:02.182Z,1018.7
2022-07-29T01:56:02.029Z,1018.7
2022-07-29T01:57:01.872Z,1018.7
2022-07-29T01:58:01.778Z,1018.7
2022-07-29T01:59:03.533Z,1018.7
2022-07-29T02:00:02.538Z,1018.7
2022-07-29T02:01:02.244Z,1018.7
2022-07-29T02:02:02.386Z,1018.7
2022-07-29T02:03:02.627Z,1018.7
2022-07-29T02:04:02.040Z,1018.6
2022-07-29T02:05:02.093Z,1018.6
2022-07-29T02:06:01.835Z,1018.6
2022-07-29T02:07:01.775Z,1018.6
2022-07-29T02:08:02.662Z,1018.6
2022-07-29T02:09:02.458Z,1018.6
2022-07-29T02:10:02.289Z,1018.6
2022-07-29T02:11:02.164Z,1018.6
2022-07-29T02:12:02.034Z,1018.5
2022-07-29T02:13:01.938Z,1018.7
2022-07-29T02:14:01.818Z,1018.6
2022-07-29T02:15:02.668Z,1018.6
2022-07-29T02:16:02.816Z,1018.6
2022-07-29T02:17:02.599Z,1018.6
2022-07-29T02:18:02.483Z,1018.6
2022-07-29T02:19:02.406Z,1018.6
2022-07-29T02:20:02.283Z,1018.6
2022-07-29T02:21:02.143Z,1018.6
2022-07-29T02:22:02.022Z,1018.6
2022-07-29T02:23:01.915Z,1018.6
2022-07-29T02:24:01.859Z,1018.6
2022-07-29T02:25:04.661Z,1018.6
2022-07-29T02:26:02.379Z,1018.6
2022-07-29T02:27:02.286Z,1018.6
2022-07-29T02:28:02.172Z,1018.6
2022-07-29T02:29:02.013Z,1018.5
2022-07-29T02:30:01.950Z,1018.5
2022-07-29T02:31:01.928Z,1018.6
2022-07-29T02:32:01.745Z,1018.6
2022-07-29T02:33:02.611Z,1018.5
2022-07-29T02:34:02.501Z,1018.5
2022-07-29T02:35:02.454Z,1018.5
2022-07-29T02:36:02.283Z,1018.5
2022-07-29T02:37:02.159Z,1018.5
2022-07-29T02:38:02.021Z,1018.5
2022-07-29T02:39:01.914Z,1018.5
2022-07-29T02:40:01.749Z,1018.5
2022-07-29T02:41:02.614Z,1018.5
2022-07-29T02:42:02.574Z,1018.5
2022-07-29T02:43:02.424Z,1018.5
2022-07-29T02:44:02.291Z,1018.5
2022-07-29T02:45:02.265Z,1018.5
2022-07-29T02:46:02.159Z,1018.4
2022-07-29T02:47:02.034Z,1018.5
2022-07-29T02:48:01.840Z,1018.5
2022-07-29T02:49:02.104Z,1018.4
2022-07-29T02:50:01.884Z,1018.4
2022-07-29T02:51:01.804Z,1018.5
2022-07-29T02:52:02.662Z,1018.4
2022-07-29T02:53:02.543Z,1018.5
2022-07-29T02:54:02.464Z,1018.5
2022-07-29T02:55:02.414Z,1018.4
2022-07-29T02:56:02.189Z,1018.4
2022-07-29T02:57:02.080Z,1018.4
2022-07-29T02:58:01.925Z,1018.5
2022-07-29T02:59:02.386Z,1018.4
2022-07-29T03:00:02.188Z,1018.4
2022-07-29T03:01:02.108Z,1018.4
2022-07-29T03:02:02.341Z,1018.4
2022-07-29T03:03:02.113Z,1018.4
2022-07-29T03:04:02.102Z,1018.5
2022-07-29T03:05:02.568Z,1018.5
2022-07-29T03:06:02.461Z,1018.4
2022-07-29T03:07:02.329Z,1018.4
2022-07-29T03:08:02.248Z,1018.4
2022-07-29T03:09:02.107Z,1018.4
2022-07-29T03:10:01.973Z,1018.4
2022-07-29T03:11:01.847Z,1018.4
2022-07-29T03:12:01.731Z,1018.4
2022-07-29T03:13:02.583Z,1018.4
2022-07-29T03:14:02.470Z,1018.4
2022-07-29T03:15:02.373Z,1018.4
2022-07-29T03:16:02.208Z,1018.3
2022-07-29T03:17:02.015Z,1018.4
2022-07-29T03:18:01.935Z,1018.3
2022-07-29T03:19:01.797Z,1018.4
2022-07-29T03:20:02.723Z,1018.3
2022-07-29T03:21:02.629Z,1018.3
2022-07-29T03:22:02.538Z,1018.3
2022-07-29T03:23:02.423Z,1018.3
2022-07-29T03:24:12.454Z,1018.3
2022-07-29T03:25:02.341Z,1018.4
2022-07-29T03:26:02.206Z,1018.3
2022-07-29T03:27:02.089Z,1018.3
2022-07-29T03:28:01.981Z,1018.4
2022-07-29T03:29:01.918Z,1018.3
2022-07-29T03:30:02.714Z,1018.3
2022-07-29T03:31:02.947Z,1018.3
2022-07-29T03:32:08.081Z,1018.3
2022-07-29T03:33:02.707Z,1018.3
2022-07-29T03:34:02.065Z,1018.3
2022-07-29T03:35:02.028Z,1018.4
2022-07-29T03:36:01.832Z,1018.3
2022-07-29T03:37:02.696Z,1018.3
2022-07-29T03:38:02.626Z,1018.4
2022-07-29T03:39:02.486Z,1018.4
2022-07-29T03:40:02.389Z,1018.4
2022-07-29T03:41:02.258Z,1018.4
2022-07-29T03:42:02.183Z,1018.4
2022-07-29T03:43:02.053Z,1018.4
2022-07-29T03:44:01.921Z,1018.4
2022-07-29T03:45:01.803Z,1018.4
2022-07-29T03:46:02.932Z,1018.3
2022-07-29T03:47:01.756Z,1018.3
2022-07-29T03:48:02.663Z,1018.4
2022-07-29T03:49:02.449Z,1018.4
2022-07-29T03:50:02.273Z,1018.4
2022-07-29T03:51:02.114Z,1018.4
2022-07-29T03:52:02.000Z,1018.3
2022-07-29T03:53:01.877Z,1018.3
2022-07-29T03:54:10.416Z,1018.3
2022-07-29T03:55:02.211Z,1018.3
2022-07-29T03:56:02.101Z,1018.3
2022-07-29T03:57:01.943Z,1018.3
2022-07-29T03:58:01.855Z,1018.3
2022-07-29T03:59:01.734Z,1018.3
2022-07-29T04:00:02.698Z,1018.3
2022-07-29T04:01:02.255Z,1018.3
2022-07-29T04:02:02.665Z,1018.2
2022-07-29T04:03:02.639Z,1018.2
2022-07-29T04:04:02.784Z,1018.3
2022-07-29T04:05:02.644Z,1018.3
2022-07-29T04:06:02.520Z,1018.3
2022-07-29T04:07:02.434Z,1018.3
2022-07-29T04:08:02.269Z,1018.2
2022-07-29T04:09:02.173Z,1018.3
2022-07-29T04:10:02.144Z,1018.3
2022-07-29T04:11:01.940Z,1018.3
2022-07-29T04:12:04.763Z,1018.4
2022-07-29T04:13:02.593Z,1018.3
2022-07-29T04:14:02.452Z,1018.3
2022-07-29T04:15:02.313Z,1018.4
2022-07-29T04:16:02.575Z,1018.4
2022-07-29T04:17:02.379Z,1018.4
2022-07-29T04:18:02.260Z,1018.3
2022-07-29T04:19:02.111Z,1018.4
2022-07-29T04:20:01.970Z,1018.4
2022-07-29T04:21:01.811Z,1018.5
2022-07-29T04:22:02.858Z,1018.4
2022-07-29T04:23:02.671Z,1018.4
2022-07-29T04:24:02.486Z,1018.4
2022-07-29T04:25:04.952Z,1018.4
2022-07-29T04:26:02.704Z,1018.4
2022-07-29T04:27:02.635Z,1018.4
2022-07-29T04:28:02.559Z,1018.4
2022-07-29T04:29:02.363Z,1018.4
2022-07-29T04:30:02.243Z,1018.4
2022-07-29T04:31:02.416Z,1018.4
2022-07-29T04:32:02.477Z,1018.4
2022-07-29T04:33:02.462Z,1018.5
2022-07-29T04:34:02.233Z,1018.5
2022-07-29T04:35:02.147Z,1018.5
2022-07-29T04:36:03.592Z,1018.5
2022-07-29T04:37:02.354Z,1018.4
2022-07-29T04:38:02.217Z,1018.4
2022-07-29T04:39:02.099Z,1018.5
2022-07-29T04:40:01.985Z,1018.4
2022-07-29T04:41:02.100Z,1018.4
2022-07-29T04:42:02.965Z,1018.4
2022-07-29T04:43:06.365Z,1018.4
2022-07-29T04:44:02.483Z,1018.4
2022-07-29T04:45:02.845Z,1018.4
2022-07-29T04:46:02.064Z,1018.4
2022-07-29T04:47:01.851Z,1018.4
2022-07-29T04:48:02.817Z,1018.3
2022-07-29T04:49:02.822Z,1018.4
2022-07-29T04:50:02.589Z,1018.4
2022-07-29T04:51:02.529Z,1018.3
2022-07-29T04:52:02.486Z,1018.4
2022-07-29T04:53:02.408Z,1018.3
2022-07-29T04:54:02.272Z,1018.2
2022-07-29T04:55:02.124Z,1018.3
2022-07-29T04:56:02.007Z,1018.2
2022-07-29T04:57:01.907Z,1018.3
2022-07-29T04:58:02.892Z,1018.3
2022-07-29T04:59:02.661Z,1018.3
2022-07-29T05:00:02.580Z,1018.2
2022-07-29T05:01:02.838Z,1018.2
2022-07-29T05:02:02.811Z,1018.2
2022-07-29T05:03:03.010Z,1018.2
2022-07-29T05:04:01.820Z,1018.2
2022-07-29T05:05:02.732Z,1018.2
2022-07-29T05:06:02.566Z,1018.3
2022-07-29T05:07:02.482Z,1018.3
2022-07-29T05:08:02.460Z,1018.3
2022-07-29T05:09:02.217Z,1018.3
2022-07-29T05:10:02.104Z,1018.3
2022-07-29T05:11:18.162Z,1018.3
2022-07-29T05:12:02.709Z,1018.3
2022-07-29T05:13:02.607Z,1018.3
2022-07-29T05:14:03.686Z,1018.3
2022-07-29T05:15:02.466Z,1018.3
2022-07-29T05:16:03.619Z,1018.3
2022-07-29T05:17:02.450Z,1018.3
2022-07-29T05:18:02.366Z,1018.3
2022-07-29T05:19:02.288Z,1018.3
2022-07-29T05:20:02.142Z,1018.3
2022-07-29T05:21:02.056Z,1018.3
2022-07-29T05:22:01.901Z,1018.4
2022-07-29T05:23:01.874Z,1018.4
2022-07-29T05:24:02.689Z,1018.3
2022-07-29T05:25:09.592Z,1018.4
2022-07-29T05:26:02.337Z,1018.4
2022-07-29T05:27:02.207Z,1018.4
2022-07-29T05:28:02.064Z,1018.4
2022-07-29T05:29:01.942Z,1018.3
2022-07-29T05:30:01.814Z,1018.3
2022-07-29T05:31:02.081Z,1018.3
2022-07-29T05:32:01.863Z,1018.2
2022-07-29T05:33:01.765Z,1018.3
2022-07-29T05:34:02.582Z,1018.2
2022-07-29T05:35:02.451Z,1018.3
2022-07-29T05:36:02.357Z,1018.2
2022-07-29T05:37:02.220Z,1018.1
2022-07-29T05:38:02.096Z,1018.2
2022-07-29T05:39:01.976Z,1018.2
2022-07-29T05:40:02.563Z,1018.2
2022-07-29T05:41:02.326Z,1018.3
2022-07-29T05:42:02.186Z,1018.2
2022-07-29T05:43:02.217Z,1018.3
2022-07-29T05:44:01.974Z,1018.3
2022-07-29T05:45:01.878Z,1018.3
2022-07-29T05:46:03.505Z,1018.2
2022-07-29T05:47:02.288Z,1018.3
2022-07-29T05:48:02.153Z,1018.2
2022-07-29T05:49:02.275Z,1018.2
2022-07-29T05:50:02.048Z,1018.2
2022-07-29T05:51:01.933Z,1018.2
2022-07-29T05:52:01.871Z,1018.2
2022-07-29T05:53:21.352Z,1018.2
2022-07-29T05:54:02.149Z,1018.2
2022-07-29T05:55:02.016Z,1018.2
2022-07-29T05:56:01.914Z,1018.2
2022-07-29T05:57:01.764Z,1018.2
2022-07-29T05:58:02.637Z,1018.2
2022-07-29T05:59:02.534Z,1018.2
2022-07-29T06:00:02.427Z,1018.2
2022-07-29T06:01:02.666Z,1018.1
2022-07-29T06:02:02.537Z,1018.2
2022-07-29T06:03:02.293Z,1018.1
2022-07-29T06:04:02.391Z,1018.2
2022-07-29T06:05:02.568Z,1018.2
2022-07-29T06:06:02.316Z,1018.1
2022-07-29T06:07:02.250Z,1018.1
2022-07-29T06:08:02.129Z,1018.2
2022-07-29T06:09:14.405Z,1018.2
2022-07-29T06:10:02.195Z,1018.2
2022-07-29T06:11:02.015Z,1018.1
2022-07-29T06:12:01.900Z,1018.2
2022-07-29T06:13:01.848Z,1018.3
2022-07-29T06:14:02.663Z,1018.2
2022-07-29T06:15:02.575Z,1018.3
2022-07-29T06:16:02.674Z,1018.3
2022-07-29T06:17:02.468Z,1018.3
2022-07-29T06:18:02.860Z,1018.3
2022-07-29T06:19:02.620Z,1018.2
2022-07-29T06:20:02.527Z,1018.3
2022-07-29T06:21:02.400Z,1018.3
2022-07-29T06:22:02.230Z,1018.3
2022-07-29T06:23:02.133Z,1018.3
2022-07-29T06:24:01.979Z,1018.3
2022-07-29T06:25:01.936Z,1018.4
2022-07-29T06:26:01.719Z,1018.3
2022-07-29T06:27:02.607Z,1018.4
2022-07-29T06:28:02.522Z,1018.3
2022-07-29T06:29:02.415Z,1018.3
2022-07-29T06:30:02.288Z,1018.3
2022-07-29T06:31:02.566Z,1018.4
2022-07-29T06:32:02.324Z,1018.4
2022-07-29T06:33:02.222Z,1018.4
2022-07-29T06:34:03.648Z,1018.4
2022-07-29T06:35:42.843Z,1018.3
2022-07-29T06:36:03.354Z,1018.4
2022-07-29T06:37:02.113Z,1018.4
2022-07-29T06:38:02.649Z,1018.4
2022-07-29T06:39:04.319Z,1018.4
2022-07-29T06:40:02.091Z,1018.4
2022-07-29T06:41:01.996Z,1018.3
2022-07-29T06:42:01.804Z,1018.3
2022-07-29T06:43:02.670Z,1018.3
2022-07-29T06:44:02.577Z,1018.3
2022-07-29T06:45:09.624Z,1018.3
2022-07-29T06:46:02.621Z,1018.3
2022-07-29T06:47:02.415Z,1018.3
2022-07-29T06:48:02.262Z,1018.3
2022-07-29T06:49:02.463Z,1018.4
2022-07-29T06:50:07.992Z,1018.4
2022-07-29T06:51:01.726Z,1018.3
2022-07-29T06:52:02.635Z,1018.3
2022-07-29T06:53:02.537Z,1018.3
2022-07-29T06:54:14.157Z,1018.3
2022-07-29T06:55:02.045Z,1018.3
2022-07-29T06:56:01.925Z,1018.3
2022-07-29T06:57:01.758Z,1018.3
2022-07-29T06:58:02.623Z,1018.3
2022-07-29T06:59:02.511Z,1018.3
2022-07-29T07:00:02.383Z,1018.3
2022-07-29T07:01:02.631Z,1018.3
2022-07-29T07:02:02.549Z,1018.3
2022-07-29T07:03:02.353Z,1018.3
2022-07-29T07:04:02.248Z,1018.2
2022-07-29T07:05:02.135Z,1018.3
2022-07-29T07:06:02.005Z,1018.2
2022-07-29T07:07:01.880Z,1018.2
2022-07-29T07:08:01.719Z,1018.2
2022-07-29T07:09:02.640Z,1018.2
2022-07-29T07:10:02.463Z,1018.2
2022-07-29T07:11:02.329Z,1018.2
2022-07-29T07:12:02.197Z,1018.2
2022-07-29T07:13:02.035Z,1018.1
2022-07-29T07:14:04.879Z,1018.2
2022-07-29T07:15:02.615Z,1018.2
2022-07-29T07:16:02.247Z,1018.2
2022-07-29T07:17:02.300Z,1018.2
2022-07-29T07:18:02.348Z,1018.2
2022-07-29T07:19:01.953Z,1018.2
2022-07-29T07:20:01.770Z,1018.2
2022-07-29T07:21:02.658Z,1018.3
2022-07-29T07:22:05.030Z,1018.2
2022-07-29T07:23:01.755Z,1018.3
2022-07-29T07:24:02.656Z,1018.3
2022-07-29T07:25:02.611Z,1018.3
2022-07-29T07:26:02.396Z,1018.3
2022-07-29T07:27:02.266Z,1018.2
2022-07-29T07:28:03.057Z,1018.3
2022-07-29T07:29:01.827Z,1018.3
2022-07-29T07:30:02.715Z,1018.3
2022-07-29T07:31:02.614Z,1018.2
2022-07-29T07:32:02.631Z,1018.3
2022-07-29T07:33:02.408Z,1018.2
2022-07-29T07:34:02.350Z,1018.2
2022-07-29T07:35:02.147Z,1018.2
2022-07-29T07:36:02.025Z,1018.3
2022-07-29T07:37:01.885Z,1018.2
2022-07-29T07:38:01.725Z,1018.2
2022-07-29T07:39:02.643Z,1018.2
2022-07-29T07:40:02.486Z,1018.2
2022-07-29T07:41:02.421Z,1018.2
2022-07-29T07:42:02.225Z,1018.2
2022-07-29T07:43:02.121Z,1018.2
2022-07-29T07:44:02.054Z,1018.2
2022-07-29T07:45:16.977Z,1018.2
2022-07-29T07:46:02.747Z,1018.2
2022-07-29T07:47:12.842Z,1018.2
2022-07-29T07:48:02.826Z,1018.2
2022-07-29T07:49:02.822Z,1018.2
2022-07-29T07:50:02.652Z,1018.2
2022-07-29T07:51:02.517Z,1018.2
2022-07-29T07:52:02.430Z,1018.2
2022-07-29T07:53:02.248Z,1018.2
2022-07-29T07:54:04.128Z,1018.1
2022-07-29T07:55:01.861Z,1018.3
2022-07-29T07:56:13.185Z,1018.2
2022-07-29T07:57:01.967Z,1018.2
2022-07-29T07:58:01.846Z,1018.2
2022-07-29T07:59:02.687Z,1018.2
2022-07-29T08:00:02.520Z,1018.1
2022-07-29T08:01:02.701Z,1018.2
2022-07-29T08:02:02.988Z,1018.1
2022-07-29T08:03:01.874Z,1018.2
2022-07-29T08:04:02.695Z,1018.1
2022-07-29T08:05:02.549Z,1018.1
2022-07-29T08:06:02.438Z,1018.1
2022-07-29T08:07:02.317Z,1018.1
2022-07-29T08:08:02.285Z,1018.2
2022-07-29T08:09:30.734Z,1018.3
2022-07-29T08:10:02.649Z,1018.1
2022-07-29T08:11:10.132Z,1018.1
2022-07-29T08:12:01.891Z,1018.2
2022-07-29T08:13:01.793Z,1018.2
2022-07-29T08:14:02.642Z,1018.3
2022-07-29T08:15:02.536Z,1018.3
2022-07-29T08:16:02.799Z,1018.3
2022-07-29T08:17:02.871Z,1018.2
2022-07-29T08:18:09.273Z,1018.3
2022-07-29T08:19:02.018Z,1018.3
2022-07-29T08:20:01.989Z,1018.2
2022-07-29T08:21:01.757Z,1018.3
2022-07-29T08:22:02.642Z,1018.2
2022-07-29T08:23:02.445Z,1018.2
2022-07-29T08:24:07.850Z,1018.2
2022-07-29T08:25:02.634Z,1018.2
2022-07-29T08:26:02.487Z,1018.3
2022-07-29T08:27:02.345Z,1018.2
2022-07-29T08:28:02.246Z,1018.2
2022-07-29T08:29:02.033Z,1018.2
2022-07-29T08:30:01.933Z,1018.3
2022-07-29T08:31:02.596Z,1018.2
2022-07-29T08:32:03.837Z,1018.2
2022-07-29T08:33:02.644Z,1018.2
2022-07-29T08:34:02.634Z,1018.2
2022-07-29T08:35:02.403Z,1018.2
2022-07-29T08:36:02.353Z,1018.2
2022-07-29T08:37:02.122Z,1018.2
2022-07-29T08:38:03.038Z,1018.2
2022-07-29T08:39:01.786Z,1018.2
2022-07-29T08:40:02.853Z,1018.2
2022-07-29T08:41:02.659Z,1018.2
2022-07-29T08:42:02.687Z,1018.1
2022-07-29T08:43:02.571Z,1018.2
2022-07-29T08:44:02.380Z,1018.2
2022-07-29T08:45:02.370Z,1018.3
2022-07-29T08:46:02.364Z,1018.3
2022-07-29T08:47:02.223Z,1018.3
2022-07-29T08:48:02.053Z,1018.3
2022-07-29T08:49:02.053Z,1018.3
2022-07-29T08:50:01.910Z,1018.3
2022-07-29T08:51:04.735Z,1018.3
2022-07-29T08:52:02.043Z,1018.3
2022-07-29T08:53:02.023Z,1018.3
2022-07-29T08:54:01.761Z,1018.3
2022-07-29T08:55:02.791Z,1018.3
2022-07-29T08:56:02.570Z,1018.3
2022-07-29T08:57:02.613Z,1018.3
2022-07-29T08:58:02.452Z,1018.2
2022-07-29T08:59:07.098Z,1018.3
2022-07-29T09:00:12.095Z,1018.2
2022-07-29T09:01:03.358Z,1018.3
2022-07-29T09:02:04.958Z,1018.2
2022-07-29T09:03:01.744Z,1018.2
2022-07-29T09:04:02.990Z,1018.2
2022-07-29T09:05:01.776Z,1018.3
2022-07-29T09:06:02.664Z,1018.2
2022-07-29T09:07:02.484Z,1018.3
2022-07-29T09:08:02.435Z,1018.2
2022-07-29T09:09:02.316Z,1018.2
2022-07-29T09:10:02.200Z,1018.2
2022-07-29T09:11:05.985Z,1018.2
2022-07-29T09:12:01.747Z,1018.2
2022-07-29T09:13:02.737Z,1018.2
2022-07-29T09:14:02.575Z,1018.2
2022-07-29T09:15:02.595Z,1018.2
2022-07-29T09:16:09.911Z,1018.2
2022-07-29T09:17:03.809Z,1018.2
2022-07-29T09:18:01.845Z,1018.1
2022-07-29T09:19:02.706Z,1018.1
2022-07-29T09:20:02.503Z,1018.1
2022-07-29T09:21:02.516Z,1018.1
2022-07-29T09:22:04.447Z,1018.1
2022-07-29T09:23:02.198Z,1018.1
2022-07-29T09:24:02.224Z,1018
2022-07-29T09:25:02.003Z,1018
2022-07-29T09:26:01.954Z,1018.1
2022-07-29T09:27:02.862Z,1018
2022-07-29T09:28:02.613Z,1018.1
2022-07-29T09:29:02.652Z,1018
2022-07-29T09:30:02.435Z,1018
2022-07-29T09:31:01.759Z,1018
2022-07-29T09:32:02.990Z,1018.1
2022-07-29T09:33:01.792Z,1018
2022-07-29T09:34:02.713Z,1018.1
2022-07-29T09:35:02.519Z,1018
2022-07-29T09:36:06.113Z,1018
2022-07-29T09:37:01.899Z,1018.1
2022-07-29T09:38:01.844Z,1018.1
2022-07-29T09:39:02.741Z,1018.1
2022-07-29T09:40:02.542Z,1018
2022-07-29T09:41:07.256Z,1018
2022-07-29T09:42:02.008Z,1018
2022-07-29T09:43:01.993Z,1018
2022-07-29T09:44:01.759Z,1018
2022-07-29T09:45:02.790Z,1018
2022-07-29T09:46:01.850Z,1018
2022-07-29T09:47:03.007Z,1018
2022-07-29T09:48:01.870Z,1017.9
2022-07-29T09:49:02.964Z,1018
2022-07-29T09:50:01.744Z,1017.9
2022-07-29T09:51:02.844Z,1017.9
2022-07-29T09:52:02.581Z,1018
2022-07-29T09:53:02.580Z,1017.9
2022-07-29T09:54:02.369Z,1017.9
2022-07-29T09:55:02.429Z,1017.9
2022-07-29T09:56:02.294Z,1017.9
2022-07-29T09:57:02.113Z,1017.9
2022-07-29T09:58:02.014Z,1017.9
2022-07-29T09:59:01.796Z,1017.9
2022-07-29T10:00:02.795Z,1017.9
2022-07-29T10:01:02.949Z,1017.9
2022-07-29T10:02:01.790Z,1017.9
2022-07-29T10:03:02.888Z,1017.9
2022-07-29T10:04:02.669Z,1017.9
2022-07-29T10:05:02.710Z,1017.9
2022-07-29T10:06:02.448Z,1017.9
2022-07-29T10:07:05.734Z,1017.9
2022-07-29T10:08:02.583Z,1017.9
2022-07-29T10:09:02.463Z,1017.8
2022-07-29T10:10:02.271Z,1017.9
2022-07-29T10:11:02.105Z,1017.8
2022-07-29T10:12:02.348Z,1017.9
2022-07-29T10:13:15.649Z,1017.9
2022-07-29T10:14:02.646Z,1017.8
2022-07-29T10:15:02.598Z,1017.9
2022-07-29T10:16:02.504Z,1017.9
2022-07-29T10:17:02.407Z,1017.9
2022-07-29T10:18:02.292Z,1017.8
2022-07-29T10:19:02.056Z,1017.7
2022-07-29T10:20:03.362Z,1017.8
2022-07-29T10:21:02.159Z,1017.8
2022-07-29T10:22:03.190Z,1017.7
2022-07-29T10:23:02.118Z,1017.7
2022-07-29T10:24:02.224Z,1017.7
2022-07-29T10:25:01.987Z,1017.7
2022-07-29T10:26:01.963Z,1017.7
2022-07-29T10:27:01.757Z,1017.7
2022-07-29T10:28:02.735Z,1017.6
2022-07-29T10:29:02.536Z,1017.7
2022-07-29T10:30:02.547Z,1017.7
2022-07-29T10:31:02.480Z,1017.6
2022-07-29T10:32:02.234Z,1017.6
2022-07-29T10:33:02.215Z,1017.6
2022-07-29T10:34:01.988Z,1017.6
2022-07-29T10:35:01.957Z,1017.7
2022-07-29T10:36:01.893Z,1017.6
2022-07-29T10:37:03.988Z,1017.6
2022-07-29T10:38:01.845Z,1017.7
2022-07-29T10:39:03.815Z,1017.6
2022-07-29T10:40:03.316Z,1017.6
2022-07-29T10:41:02.116Z,1017.7
2022-07-29T10:42:04.008Z,1017.6
2022-07-29T10:43:01.838Z,1017.7
2022-07-29T10:44:01.855Z,1017.6
2022-07-29T10:45:02.819Z,1017.6
2022-07-29T10:46:02.710Z,1017.6
2022-07-29T10:47:03.061Z,1017.6
2022-07-29T10:48:01.955Z,1017.6
2022-07-29T10:49:02.059Z,1017.6
2022-07-29T10:50:02.327Z,1017.7
2022-07-29T10:51:04.545Z,1017.7
2022-07-29T10:52:05.923Z,1017.7
2022-07-29T10:53:09.250Z,1017.6
2022-07-29T10:54:02.028Z,1017.6
2022-07-29T10:55:03.420Z,1017.6
2022-07-29T10:56:06.904Z,1017.6
2022-07-29T10:57:05.799Z,1017.7
2022-07-29T10:58:02.041Z,1017.7
2022-07-29T10:59:01.935Z,1017.6
2022-07-29T11:00:04.803Z,1017.7
2022-07-29T11:01:07.906Z,1017.7
2022-07-29T11:02:44.630Z,1017.6
2022-07-29T11:03:11.088Z,1017.7
2022-07-29T11:04:01.944Z,1017.7
2022-07-29T11:05:01.772Z,1017.6
2022-07-29T11:06:10.275Z,1017.7
2022-07-29T11:07:04.511Z,1017.7
2022-07-29T11:08:02.825Z,1017.7
2022-07-29T11:09:02.580Z,1017.7
2022-07-29T11:10:02.429Z,1017.6
2022-07-29T11:11:04.834Z,1017.6
2022-07-29T11:12:03.701Z,1017.6
2022-07-29T11:13:02.683Z,1017.6
2022-07-29T11:14:04.104Z,1017.6
2022-07-29T11:15:02.222Z,1017.7
2022-07-29T11:16:02.414Z,1017.6
2022-07-29T11:17:06.966Z,1017.5
2022-07-29T11:18:01.834Z,1017.6
2022-07-29T11:19:03.272Z,1017.6
2022-07-29T11:20:02.039Z,1017.6
2022-07-29T11:21:03.418Z,1017.6
2022-07-29T11:22:02.724Z,1017.6
2022-07-29T11:23:03.528Z,1017.6
2022-07-29T11:24:02.854Z,1017.5
2022-07-29T11:25:07.807Z,1017.5
2022-07-29T11:26:04.190Z,1017.5
2022-07-29T11:27:03.108Z,1017.6
2022-07-29T11:28:02.274Z,1017.5
2022-07-29T11:29:02.655Z,1017.5
2022-07-29T11:30:04.313Z,1017.5
2022-07-29T11:31:02.237Z,1017.6
2022-07-29T11:32:02.217Z,1017.5
2022-07-29T11:33:03.667Z,1017.6
2022-07-29T11:34:06.229Z,1017.4
2022-07-29T11:36:06.237Z,1017.4
2022-07-29T11:37:03.280Z,1017.5
2022-07-29T11:38:04.063Z,1017.5
2022-07-29T11:39:02.299Z,1017.5
2022-07-29T11:40:02.768Z,1017.5
2022-07-29T11:41:02.815Z,1017.5
2022-07-29T11:42:14.133Z,1017.5
2022-07-29T11:43:08.323Z,1017.4
2022-07-29T11:44:02.175Z,1017.4
2022-07-29T11:45:45.491Z,1017.4
2022-07-29T11:46:02.538Z,1017.5
2022-07-29T11:47:02.385Z,1017.4
2022-07-29T11:48:32.812Z,1017.4
2022-07-29T11:49:02.001Z,1017.4
2022-07-29T11:50:01.876Z,1017.5
2022-07-29T11:51:03.655Z,1017.4
2022-07-29T11:53:09.211Z,1017.5
2022-07-29T11:54:16.083Z,1017.4
2022-07-29T11:55:10.801Z,1017.4
2022-07-29T11:56:03.928Z,1017.5
2022-07-29T11:57:02.824Z,1017.5
2022-07-29T11:58:04.980Z,1017.5
2022-07-29T11:59:01.828Z,1017.4
2022-07-29T12:00:14.520Z,1017.4
2022-07-29T12:01:05.829Z,1017.4
2022-07-29T12:02:41.202Z,1017.4
2022-07-29T12:03:02.406Z,1017.4
2022-07-29T12:04:03.136Z,1017.4
2022-07-29T12:05:11.545Z,1017.4
2022-07-29T12:06:02.320Z,1017.4
2022-07-29T12:08:03.186Z,1017.4
2022-07-29T12:09:02.325Z,1017.4
2022-07-29T12:10:03.245Z,1017.5
2022-07-29T12:11:02.594Z,1017.5
2022-07-29T12:12:06.442Z,1017.5
2022-07-29T12:13:02.551Z,1017.5
2022-07-29T12:14:02.293Z,1017.4
2022-07-29T12:15:02.425Z,1017.5
2022-07-29T12:16:03.055Z,1017.5
2022-07-29T12:17:01.867Z,1017.5
2022-07-29T12:18:04.493Z,1017.5
2022-07-29T12:19:03.252Z,1017.5
2022-07-29T12:20:02.932Z,1017.5
2022-07-29T12:21:04.183Z,1017.4
2022-07-29T12:22:03.415Z,1017.5
2022-07-29T12:23:03.007Z,1017.5
2022-07-29T12:24:09.960Z,1017.5
2022-07-29T12:25:34.900Z,1017.6
2022-07-29T12:26:02.682Z,1017.6
2022-07-29T12:27:03.641Z,1017.5
2022-07-29T12:28:02.423Z,1017.5
2022-07-29T12:29:03.622Z,1017.5
2022-07-29T12:30:02.798Z,1017.5
2022-07-29T12:31:02.680Z,1017.5
2022-07-29T12:32:03.783Z,1017.5
2022-07-29T12:33:01.994Z,1017.5