createdAt,value
2018-07-19T00:00:25.953Z,42.60
2018-07-19T00:02:54.456Z,42.70
2018-07-19T00:05:22.854Z,42.80
2018-07-19T00:07:51.425Z,42.90
2018-07-19T00:10:19.944Z,43.00
2018-07-19T00:12:48.374Z,43.10
2018-07-19T00:15:16.843Z,43.20
2018-07-19T00:17:45.313Z,43.30
2018-07-19T00:20:13.869Z,43.30
2018-07-19T00:22:42.422Z,43.20
2018-07-19T00:25:10.873Z,43.20
2018-07-19T00:27:39.292Z,43.30
2018-07-19T00:30:07.836Z,43.30
2018-07-19T00:32:36.249Z,43.90
2018-07-19T00:35:04.798Z,43.40
2018-07-19T00:37:33.280Z,43.40
2018-07-19T00:40:01.818Z,43.50
2018-07-19T00:42:30.357Z,43.60
2018-07-19T00:44:58.844Z,43.70
2018-07-19T00:47:27.272Z,43.70
2018-07-19T00:49:55.784Z,43.80
2018-07-19T00:52:24.348Z,43.90
2018-07-19T00:54:52.829Z,44.00
2018-07-19T00:57:21.250Z,44.10
2018-07-19T00:59:49.757Z,44.00
2018-07-19T01:02:18.235Z,44.60
2018-07-19T01:04:46.770Z,44.00
2018-07-19T01:07:15.232Z,44.00
2018-07-19T01:09:43.702Z,44.10
2018-07-19T01:12:12.141Z,44.10
2018-07-19T01:14:40.699Z,44.30
2018-07-19T01:17:09.218Z,44.20
2018-07-19T01:19:37.635Z,44.30
2018-07-19T01:22:06.270Z,44.30
2018-07-19T01:24:34.703Z,44.30
2018-07-19T01:27:03.196Z,45.00
2018-07-19T01:29:31.713Z,44.30
2018-07-19T01:32:00.208Z,44.30
2018-07-19T01:34:28.626Z,44.40
2018-07-19T01:36:57.018Z,44.40
2018-07-19T01:39:25.592Z,44.40
2018-07-19T01:42:33.885Z,44.60
2018-07-19T01:45:02.468Z,44.70
2018-07-19T01:47:31.268Z,44.80
2018-07-19T01:52:28.092Z,45.00
2018-07-19T01:54:56.668Z,45.00
2018-07-19T01:57:25.200Z,45.80
2018-07-19T01:59:54.118Z,45.20
2018-07-19T02:02:23.019Z,45.30
2018-07-19T02:04:51.645Z,45.30
2018-07-19T02:07:20.272Z,45.50
2018-07-19T02:09:48.813Z,45.60
2018-07-19T02:12:17.419Z,45.60
2018-07-19T02:14:45.895Z,45.70
2018-07-19T02:17:14.555Z,45.70
2018-07-19T02:19:43.006Z,45.80
2018-07-19T02:22:11.635Z,46.00
2018-07-19T02:24:40.067Z,46.00
2018-07-19T02:27:08.505Z,46.10
2018-07-19T02:29:36.925Z,46.10
2018-07-19T02:32:05.666Z,46.20
2018-07-19T02:34:34.080Z,46.20
2018-07-19T02:37:02.841Z,46.30
2018-07-19T02:39:31.265Z,46.50
2018-07-19T02:41:59.687Z,46.60
2018-07-19T02:44:28.248Z,46.70
2018-07-19T02:46:56.681Z,47.00
2018-07-19T02:49:25.155Z,47.20
2018-07-19T02:51:53.814Z,47.30
2018-07-19T02:54:22.285Z,47.30
2018-07-19T02:56:51.012Z,47.40
2018-07-19T02:59:20.005Z,47.50
2018-07-19T03:01:48.455Z,48.30
2018-07-19T03:04:16.909Z,47.70
2018-07-19T03:06:45.617Z,48.50
2018-07-19T03:09:14.123Z,47.80
2018-07-19T03:11:42.576Z,47.90
2018-07-19T03:14:11.007Z,48.00
2018-07-19T03:16:39.519Z,48.10
2018-07-19T03:19:08.149Z,48.20
2018-07-19T03:21:36.682Z,48.30
2018-07-19T03:24:05.246Z,48.50
2018-07-19T03:26:34.241Z,48.60
2018-07-19T03:29:03.028Z,48.80
2018-07-19T03:31:31.484Z,49.00
2018-07-19T03:34:00.895Z,49.10
2018-07-19T03:36:29.438Z,49.20
2018-07-19T03:38:58.125Z,49.30
2018-07-19T03:41:26.522Z,49.40
2018-07-19T03:43:55.198Z,49.50
2018-07-19T03:46:23.657Z,49.60
2018-07-19T03:48:52.284Z,49.60
2018-07-19T03:51:20.809Z,49.60
2018-07-19T03:53:49.261Z,49.60
2018-07-19T03:56:17.749Z,49.60
2018-07-19T03:58:46.185Z,49.60
2018-07-19T04:01:15.273Z,49.60
2018-07-19T04:03:44.497Z,49.60
2018-07-19T04:06:12.933Z,49.60
2018-07-19T04:08:41.620Z,49.80
2018-07-19T04:11:10.680Z,50.00
2018-07-19T04:13:39.268Z,50.10
2018-07-19T04:16:08.055Z,50.30
2018-07-19T04:18:36.841Z,50.40
2018-07-19T04:21:05.293Z,50.40
2018-07-19T04:23:33.873Z,50.50
2018-07-19T04:26:02.457Z,50.60
2018-07-19T04:28:31.041Z,50.60
2018-07-19T04:30:59.744Z,50.60
2018-07-19T04:33:28.960Z,51.40
2018-07-19T04:35:57.525Z,50.70
2018-07-19T04:38:26.870Z,50.80
2018-07-19T04:40:56.103Z,50.80
2018-07-19T04:43:24.514Z,50.50
2018-07-19T04:48:21.269Z,49.80
2018-07-19T04:50:49.686Z,49.50
2018-07-19T04:53:18.129Z,49.40
2018-07-19T04:55:46.536Z,49.30
2018-07-19T04:58:14.988Z,49.30
2018-07-19T05:00:43.486Z,49.30
2018-07-19T05:03:11.997Z,49.40
2018-07-19T05:05:40.537Z,49.40
2018-07-19T05:08:09.008Z,49.60
2018-07-19T05:10:37.474Z,49.70
2018-07-19T05:13:06.003Z,49.80
2018-07-19T05:15:34.465Z,50.10
2018-07-19T05:18:03.064Z,50.20
2018-07-19T05:20:31.483Z,50.20
2018-07-19T05:23:00.028Z,50.30
2018-07-19T05:25:28.503Z,50.30
2018-07-19T05:27:56.966Z,50.40
2018-07-19T05:30:25.508Z,50.40
2018-07-19T05:32:54.016Z,50.40
2018-07-19T05:35:22.610Z,50.40
2018-07-19T05:37:51.054Z,50.60
2018-07-19T05:40:19.649Z,50.50
2018-07-19T05:42:48.258Z,50.50
2018-07-19T05:45:16.733Z,50.60
2018-07-19T05:47:45.268Z,50.60
2018-07-19T05:50:13.798Z,50.60
2018-07-19T05:52:42.470Z,50.60
2018-07-19T05:55:10.947Z,50.50
2018-07-19T05:57:39.378Z,50.50
2018-07-19T06:00:07.852Z,50.50
2018-07-19T06:02:36.346Z,50.40
2018-07-19T06:05:05.004Z,50.40
2018-07-19T06:07:33.924Z,50.20
2018-07-19T06:10:02.453Z,50.10
2018-07-19T06:12:30.904Z,50.00
2018-07-19T06:14:59.359Z,49.90
2018-07-19T06:17:27.941Z,49.80
2018-07-19T06:19:56.381Z,49.70
2018-07-19T06:22:24.825Z,49.60
2018-07-19T06:24:53.258Z,49.60
2018-07-19T06:27:21.753Z,49.40
2018-07-19T06:29:50.292Z,49.40
2018-07-19T06:32:18.721Z,49.30
2018-07-19T06:34:47.345Z,49.30
2018-07-19T06:37:15.889Z,49.60
2018-07-19T06:39:44.727Z,49.60
2018-07-19T06:42:13.336Z,49.50
2018-07-19T06:44:41.888Z,49.50
2018-07-19T06:47:10.816Z,49.40
2018-07-19T06:49:40.638Z,49.40
2018-07-19T06:52:09.701Z,49.30
2018-07-19T06:54:39.713Z,49.20
2018-07-19T06:57:08.713Z,49.10
2018-07-19T06:59:37.516Z,49.00
2018-07-19T07:02:14.275Z,48.90
2018-07-19T07:04:53.611Z,48.80
2018-07-19T07:07:22.523Z,48.70
2018-07-19T07:09:50.997Z,48.50
2018-07-19T07:12:26.566Z,48.30
2018-07-19T07:15:01.729Z,48.10
2018-07-19T07:17:32.419Z,48.00
2018-07-19T07:20:01.318Z,47.90
2018-07-19T07:22:30.202Z,47.50
2018-07-19T07:24:58.929Z,47.30
2018-07-19T07:27:28.754Z,47.20
2018-07-19T07:29:57.240Z,47.00
2018-07-19T07:32:27.815Z,46.90
2018-07-19T07:35:02.778Z,46.90
2018-07-19T07:37:31.375Z,46.90
2018-07-19T07:40:00.948Z,46.80
2018-07-19T07:42:32.617Z,46.60
2018-07-19T07:45:01.997Z,46.40
2018-07-19T07:47:30.717Z,46.30
2018-07-19T07:52:27.584Z,46.40
2018-07-19T07:54:56.268Z,45.90
2018-07-19T07:57:24.861Z,46.40
2018-07-19T07:59:53.997Z,46.40
2018-07-19T08:02:22.513Z,46.40
2018-07-19T08:04:51.075Z,46.50
2018-07-19T08:07:20.148Z,46.60
2018-07-19T08:09:48.614Z,47.10
2018-07-19T08:12:17.004Z,46.60
2018-07-19T08:14:45.571Z,46.40
2018-07-19T08:17:13.964Z,46.00
2018-07-19T08:19:42.844Z,45.80
2018-07-19T08:22:11.380Z,45.60
2018-07-19T08:24:40.056Z,45.50
2018-07-19T08:29:36.705Z,45.80
2018-07-19T08:32:05.114Z,45.30
2018-07-19T08:34:34.723Z,45.00
2018-07-19T08:37:03.152Z,44.90
2018-07-19T08:39:32.286Z,44.90
2018-07-19T08:42:03.663Z,44.80
2018-07-19T08:44:32.126Z,44.90
2018-07-19T08:47:00.557Z,44.80
2018-07-19T08:49:28.981Z,44.60
2018-07-19T08:51:57.859Z,44.60
2018-07-19T08:54:27.094Z,44.40
2018-07-19T08:56:56.529Z,44.20
2018-07-19T08:59:25.010Z,43.90
2018-07-19T09:01:53.480Z,43.80
2018-07-19T09:04:22.029Z,43.70
2018-07-19T09:06:50.957Z,43.70
2018-07-19T09:09:19.360Z,43.80
2018-07-19T09:11:47.780Z,43.80
2018-07-19T09:14:16.457Z,43.60
2018-07-19T09:16:44.920Z,43.50
2018-07-19T09:19:13.728Z,43.30
2018-07-19T09:21:42.259Z,43.20
2018-07-19T09:24:10.772Z,43.00
2018-07-19T09:26:39.230Z,43.00
2018-07-19T09:29:07.860Z,42.80
2018-07-19T09:31:36.444Z,42.80
2018-07-19T09:34:04.839Z,42.70
2018-07-19T09:36:33.260Z,42.40
2018-07-19T09:39:02.200Z,42.90
2018-07-19T09:41:30.683Z,42.20
2018-07-19T09:43:59.256Z,42.10
2018-07-19T09:46:27.929Z,42.00
2018-07-19T09:48:56.615Z,41.60
2018-07-19T09:51:25.254Z,41.40
2018-07-19T09:53:54.004Z,41.00
2018-07-19T09:56:22.664Z,40.80
2018-07-19T09:58:51.585Z,40.80
2018-07-19T10:01:21.227Z,40.60
2018-07-19T10:03:51.416Z,40.50
2018-07-19T10:06:20.950Z,40.30
2018-07-19T10:08:49.908Z,40.10
2018-07-19T10:11:18.695Z,40.20
2018-07-19T10:13:48.201Z,40.10
2018-07-19T10:18:45.093Z,40.50
2018-07-19T10:21:13.768Z,39.80
2018-07-19T10:23:42.251Z,39.80
2018-07-19T10:26:11.041Z,39.70
2018-07-19T10:28:40.573Z,39.80
2018-07-19T10:31:09.025Z,39.60
2018-07-19T10:33:37.645Z,39.40
2018-07-19T10:36:06.852Z,39.10
2018-07-19T10:38:36.025Z,39.10
2018-07-19T10:41:04.717Z,38.90
2018-07-19T10:43:33.276Z,38.80
2018-07-19T10:46:01.802Z,38.60
2018-07-19T10:48:30.536Z,38.50
2018-07-19T10:50:59.041Z,38.50
2018-07-19T10:53:28.116Z,38.10
2018-07-19T10:55:56.616Z,38.00
2018-07-19T10:58:25.380Z,37.90
2018-07-19T11:00:53.857Z,37.60
2018-07-19T11:03:22.936Z,37.50
2018-07-19T11:05:51.480Z,37.30
2018-07-19T11:08:20.349Z,37.20
2018-07-19T11:10:49.422Z,37.00
2018-07-19T11:13:18.325Z,36.60
2018-07-19T11:15:46.912Z,36.50
2018-07-19T11:18:15.476Z,36.60
2018-07-19T11:20:44.119Z,36.50
2018-07-19T11:23:12.811Z,36.50
2018-07-19T11:25:42.073Z,36.40
2018-07-19T11:28:11.377Z,36.10
2018-07-19T11:30:40.289Z,35.90
2018-07-19T11:33:09.132Z,35.80
2018-07-19T11:35:38.036Z,35.80
2018-07-19T11:38:06.614Z,35.80
2018-07-19T11:40:36.193Z,35.70
2018-07-19T11:43:05.004Z,35.70
2018-07-19T11:45:33.559Z,35.40
2018-07-19T11:48:02.746Z,35.30
2018-07-19T11:50:31.488Z,35.30
2018-07-19T11:53:00.209Z,35.20
2018-07-19T11:55:28.579Z,35.20
2018-07-19T11:57:57.443Z,35.20
2018-07-19T12:00:26.262Z,35.10
2018-07-19T12:02:54.855Z,34.90
2018-07-19T12:05:23.487Z,35.50
2018-07-19T12:07:52.171Z,34.70
2018-07-19T12:10:20.656Z,34.40
2018-07-19T12:12:49.592Z,34.70
2018-07-19T12:15:18.433Z,34.60
2018-07-19T12:17:47.285Z,34.60
2018-07-19T12:20:15.971Z,35.40
2018-07-19T12:22:44.814Z,34.60
2018-07-19T12:25:13.828Z,35.20
2018-07-19T12:27:42.532Z,34.40
2018-07-19T12:30:11.241Z,34.40
2018-07-19T12:32:39.856Z,34.50
2018-07-19T12:37:39.964Z,35.00
2018-07-19T12:40:08.606Z,34.10
2018-07-19T12:42:37.976Z,33.90
2018-07-19T12:45:06.476Z,33.50
2018-07-19T12:47:35.128Z,33.40
2018-07-19T12:50:04.353Z,33.30
2018-07-19T12:52:33.804Z,33.10
2018-07-19T12:55:02.436Z,32.70
2018-07-19T12:57:31.736Z,32.50
2018-07-19T13:00:00.654Z,32.40
2018-07-19T13:02:31.081Z,32.40
2018-07-19T13:04:59.953Z,32.00
2018-07-19T13:07:28.517Z,31.70
2018-07-19T13:10:04.588Z,31.80
2018-07-19T13:12:33.952Z,31.60
2018-07-19T13:15:04.642Z,31.50
2018-07-19T13:17:34.178Z,31.10
2018-07-19T13:20:03.001Z,31.10
2018-07-19T13:22:32.293Z,31.00
2018-07-19T13:25:01.572Z,31.00
2018-07-19T13:27:30.209Z,30.90
2018-07-19T13:29:58.700Z,30.80
2018-07-19T13:32:27.781Z,30.70
2018-07-19T13:34:56.954Z,30.60
2018-07-19T13:37:25.797Z,30.10
2018-07-19T13:39:54.365Z,30.00
2018-07-19T13:42:23.328Z,29.90
2018-07-19T13:44:52.287Z,29.70
2018-07-19T13:47:21.231Z,29.80
2018-07-19T13:49:50.328Z,30.10
2018-07-19T13:53:24.603Z,29.50
2018-07-19T13:55:54.037Z,29.50
2018-07-19T13:58:22.896Z,29.70
2018-07-19T14:00:51.844Z,29.60
2018-07-19T14:03:20.596Z,29.60
2018-07-19T14:05:49.616Z,29.60
2018-07-19T14:08:18.431Z,29.50
2018-07-19T14:10:47.652Z,30.00
2018-07-19T14:13:16.941Z,29.40
2018-07-19T14:15:45.919Z,29.40
2018-07-19T14:18:15.044Z,29.50
2018-07-19T14:20:43.721Z,29.70
2018-07-19T14:23:12.932Z,29.80
2018-07-19T14:25:42.102Z,29.90
2018-07-19T14:28:11.028Z,30.00
2018-07-19T14:30:40.759Z,30.00
2018-07-19T14:33:10.135Z,30.20
2018-07-19T14:35:39.915Z,30.40
2018-07-19T14:38:09.096Z,30.50
2018-07-19T14:40:38.397Z,30.60
2018-07-19T14:43:07.226Z,30.60
2018-07-19T14:45:36.318Z,30.80
2018-07-19T14:48:05.489Z,30.90
2018-07-19T14:50:34.331Z,31.00
2018-07-19T14:53:03.036Z,31.10
2018-07-19T14:55:31.849Z,31.20
2018-07-19T14:58:00.709Z,31.30
2018-07-19T15:00:29.893Z,31.40
2018-07-19T15:02:58.792Z,31.40
2018-07-19T15:05:27.928Z,31.50
2018-07-19T15:07:56.930Z,31.40
2018-07-19T15:10:25.737Z,31.40
2018-07-19T15:12:54.788Z,31.40
2018-07-19T15:15:24.375Z,31.30
2018-07-19T15:17:53.391Z,31.10
2018-07-19T15:20:22.186Z,30.80
2018-07-19T15:22:51.068Z,30.70
2018-07-19T15:25:20.112Z,30.60
2018-07-19T15:27:48.869Z,30.70
2018-07-19T15:30:17.659Z,30.70
2018-07-19T15:32:46.341Z,30.80
2018-07-19T15:35:15.664Z,30.90
2018-07-19T15:37:45.059Z,31.00
2018-07-19T15:40:13.828Z,31.10
2018-07-19T15:42:42.508Z,31.30
2018-07-19T15:47:39.517Z,32.10
2018-07-19T15:50:09.793Z,31.60
2018-07-19T15:52:38.465Z,31.70
2018-07-19T15:55:07.282Z,32.50
2018-07-19T15:57:35.833Z,31.80
2018-07-19T16:00:05.481Z,31.90
2018-07-19T16:02:34.124Z,32.00
2018-07-19T16:05:03.024Z,32.30
2018-07-19T16:07:31.987Z,32.40
2018-07-19T16:10:01.425Z,32.50
2018-07-19T16:12:30.150Z,32.70
2018-07-19T16:14:58.799Z,32.80
2018-07-19T16:17:28.112Z,33.00
2018-07-19T16:19:57.316Z,33.10
2018-07-19T16:22:26.413Z,33.50
2018-07-19T16:24:55.529Z,33.10
2018-07-19T16:27:24.703Z,33.10
2018-07-19T16:29:53.567Z,33.10
2018-07-19T16:32:22.679Z,33.00
2018-07-19T16:34:51.654Z,33.10
2018-07-19T16:37:20.976Z,33.30
2018-07-19T16:39:50.525Z,33.50
2018-07-19T16:42:19.567Z,33.70
2018-07-19T16:44:48.598Z,33.80
2018-07-19T16:47:17.660Z,33.90
2018-07-19T16:49:46.488Z,33.90
2018-07-19T16:54:44.420Z,34.10
2018-07-19T16:57:13.491Z,34.20
2018-07-19T16:59:42.412Z,34.20
2018-07-19T17:02:11.158Z,34.10
2018-07-19T17:04:39.688Z,34.00
2018-07-19T17:07:08.086Z,33.90
2018-07-19T17:09:36.572Z,33.70
2018-07-19T17:12:05.097Z,33.70
2018-07-19T17:14:33.521Z,33.70
2018-07-19T17:17:01.890Z,33.60
2018-07-19T17:19:30.264Z,33.60
2018-07-19T17:21:58.900Z,33.50
2018-07-19T17:24:27.975Z,33.40
2018-07-19T17:26:56.399Z,33.30
2018-07-19T17:29:24.913Z,33.00
2018-07-19T17:31:53.436Z,32.80
2018-07-19T17:34:22.138Z,32.60
2018-07-19T17:36:50.595Z,32.50
2018-07-19T17:39:19.056Z,32.40
2018-07-19T17:41:47.431Z,32.50
2018-07-19T17:44:15.797Z,32.50
2018-07-19T17:46:44.166Z,32.40
2018-07-19T17:49:12.576Z,32.40
2018-07-19T17:51:40.954Z,32.40
2018-07-19T17:54:09.428Z,32.30
2018-07-19T17:56:38.127Z,32.20
2018-07-19T17:59:06.575Z,32.20
2018-07-19T18:01:34.952Z,32.10
2018-07-19T18:04:03.316Z,32.00
2018-07-19T18:06:31.747Z,32.10
2018-07-19T18:09:00.097Z,32.10
2018-07-19T18:11:28.697Z,32.10
2018-07-19T18:13:57.129Z,32.20
2018-07-19T18:16:25.569Z,33.00
2018-07-19T18:18:53.948Z,32.40
2018-07-19T18:21:22.353Z,32.40
2018-07-19T18:23:50.785Z,32.50
2018-07-19T18:26:19.223Z,32.50
2018-07-19T18:28:47.816Z,32.70
2018-07-19T18:31:16.248Z,33.00
2018-07-19T18:33:44.666Z,33.10
2018-07-19T18:36:13.099Z,33.30
2018-07-19T18:38:41.507Z,33.40
2018-07-19T18:41:09.940Z,33.60
2018-07-19T18:43:38.348Z,33.90
2018-07-19T18:46:06.819Z,34.70
2018-07-19T18:48:35.194Z,34.30
2018-07-19T18:51:04.023Z,34.40
2018-07-19T18:53:32.540Z,34.70
2018-07-19T18:56:00.960Z,34.80
2018-07-19T18:58:29.342Z,35.00
2018-07-19T19:00:57.768Z,35.20
2018-07-19T19:03:26.161Z,35.20
2018-07-19T19:05:54.588Z,35.40
2018-07-19T19:08:22.955Z,35.50
2018-07-19T19:10:51.384Z,35.70
2018-07-19T19:13:19.813Z,35.80
2018-07-19T19:15:48.310Z,35.90
2018-07-19T19:18:16.754Z,36.10
2018-07-19T19:20:45.252Z,36.20
2018-07-19T19:23:13.669Z,36.50
2018-07-19T19:25:42.440Z,36.60
2018-07-19T19:28:10.889Z,36.80
2018-07-19T19:30:39.476Z,37.00
2018-07-19T19:33:08.364Z,37.20
2018-07-19T19:35:36.933Z,37.40
2018-07-19T19:38:05.341Z,37.90
2018-07-19T19:40:33.764Z,38.70
2018-07-19T19:43:02.132Z,39.70
2018-07-19T19:45:30.591Z,41.10
2018-07-19T19:47:59.147Z,41.10
2018-07-19T19:50:27.580Z,41.20
2018-07-19T19:53:02.516Z,41.70
2018-07-19T19:55:31.289Z,41.70
2018-07-19T19:57:59.936Z,41.90
2018-07-19T20:00:28.352Z,41.90
2018-07-19T20:02:56.970Z,41.70
2018-07-19T20:05:25.429Z,41.80
2018-07-19T20:07:53.834Z,41.70
2018-07-19T20:10:22.476Z,41.50
2018-07-19T20:12:50.957Z,41.30
2018-07-19T20:15:26.570Z,41.30
2018-07-19T20:17:55.404Z,41.30
2018-07-19T20:20:23.977Z,42.00
2018-07-19T20:22:52.417Z,42.20
2018-07-19T20:25:20.873Z,41.80
2018-07-19T20:27:49.349Z,41.60
2018-07-19T20:30:17.744Z,41.40
2018-07-19T20:32:46.175Z,41.50
2018-07-19T20:35:14.597Z,41.60
2018-07-19T20:37:43.050Z,41.70
2018-07-19T20:40:12.902Z,41.70
2018-07-19T20:42:41.511Z,41.80
2018-07-19T20:45:10.362Z,41.90
2018-07-19T20:47:39.515Z,42.00
2018-07-19T20:50:08.695Z,42.00
2018-07-19T20:52:37.222Z,42.20
2018-07-19T20:55:05.842Z,42.50
2018-07-19T20:57:34.971Z,42.40
2018-07-19T21:00:04.923Z,42.30
2018-07-19T21:02:34.030Z,42.30
2018-07-19T21:05:02.661Z,42.30
2018-07-19T21:07:31.171Z,42.30
2018-07-19T21:09:59.615Z,42.40
2018-07-19T21:12:28.228Z,42.50
2018-07-19T21:14:56.617Z,42.50
2018-07-19T21:17:25.981Z,42.50
2018-07-19T21:19:54.412Z,42.60
2018-07-19T21:22:26.928Z,42.50
2018-07-19T21:25:01.043Z,42.50
2018-07-19T21:27:29.614Z,42.60
2018-07-19T21:29:58.048Z,42.60
2018-07-19T21:32:26.483Z,42.70
2018-07-19T21:34:54.945Z,42.90
2018-07-19T21:37:23.493Z,43.00
2018-07-19T21:39:52.409Z,43.00
2018-07-19T21:42:20.779Z,43.10
2018-07-19T21:44:49.505Z,43.00
2018-07-19T21:47:18.484Z,42.90
2018-07-19T21:49:47.365Z,42.90
2018-07-19T21:52:15.785Z,42.80
2018-07-19T21:54:44.260Z,42.80
2018-07-19T21:57:12.672Z,42.80
2018-07-19T21:59:41.336Z,42.80
2018-07-19T22:02:12.497Z,42.80
2018-07-19T22:04:41.091Z,42.80
2018-07-19T22:07:09.965Z,42.70
2018-07-19T22:09:38.664Z,42.70
2018-07-19T22:12:06.990Z,42.70
2018-07-19T22:14:35.496Z,42.60
2018-07-19T22:17:03.976Z,42.60
2018-07-19T22:19:32.344Z,42.60
2018-07-19T22:22:00.704Z,42.60
2018-07-19T22:24:29.080Z,42.60
2018-07-19T22:26:58.748Z,42.50
2018-07-19T22:29:27.137Z,42.60
2018-07-19T22:34:23.679Z,42.50
2018-07-19T22:36:52.031Z,42.50
2018-07-19T22:39:20.405Z,42.50
2018-07-19T22:41:48.763Z,42.40
2018-07-19T22:44:17.164Z,42.40
2018-07-19T22:46:45.629Z,42.40
2018-07-19T22:49:14.083Z,42.40
2018-07-19T22:51:42.452Z,42.40
2018-07-19T22:54:10.826Z,42.40
2018-07-19T22:56:39.193Z,42.30
2018-07-19T22:59:07.595Z,42.30
2018-07-19T23:01:36.024Z,42.30
2018-07-19T23:04:04.450Z,42.30
2018-07-19T23:06:33.280Z,42.30
2018-07-19T23:09:01.679Z,42.30
2018-07-19T23:11:30.118Z,42.30
2018-07-19T23:13:58.500Z,42.30
2018-07-19T23:16:26.856Z,42.30
2018-07-19T23:18:55.899Z,42.40
2018-07-19T23:21:24.252Z,42.30
2018-07-19T23:23:52.629Z,42.30
2018-07-19T23:26:20.988Z,42.30
2018-07-19T23:28:49.395Z,42.30
2018-07-19T23:31:18.028Z,42.30
2018-07-19T23:33:46.422Z,42.30
2018-07-19T23:36:32.579Z,42.40
2018-07-19T23:39:12.244Z,42.40
2018-07-19T23:41:46.604Z,42.40
2018-07-19T23:44:20.116Z,42.40
2018-07-19T23:46:52.568Z,42.50
2018-07-19T23:49:20.968Z,42.50
2018-07-19T23:51:50.121Z,42.50
2018-07-19T23:54:19.048Z,42.50
2018-07-19T23:56:47.565Z,42.50
2018-07-19T23:59:15.983Z,42.50
