createdAt,value
2019-02-04T00:01:48.078Z,12.73
2019-02-04T00:04:18.876Z,13.50
2019-02-04T00:06:48.125Z,13.30
2019-02-04T00:09:17.564Z,11.97
2019-02-04T00:11:49.903Z,12.90
2019-02-04T00:14:19.534Z,13.17
2019-02-04T00:16:49.308Z,13.63
2019-02-04T00:19:18.680Z,12.57
2019-02-04T00:21:48.076Z,14.37
2019-02-04T00:24:17.139Z,12.70
2019-02-04T00:26:51.518Z,13.53
2019-02-04T00:29:18.454Z,12.50
2019-02-04T00:31:48.337Z,13.60
2019-02-04T00:34:17.971Z,13.40
2019-02-04T00:36:47.342Z,13.80
2019-02-04T00:39:16.967Z,12.43
2019-02-04T00:41:46.295Z,13.83
2019-02-04T00:44:15.798Z,13.50
2019-02-04T00:46:51.992Z,13.47
2019-02-04T00:49:15.781Z,13.70
2019-02-04T00:51:47.133Z,11.23
2019-02-04T00:54:16.973Z,14.47
2019-02-04T00:56:46.491Z,13.00
2019-02-04T00:59:16.329Z,13.97
2019-02-04T01:01:45.762Z,12.40
2019-02-04T01:04:15.093Z,11.20
2019-02-04T01:06:44.721Z,13.77
2019-02-04T01:09:15.093Z,13.23
2019-02-04T01:11:44.565Z,12.47
2019-02-04T01:14:15.856Z,12.17
2019-02-04T01:16:46.681Z,11.63
2019-02-04T01:19:16.031Z,12.40
2019-02-04T01:21:46.998Z,12.17
2019-02-04T01:24:16.034Z,14.03
2019-02-04T01:26:45.123Z,12.80
2019-02-04T01:29:14.450Z,13.33
2019-02-04T01:31:43.598Z,11.97
2019-02-04T01:34:14.138Z,13.03
2019-02-04T01:36:43.547Z,13.27
2019-02-04T01:39:13.178Z,11.97
2019-02-04T01:41:42.520Z,11.77
2019-02-04T01:44:13.592Z,12.37
2019-02-04T01:46:42.947Z,11.33
2019-02-04T01:49:13.979Z,13.40
2019-02-04T01:51:45.689Z,13.70
2019-02-04T01:54:14.728Z,12.73
2019-02-04T01:56:44.377Z,12.63
2019-02-04T01:59:13.442Z,12.07
2019-02-04T02:01:43.278Z,12.83
2019-02-04T02:04:12.707Z,13.07
2019-02-04T02:06:41.851Z,12.17
2019-02-04T02:09:22.108Z,11.63
2019-02-04T02:11:51.142Z,12.63
2019-02-04T02:14:20.201Z,10.47
2019-02-04T02:16:49.615Z,12.33
2019-02-04T02:19:18.842Z,13.00
2019-02-04T02:21:48.240Z,11.90
2019-02-04T02:24:17.564Z,11.63
2019-02-04T02:26:47.061Z,11.97
2019-02-04T02:29:18.138Z,13.43
2019-02-04T02:31:48.557Z,12.27
2019-02-04T02:34:18.037Z,11.93
2019-02-04T02:36:47.733Z,10.80
2019-02-04T02:39:18.804Z,11.73
2019-02-04T02:41:50.286Z,10.53
2019-02-04T02:44:20.076Z,11.67
2019-02-04T02:46:49.771Z,12.07
2019-02-04T02:49:20.316Z,10.70
2019-02-04T02:51:55.651Z,11.23
2019-02-04T02:54:28.031Z,12.13
2019-02-04T02:56:57.447Z,12.50
2019-02-04T02:59:26.631Z,12.47
2019-02-04T03:01:56.085Z,11.73
2019-02-04T03:04:25.542Z,11.13
2019-02-04T03:06:55.482Z,12.13
2019-02-04T03:09:26.072Z,12.77
2019-02-04T03:11:55.464Z,11.50
2019-02-04T03:14:24.969Z,11.73
2019-02-04T03:16:55.949Z,11.03
2019-02-04T03:19:25.766Z,11.80
2019-02-04T03:21:55.183Z,13.53
2019-02-04T03:24:25.737Z,12.60
2019-02-04T03:26:57.059Z,12.27
2019-02-04T03:29:27.088Z,12.10
2019-02-04T03:31:57.008Z,11.73
2019-02-04T03:34:26.451Z,11.97
2019-02-04T03:36:55.741Z,10.83
2019-02-04T03:39:25.482Z,10.30
2019-02-04T03:41:56.948Z,10.90
2019-02-04T03:44:26.178Z,10.37
2019-02-04T03:46:55.602Z,12.73
2019-02-04T03:49:25.469Z,11.07
2019-02-04T03:51:55.055Z,11.23
2019-02-04T03:54:24.217Z,10.33
2019-02-04T03:56:53.827Z,10.60
2019-02-04T03:59:23.518Z,10.27
2019-02-04T04:01:54.458Z,11.37
2019-02-04T04:04:24.589Z,9.77
2019-02-04T04:06:56.203Z,10.20
2019-02-04T04:09:25.711Z,10.90
2019-02-04T04:11:58.452Z,9.67
2019-02-04T04:14:28.695Z,12.67
2019-02-04T04:16:59.591Z,10.87
2019-02-04T04:19:29.538Z,12.43
2019-02-04T04:22:02.260Z,12.63
2019-02-04T04:24:32.361Z,12.10
2019-02-04T04:27:02.082Z,12.30
2019-02-04T04:29:32.236Z,13.23
2019-02-04T04:32:01.639Z,12.97
2019-02-04T04:34:31.087Z,12.73
2019-02-04T04:37:00.187Z,10.87
2019-02-04T04:39:29.604Z,11.40
2019-02-04T04:41:59.087Z,10.53
2019-02-04T04:44:28.997Z,11.43
2019-02-04T04:46:59.060Z,11.93
2019-02-04T04:49:29.579Z,11.83
2019-02-04T04:51:59.066Z,12.37
2019-02-04T04:54:30.605Z,11.97
2019-02-04T04:57:00.258Z,11.13
2019-02-04T04:59:30.337Z,12.33
2019-02-04T05:02:02.499Z,11.10
2019-02-04T05:04:35.566Z,11.80
2019-02-04T05:07:05.186Z,11.80
2019-02-04T05:09:35.124Z,12.10
2019-02-04T05:12:05.514Z,11.50
2019-02-04T05:14:34.956Z,10.70
2019-02-04T05:17:06.454Z,11.33
2019-02-04T05:19:36.101Z,12.63
2019-02-04T05:22:05.523Z,12.97
2019-02-04T05:24:37.853Z,11.67
2019-02-04T05:27:07.278Z,12.30
2019-02-04T05:29:36.668Z,12.70
2019-02-04T05:32:05.818Z,12.13
2019-02-04T05:34:35.967Z,11.17
2019-02-04T05:37:05.776Z,12.00
2019-02-04T05:39:35.236Z,10.87
2019-02-04T05:42:05.447Z,12.10
2019-02-04T05:44:34.959Z,14.53
2019-02-04T05:47:04.413Z,12.87
2019-02-04T05:49:33.955Z,11.63
2019-02-04T05:52:03.161Z,11.80
2019-02-04T05:54:32.924Z,13.20
2019-02-04T05:57:02.094Z,11.13
2019-02-04T05:59:32.198Z,10.57
2019-02-04T06:02:01.550Z,13.33
2019-02-04T06:04:31.950Z,12.30
2019-02-04T06:07:01.981Z,10.50
2019-02-04T06:09:32.134Z,11.67
2019-02-04T06:12:01.215Z,12.47
2019-02-04T06:14:31.000Z,13.17
2019-02-04T06:17:00.494Z,11.93
2019-02-04T06:19:29.986Z,10.50
2019-02-04T06:21:59.741Z,12.60
2019-02-04T06:24:30.740Z,12.93
2019-02-04T06:27:00.162Z,11.97
2019-02-04T06:29:30.188Z,10.73
2019-02-04T06:31:59.998Z,12.50
2019-02-04T06:34:29.737Z,12.57
2019-02-04T06:36:59.429Z,12.90
2019-02-04T06:39:30.930Z,13.67
2019-02-04T06:42:00.486Z,13.00
2019-02-04T06:44:30.212Z,13.47
2019-02-04T06:47:00.353Z,11.93
2019-02-04T06:49:30.142Z,11.03
2019-02-04T06:51:59.846Z,12.30
2019-02-04T06:54:29.003Z,11.53
2019-02-04T06:56:58.271Z,12.97
2019-02-04T06:59:32.678Z,10.87
2019-02-04T07:02:02.406Z,12.27
2019-02-04T07:04:38.665Z,10.37
2019-02-04T07:07:08.659Z,12.37
2019-02-04T07:09:37.826Z,11.83
2019-02-04T07:12:07.875Z,11.77
2019-02-04T07:14:36.994Z,11.87
2019-02-04T07:17:06.145Z,9.93
2019-02-04T07:19:35.561Z,10.30
2019-02-04T07:22:08.059Z,21.37
2019-02-04T07:24:42.733Z,11.17
2019-02-04T07:27:11.624Z,10.33
2019-02-04T07:29:41.906Z,10.67
2019-02-04T07:32:11.925Z,9.40
2019-02-04T07:34:42.311Z,10.10
2019-02-04T07:37:11.522Z,10.03
2019-02-04T07:39:41.106Z,8.93
2019-02-04T07:42:10.618Z,10.63
2019-02-04T07:44:40.241Z,9.50
2019-02-04T07:47:09.720Z,10.50
2019-02-04T07:49:41.417Z,10.80
2019-02-04T07:52:11.929Z,10.93
2019-02-04T07:54:41.922Z,12.43
2019-02-04T07:57:11.048Z,10.20
2019-02-04T07:59:40.275Z,12.03
2019-02-04T08:02:11.795Z,11.93
2019-02-04T08:04:41.590Z,11.03
2019-02-04T08:07:10.980Z,14.23
2019-02-04T08:09:41.658Z,12.13
2019-02-04T08:12:11.242Z,11.27
2019-02-04T08:14:40.735Z,10.90
2019-02-04T08:17:10.198Z,12.43
2019-02-04T08:19:47.384Z,11.97
2019-02-04T08:22:12.994Z,10.67
2019-02-04T08:24:48.105Z,11.40
2019-02-04T08:27:18.161Z,11.57
2019-02-04T08:29:53.312Z,11.03
2019-02-04T08:32:22.488Z,10.63
2019-02-04T08:34:52.428Z,11.20
2019-02-04T08:37:22.540Z,11.40
2019-02-04T08:39:52.688Z,11.37
2019-02-04T08:42:25.620Z,10.63
2019-02-04T08:44:56.578Z,10.77
2019-02-04T08:47:28.107Z,9.67
2019-02-04T08:50:01.802Z,9.20
2019-02-04T08:52:30.666Z,8.93
2019-02-04T08:55:07.077Z,10.67
2019-02-04T08:57:36.480Z,8.00
2019-02-04T09:00:11.268Z,9.37
2019-02-04T09:02:41.990Z,8.40
2019-02-04T09:05:12.843Z,8.63
2019-02-04T09:07:42.655Z,8.33
2019-02-04T09:10:15.493Z,9.10
2019-02-04T09:12:44.944Z,8.37
2019-02-04T09:15:16.270Z,8.90
2019-02-04T09:17:45.524Z,8.70
2019-02-04T09:20:16.723Z,7.93
2019-02-04T09:22:45.995Z,7.37
2019-02-04T09:25:18.041Z,7.30
2019-02-04T09:27:48.955Z,8.53
2019-02-04T09:30:22.842Z,7.13
2019-02-04T09:32:53.931Z,7.60
2019-02-04T09:35:23.570Z,9.00
2019-02-04T09:37:53.423Z,8.90
2019-02-04T09:40:31.155Z,7.60
2019-02-04T09:43:01.964Z,7.57
2019-02-04T09:45:31.466Z,8.90
2019-02-04T09:48:01.336Z,9.13
2019-02-04T09:50:32.531Z,8.97
2019-02-04T09:53:02.592Z,7.77
2019-02-04T09:55:34.185Z,8.77
2019-02-04T09:58:03.619Z,8.27
2019-02-04T10:00:34.860Z,9.63
2019-02-04T10:03:04.888Z,9.03
2019-02-04T10:05:34.502Z,9.90
2019-02-04T10:08:04.026Z,9.93
2019-02-04T10:10:33.514Z,9.40
2019-02-04T10:13:03.713Z,9.33
2019-02-04T10:15:35.922Z,8.93
2019-02-04T10:18:06.321Z,9.83
2019-02-04T10:20:35.541Z,8.93
2019-02-04T10:23:05.272Z,8.17
2019-02-04T10:25:36.639Z,9.07
2019-02-04T10:28:06.785Z,9.57
2019-02-04T10:30:37.007Z,8.83
2019-02-04T10:33:06.240Z,9.27
2019-02-04T10:35:37.631Z,9.27
2019-02-04T10:38:09.578Z,9.43
2019-02-04T10:40:38.871Z,9.20
2019-02-04T10:43:12.281Z,9.17
2019-02-04T10:45:42.475Z,10.00
2019-02-04T10:48:12.392Z,9.73
2019-02-04T10:50:46.865Z,10.70
2019-02-04T10:53:13.756Z,10.73
2019-02-04T10:55:46.823Z,11.13
2019-02-04T10:58:16.094Z,11.00
2019-02-04T11:00:45.805Z,11.47
2019-02-04T11:03:15.256Z,11.67
2019-02-04T11:05:45.223Z,11.63
2019-02-04T11:08:15.006Z,11.63
2019-02-04T11:10:44.953Z,11.07
2019-02-04T11:13:17.671Z,11.07
2019-02-04T11:15:48.954Z,10.07
2019-02-04T11:18:19.886Z,11.13
2019-02-04T11:20:57.621Z,10.97
2019-02-04T11:23:21.017Z,10.13
2019-02-04T11:25:51.496Z,9.83
2019-02-04T11:28:22.164Z,9.97
2019-02-04T11:30:57.082Z,10.07
2019-02-04T11:33:26.299Z,9.60
2019-02-04T11:35:55.969Z,10.10
2019-02-04T11:38:25.782Z,10.30
2019-02-04T11:40:55.778Z,9.07
2019-02-04T11:43:26.541Z,9.83
2019-02-04T11:45:56.386Z,8.87
2019-02-04T11:48:26.661Z,9.97
2019-02-04T11:50:56.640Z,10.53
2019-02-04T11:53:32.972Z,10.20
2019-02-04T11:55:56.926Z,10.57
2019-02-04T11:58:26.111Z,10.43
2019-02-04T12:00:56.309Z,11.00
2019-02-04T12:03:25.855Z,11.13
2019-02-04T12:05:55.842Z,11.47
2019-02-04T12:08:25.783Z,11.17
2019-02-04T12:11:11.842Z,11.37
2019-02-04T12:13:41.242Z,11.67
2019-02-04T12:16:11.124Z,11.63
2019-02-04T12:18:41.037Z,12.53
2019-02-04T12:21:20.732Z,11.17
2019-02-04T12:23:41.366Z,10.70
2019-02-04T12:26:10.806Z,11.80
2019-02-04T12:28:40.229Z,12.07
2019-02-04T12:31:09.872Z,10.00
2019-02-04T12:33:43.825Z,10.40
2019-02-04T12:36:16.504Z,10.67
2019-02-04T12:38:46.265Z,10.67
2019-02-04T12:41:19.632Z,10.57
2019-02-04T12:43:48.854Z,10.37
2019-02-04T12:46:18.924Z,9.60
2019-02-04T12:48:54.348Z,10.47
2019-02-04T12:51:33.747Z,10.00
2019-02-04T12:54:00.293Z,10.73
2019-02-04T12:56:29.594Z,9.70
2019-02-04T12:58:59.418Z,10.93
2019-02-04T13:01:31.842Z,10.47
2019-02-04T13:04:01.062Z,10.10
2019-02-04T13:06:35.567Z,10.43
2019-02-04T13:09:09.868Z,9.03
2019-02-04T13:11:44.681Z,10.17
2019-02-04T13:14:14.223Z,9.57
2019-02-04T13:16:43.998Z,10.43
2019-02-04T13:19:14.289Z,10.33
2019-02-04T13:21:45.691Z,10.83
2019-02-04T13:24:15.561Z,9.23
2019-02-04T13:26:45.837Z,11.40
2019-02-04T13:29:15.286Z,9.67
2019-02-04T13:31:45.352Z,9.80
2019-02-04T13:34:14.723Z,8.70
2019-02-04T13:36:45.856Z,9.33
2019-02-04T13:39:15.514Z,9.30
2019-02-04T13:41:45.632Z,10.17
2019-02-04T13:44:15.650Z,10.17
2019-02-04T13:46:45.081Z,10.53
2019-02-04T13:49:14.480Z,10.87
2019-02-04T13:51:57.093Z,10.73
2019-02-04T13:54:20.743Z,11.40
2019-02-04T13:56:50.903Z,10.47
2019-02-04T13:59:20.039Z,11.10
2019-02-04T14:01:50.319Z,12.10
2019-02-04T14:04:20.437Z,11.40
2019-02-04T14:06:50.695Z,11.10
2019-02-04T14:09:20.792Z,11.67
2019-02-04T14:11:51.999Z,13.30
2019-02-04T14:14:22.321Z,13.10
2019-02-04T14:16:53.538Z,12.20
2019-02-04T14:19:22.690Z,12.67
2019-02-04T14:21:52.225Z,12.87
2019-02-04T14:24:22.822Z,13.07
2019-02-04T14:26:53.243Z,13.00
2019-02-04T14:29:23.354Z,12.63
2019-02-04T14:31:53.684Z,13.27
2019-02-04T14:34:22.984Z,13.07
2019-02-04T14:36:52.406Z,14.13
2019-02-04T14:39:30.576Z,12.97
2019-02-04T14:42:00.697Z,13.47
2019-02-04T14:44:50.550Z,13.40
2019-02-04T14:47:37.368Z,14.23
2019-02-04T14:50:48.783Z,12.53
2019-02-04T14:54:08.267Z,13.20
2019-02-04T14:56:45.862Z,12.03
2019-02-04T14:59:22.784Z,11.07
2019-02-04T15:02:51.750Z,13.03
2019-02-04T15:06:03.257Z,12.43
2019-02-04T15:09:04.687Z,11.67
2019-02-04T15:11:53.361Z,11.13
2019-02-04T15:15:15.196Z,11.43
2019-02-04T15:18:11.350Z,11.80
2019-02-04T15:21:22.039Z,12.03
2019-02-04T15:24:08.095Z,11.30
2019-02-04T15:26:47.927Z,10.77
2019-02-04T15:29:46.736Z,9.43
2019-02-04T15:32:57.277Z,12.00
2019-02-04T15:36:06.545Z,11.87
2019-02-04T15:39:22.851Z,10.47
2019-02-04T15:42:37.353Z,11.50
2019-02-04T15:45:48.712Z,10.70
2019-02-04T15:48:39.168Z,10.30
2019-02-04T15:51:32.509Z,11.50
2019-02-04T15:54:05.121Z,10.87
2019-02-04T15:56:37.243Z,11.03
2019-02-04T15:59:06.389Z,11.60
2019-02-04T16:01:35.679Z,11.37
2019-02-04T16:04:28.129Z,12.20
2019-02-04T16:06:58.152Z,10.97
2019-02-04T16:09:27.711Z,11.63
2019-02-04T16:11:57.237Z,10.93
2019-02-04T16:14:27.599Z,11.80
2019-02-04T16:16:57.361Z,10.17
2019-02-04T16:19:27.415Z,10.70
2019-02-04T16:21:56.848Z,11.03
2019-02-04T16:24:26.348Z,11.73
2019-02-04T16:26:59.377Z,10.97
2019-02-04T16:29:29.296Z,10.30
2019-02-04T16:31:58.858Z,11.37
2019-02-04T16:34:28.761Z,12.97
2019-02-04T16:36:58.368Z,10.97
2019-02-04T16:39:28.506Z,12.80
2019-02-04T16:41:59.568Z,11.73
2019-02-04T16:44:29.319Z,12.80
2019-02-04T16:46:59.269Z,11.97
2019-02-04T16:49:28.879Z,12.37
2019-02-04T16:51:58.335Z,14.90
2019-02-04T16:54:27.817Z,15.23
2019-02-04T16:56:57.448Z,14.87
2019-02-04T16:59:27.466Z,15.13
2019-02-04T17:01:57.331Z,15.20
2019-02-04T17:04:26.968Z,15.43
2019-02-04T17:06:56.646Z,16.03
2019-02-04T17:09:27.217Z,15.23
2019-02-04T17:12:01.150Z,14.93
2019-02-04T17:14:36.417Z,14.20
2019-02-04T17:17:05.625Z,14.67
2019-02-04T17:19:39.536Z,13.50
2019-02-04T17:22:10.493Z,15.70
2019-02-04T17:24:44.961Z,15.03
2019-02-04T17:27:17.690Z,13.80
2019-02-04T17:29:47.302Z,15.47
2019-02-04T17:32:17.156Z,15.20
2019-02-04T17:34:48.758Z,14.20
2019-02-04T17:37:18.048Z,15.30
2019-02-04T17:39:48.055Z,18.07
2019-02-04T17:42:17.876Z,15.47
2019-02-04T17:44:47.326Z,15.07
2019-02-04T17:47:16.939Z,13.60
2019-02-04T17:49:52.128Z,14.37
2019-02-04T17:52:26.867Z,13.90
2019-02-04T17:54:55.649Z,14.63
2019-02-04T17:57:24.899Z,13.10
2019-02-04T17:59:57.121Z,14.47
2019-02-04T18:02:27.779Z,13.63
2019-02-04T18:05:00.851Z,14.13
2019-02-04T18:07:29.436Z,12.63
2019-02-04T18:09:59.462Z,13.20
2019-02-04T18:12:31.983Z,14.63
2019-02-04T18:15:03.969Z,15.60
2019-02-04T18:17:33.386Z,15.23
2019-02-04T18:20:02.871Z,16.00
2019-02-04T18:22:34.112Z,14.47
2019-02-04T18:25:05.605Z,15.47
2019-02-04T18:27:35.098Z,16.97
2019-02-04T18:30:07.294Z,16.93
2019-02-04T18:32:37.035Z,15.83
2019-02-04T18:35:08.490Z,13.10
2019-02-04T18:37:37.997Z,14.90
2019-02-04T18:40:09.149Z,15.63
2019-02-04T18:42:38.974Z,13.40
2019-02-04T18:45:12.788Z,15.00
2019-02-04T18:47:42.211Z,15.70
2019-02-04T18:50:12.216Z,15.87
2019-02-04T18:52:42.650Z,17.17
2019-02-04T18:55:15.214Z,15.23
2019-02-04T18:57:44.316Z,14.43
2019-02-04T19:00:16.883Z,13.83
2019-02-04T19:02:46.901Z,15.47
2019-02-04T19:05:16.260Z,15.77
2019-02-04T19:07:47.086Z,15.43
2019-02-04T19:10:19.733Z,16.23
2019-02-04T19:12:48.915Z,13.40
2019-02-04T19:15:19.644Z,15.70
2019-02-04T19:17:53.812Z,17.43
2019-02-04T19:20:23.205Z,16.60
2019-02-04T19:22:54.086Z,16.47
2019-02-04T19:25:24.126Z,15.23
2019-02-04T19:27:53.963Z,16.43
2019-02-04T19:30:54.769Z,17.00
2019-02-04T19:33:25.276Z,15.93
2019-02-04T19:35:54.345Z,15.63
2019-02-04T19:38:25.148Z,15.10
2019-02-04T19:40:54.890Z,16.07
2019-02-04T19:43:24.973Z,16.93
2019-02-04T19:45:54.407Z,16.23
2019-02-04T19:48:23.527Z,16.57
2019-02-04T19:50:52.657Z,16.37
2019-02-04T19:53:22.822Z,17.70
2019-02-04T19:55:53.068Z,17.17
2019-02-04T19:58:22.850Z,16.30
2019-02-04T20:00:52.216Z,17.97
2019-02-04T20:03:21.365Z,18.03
2019-02-04T20:05:51.424Z,18.47
2019-02-04T20:08:22.590Z,16.97
2019-02-04T20:10:53.094Z,16.37
2019-02-04T20:13:22.891Z,17.30
2019-02-04T20:15:52.290Z,16.87
2019-02-04T20:18:25.294Z,17.73
2019-02-04T20:20:54.699Z,17.77
2019-02-04T20:23:24.823Z,18.80
2019-02-04T20:25:55.341Z,17.83
2019-02-04T20:28:24.502Z,17.90
2019-02-04T20:30:56.443Z,17.70
2019-02-04T20:33:25.839Z,16.63
2019-02-04T20:35:59.662Z,17.80
2019-02-04T20:38:29.125Z,17.30
2019-02-04T20:40:58.210Z,16.73
2019-02-04T20:43:27.338Z,17.20
2019-02-04T20:45:56.998Z,16.07
2019-02-04T20:48:26.994Z,15.90
2019-02-04T20:50:56.117Z,16.70
2019-02-04T20:53:26.560Z,16.73
2019-02-04T20:55:56.644Z,16.10
2019-02-04T20:58:25.894Z,16.90
2019-02-04T21:00:55.200Z,16.37
2019-02-04T21:03:27.477Z,16.07
2019-02-04T21:06:01.175Z,16.40
2019-02-04T21:08:29.160Z,15.50
2019-02-04T21:10:58.429Z,16.40
2019-02-04T21:13:32.089Z,16.23
2019-02-04T21:15:59.641Z,16.17
2019-02-04T21:18:33.787Z,16.93
2019-02-04T21:21:10.011Z,17.10
2019-02-04T21:23:41.643Z,16.20
2019-02-04T21:26:14.644Z,13.60
2019-02-04T21:28:44.167Z,16.43
2019-02-04T21:31:13.408Z,15.83
2019-02-04T21:33:42.657Z,14.40
2019-02-04T21:36:14.281Z,15.97
2019-02-04T21:38:44.979Z,16.03
2019-02-04T21:41:14.388Z,16.93
2019-02-04T21:43:43.957Z,15.40
2019-02-04T21:46:19.424Z,16.13
2019-02-04T21:48:48.622Z,15.37
2019-02-04T21:51:17.897Z,14.57
2019-02-04T21:53:47.494Z,16.37
2019-02-04T21:56:16.683Z,15.57
2019-02-04T21:58:46.210Z,17.17
2019-02-04T22:01:15.606Z,16.33
2019-02-04T22:03:45.655Z,13.93
2019-02-04T22:06:16.294Z,14.93
2019-02-04T22:08:45.782Z,14.70
2019-02-04T22:11:15.227Z,14.30
2019-02-04T22:13:44.734Z,15.43
2019-02-04T22:16:14.189Z,15.87
2019-02-04T22:18:43.857Z,15.97
2019-02-04T22:21:12.865Z,15.70
2019-02-04T22:23:43.619Z,15.13
2019-02-04T22:26:13.730Z,16.33
2019-02-04T22:28:43.229Z,14.97
2019-02-04T22:31:12.301Z,15.40
2019-02-04T22:33:42.104Z,16.13
2019-02-04T22:36:15.577Z,15.40
2019-02-04T22:38:44.636Z,16.50
2019-02-04T22:41:13.797Z,16.53
2019-02-04T22:43:46.498Z,16.00
2019-02-04T22:46:17.176Z,15.43
2019-02-04T22:48:46.658Z,15.33
2019-02-04T22:51:16.521Z,16.77
2019-02-04T22:53:46.111Z,16.57
2019-02-04T22:56:16.040Z,15.70
2019-02-04T22:58:45.577Z,15.83
2019-02-04T23:01:39.528Z,15.93
2019-02-04T23:04:09.293Z,14.10
2019-02-04T23:06:39.055Z,14.53
2019-02-04T23:09:10.779Z,15.03
2019-02-04T23:11:39.914Z,14.43
2019-02-04T23:14:09.202Z,13.50
2019-02-04T23:16:38.860Z,13.10
2019-02-04T23:19:09.032Z,12.87
2019-02-04T23:21:39.153Z,14.57
2019-02-04T23:24:08.964Z,14.80
2019-02-04T23:26:38.923Z,14.73
2019-02-04T23:29:09.865Z,14.10
2019-02-04T23:31:39.218Z,13.93
2019-02-04T23:34:08.441Z,13.03
2019-02-04T23:36:39.846Z,13.43
2019-02-04T23:39:10.393Z,13.23
2019-02-04T23:41:39.509Z,13.77
2019-02-04T23:44:09.033Z,13.27
2019-02-04T23:46:40.054Z,13.80
2019-02-04T23:49:09.977Z,13.67
2019-02-04T23:51:40.533Z,12.93
2019-02-04T23:54:09.833Z,14.23
2019-02-04T23:56:39.212Z,13.90
2019-02-04T23:59:08.972Z,13.17
