createdAt,value
2017-07-12T00:01:29.637Z,15.80
2017-07-12T00:03:55.734Z,15.80
2017-07-12T00:06:21.765Z,15.90
2017-07-12T00:08:47.817Z,15.80
2017-07-12T00:11:13.854Z,15.80
2017-07-12T00:13:40.646Z,15.90
2017-07-12T00:16:06.703Z,15.80
2017-07-12T00:18:32.738Z,15.90
2017-07-12T00:20:58.833Z,15.90
2017-07-12T00:23:24.873Z,15.90
2017-07-12T00:25:50.891Z,15.90
2017-07-12T00:28:16.945Z,15.90
2017-07-12T00:30:42.998Z,16.00
2017-07-12T00:33:09.170Z,16.10
2017-07-12T00:35:35.203Z,16.00
2017-07-12T00:38:01.230Z,16.10
2017-07-12T00:40:27.262Z,16.10
2017-07-12T00:42:53.334Z,16.20
2017-07-12T00:45:19.377Z,16.20
2017-07-12T00:47:45.406Z,16.20
2017-07-12T00:50:11.446Z,16.20
2017-07-12T00:52:37.493Z,16.20
2017-07-12T00:55:03.556Z,16.20
2017-07-12T00:57:29.590Z,16.20
2017-07-12T00:59:55.626Z,16.20
2017-07-12T01:02:21.642Z,16.10
2017-07-12T01:04:48.454Z,16.10
2017-07-12T01:07:14.481Z,16.00
2017-07-12T01:09:40.538Z,16.20
2017-07-12T01:12:06.569Z,16.30
2017-07-12T01:14:32.634Z,16.30
2017-07-12T01:16:59.105Z,16.30
2017-07-12T01:19:25.161Z,16.30
2017-07-12T01:21:51.190Z,16.30
2017-07-12T01:24:17.234Z,16.40
2017-07-12T01:26:43.405Z,16.30
2017-07-12T01:29:09.969Z,16.40
2017-07-12T01:31:36.013Z,16.40
2017-07-12T01:34:02.046Z,16.40
2017-07-12T01:36:28.082Z,16.30
2017-07-12T01:38:54.128Z,16.30
2017-07-12T01:41:20.935Z,16.40
2017-07-12T01:43:47.750Z,16.40
2017-07-12T01:46:13.793Z,16.40
2017-07-12T01:48:39.889Z,16.40
2017-07-12T01:51:06.701Z,16.50
2017-07-12T01:53:32.770Z,16.50
2017-07-12T01:55:58.798Z,16.50
2017-07-12T01:58:24.877Z,16.50
2017-07-12T02:00:50.913Z,16.40
2017-07-12T02:03:16.978Z,16.40
2017-07-12T02:05:43.034Z,16.30
2017-07-12T02:08:09.103Z,16.30
2017-07-12T02:10:35.166Z,16.20
2017-07-12T02:13:01.230Z,16.30
2017-07-12T02:15:27.270Z,16.20
2017-07-12T02:17:53.317Z,16.20
2017-07-12T02:20:19.374Z,16.10
2017-07-12T02:22:45.440Z,16.10
2017-07-12T02:25:11.493Z,16.00
2017-07-12T02:27:37.545Z,16.00
2017-07-12T02:30:03.586Z,16.00
2017-07-12T02:32:29.621Z,16.00
2017-07-12T02:34:55.656Z,16.00
2017-07-12T02:37:21.691Z,16.00
2017-07-12T02:39:47.729Z,15.90
2017-07-12T02:42:13.754Z,15.90
2017-07-12T02:44:39.815Z,16.00
2017-07-12T02:47:05.857Z,16.00
2017-07-12T02:49:31.930Z,16.00
2017-07-12T02:51:57.994Z,16.00
2017-07-12T02:54:24.031Z,16.00
2017-07-12T02:56:50.066Z,16.00
2017-07-12T02:59:16.874Z,16.10
2017-07-12T03:01:42.917Z,16.10
2017-07-12T03:04:08.957Z,16.10
2017-07-12T03:06:34.992Z,16.20
2017-07-12T03:09:01.053Z,16.10
2017-07-12T03:11:27.113Z,16.10
2017-07-12T03:13:53.188Z,16.10
2017-07-12T03:16:19.277Z,16.10
2017-07-12T03:18:45.334Z,16.20
2017-07-12T03:21:11.394Z,16.20
2017-07-12T03:23:37.485Z,16.20
2017-07-12T03:26:03.508Z,16.20
2017-07-12T03:28:29.574Z,16.30
2017-07-12T03:30:55.609Z,16.20
2017-07-12T03:33:21.637Z,16.10
2017-07-12T03:35:47.693Z,16.00
2017-07-12T03:38:13.758Z,16.00
2017-07-12T03:40:39.785Z,16.00
2017-07-12T03:43:12.637Z,16.00
2017-07-12T03:45:38.745Z,15.90
2017-07-12T03:48:04.907Z,15.80
2017-07-12T03:50:30.938Z,15.70
2017-07-12T03:52:57.001Z,15.70
2017-07-12T03:55:23.104Z,15.80
2017-07-12T03:57:49.165Z,15.70
2017-07-12T04:00:15.248Z,15.60
2017-07-12T04:02:41.328Z,15.70
2017-07-12T04:05:07.425Z,15.70
2017-07-12T04:07:33.449Z,15.70
2017-07-12T04:09:59.486Z,15.70
2017-07-12T04:12:25.561Z,15.80
2017-07-12T04:14:51.633Z,15.70
2017-07-12T04:17:18.403Z,15.60
2017-07-12T04:19:44.417Z,15.60
2017-07-12T04:22:10.465Z,15.50
2017-07-12T04:24:36.519Z,15.60
2017-07-12T04:27:02.570Z,15.60
2017-07-12T04:29:28.601Z,15.70
2017-07-12T04:31:54.637Z,15.70
2017-07-12T04:34:20.697Z,15.70
2017-07-12T04:36:46.728Z,15.90
2017-07-12T04:39:12.753Z,16.00
2017-07-12T04:41:39.550Z,16.10
2017-07-12T04:44:05.595Z,16.10
2017-07-12T04:46:31.638Z,16.00
2017-07-12T04:48:57.692Z,16.00
2017-07-12T04:51:24.479Z,15.80
2017-07-12T04:53:50.509Z,15.80
2017-07-12T04:56:16.606Z,15.70
2017-07-12T04:58:42.649Z,15.80
2017-07-12T05:01:08.702Z,15.70
2017-07-12T05:03:34.745Z,15.70
2017-07-12T05:06:00.773Z,15.70
2017-07-12T05:08:26.822Z,15.70
2017-07-12T05:10:52.930Z,15.70
2017-07-12T05:13:18.992Z,15.80
2017-07-12T05:15:45.797Z,15.90
2017-07-12T05:18:11.854Z,15.90
2017-07-12T05:20:37.889Z,15.80
2017-07-12T05:23:03.962Z,15.70
2017-07-12T05:25:30.102Z,15.80
2017-07-12T05:27:56.131Z,15.80
2017-07-12T05:30:22.193Z,15.80
2017-07-12T05:32:49.030Z,15.80
2017-07-12T05:35:15.103Z,15.70
2017-07-12T05:37:41.170Z,15.80
2017-07-12T05:40:07.202Z,15.80
2017-07-12T05:42:33.224Z,15.70
2017-07-12T05:44:59.249Z,15.70
2017-07-12T05:47:25.275Z,15.70
2017-07-12T05:49:52.081Z,15.80
2017-07-12T05:52:18.877Z,15.80
2017-07-12T05:54:44.933Z,15.80
2017-07-12T05:57:11.707Z,15.90
2017-07-12T05:59:37.746Z,15.90
2017-07-12T06:02:04.568Z,16.00
2017-07-12T06:04:30.598Z,16.00
2017-07-12T06:06:57.412Z,15.80
2017-07-12T06:09:23.433Z,15.80
2017-07-12T06:11:50.198Z,15.80
2017-07-12T06:14:16.222Z,15.80
2017-07-12T06:16:42.268Z,15.80
2017-07-12T06:19:08.306Z,15.80
2017-07-12T06:21:34.367Z,16.00
2017-07-12T06:24:00.388Z,16.10
2017-07-12T06:26:26.438Z,16.20
2017-07-12T06:28:52.482Z,16.20
2017-07-12T06:31:18.522Z,16.30
2017-07-12T06:33:45.340Z,16.20
2017-07-12T06:36:11.362Z,16.20
2017-07-12T06:38:37.449Z,16.30
2017-07-12T06:41:03.481Z,16.40
2017-07-12T06:43:30.254Z,16.50
2017-07-12T06:45:56.281Z,16.50
2017-07-12T06:48:22.338Z,16.50
2017-07-12T06:50:48.350Z,16.60
2017-07-12T06:53:15.139Z,16.60
2017-07-12T06:55:41.162Z,16.60
2017-07-12T06:58:07.926Z,16.50
2017-07-12T07:00:33.961Z,16.50
2017-07-12T07:02:59.997Z,16.60
2017-07-12T07:05:26.017Z,16.50
2017-07-12T07:07:52.045Z,16.60
2017-07-12T07:10:18.814Z,16.50
2017-07-12T07:12:44.853Z,16.50
2017-07-12T07:15:10.913Z,16.50
2017-07-12T07:17:36.956Z,16.60
2017-07-12T07:20:03.022Z,16.60
2017-07-12T07:22:29.060Z,16.60
2017-07-12T07:25:02.190Z,16.70
2017-07-12T07:27:28.230Z,16.70
2017-07-12T07:29:54.254Z,16.70
2017-07-12T07:32:20.298Z,16.60
2017-07-12T07:34:47.074Z,16.70
2017-07-12T07:37:13.105Z,16.70
2017-07-12T07:39:39.129Z,16.70
2017-07-12T07:42:05.193Z,16.80
2017-07-12T07:44:31.218Z,16.80
2017-07-12T07:46:57.277Z,16.80
2017-07-12T07:49:24.038Z,16.90
2017-07-12T07:51:50.058Z,16.90
2017-07-12T07:54:16.089Z,17.10
2017-07-12T07:56:42.139Z,17.10
2017-07-12T07:59:08.182Z,17.30
2017-07-12T08:01:34.224Z,17.20
2017-07-12T08:04:00.268Z,17.20
2017-07-12T08:06:26.294Z,17.20
2017-07-12T08:08:52.326Z,17.30
2017-07-12T08:11:18.349Z,17.30
2017-07-12T08:13:44.389Z,17.30
2017-07-12T08:16:11.184Z,17.50
2017-07-12T08:18:37.240Z,17.40
2017-07-12T08:21:03.270Z,17.40
2017-07-12T08:23:29.337Z,17.30
2017-07-12T08:25:56.113Z,17.10
2017-07-12T08:28:22.150Z,17.10
2017-07-12T08:30:48.939Z,17.10
2017-07-12T08:33:14.977Z,17.00
2017-07-12T08:35:41.046Z,17.00
2017-07-12T08:38:07.114Z,16.90
2017-07-12T08:40:33.913Z,17.00
2017-07-12T08:42:59.951Z,17.00
2017-07-12T08:45:26.002Z,17.00
2017-07-12T08:47:52.029Z,17.00
2017-07-12T08:50:18.053Z,16.90
2017-07-12T08:52:44.090Z,16.90
2017-07-12T08:55:25.827Z,16.90
2017-07-12T08:57:51.867Z,16.80
2017-07-12T09:00:18.661Z,16.90
2017-07-12T09:02:44.710Z,16.90
2017-07-12T09:05:10.741Z,16.90
2017-07-12T09:07:36.797Z,16.90
2017-07-12T09:10:02.841Z,17.00
2017-07-12T09:12:29.621Z,16.90
2017-07-12T09:14:55.657Z,16.90
2017-07-12T09:17:21.723Z,17.00
2017-07-12T09:19:47.790Z,17.10
2017-07-12T09:22:14.565Z,17.00
2017-07-12T09:34:24.535Z,17.10
2017-07-12T09:36:50.593Z,17.10
2017-07-12T09:39:16.614Z,17.00
2017-07-12T09:41:42.649Z,17.10
2017-07-12T09:44:08.681Z,17.00
2017-07-12T09:46:35.458Z,17.10
2017-07-12T09:49:01.489Z,17.00
2017-07-12T09:51:27.575Z,17.10
2017-07-12T09:53:53.634Z,17.10
2017-07-12T09:56:19.678Z,17.00
2017-07-12T09:58:45.725Z,16.90
2017-07-12T10:01:11.765Z,16.90
2017-07-12T10:03:37.802Z,17.00
2017-07-12T10:06:03.869Z,17.10
2017-07-12T10:08:29.996Z,17.20
2017-07-12T10:10:56.015Z,17.30
2017-07-12T10:13:22.801Z,17.30
2017-07-12T10:15:48.821Z,17.30
2017-07-12T10:18:14.849Z,17.30
2017-07-12T10:20:41.617Z,17.30
2017-07-12T10:23:07.641Z,17.30
2017-07-12T10:25:33.661Z,17.50
2017-07-12T10:27:59.703Z,17.60
2017-07-12T10:30:26.483Z,17.60
2017-07-12T10:32:52.540Z,17.60
2017-07-12T10:35:19.333Z,17.40
2017-07-12T10:37:45.394Z,17.30
2017-07-12T10:40:11.417Z,17.30
2017-07-12T10:42:37.489Z,17.30
2017-07-12T10:45:04.247Z,17.20
2017-07-12T10:47:30.273Z,17.20
2017-07-12T10:49:56.291Z,17.30
2017-07-12T10:52:22.333Z,17.30
2017-07-12T10:54:48.383Z,17.40
2017-07-12T10:57:14.431Z,17.30
2017-07-12T10:59:40.450Z,17.30
2017-07-12T11:02:06.509Z,17.30
2017-07-12T11:04:32.550Z,17.30
2017-07-12T11:06:58.578Z,17.30
2017-07-12T11:09:24.630Z,17.40
2017-07-12T11:11:50.665Z,17.60
2017-07-12T11:14:16.731Z,17.70
2017-07-12T11:16:42.777Z,17.80
2017-07-12T11:19:08.805Z,17.70
2017-07-12T11:21:34.869Z,17.70
2017-07-12T11:24:00.893Z,17.70
2017-07-12T11:26:26.948Z,17.50
2017-07-12T11:28:53.069Z,17.40
2017-07-12T11:31:19.118Z,17.40
2017-07-12T11:33:45.146Z,17.30
2017-07-12T11:36:11.212Z,17.30
2017-07-12T11:38:37.247Z,17.20
2017-07-12T11:41:03.284Z,17.30
2017-07-12T11:43:29.321Z,17.30
2017-07-12T11:45:56.089Z,17.40
2017-07-12T11:48:22.165Z,17.40
2017-07-12T11:50:48.195Z,17.50
2017-07-12T11:53:14.238Z,17.60
2017-07-12T11:55:40.297Z,17.60
2017-07-12T11:58:07.077Z,17.60
2017-07-12T12:00:33.109Z,17.60
2017-07-12T12:02:59.149Z,17.50
2017-07-12T12:05:25.201Z,17.40
2017-07-12T12:07:51.269Z,17.50
2017-07-12T12:10:17.317Z,17.60
2017-07-12T12:12:43.370Z,17.60
2017-07-12T12:15:10.144Z,17.60
2017-07-12T12:17:36.180Z,17.60
2017-07-12T12:20:02.205Z,17.50
2017-07-12T12:22:28.981Z,17.10
2017-07-12T12:24:55.002Z,17.10
2017-07-12T12:27:21.057Z,17.10
2017-07-12T12:29:47.842Z,17.00
2017-07-12T12:32:13.879Z,17.00
2017-07-12T12:34:39.913Z,16.90
2017-07-12T12:37:05.936Z,16.90
2017-07-12T12:39:31.981Z,16.90
2017-07-12T12:41:57.999Z,16.90
2017-07-12T12:44:24.029Z,16.90
2017-07-12T12:46:50.837Z,17.10
2017-07-12T12:49:16.887Z,17.00
2017-07-12T12:51:42.909Z,17.00
2017-07-12T12:54:08.974Z,17.10
2017-07-12T12:56:35.006Z,17.10
2017-07-12T12:59:01.074Z,17.10
2017-07-12T13:01:27.097Z,17.10
2017-07-12T13:03:53.134Z,17.10
2017-07-12T13:06:19.910Z,17.20
2017-07-12T13:08:45.949Z,17.20
2017-07-12T13:11:11.989Z,17.10
2017-07-12T13:13:38.039Z,17.10
2017-07-12T13:16:04.107Z,17.00
2017-07-12T13:18:30.156Z,17.00
2017-07-12T13:20:56.181Z,17.00
2017-07-12T13:23:22.221Z,17.00
2017-07-12T13:25:48.984Z,16.90
2017-07-12T13:28:15.020Z,16.90
2017-07-12T13:30:41.062Z,16.90
2017-07-12T13:33:07.089Z,17.00
2017-07-12T13:35:33.145Z,17.00
2017-07-12T13:37:59.170Z,17.10
2017-07-12T13:40:25.949Z,17.10
2017-07-12T13:42:51.987Z,17.10
2017-07-12T13:45:18.041Z,17.20
2017-07-12T13:47:44.091Z,17.20
2017-07-12T13:50:10.166Z,17.30
2017-07-12T13:52:36.204Z,17.40
2017-07-12T13:55:02.281Z,17.40
2017-07-12T13:57:28.305Z,17.40
2017-07-12T13:59:54.341Z,17.40
2017-07-12T14:02:20.394Z,17.20
2017-07-12T14:04:47.170Z,17.20
2017-07-12T14:07:13.212Z,17.20
2017-07-12T14:09:39.245Z,17.20
2017-07-12T14:12:05.282Z,17.20
2017-07-12T14:14:31.369Z,17.10
2017-07-12T14:16:57.385Z,17.00
2017-07-12T14:19:23.437Z,17.00
2017-07-12T14:21:49.457Z,16.90
2017-07-12T14:24:22.438Z,16.90
2017-07-12T14:26:48.466Z,17.00
2017-07-12T14:29:14.512Z,17.00
2017-07-12T14:31:40.565Z,16.90
2017-07-12T14:34:07.349Z,16.90
2017-07-12T14:36:33.373Z,16.80
2017-07-12T14:38:59.381Z,16.80
2017-07-12T14:41:25.436Z,16.60
2017-07-12T14:43:51.457Z,16.60
2017-07-12T14:46:24.465Z,16.60
2017-07-12T14:48:50.521Z,16.70
2017-07-12T14:51:16.560Z,16.90
2017-07-12T14:53:42.580Z,17.00
2017-07-12T14:56:08.614Z,17.10
2017-07-12T14:58:34.636Z,17.20
2017-07-12T15:01:00.670Z,17.30
2017-07-12T15:03:27.430Z,17.50
2017-07-12T15:05:53.465Z,17.50
2017-07-12T15:08:19.495Z,17.50
2017-07-12T15:10:46.289Z,17.50
2017-07-12T15:13:12.357Z,17.50
2017-07-12T15:15:38.389Z,17.40
2017-07-12T15:18:04.417Z,17.20
2017-07-12T15:20:30.466Z,17.20
2017-07-12T15:22:57.236Z,16.80
2017-07-12T15:25:23.269Z,16.80
2017-07-12T15:27:49.285Z,16.70
2017-07-12T15:30:15.305Z,16.60
2017-07-12T15:32:41.342Z,16.60
2017-07-12T15:35:07.385Z,16.50
2017-07-12T15:37:33.425Z,16.40
2017-07-12T15:39:59.488Z,16.40
2017-07-12T15:42:25.522Z,16.40
2017-07-12T15:44:51.557Z,16.40
2017-07-12T15:47:18.345Z,16.40
2017-07-12T15:49:44.381Z,16.40
2017-07-12T15:52:10.404Z,16.30
2017-07-12T15:54:36.423Z,16.30
2017-07-12T15:57:02.468Z,16.30
2017-07-12T15:59:28.512Z,16.20
2017-07-12T16:01:54.546Z,16.20
2017-07-12T16:04:21.310Z,16.10
2017-07-12T16:06:47.370Z,16.10
2017-07-12T16:09:14.124Z,16.00
2017-07-12T16:11:40.146Z,16.00
2017-07-12T16:14:06.165Z,16.00
2017-07-12T16:16:32.209Z,15.90
2017-07-12T16:18:58.229Z,15.90
2017-07-12T16:21:24.998Z,15.80
2017-07-12T16:23:51.018Z,15.80
2017-07-12T16:26:17.050Z,15.80
2017-07-12T16:28:43.094Z,15.90
2017-07-12T16:31:09.945Z,15.90
2017-07-12T16:33:36.021Z,15.90
2017-07-12T16:36:02.064Z,15.70
2017-07-12T16:38:28.114Z,15.70
2017-07-12T16:40:54.159Z,15.70
2017-07-12T16:43:20.230Z,15.70
2017-07-12T16:45:46.258Z,15.70
2017-07-12T16:48:12.313Z,15.90
2017-07-12T16:50:38.345Z,15.90
2017-07-12T16:53:04.389Z,16.00
2017-07-12T16:55:31.157Z,16.20
2017-07-12T16:57:57.205Z,16.20
2017-07-12T17:00:23.237Z,16.20
2017-07-12T17:02:50.061Z,16.40
2017-07-12T17:05:16.837Z,16.30
2017-07-12T17:07:42.894Z,16.30
2017-07-12T17:10:08.927Z,16.40
2017-07-12T17:12:34.962Z,16.40
2017-07-12T17:15:00.997Z,16.40
2017-07-12T17:17:27.053Z,16.40
2017-07-12T17:19:53.113Z,16.50
2017-07-12T17:22:19.261Z,16.60
2017-07-12T17:24:45.213Z,16.60
2017-07-12T17:27:11.237Z,16.60
2017-07-12T17:29:37.293Z,16.60
2017-07-12T17:32:03.333Z,16.60
2017-07-12T17:34:29.370Z,16.50
2017-07-12T17:36:55.401Z,16.40
2017-07-12T17:39:21.485Z,16.40
2017-07-12T17:41:47.513Z,16.40
2017-07-12T17:44:14.301Z,16.40
2017-07-12T17:46:40.353Z,16.40
2017-07-12T17:49:07.129Z,16.30
2017-07-12T17:51:33.177Z,16.30
2017-07-12T17:53:59.218Z,16.30
2017-07-12T17:56:25.251Z,16.20
2017-07-12T17:58:51.300Z,16.20
2017-07-12T18:01:17.350Z,16.10
2017-07-12T18:03:43.406Z,16.10
2017-07-12T18:06:09.449Z,16.00
2017-07-12T18:08:36.230Z,16.00
2017-07-12T18:11:02.265Z,16.00
2017-07-12T18:13:28.298Z,16.00
2017-07-12T18:15:54.342Z,16.00
2017-07-12T18:18:20.385Z,16.00
2017-07-12T18:20:46.419Z,15.90
2017-07-12T18:23:13.182Z,15.90
2017-07-12T18:25:39.199Z,15.90
2017-07-12T18:28:05.232Z,15.90
2017-07-12T18:30:31.281Z,15.80
2017-07-12T18:32:57.326Z,15.70
2017-07-12T18:35:23.349Z,15.70
2017-07-12T18:37:49.383Z,15.60
2017-07-12T18:40:15.418Z,15.50
2017-07-12T18:42:41.457Z,15.40
2017-07-12T18:45:07.486Z,15.40
2017-07-12T18:47:33.517Z,15.20
2017-07-12T18:49:59.554Z,15.20
2017-07-12T18:52:25.606Z,15.20
2017-07-12T18:54:51.642Z,15.20
2017-07-12T18:57:18.458Z,15.00
2017-07-12T18:59:44.485Z,15.00
2017-07-12T19:02:10.518Z,14.90
2017-07-12T19:04:36.546Z,14.80
2017-07-12T19:07:02.558Z,14.70
2017-07-12T19:09:28.608Z,14.60
2017-07-12T19:11:54.633Z,14.60
2017-07-12T19:14:21.406Z,14.50
2017-07-12T19:16:47.454Z,14.50
2017-07-12T19:19:14.241Z,14.40
2017-07-12T19:21:40.271Z,14.40
2017-07-12T19:24:06.296Z,14.30
2017-07-12T19:26:32.352Z,14.30
2017-07-12T19:28:58.389Z,14.30
2017-07-12T19:31:24.421Z,14.20
2017-07-12T19:33:50.469Z,14.30
2017-07-12T19:36:16.525Z,14.30
2017-07-12T19:38:42.598Z,14.20
2017-07-12T19:41:08.637Z,14.20
2017-07-12T19:43:34.742Z,14.20
2017-07-12T19:46:00.777Z,14.20
2017-07-12T19:48:26.838Z,14.30
2017-07-12T19:50:52.928Z,14.20
2017-07-12T19:53:18.973Z,14.10
2017-07-12T19:55:45.003Z,14.10
2017-07-12T19:58:11.035Z,14.00
2017-07-12T20:00:37.941Z,14.00
2017-07-12T20:03:03.991Z,14.00
2017-07-12T20:05:30.057Z,14.00
2017-07-12T20:07:56.132Z,14.00
2017-07-12T20:10:22.171Z,14.00
2017-07-12T20:12:48.216Z,13.90
2017-07-12T20:15:15.022Z,14.00
2017-07-12T20:17:41.105Z,14.00
2017-07-12T20:20:07.171Z,13.90
2017-07-12T20:22:33.211Z,13.90
2017-07-12T20:24:59.234Z,13.90
2017-07-12T20:27:25.282Z,14.00
2017-07-12T20:29:51.326Z,14.00
2017-07-12T20:32:17.346Z,14.10
2017-07-12T20:34:43.377Z,14.10
2017-07-12T20:37:09.409Z,14.20
2017-07-12T20:39:36.189Z,14.20
2017-07-12T20:42:02.240Z,14.20
2017-07-12T20:44:28.258Z,14.30
2017-07-12T20:46:54.314Z,14.30
2017-07-12T20:49:20.341Z,14.30
2017-07-12T20:51:46.468Z,14.30
2017-07-12T20:54:12.673Z,14.30
2017-07-12T20:56:38.722Z,14.40
2017-07-12T20:59:04.853Z,14.40
2017-07-12T21:01:31.499Z,14.40
2017-07-12T21:03:57.547Z,14.30
2017-07-12T21:06:24.349Z,14.40
2017-07-12T21:08:50.395Z,14.30
2017-07-12T21:11:17.193Z,14.40
2017-07-12T21:13:43.235Z,14.40
2017-07-12T21:16:09.293Z,14.40
2017-07-12T21:18:35.338Z,14.40
2017-07-12T21:21:02.097Z,14.40
2017-07-12T21:23:28.145Z,14.30
2017-07-12T21:25:54.177Z,14.40
2017-07-12T21:28:20.958Z,14.50
2017-07-12T21:30:53.978Z,14.50
2017-07-12T21:33:19.996Z,14.50
2017-07-12T21:35:46.757Z,14.50
2017-07-12T21:38:12.805Z,14.50
2017-07-12T21:40:38.829Z,14.50
2017-07-12T21:43:04.845Z,14.40
2017-07-12T21:45:31.613Z,14.40
2017-07-12T21:47:57.634Z,14.40
2017-07-12T21:50:23.678Z,14.40
2017-07-12T21:52:50.485Z,14.30
2017-07-12T21:55:35.175Z,14.20
2017-07-12T21:58:26.110Z,14.30
2017-07-12T22:01:16.929Z,14.40
2017-07-12T22:04:07.681Z,14.30
2017-07-12T22:06:58.520Z,14.30
2017-07-12T22:09:49.585Z,14.20
2017-07-12T22:12:40.394Z,14.20
2017-07-12T22:15:31.374Z,14.10
2017-07-12T22:18:22.121Z,14.10
2017-07-12T22:21:13.091Z,14.10
2017-07-12T22:24:03.828Z,14.00
2017-07-12T22:26:55.521Z,13.80
2017-07-12T22:29:46.393Z,13.80
2017-07-12T22:32:37.310Z,13.80
2017-07-12T22:35:28.850Z,13.80
2017-07-12T22:38:07.121Z,13.70
2017-07-12T22:40:39.914Z,13.80
2017-07-12T22:43:12.005Z,13.80
2017-07-12T22:45:38.037Z,13.70
2017-07-12T22:48:04.058Z,13.70
2017-07-12T22:50:30.837Z,13.60
2017-07-12T22:52:58.368Z,13.50
2017-07-12T22:55:24.395Z,13.50
2017-07-12T22:57:50.422Z,13.50
2017-07-12T23:00:16.470Z,13.50
2017-07-12T23:02:42.485Z,13.40
2017-07-12T23:05:08.525Z,13.40
2017-07-12T23:07:34.540Z,13.40
2017-07-12T23:10:00.570Z,13.40
2017-07-12T23:12:26.594Z,13.30
2017-07-12T23:14:52.641Z,13.30
2017-07-12T23:17:18.686Z,13.20
2017-07-12T23:19:44.696Z,13.20
2017-07-12T23:22:10.745Z,13.20
2017-07-12T23:24:36.762Z,13.20
2017-07-12T23:27:02.805Z,13.10
2017-07-12T23:29:28.829Z,13.10
2017-07-12T23:31:54.862Z,13.10
2017-07-12T23:34:21.622Z,13.10
2017-07-12T23:36:47.661Z,13.10
2017-07-12T23:39:13.717Z,13.10
2017-07-12T23:41:39.777Z,13.10
2017-07-12T23:44:05.827Z,13.10
2017-07-12T23:46:31.967Z,13.00
2017-07-12T23:48:57.918Z,13.00
2017-07-12T23:51:24.692Z,13.00
2017-07-12T23:53:50.739Z,13.00
2017-07-12T23:56:16.778Z,12.90
2017-07-12T23:58:43.557Z,12.80
