createdAt,value
2023-02-15T00:01:52.979Z,101316.09
2023-02-15T00:04:21.412Z,101327.63
2023-02-15T00:06:48.813Z,101318.53
2023-02-15T00:09:15.661Z,101305.63
2023-02-15T00:12:01.155Z,101321.28
2023-02-15T00:14:28.046Z,101317.34
2023-02-15T00:16:55.869Z,101313.06
2023-02-15T00:19:28.640Z,101316.56
2023-02-15T00:21:56.795Z,101316.81
2023-02-15T00:24:23.815Z,101315.69
2023-02-15T00:26:51.089Z,101317.34
2023-02-15T00:29:19.549Z,101303.31
2023-02-15T00:31:47.088Z,101303.84
2023-02-15T00:34:14.097Z,101309.00
2023-02-15T00:36:42.314Z,101308.66
2023-02-15T00:39:09.453Z,101309.44
2023-02-15T00:41:36.695Z,101307.47
2023-02-15T00:44:04.266Z,101306.34
2023-02-15T00:46:31.629Z,101300.19
2023-02-15T00:49:00.874Z,101299.84
2023-02-15T00:51:28.407Z,101296.03
2023-02-15T00:53:55.290Z,101295.44
2023-02-15T00:56:22.517Z,101293.03
2023-02-15T00:58:49.616Z,101287.31
2023-02-15T01:01:18.170Z,101288.19
2023-02-15T01:03:47.004Z,101296.84
2023-02-15T01:06:15.221Z,101280.50
2023-02-15T01:08:44.067Z,101281.38
2023-02-15T01:11:12.708Z,101279.03
2023-02-15T01:13:42.827Z,101272.13
2023-02-15T01:16:10.143Z,101272.22
2023-02-15T01:18:37.148Z,101266.06
2023-02-15T01:21:15.128Z,101277.44
2023-02-15T01:23:44.470Z,101264.63
2023-02-15T01:26:13.872Z,101261.47
2023-02-15T01:28:40.776Z,101258.28
2023-02-15T01:31:18.267Z,101257.94
2023-02-15T01:33:46.367Z,101252.91
2023-02-15T01:36:14.050Z,101250.09
2023-02-15T01:38:41.096Z,101249.84
2023-02-15T01:41:24.439Z,101246.34
2023-02-15T01:43:58.642Z,101245.13
2023-02-15T01:46:36.900Z,101245.47
2023-02-15T01:49:06.286Z,101246.66
2023-02-15T01:51:35.809Z,101240.88
2023-02-15T01:54:06.915Z,101247.09
2023-02-15T01:56:38.303Z,101235.41
2023-02-15T01:59:09.168Z,101232.34
2023-02-15T02:01:38.922Z,101231.13
2023-02-15T02:04:05.887Z,101232.00
2023-02-15T02:06:36.818Z,101234.72
2023-02-15T02:09:03.791Z,101223.09
2023-02-15T02:11:31.968Z,101219.59
2023-02-15T02:13:59.018Z,101217.72
2023-02-15T02:16:28.942Z,101219.34
2023-02-15T02:19:14.602Z,101212.34
2023-02-15T02:22:05.314Z,101219.03
2023-02-15T02:24:32.108Z,101217.38
2023-02-15T02:26:59.275Z,101216.97
2023-02-15T02:29:38.511Z,101211.16
2023-02-15T02:32:09.208Z,101213.19
2023-02-15T02:34:55.028Z,101205.78
2023-02-15T02:37:38.069Z,101212.44
2023-02-15T02:40:20.057Z,101205.53
2023-02-15T02:42:55.830Z,101198.19
2023-02-15T02:45:22.665Z,101201.31
2023-02-15T02:47:52.554Z,101197.16
2023-02-15T02:50:23.305Z,101198.38
2023-02-15T02:52:52.530Z,101194.94
2023-02-15T02:55:31.646Z,101187.59
2023-02-15T02:58:18.856Z,101198.97
2023-02-15T03:00:48.892Z,101196.66
2023-02-15T03:03:24.517Z,101190.88
2023-02-15T03:05:57.422Z,101189.66
2023-02-15T03:08:25.666Z,101186.91
2023-02-15T03:10:55.160Z,101178.28
2023-02-15T03:13:24.999Z,101188.03
2023-02-15T03:16:12.302Z,101183.31
2023-02-15T03:18:43.974Z,101195.81
2023-02-15T03:21:23.275Z,101188.69
2023-02-15T03:23:55.492Z,101190.25
2023-02-15T03:26:25.020Z,101194.94
2023-02-15T03:28:55.116Z,101188.25
2023-02-15T03:31:24.574Z,101191.34
2023-02-15T03:33:55.766Z,101191.78
2023-02-15T03:36:33.140Z,101180.84
2023-02-15T03:39:11.698Z,101179.31
2023-02-15T03:41:42.585Z,101181.63
2023-02-15T03:44:15.923Z,101184.00
2023-02-15T03:47:01.658Z,101177.31
2023-02-15T03:49:31.845Z,101182.47
2023-02-15T03:51:59.998Z,101174.69
2023-02-15T03:54:44.527Z,101179.41
2023-02-15T03:57:33.618Z,101176.31
2023-02-15T04:00:20.017Z,101182.22
2023-02-15T04:03:05.530Z,101186.91
2023-02-15T04:05:33.067Z,101180.69
2023-02-15T04:08:02.356Z,101185.72
2023-02-15T04:10:48.197Z,101187.25
2023-02-15T04:13:17.253Z,101187.59
2023-02-15T04:16:03.214Z,101193.06
2023-02-15T04:18:50.365Z,101190.34
2023-02-15T04:21:36.099Z,101187.16
2023-02-15T04:24:21.978Z,101185.63
2023-02-15T04:26:49.185Z,101183.47
2023-02-15T04:29:16.436Z,101182.28
2023-02-15T04:31:44.024Z,101179.88
2023-02-15T04:34:13.393Z,101172.88
2023-02-15T04:36:40.888Z,101183.06
2023-02-15T04:39:07.993Z,101184.16
2023-02-15T04:41:35.405Z,101186.72
2023-02-15T04:44:02.648Z,101178.50
2023-02-15T04:46:29.827Z,101183.47
2023-02-15T04:48:57.120Z,101183.03
2023-02-15T04:51:24.714Z,101177.56
2023-02-15T04:53:53.544Z,101188.06
2023-02-15T04:56:21.587Z,101187.28
2023-02-15T04:58:49.164Z,101185.75
2023-02-15T05:01:16.545Z,101189.09
2023-02-15T05:03:43.528Z,101177.78
2023-02-15T05:06:10.691Z,101182.06
2023-02-15T05:08:37.874Z,101176.25
2023-02-15T05:11:05.070Z,101187.19
2023-02-15T05:13:31.938Z,101188.06
2023-02-15T05:15:59.292Z,101183.47
2023-02-15T05:18:26.236Z,101176.88
2023-02-15T05:20:55.784Z,101185.06
2023-02-15T05:23:22.624Z,101180.47
2023-02-15T05:26:08.438Z,101180.91
2023-02-15T05:28:36.725Z,101181.78
2023-02-15T05:31:04.191Z,101187.25
2023-02-15T05:33:32.049Z,101186.13
2023-02-15T05:36:00.108Z,101181.53
2023-02-15T05:38:28.272Z,101186.56
2023-02-15T05:40:55.728Z,101188.44
2023-02-15T05:43:23.031Z,101189.22
2023-02-15T05:45:53.787Z,101196.53
2023-02-15T05:48:22.127Z,101192.84
2023-02-15T05:50:58.085Z,101185.84
2023-02-15T05:53:24.963Z,101187.38
2023-02-15T05:55:52.073Z,101188.59
2023-02-15T05:58:19.177Z,101187.47
2023-02-15T06:00:46.499Z,101195.66
2023-02-15T06:03:13.486Z,101189.88
2023-02-15T06:05:40.660Z,101189.88
2023-02-15T06:08:07.553Z,101199.19
2023-02-15T06:10:34.784Z,101205.00
2023-02-15T06:13:04.058Z,101196.00
2023-02-15T06:15:31.318Z,101207.72
2023-02-15T06:17:58.260Z,101204.03
2023-02-15T06:20:25.714Z,101201.72
2023-02-15T06:22:52.720Z,101204.81
2023-02-15T06:25:19.973Z,101208.88
2023-02-15T06:27:46.904Z,101207.38
2023-02-15T06:30:14.615Z,101207.16
2023-02-15T06:32:42.061Z,101213.53
2023-02-15T06:35:09.362Z,101220.75
2023-02-15T06:37:37.931Z,101214.50
2023-02-15T06:40:05.563Z,101210.25
2023-02-15T06:42:32.523Z,101222.72
2023-02-15T06:45:01.472Z,101208.94
2023-02-15T06:47:30.630Z,101216.09
2023-02-15T06:49:58.620Z,101214.47
2023-02-15T06:52:25.598Z,101207.88
2023-02-15T06:54:55.211Z,101208.56
2023-02-15T06:57:22.251Z,101209.66
2023-02-15T06:59:49.540Z,101214.28
2023-02-15T07:02:16.448Z,101213.75
2023-02-15T07:04:43.778Z,101211.34
2023-02-15T07:07:11.482Z,101212.53
2023-02-15T07:09:39.141Z,101203.81
2023-02-15T07:12:24.750Z,101207.53
2023-02-15T07:14:52.092Z,101201.50
2023-02-15T07:17:34.954Z,101197.59
2023-02-15T07:20:04.934Z,101205.91
2023-02-15T07:22:31.936Z,101200.75
2023-02-15T07:24:59.338Z,101204.91
2023-02-15T07:27:26.249Z,101203.16
2023-02-15T07:29:53.421Z,101196.06
2023-02-15T07:32:20.374Z,101200.56
2023-02-15T07:34:47.647Z,101200.88
2023-02-15T07:37:14.567Z,101197.16
2023-02-15T07:39:41.775Z,101203.19
2023-02-15T07:42:08.730Z,101206.28
2023-02-15T07:44:39.547Z,101205.16
2023-02-15T07:47:06.730Z,101215.25
2023-02-15T07:49:34.090Z,101213.41
2023-02-15T07:52:01.674Z,101209.44
2023-02-15T07:54:29.107Z,101211.97
2023-02-15T07:56:56.131Z,101213.38
2023-02-15T07:59:23.419Z,101204.50
2023-02-15T08:01:50.488Z,101213.06
2023-02-15T08:04:19.154Z,101205.19
2023-02-15T08:06:48.521Z,101210.88
2023-02-15T08:09:15.648Z,101215.59
2023-02-15T08:11:42.576Z,101213.63
2023-02-15T08:14:14.142Z,101209.16
2023-02-15T08:16:44.390Z,101210.44
2023-02-15T08:19:11.625Z,101215.94
2023-02-15T08:21:39.894Z,101210.78
2023-02-15T08:24:08.379Z,101208.03
2023-02-15T08:26:35.420Z,101206.03
2023-02-15T08:29:03.449Z,101207.25
2023-02-15T08:31:30.561Z,101203.00
2023-02-15T08:33:58.362Z,101203.84
2023-02-15T08:36:29.776Z,101202.66
2023-02-15T08:39:00.774Z,101204.63
2023-02-15T08:41:30.444Z,101196.72
2023-02-15T08:43:59.239Z,101196.94
2023-02-15T08:46:28.807Z,101195.06
2023-02-15T08:48:56.172Z,101202.84
2023-02-15T08:51:24.926Z,101201.94
2023-02-15T08:53:53.270Z,101198.19
2023-02-15T08:56:22.133Z,101205.00
2023-02-15T08:58:49.423Z,101201.34
2023-02-15T09:01:24.070Z,101200.94
2023-02-15T09:03:57.886Z,101197.19
2023-02-15T09:06:25.327Z,101196.28
2023-02-15T09:08:52.855Z,101192.84
2023-02-15T09:11:26.720Z,101200.97
2023-02-15T09:13:58.363Z,101200.41
2023-02-15T09:16:26.102Z,101193.63
2023-02-15T09:18:53.803Z,101192.41
2023-02-15T09:21:22.697Z,101190.31
2023-02-15T09:23:51.189Z,101198.66
2023-02-15T09:26:19.743Z,101197.31
2023-02-15T09:28:47.417Z,101199.53
2023-02-15T09:31:16.210Z,101192.59
2023-02-15T09:33:44.379Z,101193.94
2023-02-15T09:36:20.652Z,101187.81
2023-02-15T09:38:48.522Z,101182.78
2023-02-15T09:41:15.488Z,101189.78
2023-02-15T09:43:58.095Z,101192.72
2023-02-15T09:46:25.238Z,101186.59
2023-02-15T09:48:57.038Z,101180.56
2023-02-15T09:51:23.914Z,101191.34
2023-02-15T09:53:57.192Z,101188.91
2023-02-15T09:56:38.661Z,101183.06
2023-02-15T09:59:24.256Z,101189.50
2023-02-15T10:02:04.128Z,101191.91
2023-02-15T10:04:37.582Z,101176.88
2023-02-15T10:07:13.683Z,101175.44
2023-02-15T10:09:40.813Z,101184.63
2023-02-15T10:12:23.242Z,101182.00
2023-02-15T10:14:50.457Z,101178.25
2023-02-15T10:17:46.935Z,101178.13
2023-02-15T10:20:23.918Z,101182.91
2023-02-15T10:22:57.190Z,101169.78
2023-02-15T10:25:27.703Z,101172.53
2023-02-15T10:27:54.811Z,101167.50
2023-02-15T10:30:43.281Z,101174.22
2023-02-15T10:33:21.478Z,101173.78
2023-02-15T10:36:02.693Z,101175.69
2023-02-15T10:38:43.492Z,101176.66
2023-02-15T10:41:13.737Z,101166.44
2023-02-15T10:43:56.633Z,101166.38
2023-02-15T10:46:33.747Z,101160.41
2023-02-15T10:49:19.496Z,101159.09
2023-02-15T10:52:05.543Z,101153.13
2023-02-15T10:54:32.723Z,101153.09
2023-02-15T10:57:07.161Z,101151.75
2023-02-15T10:59:58.387Z,101140.94
2023-02-15T11:02:44.580Z,101137.34
2023-02-15T11:05:17.721Z,101134.88
2023-02-15T11:07:48.271Z,101133.06
2023-02-15T11:10:33.219Z,101126.66
2023-02-15T11:13:04.934Z,101128.19
2023-02-15T11:15:35.699Z,101122.19
2023-02-15T11:18:07.522Z,101125.41
2023-02-15T11:20:58.019Z,101133.69
2023-02-15T11:23:28.243Z,101119.28
2023-02-15T11:26:06.204Z,101118.00
2023-02-15T11:28:37.901Z,101117.28
2023-02-15T11:31:14.446Z,101133.59
2023-02-15T11:33:45.442Z,101129.28
2023-02-15T11:36:19.280Z,101119.41
2023-02-15T11:38:51.998Z,101115.91
2023-02-15T11:41:21.901Z,101113.47
2023-02-15T11:43:56.081Z,101114.66
2023-02-15T11:46:25.647Z,101103.31
2023-02-15T11:48:52.828Z,101102.44
2023-02-15T11:51:23.741Z,101108.31
2023-02-15T11:53:52.628Z,101103.50
2023-02-15T11:56:21.280Z,101105.09
2023-02-15T11:58:51.709Z,101105.75
2023-02-15T12:01:36.169Z,101105.63
2023-02-15T12:04:03.520Z,101105.13
2023-02-15T12:06:35.594Z,101107.53
2023-02-15T12:09:06.135Z,101094.06
2023-02-15T12:11:42.354Z,101094.75
2023-02-15T12:14:12.734Z,101093.06
2023-02-15T12:16:47.333Z,101083.84
2023-02-15T12:19:22.632Z,101086.63
2023-02-15T12:21:50.843Z,101091.53
2023-02-15T12:24:33.416Z,101082.25
2023-02-15T12:27:03.579Z,101078.16
2023-02-15T12:29:33.459Z,101070.06
2023-02-15T12:32:00.596Z,101064.22
2023-02-15T12:34:31.024Z,101066.34
2023-02-15T12:37:01.294Z,101062.38
2023-02-15T12:39:32.475Z,101056.81
2023-02-15T12:42:04.934Z,101065.06
2023-02-15T12:44:34.023Z,101054.69
2023-02-15T12:47:01.158Z,101051.22
2023-02-15T12:49:29.551Z,101047.38
2023-02-15T12:51:58.066Z,101051.88
2023-02-15T12:54:39.672Z,101042.84
2023-02-15T12:57:15.772Z,101040.13
2023-02-15T13:00:04.191Z,101042.84
2023-02-15T13:02:43.154Z,101039.09
2023-02-15T13:05:25.332Z,101033.34
2023-02-15T13:07:55.114Z,101023.44
2023-02-15T13:10:27.770Z,101017.66
2023-02-15T13:12:55.346Z,101013.69
2023-02-15T13:15:32.108Z,101020.09
2023-02-15T13:18:00.214Z,101012.25
2023-02-15T13:20:28.856Z,101008.13
2023-02-15T13:22:59.515Z,101006.34
2023-02-15T13:25:29.517Z,101003.00
2023-02-15T13:28:02.396Z,101009.41
2023-02-15T13:30:33.756Z,101006.00
2023-02-15T13:33:03.246Z,101000.38
2023-02-15T13:35:40.678Z,100998.69
2023-02-15T13:38:17.240Z,101006.94
2023-02-15T13:40:51.182Z,101009.84
2023-02-15T13:43:21.243Z,101002.66
2023-02-15T13:45:57.915Z,100995.34
2023-02-15T13:48:31.470Z,100995.50
2023-02-15T13:51:04.198Z,100995.78
2023-02-15T13:53:31.306Z,101004.19
2023-02-15T13:56:03.644Z,100993.78
2023-02-15T13:58:31.290Z,100991.03
2023-02-15T14:01:01.796Z,100998.38
2023-02-15T14:03:28.881Z,100996.31
2023-02-15T14:06:15.390Z,100991.75
2023-02-15T14:08:55.951Z,100986.66
2023-02-15T14:11:23.189Z,100984.09
2023-02-15T14:13:53.238Z,100981.81
2023-02-15T14:16:39.504Z,100978.94
2023-02-15T14:19:06.518Z,100979.41
2023-02-15T14:21:44.892Z,100985.75
2023-02-15T14:24:35.704Z,100977.06
2023-02-15T14:27:15.443Z,100973.25
2023-02-15T14:29:42.454Z,100964.75
2023-02-15T14:32:12.059Z,100970.56
2023-02-15T14:34:51.386Z,100972.34
2023-02-15T14:37:36.497Z,100973.41
2023-02-15T14:40:26.329Z,100964.84
2023-02-15T14:43:26.354Z,100962.41
2023-02-15T14:46:00.124Z,100960.13
2023-02-15T14:48:32.552Z,100970.66
2023-02-15T14:51:00.234Z,100959.34
2023-02-15T14:53:30.862Z,100960.25
2023-02-15T14:56:24.428Z,100959.63
2023-02-15T14:58:53.297Z,100964.78
2023-02-15T15:01:33.890Z,100955.78
2023-02-15T15:04:04.221Z,100957.94
2023-02-15T15:06:32.843Z,100960.34
2023-02-15T15:09:02.412Z,100952.06
2023-02-15T15:11:42.666Z,100956.91
2023-02-15T15:14:11.839Z,100956.75
2023-02-15T15:16:38.835Z,100947.06
2023-02-15T15:19:10.810Z,100949.63
2023-02-15T15:21:50.123Z,100938.28
2023-02-15T15:24:43.851Z,100939.00
2023-02-15T15:27:29.767Z,100937.56
2023-02-15T15:29:57.094Z,100942.13
2023-02-15T15:32:28.443Z,100930.31
2023-02-15T15:35:02.448Z,100925.66
2023-02-15T15:37:38.609Z,100935.97
2023-02-15T15:40:21.663Z,100927.69
2023-02-15T15:43:00.974Z,100933.09
2023-02-15T15:45:31.356Z,100936.31
2023-02-15T15:48:08.137Z,100929.56
2023-02-15T15:50:36.077Z,100930.19
2023-02-15T15:53:04.581Z,100929.34
2023-02-15T15:55:33.742Z,100922.25
2023-02-15T15:58:03.298Z,100929.03
2023-02-15T16:00:46.197Z,100921.63
2023-02-15T16:03:17.553Z,100927.31
2023-02-15T16:05:45.008Z,100921.63
2023-02-15T16:08:12.819Z,100916.16
2023-02-15T16:10:41.382Z,100912.31
2023-02-15T16:13:08.839Z,100918.34
2023-02-15T16:15:59.844Z,100919.75
2023-02-15T16:18:28.299Z,100919.84
2023-02-15T16:20:58.308Z,100925.88
2023-02-15T16:23:38.255Z,100924.53
2023-02-15T16:26:11.730Z,100924.19
2023-02-15T16:28:39.958Z,100926.00
2023-02-15T16:31:17.126Z,100917.69
2023-02-15T16:33:46.028Z,100922.06
2023-02-15T16:36:21.473Z,100923.91
2023-02-15T16:39:07.550Z,100925.41
2023-02-15T16:41:35.885Z,100937.34
2023-02-15T16:44:08.195Z,100936.34
2023-02-15T16:46:47.431Z,100929.31
2023-02-15T16:49:22.934Z,100921.03
2023-02-15T16:51:58.240Z,100927.16
2023-02-15T16:54:26.824Z,100926.94
2023-02-15T16:56:54.738Z,100934.88
2023-02-15T16:59:44.725Z,100923.44
2023-02-15T17:02:40.122Z,100929.94
2023-02-15T17:05:10.245Z,100921.66
2023-02-15T17:07:50.470Z,100916.44
2023-02-15T17:10:37.096Z,100919.19
2023-02-15T17:13:11.465Z,100904.69
2023-02-15T17:15:59.067Z,100916.78
2023-02-15T17:18:29.097Z,100909.81
2023-02-15T17:20:59.112Z,100917.78
2023-02-15T17:23:30.100Z,100914.97
2023-02-15T17:26:01.337Z,100914.88
2023-02-15T17:28:34.324Z,100915.72
2023-02-15T17:31:11.175Z,100924.84
2023-02-15T17:33:43.649Z,100916.59
2023-02-15T17:36:15.110Z,100910.50
2023-02-15T17:39:05.055Z,100911.78
2023-02-15T17:41:35.745Z,100921.28
2023-02-15T17:44:10.033Z,100914.94
2023-02-15T17:46:41.506Z,100922.34
2023-02-15T17:49:17.588Z,100926.50
2023-02-15T17:51:45.552Z,100929.34
2023-02-15T17:54:32.967Z,100919.41
2023-02-15T17:57:06.159Z,100913.34
2023-02-15T17:59:36.304Z,100914.22
2023-02-15T18:02:24.602Z,100912.34
2023-02-15T18:05:11.221Z,100922.53
2023-02-15T18:07:57.624Z,100922.28
2023-02-15T18:10:44.920Z,100927.41
2023-02-15T18:13:15.349Z,100929.44
2023-02-15T18:15:45.005Z,100931.09
2023-02-15T18:18:13.842Z,100926.53
2023-02-15T18:20:45.281Z,100926.22
2023-02-15T18:23:16.453Z,100918.56
2023-02-15T18:25:49.752Z,100922.09
2023-02-15T18:28:18.829Z,100916.72
2023-02-15T18:30:47.463Z,100913.66
2023-02-15T18:33:35.135Z,100921.88
2023-02-15T18:36:04.302Z,100908.31
2023-02-15T18:38:32.749Z,100908.44
2023-02-15T18:41:07.833Z,100908.50
2023-02-15T18:43:35.538Z,100910.84
2023-02-15T18:46:09.497Z,100903.94
2023-02-15T18:48:37.779Z,100898.22
2023-02-15T18:51:19.276Z,100895.19
2023-02-15T18:53:48.067Z,100899.16
2023-02-15T18:56:18.805Z,100910.06
2023-02-15T18:58:53.177Z,100897.72
2023-02-15T19:01:22.624Z,100903.59
2023-02-15T19:03:53.841Z,100903.66
2023-02-15T19:06:26.731Z,100893.97
2023-02-15T19:08:55.048Z,100904.84
2023-02-15T19:11:28.420Z,100897.53
2023-02-15T19:13:57.357Z,100903.72
2023-02-15T19:16:33.231Z,100899.47
2023-02-15T19:19:01.596Z,100897.56
2023-02-15T19:21:33.201Z,100899.94
2023-02-15T19:24:07.517Z,100902.22
2023-02-15T19:26:45.274Z,100897.56
2023-02-15T19:29:16.153Z,100899.94
2023-02-15T19:31:44.786Z,100895.75
2023-02-15T19:34:19.265Z,100901.97
2023-02-15T19:36:55.569Z,100899.28
2023-02-15T19:39:31.384Z,100900.91
2023-02-15T19:41:59.905Z,100904.81
2023-02-15T19:44:28.215Z,100900.22
2023-02-15T19:46:58.683Z,100904.13
2023-02-15T19:49:35.570Z,100904.50
2023-02-15T19:52:04.048Z,100908.00
2023-02-15T19:54:36.164Z,100902.94
2023-02-15T19:57:06.029Z,100907.59
2023-02-15T19:59:41.181Z,100903.34
2023-02-15T20:02:20.815Z,100902.56
2023-02-15T20:04:49.258Z,100891.34
2023-02-15T20:07:27.819Z,100888.22
2023-02-15T20:09:56.565Z,100889.00
2023-02-15T20:12:26.847Z,100894.06
2023-02-15T20:14:56.052Z,100892.53
2023-02-15T20:17:24.799Z,100885.97
2023-02-15T20:19:53.009Z,100889.50
2023-02-15T20:22:26.218Z,100888.38
2023-02-15T20:24:58.201Z,100892.66
2023-02-15T20:27:31.305Z,100895.81
2023-02-15T20:30:00.945Z,100883.34
2023-02-15T20:32:36.350Z,100884.47
2023-02-15T20:35:05.319Z,100878.59
2023-02-15T20:37:34.283Z,100870.34
2023-02-15T20:40:04.944Z,100866.00
2023-02-15T20:42:33.234Z,100868.22
2023-02-15T20:45:01.713Z,100868.09
2023-02-15T20:47:35.998Z,100861.72
2023-02-15T20:50:04.209Z,100868.59
2023-02-15T20:52:34.558Z,100869.25
2023-02-15T20:55:03.024Z,100866.84
2023-02-15T20:57:31.471Z,100863.22
2023-02-15T21:00:02.185Z,100864.31
2023-02-15T21:02:32.070Z,100859.19
2023-02-15T21:05:01.274Z,100856.53
2023-02-15T21:07:29.784Z,100862.44
2023-02-15T21:10:00.108Z,100863.75
2023-02-15T21:12:30.519Z,100859.63
2023-02-15T21:14:58.528Z,100859.38
2023-02-15T21:17:27.136Z,100863.31
2023-02-15T21:19:54.983Z,100860.31
2023-02-15T21:22:25.078Z,100853.03
2023-02-15T21:24:55.549Z,100848.47
2023-02-15T21:27:24.131Z,100853.19
2023-02-15T21:29:52.860Z,100847.84
2023-02-15T21:32:21.842Z,100851.44
2023-02-15T21:34:49.872Z,100852.69
2023-02-15T21:37:30.704Z,100851.53
2023-02-15T21:39:58.908Z,100853.88
2023-02-15T21:42:47.270Z,100853.53
2023-02-15T21:45:36.010Z,100853.22
2023-02-15T21:48:04.203Z,100849.00
2023-02-15T21:50:50.585Z,100856.41
2023-02-15T21:53:21.578Z,100851.81
2023-02-15T21:55:49.111Z,100854.88
2023-02-15T21:58:21.552Z,100852.63
2023-02-15T22:00:49.254Z,100842.59
2023-02-15T22:03:16.528Z,100844.16
2023-02-15T22:05:43.735Z,100847.28
2023-02-15T22:08:14.775Z,100852.34
2023-02-15T22:10:42.379Z,100847.38
2023-02-15T22:13:13.493Z,100845.06
2023-02-15T22:15:41.900Z,100852.44
2023-02-15T22:18:18.355Z,100851.66
2023-02-15T22:20:45.332Z,100846.66
2023-02-15T22:23:12.882Z,100853.50
2023-02-15T22:25:39.813Z,100852.25
2023-02-15T22:28:16.450Z,100852.72
2023-02-15T22:30:45.644Z,100848.88
2023-02-15T22:33:23.858Z,100854.28
2023-02-15T22:35:51.087Z,100858.59
2023-02-15T22:38:18.825Z,100858.97
2023-02-15T22:40:46.846Z,100860.13
2023-02-15T22:43:25.107Z,100864.41
2023-02-15T22:45:52.901Z,100852.00
2023-02-15T22:48:22.083Z,100857.38
2023-02-15T22:50:49.025Z,100858.53
2023-02-15T22:53:16.332Z,100854.66
2023-02-15T22:55:43.869Z,100854.75
2023-02-15T22:58:16.227Z,100859.09
2023-02-15T23:00:43.699Z,100858.28
2023-02-15T23:03:15.548Z,100851.38
2023-02-15T23:05:42.547Z,100847.13
2023-02-15T23:08:12.322Z,100846.81
2023-02-15T23:10:40.096Z,100855.00
2023-02-15T23:13:25.733Z,100845.72
2023-02-15T23:15:54.913Z,100843.06
2023-02-15T23:18:42.438Z,100841.44
2023-02-15T23:21:15.501Z,100847.31
2023-02-15T23:23:44.593Z,100833.06
2023-02-15T23:26:22.321Z,100842.03
2023-02-15T23:28:50.575Z,100834.34
2023-02-15T23:31:20.795Z,100837.88
2023-02-15T23:33:52.984Z,100833.66
2023-02-15T23:36:37.547Z,100832.50
2023-02-15T23:39:34.351Z,100829.84
2023-02-15T23:42:02.862Z,100824.88
2023-02-15T23:44:30.630Z,100821.78
2023-02-15T23:46:59.933Z,100824.53
2023-02-15T23:49:27.118Z,100827.63
2023-02-15T23:51:55.082Z,100828.81
2023-02-15T23:54:23.520Z,100824.19
2023-02-15T23:56:52.648Z,100823.78
2023-02-15T23:59:24.215Z,100822.63
