createdAt,value
2018-11-14T00:01:20.638Z,20.67
2018-11-14T00:03:48.916Z,20.60
2018-11-14T00:06:17.161Z,23.97
2018-11-14T00:08:45.394Z,19.13
2018-11-14T00:11:13.668Z,18.53
2018-11-14T00:13:41.931Z,13.30
2018-11-14T00:16:10.173Z,16.27
2018-11-14T00:18:38.398Z,16.00
2018-11-14T00:21:06.611Z,15.73
2018-11-14T00:23:34.839Z,10.33
2018-11-14T00:26:03.075Z,8.07
2018-11-14T00:28:31.440Z,7.07
2018-11-14T00:30:59.630Z,6.30
2018-11-14T00:33:27.854Z,9.23
2018-11-14T00:35:56.047Z,7.07
2018-11-14T00:38:24.243Z,8.63
2018-11-14T00:40:52.450Z,6.27
2018-11-14T00:43:20.729Z,9.70
2018-11-14T00:45:48.973Z,8.43
2018-11-14T00:48:17.154Z,8.90
2018-11-14T00:50:45.409Z,9.30
2018-11-14T00:53:13.616Z,11.83
2018-11-14T00:55:41.823Z,10.50
2018-11-14T00:58:10.024Z,10.13
2018-11-14T01:00:38.196Z,11.17
2018-11-14T01:03:06.383Z,8.17
2018-11-14T01:05:34.556Z,7.40
2018-11-14T01:08:02.739Z,5.87
2018-11-14T01:10:30.943Z,7.30
2018-11-14T01:12:59.139Z,5.80
2018-11-14T01:15:27.308Z,6.67
2018-11-14T01:17:55.499Z,8.17
2018-11-14T01:20:23.679Z,8.40
2018-11-14T01:22:51.894Z,11.10
2018-11-14T01:25:20.131Z,15.87
2018-11-14T01:27:48.437Z,13.33
2018-11-14T01:30:20.243Z,11.87
2018-11-14T01:32:48.810Z,12.40
2018-11-14T01:35:17.373Z,14.37
2018-11-14T01:37:45.546Z,14.67
2018-11-14T01:40:18.444Z,10.10
2018-11-14T01:42:47.785Z,10.37
2018-11-14T01:45:15.984Z,12.07
2018-11-14T01:47:44.257Z,11.60
2018-11-14T01:50:12.548Z,22.97
2018-11-14T01:52:40.751Z,22.33
2018-11-14T01:55:10.725Z,8.73
2018-11-14T01:57:38.956Z,9.57
2018-11-14T02:00:10.066Z,7.83
2018-11-14T02:02:38.288Z,6.73
2018-11-14T02:05:07.203Z,10.67
2018-11-14T02:07:35.794Z,9.20
2018-11-14T02:10:05.554Z,15.20
2018-11-14T02:12:33.774Z,21.77
2018-11-14T02:15:01.978Z,14.37
2018-11-14T02:17:30.204Z,19.70
2018-11-14T02:19:58.412Z,12.77
2018-11-14T02:22:26.691Z,8.97
2018-11-14T02:24:54.887Z,7.00
2018-11-14T02:27:23.112Z,6.53
2018-11-14T02:29:51.844Z,6.97
2018-11-14T02:32:20.080Z,8.20
2018-11-14T02:34:48.327Z,9.53
2018-11-14T02:37:16.580Z,9.47
2018-11-14T02:39:44.782Z,9.00
2018-11-14T02:42:12.990Z,6.57
2018-11-14T02:44:41.170Z,8.23
2018-11-14T02:47:09.393Z,10.53
2018-11-14T02:49:37.567Z,16.23
2018-11-14T02:52:05.856Z,17.97
2018-11-14T02:54:34.081Z,24.53
2018-11-14T02:57:02.317Z,15.43
2018-11-14T02:59:30.541Z,15.00
2018-11-14T03:01:58.745Z,24.03
2018-11-14T03:04:26.927Z,51.23
2018-11-14T03:06:55.156Z,38.40
2018-11-14T03:09:23.850Z,82.90
2018-11-14T03:11:52.111Z,110.90
2018-11-14T03:14:20.312Z,99.17
2018-11-14T03:16:48.557Z,100.87
2018-11-14T03:19:16.783Z,84.37
2018-11-14T03:21:45.020Z,58.73
2018-11-14T03:24:13.240Z,101.20
2018-11-14T03:26:41.499Z,60.30
2018-11-14T03:29:09.712Z,65.57
2018-11-14T03:31:37.923Z,73.77
2018-11-14T03:34:06.205Z,69.23
2018-11-14T03:36:34.432Z,65.67
2018-11-14T03:39:02.683Z,55.87
2018-11-14T03:41:30.925Z,50.83
2018-11-14T03:43:59.176Z,57.13
2018-11-14T03:46:27.440Z,48.00
2018-11-14T03:48:55.664Z,32.43
2018-11-14T03:51:23.863Z,47.57
2018-11-14T03:53:52.249Z,36.13
2018-11-14T03:56:20.460Z,51.90
2018-11-14T03:58:48.745Z,31.03
2018-11-14T04:01:16.980Z,28.50
2018-11-14T04:03:45.243Z,27.00
2018-11-14T04:06:13.496Z,35.50
2018-11-14T04:08:41.724Z,44.60
2018-11-14T04:11:09.960Z,52.13
2018-11-14T04:13:38.231Z,42.90
2018-11-14T04:16:06.426Z,45.87
2018-11-14T04:18:34.717Z,54.87
2018-11-14T04:21:02.945Z,36.03
2018-11-14T04:23:31.216Z,53.07
2018-11-14T04:25:59.445Z,38.73
2018-11-14T04:28:27.651Z,49.20
2018-11-14T04:30:55.873Z,26.27
2018-11-14T04:33:24.096Z,29.07
2018-11-14T04:35:52.279Z,20.10
2018-11-14T04:38:20.481Z,22.67
2018-11-14T04:40:48.672Z,27.40
2018-11-14T04:43:16.882Z,41.33
2018-11-14T04:45:45.115Z,97.70
2018-11-14T04:48:13.848Z,15.60
2018-11-14T04:50:43.876Z,14.03
2018-11-14T04:53:12.084Z,18.00
2018-11-14T04:55:40.270Z,17.00
2018-11-14T04:58:08.603Z,17.00
2018-11-14T05:00:36.799Z,25.27
2018-11-14T05:03:05.608Z,25.50
2018-11-14T05:05:33.768Z,22.77
2018-11-14T05:08:01.968Z,27.80
2018-11-14T05:10:30.148Z,28.20
2018-11-14T05:12:58.446Z,61.47
2018-11-14T05:15:26.664Z,59.77
2018-11-14T05:17:55.189Z,133.43
2018-11-14T05:20:23.512Z,44.17
2018-11-14T05:22:52.055Z,29.80
2018-11-14T05:25:20.352Z,28.17
2018-11-14T05:27:48.552Z,80.60
2018-11-14T05:30:18.172Z,56.67
2018-11-14T05:32:47.300Z,131.27
2018-11-14T05:35:15.848Z,101.17
2018-11-14T05:37:44.091Z,68.73
2018-11-14T05:40:19.919Z,43.80
2018-11-14T05:42:48.697Z,104.90
2018-11-14T05:45:18.526Z,107.17
2018-11-14T05:47:46.720Z,70.90
2018-11-14T05:50:16.359Z,104.60
2018-11-14T05:52:44.558Z,85.63
2018-11-14T05:55:13.427Z,88.83
2018-11-14T05:57:41.624Z,179.67
2018-11-14T06:00:12.648Z,70.43
2018-11-14T06:02:40.848Z,96.87
2018-11-14T06:05:09.493Z,86.53
2018-11-14T06:07:37.962Z,129.77
2018-11-14T06:10:07.115Z,107.23
2018-11-14T06:12:35.330Z,43.90
2018-11-14T06:15:03.590Z,128.53
2018-11-14T06:17:31.825Z,83.13
2018-11-14T06:20:00.008Z,152.37
2018-11-14T06:22:28.195Z,128.93
2018-11-14T06:25:00.856Z,241.67
2018-11-14T06:27:29.056Z,67.13
2018-11-14T06:29:57.291Z,146.37
2018-11-14T06:32:25.431Z,104.97
2018-11-14T06:34:53.591Z,55.37
2018-11-14T06:37:21.792Z,107.50
2018-11-14T06:39:49.991Z,68.70
2018-11-14T06:42:18.192Z,145.03
2018-11-14T06:44:46.375Z,100.03
2018-11-14T06:47:14.558Z,84.13
2018-11-14T06:49:42.716Z,76.53
2018-11-14T06:52:10.924Z,85.23
2018-11-14T06:54:39.094Z,67.57
2018-11-14T06:57:07.296Z,120.10
2018-11-14T06:59:35.467Z,90.23
2018-11-14T07:02:03.636Z,85.80
2018-11-14T07:04:31.832Z,110.67
2018-11-14T07:07:00.016Z,99.07
2018-11-14T07:09:28.203Z,74.00
2018-11-14T07:11:56.397Z,96.47
2018-11-14T07:14:24.574Z,86.50
2018-11-14T07:16:52.784Z,94.83
2018-11-14T07:19:20.957Z,92.43
2018-11-14T07:21:49.182Z,112.17
2018-11-14T07:24:17.890Z,105.47
2018-11-14T07:26:46.072Z,90.43
2018-11-14T07:29:14.276Z,96.70
2018-11-14T07:31:42.476Z,110.27
2018-11-14T07:34:10.651Z,110.37
2018-11-14T07:36:38.879Z,146.30
2018-11-14T07:39:08.852Z,126.97
2018-11-14T07:41:39.117Z,114.93
2018-11-14T07:44:07.433Z,142.80
2018-11-14T07:46:36.019Z,132.17
2018-11-14T07:49:04.376Z,121.30
2018-11-14T07:51:32.533Z,134.97
2018-11-14T07:54:00.855Z,96.33
2018-11-14T07:56:29.068Z,95.63
2018-11-14T07:58:57.344Z,100.30
2018-11-14T08:01:25.573Z,92.33
2018-11-14T08:03:53.762Z,88.50
2018-11-14T08:06:21.960Z,104.27
2018-11-14T08:08:50.132Z,104.83
2018-11-14T08:11:18.340Z,82.10
2018-11-14T08:13:47.931Z,84.67
2018-11-14T08:16:16.174Z,76.90
2018-11-14T08:18:44.402Z,83.47
2018-11-14T08:21:12.572Z,86.97
2018-11-14T08:23:40.876Z,93.47
2018-11-14T08:26:09.058Z,87.03
2018-11-14T08:28:37.271Z,81.20
2018-11-14T08:31:05.571Z,75.03
2018-11-14T08:33:33.749Z,81.77
2018-11-14T08:36:01.964Z,64.90
2018-11-14T08:38:30.162Z,55.20
2018-11-14T08:40:58.387Z,64.90
2018-11-14T08:43:26.610Z,65.37
2018-11-14T08:45:54.812Z,68.10
2018-11-14T08:48:23.051Z,63.77
2018-11-14T08:50:51.271Z,64.03
2018-11-14T08:53:19.447Z,61.47
2018-11-14T08:55:47.647Z,56.57
2018-11-14T08:58:15.829Z,46.97
2018-11-14T09:00:44.010Z,54.43
2018-11-14T09:03:13.423Z,46.13
2018-11-14T09:05:41.612Z,49.23
2018-11-14T09:08:09.827Z,48.17
2018-11-14T09:10:38.007Z,48.97
2018-11-14T09:13:09.703Z,45.07
2018-11-14T09:15:37.800Z,44.97
2018-11-14T09:18:06.086Z,37.63
2018-11-14T09:20:34.312Z,44.07
2018-11-14T09:23:02.496Z,45.67
2018-11-14T09:25:31.668Z,42.77
2018-11-14T09:28:00.854Z,45.50
2018-11-14T09:30:29.171Z,42.93
2018-11-14T09:32:57.422Z,37.97
2018-11-14T09:35:26.372Z,42.13
2018-11-14T09:37:55.658Z,37.90
2018-11-14T09:40:25.096Z,33.83
2018-11-14T09:42:53.287Z,37.83
2018-11-14T09:45:23.707Z,39.30
2018-11-14T09:47:51.885Z,30.90
2018-11-14T09:50:24.482Z,38.53
2018-11-14T09:52:54.991Z,33.30
2018-11-14T09:55:23.247Z,31.97
2018-11-14T09:57:51.435Z,30.50
2018-11-14T10:00:22.978Z,28.47
2018-11-14T10:02:53.634Z,39.10
2018-11-14T10:05:22.955Z,30.37
2018-11-14T10:07:51.219Z,29.97
2018-11-14T10:10:20.637Z,32.40
2018-11-14T10:12:48.997Z,28.13
2018-11-14T10:15:18.372Z,26.67
2018-11-14T10:17:47.075Z,21.33
2018-11-14T10:20:18.326Z,20.43
2018-11-14T10:22:46.784Z,23.70
2018-11-14T10:25:15.831Z,21.57
2018-11-14T10:27:44.563Z,19.20
2018-11-14T10:30:16.002Z,18.17
2018-11-14T10:32:44.935Z,17.83
2018-11-14T10:35:13.107Z,18.87
2018-11-14T10:37:41.671Z,16.07
2018-11-14T10:40:12.591Z,19.27
2018-11-14T10:42:41.245Z,13.97
2018-11-14T10:45:10.787Z,17.93
2018-11-14T10:47:39.016Z,17.57
2018-11-14T10:50:08.990Z,21.27
2018-11-14T10:52:37.404Z,25.73
2018-11-14T10:55:06.440Z,23.60
2018-11-14T10:57:34.939Z,22.53
2018-11-14T11:00:03.291Z,17.60
2018-11-14T11:02:36.956Z,21.03
2018-11-14T11:05:10.575Z,18.87
2018-11-14T11:07:44.056Z,17.60
2018-11-14T11:10:17.552Z,16.90
2018-11-14T11:12:50.964Z,19.27
2018-11-14T11:15:25.377Z,20.90
2018-11-14T11:17:59.066Z,22.67
2018-11-14T11:20:27.264Z,20.03
2018-11-14T11:22:55.464Z,17.97
2018-11-14T11:25:23.674Z,22.97
2018-11-14T11:27:51.876Z,22.10
2018-11-14T11:30:20.065Z,18.87
2018-11-14T11:32:48.271Z,16.63
2018-11-14T11:35:16.452Z,16.40
2018-11-14T11:37:44.656Z,17.10
2018-11-14T11:40:12.859Z,16.77
2018-11-14T11:42:41.084Z,20.77
2018-11-14T11:45:09.433Z,18.23
2018-11-14T11:47:37.636Z,14.60
2018-11-14T11:50:06.512Z,17.40
2018-11-14T11:52:34.776Z,16.07
2018-11-14T11:55:02.971Z,15.47
2018-11-14T11:57:31.275Z,13.67
2018-11-14T11:59:59.498Z,13.67
2018-11-14T12:02:27.666Z,14.73
2018-11-14T12:04:55.888Z,14.13
2018-11-14T12:07:24.083Z,12.67
2018-11-14T12:09:52.267Z,12.60
2018-11-14T12:12:20.515Z,11.40
2018-11-14T12:14:48.696Z,16.20
2018-11-14T12:17:16.919Z,14.67
2018-11-14T12:19:45.099Z,15.53
2018-11-14T12:22:13.290Z,11.40
2018-11-14T12:24:41.459Z,12.43
2018-11-14T12:27:09.736Z,11.27
2018-11-14T12:29:37.852Z,12.33
2018-11-14T12:32:06.065Z,11.87
2018-11-14T12:34:34.277Z,13.53
2018-11-14T12:37:02.488Z,11.30
2018-11-14T12:39:30.664Z,11.27
2018-11-14T12:41:58.866Z,11.87
2018-11-14T12:44:27.022Z,14.07
2018-11-14T12:46:55.225Z,11.73
2018-11-14T12:49:23.392Z,16.50
2018-11-14T12:51:51.591Z,13.63
2018-11-14T12:54:19.912Z,14.80
2018-11-14T12:56:48.119Z,13.53
2018-11-14T12:59:16.366Z,13.20
2018-11-14T13:01:44.527Z,9.57
2018-11-14T13:04:12.708Z,11.23
2018-11-14T13:06:40.945Z,10.07
2018-11-14T13:09:09.799Z,10.17
2018-11-14T13:11:38.263Z,12.37
2018-11-14T13:14:06.476Z,13.67
2018-11-14T13:16:34.684Z,13.03
2018-11-14T13:19:02.864Z,13.70
2018-11-14T13:21:31.043Z,9.37
2018-11-14T13:23:59.252Z,12.07
2018-11-14T13:26:27.456Z,12.87
2018-11-14T13:28:55.645Z,12.90
2018-11-14T13:31:23.978Z,13.00
2018-11-14T13:33:52.152Z,11.67
2018-11-14T13:36:20.358Z,10.83
2018-11-14T13:38:48.523Z,11.73
2018-11-14T13:41:16.727Z,12.23
2018-11-14T13:43:44.888Z,11.20
2018-11-14T13:46:13.085Z,14.07
2018-11-14T13:48:41.253Z,12.53
2018-11-14T13:51:09.716Z,11.37
2018-11-14T13:53:37.606Z,9.00
2018-11-14T13:56:06.069Z,11.53
2018-11-14T13:58:34.311Z,9.77
2018-11-14T14:01:02.536Z,9.97
2018-11-14T14:03:30.697Z,11.10
2018-11-14T14:05:58.867Z,8.57
2018-11-14T14:08:27.067Z,10.07
2018-11-14T14:10:55.299Z,13.00
2018-11-14T14:13:23.467Z,9.10
2018-11-14T14:15:51.681Z,10.43
2018-11-14T14:18:19.851Z,8.50
2018-11-14T14:20:48.047Z,7.47
2018-11-14T14:23:16.212Z,7.20
2018-11-14T14:25:44.395Z,8.87
2018-11-14T14:28:12.579Z,8.40
2018-11-14T14:30:40.803Z,6.93
2018-11-14T14:33:08.950Z,7.43
2018-11-14T14:35:37.141Z,8.83
2018-11-14T14:38:05.499Z,7.67
2018-11-14T14:40:33.707Z,7.57
2018-11-14T14:43:02.610Z,9.00
2018-11-14T14:45:30.844Z,7.50
2018-11-14T14:47:59.108Z,7.50
2018-11-14T14:50:27.300Z,6.80
2018-11-14T14:52:55.463Z,6.03
2018-11-14T14:55:24.803Z,10.47
2018-11-14T14:57:52.977Z,8.80
2018-11-14T15:00:23.304Z,11.33
2018-11-14T15:02:51.491Z,8.77
2018-11-14T15:05:19.687Z,8.13
2018-11-14T15:07:47.864Z,8.87
2018-11-14T15:10:17.327Z,9.10
2018-11-14T15:12:45.626Z,8.30
2018-11-14T15:15:14.279Z,7.47
2018-11-14T15:17:42.641Z,9.63
2018-11-14T15:20:14.431Z,9.80
2018-11-14T15:22:42.720Z,9.37
2018-11-14T15:25:12.619Z,11.27
2018-11-14T15:27:41.818Z,8.03
2018-11-14T15:30:15.933Z,9.57
2018-11-14T15:32:44.164Z,8.37
2018-11-14T15:35:12.866Z,7.87
2018-11-14T15:37:41.028Z,9.23
2018-11-14T15:40:11.068Z,9.37
2018-11-14T15:42:39.428Z,10.37
2018-11-14T15:45:09.512Z,11.53
2018-11-14T15:47:38.336Z,9.03
2018-11-14T15:50:08.979Z,13.37
2018-11-14T15:52:37.475Z,9.47
2018-11-14T15:55:06.717Z,9.50
2018-11-14T15:57:36.704Z,10.20
2018-11-14T16:00:07.059Z,10.07
2018-11-14T16:02:41.349Z,11.07
2018-11-14T16:05:11.943Z,10.80
2018-11-14T16:07:41.101Z,13.07
2018-11-14T16:10:10.559Z,12.33
2018-11-14T16:15:59.182Z,14.47
2018-11-14T16:18:27.557Z,18.33
2018-11-14T16:20:55.869Z,11.47
2018-11-14T16:23:24.435Z,17.37
2018-11-14T16:25:54.070Z,13.30
2018-11-14T16:28:24.061Z,13.17
2018-11-14T16:30:52.330Z,11.20
2018-11-14T16:33:20.458Z,14.37
2018-11-14T16:35:49.964Z,14.63
2018-11-14T16:38:18.444Z,13.83
2018-11-14T16:40:47.949Z,14.63
2018-11-14T16:43:16.297Z,13.70
2018-11-14T16:45:44.442Z,15.83
2018-11-14T16:48:12.603Z,15.77
2018-11-14T16:50:40.800Z,15.63
2018-11-14T16:53:08.928Z,17.60
2018-11-14T16:55:37.109Z,17.03
2018-11-14T16:58:05.658Z,17.43
2018-11-14T17:00:37.043Z,17.03
2018-11-14T17:03:05.886Z,18.20
2018-11-14T17:05:34.279Z,19.97
2018-11-14T17:08:02.687Z,18.03
2018-11-14T17:10:30.885Z,20.03
2018-11-14T17:12:59.980Z,18.00
2018-11-14T17:15:28.432Z,16.83
2018-11-14T17:17:56.577Z,19.53
2018-11-14T17:20:24.693Z,21.00
2018-11-14T17:22:54.356Z,21.27
2018-11-14T17:25:29.076Z,19.97
2018-11-14T17:27:57.343Z,17.47
2018-11-14T17:30:27.145Z,17.03
2018-11-14T17:32:55.804Z,16.83
2018-11-14T17:35:27.458Z,18.07
2018-11-14T17:37:55.618Z,23.40
2018-11-14T17:40:25.050Z,21.87
2018-11-14T17:42:53.686Z,22.73
2018-11-14T17:45:24.059Z,23.43
2018-11-14T17:47:52.672Z,20.80
2018-11-14T17:50:23.395Z,20.73
2018-11-14T17:52:53.431Z,20.47
2018-11-14T17:55:22.271Z,21.83
2018-11-14T17:57:52.740Z,18.73
2018-11-14T18:00:23.047Z,23.10
2018-11-14T18:02:51.214Z,22.63
2018-11-14T18:05:20.664Z,23.73
2018-11-14T18:07:49.433Z,24.53
2018-11-14T18:10:21.910Z,24.70
2018-11-14T18:12:51.533Z,23.40
2018-11-14T18:15:19.776Z,25.03
2018-11-14T18:17:48.598Z,24.30
2018-11-14T18:20:18.336Z,22.27
2018-11-14T18:22:47.096Z,25.87
2018-11-14T18:25:15.702Z,21.37
2018-11-14T18:27:43.830Z,23.20
2018-11-14T18:30:14.569Z,20.37
2018-11-14T18:32:42.770Z,22.03
2018-11-14T18:35:12.781Z,20.73
2018-11-14T18:37:41.382Z,21.70
2018-11-14T18:40:15.516Z,26.47
2018-11-14T18:42:48.711Z,27.90
2018-11-14T18:45:23.165Z,25.87
2018-11-14T18:47:51.450Z,24.03
2018-11-14T18:50:20.276Z,25.77
2018-11-14T18:52:50.841Z,24.70
2018-11-14T18:55:20.269Z,22.80
2018-11-14T18:57:48.998Z,36.33
2018-11-14T19:00:19.377Z,29.40
2018-11-14T19:02:47.556Z,26.53
2018-11-14T19:05:16.341Z,23.67
2018-11-14T19:07:45.899Z,23.70
2018-11-14T19:10:16.486Z,27.53
2018-11-14T19:12:48.160Z,25.47
2018-11-14T19:15:20.384Z,22.10
2018-11-14T19:17:48.503Z,25.00
2018-11-14T19:20:18.322Z,24.07
2018-11-14T19:22:46.545Z,23.33
2018-11-14T19:25:15.936Z,22.93
2018-11-14T19:27:44.845Z,24.37
2018-11-14T19:30:16.350Z,24.63
2018-11-14T19:32:45.702Z,22.17
2018-11-14T19:35:14.098Z,23.77
2018-11-14T19:37:43.328Z,25.63
2018-11-14T19:40:16.646Z,23.63
2018-11-14T19:42:45.383Z,20.80
2018-11-14T19:45:17.052Z,25.27
2018-11-14T19:47:45.215Z,26.90
2018-11-14T19:50:14.666Z,25.47
2018-11-14T19:52:43.087Z,24.30
2018-11-14T19:55:12.349Z,21.47
2018-11-14T19:57:41.348Z,26.70
2018-11-14T20:00:12.650Z,23.60
2018-11-14T20:02:40.975Z,23.33
2018-11-14T20:05:10.222Z,31.57
2018-11-14T20:07:38.497Z,24.13
2018-11-14T20:10:08.735Z,27.33
2018-11-14T20:12:36.868Z,29.70
2018-11-14T20:15:06.487Z,22.87
2018-11-14T20:17:34.667Z,27.03
2018-11-14T20:20:02.997Z,28.00
2018-11-14T20:22:31.195Z,35.10
2018-11-14T20:24:59.450Z,26.83
2018-11-14T20:27:27.655Z,24.17
2018-11-14T20:29:55.892Z,26.80
2018-11-14T20:32:24.081Z,30.30
2018-11-14T20:34:52.288Z,29.87
2018-11-14T20:37:20.557Z,25.97
2018-11-14T20:39:48.800Z,25.60
2018-11-14T20:42:16.996Z,34.57
2018-11-14T20:44:45.208Z,27.97
2018-11-14T20:47:13.437Z,28.63
2018-11-14T20:49:41.655Z,28.77
2018-11-14T20:52:09.860Z,22.43
2018-11-14T20:54:38.097Z,33.50
2018-11-14T20:57:06.289Z,29.57
2018-11-14T20:59:34.503Z,29.60
2018-11-14T21:02:02.752Z,23.27
2018-11-14T21:04:31.008Z,21.80
2018-11-14T21:06:59.216Z,23.80
2018-11-14T21:09:27.482Z,36.00
2018-11-14T21:11:55.656Z,27.70
2018-11-14T21:14:23.930Z,25.47
2018-11-14T21:16:52.187Z,31.23
2018-11-14T21:19:20.449Z,22.47
2018-11-14T21:21:48.671Z,25.27
2018-11-14T21:24:16.889Z,20.53
2018-11-14T21:26:45.084Z,25.67
2018-11-14T21:29:13.320Z,23.63
2018-11-14T21:31:41.569Z,25.20
2018-11-14T21:34:09.790Z,25.83
2018-11-14T21:36:38.005Z,24.30
2018-11-14T21:39:08.530Z,28.03
2018-11-14T21:41:36.717Z,29.10
2018-11-14T21:44:05.616Z,30.23
2018-11-14T21:46:33.824Z,25.17
2018-11-14T21:49:02.061Z,30.93
2018-11-14T21:51:30.270Z,27.70
2018-11-14T21:53:58.505Z,32.90
2018-11-14T21:56:26.727Z,26.37
2018-11-14T21:58:54.965Z,27.17
2018-11-14T22:01:23.227Z,30.20
2018-11-14T22:03:51.456Z,28.67
2018-11-14T22:06:19.644Z,36.43
2018-11-14T22:08:47.941Z,28.60
2018-11-14T22:11:16.154Z,28.43
2018-11-14T22:13:44.412Z,30.03
2018-11-14T22:16:12.643Z,29.23
2018-11-14T22:18:40.892Z,29.87
2018-11-14T22:21:09.118Z,30.97
2018-11-14T22:23:37.351Z,32.57
2018-11-14T22:26:05.567Z,29.70
2018-11-14T22:28:33.784Z,29.60
2018-11-14T22:31:01.985Z,29.70
2018-11-14T22:33:30.247Z,31.80
2018-11-14T22:35:58.471Z,33.43
2018-11-14T22:38:26.732Z,32.07
2018-11-14T22:40:54.921Z,31.83
2018-11-14T22:43:23.164Z,31.67
2018-11-14T22:45:51.389Z,27.73
2018-11-14T22:48:19.612Z,31.97
2018-11-14T22:50:47.820Z,33.60
2018-11-14T22:53:16.078Z,27.57
2018-11-14T22:55:44.315Z,34.43
2018-11-14T22:58:12.557Z,31.23
2018-11-14T23:00:45.659Z,31.77
2018-11-14T23:03:13.965Z,30.30
2018-11-14T23:05:42.184Z,28.67
2018-11-14T23:08:10.429Z,31.53
2018-11-14T23:10:38.632Z,33.60
2018-11-14T23:13:06.860Z,33.27
2018-11-14T23:15:35.256Z,34.93
2018-11-14T23:18:03.387Z,36.80
2018-11-14T23:20:31.608Z,37.13
2018-11-14T23:22:59.890Z,38.90
2018-11-14T23:25:28.024Z,32.33
2018-11-14T23:27:56.511Z,33.20
2018-11-14T23:30:25.963Z,31.13
2018-11-14T23:32:55.000Z,27.13
2018-11-14T23:35:26.204Z,32.80
2018-11-14T23:37:55.704Z,34.33
2018-11-14T23:40:24.019Z,29.67
2018-11-14T23:42:52.292Z,28.73
2018-11-14T23:45:21.324Z,31.00
2018-11-14T23:47:49.980Z,29.60
2018-11-14T23:50:20.363Z,28.67
2018-11-14T23:52:49.583Z,28.20
2018-11-14T23:55:18.592Z,28.30
2018-11-14T23:57:46.897Z,30.00
