createdAt,value
2018-08-31T00:00:16.569Z,11.43
2018-08-31T00:01:16.621Z,11.44
2018-08-31T00:02:16.893Z,11.49
2018-08-31T00:03:17.159Z,11.49
2018-08-31T00:04:16.435Z,11.50
2018-08-31T00:05:16.704Z,11.53
2018-08-31T00:06:16.979Z,11.50
2018-08-31T00:07:16.257Z,11.50
2018-08-31T00:08:16.536Z,11.49
2018-08-31T00:09:16.795Z,11.47
2018-08-31T00:10:17.077Z,11.46
2018-08-31T00:11:17.109Z,11.50
2018-08-31T00:12:16.386Z,11.51
2018-08-31T00:13:16.655Z,11.54
2018-08-31T00:14:16.933Z,11.54
2018-08-31T00:15:17.202Z,11.60
2018-08-31T00:16:16.474Z,11.60
2018-08-31T00:17:16.742Z,11.64
2018-08-31T00:18:17.006Z,11.65
2018-08-31T00:19:16.279Z,11.67
2018-08-31T00:20:16.575Z,11.70
2018-08-31T00:21:16.596Z,11.68
2018-08-31T00:22:16.866Z,11.72
2018-08-31T00:23:17.140Z,11.77
2018-08-31T00:24:16.405Z,11.77
2018-08-31T00:25:16.673Z,11.77
2018-08-31T00:26:16.932Z,11.72
2018-08-31T00:27:17.208Z,11.71
2018-08-31T00:28:16.486Z,11.72
2018-08-31T00:29:16.751Z,11.72
2018-08-31T00:30:17.037Z,11.77
2018-08-31T00:31:17.084Z,11.77
2018-08-31T00:32:16.352Z,11.82
2018-08-31T00:33:16.624Z,11.82
2018-08-31T00:34:16.893Z,11.84
2018-08-31T00:35:17.173Z,11.88
2018-08-31T00:36:16.453Z,11.88
2018-08-31T00:37:16.730Z,11.91
2018-08-31T00:38:17.004Z,11.96
2018-08-31T00:39:16.274Z,12.02
2018-08-31T00:40:16.570Z,12.03
2018-08-31T00:41:16.580Z,12.08
2018-08-31T00:42:16.843Z,12.12
2018-08-31T00:43:17.105Z,12.15
2018-08-31T00:44:16.373Z,12.13
2018-08-31T00:45:16.648Z,12.13
2018-08-31T00:46:16.918Z,12.15
2018-08-31T00:47:17.197Z,12.15
2018-08-31T00:48:16.472Z,12.18
2018-08-31T00:49:16.749Z,12.16
2018-08-31T00:50:17.030Z,12.16
2018-08-31T00:51:17.074Z,12.19
2018-08-31T00:52:16.334Z,12.20
2018-08-31T00:53:16.617Z,12.18
2018-08-31T00:54:16.890Z,12.16
2018-08-31T00:55:17.181Z,12.16
2018-08-31T00:56:16.441Z,12.20
2018-08-31T00:57:16.716Z,12.25
2018-08-31T00:58:16.990Z,12.20
2018-08-31T00:59:16.276Z,12.15
2018-08-31T01:00:16.560Z,12.15
2018-08-31T01:01:16.597Z,12.15
2018-08-31T01:02:16.870Z,12.15
2018-08-31T01:03:17.142Z,12.20
2018-08-31T01:04:16.417Z,12.25
2018-08-31T01:05:16.718Z,12.23
2018-08-31T01:06:16.984Z,12.28
2018-08-31T01:07:16.260Z,12.28
2018-08-31T01:08:16.533Z,12.26
2018-08-31T01:09:16.801Z,12.18
2018-08-31T01:10:17.267Z,12.15
2018-08-31T01:11:17.102Z,12.13
2018-08-31T01:12:16.378Z,12.13
2018-08-31T01:13:16.651Z,12.09
2018-08-31T01:14:16.931Z,12.09
2018-08-31T01:15:17.205Z,12.05
2018-08-31T01:16:16.471Z,11.92
2018-08-31T01:17:16.733Z,11.91
2018-08-31T01:18:17.005Z,11.96
2018-08-31T01:19:16.275Z,12.01
2018-08-31T01:20:16.557Z,12.02
2018-08-31T01:21:16.611Z,12.05
2018-08-31T01:22:16.883Z,12.03
2018-08-31T01:23:17.147Z,12.02
2018-08-31T01:24:16.422Z,12.02
2018-08-31T01:25:16.691Z,12.02
2018-08-31T01:26:16.962Z,12.01
2018-08-31T01:27:16.233Z,11.96
2018-08-31T01:28:16.509Z,12.02
2018-08-31T01:29:16.781Z,12.01
2018-08-31T01:30:17.216Z,12.03
2018-08-31T01:31:17.109Z,12.01
2018-08-31T01:32:16.382Z,12.03
2018-08-31T01:33:16.658Z,12.03
2018-08-31T01:34:16.925Z,12.03
2018-08-31T01:35:17.194Z,12.02
2018-08-31T01:36:16.456Z,12.01
2018-08-31T01:37:16.721Z,12.02
2018-08-31T01:38:16.994Z,11.98
2018-08-31T01:39:16.267Z,11.99
2018-08-31T01:40:16.544Z,11.98
2018-08-31T01:41:16.697Z,11.99
2018-08-31T01:42:16.962Z,11.99
2018-08-31T01:43:16.233Z,12.02
2018-08-31T01:44:16.500Z,12.01
2018-08-31T01:45:16.771Z,12.03
2018-08-31T01:46:17.037Z,12.03
2018-08-31T01:47:16.303Z,12.06
2018-08-31T01:48:16.573Z,12.09
2018-08-31T01:49:16.837Z,12.09
2018-08-31T01:50:17.388Z,12.12
2018-08-31T01:51:17.176Z,12.09
2018-08-31T01:52:16.457Z,12.13
2018-08-31T01:53:16.737Z,12.15
2018-08-31T01:54:17.001Z,12.12
2018-08-31T01:55:16.281Z,12.11
2018-08-31T01:56:16.560Z,12.15
2018-08-31T01:57:16.833Z,12.13
2018-08-31T01:58:17.117Z,12.13
2018-08-31T01:59:16.384Z,12.16
2018-08-31T02:00:16.661Z,12.18
2018-08-31T02:01:16.726Z,12.19
2018-08-31T02:02:17.001Z,12.20
2018-08-31T02:03:16.282Z,12.22
2018-08-31T02:04:16.563Z,12.25
2018-08-31T02:05:16.932Z,12.30
2018-08-31T02:06:17.202Z,12.33
2018-08-31T02:07:16.482Z,12.33
2018-08-31T02:08:16.756Z,12.37
2018-08-31T02:09:17.027Z,12.39
2018-08-31T02:10:16.309Z,12.36
2018-08-31T02:11:16.346Z,12.44
2018-08-31T02:12:16.614Z,12.46
2018-08-31T02:13:16.885Z,12.47
2018-08-31T02:14:17.155Z,12.44
2018-08-31T02:15:16.432Z,12.41
2018-08-31T02:16:16.700Z,12.46
2018-08-31T02:17:16.969Z,12.44
2018-08-31T02:18:16.236Z,12.46
2018-08-31T02:19:16.517Z,12.49
2018-08-31T02:20:16.787Z,12.49
2018-08-31T02:21:16.841Z,12.49
2018-08-31T02:22:17.113Z,12.50
2018-08-31T02:23:16.379Z,12.50
2018-08-31T02:24:16.654Z,12.53
2018-08-31T02:25:16.917Z,12.50
2018-08-31T02:26:17.458Z,12.46
2018-08-31T02:27:16.550Z,12.44
2018-08-31T02:28:16.826Z,12.43
2018-08-31T02:29:17.106Z,12.43
2018-08-31T02:30:16.390Z,12.41
2018-08-31T02:31:16.440Z,12.36
2018-08-31T02:32:16.717Z,12.35
2018-08-31T02:33:17.002Z,12.25
2018-08-31T02:34:16.273Z,12.28
2018-08-31T02:35:16.547Z,12.30
2018-08-31T02:36:16.827Z,12.36
2018-08-31T02:37:17.098Z,12.35
2018-08-31T02:38:16.377Z,12.33
2018-08-31T02:39:16.690Z,12.35
2018-08-31T02:40:17.039Z,12.36
2018-08-31T02:41:17.091Z,12.33
2018-08-31T02:42:16.362Z,12.35
2018-08-31T02:43:16.626Z,12.33
2018-08-31T02:44:16.897Z,12.32
2018-08-31T02:45:17.166Z,12.33
2018-08-31T02:46:16.428Z,12.35
2018-08-31T02:47:16.702Z,12.29
2018-08-31T02:48:16.984Z,12.25
2018-08-31T02:49:16.257Z,12.18
2018-08-31T02:50:16.539Z,12.18
2018-08-31T02:51:16.608Z,12.18
2018-08-31T02:52:16.870Z,12.16
2018-08-31T02:53:17.505Z,12.16
2018-08-31T02:54:16.769Z,12.19
2018-08-31T02:55:17.025Z,12.16
2018-08-31T02:56:16.293Z,12.18
2018-08-31T02:57:16.558Z,12.19
2018-08-31T02:58:16.830Z,12.16
2018-08-31T02:59:17.101Z,12.19
2018-08-31T03:00:16.390Z,12.22
2018-08-31T03:01:16.441Z,12.23
2018-08-31T03:02:16.708Z,12.26
2018-08-31T03:03:16.976Z,12.26
2018-08-31T03:04:16.252Z,12.29
2018-08-31T03:05:16.523Z,12.28
2018-08-31T03:06:16.795Z,12.28
2018-08-31T03:07:17.057Z,12.29
2018-08-31T03:08:16.333Z,12.32
2018-08-31T03:09:16.888Z,12.29
2018-08-31T03:10:17.155Z,12.29
2018-08-31T03:11:16.229Z,12.25
2018-08-31T03:12:16.499Z,12.26
2018-08-31T03:13:16.765Z,12.26
2018-08-31T03:14:17.044Z,12.29
2018-08-31T03:15:16.341Z,12.28
2018-08-31T03:16:16.608Z,12.32
2018-08-31T03:17:16.878Z,12.30
2018-08-31T03:18:17.158Z,12.35
2018-08-31T03:19:16.438Z,12.40
2018-08-31T03:20:16.706Z,12.41
2018-08-31T03:21:16.808Z,12.41
2018-08-31T03:22:16.273Z,12.44
2018-08-31T03:23:16.553Z,12.50
2018-08-31T03:24:16.825Z,12.49
2018-08-31T03:25:17.090Z,12.50
2018-08-31T03:26:16.354Z,12.50
2018-08-31T03:27:16.609Z,12.53
2018-08-31T03:28:16.880Z,12.53
2018-08-31T03:29:17.148Z,12.53
2018-08-31T03:30:16.434Z,12.56
2018-08-31T03:31:16.470Z,12.56
2018-08-31T03:32:16.752Z,12.61
2018-08-31T03:33:17.042Z,12.60
2018-08-31T03:34:16.328Z,12.63
2018-08-31T03:35:16.604Z,12.64
2018-08-31T03:36:16.883Z,12.63
2018-08-31T03:37:17.158Z,12.61
2018-08-31T03:38:16.425Z,12.63
2018-08-31T03:39:16.691Z,12.60
2018-08-31T03:40:16.968Z,12.60
2018-08-31T03:41:17.014Z,12.61
2018-08-31T03:42:16.298Z,12.60
2018-08-31T03:43:16.570Z,12.60
2018-08-31T03:44:16.841Z,12.61
2018-08-31T03:45:17.117Z,12.63
2018-08-31T03:46:16.389Z,12.67
2018-08-31T03:47:16.662Z,12.66
2018-08-31T03:48:16.929Z,12.64
2018-08-31T03:49:17.207Z,12.68
2018-08-31T03:50:16.480Z,12.67
2018-08-31T03:51:16.528Z,12.67
2018-08-31T03:52:16.791Z,12.67
2018-08-31T03:53:17.452Z,12.68
2018-08-31T03:54:16.758Z,12.67
2018-08-31T03:55:17.041Z,12.71
2018-08-31T03:56:16.313Z,12.72
2018-08-31T03:57:16.588Z,12.71
2018-08-31T03:58:16.857Z,12.71
2018-08-31T03:59:17.133Z,12.72
2018-08-31T04:00:16.427Z,12.72
2018-08-31T04:01:16.457Z,12.75
2018-08-31T04:02:17.041Z,12.74
2018-08-31T04:03:16.306Z,12.74
2018-08-31T04:04:16.585Z,12.74
2018-08-31T04:05:16.866Z,12.74
2018-08-31T04:06:17.141Z,12.74
2018-08-31T04:07:16.429Z,12.72
2018-08-31T04:08:16.702Z,12.71
2018-08-31T04:09:16.983Z,12.72
2018-08-31T04:10:16.258Z,12.70
2018-08-31T04:11:16.296Z,12.68
2018-08-31T04:12:16.572Z,12.68
2018-08-31T04:13:16.844Z,12.70
2018-08-31T04:14:17.117Z,12.70
2018-08-31T04:15:16.389Z,12.71
2018-08-31T04:16:16.669Z,12.70
2018-08-31T04:17:16.940Z,12.68
2018-08-31T04:18:16.223Z,12.67
2018-08-31T04:19:16.495Z,12.67
2018-08-31T04:20:16.781Z,12.57
2018-08-31T04:21:16.832Z,12.54
2018-08-31T04:22:17.110Z,12.50
2018-08-31T04:23:16.389Z,12.44
2018-08-31T04:24:16.669Z,12.43
2018-08-31T04:25:16.953Z,12.43
2018-08-31T04:26:16.233Z,12.43
2018-08-31T04:27:16.503Z,12.41
2018-08-31T04:28:16.781Z,12.37
2018-08-31T04:29:17.055Z,12.36
2018-08-31T04:30:16.329Z,12.36
2018-08-31T04:31:16.398Z,12.36
2018-08-31T04:32:16.664Z,12.36
2018-08-31T04:33:16.941Z,12.30
2018-08-31T04:34:16.295Z,12.28
2018-08-31T04:35:16.783Z,12.29
2018-08-31T04:36:17.052Z,12.30
2018-08-31T04:37:16.328Z,12.26
2018-08-31T04:38:16.595Z,12.26
2018-08-31T04:39:16.875Z,12.23
2018-08-31T04:40:17.169Z,12.26
2018-08-31T04:41:17.184Z,12.20
2018-08-31T04:42:16.451Z,12.25
2018-08-31T04:43:16.718Z,12.25
2018-08-31T04:44:16.989Z,12.25
2018-08-31T04:45:16.266Z,12.28
2018-08-31T04:46:16.543Z,12.26
2018-08-31T04:47:16.821Z,12.28
2018-08-31T04:48:17.101Z,12.32
2018-08-31T04:49:16.380Z,12.29
2018-08-31T04:50:16.667Z,12.30
2018-08-31T04:51:16.712Z,12.32
2018-08-31T04:52:16.984Z,12.32
2018-08-31T04:53:16.246Z,12.29
2018-08-31T04:54:16.525Z,12.32
2018-08-31T04:55:16.801Z,12.33
2018-08-31T04:56:17.079Z,12.44
2018-08-31T04:57:16.352Z,12.47
2018-08-31T04:58:16.625Z,12.40
2018-08-31T04:59:16.893Z,12.39
2018-08-31T05:00:17.197Z,12.39
2018-08-31T05:01:16.235Z,12.40
2018-08-31T05:02:16.503Z,12.41
2018-08-31T05:03:16.766Z,12.44
2018-08-31T05:04:17.042Z,12.44
2018-08-31T05:05:16.329Z,12.44
2018-08-31T05:06:16.595Z,12.46
2018-08-31T05:07:16.859Z,12.47
2018-08-31T05:08:17.130Z,12.57
2018-08-31T05:09:16.393Z,12.54
2018-08-31T05:10:16.674Z,12.56
2018-08-31T05:11:16.712Z,12.54
2018-08-31T05:12:16.983Z,12.53
2018-08-31T05:13:16.261Z,12.58
2018-08-31T05:14:16.529Z,12.61
2018-08-31T05:15:16.799Z,12.61
2018-08-31T05:16:17.069Z,12.60
2018-08-31T05:17:16.339Z,12.61
2018-08-31T05:18:16.606Z,12.64
2018-08-31T05:19:16.877Z,12.67
2018-08-31T05:20:17.148Z,12.67
2018-08-31T05:21:17.180Z,12.70
2018-08-31T05:22:16.478Z,12.71
2018-08-31T05:23:16.810Z,12.72
2018-08-31T05:24:17.100Z,12.72
2018-08-31T05:25:16.383Z,12.74
2018-08-31T05:26:16.648Z,12.74
2018-08-31T05:27:16.914Z,12.77
2018-08-31T05:28:17.188Z,12.79
2018-08-31T05:29:16.559Z,12.81
2018-08-31T05:30:16.849Z,12.81
2018-08-31T05:31:16.889Z,12.82
2018-08-31T05:32:17.151Z,12.81
2018-08-31T05:33:16.426Z,12.79
2018-08-31T05:34:16.696Z,12.79
2018-08-31T05:35:16.986Z,12.79
2018-08-31T05:36:16.295Z,12.85
2018-08-31T05:37:16.574Z,12.88
2018-08-31T05:38:16.839Z,12.88
2018-08-31T05:39:17.202Z,12.92
2018-08-31T05:40:16.502Z,12.94
2018-08-31T05:41:16.534Z,12.98
2018-08-31T05:42:16.803Z,13.05
2018-08-31T05:43:17.071Z,13.06
2018-08-31T05:44:16.354Z,13.04
2018-08-31T05:45:16.629Z,13.04
2018-08-31T05:46:16.901Z,13.05
2018-08-31T05:47:17.178Z,13.05
2018-08-31T05:48:16.454Z,13.08
2018-08-31T05:49:16.715Z,13.11
2018-08-31T05:50:16.989Z,13.16
2018-08-31T05:51:17.033Z,13.15
2018-08-31T05:52:16.313Z,13.19
2018-08-31T05:53:16.593Z,13.21
2018-08-31T05:54:16.866Z,13.23
2018-08-31T05:55:17.137Z,13.32
2018-08-31T05:56:16.403Z,13.34
2018-08-31T05:57:16.677Z,13.39
2018-08-31T05:58:16.950Z,13.37
2018-08-31T05:59:16.223Z,13.44
2018-08-31T06:00:16.509Z,13.50
2018-08-31T06:01:16.547Z,13.49
2018-08-31T06:02:16.860Z,13.54
2018-08-31T06:03:16.367Z,13.53
2018-08-31T06:04:16.640Z,13.55
2018-08-31T06:05:16.910Z,13.58
2018-08-31T06:06:17.180Z,13.57
2018-08-31T06:07:16.450Z,13.60
2018-08-31T06:08:16.725Z,13.61
2018-08-31T06:09:17.002Z,13.64
2018-08-31T06:10:16.278Z,13.74
2018-08-31T06:11:16.331Z,13.76
2018-08-31T06:12:16.597Z,13.78
2018-08-31T06:13:16.870Z,13.77
2018-08-31T06:14:17.150Z,13.71
2018-08-31T06:15:16.436Z,13.78
2018-08-31T06:16:16.716Z,13.80
2018-08-31T06:17:16.982Z,13.81
2018-08-31T06:18:16.255Z,13.82
2018-08-31T06:19:16.513Z,13.85
2018-08-31T06:20:16.814Z,13.87
2018-08-31T06:21:16.839Z,13.85
2018-08-31T06:22:17.112Z,13.91
2018-08-31T06:23:16.375Z,13.88
2018-08-31T06:24:16.650Z,13.87
2018-08-31T06:25:16.917Z,13.94
2018-08-31T06:26:17.184Z,13.90
2018-08-31T06:27:16.566Z,13.91
2018-08-31T06:28:17.010Z,13.97
2018-08-31T06:29:16.286Z,14.01
2018-08-31T06:30:16.579Z,14.02
2018-08-31T06:31:16.612Z,14.07
2018-08-31T06:32:16.882Z,14.09
2018-08-31T06:33:17.144Z,14.12
2018-08-31T06:34:16.415Z,14.12
2018-08-31T06:35:16.734Z,14.15
2018-08-31T06:36:17.060Z,14.11
2018-08-31T06:37:16.331Z,14.02
2018-08-31T06:38:16.601Z,13.95
2018-08-31T06:39:16.870Z,14.01
2018-08-31T06:40:17.155Z,14.04
2018-08-31T06:41:17.204Z,14.08
2018-08-31T06:42:16.478Z,14.20
2018-08-31T06:43:16.737Z,14.25
2018-08-31T06:44:17.008Z,14.25
2018-08-31T06:45:16.278Z,14.20
2018-08-31T06:46:16.550Z,14.23
2018-08-31T06:47:16.821Z,14.39
2018-08-31T06:48:17.092Z,14.39
2018-08-31T06:49:16.365Z,14.44
2018-08-31T06:50:16.638Z,14.50
2018-08-31T06:51:16.718Z,14.52
2018-08-31T06:52:17.035Z,14.60
2018-08-31T06:53:16.297Z,14.62
2018-08-31T06:54:16.562Z,14.57
2018-08-31T06:55:16.825Z,14.59
2018-08-31T06:56:17.101Z,14.64
2018-08-31T06:57:16.365Z,14.71
2018-08-31T06:58:16.636Z,14.70
2018-08-31T06:59:16.909Z,14.77
2018-08-31T07:00:17.443Z,14.81
2018-08-31T07:01:16.243Z,14.85
2018-08-31T07:02:16.514Z,14.80
2018-08-31T07:03:16.779Z,14.84
2018-08-31T07:04:17.049Z,14.80
2018-08-31T07:05:16.331Z,14.78
2018-08-31T07:06:16.603Z,14.83
2018-08-31T07:07:16.873Z,14.77
2018-08-31T07:08:17.149Z,14.73
2018-08-31T07:09:16.426Z,14.73
2018-08-31T07:10:16.710Z,14.73
2018-08-31T07:11:16.750Z,14.74
2018-08-31T07:12:17.168Z,14.83
2018-08-31T07:13:16.595Z,14.85
2018-08-31T07:14:16.872Z,14.83
2018-08-31T07:15:17.166Z,14.83
2018-08-31T07:16:16.449Z,14.87
2018-08-31T07:17:16.724Z,14.94
2018-08-31T07:18:16.988Z,14.98
2018-08-31T07:19:16.325Z,14.95
2018-08-31T07:20:16.651Z,14.90
2018-08-31T07:21:16.698Z,14.91
2018-08-31T07:22:16.973Z,14.97
2018-08-31T07:23:16.237Z,14.99
2018-08-31T07:24:16.504Z,15.01
2018-08-31T07:25:16.777Z,15.04
2018-08-31T07:26:17.100Z,15.06
2018-08-31T07:27:16.537Z,15.08
2018-08-31T07:28:16.806Z,15.15
2018-08-31T07:29:17.084Z,15.16
2018-08-31T07:30:16.385Z,15.09
2018-08-31T07:31:16.423Z,15.09
2018-08-31T07:32:16.746Z,15.11
2018-08-31T07:33:16.272Z,15.22
2018-08-31T07:34:16.544Z,15.26
2018-08-31T07:35:16.820Z,15.32
2018-08-31T07:36:17.134Z,15.23
2018-08-31T07:37:16.471Z,15.33
2018-08-31T07:38:16.738Z,15.39
2018-08-31T07:39:17.014Z,15.46
2018-08-31T07:40:16.286Z,15.49
2018-08-31T07:41:16.335Z,15.46
2018-08-31T07:42:16.707Z,15.47
2018-08-31T07:43:17.007Z,15.52
2018-08-31T07:44:16.277Z,15.47
2018-08-31T07:45:16.542Z,15.53
2018-08-31T07:46:16.805Z,15.59
2018-08-31T07:47:17.081Z,15.57
2018-08-31T07:48:16.352Z,15.49
2018-08-31T07:49:16.617Z,15.46
2018-08-31T07:50:16.894Z,15.36
2018-08-31T07:51:16.960Z,15.52
2018-08-31T07:52:16.233Z,15.56
2018-08-31T07:53:16.502Z,15.49
2018-08-31T07:54:16.778Z,15.49
2018-08-31T07:55:17.198Z,15.56
2018-08-31T07:56:16.471Z,15.67
2018-08-31T07:57:16.738Z,15.69
2018-08-31T07:58:17.018Z,15.80
2018-08-31T07:59:16.301Z,15.81
2018-08-31T08:00:16.565Z,15.69
2018-08-31T08:01:16.627Z,15.56
2018-08-31T08:02:16.897Z,15.71
2018-08-31T08:03:17.183Z,15.85
2018-08-31T08:04:16.450Z,15.81
2018-08-31T08:05:16.721Z,15.88
2018-08-31T08:06:16.996Z,15.94
2018-08-31T08:07:16.273Z,15.97
2018-08-31T08:08:16.585Z,15.76
2018-08-31T08:09:16.850Z,16.04
2018-08-31T08:10:17.140Z,16.24
2018-08-31T08:11:17.184Z,16.27
2018-08-31T08:12:16.456Z,16.33
2018-08-31T08:13:16.725Z,16.45
2018-08-31T08:14:17.002Z,16.40
2018-08-31T08:15:16.270Z,16.24
2018-08-31T08:16:16.551Z,16.29
2018-08-31T08:17:16.818Z,16.46
2018-08-31T08:18:17.090Z,16.66
2018-08-31T08:19:16.396Z,16.66
2018-08-31T08:20:16.675Z,16.66
2018-08-31T08:21:16.727Z,16.59
2018-08-31T08:22:16.989Z,16.45
2018-08-31T08:23:16.260Z,16.46
2018-08-31T08:24:16.553Z,16.46
2018-08-31T08:25:16.817Z,16.55
2018-08-31T08:26:17.353Z,16.60
2018-08-31T08:27:16.624Z,16.66
2018-08-31T08:28:16.903Z,16.66
2018-08-31T08:29:16.229Z,16.43
2018-08-31T08:30:16.513Z,16.42
2018-08-31T08:31:16.559Z,16.47
2018-08-31T08:32:16.846Z,16.50
2018-08-31T08:33:17.117Z,16.60
2018-08-31T08:34:16.386Z,16.84
2018-08-31T08:35:16.649Z,16.73
2018-08-31T08:36:16.912Z,16.83
2018-08-31T08:37:16.513Z,16.86
2018-08-31T08:38:16.794Z,16.87
2018-08-31T08:39:17.089Z,16.97
2018-08-31T08:40:16.365Z,17.00
2018-08-31T08:41:16.417Z,16.80
2018-08-31T08:42:16.742Z,16.88
2018-08-31T08:43:17.051Z,17.01
2018-08-31T08:44:16.324Z,17.00
2018-08-31T08:45:16.592Z,16.94
2018-08-31T08:46:16.870Z,16.98
2018-08-31T08:47:17.164Z,16.81
2018-08-31T08:48:16.476Z,16.95
2018-08-31T08:49:16.813Z,17.03
2018-08-31T08:50:17.098Z,16.90
2018-08-31T08:51:17.146Z,17.14
2018-08-31T08:52:16.419Z,17.18
2018-08-31T08:53:16.696Z,17.41
2018-08-31T08:54:16.962Z,17.21
2018-08-31T08:55:16.238Z,17.39
2018-08-31T08:56:16.518Z,17.36
2018-08-31T08:57:16.786Z,17.60
2018-08-31T08:58:17.223Z,17.50
2018-08-31T08:59:16.698Z,17.48
2018-08-31T09:00:16.976Z,17.46
2018-08-31T09:01:17.016Z,17.45
2018-08-31T09:02:16.287Z,17.57
2018-08-31T09:03:16.553Z,17.49
2018-08-31T09:04:16.824Z,17.46
2018-08-31T09:05:17.091Z,17.63
2018-08-31T09:06:16.378Z,17.59
2018-08-31T09:07:16.643Z,17.74
2018-08-31T09:08:16.910Z,17.77
2018-08-31T09:09:17.178Z,17.86
2018-08-31T09:10:16.447Z,17.91
2018-08-31T09:11:16.503Z,17.86
2018-08-31T09:12:16.830Z,17.90
2018-08-31T09:13:17.143Z,17.93
2018-08-31T09:14:16.422Z,18.12
2018-08-31T09:15:16.685Z,18.15
2018-08-31T09:16:16.954Z,18.15
2018-08-31T09:17:16.216Z,18.08
2018-08-31T09:18:16.529Z,17.89
2018-08-31T09:19:16.851Z,18.05
2018-08-31T09:20:17.158Z,18.08
2018-08-31T09:21:17.158Z,18.15
2018-08-31T09:22:16.439Z,18.22
2018-08-31T09:23:16.711Z,18.21
2018-08-31T09:24:16.991Z,18.21
2018-08-31T09:25:16.265Z,18.12
2018-08-31T09:26:16.548Z,18.17
2018-08-31T09:27:16.826Z,18.31
2018-08-31T09:28:17.097Z,18.48
2018-08-31T09:29:16.380Z,18.42
2018-08-31T09:30:16.652Z,18.54
2018-08-31T09:31:16.708Z,18.44
2018-08-31T09:32:16.975Z,18.38
2018-08-31T09:33:16.462Z,18.32
2018-08-31T09:34:16.733Z,18.19
2018-08-31T09:35:17.006Z,18.15
2018-08-31T09:36:16.276Z,18.12
2018-08-31T09:37:16.952Z,17.97
2018-08-31T09:38:16.281Z,18.07
2018-08-31T09:39:16.674Z,18.28
2018-08-31T09:40:16.956Z,18.18
2018-08-31T09:41:17.011Z,18.05
2018-08-31T09:42:16.297Z,18.07
2018-08-31T09:43:16.569Z,18.19
2018-08-31T09:44:16.841Z,18.21
2018-08-31T09:45:17.110Z,18.17
2018-08-31T09:46:16.380Z,18.18
2018-08-31T09:47:16.654Z,18.35
2018-08-31T09:48:16.946Z,18.29
2018-08-31T09:49:16.210Z,18.33
2018-08-31T09:50:16.494Z,18.52
2018-08-31T09:51:16.536Z,18.48
2018-08-31T09:52:16.806Z,18.55
2018-08-31T09:53:17.090Z,18.63
2018-08-31T09:54:16.369Z,18.66
2018-08-31T09:55:16.638Z,18.56
2018-08-31T09:56:16.915Z,18.72
2018-08-31T09:57:17.197Z,18.62
2018-08-31T09:58:16.547Z,18.69
2018-08-31T09:59:16.811Z,18.80
2018-08-31T10:00:17.108Z,18.73
2018-08-31T10:01:17.140Z,18.75
2018-08-31T10:02:16.404Z,18.83
2018-08-31T10:03:16.670Z,18.69
2018-08-31T10:04:16.941Z,18.62
2018-08-31T10:05:16.209Z,18.76
2018-08-31T10:06:16.474Z,18.86
2018-08-31T10:07:16.742Z,18.73
2018-08-31T10:08:17.002Z,18.73
2018-08-31T10:09:16.275Z,18.77
2018-08-31T10:10:16.544Z,18.72
2018-08-31T10:11:16.602Z,18.77
2018-08-31T10:12:16.869Z,18.86
2018-08-31T10:13:17.208Z,18.90
2018-08-31T10:14:16.577Z,19.00
2018-08-31T10:15:16.843Z,18.93
2018-08-31T10:16:17.112Z,18.84
2018-08-31T10:17:16.388Z,18.85
2018-08-31T10:18:16.661Z,18.65
2018-08-31T10:19:16.929Z,18.38
2018-08-31T10:20:17.538Z,18.44
2018-08-31T10:21:16.242Z,18.72
2018-08-31T10:22:16.513Z,18.87
2018-08-31T10:23:16.784Z,18.65
2018-08-31T10:24:17.050Z,18.60
2018-08-31T10:25:16.320Z,18.58
2018-08-31T10:26:16.601Z,18.72
2018-08-31T10:27:16.915Z,18.84
2018-08-31T10:28:17.184Z,18.48
2018-08-31T10:29:16.451Z,18.48
2018-08-31T10:30:16.899Z,18.58
2018-08-31T10:31:16.785Z,18.69
2018-08-31T10:32:17.065Z,18.76
2018-08-31T10:33:16.336Z,18.73
2018-08-31T10:34:16.615Z,18.84
2018-08-31T10:35:16.889Z,18.94
2018-08-31T10:36:17.153Z,19.11
2018-08-31T10:37:16.422Z,19.05
2018-08-31T10:38:16.688Z,19.03
2018-08-31T10:39:16.956Z,19.20
2018-08-31T10:40:16.234Z,19.20
2018-08-31T10:41:16.284Z,19.20
2018-08-31T10:42:16.562Z,19.31
2018-08-31T10:43:16.831Z,19.49
2018-08-31T10:44:17.114Z,19.66
2018-08-31T10:45:16.387Z,19.59
2018-08-31T10:46:16.660Z,19.68
2018-08-31T10:47:16.930Z,19.66
2018-08-31T10:48:17.207Z,19.59
2018-08-31T10:49:16.484Z,19.52
2018-08-31T10:50:16.758Z,19.34
2018-08-31T10:51:16.800Z,19.35
2018-08-31T10:52:17.061Z,19.62
2018-08-31T10:53:16.379Z,19.65
2018-08-31T10:54:16.675Z,19.20
2018-08-31T10:55:16.951Z,19.28
2018-08-31T10:56:16.223Z,19.56
2018-08-31T10:57:16.498Z,19.68
2018-08-31T10:58:16.770Z,19.70
2018-08-31T10:59:17.045Z,19.59
2018-08-31T11:00:16.333Z,19.56
2018-08-31T11:01:16.383Z,19.28
2018-08-31T11:02:16.648Z,19.42
2018-08-31T11:03:16.915Z,19.49
2018-08-31T11:04:17.182Z,19.51
2018-08-31T11:05:16.449Z,19.34
2018-08-31T11:06:16.710Z,19.21
2018-08-31T11:07:17.037Z,19.18
2018-08-31T11:08:16.312Z,19.11
2018-08-31T11:09:16.597Z,18.95
2018-08-31T11:10:16.901Z,18.98
2018-08-31T11:11:16.923Z,18.87
2018-08-31T11:12:17.204Z,18.72
2018-08-31T11:13:16.489Z,18.75
2018-08-31T11:14:16.764Z,18.73
2018-08-31T11:15:17.093Z,18.60
2018-08-31T11:16:16.652Z,18.56
2018-08-31T11:17:16.922Z,18.69
2018-08-31T11:18:17.186Z,18.69
2018-08-31T11:19:16.453Z,18.59
2018-08-31T11:20:16.735Z,18.59
2018-08-31T11:21:16.796Z,18.49
2018-08-31T11:22:17.062Z,18.58
2018-08-31T11:23:16.331Z,18.58
2018-08-31T11:24:16.594Z,18.60
2018-08-31T11:25:16.864Z,18.66
2018-08-31T11:26:17.261Z,18.58
2018-08-31T11:27:16.537Z,18.69
2018-08-31T11:28:16.805Z,18.70
2018-08-31T11:29:17.093Z,18.69
2018-08-31T11:30:16.380Z,18.82
2018-08-31T11:31:16.391Z,18.76
2018-08-31T11:32:16.669Z,18.79
2018-08-31T11:33:16.939Z,18.70
2018-08-31T11:34:17.214Z,18.70
2018-08-31T11:35:16.494Z,18.79
2018-08-31T11:36:17.062Z,18.86
2018-08-31T11:37:16.340Z,18.95
2018-08-31T11:38:16.607Z,18.93
2018-08-31T11:39:16.877Z,19.05
2018-08-31T11:40:17.162Z,19.14
2018-08-31T11:41:16.231Z,19.00
2018-08-31T11:42:16.499Z,19.05
2018-08-31T11:43:16.764Z,18.93
2018-08-31T11:44:17.120Z,18.91
2018-08-31T11:45:16.392Z,19.03
2018-08-31T11:46:16.653Z,19.21
2018-08-31T11:47:17.171Z,19.20
2018-08-31T11:48:16.442Z,19.18
2018-08-31T11:49:16.719Z,18.94
2018-08-31T11:50:17.012Z,18.70
2018-08-31T11:51:17.060Z,18.39
2018-08-31T11:52:16.332Z,18.45
2018-08-31T11:53:16.605Z,18.24
2018-08-31T11:54:16.876Z,18.41
2018-08-31T11:55:17.202Z,18.46
2018-08-31T11:56:16.746Z,18.41
2018-08-31T11:57:17.014Z,18.46
2018-08-31T11:58:16.293Z,18.48
2018-08-31T11:59:16.574Z,18.60
2018-08-31T12:00:16.844Z,18.58
2018-08-31T12:01:16.949Z,18.56
2018-08-31T12:02:16.284Z,18.70
2018-08-31T12:03:16.549Z,18.70
2018-08-31T12:04:16.836Z,18.70
2018-08-31T12:05:17.104Z,18.38
2018-08-31T12:06:16.380Z,18.33
2018-08-31T12:07:16.643Z,18.46
2018-08-31T12:08:16.905Z,18.46
2018-08-31T12:09:17.176Z,18.55
2018-08-31T12:10:16.448Z,18.36
2018-08-31T12:11:16.508Z,18.51
2018-08-31T12:12:16.784Z,18.66
2018-08-31T12:13:17.055Z,18.66
2018-08-31T12:14:16.330Z,18.79
2018-08-31T12:15:16.620Z,18.70
2018-08-31T12:16:16.889Z,18.56
2018-08-31T12:17:17.157Z,18.49
2018-08-31T12:18:16.420Z,18.51
2018-08-31T12:19:16.695Z,18.59
2018-08-31T12:20:16.981Z,18.84
2018-08-31T12:21:17.026Z,18.79
2018-08-31T12:22:16.300Z,18.77
2018-08-31T12:23:16.567Z,18.72
2018-08-31T12:24:16.841Z,18.56
2018-08-31T12:25:17.109Z,18.46
2018-08-31T12:26:16.372Z,18.56
2018-08-31T12:27:16.655Z,18.39
2018-08-31T12:28:16.931Z,18.25
2018-08-31T12:29:17.213Z,18.33
2018-08-31T12:30:16.512Z,18.46
2018-08-31T12:31:16.562Z,18.59
2018-08-31T12:32:16.830Z,18.54
2018-08-31T12:33:17.091Z,18.52
2018-08-31T12:34:16.361Z,18.45
2018-08-31T12:35:16.709Z,18.52
2018-08-31T12:36:16.988Z,18.60
2018-08-31T12:37:16.263Z,18.63
2018-08-31T12:38:16.525Z,18.76
2018-08-31T12:39:16.804Z,18.86
2018-08-31T12:40:17.089Z,18.95
2018-08-31T12:41:17.111Z,19.00
2018-08-31T12:42:16.387Z,18.77
2018-08-31T12:43:16.656Z,18.60
2018-08-31T12:44:17.005Z,18.63
2018-08-31T12:45:16.505Z,18.63
2018-08-31T12:46:16.918Z,18.63
2018-08-31T12:47:17.188Z,18.65
2018-08-31T12:48:16.455Z,18.63
2018-08-31T12:49:16.722Z,18.67
2018-08-31T12:50:16.990Z,18.70
2018-08-31T12:51:17.035Z,18.59
2018-08-31T12:52:16.299Z,18.73