createdAt,value
2019-05-10T00:01:27.296Z,30.3
2019-05-10T00:11:27.166Z,23.4
2019-05-10T00:21:27.014Z,25.4
2019-05-10T00:31:26.905Z,26.3
2019-05-10T00:41:26.996Z,29.0
2019-05-10T00:51:26.463Z,32.1
2019-05-10T01:01:27.039Z,32.3
2019-05-10T01:11:26.777Z,28.0
2019-05-10T01:21:27.171Z,30.2
2019-05-10T01:31:26.879Z,29.6
2019-05-10T01:41:26.926Z,28.7
2019-05-10T01:51:28.780Z,29.1
2019-05-10T02:01:26.672Z,30.4
2019-05-10T02:11:29.177Z,28.1
2019-05-10T02:21:26.761Z,27.7
2019-05-10T02:31:26.627Z,22.0
2019-05-10T02:41:27.674Z,26.5
2019-05-10T02:51:26.742Z,24.1
2019-05-10T03:01:26.421Z,23.5
2019-05-10T03:11:27.221Z,19.0
2019-05-10T03:21:26.920Z,22.6
2019-05-10T03:31:26.740Z,21.0
2019-05-10T03:41:26.441Z,23.5
2019-05-10T03:51:27.480Z,21.4
2019-05-10T04:01:27.052Z,27.8
2019-05-10T04:11:26.688Z,21.1
2019-05-10T04:21:26.661Z,24.7
2019-05-10T04:31:27.994Z,22.5
2019-05-10T04:41:26.896Z,28.5
2019-05-10T04:51:27.021Z,25.4
2019-05-10T05:01:26.615Z,22.0
2019-05-10T05:11:27.517Z,17.7
2019-05-10T05:21:26.236Z,20.9
2019-05-10T05:31:27.144Z,19.9
2019-05-10T05:41:26.628Z,20.0
2019-05-10T05:51:28.886Z,22.0
2019-05-10T06:01:30.347Z,19.9
2019-05-10T06:11:35.652Z,16.0
2019-05-10T06:21:27.582Z,13.8
2019-05-10T06:31:27.524Z,15.4
2019-05-10T06:41:27.420Z,7.9
2019-05-10T06:51:27.488Z,8.5
2019-05-10T07:01:27.533Z,9.7
2019-05-10T07:11:30.277Z,9.4
2019-05-10T07:21:26.981Z,8.9
2019-05-10T07:31:28.002Z,9.3
2019-05-10T07:41:29.532Z,10.1
2019-05-10T07:51:30.318Z,11.3
2019-05-10T08:01:34.803Z,11.7
2019-05-10T08:11:29.244Z,7.8
2019-05-10T08:21:27.319Z,5.3
2019-05-10T08:41:28.097Z,6.4
2019-05-10T08:51:27.823Z,8.8
2019-05-10T09:01:38.390Z,10.2
2019-05-10T09:11:27.850Z,9.3
2019-05-10T09:21:27.217Z,8.4
2019-05-10T09:31:27.332Z,8.3
2019-05-10T09:41:33.622Z,7.0
2019-05-10T09:51:33.043Z,8.9
2019-05-10T10:01:28.901Z,4.5
2019-05-10T10:11:28.641Z,3.1
2019-05-10T10:21:38.853Z,3.3
2019-05-10T10:31:35.569Z,3.7
2019-05-10T10:41:32.487Z,10.1
2019-05-10T10:51:40.382Z,4.0
2019-05-10T11:01:50.146Z,5.1
2019-05-10T11:11:41.657Z,2.7
2019-05-10T11:21:31.208Z,4.6
2019-05-10T11:31:26.984Z,5.1
2019-05-10T11:41:28.030Z,2.5
2019-05-10T11:51:27.672Z,4.2
2019-05-10T12:01:27.589Z,4.5
2019-05-10T12:13:32.765Z,5.4
2019-05-10T12:21:26.075Z,4.0
2019-05-10T12:31:25.928Z,3.8
2019-05-10T12:41:32.314Z,3.9
2019-05-10T12:51:26.003Z,3.1
2019-05-10T13:01:33.241Z,5.2
2019-05-10T13:11:28.396Z,2.4
2019-05-10T13:21:31.027Z,2.7
2019-05-10T13:31:25.792Z,1.9
2019-05-10T13:41:27.219Z,4.0
2019-05-10T13:51:32.951Z,2.4
2019-05-10T14:01:27.683Z,2.5
2019-05-10T14:11:26.518Z,2.0
2019-05-10T14:21:26.408Z,7.5
2019-05-10T14:31:27.176Z,2.5
2019-05-10T14:41:25.987Z,10.0
2019-05-10T14:51:57.631Z,5.4
2019-05-10T15:01:26.217Z,5.1
2019-05-10T15:11:31.553Z,6.1
2019-05-10T15:21:27.106Z,3.6
2019-05-10T15:31:30.875Z,4.9
2019-05-10T15:41:27.166Z,3.6
2019-05-10T15:51:36.909Z,3.5
2019-05-10T16:01:29.578Z,3.0
2019-05-10T16:11:26.165Z,4.6
2019-05-10T16:21:27.051Z,5.5
2019-05-10T16:31:26.920Z,4.0
2019-05-10T16:41:27.665Z,3.6
2019-05-10T16:51:26.862Z,2.3
2019-05-10T17:01:28.311Z,2.7
2019-05-10T17:11:26.892Z,2.5
2019-05-10T17:21:25.829Z,7.3
2019-05-10T17:31:25.880Z,13.0
2019-05-10T17:41:27.696Z,9.5
2019-05-10T17:51:26.394Z,10.6
2019-05-10T18:01:28.022Z,11.7
2019-05-10T18:11:25.792Z,14.3
2019-05-10T18:21:27.204Z,14.1
2019-05-10T18:31:26.841Z,16.6
2019-05-10T18:41:27.229Z,11.8
2019-05-10T18:51:27.272Z,15.5
2019-05-10T19:01:27.314Z,15.3
2019-05-10T19:11:25.969Z,13.2
2019-05-10T19:21:32.544Z,14.3
2019-05-10T19:31:37.856Z,20.9
2019-05-10T19:41:27.922Z,19.7
2019-05-10T19:51:26.737Z,16.8
2019-05-10T20:01:26.425Z,19.2
2019-05-10T20:11:26.990Z,22.7
2019-05-10T20:21:27.566Z,22.7
2019-05-10T20:31:26.290Z,31.4
2019-05-10T20:41:27.268Z,24.9
2019-05-10T20:51:26.870Z,23.2
2019-05-10T21:01:27.096Z,20.8
2019-05-10T21:11:27.270Z,22.7
2019-05-10T21:21:27.061Z,27.6
2019-05-10T21:31:26.602Z,28.5
2019-05-10T21:41:32.641Z,29.8
2019-05-10T21:51:29.201Z,32.4
2019-05-10T22:01:26.765Z,30.1
2019-05-10T22:11:27.484Z,30.5
2019-05-10T22:21:27.378Z,33.7
2019-05-10T22:31:27.179Z,37.9
2019-05-10T22:41:28.752Z,40.7
2019-05-10T22:51:27.416Z,45.6
2019-05-10T23:01:26.971Z,45.5
2019-05-10T23:11:28.370Z,41.1
2019-05-10T23:21:27.974Z,45.5
2019-05-10T23:31:31.066Z,46.6
2019-05-10T23:41:26.605Z,50.3
2019-05-10T23:51:28.347Z,50.7
