createdAt,value
2017-12-20T00:00:54.905Z,0
2017-12-20T00:01:55.465Z,0
2017-12-20T00:02:57.833Z,0
2017-12-20T00:03:59.785Z,0
2017-12-20T00:05:01.594Z,0
2017-12-20T00:06:03.012Z,0
2017-12-20T00:07:04.424Z,0
2017-12-20T00:08:05.828Z,0
2017-12-20T00:09:07.243Z,0
2017-12-20T00:10:08.645Z,0
2017-12-20T00:11:10.070Z,0
2017-12-20T00:12:11.474Z,0
2017-12-20T00:13:12.901Z,0
2017-12-20T00:14:14.319Z,0
2017-12-20T00:15:15.738Z,0
2017-12-20T00:16:17.154Z,0
2017-12-20T00:17:18.576Z,0
2017-12-20T00:18:19.986Z,0
2017-12-20T00:19:21.401Z,0
2017-12-20T00:20:22.834Z,0
2017-12-20T00:21:24.241Z,0
2017-12-20T00:22:25.655Z,0
2017-12-20T00:23:27.069Z,0
2017-12-20T00:24:28.483Z,0
2017-12-20T00:25:29.903Z,0
2017-12-20T00:26:31.357Z,0
2017-12-20T00:27:32.749Z,0
2017-12-20T00:28:34.157Z,0
2017-12-20T00:29:35.571Z,0
2017-12-20T00:30:37.003Z,0
2017-12-20T00:31:38.410Z,0
2017-12-20T00:32:39.829Z,0
2017-12-20T00:33:41.237Z,0
2017-12-20T00:34:42.647Z,0
2017-12-20T00:35:44.079Z,0
2017-12-20T00:36:45.550Z,0
2017-12-20T00:37:46.972Z,0
2017-12-20T00:38:48.378Z,0
2017-12-20T00:39:49.795Z,0
2017-12-20T00:40:51.222Z,0
2017-12-20T00:41:52.646Z,0
2017-12-20T00:42:54.063Z,0
2017-12-20T00:43:55.475Z,0
2017-12-20T00:44:56.884Z,0
2017-12-20T00:45:58.308Z,0
2017-12-20T00:46:59.727Z,0
2017-12-20T00:48:01.143Z,0
2017-12-20T00:49:02.556Z,0
2017-12-20T00:50:03.974Z,0
2017-12-20T00:51:05.380Z,0
2017-12-20T00:52:06.820Z,0
2017-12-20T00:53:08.229Z,0
2017-12-20T00:54:09.648Z,0
2017-12-20T00:55:11.065Z,0
2017-12-20T00:56:12.470Z,0
2017-12-20T00:57:13.894Z,0
2017-12-20T00:58:15.298Z,0
2017-12-20T00:59:16.711Z,0
2017-12-20T01:00:18.126Z,0
2017-12-20T01:01:19.529Z,0
2017-12-20T01:02:20.932Z,0
2017-12-20T01:03:22.349Z,0
2017-12-20T01:04:23.758Z,0
2017-12-20T01:05:25.175Z,0
2017-12-20T01:06:26.583Z,0
2017-12-20T01:07:28.012Z,0
2017-12-20T01:08:29.422Z,0
2017-12-20T01:09:30.828Z,0
2017-12-20T01:10:32.234Z,0
2017-12-20T01:11:33.654Z,0
2017-12-20T01:12:35.072Z,0
2017-12-20T01:13:37.161Z,0
2017-12-20T01:14:38.622Z,0
2017-12-20T01:15:40.037Z,0
2017-12-20T01:16:41.453Z,0
2017-12-20T01:17:42.875Z,0
2017-12-20T01:18:44.291Z,0
2017-12-20T01:19:45.712Z,0
2017-12-20T01:20:47.131Z,0
2017-12-20T01:21:48.546Z,0
2017-12-20T01:22:49.961Z,0
2017-12-20T01:23:51.386Z,0
2017-12-20T01:24:52.801Z,0
2017-12-20T01:25:54.205Z,0
2017-12-20T01:26:55.616Z,0
2017-12-20T01:27:57.032Z,0
2017-12-20T01:28:58.442Z,0
2017-12-20T01:29:59.930Z,0
2017-12-20T01:31:01.360Z,0
2017-12-20T01:32:02.771Z,0
2017-12-20T01:33:04.181Z,0
2017-12-20T01:34:05.601Z,0
2017-12-20T01:35:07.011Z,0
2017-12-20T01:36:08.423Z,0
2017-12-20T01:37:09.836Z,0
2017-12-20T01:38:11.245Z,0
2017-12-20T01:39:12.664Z,0
2017-12-20T01:40:14.071Z,0
2017-12-20T01:41:15.482Z,0
2017-12-20T01:42:16.890Z,0
2017-12-20T01:43:18.297Z,0
2017-12-20T01:44:19.715Z,0
2017-12-20T01:45:21.128Z,0
2017-12-20T01:46:22.530Z,0
2017-12-20T01:47:23.948Z,0
2017-12-20T01:48:25.354Z,0
2017-12-20T01:49:26.767Z,0
2017-12-20T01:50:28.193Z,0
2017-12-20T01:51:29.601Z,0
2017-12-20T01:52:31.008Z,0
2017-12-20T01:53:32.422Z,0
2017-12-20T01:54:33.828Z,0
2017-12-20T01:55:35.356Z,0
2017-12-20T01:56:36.760Z,0
2017-12-20T01:57:38.172Z,0
2017-12-20T01:58:39.578Z,0
2017-12-20T01:59:40.983Z,0
2017-12-20T02:00:42.397Z,0
2017-12-20T02:01:43.802Z,0
2017-12-20T02:02:45.218Z,0
2017-12-20T02:03:46.642Z,0
2017-12-20T02:04:48.047Z,0
2017-12-20T02:05:49.460Z,0
2017-12-20T02:06:50.876Z,0
2017-12-20T02:07:52.298Z,0
2017-12-20T02:08:53.712Z,0
2017-12-20T02:09:55.131Z,0
2017-12-20T02:10:56.548Z,0
2017-12-20T02:11:57.960Z,0
2017-12-20T02:12:59.376Z,0
2017-12-20T02:14:00.786Z,0
2017-12-20T02:15:02.266Z,0
2017-12-20T02:16:03.678Z,0
2017-12-20T02:17:05.085Z,0
2017-12-20T02:18:06.496Z,0
2017-12-20T02:19:07.913Z,0
2017-12-20T02:20:09.346Z,0
2017-12-20T02:21:10.952Z,0
2017-12-20T02:22:12.325Z,0
2017-12-20T02:23:13.745Z,0
2017-12-20T02:24:15.164Z,0
2017-12-20T02:25:16.579Z,0
2017-12-20T02:26:17.982Z,0
2017-12-20T02:27:19.405Z,0
2017-12-20T02:28:20.821Z,0
2017-12-20T02:29:22.236Z,0
2017-12-20T02:30:23.647Z,0
2017-12-20T02:31:25.056Z,0
2017-12-20T02:32:26.467Z,0
2017-12-20T02:33:27.876Z,0
2017-12-20T02:34:29.291Z,0
2017-12-20T02:35:30.694Z,0
2017-12-20T02:36:32.188Z,0
2017-12-20T02:37:33.609Z,0
2017-12-20T02:38:35.021Z,0
2017-12-20T02:39:36.425Z,0
2017-12-20T02:40:37.836Z,0
2017-12-20T02:41:39.250Z,0
2017-12-20T02:42:40.659Z,0
2017-12-20T02:43:42.072Z,0
2017-12-20T02:44:43.479Z,0
2017-12-20T02:45:44.890Z,0
2017-12-20T02:46:46.307Z,0
2017-12-20T02:47:47.734Z,0
2017-12-20T02:48:49.150Z,0
2017-12-20T02:49:50.555Z,0
2017-12-20T02:50:51.957Z,0
2017-12-20T02:51:53.381Z,0
2017-12-20T02:52:54.793Z,0
2017-12-20T02:53:56.212Z,0
2017-12-20T02:54:57.622Z,0
2017-12-20T02:55:59.035Z,0
2017-12-20T02:57:00.471Z,0
2017-12-20T02:58:01.868Z,0
2017-12-20T02:59:03.281Z,0
2017-12-20T03:00:04.683Z,0
2017-12-20T03:01:06.103Z,0
2017-12-20T03:02:07.503Z,0
2017-12-20T03:03:08.917Z,0
2017-12-20T03:04:10.335Z,0
2017-12-20T03:05:11.751Z,0
2017-12-20T03:06:13.175Z,0
2017-12-20T03:07:14.603Z,20
2017-12-20T03:08:16.024Z,16
2017-12-20T03:09:17.440Z,16
2017-12-20T03:10:18.851Z,20
2017-12-20T03:11:20.262Z,0
2017-12-20T03:12:21.677Z,0
2017-12-20T03:13:23.204Z,0
2017-12-20T03:14:24.616Z,0
2017-12-20T03:15:26.029Z,0
2017-12-20T03:16:27.442Z,0
2017-12-20T03:17:28.854Z,0
2017-12-20T03:18:30.260Z,0
2017-12-20T03:19:31.673Z,0
2017-12-20T03:20:33.094Z,0
2017-12-20T03:21:34.509Z,0
2017-12-20T03:22:35.930Z,0
2017-12-20T03:23:37.345Z,0
2017-12-20T03:24:38.747Z,0
2017-12-20T03:25:40.211Z,0
2017-12-20T03:26:41.620Z,0
2017-12-20T03:27:43.033Z,0
2017-12-20T03:28:44.449Z,0
2017-12-20T03:29:45.857Z,0
2017-12-20T03:30:47.274Z,0
2017-12-20T03:31:48.681Z,0
2017-12-20T03:32:50.105Z,0
2017-12-20T03:33:53.741Z,0
2017-12-20T03:34:55.155Z,20
2017-12-20T03:35:56.571Z,20
2017-12-20T03:36:57.976Z,20
2017-12-20T03:37:59.392Z,20
2017-12-20T03:39:00.802Z,20
2017-12-20T03:40:02.206Z,20
2017-12-20T03:41:03.612Z,20
2017-12-20T03:42:05.022Z,16
2017-12-20T03:43:06.440Z,16
2017-12-20T03:44:07.856Z,16
2017-12-20T03:45:09.275Z,16
2017-12-20T03:46:10.774Z,16
2017-12-20T03:47:12.187Z,16
2017-12-20T03:48:13.598Z,16
2017-12-20T03:49:15.021Z,16
2017-12-20T03:50:16.512Z,16
2017-12-20T03:51:17.864Z,16
2017-12-20T03:52:19.274Z,20
2017-12-20T03:53:20.689Z,16
2017-12-20T03:54:22.102Z,20
2017-12-20T03:55:23.510Z,20
2017-12-20T03:56:24.923Z,20
2017-12-20T03:57:26.346Z,20
2017-12-20T03:58:27.758Z,16
2017-12-20T03:59:29.170Z,20
2017-12-20T04:00:30.591Z,16
2017-12-20T04:01:32.015Z,16
2017-12-20T04:02:33.421Z,16
2017-12-20T04:03:34.848Z,16
2017-12-20T04:04:36.243Z,16
2017-12-20T04:05:37.658Z,16
2017-12-20T04:06:39.073Z,0
2017-12-20T04:07:40.553Z,0
2017-12-20T04:08:41.922Z,0
2017-12-20T04:09:43.331Z,0
2017-12-20T04:10:44.751Z,0
2017-12-20T04:11:46.168Z,0
2017-12-20T04:12:47.584Z,0
2017-12-20T04:13:48.984Z,0
2017-12-20T04:14:50.448Z,0
2017-12-20T04:15:51.871Z,0
2017-12-20T04:16:53.284Z,0
2017-12-20T04:17:57.216Z,0
2017-12-20T04:18:58.639Z,0
2017-12-20T04:20:00.057Z,0
2017-12-20T04:21:01.467Z,0
2017-12-20T04:22:02.892Z,0
2017-12-20T04:23:04.345Z,0
2017-12-20T04:24:05.759Z,0
2017-12-20T04:25:07.173Z,0
2017-12-20T04:26:08.583Z,0
2017-12-20T04:27:09.992Z,0
2017-12-20T04:28:11.408Z,0
2017-12-20T04:29:12.812Z,0
2017-12-20T04:30:14.225Z,0
2017-12-20T04:31:15.632Z,0
2017-12-20T04:32:17.053Z,0
2017-12-20T04:33:18.451Z,0
2017-12-20T04:34:19.858Z,0
2017-12-20T04:35:21.271Z,0
2017-12-20T04:36:22.694Z,0
2017-12-20T04:37:24.108Z,0
2017-12-20T04:38:25.509Z,0
2017-12-20T04:39:26.919Z,0
2017-12-20T04:40:28.329Z,0
2017-12-20T04:41:29.750Z,0
2017-12-20T04:42:31.169Z,0
2017-12-20T04:43:32.582Z,0
2017-12-20T04:44:33.986Z,0
2017-12-20T04:45:35.403Z,0
2017-12-20T04:46:36.808Z,0
2017-12-20T04:47:38.230Z,0
2017-12-20T04:48:39.645Z,0
2017-12-20T04:49:41.064Z,0
2017-12-20T04:50:42.476Z,0
2017-12-20T04:51:43.891Z,0
2017-12-20T04:52:45.298Z,0
2017-12-20T04:53:46.819Z,0
2017-12-20T04:54:48.232Z,0
2017-12-20T04:55:49.647Z,0
2017-12-20T04:56:51.057Z,0
2017-12-20T04:57:52.471Z,0
2017-12-20T04:58:53.886Z,0
2017-12-20T04:59:55.292Z,0
2017-12-20T05:00:56.758Z,0
2017-12-20T05:01:58.164Z,0
2017-12-20T05:02:59.573Z,0
2017-12-20T05:04:01.002Z,0
2017-12-20T05:05:02.411Z,0
2017-12-20T05:06:03.827Z,0
2017-12-20T05:07:05.235Z,0
2017-12-20T05:08:06.652Z,0
2017-12-20T05:09:08.049Z,0
2017-12-20T05:10:09.459Z,0
2017-12-20T05:11:10.872Z,0
2017-12-20T05:12:12.297Z,0
2017-12-20T05:13:13.710Z,0
2017-12-20T05:14:15.177Z,0
2017-12-20T05:15:16.588Z,0
2017-12-20T05:16:17.994Z,0
2017-12-20T05:17:19.405Z,0
2017-12-20T05:18:20.828Z,0
2017-12-20T05:19:22.966Z,0
2017-12-20T05:20:24.383Z,0
2017-12-20T05:21:25.789Z,0
2017-12-20T05:22:27.199Z,0
2017-12-20T05:23:28.614Z,0
2017-12-20T05:24:30.017Z,0
2017-12-20T05:25:31.441Z,0
2017-12-20T05:26:32.852Z,0
2017-12-20T05:27:34.264Z,0
2017-12-20T05:28:35.678Z,0
2017-12-20T05:29:37.084Z,0
2017-12-20T05:30:38.496Z,0
2017-12-20T05:31:39.903Z,0
2017-12-20T05:32:41.304Z,0
2017-12-20T05:33:42.713Z,0
2017-12-20T05:34:44.131Z,0
2017-12-20T05:35:45.540Z,0
2017-12-20T05:36:47.017Z,0
2017-12-20T05:37:48.471Z,0
2017-12-20T05:38:49.885Z,0
2017-12-20T05:39:51.287Z,0
2017-12-20T05:40:52.694Z,0
2017-12-20T05:41:54.107Z,0
2017-12-20T05:42:55.520Z,0
2017-12-20T05:43:56.936Z,0
2017-12-20T05:44:58.349Z,0
2017-12-20T05:45:59.754Z,0
2017-12-20T05:47:01.170Z,0
2017-12-20T05:48:02.587Z,0
2017-12-20T05:49:04.000Z,0
2017-12-20T05:50:05.414Z,0
2017-12-20T05:51:06.831Z,0
2017-12-20T05:52:08.244Z,0
2017-12-20T05:53:09.655Z,0
2017-12-20T05:54:11.077Z,0
2017-12-20T05:55:12.486Z,0
2017-12-20T05:56:13.903Z,0
2017-12-20T05:57:15.318Z,0
2017-12-20T05:58:16.725Z,0
2017-12-20T05:59:18.135Z,0
2017-12-20T06:00:19.549Z,0
2017-12-20T06:01:20.958Z,0
2017-12-20T06:02:22.379Z,0
2017-12-20T06:03:23.781Z,0
2017-12-20T06:04:25.197Z,0
2017-12-20T06:05:26.612Z,0
2017-12-20T06:06:28.029Z,0
2017-12-20T06:07:29.437Z,0
2017-12-20T06:08:30.874Z,0
2017-12-20T06:09:32.293Z,0
2017-12-20T06:10:33.706Z,0
2017-12-20T06:11:35.134Z,0
2017-12-20T06:12:36.549Z,0
2017-12-20T06:13:37.956Z,0
2017-12-20T06:14:39.366Z,0
2017-12-20T06:15:40.769Z,0
2017-12-20T06:16:42.194Z,0
2017-12-20T06:17:43.604Z,0
2017-12-20T06:18:45.020Z,0
2017-12-20T06:19:46.430Z,0
2017-12-20T06:20:47.834Z,0
2017-12-20T06:21:49.253Z,0
2017-12-20T06:22:50.673Z,0
2017-12-20T06:23:52.083Z,0
2017-12-20T06:24:53.490Z,0
2017-12-20T06:25:54.912Z,0
2017-12-20T06:26:56.347Z,0
2017-12-20T06:27:57.761Z,0
2017-12-20T06:28:59.168Z,0
2017-12-20T06:30:00.593Z,0
2017-12-20T06:31:01.989Z,0
2017-12-20T06:32:03.398Z,0
2017-12-20T06:33:04.811Z,0
2017-12-20T06:34:06.231Z,0
2017-12-20T06:35:07.653Z,0
2017-12-20T06:36:09.075Z,0
2017-12-20T06:37:10.475Z,0
2017-12-20T06:38:11.891Z,0
2017-12-20T06:39:13.298Z,0
2017-12-20T06:40:14.708Z,0
2017-12-20T06:41:16.124Z,0
2017-12-20T06:42:17.536Z,0
2017-12-20T06:43:18.950Z,0
2017-12-20T06:44:20.373Z,0
2017-12-20T06:45:21.785Z,0
2017-12-20T06:46:23.200Z,0
2017-12-20T06:47:24.614Z,0
2017-12-20T06:48:26.029Z,0
2017-12-20T06:49:27.438Z,0
2017-12-20T06:50:28.853Z,0
2017-12-20T06:51:30.267Z,0
2017-12-20T06:52:31.767Z,0
2017-12-20T06:53:33.176Z,0
2017-12-20T06:54:34.578Z,0
2017-12-20T06:55:35.993Z,0
2017-12-20T06:56:37.405Z,0
2017-12-20T06:57:38.828Z,0
2017-12-20T06:58:40.238Z,0
2017-12-20T06:59:41.651Z,0
2017-12-20T07:00:43.076Z,0
2017-12-20T07:01:44.481Z,0
2017-12-20T07:02:45.895Z,0
2017-12-20T07:03:47.305Z,0
2017-12-20T07:04:48.730Z,0
2017-12-20T07:05:50.157Z,0
2017-12-20T07:06:51.567Z,0
2017-12-20T07:07:52.983Z,0
2017-12-20T07:08:54.386Z,0
2017-12-20T07:09:55.798Z,0
2017-12-20T07:10:57.210Z,4
2017-12-20T07:11:58.704Z,4
2017-12-20T07:13:00.118Z,0
2017-12-20T07:14:01.530Z,0
2017-12-20T07:15:02.948Z,4
2017-12-20T07:16:04.365Z,4
2017-12-20T07:17:05.778Z,4
2017-12-20T07:18:07.182Z,4
2017-12-20T07:19:08.602Z,4
2017-12-20T07:20:10.018Z,4
2017-12-20T07:21:11.437Z,4
2017-12-20T07:22:12.839Z,4
2017-12-20T07:23:14.247Z,8
2017-12-20T07:24:15.665Z,4
2017-12-20T07:25:17.070Z,4
2017-12-20T07:26:18.490Z,8
2017-12-20T07:27:19.902Z,8
2017-12-20T07:28:21.321Z,8
2017-12-20T07:29:22.768Z,12
2017-12-20T07:30:24.172Z,8
2017-12-20T07:31:25.597Z,8
2017-12-20T07:32:27.012Z,12
2017-12-20T07:33:28.434Z,12
2017-12-20T07:34:29.906Z,12
2017-12-20T07:35:31.316Z,16
2017-12-20T07:36:32.731Z,12
2017-12-20T07:37:34.135Z,16
2017-12-20T07:38:35.561Z,20
2017-12-20T07:39:36.966Z,20
2017-12-20T07:40:38.398Z,20
2017-12-20T07:41:39.803Z,24
2017-12-20T07:42:41.222Z,24
2017-12-20T07:43:42.624Z,24
2017-12-20T07:44:44.043Z,28
2017-12-20T07:45:45.452Z,32
2017-12-20T07:46:46.866Z,36
2017-12-20T07:47:48.287Z,36
2017-12-20T07:48:49.701Z,36
2017-12-20T07:49:51.117Z,40
2017-12-20T07:50:52.537Z,48
2017-12-20T07:51:53.959Z,48
2017-12-20T07:52:55.367Z,52
2017-12-20T07:53:56.779Z,56
2017-12-20T07:54:58.201Z,56
2017-12-20T07:55:59.616Z,56
2017-12-20T07:57:01.043Z,56
2017-12-20T07:58:02.451Z,56
2017-12-20T07:59:03.872Z,60
2017-12-20T08:00:05.282Z,64
2017-12-20T08:01:06.699Z,64
2017-12-20T08:02:08.114Z,72
2017-12-20T08:03:09.537Z,76
2017-12-20T08:04:10.950Z,80
2017-12-20T08:05:12.354Z,88
2017-12-20T08:06:13.771Z,96
2017-12-20T08:07:15.187Z,100
2017-12-20T08:08:16.595Z,108
2017-12-20T08:09:18.011Z,124
2017-12-20T08:10:19.414Z,132
2017-12-20T08:11:20.846Z,132
2017-12-20T08:12:22.257Z,132
2017-12-20T08:13:23.661Z,152
2017-12-20T08:14:25.081Z,164
2017-12-20T08:15:26.497Z,92
2017-12-20T08:16:27.912Z,168
2017-12-20T08:17:29.319Z,144
2017-12-20T08:18:30.730Z,180
2017-12-20T08:19:32.134Z,140
2017-12-20T08:20:33.556Z,4
2017-12-20T08:21:34.976Z,8
2017-12-20T08:22:36.448Z,4
2017-12-20T08:23:37.803Z,4
2017-12-20T08:24:39.215Z,4
2017-12-20T08:25:40.628Z,0
2017-12-20T08:26:42.034Z,4
2017-12-20T08:27:43.453Z,168
2017-12-20T08:28:44.873Z,124
2017-12-20T08:29:46.291Z,192
2017-12-20T08:30:47.724Z,200
2017-12-20T08:31:49.152Z,200
2017-12-20T08:32:50.565Z,188
2017-12-20T08:33:52.024Z,164
2017-12-20T08:34:53.435Z,144
2017-12-20T08:35:54.843Z,136
2017-12-20T08:36:56.266Z,132
2017-12-20T08:37:57.681Z,128
2017-12-20T08:38:59.094Z,128
2017-12-20T08:40:00.562Z,136
2017-12-20T08:41:01.928Z,140
2017-12-20T08:42:03.342Z,148
2017-12-20T08:43:04.759Z,164
2017-12-20T08:44:06.169Z,168
2017-12-20T08:45:07.573Z,176
2017-12-20T08:46:08.987Z,108
2017-12-20T08:47:10.403Z,200
2017-12-20T08:48:11.820Z,216
2017-12-20T08:49:13.246Z,220
2017-12-20T08:50:14.662Z,160
2017-12-20T08:51:16.082Z,184
2017-12-20T08:52:17.554Z,168
2017-12-20T08:53:18.946Z,112
2017-12-20T08:54:20.359Z,156
2017-12-20T08:55:21.768Z,136
2017-12-20T08:56:23.201Z,76
2017-12-20T08:57:24.615Z,148
2017-12-20T08:58:26.030Z,152
2017-12-20T08:59:27.446Z,172
2017-12-20T09:00:28.940Z,204
2017-12-20T09:01:30.351Z,236
2017-12-20T09:02:31.768Z,272
2017-12-20T09:03:33.188Z,296
2017-12-20T09:04:34.606Z,312
2017-12-20T09:05:36.018Z,316
2017-12-20T09:06:37.504Z,320
2017-12-20T09:07:38.924Z,304
2017-12-20T09:08:41.159Z,300
2017-12-20T09:09:42.579Z,296
2017-12-20T09:10:43.991Z,300
2017-12-20T09:11:45.413Z,316
2017-12-20T09:12:46.840Z,324
2017-12-20T09:13:48.256Z,332
2017-12-20T09:14:49.676Z,332
2017-12-20T09:15:51.091Z,324
2017-12-20T09:16:52.518Z,336
2017-12-20T09:17:53.933Z,356
2017-12-20T09:18:55.350Z,352
2017-12-20T09:19:56.780Z,360
2017-12-20T09:20:58.196Z,344
2017-12-20T09:21:59.616Z,352
2017-12-20T09:23:01.030Z,368
2017-12-20T09:24:02.454Z,360
2017-12-20T09:25:03.873Z,372
2017-12-20T09:26:05.292Z,360
2017-12-20T09:27:06.716Z,368
2017-12-20T09:28:08.135Z,364
2017-12-20T09:29:09.555Z,368
2017-12-20T09:30:10.967Z,384
2017-12-20T09:31:12.384Z,408
2017-12-20T09:32:13.804Z,424
2017-12-20T09:33:15.223Z,432
2017-12-20T09:34:16.641Z,428
2017-12-20T09:35:18.061Z,436
2017-12-20T09:36:19.464Z,452
2017-12-20T09:37:20.885Z,444
2017-12-20T09:38:22.306Z,432
2017-12-20T09:39:23.725Z,420
2017-12-20T09:40:25.140Z,416
2017-12-20T09:41:26.558Z,440
2017-12-20T09:42:27.978Z,452
2017-12-20T09:43:29.387Z,456
2017-12-20T09:44:30.806Z,428
2017-12-20T09:45:32.226Z,404
2017-12-20T09:46:33.643Z,404
2017-12-20T09:47:35.057Z,408
2017-12-20T09:48:36.480Z,408
2017-12-20T09:49:37.906Z,368
2017-12-20T09:50:39.310Z,332
2017-12-20T09:51:40.735Z,296
2017-12-20T09:52:42.146Z,276
2017-12-20T09:53:43.560Z,268
2017-12-20T09:54:47.517Z,308
2017-12-20T09:55:48.919Z,360
2017-12-20T09:56:50.339Z,380
2017-12-20T09:57:51.752Z,400
2017-12-20T09:58:53.168Z,440
2017-12-20T09:59:54.575Z,472
2017-12-20T10:00:56.001Z,520
2017-12-20T10:01:57.420Z,536
2017-12-20T10:02:58.875Z,520
2017-12-20T10:04:00.243Z,480
2017-12-20T10:05:01.669Z,480
2017-12-20T10:06:03.084Z,468
2017-12-20T10:07:04.505Z,496
2017-12-20T10:08:05.928Z,512
2017-12-20T10:09:07.344Z,532
2017-12-20T10:10:08.756Z,572
2017-12-20T10:11:10.178Z,612
2017-12-20T10:12:11.591Z,620
2017-12-20T10:13:13.033Z,608
2017-12-20T10:14:14.454Z,628
2017-12-20T10:15:15.874Z,652
2017-12-20T10:16:17.291Z,684
2017-12-20T10:17:18.706Z,752
2017-12-20T10:18:20.118Z,788
2017-12-20T10:19:21.526Z,804
2017-12-20T10:20:22.946Z,780
2017-12-20T10:21:24.375Z,800
2017-12-20T10:22:25.790Z,844
2017-12-20T10:23:27.203Z,884
2017-12-20T10:24:28.622Z,924
2017-12-20T10:25:30.040Z,944
2017-12-20T10:26:31.463Z,912
2017-12-20T10:27:32.887Z,896
2017-12-20T10:28:34.300Z,884
2017-12-20T10:29:35.712Z,876
2017-12-20T10:30:37.138Z,892
2017-12-20T10:31:38.556Z,940
2017-12-20T10:32:39.987Z,860
2017-12-20T10:33:41.402Z,852
2017-12-20T10:34:42.822Z,868
2017-12-20T10:35:44.246Z,792
2017-12-20T10:36:45.659Z,752
2017-12-20T10:37:47.077Z,696
2017-12-20T10:38:48.483Z,744
2017-12-20T10:39:49.897Z,804
2017-12-20T10:40:51.315Z,816
2017-12-20T10:41:52.735Z,884
2017-12-20T10:42:54.152Z,848
2017-12-20T10:43:55.577Z,820
2017-12-20T10:44:56.982Z,812
2017-12-20T10:45:58.405Z,820
2017-12-20T10:46:59.829Z,880
2017-12-20T10:48:01.245Z,960
2017-12-20T10:49:02.658Z,884
2017-12-20T10:50:04.077Z,848
2017-12-20T10:51:05.483Z,868
2017-12-20T10:52:06.901Z,828
2017-12-20T10:53:08.349Z,896
2017-12-20T10:54:09.785Z,956
2017-12-20T10:55:11.191Z,928
2017-12-20T10:56:12.647Z,976
2017-12-20T10:57:14.035Z,1012
2017-12-20T10:58:15.455Z,940
2017-12-20T10:59:16.861Z,956
2017-12-20T11:00:18.282Z,980
2017-12-20T11:01:19.689Z,932
2017-12-20T11:02:21.108Z,1036
2017-12-20T11:03:22.524Z,1124
2017-12-20T11:04:23.946Z,968
2017-12-20T11:05:25.408Z,844
2017-12-20T11:06:26.825Z,668
2017-12-20T11:07:28.239Z,600
2017-12-20T11:08:29.662Z,608
2017-12-20T11:09:31.087Z,560
2017-12-20T11:10:32.504Z,588
2017-12-20T11:11:33.917Z,560
2017-12-20T11:12:35.333Z,572
2017-12-20T11:13:36.757Z,512
2017-12-20T11:14:38.181Z,544
2017-12-20T11:15:39.597Z,532
2017-12-20T11:16:41.018Z,528
2017-12-20T11:17:42.436Z,536
2017-12-20T11:18:43.940Z,540
2017-12-20T11:19:45.354Z,568
2017-12-20T11:20:46.774Z,632
2017-12-20T11:21:48.763Z,680
2017-12-20T11:22:50.180Z,660
2017-12-20T11:23:51.589Z,688
2017-12-20T11:24:53.007Z,720
2017-12-20T11:25:54.425Z,696
2017-12-20T11:26:55.848Z,696
2017-12-20T11:27:57.264Z,696
2017-12-20T11:28:58.692Z,712
2017-12-20T11:30:00.126Z,688
2017-12-20T11:31:01.550Z,688
2017-12-20T11:32:02.977Z,672
2017-12-20T11:33:04.388Z,664
2017-12-20T11:34:05.801Z,652
2017-12-20T11:35:07.227Z,612
2017-12-20T11:36:08.647Z,600
2017-12-20T11:37:10.176Z,576
2017-12-20T11:38:11.584Z,564
2017-12-20T11:39:13.005Z,564
2017-12-20T11:40:14.419Z,552
2017-12-20T11:41:15.839Z,552
2017-12-20T11:42:17.253Z,536
2017-12-20T11:43:18.665Z,544
2017-12-20T11:44:20.090Z,584
2017-12-20T11:45:21.518Z,580
2017-12-20T11:46:22.934Z,592
2017-12-20T11:47:24.346Z,556
2017-12-20T11:48:25.764Z,592
2017-12-20T11:49:27.175Z,588
2017-12-20T11:50:28.594Z,612
2017-12-20T11:51:30.006Z,636
2017-12-20T11:52:31.433Z,676
2017-12-20T11:53:32.860Z,664
2017-12-20T11:54:34.277Z,636
2017-12-20T11:55:35.704Z,656
2017-12-20T11:56:37.128Z,728
2017-12-20T11:57:38.541Z,760
2017-12-20T11:58:39.961Z,736
2017-12-20T11:59:41.375Z,724
2017-12-20T12:00:42.795Z,732
2017-12-20T12:01:44.228Z,776
2017-12-20T12:02:45.655Z,832
2017-12-20T12:03:47.066Z,884
2017-12-20T12:04:48.487Z,1024
2017-12-20T12:05:49.909Z,1040
2017-12-20T12:06:51.327Z,1056
2017-12-20T12:07:52.760Z,940
2017-12-20T12:08:54.178Z,860
2017-12-20T12:09:55.596Z,756
2017-12-20T12:10:57.027Z,736
2017-12-20T12:11:58.455Z,696
2017-12-20T12:12:59.862Z,664
2017-12-20T12:14:01.285Z,676
2017-12-20T12:15:02.702Z,636
2017-12-20T12:16:04.121Z,624
2017-12-20T12:17:05.538Z,620
2017-12-20T12:18:07.026Z,644
2017-12-20T12:19:08.448Z,700
2017-12-20T12:20:09.854Z,756
2017-12-20T12:21:11.286Z,704
2017-12-20T12:22:12.697Z,632
2017-12-20T12:23:14.116Z,592
2017-12-20T12:24:15.543Z,632
2017-12-20T12:25:16.949Z,640
2017-12-20T12:26:18.366Z,592
2017-12-20T12:27:19.801Z,600
2017-12-20T12:28:21.214Z,608
2017-12-20T12:29:22.640Z,592
2017-12-20T12:30:24.063Z,548
2017-12-20T12:31:25.478Z,524
2017-12-20T12:32:26.895Z,496
2017-12-20T12:33:28.328Z,516
2017-12-20T12:34:29.748Z,532
2017-12-20T12:35:31.163Z,576
2017-12-20T12:36:32.584Z,592
2017-12-20T12:37:34.003Z,576
2017-12-20T12:38:35.418Z,556
2017-12-20T12:39:36.832Z,548
2017-12-20T12:40:38.256Z,572
2017-12-20T12:41:39.672Z,596
2017-12-20T12:42:41.187Z,604
2017-12-20T12:43:42.619Z,596
2017-12-20T12:44:44.027Z,612
2017-12-20T12:45:45.455Z,604
2017-12-20T12:46:46.875Z,624
2017-12-20T12:47:48.297Z,672
2017-12-20T12:48:49.709Z,672
2017-12-20T12:49:51.184Z,692
2017-12-20T12:50:52.592Z,632
2017-12-20T12:51:54.014Z,652
2017-12-20T12:52:55.426Z,676
2017-12-20T12:53:56.850Z,652
2017-12-20T12:54:58.270Z,632
2017-12-20T12:55:59.697Z,608
2017-12-20T12:57:01.117Z,620
2017-12-20T12:58:22.914Z,612
2017-12-20T12:59:49.911Z,552
2017-12-20T13:00:50.373Z,576
2017-12-20T13:01:51.784Z,592
2017-12-20T13:02:53.202Z,604
2017-12-20T13:03:54.619Z,636
2017-12-20T13:04:56.050Z,656
2017-12-20T13:05:57.486Z,620
2017-12-20T13:06:58.900Z,576
2017-12-20T13:08:00.312Z,552
2017-12-20T13:09:01.731Z,508
2017-12-20T13:10:03.144Z,484
2017-12-20T13:11:04.562Z,460
2017-12-20T13:12:05.979Z,452
2017-12-20T13:13:07.420Z,448
2017-12-20T13:14:08.836Z,452
2017-12-20T13:15:10.258Z,432
2017-12-20T13:16:11.686Z,416
2017-12-20T13:17:13.116Z,392
2017-12-20T13:18:14.568Z,384
2017-12-20T13:19:15.988Z,372
2017-12-20T13:20:17.405Z,384
2017-12-20T13:21:18.816Z,380
2017-12-20T13:22:20.237Z,352
2017-12-20T13:23:21.656Z,344
2017-12-20T13:24:23.107Z,344
2017-12-20T13:25:24.650Z,324
2017-12-20T13:26:26.064Z,264
2017-12-20T13:27:27.482Z,296
2017-12-20T13:28:28.911Z,300
2017-12-20T13:29:30.344Z,296
2017-12-20T13:30:31.759Z,284
2017-12-20T13:31:33.180Z,296
2017-12-20T13:32:34.698Z,300
2017-12-20T13:33:36.124Z,320
2017-12-20T13:34:37.532Z,328
2017-12-20T13:35:38.953Z,324
2017-12-20T13:36:40.380Z,312
2017-12-20T13:37:41.877Z,316
2017-12-20T13:38:43.292Z,304
2017-12-20T13:39:45.372Z,296
2017-12-20T13:40:46.788Z,276
2017-12-20T13:41:48.204Z,256
2017-12-20T13:42:49.633Z,248
2017-12-20T13:43:51.053Z,252
2017-12-20T13:44:53.432Z,256
2017-12-20T13:45:54.857Z,252
2017-12-20T13:46:56.276Z,252
2017-12-20T13:47:57.692Z,232
2017-12-20T13:48:59.108Z,224
2017-12-20T13:50:00.522Z,216
2017-12-20T13:51:01.955Z,216
2017-12-20T13:52:03.372Z,204
2017-12-20T13:53:04.801Z,200
2017-12-20T13:54:06.207Z,192
2017-12-20T13:55:07.614Z,188
2017-12-20T13:56:09.034Z,188
2017-12-20T13:57:10.442Z,188
2017-12-20T13:58:11.875Z,192
2017-12-20T13:59:13.294Z,180
2017-12-20T14:00:14.697Z,184
2017-12-20T14:01:16.110Z,188
2017-12-20T14:02:17.534Z,180
2017-12-20T14:03:18.968Z,176
2017-12-20T14:04:20.376Z,168
2017-12-20T14:05:21.789Z,160
2017-12-20T14:06:23.208Z,156
2017-12-20T14:07:24.631Z,152
2017-12-20T14:08:26.050Z,152
2017-12-20T14:09:27.471Z,148
2017-12-20T14:10:28.892Z,148
2017-12-20T14:11:30.321Z,144
2017-12-20T14:12:31.741Z,140
2017-12-20T14:13:33.164Z,148
2017-12-20T14:14:34.569Z,148
2017-12-20T14:15:35.992Z,132
2017-12-20T14:16:37.420Z,128
2017-12-20T14:17:38.830Z,136
2017-12-20T14:18:40.244Z,132
2017-12-20T14:19:41.659Z,136
2017-12-20T14:20:43.082Z,136
2017-12-20T14:21:44.501Z,132
2017-12-20T14:22:45.932Z,132
2017-12-20T14:23:47.349Z,128
2017-12-20T14:24:48.768Z,132
2017-12-20T14:25:50.224Z,132
2017-12-20T14:26:51.644Z,136
2017-12-20T14:27:53.059Z,136
2017-12-20T14:28:54.477Z,144
2017-12-20T14:29:55.902Z,164
2017-12-20T14:30:58.056Z,168
2017-12-20T14:31:59.475Z,180
2017-12-20T14:33:00.892Z,80
2017-12-20T14:34:02.328Z,164
2017-12-20T14:35:03.849Z,152
2017-12-20T14:36:05.270Z,140
2017-12-20T14:37:06.702Z,124
2017-12-20T14:38:08.110Z,128