createdAt,value
2018-07-17T00:00:21.037Z,99445.55
2018-07-17T00:05:05.754Z,99449.25
2018-07-17T00:09:49.366Z,99453.10
2018-07-17T00:14:36.309Z,99451.27
2018-07-17T00:19:19.804Z,99446.70
2018-07-17T00:24:04.330Z,99449.42
2018-07-17T00:28:47.959Z,99446.24
2018-07-17T00:33:35.043Z,99445.89
2018-07-17T00:38:18.650Z,99440.37
2018-07-17T00:43:03.293Z,99450.58
2018-07-17T00:47:46.878Z,99443.28
2018-07-17T00:52:31.390Z,99449.51
2018-07-17T00:57:14.862Z,99443.84
2018-07-17T01:02:03.696Z,99434.96
2018-07-17T01:06:56.119Z,99435.47
2018-07-17T01:11:44.966Z,99423.58
2018-07-17T01:16:29.673Z,99427.48
2018-07-17T01:21:13.249Z,99429.84
2018-07-17T01:25:56.973Z,99428.19
2018-07-17T01:30:40.621Z,99421.45
2018-07-17T01:35:25.204Z,99414.55
2018-07-17T01:40:08.670Z,99420.47
2018-07-17T01:44:53.521Z,99419.39
2018-07-17T01:49:37.703Z,99424.41
2018-07-17T01:54:25.107Z,99419.59
2018-07-17T01:59:08.647Z,99432.22
2018-07-17T02:03:53.281Z,99426.03
2018-07-17T02:08:36.796Z,99424.96
2018-07-17T02:13:23.654Z,99423.68
2018-07-17T02:18:07.182Z,99431.31
2018-07-17T02:22:50.997Z,99432.91
2018-07-17T02:27:34.519Z,99425.98
2018-07-17T02:32:18.316Z,99427.58
2018-07-17T02:37:01.970Z,99426.53
2018-07-17T02:41:45.560Z,99419.30
2018-07-17T02:46:32.197Z,99424.54
2018-07-17T02:51:15.753Z,99424.92
2018-07-17T02:56:02.701Z,99423.31
2018-07-17T03:00:46.166Z,99426.75
2018-07-17T03:05:29.738Z,99428.41
2018-07-17T03:10:13.258Z,99438.50
2018-07-17T03:15:02.651Z,99438.34
2018-07-17T03:19:46.149Z,99443.37
2018-07-17T03:24:30.721Z,99457.77
2018-07-17T03:29:14.063Z,99446.74
2018-07-17T03:34:01.540Z,99444.68
2018-07-17T03:38:44.928Z,99451.18
2018-07-17T03:43:29.724Z,99446.59
2018-07-17T03:48:13.214Z,99436.88
2018-07-17T03:52:59.809Z,99428.98
2018-07-17T03:57:43.416Z,99426.05
2018-07-17T04:02:27.101Z,99422.45
2018-07-17T04:07:10.413Z,99412.32
2018-07-17T04:11:54.986Z,99408.23
2018-07-17T04:16:44.498Z,99413.27
2018-07-17T04:21:28.058Z,99411.72
2018-07-17T04:26:16.058Z,99406.88
2018-07-17T04:30:59.594Z,99403.84
2018-07-17T04:35:44.247Z,99401.74
2018-07-17T04:40:27.827Z,99417.45
2018-07-17T04:45:16.322Z,99412.69
2018-07-17T04:49:59.726Z,99405.97
2018-07-17T04:54:43.805Z,99405.81
2018-07-17T04:59:27.328Z,99406.63
2018-07-17T05:04:11.079Z,99403.25
2018-07-17T05:08:54.570Z,99404.42
2018-07-17T05:13:44.406Z,99403.12
2018-07-17T05:18:28.010Z,99398.67
2018-07-17T05:23:15.143Z,99390.35
2018-07-17T05:27:58.420Z,99391.22
2018-07-17T05:32:43.177Z,99388.63
2018-07-17T05:37:26.603Z,99388.80
2018-07-17T05:42:10.457Z,99401.23
2018-07-17T05:46:53.943Z,99401.25
2018-07-17T05:51:37.474Z,99398.11
2018-07-17T05:56:21.269Z,99400.72
2018-07-17T06:01:04.818Z,99396.41
2018-07-17T06:05:52.022Z,99389.70
2018-07-17T06:10:35.660Z,99378.43
2018-07-17T06:15:22.565Z,99372.49
2018-07-17T06:20:07.261Z,99371.45
2018-07-17T06:24:54.205Z,99375.39
2018-07-17T06:29:37.709Z,99374.02
2018-07-17T06:34:25.032Z,99365.95
2018-07-17T06:39:09.509Z,99360.09
2018-07-17T06:43:53.970Z,99352.14
2018-07-17T06:48:37.451Z,99349.20
2018-07-17T06:53:23.949Z,99346.47
2018-07-17T06:58:07.512Z,99342.05
2018-07-17T07:02:54.054Z,99336.65
2018-07-17T07:07:37.548Z,99345.27
2018-07-17T07:12:22.021Z,99338.02
2018-07-17T07:17:09.983Z,99333.34
2018-07-17T07:22:00.869Z,99330.47
2018-07-17T07:26:44.498Z,99328.29
2018-07-17T07:31:31.217Z,99328.30
2018-07-17T07:36:14.778Z,99320.73
2018-07-17T07:40:59.088Z,99330.00
2018-07-17T07:45:47.077Z,99320.88
2018-07-17T07:50:31.338Z,99320.05
2018-07-17T07:55:15.247Z,99315.20
2018-07-17T07:59:59.809Z,99311.61
2018-07-17T08:04:48.143Z,99323.06
2018-07-17T08:09:31.785Z,99318.58
2018-07-17T08:14:19.694Z,99321.23
2018-07-17T08:19:05.281Z,99320.73
2018-07-17T08:23:52.157Z,99318.78
2018-07-17T08:28:35.532Z,99318.47
2018-07-17T08:33:22.989Z,99315.19
2018-07-17T08:38:06.626Z,99311.50
2018-07-17T08:42:53.619Z,99318.95
2018-07-17T08:47:37.173Z,99305.88
2018-07-17T08:52:21.809Z,99290.56
2018-07-17T08:57:05.441Z,99298.48
2018-07-17T09:01:50.105Z,99295.11
2018-07-17T09:06:33.662Z,99293.45
2018-07-17T09:11:20.646Z,99277.45
2018-07-17T09:16:04.272Z,99292.24
2018-07-17T09:20:47.914Z,99284.39
2018-07-17T09:25:31.589Z,99277.42
2018-07-17T09:30:15.011Z,99281.72
2018-07-17T09:34:59.522Z,99282.88
2018-07-17T09:39:42.999Z,99277.81
2018-07-17T09:44:27.612Z,99272.36
2018-07-17T09:49:11.166Z,99275.69
2018-07-17T09:53:54.863Z,99271.61
2018-07-17T09:58:38.412Z,99261.48
2018-07-17T10:03:22.978Z,99262.79
2018-07-17T10:08:06.681Z,99265.14
2018-07-17T10:12:53.756Z,99251.38
2018-07-17T10:17:37.282Z,99253.23
2018-07-17T10:22:22.837Z,99248.22
2018-07-17T10:27:06.636Z,99242.53
2018-07-17T10:31:51.185Z,99235.00
2018-07-17T10:36:34.785Z,99233.77
2018-07-17T10:41:19.716Z,99232.48
2018-07-17T10:46:03.335Z,99219.22
2018-07-17T10:50:46.885Z,99212.18
2018-07-17T10:55:31.326Z,99211.30
2018-07-17T11:00:17.766Z,99211.54
2018-07-17T11:05:02.315Z,99199.59
2018-07-17T11:09:46.489Z,99191.77
2018-07-17T11:14:33.746Z,99185.27
2018-07-17T11:19:17.373Z,99174.88
2018-07-17T11:24:01.143Z,99170.41
2018-07-17T11:28:44.705Z,99160.95
2018-07-17T11:33:29.246Z,99177.11
2018-07-17T11:38:14.603Z,99167.77
2018-07-17T11:42:59.394Z,99172.09
2018-07-17T11:47:43.032Z,99160.95
2018-07-17T11:52:30.470Z,99154.37
2018-07-17T11:57:14.153Z,99152.77
2018-07-17T12:02:00.757Z,99151.84
2018-07-17T12:06:44.286Z,99161.38
2018-07-17T12:11:28.971Z,99158.69
2018-07-17T12:16:12.628Z,99158.89
2018-07-17T12:20:59.314Z,99153.16
2018-07-17T12:25:42.823Z,99152.46
2018-07-17T12:30:26.404Z,99151.56
2018-07-17T12:35:09.953Z,99144.81
2018-07-17T12:39:53.393Z,99146.22
2018-07-17T12:44:37.977Z,99146.53
2018-07-17T12:49:21.391Z,99148.22
2018-07-17T12:54:05.149Z,99137.18
2018-07-17T12:58:49.170Z,99127.20
2018-07-17T13:03:34.445Z,99125.45
2018-07-17T13:08:18.024Z,99127.81
2018-07-17T13:13:04.738Z,99122.74
2018-07-17T13:17:48.423Z,99121.59
2018-07-17T13:22:34.800Z,99126.31
2018-07-17T13:27:18.440Z,99125.53
2018-07-17T13:32:03.017Z,99118.42
2018-07-17T13:36:46.728Z,99115.38
2018-07-17T13:41:36.428Z,99123.64
2018-07-17T13:46:20.086Z,99124.58
2018-07-17T13:51:04.856Z,99119.94
2018-07-17T13:55:48.381Z,99116.78
2018-07-17T14:00:35.233Z,99116.47
2018-07-17T14:05:18.919Z,99122.07
2018-07-17T14:10:02.489Z,99115.63
2018-07-17T14:14:49.338Z,99115.08
2018-07-17T14:19:32.997Z,99108.49
2018-07-17T14:24:16.735Z,99103.98
2018-07-17T14:29:00.207Z,99094.52
2018-07-17T14:33:44.798Z,99091.27
2018-07-17T14:38:28.238Z,99079.80
2018-07-17T14:43:12.875Z,99070.09
2018-07-17T14:47:56.393Z,99069.84
2018-07-17T14:52:40.826Z,99070.48
2018-07-17T14:57:24.361Z,99065.61
2018-07-17T15:02:11.531Z,99068.69
2018-07-17T15:06:55.162Z,99087.48
2018-07-17T15:11:42.197Z,99089.27
2018-07-17T15:16:25.705Z,99090.22
2018-07-17T15:21:09.569Z,99098.48
2018-07-17T15:25:53.058Z,99092.89
2018-07-17T15:30:46.725Z,99094.43
2018-07-17T15:35:30.353Z,99094.50
2018-07-17T15:40:19.609Z,99101.63
2018-07-17T15:49:54.107Z,99100.56
2018-07-17T15:54:38.523Z,99101.85
2018-07-17T15:59:22.000Z,99096.22
2018-07-17T16:04:12.458Z,99086.95
2018-07-17T16:08:56.860Z,99085.95
2018-07-17T16:13:45.338Z,99084.20
2018-07-17T16:18:30.037Z,99078.20
2018-07-17T16:23:13.846Z,99073.19
2018-07-17T16:28:01.454Z,99084.20
2018-07-17T16:32:52.492Z,99080.64
2018-07-17T16:37:39.907Z,99073.33
2018-07-17T16:42:33.312Z,99072.34
2018-07-17T16:47:21.043Z,99076.39
2018-07-17T16:52:05.692Z,99077.24
2018-07-17T16:56:49.165Z,99076.09
2018-07-17T17:01:37.128Z,99078.03
2018-07-17T17:06:20.778Z,99087.80
2018-07-17T17:11:07.459Z,99085.61
2018-07-17T17:15:51.064Z,99096.70
2018-07-17T17:20:34.610Z,99104.73
2018-07-17T17:25:18.151Z,99107.13
2018-07-17T17:30:01.887Z,99107.06
2018-07-17T17:34:45.345Z,99117.34
2018-07-17T17:39:29.076Z,99118.19
2018-07-17T17:44:13.359Z,99121.65
2018-07-17T17:48:56.958Z,99127.34
2018-07-17T17:53:46.917Z,99125.70
2018-07-17T17:58:30.411Z,99132.49
2018-07-17T18:03:17.746Z,99149.86
2018-07-17T18:08:01.254Z,99147.92
2018-07-17T18:12:45.812Z,99142.05
2018-07-17T18:17:33.508Z,99155.84
2018-07-17T18:22:17.870Z,99163.48
2018-07-17T18:27:01.435Z,99159.81
2018-07-17T18:31:48.464Z,99163.50
2018-07-17T18:36:36.429Z,99169.83
2018-07-17T18:41:41.885Z,99174.94
2018-07-17T18:46:40.958Z,99171.63
2018-07-17T18:51:27.819Z,99172.76
2018-07-17T18:56:12.569Z,99162.05
2018-07-17T19:01:00.058Z,99159.30
2018-07-17T19:05:43.445Z,99157.48
2018-07-17T19:10:27.076Z,99144.62
2018-07-17T19:15:10.585Z,99136.49
2018-07-17T19:19:54.148Z,99122.45
2018-07-17T19:24:37.749Z,99132.33
2018-07-17T19:29:21.689Z,99131.52
2018-07-17T19:34:10.857Z,99132.86
2018-07-17T19:38:54.443Z,99129.83
2018-07-17T19:43:39.110Z,99125.61
2018-07-17T19:48:22.638Z,99121.92
2018-07-17T19:53:06.363Z,99125.56
2018-07-17T19:57:49.961Z,99115.07
2018-07-17T20:02:36.633Z,99123.05
2018-07-17T20:07:20.181Z,99128.14
2018-07-17T20:12:07.444Z,99136.58
2018-07-17T20:16:50.800Z,99130.09
2018-07-17T20:21:40.490Z,99132.63
2018-07-17T20:26:27.536Z,99128.30
2018-07-17T20:31:11.307Z,99126.30
2018-07-17T20:35:54.981Z,99114.94
2018-07-17T20:40:38.873Z,99114.41
2018-07-17T20:45:22.367Z,99107.16
2018-07-17T20:50:06.126Z,99113.32
2018-07-17T20:54:49.677Z,99119.75
2018-07-17T20:59:33.369Z,99112.73
2018-07-17T21:04:29.056Z,99115.06
2018-07-17T21:09:12.512Z,99120.27
2018-07-17T21:13:56.041Z,99127.20
2018-07-17T21:18:39.706Z,99125.56
2018-07-17T21:23:23.435Z,99129.19
2018-07-17T21:28:07.235Z,99128.07
2018-07-17T21:32:50.952Z,99122.63
2018-07-17T21:37:34.495Z,99119.96
2018-07-17T21:42:18.244Z,99118.13
2018-07-17T21:47:01.581Z,99122.44
2018-07-17T21:51:45.243Z,99120.70
2018-07-17T21:56:28.875Z,99115.12
2018-07-17T22:01:12.499Z,99114.11
2018-07-17T22:05:55.976Z,99109.16
2018-07-17T22:10:42.682Z,99109.91
2018-07-17T22:15:26.343Z,99103.58
2018-07-17T22:20:09.967Z,99109.70
2018-07-17T22:24:53.510Z,99111.69
2018-07-17T22:29:38.051Z,99101.98
2018-07-17T22:34:21.563Z,99108.34
2018-07-17T22:39:07.838Z,99111.11
2018-07-17T22:43:51.513Z,99105.79
2018-07-17T22:48:34.915Z,99109.95
2018-07-17T22:53:18.570Z,99097.75
2018-07-17T22:58:02.070Z,99104.98
2018-07-17T23:02:45.652Z,99097.83
2018-07-17T23:07:29.145Z,99088.91
2018-07-17T23:12:12.730Z,99096.16
2018-07-17T23:16:56.173Z,99098.20
2018-07-17T23:21:40.779Z,99092.82
2018-07-17T23:26:24.432Z,99095.73
2018-07-17T23:31:11.681Z,99085.03
2018-07-17T23:35:55.053Z,99086.70
2018-07-17T23:40:38.971Z,99088.59
2018-07-17T23:45:23.132Z,99089.59
2018-07-17T23:50:06.868Z,99093.16
2018-07-17T23:54:50.550Z,99089.10
2018-07-17T23:59:35.170Z,99094.33
