createdAt,value
2017-11-19T00:00:22.538Z,0
2017-11-19T00:01:22.503Z,0
2017-11-19T00:02:22.237Z,0
2017-11-19T00:03:22.753Z,0
2017-11-19T00:04:22.323Z,0
2017-11-19T00:05:22.562Z,0
2017-11-19T00:06:21.945Z,0
2017-11-19T00:07:22.718Z,0
2017-11-19T00:08:22.701Z,0
2017-11-19T00:09:22.424Z,0
2017-11-19T00:10:22.168Z,0
2017-11-19T00:11:22.401Z,0
2017-11-19T00:12:22.248Z,0
2017-11-19T00:13:21.867Z,0
2017-11-19T00:14:22.383Z,0
2017-11-19T00:15:22.105Z,0
2017-11-19T00:16:22.102Z,0
2017-11-19T00:17:22.347Z,0
2017-11-19T00:18:21.844Z,0
2017-11-19T00:19:22.609Z,0
2017-11-19T00:20:22.576Z,0
2017-11-19T00:21:22.316Z,0
2017-11-19T00:22:22.039Z,0
2017-11-19T00:23:22.301Z,0
2017-11-19T00:24:22.298Z,0
2017-11-19T00:25:22.369Z,0
2017-11-19T00:26:22.355Z,0
2017-11-19T00:27:22.547Z,0
2017-11-19T00:28:22.251Z,0
2017-11-19T00:29:21.974Z,0
2017-11-19T00:30:21.968Z,0
2017-11-19T00:31:22.459Z,0
2017-11-19T00:32:22.471Z,0
2017-11-19T00:33:22.459Z,0
2017-11-19T00:34:22.280Z,0
2017-11-19T00:35:22.361Z,0
2017-11-19T00:36:21.901Z,0
2017-11-19T00:37:22.425Z,0
2017-11-19T00:38:22.130Z,0
2017-11-19T00:39:21.873Z,0
2017-11-19T00:40:22.125Z,0
2017-11-19T00:41:22.102Z,0
2017-11-19T00:42:22.354Z,0
2017-11-19T00:43:22.087Z,0
2017-11-19T00:44:22.082Z,0
2017-11-19T00:45:22.429Z,0
2017-11-19T00:46:22.057Z,0
2017-11-19T00:47:21.991Z,0
2017-11-19T00:48:22.315Z,0
2017-11-19T00:49:22.317Z,0
2017-11-19T00:50:22.281Z,0
2017-11-19T00:51:22.278Z,0
2017-11-19T00:52:22.353Z,0
2017-11-19T00:53:21.469Z,0
2017-11-19T00:54:21.973Z,0
2017-11-19T00:55:21.988Z,0
2017-11-19T00:56:21.961Z,0
2017-11-19T00:57:21.951Z,0
2017-11-19T00:58:22.159Z,0
2017-11-19T00:59:22.300Z,0
2017-11-19T01:00:22.184Z,0
2017-11-19T01:01:21.905Z,0
2017-11-19T01:02:21.388Z,0
2017-11-19T01:03:21.884Z,0
2017-11-19T01:04:21.875Z,0
2017-11-19T01:05:22.139Z,0
2017-11-19T01:06:21.866Z,0
2017-11-19T01:07:21.957Z,0
2017-11-19T01:08:22.096Z,0
2017-11-19T01:09:21.936Z,0
2017-11-19T01:10:21.300Z,0
2017-11-19T01:11:21.556Z,0
2017-11-19T01:12:21.799Z,0
2017-11-19T01:13:22.160Z,0
2017-11-19T01:14:21.779Z,0
2017-11-19T01:15:22.033Z,0
2017-11-19T01:16:21.498Z,0
2017-11-19T01:17:22.043Z,0
2017-11-19T01:18:22.015Z,0
2017-11-19T01:19:21.729Z,0
2017-11-19T01:20:21.726Z,0
2017-11-19T01:21:21.703Z,0
2017-11-19T01:22:21.448Z,0
2017-11-19T01:23:21.427Z,0
2017-11-19T01:24:21.771Z,0
2017-11-19T01:25:22.025Z,0
2017-11-19T01:26:21.656Z,0
2017-11-19T01:27:21.899Z,0
2017-11-19T01:28:21.900Z,0
2017-11-19T01:29:21.364Z,0
2017-11-19T01:30:21.452Z,0
2017-11-19T01:31:21.868Z,0
2017-11-19T01:32:21.954Z,0
2017-11-19T01:33:21.171Z,0
2017-11-19T01:34:21.835Z,0
2017-11-19T01:35:21.831Z,0
2017-11-19T01:36:21.661Z,0
2017-11-19T01:37:21.286Z,0
2017-11-19T01:38:21.795Z,0
2017-11-19T01:39:21.783Z,0
2017-11-19T01:40:21.534Z,0
2017-11-19T01:41:21.503Z,0
2017-11-19T01:42:21.522Z,0
2017-11-19T01:43:20.970Z,0
2017-11-19T01:44:21.476Z,0
2017-11-19T01:45:21.458Z,0
2017-11-19T01:46:21.556Z,0
2017-11-19T01:47:21.457Z,0
2017-11-19T01:48:21.174Z,0
2017-11-19T01:49:21.423Z,0
2017-11-19T01:50:21.686Z,0
2017-11-19T01:51:21.405Z,0
2017-11-19T01:52:21.398Z,0
2017-11-19T01:53:21.510Z,0
2017-11-19T01:54:20.860Z,0
2017-11-19T01:55:21.366Z,0
2017-11-19T01:56:21.093Z,0
2017-11-19T01:57:21.086Z,0
2017-11-19T01:58:21.335Z,0
2017-11-19T01:59:21.537Z,0
2017-11-19T02:00:21.319Z,0
2017-11-19T02:01:21.312Z,0
2017-11-19T02:02:21.043Z,0
2017-11-19T02:03:21.295Z,0
2017-11-19T02:04:21.280Z,0
2017-11-19T02:05:21.658Z,0
2017-11-19T02:06:21.000Z,0
2017-11-19T02:07:20.994Z,0
2017-11-19T02:08:21.240Z,0
2017-11-19T02:09:21.240Z,0
2017-11-19T02:10:20.968Z,0
2017-11-19T02:11:20.956Z,0
2017-11-19T02:12:21.200Z,0
2017-11-19T02:13:21.028Z,0
2017-11-19T02:14:20.920Z,0
2017-11-19T02:15:20.904Z,0
2017-11-19T02:16:21.155Z,0
2017-11-19T02:17:21.413Z,0
2017-11-19T02:18:21.144Z,0
2017-11-19T02:19:21.385Z,0
2017-11-19T02:20:21.129Z,0
2017-11-19T02:21:20.953Z,0
2017-11-19T02:22:21.452Z,0
2017-11-19T02:23:21.084Z,0
2017-11-19T02:24:20.822Z,0
2017-11-19T02:25:21.072Z,0
2017-11-19T02:26:21.315Z,0
2017-11-19T02:27:20.787Z,0
2017-11-19T02:28:21.040Z,0
2017-11-19T02:29:21.024Z,0
2017-11-19T02:30:21.288Z,0
2017-11-19T02:31:21.027Z,0
2017-11-19T02:32:20.483Z,0
2017-11-19T02:33:21.349Z,0
2017-11-19T02:34:21.249Z,0
2017-11-19T02:35:21.236Z,0
2017-11-19T02:36:20.962Z,0
2017-11-19T02:37:20.698Z,0
2017-11-19T02:38:20.946Z,0
2017-11-19T02:39:20.667Z,0
2017-11-19T02:40:21.198Z,0
2017-11-19T02:41:21.169Z,0
2017-11-19T02:42:21.171Z,0
2017-11-19T02:43:21.257Z,0
2017-11-19T02:44:20.368Z,0
2017-11-19T02:45:20.876Z,0
2017-11-19T02:46:20.600Z,0
2017-11-19T02:47:21.215Z,0
2017-11-19T02:48:20.589Z,0
2017-11-19T02:49:20.580Z,0
2017-11-19T02:50:20.573Z,0
2017-11-19T02:51:20.650Z,0
2017-11-19T02:52:20.823Z,0
2017-11-19T02:53:20.812Z,0
2017-11-19T02:54:21.050Z,0
2017-11-19T02:55:20.770Z,0
2017-11-19T02:56:20.602Z,0
2017-11-19T02:57:20.505Z,0
2017-11-19T02:58:21.000Z,0
2017-11-19T02:59:20.992Z,0
2017-11-19T03:00:20.724Z,0
2017-11-19T03:01:20.456Z,0
2017-11-19T03:02:20.707Z,0
2017-11-19T03:03:20.693Z,0
2017-11-19T03:04:20.683Z,0
2017-11-19T03:05:20.769Z,0
2017-11-19T03:06:20.943Z,0
2017-11-19T03:07:20.754Z,0
2017-11-19T03:08:20.411Z,0
2017-11-19T03:09:20.641Z,0
2017-11-19T03:10:20.619Z,0
2017-11-19T03:11:20.609Z,0
2017-11-19T03:12:20.705Z,0
2017-11-19T03:13:20.604Z,0
2017-11-19T03:14:20.342Z,0
2017-11-19T03:15:20.862Z,0
2017-11-19T03:16:20.047Z,0
2017-11-19T03:17:20.549Z,0
2017-11-19T03:18:20.281Z,0
2017-11-19T03:19:20.373Z,0
2017-11-19T03:20:20.777Z,0
2017-11-19T03:21:20.517Z,0
2017-11-19T03:22:19.719Z,0
2017-11-19T03:23:20.493Z,0
2017-11-19T03:24:20.480Z,0
2017-11-19T03:25:20.462Z,0
2017-11-19T03:26:20.479Z,0
2017-11-19T03:27:20.452Z,0
2017-11-19T03:28:20.277Z,0
2017-11-19T03:29:20.427Z,0
2017-11-19T03:30:20.444Z,0
2017-11-19T03:31:20.421Z,0
2017-11-19T03:32:20.690Z,0
2017-11-19T03:33:20.393Z,0
2017-11-19T03:34:20.382Z,0
2017-11-19T03:35:19.948Z,0
2017-11-19T03:36:20.366Z,0
2017-11-19T03:37:20.349Z,0
2017-11-19T03:38:20.434Z,0
2017-11-19T03:39:20.437Z,0
2017-11-19T03:40:20.464Z,0
2017-11-19T03:41:20.566Z,0
2017-11-19T03:42:20.310Z,0
2017-11-19T03:43:20.592Z,0
2017-11-19T03:44:20.022Z,0
2017-11-19T03:45:20.307Z,0
2017-11-19T03:46:20.280Z,0
2017-11-19T03:47:20.257Z,0
2017-11-19T03:48:20.240Z,0
2017-11-19T03:49:20.599Z,0
2017-11-19T03:50:20.216Z,0
2017-11-19T03:51:20.214Z,0
2017-11-19T03:52:19.937Z,0
2017-11-19T03:53:20.192Z,0
2017-11-19T03:54:20.439Z,0
2017-11-19T03:55:20.535Z,0
2017-11-19T03:56:20.161Z,0
2017-11-19T03:57:20.255Z,0
2017-11-19T03:58:20.413Z,0
2017-11-19T03:59:20.393Z,0
2017-11-19T04:00:20.388Z,0
2017-11-19T04:01:19.888Z,0
2017-11-19T04:02:20.101Z,0
2017-11-19T04:03:19.572Z,0
2017-11-19T04:04:20.081Z,0
2017-11-19T04:05:20.325Z,0
2017-11-19T04:06:20.059Z,0
2017-11-19T04:07:20.049Z,0
2017-11-19T04:08:20.139Z,0
2017-11-19T04:09:20.289Z,0
2017-11-19T04:10:20.022Z,0
2017-11-19T04:11:20.014Z,0
2017-11-19T04:12:19.483Z,0
2017-11-19T04:13:19.986Z,0
2017-11-19T04:14:19.740Z,0
2017-11-19T04:15:19.710Z,0
2017-11-19T04:16:19.701Z,0
2017-11-19T04:17:19.953Z,0
2017-11-19T04:18:19.684Z,0
2017-11-19T04:19:20.280Z,0
2017-11-19T04:20:19.656Z,0
2017-11-19T04:21:19.646Z,0
2017-11-19T04:22:19.641Z,0
2017-11-19T04:23:19.629Z,0
2017-11-19T04:24:19.885Z,0
2017-11-19T04:25:19.616Z,0
2017-11-19T04:26:20.117Z,0
2017-11-19T04:27:20.108Z,0
2017-11-19T04:28:19.832Z,0
2017-11-19T04:29:20.160Z,0
2017-11-19T04:30:19.558Z,0
2017-11-19T04:31:20.189Z,0
2017-11-19T04:32:19.813Z,0
2017-11-19T04:33:19.528Z,0
2017-11-19T04:34:20.045Z,0
2017-11-19T04:35:20.023Z,0
2017-11-19T04:36:19.869Z,0
2017-11-19T04:37:20.117Z,0
2017-11-19T04:38:19.756Z,0
2017-11-19T04:39:19.739Z,0
2017-11-19T04:40:19.999Z,0
2017-11-19T04:41:19.493Z,0
2017-11-19T04:42:19.436Z,0
2017-11-19T04:43:19.687Z,0
2017-11-19T04:44:19.419Z,0
2017-11-19T04:45:19.765Z,0
2017-11-19T04:46:19.139Z,0
2017-11-19T04:47:19.755Z,0
2017-11-19T04:48:19.380Z,0
2017-11-19T04:49:19.900Z,0
2017-11-19T04:50:19.354Z,0
2017-11-19T04:51:19.873Z,0
2017-11-19T04:52:19.853Z,0
2017-11-19T04:53:19.423Z,0
2017-11-19T04:54:19.937Z,0
2017-11-19T04:55:19.565Z,0
2017-11-19T04:56:19.572Z,0
2017-11-19T04:57:19.551Z,0
2017-11-19T04:58:19.548Z,0
2017-11-19T04:59:19.005Z,0
2017-11-19T05:00:19.773Z,0
2017-11-19T05:01:18.991Z,0
2017-11-19T05:02:19.232Z,0
2017-11-19T05:03:19.857Z,0
2017-11-19T05:04:19.321Z,0
2017-11-19T05:05:19.480Z,0
2017-11-19T05:06:19.296Z,0
2017-11-19T05:07:19.444Z,0
2017-11-19T05:08:19.439Z,0
2017-11-19T05:09:19.177Z,0
2017-11-19T05:10:19.150Z,0
2017-11-19T05:11:19.146Z,0
2017-11-19T05:12:19.403Z,0
2017-11-19T05:13:19.235Z,0
2017-11-19T05:14:19.368Z,0
2017-11-19T05:15:19.364Z,0
2017-11-19T05:16:19.359Z,0
2017-11-19T05:17:19.612Z,0
2017-11-19T05:18:19.445Z,0
2017-11-19T05:19:19.340Z,0
2017-11-19T05:20:19.156Z,0
2017-11-19T05:21:19.566Z,0
2017-11-19T05:22:19.292Z,0
2017-11-19T05:23:19.552Z,0
2017-11-19T05:24:19.113Z,0
2017-11-19T05:25:19.369Z,0
2017-11-19T05:26:19.509Z,0
2017-11-19T05:27:19.253Z,0
2017-11-19T05:28:19.510Z,0
2017-11-19T05:29:19.224Z,0
2017-11-19T05:30:18.697Z,0
2017-11-19T05:31:18.954Z,0
2017-11-19T05:32:19.554Z,0
2017-11-19T05:33:19.188Z,0
2017-11-19T05:34:19.432Z,0
2017-11-19T05:35:19.158Z,0
2017-11-19T05:36:19.268Z,0
2017-11-19T05:37:19.139Z,0
2017-11-19T05:38:19.395Z,0
2017-11-19T05:39:19.129Z,0
2017-11-19T05:40:19.381Z,0
2017-11-19T05:41:18.845Z,0
2017-11-19T05:42:18.936Z,0
2017-11-19T05:43:19.347Z,0
2017-11-19T05:44:19.107Z,0
2017-11-19T05:45:19.317Z,0
2017-11-19T05:46:19.158Z,0
2017-11-19T05:47:19.042Z,0
2017-11-19T05:48:19.034Z,0
2017-11-19T05:49:19.284Z,0
2017-11-19T05:50:19.010Z,0
2017-11-19T05:51:18.744Z,0
2017-11-19T05:52:18.480Z,0
2017-11-19T05:53:18.981Z,0
2017-11-19T05:54:18.720Z,0
2017-11-19T05:55:18.700Z,0
2017-11-19T05:56:19.210Z,0
2017-11-19T05:57:19.302Z,0
2017-11-19T05:58:18.948Z,0
2017-11-19T05:59:18.671Z,0
2017-11-19T06:00:19.166Z,0
2017-11-19T06:01:18.643Z,0
2017-11-19T06:02:19.150Z,0
2017-11-19T06:03:18.364Z,0
2017-11-19T06:04:19.128Z,0
2017-11-19T06:05:19.120Z,0
2017-11-19T06:06:18.945Z,0
2017-11-19T06:07:19.108Z,0
2017-11-19T06:08:19.109Z,0
2017-11-19T06:09:18.821Z,0
2017-11-19T06:10:18.292Z,0
2017-11-19T06:11:18.809Z,0
2017-11-19T06:12:18.793Z,0
2017-11-19T06:13:18.528Z,0
2017-11-19T06:14:18.518Z,0
2017-11-19T06:15:18.768Z,0
2017-11-19T06:16:18.846Z,0
2017-11-19T06:17:18.739Z,0
2017-11-19T06:18:18.726Z,0
2017-11-19T06:19:18.556Z,0
2017-11-19T06:20:18.441Z,0
2017-11-19T06:21:18.738Z,0
2017-11-19T06:22:18.730Z,0
2017-11-19T06:23:18.937Z,0
2017-11-19T06:24:18.925Z,0
2017-11-19T06:25:18.657Z,0
2017-11-19T06:26:18.647Z,0
2017-11-19T06:27:18.639Z,0
2017-11-19T06:28:18.633Z,0
2017-11-19T06:29:18.986Z,0
2017-11-19T06:30:18.600Z,0
2017-11-19T06:31:18.954Z,0
2017-11-19T06:32:18.326Z,0
2017-11-19T06:33:18.841Z,0
2017-11-19T06:34:18.308Z,0
2017-11-19T06:35:18.302Z,0
2017-11-19T06:36:18.292Z,0
2017-11-19T06:37:18.784Z,0
2017-11-19T06:38:18.262Z,0
2017-11-19T06:39:18.513Z,0
2017-11-19T06:40:18.507Z,0
2017-11-19T06:41:17.973Z,0
2017-11-19T06:42:18.580Z,0
2017-11-19T06:43:18.480Z,0
2017-11-19T06:44:18.727Z,0
2017-11-19T06:45:18.443Z,0
2017-11-19T06:46:18.178Z,0
2017-11-19T06:47:18.171Z,0
2017-11-19T06:48:18.422Z,0
2017-11-19T06:49:18.664Z,0
2017-11-19T06:50:18.506Z,0
2017-11-19T06:51:18.386Z,0
2017-11-19T06:52:18.376Z,0
2017-11-19T06:53:18.374Z,0
2017-11-19T06:54:18.353Z,0
2017-11-19T06:55:18.348Z,0
2017-11-19T06:56:18.595Z,0
2017-11-19T06:57:18.072Z,0
2017-11-19T06:58:18.575Z,0
2017-11-19T06:59:18.044Z,0
2017-11-19T07:00:18.300Z,0
2017-11-19T07:01:18.548Z,0
2017-11-19T07:02:18.280Z,0
2017-11-19T07:03:18.542Z,0
2017-11-19T07:04:17.738Z,0
2017-11-19T07:05:18.250Z,0
2017-11-19T07:06:18.238Z,0
2017-11-19T07:07:18.220Z,0
2017-11-19T07:08:17.964Z,0
2017-11-19T07:09:17.425Z,0
2017-11-19T07:10:18.191Z,0
2017-11-19T07:11:18.461Z,0
2017-11-19T07:12:18.276Z,0
2017-11-19T07:13:18.161Z,0
2017-11-19T07:14:17.930Z,0
2017-11-19T07:15:18.402Z,0
2017-11-19T07:16:17.876Z,0
2017-11-19T07:17:18.113Z,0
2017-11-19T07:18:18.214Z,0
2017-11-19T07:19:18.368Z,0
2017-11-19T07:20:17.888Z,0
2017-11-19T07:21:18.081Z,0
2017-11-19T07:22:18.168Z,0
2017-11-19T07:23:17.540Z,0
2017-11-19T07:24:18.058Z,0
2017-11-19T07:25:18.393Z,0
2017-11-19T07:26:18.038Z,0
2017-11-19T07:27:17.779Z,0
2017-11-19T07:28:18.009Z,0
2017-11-19T07:29:18.265Z,0
2017-11-19T07:30:18.251Z,0
2017-11-19T07:31:17.717Z,0
2017-11-19T07:32:17.701Z,0
2017-11-19T07:33:17.970Z,0
2017-11-19T07:34:17.944Z,0
2017-11-19T07:35:17.781Z,0
2017-11-19T07:36:18.278Z,0
2017-11-19T07:37:18.175Z,0
2017-11-19T07:38:17.912Z,0
2017-11-19T07:39:17.631Z,5
2017-11-19T07:40:17.722Z,5
2017-11-19T07:41:17.886Z,5
2017-11-19T07:42:17.601Z,5
2017-11-19T07:43:17.847Z,5
2017-11-19T07:44:17.843Z,5
2017-11-19T07:45:17.574Z,5
2017-11-19T07:46:18.072Z,5
2017-11-19T07:47:18.088Z,5
2017-11-19T07:48:17.538Z,5
2017-11-19T07:49:18.049Z,5
2017-11-19T07:50:17.522Z,5
2017-11-19T07:51:17.868Z,5
2017-11-19T07:52:18.015Z,5
2017-11-19T07:53:17.749Z,5
2017-11-19T07:54:17.995Z,5
2017-11-19T07:55:17.991Z,5
2017-11-19T07:56:17.974Z,5
2017-11-19T07:57:17.447Z,5
2017-11-19T07:58:17.440Z,5
2017-11-19T07:59:17.166Z,5
2017-11-19T08:00:17.669Z,10
2017-11-19T08:01:17.457Z,10
2017-11-19T08:02:17.505Z,10
2017-11-19T08:03:17.650Z,10
2017-11-19T08:04:17.373Z,5
2017-11-19T08:05:16.840Z,5
2017-11-19T08:06:17.617Z,10
2017-11-19T08:07:17.958Z,10
2017-11-19T08:08:17.702Z,10
2017-11-19T08:09:17.580Z,10
2017-11-19T08:10:17.582Z,10
2017-11-19T08:11:17.301Z,10
2017-11-19T08:12:17.388Z,5
2017-11-19T08:13:17.548Z,5
2017-11-19T08:14:17.785Z,5
2017-11-19T08:15:17.527Z,5
2017-11-19T08:16:17.613Z,5
2017-11-19T08:17:17.765Z,5
2017-11-19T08:18:17.488Z,5
2017-11-19T08:19:17.216Z,5
2017-11-19T08:20:17.575Z,5
2017-11-19T08:21:17.596Z,5
2017-11-19T08:22:17.708Z,5
2017-11-19T08:23:17.430Z,5
2017-11-19T08:24:17.426Z,5
2017-11-19T08:25:17.413Z,5
2017-11-19T08:26:17.249Z,5
2017-11-19T08:27:17.392Z,5
2017-11-19T08:28:17.654Z,5
2017-11-19T08:29:17.377Z,5
2017-11-19T08:30:17.375Z,5
2017-11-19T08:31:17.453Z,5
2017-11-19T08:32:17.347Z,5
2017-11-19T08:33:17.069Z,5
2017-11-19T08:34:17.321Z,5
2017-11-19T08:35:17.055Z,5
2017-11-19T08:36:16.787Z,5
2017-11-19T08:37:17.307Z,5
2017-11-19T08:38:17.115Z,5
2017-11-19T08:39:17.275Z,5
2017-11-19T08:40:17.111Z,5
2017-11-19T08:41:17.539Z,5
2017-11-19T08:42:17.495Z,5
2017-11-19T08:43:16.971Z,5
2017-11-19T08:44:16.990Z,10
2017-11-19T08:45:17.467Z,10
2017-11-19T08:46:17.189Z,10
2017-11-19T08:47:17.181Z,10
2017-11-19T08:48:17.175Z,10
2017-11-19T08:49:17.430Z,10
2017-11-19T08:50:17.623Z,10
2017-11-19T08:51:17.142Z,10
2017-11-19T08:52:16.874Z,5
2017-11-19T08:53:16.861Z,5
2017-11-19T08:54:17.114Z,5
2017-11-19T08:55:17.458Z,5
2017-11-19T08:56:17.093Z,5
2017-11-19T08:57:17.347Z,5
2017-11-19T08:58:17.067Z,5
2017-11-19T08:59:17.104Z,5
2017-11-19T09:00:16.922Z,5
2017-11-19T09:01:17.293Z,5
2017-11-19T09:02:17.026Z,5
2017-11-19T09:03:17.275Z,10
2017-11-19T09:04:17.289Z,5
2017-11-19T09:05:17.254Z,5
2017-11-19T09:06:17.105Z,5
2017-11-19T09:07:17.238Z,5
2017-11-19T09:08:16.967Z,5
2017-11-19T09:09:16.693Z,5
2017-11-19T09:10:16.888Z,10
2017-11-19T09:11:17.187Z,10
2017-11-19T09:12:16.926Z,10
2017-11-19T09:13:16.911Z,10
2017-11-19T09:14:17.260Z,10
2017-11-19T09:15:16.630Z,10
2017-11-19T09:16:16.880Z,10
2017-11-19T09:17:16.362Z,10
2017-11-19T09:18:17.120Z,10
2017-11-19T09:19:16.851Z,15
2017-11-19T09:20:16.584Z,20
2017-11-19T09:21:16.823Z,20
2017-11-19T09:22:16.818Z,20
2017-11-19T09:23:17.205Z,15
2017-11-19T09:24:17.059Z,15
2017-11-19T09:25:16.884Z,15
2017-11-19T09:26:17.032Z,15
2017-11-19T09:27:16.501Z,15
2017-11-19T09:28:16.764Z,15
2017-11-19T09:29:16.758Z,15
2017-11-19T09:30:16.728Z,10
2017-11-19T09:31:16.722Z,10
2017-11-19T09:32:16.729Z,10
2017-11-19T09:33:17.071Z,10
2017-11-19T09:34:16.686Z,10
2017-11-19T09:35:16.425Z,10
2017-11-19T09:36:16.668Z,10
2017-11-19T09:37:16.663Z,10
2017-11-19T09:38:16.757Z,10
2017-11-19T09:39:16.642Z,10
2017-11-19T09:40:16.368Z,15
2017-11-19T09:41:16.623Z,15
2017-11-19T09:42:16.607Z,15
2017-11-19T09:43:16.699Z,15
2017-11-19T09:44:16.428Z,15
2017-11-19T09:45:16.416Z,10
2017-11-19T09:46:16.834Z,10
2017-11-19T09:47:16.293Z,10
2017-11-19T09:48:16.295Z,10
2017-11-19T09:49:16.534Z,10
2017-11-19T09:50:16.272Z,10
2017-11-19T09:51:16.526Z,15
2017-11-19T09:52:16.861Z,15
2017-11-19T09:53:16.767Z,15
2017-11-19T09:54:16.242Z,15
2017-11-19T09:55:16.471Z,15
2017-11-19T09:56:16.470Z,15
2017-11-19T09:57:16.449Z,15
2017-11-19T09:58:16.807Z,15
2017-11-19T09:59:16.439Z,15
2017-11-19T10:00:16.685Z,15
2017-11-19T10:01:16.158Z,15
2017-11-19T10:02:16.148Z,15
2017-11-19T10:03:16.228Z,15
2017-11-19T10:04:16.644Z,15
2017-11-19T10:05:16.633Z,10
2017-11-19T10:06:16.106Z,10
2017-11-19T10:07:16.097Z,15
2017-11-19T10:08:16.604Z,15
2017-11-19T10:09:16.182Z,15
2017-11-19T10:10:16.441Z,10
2017-11-19T10:11:16.574Z,10
2017-11-19T10:12:16.307Z,10
2017-11-19T10:13:16.302Z,5
2017-11-19T10:14:16.225Z,5
2017-11-19T10:15:16.011Z,5
2017-11-19T10:16:16.255Z,5
2017-11-19T10:17:16.513Z,5
2017-11-19T10:18:16.494Z,5
2017-11-19T10:19:16.229Z,5
2017-11-19T10:20:16.473Z,5
2017-11-19T10:21:16.459Z,5
2017-11-19T10:22:16.203Z,10
2017-11-19T10:23:16.480Z,10
2017-11-19T10:24:16.178Z,10
2017-11-19T10:25:16.430Z,10
2017-11-19T10:26:16.160Z,5
2017-11-19T10:27:15.891Z,5
2017-11-19T10:28:15.616Z,5
2017-11-19T10:29:15.901Z,5
2017-11-19T10:30:15.850Z,5
2017-11-19T10:31:15.582Z,5
2017-11-19T10:32:15.836Z,5
2017-11-19T10:33:16.539Z,5
2017-11-19T10:34:16.075Z,10
2017-11-19T10:35:16.062Z,10
2017-11-19T10:36:16.321Z,5
2017-11-19T10:37:16.046Z,10
2017-11-19T10:38:16.135Z,10
2017-11-19T10:39:16.301Z,10
2017-11-19T10:40:16.020Z,10
2017-11-19T10:41:16.011Z,15
2017-11-19T10:42:15.472Z,15
2017-11-19T10:43:16.240Z,20
2017-11-19T10:44:15.994Z,25
2017-11-19T10:45:16.066Z,25
2017-11-19T10:46:15.960Z,30
2017-11-19T10:47:16.201Z,25
2017-11-19T10:48:16.214Z,25
2017-11-19T10:49:15.399Z,25
2017-11-19T10:50:15.675Z,20
2017-11-19T10:51:16.158Z,20
2017-11-19T10:52:15.897Z,20
2017-11-19T10:53:16.136Z,20
2017-11-19T10:54:16.136Z,20
2017-11-19T10:55:16.216Z,25
2017-11-19T10:56:15.583Z,25
2017-11-19T10:57:15.576Z,25
2017-11-19T10:58:16.080Z,25
2017-11-19T10:59:15.808Z,25
2017-11-19T11:00:15.284Z,30
2017-11-19T11:01:15.539Z,25
2017-11-19T11:02:15.784Z,30
2017-11-19T11:03:15.785Z,30
2017-11-19T11:04:15.515Z,30
2017-11-19T11:05:15.748Z,30
2017-11-19T11:06:15.762Z,30
2017-11-19T11:07:15.738Z,30
2017-11-19T11:08:15.721Z,30
2017-11-19T11:09:16.168Z,30
2017-11-19T11:10:15.968Z,30
2017-11-19T11:11:15.437Z,30
2017-11-19T11:12:15.429Z,25
2017-11-19T11:13:15.670Z,25
2017-11-19T11:14:15.413Z,25
2017-11-19T11:15:15.651Z,25
2017-11-19T11:16:15.651Z,25
2017-11-19T11:17:15.882Z,25
2017-11-19T11:18:15.892Z,25
2017-11-19T11:19:15.669Z,25
2017-11-19T11:20:15.345Z,25
2017-11-19T11:21:15.852Z,25
2017-11-19T11:22:15.594Z,20
2017-11-19T11:23:15.585Z,25
2017-11-19T11:24:15.856Z,25
2017-11-19T11:25:15.652Z,25
2017-11-19T11:26:15.547Z,20
2017-11-19T11:27:15.531Z,20
2017-11-19T11:28:15.517Z,20
2017-11-19T11:29:15.348Z,20
2017-11-19T11:30:15.507Z,20
2017-11-19T11:31:15.748Z,15
2017-11-19T11:32:15.480Z,15
2017-11-19T11:33:15.310Z,15
2017-11-19T11:34:15.571Z,20
2017-11-19T11:35:15.392Z,20
2017-11-19T11:36:15.436Z,20
2017-11-19T11:37:15.424Z,20
2017-11-19T11:38:15.260Z,20
2017-11-19T11:39:15.152Z,20
2017-11-19T11:40:14.622Z,20
2017-11-19T11:41:15.124Z,25
2017-11-19T11:42:15.386Z,20
2017-11-19T11:43:14.848Z,20
2017-11-19T11:44:15.626Z,20
2017-11-19T11:45:14.832Z,20
2017-11-19T11:46:15.441Z,20
2017-11-19T11:47:15.329Z,20
2017-11-19T11:48:15.064Z,20
2017-11-19T11:49:14.798Z,20
2017-11-19T11:50:15.557Z,20
2017-11-19T11:51:15.283Z,20
2017-11-19T11:52:15.542Z,20
2017-11-19T11:53:15.520Z,20
2017-11-19T11:54:15.539Z,20
2017-11-19T11:55:15.253Z,20
2017-11-19T11:56:15.335Z,15
2017-11-19T11:57:15.493Z,20
2017-11-19T11:58:14.732Z,15
2017-11-19T11:59:15.198Z,15
2017-11-19T12:00:14.931Z,15
2017-11-19T12:01:15.452Z,15
2017-11-19T12:02:14.906Z,20
2017-11-19T12:03:14.909Z,20
2017-11-19T12:04:14.890Z,20
2017-11-19T12:05:14.882Z,20
2017-11-19T12:06:15.136Z,15
2017-11-19T12:07:15.130Z,15
2017-11-19T12:08:15.107Z,20
2017-11-19T12:09:15.387Z,20
2017-11-19T12:10:14.418Z,20
2017-11-19T12:11:15.089Z,15
2017-11-19T12:12:15.333Z,20
2017-11-19T12:13:15.319Z,15
2017-11-19T12:14:15.340Z,15
2017-11-19T12:15:14.779Z,20
2017-11-19T12:16:15.032Z,25
2017-11-19T12:17:15.419Z,25
2017-11-19T12:18:15.262Z,20
2017-11-19T12:19:15.273Z,20
2017-11-19T12:20:15.253Z,20
2017-11-19T12:21:15.244Z,15
2017-11-19T12:22:15.326Z,15
2017-11-19T12:23:14.973Z,20
2017-11-19T12:24:14.965Z,25
2017-11-19T12:25:14.681Z,25
2017-11-19T12:26:15.191Z,25
2017-11-19T12:27:14.659Z,25
2017-11-19T12:28:14.676Z,30
2017-11-19T12:29:14.898Z,30
2017-11-19T12:30:15.164Z,25
2017-11-19T12:31:14.874Z,30
2017-11-19T12:32:14.610Z,35
2017-11-19T12:33:15.223Z,35
2017-11-19T12:34:14.848Z,35
2017-11-19T12:35:15.101Z,35
2017-11-19T12:36:15.124Z,35
2017-11-19T12:37:14.818Z,35
2017-11-19T12:38:14.385Z,35
2017-11-19T12:39:14.801Z,35
2017-11-19T12:40:14.531Z,35
2017-11-19T12:41:14.260Z,35
2017-11-19T12:42:15.023Z,35
2017-11-19T12:43:14.781Z,35
2017-11-19T12:44:14.489Z,35
2017-11-19T12:45:15.108Z,30
2017-11-19T12:46:14.980Z,30
2017-11-19T12:47:14.717Z,30
2017-11-19T12:48:14.586Z,30
2017-11-19T12:49:14.538Z,30
2017-11-19T12:50:14.687Z,30
2017-11-19T12:51:14.942Z,30
2017-11-19T12:52:14.931Z,30
2017-11-19T12:53:14.391Z,30
2017-11-19T12:54:14.131Z,30
2017-11-19T12:55:14.999Z,30
2017-11-19T12:56:14.514Z,25
2017-11-19T12:57:14.613Z,25
2017-11-19T12:58:14.709Z,25
2017-11-19T12:59:14.597Z,25
2017-11-19T13:00:14.339Z,25
2017-11-19T13:01:14.935Z,20
2017-11-19T13:02:14.559Z,20
2017-11-19T13:03:14.294Z,20
2017-11-19T13:04:14.800Z,20
2017-11-19T13:05:14.791Z,20
2017-11-19T13:06:14.271Z,25
2017-11-19T13:07:14.356Z,25
2017-11-19T13:08:14.514Z,25
2017-11-19T13:09:14.485Z,25
2017-11-19T13:10:14.581Z,25
2017-11-19T13:11:14.476Z,25
2017-11-19T13:12:13.946Z,25
2017-11-19T13:13:14.510Z,25
2017-11-19T13:14:14.183Z,25
2017-11-19T13:15:14.700Z,25
2017-11-19T13:16:14.261Z,25
2017-11-19T13:17:14.665Z,25
2017-11-19T13:18:14.401Z,25
2017-11-19T13:19:14.389Z,30
2017-11-19T13:20:14.229Z,25
2017-11-19T13:21:14.419Z,20
2017-11-19T13:22:14.105Z,20
2017-11-19T13:23:14.108Z,20
2017-11-19T13:24:14.089Z,20
2017-11-19T13:25:14.593Z,25
2017-11-19T13:26:14.585Z,25
2017-11-19T13:27:14.066Z,25
2017-11-19T13:28:14.039Z,30
2017-11-19T13:29:14.289Z,25
2017-11-19T13:30:13.869Z,25
2017-11-19T13:31:14.271Z,25
2017-11-19T13:32:13.744Z,20
2017-11-19T13:33:14.258Z,25
2017-11-19T13:34:13.996Z,25
2017-11-19T13:35:14.242Z,25
2017-11-19T13:36:14.226Z,20
2017-11-19T13:37:14.469Z,25
2017-11-19T13:38:14.201Z,25
2017-11-19T13:39:13.942Z,25
2017-11-19T13:40:14.443Z,25
2017-11-19T13:41:14.542Z,20
2017-11-19T13:42:13.763Z,25
2017-11-19T13:43:14.411Z,20
2017-11-19T13:44:14.152Z,20
2017-11-19T13:45:13.713Z,25
2017-11-19T13:46:14.413Z,20
2017-11-19T13:47:13.862Z,20
2017-11-19T13:48:13.841Z,20
2017-11-19T13:49:14.204Z,20
2017-11-19T13:50:14.097Z,20
2017-11-19T13:51:14.074Z,20
2017-11-19T13:52:14.329Z,20
2017-11-19T13:53:14.066Z,20
2017-11-19T13:54:14.408Z,20
2017-11-19T13:55:14.042Z,20
2017-11-19T13:56:14.288Z,20
2017-11-19T13:57:14.292Z,20
2017-11-19T13:58:14.005Z,20
2017-11-19T13:59:13.735Z,20
2017-11-19T14:00:14.098Z,20
2017-11-19T14:01:13.978Z,20
2017-11-19T14:02:13.970Z,25
2017-11-19T14:03:14.051Z,20
2017-11-19T14:04:13.945Z,25
2017-11-19T14:05:14.299Z,25
2017-11-19T14:06:13.662Z,30
2017-11-19T14:07:14.014Z,30
2017-11-19T14:08:13.385Z,25
2017-11-19T14:09:13.646Z,20
2017-11-19T14:10:13.893Z,30
2017-11-19T14:11:13.908Z,30
2017-11-19T14:12:13.604Z,30
2017-11-19T14:13:14.120Z,30
2017-11-19T14:14:13.852Z,30
2017-11-19T14:15:14.096Z,30
2017-11-19T14:16:13.926Z,25
2017-11-19T14:17:14.077Z,25
2017-11-19T14:18:13.649Z,15
2017-11-19T14:19:14.069Z,15
2017-11-19T14:20:14.057Z,15
2017-11-19T14:21:14.044Z,15
2017-11-19T14:22:13.518Z,10
2017-11-19T14:23:14.019Z,10
2017-11-19T14:24:13.770Z,10
2017-11-19T14:25:13.777Z,10
2017-11-19T14:26:13.208Z,10
2017-11-19T14:27:13.816Z,10
2017-11-19T14:28:13.187Z,15
2017-11-19T14:29:13.953Z,15
2017-11-19T14:30:13.438Z,20
2017-11-19T14:31:13.419Z,25
2017-11-19T14:32:13.604Z,20
2017-11-19T14:33:13.923Z,25
2017-11-19T14:34:13.392Z,25
2017-11-19T14:35:13.390Z,25