createdAt,value
2019-04-05T00:00:05.194Z,0.00
2019-04-05T00:01:05.243Z,0.00
2019-04-05T00:02:05.295Z,0.00
2019-04-05T00:03:05.346Z,0.00
2019-04-05T00:04:05.397Z,0.00
2019-04-05T00:05:05.448Z,0.00
2019-04-05T00:06:05.501Z,0.00
2019-04-05T00:07:05.551Z,0.00
2019-04-05T00:08:05.603Z,0.00
2019-04-05T00:09:05.653Z,0.00
2019-04-05T00:10:05.706Z,0.00
2019-04-05T00:11:05.758Z,0.00
2019-04-05T00:12:05.812Z,0.00
2019-04-05T00:13:05.860Z,0.00
2019-04-05T00:14:05.910Z,0.00
2019-04-05T00:15:15.069Z,0.00
2019-04-05T00:16:06.021Z,0.00
2019-04-05T00:17:06.066Z,0.00
2019-04-05T00:18:06.116Z,0.00
2019-04-05T00:19:06.169Z,0.00
2019-04-05T00:20:06.220Z,0.00
2019-04-05T00:21:06.793Z,0.00
2019-04-05T00:22:06.321Z,0.00
2019-04-05T00:23:06.374Z,0.00
2019-04-05T00:24:06.426Z,0.00
2019-04-05T00:25:06.476Z,0.00
2019-04-05T00:26:06.527Z,0.00
2019-04-05T00:27:06.583Z,0.00
2019-04-05T00:28:06.630Z,0.00
2019-04-05T00:29:06.681Z,0.00
2019-04-05T00:30:06.732Z,0.00
2019-04-05T00:31:06.784Z,0.00
2019-04-05T00:32:06.837Z,0.00
2019-04-05T00:33:06.886Z,0.00
2019-04-05T00:34:06.938Z,0.00
2019-04-05T00:35:07.002Z,0.00
2019-04-05T00:36:07.043Z,0.00
2019-04-05T00:37:07.092Z,0.00
2019-04-05T00:38:07.143Z,0.00
2019-04-05T00:39:07.196Z,0.00
2019-04-05T00:40:07.269Z,0.00
2019-04-05T00:41:07.297Z,0.00
2019-04-05T00:42:07.350Z,0.00
2019-04-05T00:43:07.401Z,0.00
2019-04-05T00:44:07.455Z,0.00
2019-04-05T00:45:07.525Z,0.00
2019-04-05T00:46:07.556Z,0.00
2019-04-05T00:47:07.608Z,0.00
2019-04-05T00:48:07.658Z,0.00
2019-04-05T00:49:07.710Z,0.00
2019-04-05T00:50:07.767Z,0.00
2019-04-05T00:51:07.817Z,0.00
2019-04-05T00:52:07.868Z,0.00
2019-04-05T00:53:07.915Z,0.00
2019-04-05T00:54:07.968Z,0.00
2019-04-05T00:55:08.020Z,0.00
2019-04-05T00:56:08.092Z,0.00
2019-04-05T00:57:08.125Z,0.00
2019-04-05T00:58:08.174Z,0.00
2019-04-05T00:59:08.225Z,0.00
2019-04-05T01:00:08.281Z,0.00
2019-04-05T01:01:08.329Z,0.00
2019-04-05T01:02:08.379Z,0.00
2019-04-05T01:03:08.430Z,0.00
2019-04-05T01:04:08.482Z,0.00
2019-04-05T01:05:08.539Z,0.00
2019-04-05T01:06:08.584Z,0.00
2019-04-05T01:07:08.638Z,0.00
2019-04-05T01:08:08.688Z,0.00
2019-04-05T01:09:08.741Z,0.00
2019-04-05T01:10:08.799Z,0.00
2019-04-05T01:11:08.842Z,0.00
2019-04-05T01:12:08.893Z,0.00
2019-04-05T01:13:08.944Z,0.00
2019-04-05T01:14:08.998Z,0.00
2019-04-05T01:15:09.047Z,0.00
2019-04-05T01:16:09.099Z,0.00
2019-04-05T01:17:09.150Z,0.00
2019-04-05T01:18:09.201Z,0.00
2019-04-05T01:19:09.253Z,0.00
2019-04-05T01:20:09.303Z,0.00
2019-04-05T01:21:09.353Z,0.00
2019-04-05T01:22:09.495Z,0.00
2019-04-05T01:23:09.458Z,0.00
2019-04-05T01:24:09.514Z,0.00
2019-04-05T01:25:09.559Z,0.00
2019-04-05T01:26:09.615Z,0.00
2019-04-05T01:27:09.661Z,0.00
2019-04-05T01:28:09.713Z,0.00
2019-04-05T01:29:09.765Z,0.00
2019-04-05T01:30:09.816Z,0.00
2019-04-05T01:31:09.868Z,0.00
2019-04-05T01:32:09.918Z,0.00
2019-04-05T01:33:09.971Z,0.00
2019-04-05T01:34:10.022Z,0.00
2019-04-05T01:35:10.073Z,0.00
2019-04-05T01:36:10.123Z,0.00
2019-04-05T01:37:10.174Z,0.00
2019-04-05T01:38:10.227Z,0.00
2019-04-05T01:39:10.281Z,0.00
2019-04-05T01:40:10.329Z,0.00
2019-04-05T01:41:10.379Z,0.00
2019-04-05T01:42:10.430Z,0.00
2019-04-05T01:43:10.486Z,0.00
2019-04-05T01:44:10.534Z,0.00
2019-04-05T01:45:10.585Z,0.00
2019-04-05T01:46:10.639Z,0.00
2019-04-05T01:47:10.688Z,0.00
2019-04-05T01:48:10.745Z,0.00
2019-04-05T01:49:10.790Z,0.00
2019-04-05T01:50:10.840Z,0.00
2019-04-05T01:51:10.904Z,0.00
2019-04-05T01:52:10.944Z,0.00
2019-04-05T01:53:10.994Z,0.00
2019-04-05T01:54:11.047Z,0.00
2019-04-05T01:55:11.100Z,0.00
2019-04-05T01:56:11.149Z,0.00
2019-04-05T01:57:11.200Z,0.00
2019-04-05T01:58:11.250Z,0.00
2019-04-05T01:59:11.303Z,0.00
2019-04-05T02:00:11.353Z,0.00
2019-04-05T02:01:11.405Z,0.00
2019-04-05T02:02:11.456Z,0.00
2019-04-05T02:03:11.510Z,0.00
2019-04-05T02:04:11.562Z,0.00
2019-04-05T02:05:11.612Z,0.00
2019-04-05T02:06:11.661Z,0.00
2019-04-05T02:07:11.717Z,0.00
2019-04-05T02:08:11.766Z,0.00
2019-04-05T02:09:11.814Z,0.00
2019-04-05T02:10:11.867Z,0.00
2019-04-05T02:11:11.917Z,0.00
2019-04-05T02:12:11.971Z,0.00
2019-04-05T02:13:12.025Z,0.00
2019-04-05T02:14:12.073Z,0.00
2019-04-05T02:15:12.125Z,0.00
2019-04-05T02:16:12.175Z,0.00
2019-04-05T02:17:12.225Z,0.00
2019-04-05T02:18:12.276Z,0.00
2019-04-05T02:19:12.328Z,0.00
2019-04-05T02:20:12.380Z,0.00
2019-04-05T02:21:12.431Z,0.00
2019-04-05T02:22:12.482Z,0.00
2019-04-05T02:23:12.533Z,0.00
2019-04-05T02:24:12.585Z,0.00
2019-04-05T02:25:12.634Z,0.00
2019-04-05T02:26:12.686Z,0.00
2019-04-05T02:27:12.738Z,0.00
2019-04-05T02:28:12.789Z,0.00
2019-04-05T02:29:12.841Z,0.00
2019-04-05T02:30:12.894Z,0.00
2019-04-05T02:31:12.947Z,0.00
2019-04-05T02:32:13.008Z,0.00
2019-04-05T02:33:13.051Z,0.00
2019-04-05T02:34:13.098Z,0.00
2019-04-05T02:35:13.151Z,0.00
2019-04-05T02:36:13.202Z,0.00
2019-04-05T02:37:13.264Z,0.00
2019-04-05T02:38:13.305Z,0.00
2019-04-05T02:39:13.356Z,0.00
2019-04-05T02:40:13.409Z,0.00
2019-04-05T02:41:13.458Z,0.00
2019-04-05T02:42:13.511Z,0.00
2019-04-05T02:43:13.562Z,0.00
2019-04-05T02:44:13.616Z,0.00
2019-04-05T02:45:13.674Z,0.00
2019-04-05T02:46:23.630Z,0.00
2019-04-05T02:47:13.766Z,0.00
2019-04-05T02:48:13.819Z,0.00
2019-04-05T02:49:13.877Z,0.00
2019-04-05T02:50:13.921Z,0.00
2019-04-05T02:51:13.971Z,0.00
2019-04-05T02:52:14.024Z,0.00
2019-04-05T02:53:14.082Z,0.00
2019-04-05T02:54:14.131Z,0.00
2019-04-05T02:55:14.185Z,0.00
2019-04-05T02:56:14.229Z,0.00
2019-04-05T02:57:14.302Z,0.00
2019-04-05T02:58:14.332Z,0.00
2019-04-05T02:59:14.387Z,0.00
2019-04-05T03:00:14.436Z,0.00
2019-04-05T03:01:14.483Z,0.00
2019-04-05T03:02:14.537Z,0.00
2019-04-05T03:03:14.671Z,0.00
2019-04-05T03:04:14.646Z,0.00
2019-04-05T03:05:14.690Z,0.00
2019-04-05T03:06:14.743Z,0.00
2019-04-05T03:07:14.792Z,0.00
2019-04-05T03:08:14.845Z,0.00
2019-04-05T03:09:14.896Z,0.00
2019-04-05T03:10:14.947Z,0.00
2019-04-05T03:11:15.000Z,0.00
2019-04-05T03:12:15.068Z,0.00
2019-04-05T03:13:15.105Z,0.00
2019-04-05T03:14:15.156Z,0.00
2019-04-05T03:15:15.215Z,0.00
2019-04-05T03:16:15.267Z,0.00
2019-04-05T03:17:15.350Z,0.00
2019-04-05T03:18:15.357Z,0.00
2019-04-05T03:19:15.426Z,0.00
2019-04-05T03:20:15.461Z,0.00
2019-04-05T03:21:15.513Z,0.00
2019-04-05T03:22:15.563Z,0.00
2019-04-05T03:23:15.625Z,0.00
2019-04-05T03:24:15.677Z,0.00
2019-04-05T03:25:15.716Z,0.00
2019-04-05T03:26:15.774Z,0.00
2019-04-05T03:27:15.822Z,0.00
2019-04-05T03:28:15.871Z,0.00
2019-04-05T03:29:15.926Z,0.00
2019-04-05T03:30:15.989Z,0.00
2019-04-05T03:31:16.026Z,0.00
2019-04-05T03:32:16.090Z,0.00
2019-04-05T03:33:16.140Z,0.00
2019-04-05T03:34:16.186Z,0.00
2019-04-05T03:35:16.233Z,0.00
2019-04-05T03:36:16.284Z,0.00
2019-04-05T03:37:16.340Z,0.00
2019-04-05T03:38:16.386Z,0.00
2019-04-05T03:39:16.438Z,0.00
2019-04-05T03:40:16.489Z,0.00
2019-04-05T03:41:16.540Z,0.00
2019-04-05T03:42:16.590Z,0.00
2019-04-05T03:43:16.643Z,0.00
2019-04-05T03:44:16.697Z,0.00
2019-04-05T03:45:16.748Z,0.00
2019-04-05T03:46:16.806Z,0.00
2019-04-05T03:47:16.849Z,0.00
2019-04-05T03:48:16.905Z,0.00
2019-04-05T03:49:16.955Z,0.00
2019-04-05T03:50:17.003Z,0.00
2019-04-05T03:51:17.054Z,0.00
2019-04-05T03:52:17.106Z,0.00
2019-04-05T03:53:17.157Z,0.00
2019-04-05T03:54:17.209Z,0.00
2019-04-05T03:55:17.261Z,0.00
2019-04-05T03:56:17.311Z,0.00
2019-04-05T03:57:17.367Z,0.00
2019-04-05T03:58:17.412Z,0.00
2019-04-05T03:59:17.466Z,0.00
2019-04-05T04:00:17.517Z,0.00
2019-04-05T04:01:17.567Z,0.00
2019-04-05T04:02:17.626Z,0.00
2019-04-05T04:03:17.672Z,0.00
2019-04-05T04:04:17.728Z,0.00
2019-04-05T04:05:17.772Z,0.00
2019-04-05T04:06:17.825Z,0.00
2019-04-05T04:07:17.875Z,0.00
2019-04-05T04:08:17.938Z,0.00
2019-04-05T04:09:17.977Z,0.00
2019-04-05T04:10:18.032Z,0.00
2019-04-05T04:11:18.081Z,0.00
2019-04-05T04:12:18.161Z,0.00
2019-04-05T04:13:18.183Z,0.00
2019-04-05T04:14:18.235Z,0.00
2019-04-05T04:15:18.287Z,0.00
2019-04-05T04:16:18.340Z,0.00
2019-04-05T04:17:18.387Z,0.00
2019-04-05T04:18:18.442Z,0.00
2019-04-05T04:19:18.509Z,0.00
2019-04-05T04:20:18.543Z,0.00
2019-04-05T04:21:18.594Z,0.00
2019-04-05T04:22:18.660Z,0.00
2019-04-05T04:23:18.696Z,0.00
2019-04-05T04:24:18.794Z,0.00
2019-04-05T04:25:18.801Z,0.00
2019-04-05T04:26:18.852Z,0.00
2019-04-05T04:27:18.912Z,0.00
2019-04-05T04:28:18.954Z,0.00
2019-04-05T04:29:19.005Z,0.00
2019-04-05T04:30:19.055Z,0.00
2019-04-05T04:31:19.108Z,0.00
2019-04-05T04:32:19.163Z,0.00
2019-04-05T04:33:19.211Z,0.00
2019-04-05T04:34:19.284Z,4.00
2019-04-05T04:35:19.314Z,4.00
2019-04-05T04:36:19.365Z,0.00
2019-04-05T04:37:19.420Z,4.00
2019-04-05T04:38:19.466Z,4.00
2019-04-05T04:39:19.521Z,8.00
2019-04-05T04:40:19.570Z,4.00
2019-04-05T04:41:19.625Z,8.00
2019-04-05T04:42:19.677Z,8.00
2019-04-05T04:43:19.726Z,8.00
2019-04-05T04:44:19.776Z,12.00
2019-04-05T04:45:19.826Z,12.00
2019-04-05T04:46:19.880Z,16.00
2019-04-05T04:47:26.881Z,20.00
2019-04-05T04:48:19.981Z,24.00
2019-04-05T04:49:20.039Z,28.00
2019-04-05T04:50:20.114Z,32.00
2019-04-05T04:51:20.134Z,40.00
2019-04-05T04:52:20.186Z,48.00
2019-04-05T04:53:20.241Z,52.00
2019-04-05T04:54:20.291Z,56.00
2019-04-05T04:55:20.341Z,68.00
2019-04-05T04:56:20.391Z,76.00
2019-04-05T04:57:20.483Z,88.00
2019-04-05T04:58:20.495Z,100.00
2019-04-05T04:59:20.545Z,112.00
2019-04-05T05:00:20.599Z,124.00
2019-04-05T05:01:20.648Z,140.00
2019-04-05T05:02:20.699Z,156.00
2019-04-05T05:03:20.751Z,176.00
2019-04-05T05:04:20.804Z,192.00
2019-04-05T05:05:20.854Z,216.00
2019-04-05T05:06:20.906Z,236.00
2019-04-05T05:07:20.957Z,260.00
2019-04-05T05:08:21.010Z,284.00
2019-04-05T05:09:21.062Z,308.00
2019-04-05T05:10:21.111Z,328.00
2019-04-05T05:11:21.162Z,348.00
2019-04-05T05:12:21.213Z,372.00
2019-04-05T05:13:21.275Z,396.00
2019-04-05T05:14:21.317Z,416.00
2019-04-05T05:15:21.385Z,444.00
2019-04-05T05:16:21.428Z,464.00
2019-04-05T05:17:21.472Z,492.00
2019-04-05T05:18:21.523Z,512.00
2019-04-05T05:19:21.574Z,536.00
2019-04-05T05:20:21.626Z,552.00
2019-04-05T05:21:21.676Z,580.00
2019-04-05T05:22:21.733Z,604.00
2019-04-05T05:23:21.779Z,628.00
2019-04-05T05:24:21.957Z,652.00
2019-04-05T05:25:21.882Z,668.00
2019-04-05T05:26:21.933Z,680.00
2019-04-05T05:27:21.986Z,700.00
2019-04-05T05:28:22.552Z,720.00
2019-04-05T05:29:22.087Z,740.00
2019-04-05T05:30:22.140Z,768.00
2019-04-05T05:31:22.191Z,812.00
2019-04-05T05:32:22.243Z,868.00
2019-04-05T05:33:22.822Z,920.00
2019-04-05T05:34:22.345Z,964.00
2019-04-05T05:35:22.396Z,1008.00
2019-04-05T05:36:22.974Z,1060.00
2019-04-05T05:37:22.500Z,1108.00
2019-04-05T05:38:22.550Z,1156.00
2019-04-05T05:39:22.602Z,1200.00
2019-04-05T05:40:34.166Z,1240.00
2019-04-05T05:41:22.706Z,1288.00
2019-04-05T05:42:22.758Z,1360.00
2019-04-05T05:43:23.966Z,1436.00
2019-04-05T05:44:22.861Z,1508.00
2019-04-05T05:45:22.912Z,1572.00
2019-04-05T05:46:22.962Z,1640.00
2019-04-05T05:47:23.017Z,1720.00
2019-04-05T05:48:23.068Z,1804.00
2019-04-05T05:49:23.124Z,1904.00
2019-04-05T05:50:23.168Z,2016.00
2019-04-05T05:51:23.222Z,2128.00
2019-04-05T05:52:23.710Z,2216.00
2019-04-05T05:53:23.322Z,2300.00
2019-04-05T05:54:23.377Z,2380.00
2019-04-05T05:55:23.426Z,2416.00
2019-04-05T05:56:23.479Z,2488.00
2019-04-05T05:57:23.529Z,2544.00
2019-04-05T05:58:25.889Z,2588.00
2019-04-05T05:59:23.638Z,2668.00
2019-04-05T06:00:23.688Z,2740.00
2019-04-05T06:01:23.748Z,2820.00
2019-04-05T06:02:23.788Z,2936.00
2019-04-05T06:03:24.256Z,3044.00
2019-04-05T06:04:23.891Z,3160.00
2019-04-05T06:05:23.941Z,3244.00
2019-04-05T06:06:23.993Z,3336.00
2019-04-05T06:07:24.047Z,3428.00
2019-04-05T06:08:24.097Z,3488.00
2019-04-05T06:09:24.151Z,3536.00
2019-04-05T06:10:24.200Z,3604.00
2019-04-05T06:11:24.253Z,3676.00
2019-04-05T06:12:24.305Z,3756.00
2019-04-05T06:13:24.357Z,3816.00
2019-04-05T06:14:24.408Z,3880.00
2019-04-05T06:15:24.461Z,3936.00
2019-04-05T06:16:24.514Z,4048.00
2019-04-05T06:17:24.564Z,4192.00
2019-04-05T06:18:24.617Z,4256.00
2019-04-05T06:19:24.667Z,4296.00
2019-04-05T06:20:24.742Z,4320.00
2019-04-05T06:21:24.774Z,4352.00
2019-04-05T06:22:24.825Z,4348.00
2019-04-05T06:23:33.415Z,4344.00
2019-04-05T06:24:24.928Z,4400.00
2019-04-05T06:25:24.986Z,4508.00
2019-04-05T06:26:25.031Z,4548.00
2019-04-05T06:27:25.084Z,4588.00
2019-04-05T06:28:25.137Z,4640.00
2019-04-05T06:29:25.188Z,4692.00
2019-04-05T06:30:28.520Z,4716.00
2019-04-05T06:31:25.295Z,4716.00
2019-04-05T06:32:26.076Z,4756.00
2019-04-05T06:33:31.451Z,4860.00
2019-04-05T06:34:25.890Z,5032.00
2019-04-05T06:35:25.501Z,5168.00
2019-04-05T06:36:25.605Z,5368.00
2019-04-05T06:37:25.606Z,5464.00
2019-04-05T06:38:25.662Z,5520.00
2019-04-05T06:39:25.726Z,5616.00
2019-04-05T06:40:25.772Z,5688.00
2019-04-05T06:41:25.816Z,5776.00
2019-04-05T06:42:25.870Z,5952.00
2019-04-05T06:43:25.922Z,6128.00
2019-04-05T06:44:27.937Z,6244.00
2019-04-05T06:45:26.059Z,6408.00
2019-04-05T06:46:26.081Z,6516.00
2019-04-05T06:47:26.132Z,6656.00
2019-04-05T06:48:29.132Z,6788.00
2019-04-05T06:49:26.241Z,6860.00
2019-04-05T06:50:26.294Z,6880.00
2019-04-05T06:51:26.346Z,6888.00
2019-04-05T06:52:26.396Z,6912.00
2019-04-05T06:53:26.463Z,6896.00
2019-04-05T06:54:26.504Z,7008.00
2019-04-05T06:55:26.559Z,7164.00
2019-04-05T06:56:26.611Z,7156.00
2019-04-05T06:57:26.661Z,7156.00
2019-04-05T06:58:28.884Z,7196.00
2019-04-05T06:59:26.770Z,7196.00
2019-04-05T07:00:26.823Z,7140.00
2019-04-05T07:01:26.874Z,7200.00
2019-04-05T07:02:26.927Z,7200.00
2019-04-05T07:03:26.981Z,7216.00
2019-04-05T07:04:27.035Z,7332.00
2019-04-05T07:05:27.094Z,7428.00
2019-04-05T07:06:27.142Z,7488.00
2019-04-05T07:07:27.198Z,7580.00
2019-04-05T07:08:27.252Z,7564.00
2019-04-05T07:09:27.302Z,7648.00
2019-04-05T07:10:27.357Z,7800.00
2019-04-05T07:11:27.409Z,8040.00
2019-04-05T07:12:27.490Z,8140.00
2019-04-05T07:13:27.747Z,8004.00
2019-04-05T07:14:27.573Z,7812.00
2019-04-05T07:15:27.627Z,7816.00
2019-04-05T07:16:27.678Z,7896.00
2019-04-05T07:17:27.731Z,7804.00
2019-04-05T07:18:35.613Z,7696.00
2019-04-05T07:19:27.841Z,7588.00
2019-04-05T07:20:27.896Z,7584.00
2019-04-05T07:21:27.949Z,7700.00
2019-04-05T07:22:38.682Z,7816.00
2019-04-05T07:23:28.058Z,7836.00
2019-04-05T07:24:28.112Z,7932.00
2019-04-05T07:25:29.444Z,8000.00
2019-04-05T07:26:28.221Z,8068.00
2019-04-05T07:27:28.275Z,8220.00
2019-04-05T07:28:28.330Z,8436.00
2019-04-05T07:29:28.384Z,8756.00
2019-04-05T07:30:28.959Z,9144.00
2019-04-05T07:31:28.493Z,9492.00
2019-04-05T07:32:31.129Z,9780.00
2019-04-05T07:33:28.605Z,10048.00
2019-04-05T07:34:28.658Z,10212.00
2019-04-05T07:35:33.793Z,10368.00
2019-04-05T07:36:28.766Z,10552.00
2019-04-05T07:37:29.374Z,10792.00
2019-04-05T07:38:28.876Z,11080.00
2019-04-05T07:39:28.931Z,11296.00
2019-04-05T07:40:28.987Z,11512.00
2019-04-05T07:41:31.721Z,11744.00
2019-04-05T07:42:29.096Z,11968.00
2019-04-05T07:43:29.152Z,12008.00
2019-04-05T07:44:29.218Z,11944.00
2019-04-05T07:45:29.262Z,12052.00
2019-04-05T07:46:29.316Z,12212.00
2019-04-05T07:47:29.374Z,12324.00
2019-04-05T07:48:29.428Z,12484.00
2019-04-05T07:49:29.482Z,12540.00
2019-04-05T07:50:29.538Z,12648.00
2019-04-05T07:51:29.593Z,12804.00
2019-04-05T07:52:29.649Z,12744.00
2019-04-05T07:53:29.713Z,12648.00
2019-04-05T07:54:29.761Z,12744.00
2019-04-05T07:55:29.815Z,13228.00
2019-04-05T07:56:29.870Z,13332.00
2019-04-05T07:57:29.927Z,13800.00
2019-04-05T07:58:29.982Z,14052.00
2019-04-05T07:59:30.046Z,13892.00
2019-04-05T08:00:30.095Z,13704.00
2019-04-05T08:01:30.149Z,13512.00
2019-04-05T08:02:30.258Z,12348.00
2019-04-05T08:03:30.264Z,11144.00
2019-04-05T08:04:30.318Z,10144.00
2019-04-05T08:05:30.373Z,9372.00
2019-04-05T08:06:30.429Z,8548.00
2019-04-05T08:07:30.488Z,7888.00
2019-04-05T08:08:31.245Z,7132.00
2019-04-05T08:09:30.596Z,6972.00
2019-04-05T08:10:30.654Z,6768.00
2019-04-05T08:11:30.711Z,6708.00
2019-04-05T08:12:30.780Z,6624.00
2019-04-05T08:13:30.823Z,6488.00
2019-04-05T08:14:30.878Z,6588.00
2019-04-05T08:15:30.966Z,6696.00
2019-04-05T08:16:31.516Z,6876.00
2019-04-05T08:17:31.047Z,6716.00
2019-04-05T08:18:31.110Z,6464.00
2019-04-05T08:19:31.157Z,6328.00
2019-04-05T08:20:50.478Z,6088.00
2019-04-05T08:21:31.268Z,6240.00
2019-04-05T08:22:32.376Z,6596.00
2019-04-05T08:23:32.747Z,6392.00
2019-04-05T08:24:31.437Z,6024.00
2019-04-05T08:25:31.493Z,5624.00
2019-04-05T08:26:31.549Z,5744.00
2019-04-05T08:27:31.603Z,5936.00
2019-04-05T08:28:31.659Z,6140.00
2019-04-05T08:29:31.715Z,5960.00
2019-04-05T08:30:31.770Z,6064.00
2019-04-05T08:31:31.829Z,5976.00
2019-04-05T08:32:31.881Z,5912.00
2019-04-05T08:33:31.937Z,6392.00
2019-04-05T08:34:31.993Z,6088.00
2019-04-05T08:35:32.050Z,6404.00
2019-04-05T08:36:32.809Z,6728.00
2019-04-05T08:37:32.164Z,7336.00
2019-04-05T08:38:32.218Z,8504.00
2019-04-05T08:39:32.271Z,9460.00
2019-04-05T08:40:32.325Z,11072.00
2019-04-05T08:41:32.379Z,12352.00
2019-04-05T08:42:32.446Z,12796.00
2019-04-05T08:43:32.491Z,14064.00
2019-04-05T08:44:32.550Z,15468.00
2019-04-05T08:45:32.601Z,15656.00
2019-04-05T08:46:32.658Z,14812.00
2019-04-05T08:47:32.715Z,16460.00
2019-04-05T08:48:32.773Z,16920.00
2019-04-05T08:49:32.825Z,17696.00
2019-04-05T08:50:32.880Z,18752.00
2019-04-05T08:51:32.938Z,18496.00
2019-04-05T08:52:32.994Z,17536.00
2019-04-05T08:53:33.053Z,16520.00
2019-04-05T08:54:36.529Z,15620.00
2019-04-05T08:55:33.164Z,15160.00
2019-04-05T08:56:33.219Z,14664.00
2019-04-05T08:57:33.343Z,14704.00
2019-04-05T08:58:33.880Z,15556.00
2019-04-05T08:59:33.393Z,16380.00
2019-04-05T09:00:33.446Z,16444.00
2019-04-05T09:01:33.503Z,14980.00
2019-04-05T09:02:33.581Z,13936.00
2019-04-05T09:03:33.635Z,12420.00
2019-04-05T09:04:33.674Z,11416.00
2019-04-05T09:05:33.731Z,11796.00
2019-04-05T09:06:33.789Z,11900.00
2019-04-05T09:07:33.846Z,11300.00
2019-04-05T09:08:33.904Z,10864.00
2019-04-05T09:09:33.958Z,11428.00
2019-04-05T09:10:34.019Z,12776.00
2019-04-05T09:11:34.074Z,14808.00
2019-04-05T09:12:34.131Z,16420.00
2019-04-05T09:13:34.187Z,17728.00
2019-04-05T09:14:34.244Z,16740.00
2019-04-05T09:15:34.316Z,16456.00
2019-04-05T09:16:34.867Z,16364.00
2019-04-05T09:17:34.416Z,15728.00
2019-04-05T09:18:34.473Z,16880.00
2019-04-05T09:19:34.531Z,17792.00
2019-04-05T09:20:34.590Z,16304.00
2019-04-05T09:21:34.645Z,15992.00
2019-04-05T09:22:34.703Z,13980.00
2019-04-05T09:23:34.760Z,12816.00
2019-04-05T09:24:34.825Z,15104.00
2019-04-05T09:25:34.874Z,15760.00
2019-04-05T09:26:34.931Z,15288.00
2019-04-05T09:27:34.997Z,15868.00
2019-04-05T09:28:35.047Z,17856.00
2019-04-05T09:29:35.106Z,19904.00
2019-04-05T09:30:35.160Z,20128.00
2019-04-05T09:31:35.298Z,21536.00
2019-04-05T09:32:36.674Z,21344.00
2019-04-05T09:33:35.333Z,21216.00
2019-04-05T09:34:35.392Z,19904.00
2019-04-05T09:35:35.449Z,19552.00
2019-04-05T09:36:35.506Z,19456.00
2019-04-05T09:37:35.563Z,18560.00
2019-04-05T09:38:35.622Z,16048.00
2019-04-05T09:39:35.679Z,14420.00
2019-04-05T09:40:35.738Z,14168.00
2019-04-05T09:41:35.828Z,14560.00
2019-04-05T09:42:35.852Z,15008.00
2019-04-05T09:43:35.917Z,15732.00
2019-04-05T09:44:35.967Z,16472.00
2019-04-05T09:45:36.027Z,15508.00
2019-04-05T09:46:46.102Z,15368.00
2019-04-05T09:47:36.140Z,16196.00
2019-04-05T09:48:36.200Z,16364.00
2019-04-05T09:49:37.274Z,15904.00
2019-04-05T09:50:36.313Z,15820.00
2019-04-05T09:51:36.371Z,15748.00
2019-04-05T09:52:36.428Z,15988.00
2019-04-05T09:53:36.486Z,16704.00
2019-04-05T09:54:36.544Z,16956.00
2019-04-05T09:55:36.603Z,17728.00
2019-04-05T09:56:36.659Z,19488.00
2019-04-05T09:57:36.718Z,21152.00
2019-04-05T09:58:36.774Z,21920.00
2019-04-05T09:59:36.831Z,23072.00
2019-04-05T10:00:36.889Z,23712.00
2019-04-05T10:01:36.978Z,23200.00
2019-04-05T10:02:37.005Z,22208.00
2019-04-05T10:03:37.065Z,22464.00
2019-04-05T10:04:37.120Z,23840.00
2019-04-05T10:05:37.180Z,24672.00
2019-04-05T10:06:37.235Z,24832.00
2019-04-05T10:07:44.191Z,23616.00
2019-04-05T10:08:37.352Z,23904.00
2019-04-05T10:09:37.411Z,23136.00
2019-04-05T10:10:37.465Z,22624.00
2019-04-05T10:11:37.524Z,22464.00
2019-04-05T10:12:37.583Z,24160.00
2019-04-05T10:13:37.645Z,25984.00
2019-04-05T10:14:37.699Z,27328.00
2019-04-05T10:15:37.756Z,29184.00
2019-04-05T10:16:38.456Z,27744.00
2019-04-05T10:17:37.876Z,25120.00
2019-04-05T10:18:37.931Z,22656.00
2019-04-05T10:19:49.283Z,20960.00
2019-04-05T10:20:39.093Z,20192.00
2019-04-05T10:21:38.106Z,20128.00
2019-04-05T10:22:38.166Z,21152.00
2019-04-05T10:23:38.224Z,22528.00
2019-04-05T10:24:38.283Z,22464.00
2019-04-05T10:25:38.341Z,23008.00
2019-04-05T10:26:38.407Z,23296.00
2019-04-05T10:27:38.458Z,23840.00
2019-04-05T10:28:38.520Z,23776.00
2019-04-05T10:29:38.575Z,23264.00
2019-04-05T10:30:38.635Z,22560.00
2019-04-05T10:31:38.693Z,22016.00
2019-04-05T10:32:38.755Z,21408.00
2019-04-05T10:33:38.811Z,21184.00
2019-04-05T10:34:38.875Z,21088.00
2019-04-05T10:35:38.928Z,21088.00
2019-04-05T10:36:39.341Z,21024.00
2019-04-05T10:37:39.046Z,20960.00
2019-04-05T10:38:39.106Z,20704.00
2019-04-05T10:39:39.165Z,20800.00
2019-04-05T10:40:39.223Z,20992.00
2019-04-05T10:41:39.281Z,20864.00
2019-04-05T10:42:39.339Z,20512.00
2019-04-05T10:43:39.398Z,20640.00
2019-04-05T10:44:39.460Z,21216.00
2019-04-05T10:45:39.518Z,21920.00
2019-04-05T10:46:39.574Z,22240.00
2019-04-05T10:47:39.942Z,22304.00
2019-04-05T10:48:39.694Z,21248.00
2019-04-05T10:49:39.750Z,19456.00
2019-04-05T10:50:39.809Z,18080.00
2019-04-05T10:51:39.867Z,17312.00
2019-04-05T10:52:39.929Z,17292.00
2019-04-05T10:53:39.986Z,18048.00
2019-04-05T10:54:40.046Z,17792.00
2019-04-05T10:55:40.103Z,15796.00
2019-04-05T10:56:40.161Z,14484.00
2019-04-05T10:57:40.217Z,14212.00
2019-04-05T10:58:40.279Z,14704.00
2019-04-05T10:59:40.336Z,15288.00
2019-04-05T11:00:40.400Z,16116.00
2019-04-05T11:01:40.451Z,17556.00
2019-04-05T11:02:40.526Z,19616.00
2019-04-05T11:03:40.986Z,20672.00
2019-04-05T11:04:40.626Z,20320.00
2019-04-05T11:05:40.684Z,19264.00
2019-04-05T11:06:40.742Z,18592.00
2019-04-05T11:07:40.801Z,17824.00
2019-04-05T11:08:40.860Z,17268.00
2019-04-05T11:09:40.947Z,17124.00
2019-04-05T11:10:40.974Z,17156.00
2019-04-05T11:11:41.033Z,17348.00
2019-04-05T11:12:41.090Z,18240.00
2019-04-05T11:13:41.149Z,19328.00
2019-04-05T11:14:41.207Z,19776.00
2019-04-05T11:15:41.267Z,19968.00
2019-04-05T11:16:41.324Z,19872.00
2019-04-05T11:17:42.526Z,20448.00
2019-04-05T11:18:41.440Z,20864.00
2019-04-05T11:19:41.496Z,20896.00
2019-04-05T11:20:41.561Z,21088.00
2019-04-05T11:21:41.612Z,21600.00
2019-04-05T11:22:41.671Z,21472.00
2019-04-05T11:23:41.728Z,20320.00
2019-04-05T11:24:41.789Z,18624.00
2019-04-05T11:25:41.846Z,16568.00
2019-04-05T11:26:41.904Z,15088.00
2019-04-05T11:27:41.962Z,14188.00
2019-04-05T11:28:42.020Z,13364.00
2019-04-05T11:29:42.078Z,13144.00
2019-04-05T11:30:42.135Z,12848.00
2019-04-05T11:31:42.195Z,12460.00
2019-04-05T11:32:42.253Z,11500.00
2019-04-05T11:33:42.309Z,10720.00
2019-04-05T11:34:42.370Z,10272.00
2019-04-05T11:35:42.426Z,10412.00
2019-04-05T11:36:42.484Z,10840.00
2019-04-05T11:37:42.540Z,11492.00
2019-04-05T11:38:42.600Z,12312.00
2019-04-05T11:39:42.658Z,12616.00
2019-04-05T11:40:42.717Z,12976.00
2019-04-05T11:41:42.783Z,13420.00
2019-04-05T11:42:42.829Z,13292.00
2019-04-05T11:43:42.887Z,12912.00
2019-04-05T11:44:42.947Z,12096.00
2019-04-05T11:45:43.001Z,11548.00
2019-04-05T11:46:43.060Z,10952.00
2019-04-05T11:47:43.119Z,10340.00
2019-04-05T11:48:43.177Z,9312.00
2019-04-05T11:49:43.231Z,8028.00
2019-04-05T11:50:43.288Z,6944.00
2019-04-05T11:51:43.354Z,6096.00
2019-04-05T11:52:43.405Z,5800.00
2019-04-05T11:53:43.866Z,5688.00
2019-04-05T11:54:45.905Z,5688.00
2019-04-05T11:55:46.430Z,5760.00
2019-04-05T11:56:43.663Z,5864.00
2019-04-05T11:57:43.686Z,6052.00
2019-04-05T11:58:43.765Z,6132.00
2019-04-05T11:59:43.800Z,6228.00
2019-04-05T12:00:43.856Z,6344.00
2019-04-05T12:01:43.911Z,6424.00
2019-04-05T12:02:43.968Z,6528.00
2019-04-05T12:03:44.025Z,7060.00
2019-04-05T12:04:44.087Z,7516.00
2019-04-05T12:05:44.140Z,8036.00
2019-04-05T12:06:44.194Z,8400.00
2019-04-05T12:07:44.251Z,8772.00
2019-04-05T12:08:44.915Z,8988.00
2019-04-05T12:09:46.017Z,8608.00
2019-04-05T12:10:44.431Z,8124.00
2019-04-05T12:11:46.342Z,7784.00
2019-04-05T12:12:44.534Z,7504.00
2019-04-05T12:13:47.519Z,7240.00
2019-04-05T12:14:45.061Z,7024.00
2019-04-05T12:15:44.702Z,6976.00
2019-04-05T12:16:44.759Z,7048.00
2019-04-05T12:17:44.813Z,7008.00
2019-04-05T12:18:44.939Z,6960.00
2019-04-05T12:19:48.357Z,7012.00
2019-04-05T12:20:52.027Z,7224.00
2019-04-05T12:21:45.038Z,7640.00
2019-04-05T12:22:45.094Z,8180.00
2019-04-05T12:23:45.151Z,8772.00
2019-04-05T12:24:47.478Z,9148.00
2019-04-05T12:25:45.264Z,9228.00
2019-04-05T12:26:45.319Z,8976.00