createdAt,value
2023-07-17T00:01:54.826Z,17.50
2023-07-17T00:04:23.136Z,17.50
2023-07-17T00:06:51.519Z,17.40
2023-07-17T00:09:19.894Z,17.40
2023-07-17T00:11:49.189Z,17.40
2023-07-17T00:14:18.819Z,17.40
2023-07-17T00:16:47.261Z,17.40
2023-07-17T00:19:15.664Z,17.40
2023-07-17T00:21:43.958Z,17.40
2023-07-17T00:24:12.332Z,17.40
2023-07-17T00:26:40.625Z,17.40
2023-07-17T00:29:25.466Z,17.40
2023-07-17T00:31:54.388Z,17.40
2023-07-17T00:34:24.918Z,17.40
2023-07-17T00:36:55.104Z,17.40
2023-07-17T00:39:25.569Z,17.40
2023-07-17T00:41:53.895Z,17.40
2023-07-17T00:44:23.545Z,17.40
2023-07-17T00:46:53.723Z,17.50
2023-07-17T00:49:23.735Z,17.40
2023-07-17T00:51:53.675Z,17.40
2023-07-17T00:54:22.304Z,17.40
2023-07-17T00:56:50.850Z,17.40
2023-07-17T00:59:20.042Z,17.30
2023-07-17T01:01:50.639Z,17.40
2023-07-17T01:04:19.135Z,17.40
2023-07-17T01:06:48.458Z,17.50
2023-07-17T01:09:19.172Z,17.40
2023-07-17T01:11:47.461Z,17.40
2023-07-17T01:14:19.724Z,17.40
2023-07-17T01:16:49.466Z,17.40
2023-07-17T01:19:19.418Z,17.30
2023-07-17T01:21:52.676Z,17.30
2023-07-17T01:24:22.584Z,17.20
2023-07-17T01:26:52.516Z,17.00
2023-07-17T01:29:21.229Z,17.00
2023-07-17T01:31:49.546Z,16.90
2023-07-17T01:34:17.886Z,16.80
2023-07-17T01:36:46.191Z,16.80
2023-07-17T01:39:14.723Z,16.80
2023-07-17T01:41:45.205Z,16.70
2023-07-17T01:44:13.760Z,16.60
2023-07-17T01:46:44.474Z,16.60
2023-07-17T01:49:13.017Z,16.60
2023-07-17T01:51:41.287Z,16.60
2023-07-17T01:54:09.720Z,16.60
2023-07-17T01:56:38.241Z,16.40
2023-07-17T01:59:08.147Z,16.30
2023-07-17T02:01:36.705Z,16.30
2023-07-17T02:04:05.141Z,16.20
2023-07-17T02:06:33.807Z,16.20
2023-07-17T02:09:02.214Z,16.10
2023-07-17T02:11:31.829Z,16.10
2023-07-17T02:14:00.534Z,16.20
2023-07-17T02:16:30.538Z,16.20
2023-07-17T02:19:00.979Z,16.10
2023-07-17T02:21:29.959Z,16.10
2023-07-17T02:23:59.182Z,16.10
2023-07-17T02:26:27.693Z,16.10
2023-07-17T02:28:56.083Z,16.00
2023-07-17T02:31:24.593Z,16.00
2023-07-17T02:33:56.356Z,16.00
2023-07-17T02:36:24.949Z,16.00
2023-07-17T02:38:53.405Z,16.00
2023-07-17T02:41:22.487Z,16.00
2023-07-17T02:43:52.448Z,15.90
2023-07-17T02:46:21.076Z,16.00
2023-07-17T02:48:49.471Z,15.90
2023-07-17T02:51:20.359Z,15.80
2023-07-17T02:53:49.051Z,15.80
2023-07-17T02:56:17.520Z,15.80
2023-07-17T02:58:50.037Z,15.80
2023-07-17T03:01:18.904Z,15.90
2023-07-17T03:03:48.768Z,15.90
2023-07-17T03:06:18.746Z,15.90
2023-07-17T03:08:47.064Z,16.00
2023-07-17T03:11:16.711Z,16.00
2023-07-17T03:13:48.742Z,16.00
2023-07-17T03:16:17.288Z,16.00
2023-07-17T03:18:45.704Z,16.00
2023-07-17T03:21:14.279Z,16.10
2023-07-17T03:23:44.110Z,16.10
2023-07-17T03:26:12.509Z,16.10
2023-07-17T03:28:40.863Z,16.10
2023-07-17T03:31:12.124Z,16.10
2023-07-17T03:33:44.134Z,16.10
2023-07-17T03:36:14.284Z,16.00
2023-07-17T03:38:44.012Z,16.00
2023-07-17T03:41:12.472Z,16.00
2023-07-17T03:43:40.866Z,16.10
2023-07-17T03:46:09.934Z,16.10
2023-07-17T03:48:38.640Z,16.00
2023-07-17T03:51:09.896Z,16.00
2023-07-17T03:53:40.705Z,16.00
2023-07-17T03:56:10.402Z,16.00
2023-07-17T03:58:39.342Z,15.90
2023-07-17T04:01:07.805Z,15.80
2023-07-17T04:03:43.296Z,15.80
2023-07-17T04:06:11.757Z,15.80
2023-07-17T04:08:41.936Z,15.80
2023-07-17T04:11:11.652Z,15.70
2023-07-17T04:13:40.037Z,15.60
2023-07-17T04:16:08.966Z,15.60
2023-07-17T04:18:37.319Z,15.60
2023-07-17T04:21:05.665Z,15.60
2023-07-17T04:23:34.444Z,15.50
2023-07-17T04:26:05.386Z,15.50
2023-07-17T04:28:35.430Z,15.50
2023-07-17T04:31:04.382Z,15.60
2023-07-17T04:33:34.712Z,15.70
2023-07-17T04:36:08.018Z,15.70
2023-07-17T04:38:37.071Z,15.70
2023-07-17T04:41:07.093Z,15.70
2023-07-17T04:43:36.876Z,15.70
2023-07-17T04:46:06.147Z,15.70
2023-07-17T04:48:34.975Z,15.60
2023-07-17T04:51:03.263Z,15.70
2023-07-17T04:53:31.628Z,15.70
2023-07-17T04:56:00.079Z,15.70
2023-07-17T04:58:28.881Z,15.80
2023-07-17T05:01:02.211Z,15.90
2023-07-17T05:03:32.091Z,15.90
2023-07-17T05:06:01.213Z,15.80
2023-07-17T05:08:29.949Z,15.80
2023-07-17T05:10:59.623Z,15.80
2023-07-17T05:13:33.073Z,15.90
2023-07-17T05:16:04.254Z,16.00
2023-07-17T05:18:33.450Z,16.00
2023-07-17T05:21:02.030Z,16.00
2023-07-17T05:23:31.606Z,16.10
2023-07-17T05:26:02.039Z,16.10
2023-07-17T05:28:30.339Z,16.20
2023-07-17T05:30:59.769Z,16.30
2023-07-17T05:33:29.680Z,16.40
2023-07-17T05:35:58.376Z,16.50
2023-07-17T05:38:29.756Z,16.50
2023-07-17T05:41:01.762Z,16.40
2023-07-17T05:43:32.287Z,16.50
2023-07-17T05:46:07.238Z,16.60
2023-07-17T05:48:37.098Z,16.60
2023-07-17T05:51:05.526Z,16.60
2023-07-17T05:53:33.816Z,16.80
2023-07-17T05:56:02.208Z,16.80
2023-07-17T05:58:31.574Z,16.90
2023-07-17T06:01:00.402Z,17.00
2023-07-17T06:03:28.809Z,17.00
2023-07-17T06:05:58.524Z,17.10
2023-07-17T06:08:26.963Z,17.10
2023-07-17T06:10:55.335Z,17.30
2023-07-17T06:13:23.583Z,17.40
2023-07-17T06:15:52.408Z,17.50
2023-07-17T06:18:20.842Z,17.50
2023-07-17T06:20:49.260Z,17.50
2023-07-17T06:23:19.208Z,17.50
2023-07-17T06:25:47.757Z,17.50
2023-07-17T06:28:16.436Z,17.60
2023-07-17T06:30:47.834Z,17.70
2023-07-17T06:33:16.283Z,17.80
2023-07-17T06:35:46.062Z,17.90
2023-07-17T06:38:14.653Z,18.00
2023-07-17T06:40:44.302Z,18.10
2023-07-17T06:43:12.635Z,18.30
2023-07-17T06:45:41.110Z,18.20
2023-07-17T06:48:09.470Z,18.30
2023-07-17T06:50:37.824Z,18.30
2023-07-17T06:53:07.986Z,18.50
2023-07-17T06:55:36.274Z,18.70
2023-07-17T06:58:05.980Z,18.80
2023-07-17T07:00:35.391Z,18.90
2023-07-17T07:03:03.752Z,19.10
2023-07-17T07:05:32.140Z,19.40
2023-07-17T07:08:00.472Z,19.50
2023-07-17T07:10:28.814Z,19.70
2023-07-17T07:12:57.100Z,19.80
2023-07-17T07:15:27.701Z,19.80
2023-07-17T07:17:56.010Z,19.90
2023-07-17T07:20:24.268Z,19.90
2023-07-17T07:22:52.720Z,20.00
2023-07-17T07:25:21.173Z,19.90
2023-07-17T07:27:49.530Z,19.80
2023-07-17T07:30:18.030Z,19.80
2023-07-17T07:32:49.172Z,19.60
2023-07-17T07:35:18.236Z,19.50
2023-07-17T07:37:46.710Z,19.40
2023-07-17T07:40:16.086Z,19.40
2023-07-17T07:42:46.044Z,19.50
2023-07-17T07:45:14.766Z,19.60
2023-07-17T07:47:43.269Z,19.60
2023-07-17T07:50:13.254Z,19.70
2023-07-17T07:52:42.088Z,19.70
2023-07-17T07:55:11.142Z,19.70
2023-07-17T07:57:39.641Z,19.80
2023-07-17T08:00:09.161Z,19.80
2023-07-17T08:02:44.476Z,19.80
2023-07-17T08:05:14.200Z,19.80
2023-07-17T08:07:42.485Z,20.00
2023-07-17T08:10:11.639Z,20.00
2023-07-17T08:12:39.903Z,20.20
2023-07-17T08:15:09.972Z,20.20
2023-07-17T08:17:38.810Z,20.40
2023-07-17T08:20:08.840Z,20.60
2023-07-17T08:22:38.620Z,20.60
2023-07-17T08:25:08.290Z,20.70
2023-07-17T08:27:36.677Z,20.80
2023-07-17T08:30:05.871Z,20.90
2023-07-17T08:32:34.374Z,21.00
2023-07-17T08:35:02.800Z,21.00
2023-07-17T08:37:31.079Z,21.10
2023-07-17T08:40:00.802Z,21.00
2023-07-17T08:42:29.327Z,21.20
2023-07-17T08:44:59.748Z,21.40
2023-07-17T08:47:28.956Z,21.30
2023-07-17T08:49:59.716Z,21.20
2023-07-17T08:52:29.611Z,21.30
2023-07-17T08:54:58.371Z,21.40
2023-07-17T08:57:29.910Z,21.40
2023-07-17T08:59:58.493Z,21.20
2023-07-17T09:02:27.482Z,21.10
2023-07-17T09:04:57.006Z,21.30
2023-07-17T09:07:25.374Z,21.50
2023-07-17T09:10:14.889Z,21.70
2023-07-17T09:12:44.979Z,21.90
2023-07-17T09:15:17.543Z,21.80
2023-07-17T09:17:46.461Z,21.80
2023-07-17T09:20:17.049Z,21.90
2023-07-17T09:22:45.885Z,22.00
2023-07-17T09:25:15.482Z,22.00
2023-07-17T09:27:49.977Z,22.10
2023-07-17T09:30:20.630Z,22.10
2023-07-17T09:32:50.180Z,22.20
2023-07-17T09:35:20.855Z,22.10
2023-07-17T09:37:49.524Z,22.10
2023-07-17T09:40:20.026Z,22.10
2023-07-17T09:42:54.570Z,21.90
2023-07-17T09:45:23.437Z,22.00
2023-07-17T09:47:52.336Z,22.20
2023-07-17T09:50:23.881Z,22.30
2023-07-17T09:52:52.837Z,22.20
2023-07-17T09:55:22.249Z,22.30
2023-07-17T09:57:53.745Z,22.50
2023-07-17T10:00:24.453Z,22.70
2023-07-17T10:03:02.974Z,22.60
2023-07-17T10:05:33.524Z,22.70
2023-07-17T10:08:05.694Z,22.80
2023-07-17T10:10:34.149Z,22.80
2023-07-17T10:13:04.410Z,23.10
2023-07-17T10:15:33.597Z,23.40
2023-07-17T10:18:01.950Z,23.70
2023-07-17T10:20:32.809Z,23.80
2023-07-17T10:23:01.467Z,24.00
2023-07-17T10:25:31.212Z,24.00
2023-07-17T10:28:01.335Z,23.90
2023-07-17T10:30:32.643Z,23.90
2023-07-17T10:33:11.442Z,23.50
2023-07-17T10:35:50.771Z,23.40
2023-07-17T10:38:20.472Z,23.40
2023-07-17T10:40:48.872Z,23.40
2023-07-17T10:43:18.745Z,23.40
2023-07-17T10:45:49.721Z,23.50
2023-07-17T10:48:19.786Z,23.80
2023-07-17T10:50:53.618Z,24.00
2023-07-17T10:53:22.655Z,24.00
2023-07-17T10:55:51.165Z,23.90
2023-07-17T10:58:21.150Z,23.90
2023-07-17T11:00:50.910Z,23.90
2023-07-17T11:03:21.920Z,24.20
2023-07-17T11:05:50.275Z,24.50
2023-07-17T11:08:18.535Z,24.70
2023-07-17T11:10:47.175Z,24.80
2023-07-17T11:13:15.530Z,24.90
2023-07-17T11:15:45.694Z,24.80
2023-07-17T11:18:15.443Z,24.60
2023-07-17T11:20:43.831Z,24.50
2023-07-17T11:23:13.289Z,24.60
2023-07-17T11:25:43.560Z,24.60
2023-07-17T11:28:12.492Z,24.60
2023-07-17T11:30:41.269Z,24.70
2023-07-17T11:33:10.441Z,24.70
2023-07-17T11:35:41.564Z,24.70
2023-07-17T11:38:11.772Z,24.60
2023-07-17T11:40:57.016Z,24.40
2023-07-17T11:43:26.971Z,24.10
2023-07-17T11:46:00.731Z,23.70
2023-07-17T11:48:29.110Z,23.50
2023-07-17T11:50:59.819Z,23.20
2023-07-17T11:53:28.359Z,23.20
2023-07-17T11:55:56.633Z,23.20
2023-07-17T11:58:26.677Z,23.20
2023-07-17T12:00:56.363Z,22.90
2023-07-17T12:03:26.993Z,22.80
2023-07-17T12:05:55.492Z,22.70
2023-07-17T12:08:25.189Z,22.70
2023-07-17T12:10:53.494Z,22.60
2023-07-17T12:13:21.744Z,22.40
2023-07-17T12:15:51.672Z,22.30
2023-07-17T12:18:20.227Z,22.30
2023-07-17T12:20:48.730Z,22.40
2023-07-17T12:23:17.256Z,22.30
2023-07-17T12:25:48.218Z,22.30
2023-07-17T12:28:16.619Z,22.40
2023-07-17T12:30:44.880Z,22.50
2023-07-17T12:33:13.345Z,22.70
2023-07-17T12:38:11.750Z,23.20
2023-07-17T12:40:40.153Z,23.40
2023-07-17T12:43:09.784Z,23.50
2023-07-17T12:45:40.366Z,23.80
2023-07-17T12:48:10.418Z,23.90
2023-07-17T12:50:39.226Z,23.90
2023-07-17T12:53:08.504Z,23.90
2023-07-17T12:55:36.952Z,23.90
2023-07-17T12:58:05.214Z,24.00
2023-07-17T13:00:34.947Z,23.80
2023-07-17T13:03:03.648Z,23.90
2023-07-17T13:05:32.005Z,24.10
2023-07-17T13:08:00.377Z,24.20
2023-07-17T13:10:28.757Z,24.10
2023-07-17T13:12:57.117Z,24.10
2023-07-17T13:15:25.681Z,24.00
2023-07-17T13:17:55.288Z,24.10
2023-07-17T13:20:23.618Z,24.10
2023-07-17T13:22:51.999Z,24.00
2023-07-17T13:25:20.543Z,24.10
2023-07-17T13:27:48.905Z,24.20
2023-07-17T13:30:17.483Z,24.10
2023-07-17T13:32:45.942Z,24.10
2023-07-17T13:35:15.719Z,24.30
2023-07-17T13:37:43.940Z,24.40
2023-07-17T13:40:13.874Z,24.40
2023-07-17T13:42:42.160Z,24.70
2023-07-17T13:45:11.565Z,24.90
2023-07-17T13:47:39.860Z,25.10
2023-07-17T13:50:10.509Z,25.10
2023-07-17T13:52:40.273Z,25.10
2023-07-17T13:55:09.874Z,25.20
2023-07-17T13:57:38.143Z,25.20
2023-07-17T14:00:07.712Z,25.10
2023-07-17T14:02:36.166Z,25.20
2023-07-17T14:05:06.129Z,25.10
2023-07-17T14:07:34.582Z,24.90
2023-07-17T14:10:04.827Z,25.00
2023-07-17T14:12:33.134Z,25.00
2023-07-17T14:15:01.412Z,25.10
2023-07-17T14:17:29.819Z,24.80
2023-07-17T14:19:59.168Z,24.80
2023-07-17T14:22:27.630Z,24.70
2023-07-17T14:24:56.219Z,24.80
2023-07-17T14:27:27.966Z,25.00
2023-07-17T14:29:56.371Z,25.10
2023-07-17T14:32:24.767Z,25.20
2023-07-17T14:34:53.035Z,25.20
2023-07-17T14:37:21.373Z,25.30
2023-07-17T14:39:49.691Z,25.10
2023-07-17T14:42:18.058Z,25.00
2023-07-17T14:44:47.664Z,24.90
2023-07-17T14:47:16.441Z,24.80
2023-07-17T14:49:44.870Z,24.70
2023-07-17T14:52:13.143Z,24.70
2023-07-17T14:54:41.570Z,24.70
2023-07-17T14:57:10.292Z,24.90
2023-07-17T14:59:38.684Z,25.20
2023-07-17T15:02:08.766Z,25.40
2023-07-17T15:04:37.112Z,25.50
2023-07-17T15:07:05.928Z,25.70
2023-07-17T15:09:34.271Z,26.10
2023-07-17T15:12:02.779Z,26.20
2023-07-17T15:14:31.036Z,26.50
2023-07-17T15:16:59.297Z,26.20
2023-07-17T15:19:29.044Z,26.20
2023-07-17T15:21:57.383Z,25.90
2023-07-17T15:24:25.716Z,25.50
2023-07-17T15:26:54.067Z,25.30
2023-07-17T15:29:22.322Z,25.00
2023-07-17T15:31:50.646Z,24.90
2023-07-17T15:34:19.076Z,24.60
2023-07-17T15:36:48.837Z,24.40
2023-07-17T15:39:17.255Z,24.40
2023-07-17T15:41:47.242Z,24.40
2023-07-17T15:44:16.672Z,24.50
2023-07-17T15:46:44.985Z,24.60
2023-07-17T15:49:13.372Z,24.70
2023-07-17T15:51:42.664Z,24.90
2023-07-17T15:54:12.779Z,24.90
2023-07-17T15:56:41.161Z,24.70
2023-07-17T15:59:09.411Z,24.50
2023-07-17T16:01:38.371Z,24.50
2023-07-17T16:04:06.884Z,24.50
2023-07-17T16:06:35.192Z,24.40
2023-07-17T16:09:03.484Z,24.30
2023-07-17T16:11:33.503Z,24.30
2023-07-17T16:14:01.768Z,24.40
2023-07-17T16:16:30.095Z,24.30
2023-07-17T16:18:58.416Z,24.40
2023-07-17T16:21:26.933Z,24.40
2023-07-17T16:23:55.247Z,24.50
2023-07-17T16:26:23.800Z,24.50
2023-07-17T16:28:53.545Z,24.60
2023-07-17T16:31:22.038Z,24.90
2023-07-17T16:33:50.481Z,25.20
2023-07-17T16:36:19.012Z,25.10
2023-07-17T16:38:47.743Z,24.80
2023-07-17T16:41:16.101Z,24.50
2023-07-17T16:43:44.350Z,24.40
2023-07-17T16:46:16.311Z,24.40
2023-07-17T16:48:44.981Z,24.30
2023-07-17T16:51:13.932Z,24.30
2023-07-17T16:53:42.750Z,24.40
2023-07-17T16:56:11.188Z,24.60
2023-07-17T16:58:39.672Z,24.80
2023-07-17T17:01:08.507Z,24.90
2023-07-17T17:03:38.387Z,24.90
2023-07-17T17:06:06.959Z,24.70
2023-07-17T17:08:35.348Z,24.50
2023-07-17T17:11:03.841Z,24.20
2023-07-17T17:13:32.174Z,24.20
2023-07-17T17:16:00.456Z,24.40
2023-07-17T17:18:28.993Z,24.60
2023-07-17T17:20:59.339Z,24.70
2023-07-17T17:23:28.823Z,24.70
2023-07-17T17:25:57.124Z,24.80
2023-07-17T17:28:25.437Z,24.90
2023-07-17T17:30:53.870Z,24.60
2023-07-17T17:33:22.180Z,24.40
2023-07-17T17:35:50.698Z,24.50
2023-07-17T17:38:20.469Z,24.60
2023-07-17T17:40:48.766Z,24.80
2023-07-17T17:43:16.999Z,24.90
2023-07-17T17:45:46.305Z,24.70
2023-07-17T17:48:17.429Z,24.60
2023-07-17T17:50:45.854Z,24.50
2023-07-17T17:53:14.446Z,24.40
2023-07-17T17:55:44.164Z,24.20
2023-07-17T17:58:12.556Z,24.10
2023-07-17T18:00:40.931Z,24.10
2023-07-17T18:03:09.422Z,23.90
2023-07-17T18:05:37.760Z,23.90
2023-07-17T18:08:06.542Z,23.90
2023-07-17T18:10:36.883Z,23.80
2023-07-17T18:13:06.663Z,24.10
2023-07-17T18:15:35.076Z,24.30
2023-07-17T18:18:03.424Z,24.40
2023-07-17T18:20:32.462Z,24.70
2023-07-17T18:23:00.745Z,25.20
2023-07-17T18:25:29.139Z,25.70
2023-07-17T18:27:58.581Z,25.60
2023-07-17T18:30:28.259Z,25.30
2023-07-17T18:32:56.741Z,24.90
2023-07-17T18:35:25.171Z,24.60
2023-07-17T18:37:53.556Z,24.10
2023-07-17T18:40:22.868Z,23.80
2023-07-17T18:42:51.159Z,23.70
2023-07-17T18:45:19.421Z,23.40
2023-07-17T18:47:49.189Z,23.30
2023-07-17T18:50:17.710Z,23.10
2023-07-17T18:52:46.113Z,22.90
2023-07-17T18:55:14.457Z,22.70
2023-07-17T18:57:42.772Z,22.50
2023-07-17T19:00:13.156Z,22.50
2023-07-17T19:02:41.477Z,22.40
2023-07-17T19:05:11.360Z,22.30
2023-07-17T19:07:39.750Z,22.20
2023-07-17T19:10:09.010Z,22.10
2023-07-17T19:12:37.514Z,22.10
2023-07-17T19:15:08.103Z,21.90
2023-07-17T19:17:37.411Z,21.90
2023-07-17T19:20:06.807Z,21.80
2023-07-17T19:22:37.732Z,21.70
2023-07-17T19:25:07.202Z,21.60
2023-07-17T19:27:35.493Z,21.50
2023-07-17T19:30:03.858Z,21.40
2023-07-17T19:32:32.279Z,21.20
2023-07-17T19:35:00.612Z,21.20
2023-07-17T19:37:28.928Z,21.00
2023-07-17T19:39:58.587Z,20.90
2023-07-17T19:42:26.936Z,20.80
2023-07-17T19:44:55.258Z,20.70
2023-07-17T19:47:24.547Z,20.60
2023-07-17T19:49:52.889Z,20.50
2023-07-17T19:52:21.269Z,20.30
2023-07-17T19:54:49.643Z,20.10
2023-07-17T19:57:19.478Z,20.00
2023-07-17T19:59:48.001Z,20.00
2023-07-17T20:02:16.379Z,19.80
2023-07-17T20:04:44.677Z,19.70
2023-07-17T20:07:13.057Z,19.60
2023-07-17T20:09:41.368Z,19.50
2023-07-17T20:12:10.812Z,19.50
2023-07-17T20:14:40.469Z,19.30
2023-07-17T20:17:08.838Z,19.30
2023-07-17T20:19:38.269Z,19.20
2023-07-17T20:22:06.659Z,19.10
2023-07-17T20:24:34.977Z,19.00
2023-07-17T20:27:03.388Z,18.90
2023-07-17T20:29:31.706Z,18.80
2023-07-17T20:32:01.405Z,18.80
2023-07-17T20:34:29.816Z,18.70
2023-07-17T20:36:58.132Z,18.60
2023-07-17T20:39:26.476Z,18.60
2023-07-17T20:41:55.188Z,18.50
2023-07-17T20:44:23.590Z,18.40
2023-07-17T20:46:52.078Z,18.40
2023-07-17T20:49:21.767Z,18.30
2023-07-17T20:51:50.150Z,18.10
2023-07-17T20:54:20.461Z,18.10
2023-07-17T20:56:48.823Z,18.10
2023-07-17T20:59:18.896Z,18.00
2023-07-17T21:01:48.372Z,18.00
2023-07-17T21:04:16.844Z,17.90
2023-07-17T21:06:48.180Z,17.80
2023-07-17T21:09:16.557Z,17.80
2023-07-17T21:11:48.023Z,17.80
2023-07-17T21:14:16.589Z,17.80
2023-07-17T21:16:45.537Z,17.80
2023-07-17T21:19:13.983Z,17.70
2023-07-17T21:21:42.599Z,17.70
2023-07-17T21:24:12.545Z,17.70
2023-07-17T21:26:40.848Z,17.60
2023-07-17T21:29:09.888Z,17.60
2023-07-17T21:31:38.514Z,17.40
2023-07-17T21:34:07.104Z,17.40
2023-07-17T21:36:35.492Z,17.30
2023-07-17T21:39:03.853Z,17.20
2023-07-17T21:41:33.620Z,17.20
2023-07-17T21:44:01.926Z,17.10
2023-07-17T21:46:30.278Z,17.10
2023-07-17T21:48:59.789Z,16.90
2023-07-17T21:51:28.133Z,16.80
2023-07-17T21:53:56.401Z,16.60
2023-07-17T21:56:24.748Z,16.50
2023-07-17T21:58:54.508Z,16.40
2023-07-17T22:01:23.015Z,16.30
2023-07-17T22:03:51.757Z,16.20
2023-07-17T22:06:20.249Z,16.10
2023-07-17T22:08:48.619Z,16.10
2023-07-17T22:11:17.225Z,16.10
2023-07-17T22:13:45.862Z,16.10
2023-07-17T22:16:17.593Z,16.00
2023-07-17T22:18:46.245Z,16.00
2023-07-17T22:21:14.475Z,15.90
2023-07-17T22:23:42.777Z,15.80
2023-07-17T22:26:11.071Z,15.80
2023-07-17T22:28:39.325Z,15.70
2023-07-17T22:31:07.763Z,15.60
2023-07-17T22:33:37.447Z,15.50
2023-07-17T22:36:06.587Z,15.50
2023-07-17T22:38:34.887Z,15.40
2023-07-17T22:41:03.300Z,15.40
2023-07-17T22:43:31.524Z,15.40
2023-07-17T22:45:59.957Z,15.30
2023-07-17T22:48:29.115Z,15.30
2023-07-17T22:50:59.715Z,15.30
2023-07-17T22:53:28.357Z,15.30
2023-07-17T22:55:56.711Z,15.20
2023-07-17T22:58:25.186Z,15.10
2023-07-17T23:00:53.695Z,14.90
2023-07-17T23:03:24.583Z,14.90
2023-07-17T23:05:53.907Z,14.80
2023-07-17T23:08:23.885Z,14.70
2023-07-17T23:10:52.186Z,14.60
2023-07-17T23:13:20.503Z,14.70
2023-07-17T23:15:48.760Z,14.70
2023-07-17T23:18:17.206Z,14.60
2023-07-17T23:20:45.588Z,14.60
2023-07-17T23:23:16.320Z,14.60
2023-07-17T23:25:46.816Z,14.50
2023-07-17T23:28:15.501Z,14.50
2023-07-17T23:30:43.785Z,14.50
2023-07-17T23:33:12.227Z,14.30
2023-07-17T23:35:41.603Z,14.20
2023-07-17T23:38:09.908Z,14.30
2023-07-17T23:40:38.267Z,14.30
2023-07-17T23:43:09.060Z,14.30
2023-07-17T23:45:38.192Z,14.20
2023-07-17T23:48:07.148Z,14.20
2023-07-17T23:50:36.996Z,14.20
2023-07-17T23:53:05.608Z,14.10
2023-07-17T23:55:33.998Z,14.00
2023-07-17T23:58:05.497Z,13.90
