createdAt,value
2023-01-19T00:00:04.738Z,3.97
2023-01-19T00:01:04.909Z,3.98
2023-01-19T00:02:04.598Z,3.97
2023-01-19T00:03:04.650Z,3.99
2023-01-19T00:04:04.585Z,3.99
2023-01-19T00:05:04.835Z,3.99
2023-01-19T00:06:04.599Z,4.01
2023-01-19T00:07:04.825Z,4.01
2023-01-19T00:08:04.606Z,4.01
2023-01-19T00:09:04.782Z,4.02
2023-01-19T00:10:04.051Z,4.02
2023-01-19T00:11:04.515Z,4.02
2023-01-19T00:12:04.907Z,4.02
2023-01-19T00:13:04.755Z,4.01
2023-01-19T00:14:04.499Z,4.01
2023-01-19T00:15:04.719Z,4.01
2023-01-19T00:16:04.525Z,4.00
2023-01-19T00:17:05.218Z,4.00
2023-01-19T00:18:04.710Z,4.01
2023-01-19T00:19:04.718Z,4.02
2023-01-19T00:20:04.659Z,4.03
2023-01-19T00:21:03.765Z,4.03
2023-01-19T00:22:04.394Z,4.04
2023-01-19T00:23:04.678Z,4.05
2023-01-19T00:24:04.365Z,4.05
2023-01-19T00:25:04.375Z,4.07
2023-01-19T00:26:04.370Z,4.08
2023-01-19T00:27:04.626Z,4.10
2023-01-19T00:28:03.940Z,4.11
2023-01-19T00:29:04.567Z,4.13
2023-01-19T00:30:04.384Z,4.14
2023-01-19T00:31:04.528Z,4.16
2023-01-19T00:32:04.532Z,4.17
2023-01-19T00:33:04.008Z,4.20
2023-01-19T00:34:04.274Z,4.21
2023-01-19T00:35:04.513Z,4.23
2023-01-19T00:36:04.231Z,4.24
2023-01-19T00:37:04.498Z,4.26
2023-01-19T00:38:04.229Z,4.28
2023-01-19T00:39:04.495Z,4.30
2023-01-19T00:40:04.206Z,4.32
2023-01-19T00:41:04.200Z,4.32
2023-01-19T00:42:04.183Z,4.35
2023-01-19T00:43:04.189Z,4.35
2023-01-19T00:44:03.485Z,4.36
2023-01-19T00:45:04.152Z,4.38
2023-01-19T00:46:03.586Z,4.39
2023-01-19T00:47:03.451Z,4.39
2023-01-19T00:48:03.527Z,4.40
2023-01-19T00:49:04.123Z,4.41
2023-01-19T00:50:04.109Z,4.42
2023-01-19T00:51:04.349Z,4.42
2023-01-19T00:52:04.074Z,4.42
2023-01-19T00:53:03.592Z,4.44
2023-01-19T00:54:03.488Z,4.45
2023-01-19T00:55:04.045Z,4.45
2023-01-19T00:56:03.381Z,4.46
2023-01-19T00:57:04.025Z,4.47
2023-01-19T00:58:04.014Z,4.48
2023-01-19T00:59:04.004Z,4.48
2023-01-19T01:00:03.984Z,4.48
2023-01-19T01:01:04.194Z,4.49
2023-01-19T01:02:04.112Z,4.50
2023-01-19T01:03:04.434Z,4.51
2023-01-19T01:04:04.201Z,4.53
2023-01-19T01:05:03.952Z,4.53
2023-01-19T01:06:04.214Z,4.54
2023-01-19T01:07:03.917Z,4.55
2023-01-19T01:08:03.912Z,4.56
2023-01-19T01:09:03.215Z,4.56
2023-01-19T01:10:03.260Z,4.56
2023-01-19T01:11:03.879Z,4.56
2023-01-19T01:12:03.251Z,4.57
2023-01-19T01:13:19.903Z,4.58
2023-01-19T01:14:05.117Z,4.58
2023-01-19T01:15:04.071Z,4.59
2023-01-19T01:16:04.065Z,4.58
2023-01-19T01:17:04.053Z,4.59
2023-01-19T01:18:03.779Z,4.59
2023-01-19T01:19:03.790Z,4.59
2023-01-19T01:20:04.050Z,4.58
2023-01-19T01:21:03.773Z,4.57
2023-01-19T01:22:03.308Z,4.57
2023-01-19T01:23:04.083Z,4.55
2023-01-19T01:24:03.710Z,4.54
2023-01-19T01:25:03.969Z,4.53
2023-01-19T01:26:03.718Z,4.52
2023-01-19T01:27:03.710Z,4.51
2023-01-19T01:28:03.689Z,4.51
2023-01-19T01:29:03.949Z,4.49
2023-01-19T01:30:03.743Z,4.47
2023-01-19T01:31:03.671Z,4.46
2023-01-19T01:32:03.654Z,4.44
2023-01-19T01:33:03.740Z,4.43
2023-01-19T01:34:03.645Z,4.41
2023-01-19T01:35:03.922Z,4.41
2023-01-19T01:36:03.587Z,4.40
2023-01-19T01:37:02.994Z,4.39
2023-01-19T01:38:03.835Z,4.39
2023-01-19T01:39:03.843Z,4.38
2023-01-19T01:40:03.834Z,4.38
2023-01-19T01:41:03.810Z,4.38
2023-01-19T01:42:03.805Z,4.39
2023-01-19T01:43:03.653Z,4.38
2023-01-19T01:44:03.775Z,4.39
2023-01-19T01:45:03.784Z,4.38
2023-01-19T01:46:03.545Z,4.38
2023-01-19T01:47:03.481Z,4.38
2023-01-19T01:48:03.741Z,4.39
2023-01-19T01:49:03.463Z,4.40
2023-01-19T01:50:03.722Z,4.41
2023-01-19T01:51:03.773Z,4.41
2023-01-19T01:52:03.433Z,4.42
2023-01-19T01:53:06.287Z,4.43
2023-01-19T01:54:03.424Z,4.44
2023-01-19T01:55:02.722Z,4.45
2023-01-19T01:56:03.389Z,4.47
2023-01-19T01:57:03.354Z,4.47
2023-01-19T01:58:03.371Z,4.48
2023-01-19T01:59:03.358Z,4.49
2023-01-19T02:00:02.684Z,4.50
2023-01-19T02:01:02.760Z,4.51
2023-01-19T02:02:02.785Z,4.52
2023-01-19T02:03:03.090Z,4.52
2023-01-19T02:04:03.623Z,4.53
2023-01-19T02:05:02.613Z,4.54
2023-01-19T02:06:02.605Z,4.54
2023-01-19T02:07:03.270Z,4.54
2023-01-19T02:08:03.255Z,4.54
2023-01-19T02:09:03.528Z,4.54
2023-01-19T02:10:02.555Z,4.55
2023-01-19T02:11:03.246Z,4.55
2023-01-19T02:12:03.217Z,4.54
2023-01-19T02:13:03.621Z,4.55
2023-01-19T02:14:03.214Z,4.55
2023-01-19T02:15:03.464Z,4.54
2023-01-19T02:16:03.180Z,4.54
2023-01-19T02:17:03.165Z,4.54
2023-01-19T02:18:03.165Z,4.55
2023-01-19T02:19:03.147Z,4.54
2023-01-19T02:20:02.525Z,4.53
2023-01-19T02:21:02.481Z,4.53
2023-01-19T02:22:03.367Z,4.53
2023-01-19T02:23:03.443Z,4.52
2023-01-19T02:24:02.410Z,4.51
2023-01-19T02:25:02.423Z,4.50
2023-01-19T02:26:03.076Z,4.47
2023-01-19T02:27:03.061Z,4.47
2023-01-19T02:28:03.049Z,4.46
2023-01-19T02:29:03.035Z,4.45
2023-01-19T02:30:03.040Z,4.44
2023-01-19T02:31:03.097Z,4.43
2023-01-19T02:32:03.008Z,4.42
2023-01-19T02:33:03.443Z,4.41
2023-01-19T02:34:03.139Z,4.39
2023-01-19T02:35:02.332Z,4.38
2023-01-19T02:36:02.345Z,4.36
2023-01-19T02:37:02.280Z,4.35
2023-01-19T02:38:02.941Z,4.33
2023-01-19T02:39:02.272Z,4.33
2023-01-19T02:40:02.272Z,4.31
2023-01-19T02:41:02.246Z,4.32
2023-01-19T02:42:02.256Z,4.30
2023-01-19T02:43:02.634Z,4.30
2023-01-19T02:44:02.871Z,4.29
2023-01-19T02:45:02.860Z,4.29
2023-01-19T02:46:02.913Z,4.30
2023-01-19T02:47:02.854Z,4.30
2023-01-19T02:48:02.808Z,4.30
2023-01-19T02:49:02.821Z,4.31
2023-01-19T02:50:02.836Z,4.31
2023-01-19T02:51:02.798Z,4.32
2023-01-19T02:52:02.105Z,4.32
2023-01-19T02:53:02.581Z,4.32
2023-01-19T02:54:02.517Z,4.32
2023-01-19T02:55:02.764Z,4.32
2023-01-19T02:56:02.061Z,4.33
2023-01-19T02:57:03.003Z,4.33
2023-01-19T02:58:02.731Z,4.33
2023-01-19T02:59:02.720Z,4.33
2023-01-19T03:00:02.077Z,4.33
2023-01-19T03:01:02.792Z,4.33
2023-01-19T03:02:02.714Z,4.34
2023-01-19T03:03:03.258Z,4.33
2023-01-19T03:04:02.659Z,4.33
2023-01-19T03:05:03.445Z,4.32
2023-01-19T03:06:02.625Z,4.32
2023-01-19T03:07:02.643Z,4.32
2023-01-19T03:08:02.615Z,4.31
2023-01-19T03:09:02.611Z,4.31
2023-01-19T03:10:01.935Z,4.31
2023-01-19T03:11:02.611Z,4.31
2023-01-19T03:12:01.912Z,4.30
2023-01-19T03:13:03.281Z,4.29
2023-01-19T03:14:02.556Z,4.28
2023-01-19T03:15:01.893Z,4.27
2023-01-19T03:16:01.873Z,4.26
2023-01-19T03:17:01.852Z,4.26
2023-01-19T03:18:02.840Z,4.27
2023-01-19T03:19:02.503Z,4.27
2023-01-19T03:20:02.500Z,4.28
2023-01-19T03:21:01.820Z,4.28
2023-01-19T03:22:02.465Z,4.29
2023-01-19T03:23:02.246Z,4.28
2023-01-19T03:24:01.797Z,4.28
2023-01-19T03:25:02.435Z,4.29
2023-01-19T03:26:01.778Z,4.28
2023-01-19T03:27:02.430Z,4.29
2023-01-19T03:28:01.728Z,4.28
2023-01-19T03:29:01.737Z,4.29
2023-01-19T03:30:02.417Z,4.29
2023-01-19T03:31:02.383Z,4.28
2023-01-19T03:32:01.700Z,4.29
2023-01-19T03:33:02.768Z,4.30
2023-01-19T03:34:01.663Z,4.31
2023-01-19T03:35:01.672Z,4.31
2023-01-19T03:36:01.675Z,4.31
2023-01-19T03:37:01.636Z,4.32
2023-01-19T03:38:02.297Z,4.33
2023-01-19T03:39:01.620Z,4.34
2023-01-19T03:40:02.398Z,4.35
2023-01-19T03:41:01.592Z,4.36
2023-01-19T03:42:01.712Z,4.36
2023-01-19T03:43:02.627Z,4.37
2023-01-19T03:44:02.226Z,4.39
2023-01-19T03:45:02.267Z,4.39
2023-01-19T03:46:02.248Z,4.40
2023-01-19T03:47:02.206Z,4.41
2023-01-19T03:48:01.562Z,4.41
2023-01-19T03:49:02.453Z,4.41
2023-01-19T03:50:02.173Z,4.41
2023-01-19T03:51:01.483Z,4.42
2023-01-19T03:52:01.480Z,4.43
2023-01-19T03:53:02.647Z,4.44
2023-01-19T03:54:02.247Z,4.44
2023-01-19T03:55:01.448Z,4.45
2023-01-19T03:56:02.368Z,4.45
2023-01-19T03:57:02.132Z,4.45
2023-01-19T03:58:02.087Z,4.46
2023-01-19T03:59:01.423Z,4.47
2023-01-19T04:00:02.049Z,4.46
2023-01-19T04:01:02.074Z,4.46
2023-01-19T04:02:02.073Z,4.47
2023-01-19T04:03:01.842Z,4.47
2023-01-19T04:04:01.339Z,4.47
2023-01-19T04:05:01.999Z,4.48
2023-01-19T04:06:01.979Z,4.49
2023-01-19T04:07:01.993Z,4.49
2023-01-19T04:08:01.983Z,4.50
2023-01-19T04:09:01.281Z,4.49
2023-01-19T04:10:01.973Z,4.49
2023-01-19T04:11:02.236Z,4.49
2023-01-19T04:12:01.918Z,4.49
2023-01-19T04:13:02.215Z,4.49
2023-01-19T04:14:01.926Z,4.49
2023-01-19T04:15:01.892Z,4.49
2023-01-19T04:16:01.291Z,4.48
2023-01-19T04:17:01.969Z,4.48
2023-01-19T04:18:01.878Z,4.48
2023-01-19T04:19:01.866Z,4.47
2023-01-19T04:20:01.164Z,4.47
2023-01-19T04:21:01.166Z,4.46
2023-01-19T04:22:01.591Z,4.46
2023-01-19T04:23:02.408Z,4.45
2023-01-19T04:24:01.802Z,4.45
2023-01-19T04:25:01.824Z,4.44
2023-01-19T04:26:01.796Z,4.43
2023-01-19T04:27:01.773Z,4.42
2023-01-19T04:28:01.767Z,4.41
2023-01-19T04:29:01.832Z,4.39
2023-01-19T04:30:01.743Z,4.39
2023-01-19T04:31:01.794Z,4.37
2023-01-19T04:32:01.723Z,4.36
2023-01-19T04:33:01.407Z,4.35
2023-01-19T04:34:01.044Z,4.34
2023-01-19T04:35:02.058Z,4.33
2023-01-19T04:36:01.694Z,4.32
2023-01-19T04:37:01.684Z,4.31
2023-01-19T04:38:01.952Z,4.31
2023-01-19T04:39:01.655Z,4.30
2023-01-19T04:40:01.634Z,4.30
2023-01-19T04:41:01.924Z,4.30
2023-01-19T04:42:01.620Z,4.29
2023-01-19T04:43:02.064Z,4.28
2023-01-19T04:44:01.603Z,4.27
2023-01-19T04:45:00.900Z,4.26
2023-01-19T04:46:01.572Z,4.26
2023-01-19T04:47:01.228Z,4.25
2023-01-19T04:48:00.966Z,4.23
2023-01-19T04:49:01.592Z,4.22
2023-01-19T04:50:00.890Z,4.21
2023-01-19T04:51:00.850Z,4.21
2023-01-19T04:52:02.663Z,4.19
2023-01-19T04:53:01.308Z,4.19
2023-01-19T04:54:00.849Z,4.19
2023-01-19T04:55:01.614Z,4.18
2023-01-19T04:56:01.466Z,4.19
2023-01-19T04:57:00.789Z,4.19
2023-01-19T04:58:01.451Z,4.20
2023-01-19T04:59:01.437Z,4.20
2023-01-19T05:00:00.870Z,4.20
2023-01-19T05:01:01.427Z,4.21
2023-01-19T05:02:01.460Z,4.21
2023-01-19T05:03:01.148Z,4.21
2023-01-19T05:04:01.687Z,4.22
2023-01-19T05:05:01.376Z,4.23
2023-01-19T05:06:01.370Z,4.22
2023-01-19T05:07:01.348Z,4.23
2023-01-19T05:08:01.338Z,4.24
2023-01-19T05:09:01.357Z,4.24
2023-01-19T05:10:01.406Z,4.23
2023-01-19T05:11:01.339Z,4.24
2023-01-19T05:12:00.626Z,4.23
2023-01-19T05:13:01.698Z,4.23
2023-01-19T05:14:01.273Z,4.24
2023-01-19T05:15:00.603Z,4.24
2023-01-19T05:16:00.736Z,4.23
2023-01-19T05:17:01.238Z,4.22
2023-01-19T05:18:01.244Z,4.22
2023-01-19T05:19:01.222Z,4.21
2023-01-19T05:20:01.229Z,4.20
2023-01-19T05:21:01.210Z,4.20
2023-01-19T05:22:00.628Z,4.18
2023-01-19T05:23:01.559Z,4.17
2023-01-19T05:24:00.502Z,4.16
2023-01-19T05:25:01.161Z,4.15
2023-01-19T05:26:01.160Z,4.14
2023-01-19T05:27:00.479Z,4.14
2023-01-19T05:28:00.481Z,4.13
2023-01-19T05:29:01.126Z,4.13
2023-01-19T05:30:01.380Z,4.12
2023-01-19T05:31:01.225Z,4.10
2023-01-19T05:32:00.506Z,4.10
2023-01-19T05:33:00.703Z,4.09
2023-01-19T05:34:00.421Z,4.08
2023-01-19T05:35:01.059Z,4.08
2023-01-19T05:36:00.387Z,4.06
2023-01-19T05:37:01.038Z,4.05
2023-01-19T05:38:00.351Z,4.03
2023-01-19T05:39:00.399Z,4.02
2023-01-19T05:40:00.365Z,4.02
2023-01-19T05:41:00.995Z,4.01
2023-01-19T05:42:01.002Z,4.02
2023-01-19T05:43:00.594Z,4.03
2023-01-19T05:44:00.284Z,4.01
2023-01-19T05:45:00.963Z,4.02
2023-01-19T05:46:01.272Z,4.03
2023-01-19T05:47:00.288Z,4.03
2023-01-19T05:48:00.919Z,4.02
2023-01-19T05:49:01.232Z,4.03
2023-01-19T05:50:00.239Z,4.02
2023-01-19T05:51:00.897Z,4.00
2023-01-19T05:52:00.244Z,3.99
2023-01-19T05:53:01.578Z,3.99
2023-01-19T05:54:00.184Z,3.97
2023-01-19T05:55:00.844Z,3.98
2023-01-19T05:56:00.164Z,3.98
2023-01-19T05:57:00.152Z,3.98
2023-01-19T05:58:00.187Z,3.98
2023-01-19T05:59:00.169Z,3.98
2023-01-19T06:00:00.787Z,3.97
2023-01-19T06:01:00.810Z,3.97
2023-01-19T06:02:00.192Z,3.97
2023-01-19T06:03:01.375Z,3.98
2023-01-19T06:04:00.750Z,3.96
2023-01-19T06:05:00.102Z,3.95
2023-01-19T06:06:00.736Z,3.95
2023-01-19T06:07:00.730Z,3.95
2023-01-19T06:08:00.059Z,3.95
2023-01-19T06:09:00.714Z,3.94
2023-01-19T06:10:00.722Z,3.93
2023-01-19T06:11:00.929Z,3.92
2023-01-19T06:12:00.952Z,3.91
2023-01-19T06:13:00.959Z,3.90
2023-01-19T06:14:00.907Z,3.90
2023-01-19T06:15:00.639Z,3.91
2023-01-19T06:16:00.680Z,3.90
2023-01-19T06:17:00.891Z,3.90
2023-01-19T06:18:00.869Z,3.90
2023-01-19T06:19:00.863Z,3.89
2023-01-19T06:20:00.594Z,3.90
2023-01-19T06:21:00.828Z,3.89
2023-01-19T06:22:00.933Z,3.89
2023-01-19T06:23:00.930Z,3.88
2023-01-19T06:23:59.865Z,3.88
2023-01-19T06:24:59.853Z,3.88
2023-01-19T06:25:59.875Z,3.88
2023-01-19T06:27:00.507Z,3.88
2023-01-19T06:27:59.864Z,3.88
2023-01-19T06:28:59.924Z,3.88
2023-01-19T06:29:59.869Z,3.89
2023-01-19T06:30:59.887Z,3.89
2023-01-19T06:31:59.974Z,3.88
2023-01-19T06:33:00.236Z,3.88
2023-01-19T06:34:00.430Z,3.86
2023-01-19T06:35:00.467Z,3.86
2023-01-19T06:36:00.424Z,3.85
2023-01-19T06:36:59.770Z,3.85
2023-01-19T06:38:00.396Z,3.84
2023-01-19T06:38:59.751Z,3.83
2023-01-19T06:40:00.462Z,3.81
2023-01-19T06:40:59.714Z,3.80
2023-01-19T06:42:00.373Z,3.79
2023-01-19T06:43:01.616Z,3.78
2023-01-19T06:44:00.390Z,3.78
2023-01-19T06:45:04.899Z,3.77
2023-01-19T06:46:06.646Z,3.76
2023-01-19T06:47:15.553Z,3.75
2023-01-19T06:48:01.343Z,3.75
2023-01-19T06:49:01.044Z,3.76
2023-01-19T06:50:00.283Z,3.75
2023-01-19T06:51:00.259Z,3.76
2023-01-19T06:52:00.265Z,3.76
2023-01-19T06:53:00.496Z,3.75
2023-01-19T06:54:00.232Z,3.75
2023-01-19T06:55:00.505Z,3.75
2023-01-19T06:55:59.542Z,3.76
2023-01-19T06:57:02.067Z,3.76
2023-01-19T06:58:00.616Z,3.76
2023-01-19T06:58:59.550Z,3.76
2023-01-19T07:00:00.189Z,3.76
2023-01-19T07:00:59.600Z,3.75
2023-01-19T07:01:59.733Z,3.75
2023-01-19T07:03:00.613Z,3.76
2023-01-19T07:04:00.197Z,3.77
2023-01-19T07:05:00.125Z,3.78
2023-01-19T07:05:59.420Z,3.78
2023-01-19T07:06:59.580Z,3.79
2023-01-19T07:08:00.375Z,3.80
2023-01-19T07:09:00.331Z,3.80
2023-01-19T07:10:00.051Z,3.80
2023-01-19T07:11:22.362Z,3.80
2023-01-19T07:12:00.375Z,3.80
2023-01-19T07:13:00.612Z,3.81
2023-01-19T07:14:00.048Z,3.81
2023-01-19T07:14:59.355Z,3.80
2023-01-19T07:15:59.463Z,3.80
2023-01-19T07:17:00.050Z,3.81
2023-01-19T07:17:59.986Z,3.81
2023-01-19T07:18:59.372Z,3.82
2023-01-19T07:19:59.961Z,3.81
2023-01-19T07:20:59.955Z,3.81
2023-01-19T07:21:59.936Z,3.81
2023-01-19T07:23:00.269Z,3.80
2023-01-19T07:23:59.276Z,3.80
2023-01-19T07:24:59.237Z,3.80
2023-01-19T07:25:59.246Z,3.80
2023-01-19T07:26:59.902Z,3.79
2023-01-19T07:27:59.866Z,3.79
2023-01-19T07:28:59.198Z,3.80
2023-01-19T07:29:59.884Z,3.80
2023-01-19T07:30:59.244Z,3.80
2023-01-19T07:31:59.169Z,3.81
2023-01-19T07:32:59.505Z,3.81
2023-01-19T07:33:59.176Z,3.81
2023-01-19T07:34:59.147Z,3.81
2023-01-19T07:35:59.878Z,3.81
2023-01-19T07:37:00.091Z,3.82
2023-01-19T07:37:59.118Z,3.82
2023-01-19T07:38:59.129Z,3.83
2023-01-19T07:39:59.835Z,3.84
2023-01-19T07:40:59.746Z,3.84
2023-01-19T07:41:59.146Z,3.87
2023-01-19T07:42:59.239Z,3.88
2023-01-19T07:43:59.709Z,3.90
2023-01-19T07:44:59.699Z,3.90
2023-01-19T07:45:59.841Z,3.90
2023-01-19T07:46:58.998Z,3.92
2023-01-19T07:47:59.695Z,3.93
2023-01-19T07:48:59.665Z,3.94
2023-01-19T07:49:59.649Z,3.95
2023-01-19T07:50:59.639Z,3.97
2023-01-19T07:51:58.990Z,4.00
2023-01-19T07:52:59.304Z,4.01
2023-01-19T07:53:59.612Z,4.03
2023-01-19T07:54:58.934Z,4.06
2023-01-19T07:55:59.862Z,4.06
2023-01-19T07:56:59.586Z,4.08
2023-01-19T07:57:59.630Z,4.10
2023-01-19T07:58:58.900Z,4.12
2023-01-19T07:59:59.539Z,4.13
2023-01-19T08:00:59.640Z,4.15
2023-01-19T08:01:59.851Z,4.17
2023-01-19T08:02:59.962Z,4.20
2023-01-19T08:03:59.492Z,4.21
2023-01-19T08:04:59.779Z,4.23
2023-01-19T08:05:58.831Z,4.26
2023-01-19T08:06:58.796Z,4.27
2023-01-19T08:07:59.471Z,4.28
2023-01-19T08:08:59.453Z,4.31
2023-01-19T08:09:59.783Z,4.33
2023-01-19T08:10:59.434Z,4.34
2023-01-19T08:11:58.758Z,4.37
2023-01-19T08:12:59.817Z,4.40
2023-01-19T08:13:58.733Z,4.43
2023-01-19T08:14:59.416Z,4.44
2023-01-19T08:15:59.730Z,4.46
2023-01-19T08:16:59.373Z,4.49
2023-01-19T08:17:59.615Z,4.51
2023-01-19T08:18:58.665Z,4.51
2023-01-19T08:19:58.679Z,4.53
2023-01-19T08:20:59.563Z,4.54
2023-01-19T08:22:00.693Z,4.56
2023-01-19T08:22:59.723Z,4.59
2023-01-19T08:23:58.653Z,4.61
2023-01-19T08:24:59.295Z,4.64
2023-01-19T08:25:59.519Z,4.65
2023-01-19T08:26:59.265Z,4.69
2023-01-19T08:27:59.258Z,4.71
2023-01-19T08:28:59.496Z,4.72
2023-01-19T08:29:59.463Z,4.73
2023-01-19T08:31:01.453Z,4.75
2023-01-19T08:32:01.111Z,4.78
2023-01-19T08:32:59.484Z,4.79
2023-01-19T08:33:59.171Z,4.81
2023-01-19T08:34:59.179Z,4.83
2023-01-19T08:35:58.475Z,4.85
2023-01-19T08:36:59.156Z,4.86
2023-01-19T08:37:59.149Z,4.88
2023-01-19T08:38:59.393Z,4.90
2023-01-19T08:39:59.120Z,4.90
2023-01-19T08:40:59.142Z,4.89
2023-01-19T08:41:58.435Z,4.90
2023-01-19T08:42:59.437Z,4.90
2023-01-19T08:43:59.325Z,4.91
2023-01-19T08:44:59.307Z,4.93
2023-01-19T08:45:58.485Z,4.94
2023-01-19T08:46:59.061Z,4.94
2023-01-19T08:47:59.354Z,4.96
2023-01-19T08:48:59.270Z,4.97
2023-01-19T08:49:59.257Z,4.99
2023-01-19T08:50:59.265Z,5.01
2023-01-19T08:51:59.005Z,5.02
2023-01-19T08:52:58.606Z,5.02
2023-01-19T08:53:59.199Z,5.05
2023-01-19T08:54:58.971Z,5.04
2023-01-19T08:55:59.197Z,5.04
2023-01-19T08:56:59.191Z,5.03
2023-01-19T08:57:59.748Z,5.01
2023-01-19T08:59:59.230Z,4.97
2023-01-19T09:00:58.900Z,4.97
2023-01-19T09:01:58.964Z,4.99
2023-01-19T09:02:59.115Z,5.01
2023-01-19T09:03:58.903Z,5.04
2023-01-19T09:04:59.118Z,5.06
2023-01-19T09:05:59.091Z,5.08
2023-01-19T09:06:59.085Z,5.11
2023-01-19T09:07:59.047Z,5.14
2023-01-19T09:08:58.810Z,5.18
2023-01-19T09:09:58.799Z,5.22
2023-01-19T09:10:59.083Z,5.28
2023-01-19T09:11:59.050Z,5.34
2023-01-19T09:12:59.030Z,5.39
2023-01-19T09:13:58.771Z,5.44
2023-01-19T09:14:59.009Z,5.49
2023-01-19T09:15:58.790Z,5.52
2023-01-19T09:16:58.995Z,5.55
2023-01-19T09:17:59.758Z,5.57
2023-01-19T09:18:59.010Z,5.58
2023-01-19T09:19:58.985Z,5.59
2023-01-19T09:20:58.680Z,5.60
2023-01-19T09:21:58.671Z,5.62
2023-01-19T09:22:58.975Z,5.62
2023-01-19T09:23:58.662Z,5.64
2023-01-19T09:24:58.651Z,5.65
2023-01-19T09:25:58.650Z,5.67
2023-01-19T09:26:58.904Z,5.68
2023-01-19T09:27:59.315Z,5.70
2023-01-19T09:28:58.591Z,5.71
2023-01-19T09:29:58.647Z,5.74
2023-01-19T09:30:59.016Z,5.76
2023-01-19T09:31:58.626Z,5.77
2023-01-19T09:32:59.452Z,5.79
2023-01-19T09:33:58.847Z,5.82
2023-01-19T09:34:57.839Z,5.82
2023-01-19T09:35:58.527Z,5.84
2023-01-19T09:36:58.765Z,5.84
2023-01-19T09:37:58.740Z,5.86
2023-01-19T09:38:57.802Z,5.87
2023-01-19T09:39:58.526Z,5.89
2023-01-19T09:40:57.772Z,5.90
2023-01-19T09:41:58.463Z,5.92
2023-01-19T09:42:58.690Z,5.93
2023-01-19T09:43:58.726Z,5.93
2023-01-19T09:44:58.411Z,5.91
2023-01-19T09:45:57.728Z,5.90
2023-01-19T09:46:58.409Z,5.87
2023-01-19T09:47:57.888Z,5.86
2023-01-19T09:48:58.386Z,5.85
2023-01-19T09:49:58.627Z,5.84
2023-01-19T09:50:58.633Z,5.84
2023-01-19T09:51:58.341Z,5.83
2023-01-19T09:52:57.663Z,5.84
2023-01-19T09:53:58.735Z,5.84
2023-01-19T09:54:57.637Z,5.84
2023-01-19T09:55:58.301Z,5.85
2023-01-19T09:56:57.613Z,5.83
2023-01-19T09:57:58.657Z,5.80
2023-01-19T09:58:58.272Z,5.79
2023-01-19T09:59:57.591Z,5.78
2023-01-19T10:00:58.637Z,5.76
2023-01-19T10:01:57.627Z,5.75
2023-01-19T10:02:58.519Z,5.76
2023-01-19T10:03:57.538Z,5.76
2023-01-19T10:04:57.552Z,5.76
2023-01-19T10:05:57.541Z,5.79
2023-01-19T10:06:57.497Z,5.82
2023-01-19T10:07:57.593Z,5.84
2023-01-19T10:08:58.162Z,5.87
2023-01-19T10:09:58.167Z,5.90
2023-01-19T10:10:57.457Z,5.94
2023-01-19T10:11:57.473Z,5.97
2023-01-19T10:12:58.239Z,6.01
2023-01-19T10:13:58.107Z,6.04
2023-01-19T10:14:58.097Z,6.07
2023-01-19T10:15:59.408Z,6.11
2023-01-19T10:16:58.078Z,6.15
2023-01-19T10:17:57.383Z,6.19
2023-01-19T10:18:58.056Z,6.23
2023-01-19T10:19:57.409Z,6.30
2023-01-19T10:20:57.347Z,6.34
2023-01-19T10:21:58.029Z,6.38
2023-01-19T10:22:57.460Z,6.41
2023-01-19T10:23:58.012Z,6.43
2023-01-19T10:24:57.989Z,6.45
2023-01-19T10:25:57.424Z,6.45
2023-01-19T10:26:57.972Z,6.45
2023-01-19T10:27:57.286Z,6.44
2023-01-19T10:28:59.211Z,6.44
2023-01-19T10:29:57.977Z,6.45
2023-01-19T10:30:57.965Z,6.43
2023-01-19T10:31:57.300Z,6.43
2023-01-19T10:32:57.218Z,6.45
2023-01-19T10:33:57.231Z,6.47
2023-01-19T10:34:57.881Z,6.52
2023-01-19T10:35:57.905Z,6.60
2023-01-19T10:36:57.873Z,6.70
2023-01-19T10:37:57.855Z,6.82
2023-01-19T10:38:57.174Z,7.01
2023-01-19T10:39:57.160Z,7.20
2023-01-19T10:40:57.147Z,7.43
2023-01-19T10:41:57.205Z,7.64
2023-01-19T10:42:57.846Z,7.74
2023-01-19T10:43:57.805Z,7.83
2023-01-19T10:44:57.819Z,7.89
2023-01-19T10:45:57.169Z,7.98
2023-01-19T10:46:57.768Z,8.04
2023-01-19T10:47:57.748Z,8.12
2023-01-19T10:48:57.083Z,8.17
2023-01-19T10:49:57.064Z,8.23
2023-01-19T10:50:57.023Z,8.33
2023-01-19T10:51:57.028Z,8.42
2023-01-19T10:52:57.043Z,8.50
2023-01-19T10:53:57.753Z,8.56
2023-01-19T10:54:57.710Z,8.64
2023-01-19T10:55:57.730Z,8.73
2023-01-19T10:56:57.024Z,8.82
2023-01-19T10:57:57.640Z,8.88
2023-01-19T10:58:57.703Z,8.93
2023-01-19T10:59:57.651Z,8.95
2023-01-19T11:00:57.736Z,8.96
2023-01-19T11:01:57.911Z,8.98
2023-01-19T11:02:56.979Z,8.97
2023-01-19T11:03:56.908Z,8.98
2023-01-19T11:04:57.645Z,9.00
2023-01-19T11:05:57.561Z,9.01
2023-01-19T11:06:56.861Z,9.05
2023-01-19T11:07:57.542Z,9.10
2023-01-19T11:08:56.847Z,9.18
2023-01-19T11:09:57.517Z,9.25
2023-01-19T11:10:57.516Z,9.34
2023-01-19T11:11:57.501Z,9.41
2023-01-19T11:12:57.517Z,9.50
2023-01-19T11:13:57.471Z,9.58
2023-01-19T11:14:57.462Z,9.69
2023-01-19T11:15:57.534Z,9.77
2023-01-19T11:16:57.484Z,9.87
2023-01-19T11:17:57.431Z,9.95
2023-01-19T11:18:57.424Z,10.00
2023-01-19T11:19:56.772Z,10.02
2023-01-19T11:20:57.407Z,10.02
2023-01-19T11:21:57.388Z,9.99
2023-01-19T11:22:57.393Z,9.96
2023-01-19T11:23:56.688Z,9.90
2023-01-19T11:24:57.355Z,9.85
2023-01-19T11:25:56.674Z,9.79
2023-01-19T11:26:56.663Z,9.72
2023-01-19T11:27:56.654Z,9.65
2023-01-19T11:28:56.639Z,9.59
2023-01-19T11:29:57.302Z,9.51
2023-01-19T11:30:57.306Z,9.44
2023-01-19T11:31:57.513Z,9.38
2023-01-19T11:32:56.622Z,9.32
2023-01-19T11:33:57.266Z,9.26
2023-01-19T11:34:57.260Z,9.21
2023-01-19T11:35:57.239Z,9.16
2023-01-19T11:36:57.230Z,9.11
2023-01-19T11:37:57.220Z,9.04
2023-01-19T11:38:57.232Z,8.99
2023-01-19T11:39:56.527Z,8.96
2023-01-19T11:40:57.201Z,8.93
2023-01-19T11:41:57.199Z,8.89
2023-01-19T11:42:57.156Z,8.85
2023-01-19T11:43:57.172Z,8.83
2023-01-19T11:44:56.469Z,8.80
2023-01-19T11:45:56.589Z,8.80
2023-01-19T11:46:57.121Z,8.79
2023-01-19T11:47:57.118Z,8.76
2023-01-19T11:48:57.097Z,8.73
2023-01-19T11:49:57.116Z,8.70
2023-01-19T11:50:57.078Z,8.69
2023-01-19T11:51:56.421Z,8.68
2023-01-19T11:52:56.373Z,8.66
2023-01-19T11:53:56.376Z,8.59
2023-01-19T11:54:57.041Z,8.56
2023-01-19T11:55:57.040Z,8.53
2023-01-19T11:56:57.012Z,8.49
2023-01-19T11:57:56.338Z,8.47
2023-01-19T11:58:57.004Z,8.44
2023-01-19T11:59:56.990Z,8.43
2023-01-19T12:00:57.016Z,8.45
2023-01-19T12:01:56.357Z,8.48
2023-01-19T12:02:56.971Z,8.46
2023-01-19T12:03:56.943Z,8.46
2023-01-19T12:04:56.251Z,8.47
2023-01-19T12:05:56.926Z,8.48
2023-01-19T12:06:56.907Z,8.49
2023-01-19T12:07:56.971Z,8.52
2023-01-19T12:08:56.242Z,8.56
2023-01-19T12:09:56.883Z,8.57
2023-01-19T12:10:56.867Z,8.55
2023-01-19T12:11:56.863Z,8.57
2023-01-19T12:12:56.839Z,8.63
2023-01-19T12:13:56.216Z,8.68
2023-01-19T12:14:56.150Z,8.71
2023-01-19T12:15:56.813Z,8.72
2023-01-19T12:16:56.807Z,8.73
2023-01-19T12:17:56.121Z,8.71
2023-01-19T12:18:56.794Z,8.67
2023-01-19T12:19:56.843Z,8.63
2023-01-19T12:20:56.799Z,8.59
2023-01-19T12:21:56.762Z,8.56
2023-01-19T12:22:56.067Z,8.53
2023-01-19T12:23:56.746Z,8.51
2023-01-19T12:24:56.726Z,8.50
2023-01-19T12:25:56.703Z,8.46
2023-01-19T12:26:56.711Z,8.42
2023-01-19T12:27:56.007Z,8.38
2023-01-19T12:28:56.690Z,8.37
2023-01-19T12:29:56.665Z,8.39
2023-01-19T12:30:56.726Z,8.40
2023-01-19T12:31:56.805Z,8.42
2023-01-19T12:32:56.635Z,8.39
2023-01-19T12:33:55.963Z,8.37
2023-01-19T12:34:56.625Z,8.37
2023-01-19T12:35:57.848Z,8.38
2023-01-19T12:36:56.594Z,8.39
2023-01-19T12:37:55.922Z,8.41
2023-01-19T12:38:56.577Z,8.44
2023-01-19T12:39:56.567Z,8.49
2023-01-19T12:40:55.858Z,8.56
2023-01-19T12:41:55.848Z,8.61
2023-01-19T12:42:55.847Z,8.65
2023-01-19T12:43:56.513Z,8.67
2023-01-19T12:44:56.506Z,8.69
2023-01-19T12:45:56.578Z,8.70
2023-01-19T12:46:55.821Z,8.72
2023-01-19T12:47:55.787Z,8.73
2023-01-19T12:48:55.790Z,8.73
2023-01-19T12:49:56.428Z,8.76
2023-01-19T12:50:56.465Z,8.80
2023-01-19T12:51:55.741Z,8.78
2023-01-19T12:52:56.420Z,8.74
2023-01-19T12:53:55.720Z,8.71
2023-01-19T12:54:56.394Z,8.68
2023-01-19T12:55:56.392Z,8.66
2023-01-19T12:56:56.379Z,8.66
2023-01-19T12:57:56.371Z,8.65
2023-01-19T12:58:56.358Z,8.66
2023-01-19T12:59:55.666Z,8.66
2023-01-19T13:00:55.777Z,8.64
2023-01-19T13:01:55.838Z,8.64
2023-01-19T13:02:56.361Z,8.65
2023-01-19T13:03:56.301Z,8.66
2023-01-19T13:04:55.961Z,8.66
2023-01-19T13:05:56.561Z,8.67
2023-01-19T13:06:56.570Z,8.72
2023-01-19T13:07:56.260Z,8.78
2023-01-19T13:08:56.508Z,8.81
2023-01-19T13:09:56.491Z,8.83
2023-01-19T13:10:56.518Z,8.83
2023-01-19T13:12:00.751Z,8.81
2023-01-19T13:12:56.574Z,8.78
2023-01-19T13:13:56.462Z,8.81
2023-01-19T13:14:56.182Z,8.85
2023-01-19T13:15:56.502Z,8.87
2023-01-19T13:16:56.421Z,8.86
2023-01-19T13:17:56.451Z,8.85
2023-01-19T13:18:56.146Z,8.83