createdAt,value
2023-03-27T00:00:32.655Z,96181.00
2023-03-27T00:03:00.979Z,96206.00
2023-03-27T00:05:29.449Z,96182.00
2023-03-27T00:07:57.994Z,96190.00
2023-03-27T00:10:27.719Z,96201.00
2023-03-27T00:12:58.570Z,96196.00
2023-03-27T00:15:26.772Z,96199.00
2023-03-27T00:17:55.246Z,96192.00
2023-03-27T00:20:28.126Z,96188.00
2023-03-27T00:22:56.463Z,96188.00
2023-03-27T00:25:29.097Z,96190.00
2023-03-27T00:27:59.460Z,96186.00
2023-03-27T00:30:30.087Z,96193.00
2023-03-27T00:32:59.377Z,96190.00
2023-03-27T00:35:30.688Z,96189.00
2023-03-27T00:37:58.951Z,96189.00
2023-03-27T00:40:28.537Z,96189.00
2023-03-27T00:42:57.863Z,96183.00
2023-03-27T00:45:30.371Z,96179.00
2023-03-27T00:48:04.250Z,96196.00
2023-03-27T00:50:37.824Z,96193.00
2023-03-27T00:53:12.740Z,96179.00
2023-03-27T00:55:47.222Z,96170.00
2023-03-27T00:58:22.221Z,96187.00
2023-03-27T01:00:55.183Z,96184.00
2023-03-27T01:03:28.862Z,96168.00
2023-03-27T01:06:01.337Z,96188.00
2023-03-27T01:08:34.250Z,96169.00
2023-03-27T01:11:20.940Z,96167.00
2023-03-27T01:14:07.933Z,96162.00
2023-03-27T01:16:48.921Z,96169.00
2023-03-27T01:20:15.022Z,96190.00
2023-03-27T01:23:35.463Z,96180.00
2023-03-27T01:26:59.716Z,96185.00
2023-03-27T01:29:48.288Z,96178.00
2023-03-27T01:33:10.018Z,96191.00
2023-03-27T01:36:21.156Z,96187.00
2023-03-27T01:39:35.626Z,96179.00
2023-03-27T01:42:18.399Z,96205.00
2023-03-27T01:44:55.015Z,96200.00
2023-03-27T01:47:35.579Z,96213.00
2023-03-27T01:50:16.437Z,96215.00
2023-03-27T01:52:54.473Z,96211.00
2023-03-27T01:55:30.395Z,96237.00
2023-03-27T01:58:06.032Z,96232.00
2023-03-27T02:00:50.956Z,96240.00
2023-03-27T02:03:33.657Z,96236.00
2023-03-27T02:06:09.573Z,96243.00
2023-03-27T02:08:46.710Z,96247.00
2023-03-27T02:11:27.275Z,96242.00
2023-03-27T02:14:01.435Z,96252.00
2023-03-27T02:16:35.633Z,96272.00
2023-03-27T02:19:14.224Z,96265.00
2023-03-27T02:21:42.431Z,96264.00
2023-03-27T02:24:10.819Z,96273.00
2023-03-27T02:26:42.045Z,96290.00
2023-03-27T02:29:46.936Z,96298.00
2023-03-27T02:32:32.394Z,96289.00
2023-03-27T02:35:13.722Z,96303.00
2023-03-27T02:37:56.940Z,96319.00
2023-03-27T02:40:52.781Z,96324.00
2023-03-27T02:43:53.780Z,96339.00
2023-03-27T02:46:38.515Z,96342.00
2023-03-27T02:49:14.332Z,96349.00
2023-03-27T02:51:49.007Z,96371.00
2023-03-27T02:54:23.260Z,96363.00
2023-03-27T02:57:00.140Z,96387.00
2023-03-27T02:59:45.683Z,96385.00
2023-03-27T03:02:23.028Z,96381.00
2023-03-27T03:05:07.146Z,96396.00
2023-03-27T03:07:40.241Z,96399.00
2023-03-27T03:10:12.443Z,96411.00
2023-03-27T03:12:40.810Z,96410.00
2023-03-27T03:15:11.571Z,96433.00
2023-03-27T03:17:40.246Z,96429.00
2023-03-27T03:20:10.625Z,96462.00
2023-03-27T03:22:39.890Z,96461.00
2023-03-27T03:25:10.638Z,96461.00
2023-03-27T03:27:41.347Z,96462.00
2023-03-27T03:30:17.027Z,96485.00
2023-03-27T03:33:06.163Z,96488.00
2023-03-27T03:35:34.802Z,96524.00
2023-03-27T03:38:06.799Z,96513.00
2023-03-27T03:40:44.641Z,96510.00
2023-03-27T03:43:13.364Z,96531.00
2023-03-27T03:45:42.878Z,96547.00
2023-03-27T03:48:11.099Z,96546.00
2023-03-27T03:50:39.674Z,96553.00
2023-03-27T03:53:08.087Z,96558.00
2023-03-27T03:55:36.357Z,96554.00
2023-03-27T03:58:05.534Z,96565.00
2023-03-27T04:00:38.089Z,96577.00
2023-03-27T04:03:11.377Z,96572.00
2023-03-27T04:05:39.898Z,96575.00
2023-03-27T04:08:08.645Z,96586.00
2023-03-27T04:10:41.567Z,96602.00
2023-03-27T04:13:36.150Z,96609.00
2023-03-27T04:16:15.980Z,96609.00
2023-03-27T04:18:54.356Z,96631.00
2023-03-27T04:21:26.717Z,96626.00
2023-03-27T04:24:02.180Z,96642.00
2023-03-27T04:26:43.354Z,96640.00
2023-03-27T04:29:30.151Z,96655.00
2023-03-27T04:32:02.150Z,96658.00
2023-03-27T04:34:43.701Z,96668.00
2023-03-27T04:37:12.009Z,96673.00
2023-03-27T04:39:46.292Z,96666.00
2023-03-27T04:42:15.010Z,96682.00
2023-03-27T04:44:46.436Z,96688.00
2023-03-27T04:47:15.274Z,96696.00
2023-03-27T04:49:46.978Z,96695.00
2023-03-27T04:52:29.689Z,96712.00
2023-03-27T04:55:00.265Z,96712.00
2023-03-27T04:57:30.810Z,96714.00
2023-03-27T05:00:13.882Z,96726.00
2023-03-27T05:02:42.980Z,96712.00
2023-03-27T05:05:19.427Z,96726.00
2023-03-27T05:07:48.809Z,96740.00
2023-03-27T05:10:22.187Z,96762.00
2023-03-27T05:12:55.771Z,96750.00
2023-03-27T05:15:25.470Z,96766.00
2023-03-27T05:17:56.054Z,96772.00
2023-03-27T05:20:28.399Z,96781.00
2023-03-27T05:22:57.633Z,96791.00
2023-03-27T05:25:31.103Z,96802.00
2023-03-27T05:28:01.393Z,96808.00
2023-03-27T05:30:32.840Z,96810.00
2023-03-27T05:33:20.532Z,96816.00
2023-03-27T05:35:52.357Z,96823.00
2023-03-27T05:38:22.562Z,96822.00
2023-03-27T05:41:11.625Z,96838.00
2023-03-27T05:43:45.202Z,96844.00
2023-03-27T05:46:21.106Z,96845.00
2023-03-27T05:48:55.872Z,96868.00
2023-03-27T05:51:26.621Z,96863.00
2023-03-27T05:53:55.165Z,96890.00
2023-03-27T05:56:28.096Z,96888.00
2023-03-27T05:58:59.740Z,96885.00
2023-03-27T06:01:28.955Z,96898.00
2023-03-27T06:03:59.962Z,96905.00
2023-03-27T06:06:56.097Z,96917.00
2023-03-27T06:09:25.296Z,96913.00
2023-03-27T06:12:13.489Z,96934.00
2023-03-27T06:14:42.304Z,96936.00
2023-03-27T06:17:26.556Z,96943.00
2023-03-27T06:20:02.130Z,96939.00
2023-03-27T06:22:34.976Z,96963.00
2023-03-27T06:25:07.107Z,96959.00
2023-03-27T06:27:35.437Z,96973.00
2023-03-27T06:30:03.612Z,96976.00
2023-03-27T06:32:32.004Z,96978.00
2023-03-27T06:35:00.692Z,96989.00
2023-03-27T06:37:50.717Z,96993.00
2023-03-27T06:40:24.237Z,96998.00
2023-03-27T06:42:56.867Z,97003.00
2023-03-27T06:45:33.400Z,97014.00
2023-03-27T06:48:23.807Z,97010.00
2023-03-27T06:50:56.580Z,97020.00
2023-03-27T06:53:28.575Z,97014.00
2023-03-27T06:55:58.693Z,97025.00
2023-03-27T06:58:28.600Z,97030.00
2023-03-27T07:00:56.919Z,97040.00
2023-03-27T07:03:51.189Z,97038.00
2023-03-27T07:06:48.671Z,97063.00
2023-03-27T07:09:18.393Z,97051.00
2023-03-27T07:11:57.377Z,97057.00
2023-03-27T07:14:25.639Z,97060.00
2023-03-27T07:16:54.018Z,97070.00
2023-03-27T07:19:24.442Z,97095.00
2023-03-27T07:22:04.724Z,97084.00
2023-03-27T07:24:36.562Z,97100.00
2023-03-27T07:27:05.702Z,97112.00
2023-03-27T07:29:35.226Z,97101.00
2023-03-27T07:32:07.151Z,97112.00
2023-03-27T07:34:50.326Z,97116.00
2023-03-27T07:37:25.777Z,97131.00
2023-03-27T07:40:14.492Z,97141.00
2023-03-27T07:42:51.980Z,97153.00
2023-03-27T07:45:23.878Z,97153.00
2023-03-27T07:48:05.063Z,97165.00
2023-03-27T07:50:33.362Z,97167.00
2023-03-27T07:53:02.316Z,97174.00
2023-03-27T07:55:31.909Z,97188.00
2023-03-27T07:58:07.122Z,97182.00
2023-03-27T08:00:38.775Z,97188.00
2023-03-27T08:03:15.037Z,97205.00
2023-03-27T08:05:47.025Z,97202.00
2023-03-27T08:08:17.004Z,97213.00
2023-03-27T08:11:00.907Z,97206.00
2023-03-27T08:13:34.513Z,97200.00
2023-03-27T08:16:07.787Z,97214.00
2023-03-27T08:18:36.466Z,97223.00
2023-03-27T08:21:08.270Z,97223.00
2023-03-27T08:23:37.973Z,97225.00
2023-03-27T08:26:09.003Z,97227.00
2023-03-27T08:28:45.329Z,97227.00
2023-03-27T08:31:18.404Z,97234.00
2023-03-27T08:33:47.287Z,97237.00
2023-03-27T08:36:23.798Z,97254.00
2023-03-27T08:38:55.304Z,97261.00
2023-03-27T08:41:38.695Z,97248.00
2023-03-27T08:44:34.075Z,97247.00
2023-03-27T08:47:17.896Z,97271.00
2023-03-27T08:49:59.710Z,97275.00
2023-03-27T08:52:36.114Z,97293.00
2023-03-27T08:55:18.553Z,97280.00
2023-03-27T08:57:55.022Z,97305.00
2023-03-27T09:00:33.547Z,97303.00
2023-03-27T09:03:38.824Z,97316.00
2023-03-27T09:06:18.477Z,97316.00
2023-03-27T09:09:00.441Z,97312.00
2023-03-27T09:11:45.482Z,97314.00
2023-03-27T09:14:30.873Z,97326.00
2023-03-27T09:17:07.763Z,97327.00
2023-03-27T09:19:48.733Z,97327.00
2023-03-27T09:22:27.520Z,97337.00
2023-03-27T09:25:25.172Z,97349.00
2023-03-27T09:27:56.965Z,97357.00
2023-03-27T09:30:50.161Z,97355.00
2023-03-27T09:33:28.035Z,97369.00
2023-03-27T09:35:59.309Z,97373.00
2023-03-27T09:38:37.757Z,97377.00
2023-03-27T09:41:17.261Z,97371.00
2023-03-27T09:43:59.789Z,97369.00
2023-03-27T09:46:30.395Z,97365.00
2023-03-27T09:49:10.694Z,97366.00
2023-03-27T09:51:48.039Z,97382.00
2023-03-27T09:54:53.454Z,97370.00
2023-03-27T09:57:33.855Z,97381.00
2023-03-27T10:00:14.400Z,97378.00
2023-03-27T10:03:05.796Z,97385.00
2023-03-27T10:05:37.103Z,97369.00
2023-03-27T10:08:40.667Z,97398.00
2023-03-27T10:11:20.397Z,97395.00
2023-03-27T10:14:03.301Z,97395.00
2023-03-27T10:16:40.747Z,97412.00
2023-03-27T10:19:24.850Z,97411.00
2023-03-27T10:21:54.718Z,97406.00
2023-03-27T10:24:35.953Z,97408.00
2023-03-27T10:27:23.445Z,97401.00
2023-03-27T10:30:31.367Z,97422.00
2023-03-27T10:33:32.493Z,97425.00
2023-03-27T10:36:34.807Z,97430.00
2023-03-27T10:39:14.873Z,97427.00
2023-03-27T10:42:10.945Z,97425.00
2023-03-27T10:44:48.113Z,97432.00
2023-03-27T10:47:23.688Z,97438.00
2023-03-27T10:50:05.574Z,97454.00
2023-03-27T10:52:56.174Z,97443.00
2023-03-27T10:55:53.863Z,97445.00
2023-03-27T10:58:32.598Z,97442.00
2023-03-27T11:01:10.600Z,97449.00
2023-03-27T11:03:52.792Z,97459.00
2023-03-27T11:06:27.196Z,97447.00
2023-03-27T11:09:05.824Z,97446.00
2023-03-27T11:11:43.591Z,97457.00
2023-03-27T11:14:25.500Z,97461.00
2023-03-27T11:16:59.538Z,97460.00
2023-03-27T11:20:07.021Z,97460.00
2023-03-27T11:23:06.564Z,97463.00
2023-03-27T11:25:54.781Z,97472.00
2023-03-27T11:28:33.902Z,97500.00
2023-03-27T11:31:12.372Z,97511.00
2023-03-27T11:33:52.096Z,97516.00
2023-03-27T11:36:40.188Z,97517.00
2023-03-27T11:39:23.107Z,97512.00
2023-03-27T11:41:58.333Z,97511.00
2023-03-27T11:44:30.666Z,97519.00
2023-03-27T11:47:44.782Z,97522.00
2023-03-27T11:50:31.044Z,97499.00
2023-03-27T11:53:25.145Z,97515.00
2023-03-27T11:56:37.527Z,97502.00
2023-03-27T11:59:56.961Z,97499.00
2023-03-27T12:03:10.125Z,97486.00
2023-03-27T12:05:55.178Z,97504.00
2023-03-27T12:08:40.960Z,97511.00
2023-03-27T12:11:12.929Z,97516.00
2023-03-27T12:14:23.890Z,97500.00
2023-03-27T12:17:35.357Z,97499.00
2023-03-27T12:20:52.578Z,97493.00
2023-03-27T12:23:43.894Z,97487.00
2023-03-27T12:26:59.605Z,97498.00
2023-03-27T12:30:16.165Z,97514.00
2023-03-27T12:33:28.369Z,97520.00
2023-03-27T12:36:01.875Z,97526.00
2023-03-27T12:38:35.410Z,97527.00
2023-03-27T12:41:22.498Z,97543.00
2023-03-27T12:44:07.355Z,97554.00
2023-03-27T12:46:43.653Z,97583.00
2023-03-27T12:49:48.145Z,97593.00
2023-03-27T12:52:30.307Z,97613.00
2023-03-27T12:55:34.283Z,97594.00
2023-03-27T12:58:05.911Z,97578.00
2023-03-27T13:01:03.827Z,97574.00
2023-03-27T13:04:28.583Z,97573.00
2023-03-27T13:07:08.592Z,97580.00
2023-03-27T13:10:17.208Z,97581.00
2023-03-27T13:13:19.310Z,97576.00
2023-03-27T13:16:07.509Z,97565.00
2023-03-27T13:19:05.515Z,97592.00
2023-03-27T13:21:51.244Z,97595.00
2023-03-27T13:24:46.893Z,97621.00
2023-03-27T13:27:42.351Z,97637.00
2023-03-27T13:30:47.721Z,97634.00
2023-03-27T13:33:49.138Z,97653.00
2023-03-27T13:36:31.974Z,97645.00
2023-03-27T13:39:21.128Z,97631.00
2023-03-27T13:42:12.580Z,97627.00
2023-03-27T13:45:01.471Z,97618.00
2023-03-27T13:48:36.162Z,97616.00
2023-03-27T13:52:06.998Z,97609.00
2023-03-27T13:55:39.507Z,97617.00
2023-03-27T13:59:12.257Z,97610.00
2023-03-27T14:01:56.062Z,97620.00
2023-03-27T14:04:48.390Z,97613.00
2023-03-27T14:07:59.066Z,97611.00
2023-03-27T14:11:25.790Z,97614.00
2023-03-27T14:14:59.173Z,97620.00
2023-03-27T14:17:54.598Z,97615.00
2023-03-27T14:20:26.356Z,97604.00
2023-03-27T14:23:03.340Z,97599.00
2023-03-27T14:25:50.289Z,97605.00
2023-03-27T14:28:32.870Z,97614.00
2023-03-27T14:31:08.592Z,97620.00
2023-03-27T14:33:54.167Z,97599.00
2023-03-27T14:36:30.128Z,97613.00
2023-03-27T14:39:03.131Z,97624.00
2023-03-27T14:41:47.477Z,97628.00
2023-03-27T14:44:18.846Z,97624.00
2023-03-27T14:46:50.270Z,97619.00
2023-03-27T14:49:24.772Z,97610.00
2023-03-27T14:52:04.278Z,97613.00
2023-03-27T14:54:59.457Z,97634.00
2023-03-27T14:57:35.121Z,97626.00
2023-03-27T15:00:08.515Z,97616.00
2023-03-27T15:02:48.248Z,97612.00
2023-03-27T15:05:22.220Z,97611.00
2023-03-27T15:07:56.730Z,97615.00
2023-03-27T15:10:53.204Z,97619.00
2023-03-27T15:13:48.744Z,97609.00
2023-03-27T15:16:28.277Z,97608.00
2023-03-27T15:19:09.626Z,97609.00
2023-03-27T15:21:50.838Z,97620.00
2023-03-27T15:24:30.016Z,97632.00
2023-03-27T15:27:01.402Z,97621.00
2023-03-27T15:29:40.908Z,97623.00
2023-03-27T15:32:14.760Z,97622.00
2023-03-27T15:34:48.205Z,97623.00
2023-03-27T15:37:23.285Z,97625.00
2023-03-27T15:40:36.595Z,97619.00
2023-03-27T15:43:20.945Z,97625.00
2023-03-27T15:46:09.830Z,97616.00
2023-03-27T15:48:44.123Z,97617.00
2023-03-27T15:51:29.848Z,97618.00
2023-03-27T15:53:58.728Z,97620.00
2023-03-27T15:56:36.626Z,97640.00
2023-03-27T15:59:08.308Z,97634.00
2023-03-27T16:01:39.738Z,97637.00
2023-03-27T16:04:11.868Z,97629.00
2023-03-27T16:06:45.873Z,97635.00
2023-03-27T16:09:26.272Z,97640.00
2023-03-27T16:11:56.454Z,97645.00
2023-03-27T16:14:31.945Z,97647.00
2023-03-27T16:17:22.295Z,97662.00
2023-03-27T16:19:55.488Z,97656.00
2023-03-27T16:22:27.797Z,97653.00
2023-03-27T16:24:58.035Z,97648.00
2023-03-27T16:27:31.567Z,97656.00
2023-03-27T16:29:59.935Z,97657.00
2023-03-27T16:32:28.344Z,97653.00
2023-03-27T16:34:56.782Z,97654.00
2023-03-27T16:37:27.631Z,97660.00
2023-03-27T16:39:56.543Z,97656.00
2023-03-27T16:42:26.620Z,97669.00
2023-03-27T16:44:55.294Z,97668.00
2023-03-27T16:47:24.732Z,97665.00
2023-03-27T16:50:10.469Z,97675.00
2023-03-27T16:52:40.805Z,97665.00
2023-03-27T16:55:11.506Z,97677.00
2023-03-27T16:57:39.840Z,97671.00
2023-03-27T17:00:11.004Z,97675.00
2023-03-27T17:02:40.378Z,97678.00
2023-03-27T17:05:10.372Z,97672.00
2023-03-27T17:07:41.798Z,97681.00
2023-03-27T17:10:11.223Z,97682.00
2023-03-27T17:12:39.500Z,97683.00
2023-03-27T17:15:09.980Z,97688.00
2023-03-27T17:17:38.458Z,97688.00
2023-03-27T17:20:08.202Z,97693.00
2023-03-27T17:22:36.612Z,97691.00
2023-03-27T17:25:07.602Z,97695.00
2023-03-27T17:27:35.895Z,97706.00
2023-03-27T17:30:04.864Z,97708.00
2023-03-27T17:32:36.113Z,97725.00
2023-03-27T17:35:05.235Z,97730.00
2023-03-27T17:37:35.141Z,97721.00
2023-03-27T17:40:09.453Z,97738.00
2023-03-27T17:42:38.340Z,97736.00
2023-03-27T17:45:07.660Z,97739.00
2023-03-27T17:47:36.418Z,97747.00
2023-03-27T17:50:05.672Z,97745.00
2023-03-27T17:52:34.369Z,97744.00
2023-03-27T17:55:02.736Z,97746.00
2023-03-27T17:57:32.950Z,97754.00
2023-03-27T18:00:01.479Z,97754.00
2023-03-27T18:02:31.091Z,97751.00
2023-03-27T18:05:00.302Z,97765.00
2023-03-27T18:07:28.788Z,97758.00
2023-03-27T18:09:57.198Z,97761.00
2023-03-27T18:12:25.628Z,97760.00
2023-03-27T18:14:55.357Z,97777.00
2023-03-27T18:17:23.688Z,97778.00
2023-03-27T18:19:52.008Z,97789.00
2023-03-27T18:22:20.374Z,97796.00
2023-03-27T18:24:48.771Z,97800.00
2023-03-27T18:27:17.745Z,97794.00
2023-03-27T18:29:46.170Z,97802.00
2023-03-27T18:32:15.929Z,97793.00
2023-03-27T18:34:44.654Z,97814.00
2023-03-27T18:37:12.946Z,97811.00
2023-03-27T18:39:41.315Z,97827.00
2023-03-27T18:42:09.676Z,97820.00
2023-03-27T18:44:39.087Z,97819.00
2023-03-27T18:47:09.444Z,97845.00
2023-03-27T18:49:39.169Z,97855.00
2023-03-27T18:52:07.714Z,97862.00
2023-03-27T18:54:37.133Z,97848.00
2023-03-27T18:57:05.937Z,97848.00
2023-03-27T18:59:36.186Z,97856.00
2023-03-27T19:02:05.727Z,97858.00
2023-03-27T19:04:34.175Z,97862.00
2023-03-27T19:07:03.945Z,97854.00
2023-03-27T19:09:40.799Z,97860.00
2023-03-27T19:12:11.005Z,97868.00
2023-03-27T19:15:19.889Z,97874.00
2023-03-27T19:18:07.533Z,97865.00
2023-03-27T19:20:51.066Z,97868.00
2023-03-27T19:23:44.991Z,97862.00
2023-03-27T19:26:19.304Z,97865.00
2023-03-27T19:28:48.532Z,97880.00
2023-03-27T19:31:17.767Z,97876.00
2023-03-27T19:33:46.343Z,97876.00
2023-03-27T19:36:15.570Z,97873.00
2023-03-27T19:38:45.344Z,97875.00
2023-03-27T19:41:13.692Z,97889.00
2023-03-27T19:43:41.979Z,97882.00
2023-03-27T19:48:42.835Z,97878.00
2023-03-27T19:51:19.050Z,97884.00
2023-03-27T19:53:52.809Z,97891.00
2023-03-27T19:56:23.938Z,97890.00
2023-03-27T19:58:52.322Z,97891.00
2023-03-27T20:01:21.367Z,97900.00
2023-03-27T20:03:50.011Z,97902.00
2023-03-27T20:06:19.594Z,97909.00
2023-03-27T20:08:47.967Z,97904.00
2023-03-27T20:11:18.771Z,97880.00
2023-03-27T20:13:56.005Z,97897.00
2023-03-27T20:16:27.895Z,97892.00
2023-03-27T20:19:03.476Z,97914.00
2023-03-27T20:21:35.089Z,97912.00
2023-03-27T20:24:09.630Z,97910.00
2023-03-27T20:26:42.922Z,97909.00
2023-03-27T20:29:20.996Z,97907.00
2023-03-27T20:31:49.811Z,97905.00
2023-03-27T20:34:19.446Z,97911.00
2023-03-27T20:36:48.652Z,97929.00
2023-03-27T20:39:33.417Z,97933.00
2023-03-27T20:42:03.384Z,97943.00
2023-03-27T20:44:38.053Z,97928.00
2023-03-27T20:47:12.109Z,97938.00
2023-03-27T20:49:43.846Z,97929.00
2023-03-27T20:52:15.030Z,97931.00
2023-03-27T20:54:43.752Z,97932.00
2023-03-27T20:57:14.952Z,97930.00
2023-03-27T20:59:44.466Z,97943.00
2023-03-27T21:02:17.832Z,97944.00
2023-03-27T21:04:46.577Z,97941.00
2023-03-27T21:07:15.741Z,97952.00
2023-03-27T21:09:46.360Z,97934.00
2023-03-27T21:12:16.095Z,97943.00
2023-03-27T21:14:44.288Z,97939.00
2023-03-27T21:17:13.754Z,97947.00
2023-03-27T21:19:41.956Z,97958.00
2023-03-27T21:22:10.292Z,97951.00
2023-03-27T21:24:40.964Z,97945.00
2023-03-27T21:27:09.299Z,97947.00
2023-03-27T21:29:39.171Z,97942.00
2023-03-27T21:32:08.243Z,97957.00
2023-03-27T21:34:36.623Z,97942.00
2023-03-27T21:37:04.916Z,97938.00
2023-03-27T21:39:33.221Z,97949.00
2023-03-27T21:42:01.372Z,97958.00
2023-03-27T21:44:29.499Z,97953.00
2023-03-27T21:46:59.000Z,97948.00
2023-03-27T21:49:27.633Z,97965.00
2023-03-27T21:51:55.768Z,97966.00
2023-03-27T21:54:24.237Z,97952.00
2023-03-27T21:56:52.521Z,97971.00
2023-03-27T21:59:20.826Z,97958.00
2023-03-27T22:01:49.128Z,97959.00
2023-03-27T22:04:20.549Z,97970.00
2023-03-27T22:06:50.027Z,97976.00
2023-03-27T22:09:18.270Z,97986.00
2023-03-27T22:11:46.866Z,97985.00
2023-03-27T22:14:15.199Z,97985.00
2023-03-27T22:16:43.444Z,98003.00
2023-03-27T22:19:12.285Z,97990.00
2023-03-27T22:21:42.216Z,97997.00
2023-03-27T22:24:10.600Z,97994.00
2023-03-27T22:26:41.524Z,97990.00
2023-03-27T22:29:10.300Z,97993.00
2023-03-27T22:31:38.758Z,97996.00
2023-03-27T22:34:07.342Z,97982.00
2023-03-27T22:36:35.613Z,98004.00
2023-03-27T22:39:05.588Z,97993.00
2023-03-27T22:41:33.937Z,98005.00
2023-03-27T22:44:02.890Z,98010.00
2023-03-27T22:46:31.288Z,98006.00
2023-03-27T22:49:00.097Z,98011.00
2023-03-27T22:51:31.345Z,98028.00
2023-03-27T22:53:59.633Z,98012.00
2023-03-27T22:56:29.300Z,98025.00
2023-03-27T22:58:57.807Z,98023.00
2023-03-27T23:01:26.050Z,98032.00
2023-03-27T23:03:54.427Z,98012.00
2023-03-27T23:06:24.712Z,98017.00
2023-03-27T23:08:53.503Z,98031.00
2023-03-27T23:11:22.099Z,98015.00
2023-03-27T23:13:51.637Z,98046.00
2023-03-27T23:16:20.492Z,98045.00
2023-03-27T23:18:48.744Z,98042.00
2023-03-27T23:21:17.802Z,98039.00
2023-03-27T23:23:46.308Z,98033.00
2023-03-27T23:26:14.679Z,98034.00
2023-03-27T23:28:43.821Z,98036.00
2023-03-27T23:31:16.584Z,98033.00
2023-03-27T23:33:47.941Z,98038.00
2023-03-27T23:36:18.628Z,98047.00
2023-03-27T23:38:47.475Z,98043.00
2023-03-27T23:41:17.469Z,98042.00
2023-03-27T23:43:46.098Z,98054.00
2023-03-27T23:46:16.051Z,98054.00
2023-03-27T23:48:45.458Z,98051.00
2023-03-27T23:51:18.003Z,98057.00
2023-03-27T23:53:46.599Z,98055.00
2023-03-27T23:56:14.877Z,98056.00
2023-03-27T23:58:43.426Z,98049.00
