createdAt,value
2022-10-05T00:01:14.829Z,94
2022-10-05T00:11:15.648Z,94
2022-10-05T00:21:16.564Z,94
2022-10-05T00:31:17.517Z,94
2022-10-05T00:41:17.665Z,94
2022-10-05T00:51:18.050Z,94
2022-10-05T01:01:19.188Z,94
2022-10-05T01:11:19.491Z,94
2022-10-05T01:21:20.019Z,94
2022-10-05T01:31:20.959Z,94
2022-10-05T01:41:21.583Z,94
2022-10-05T01:51:22.579Z,93
2022-10-05T02:01:23.297Z,93
2022-10-05T02:11:23.446Z,93
2022-10-05T02:21:24.314Z,93
2022-10-05T02:31:24.835Z,93
2022-10-05T02:41:24.936Z,92
2022-10-05T02:51:25.820Z,92
2022-10-05T03:01:26.748Z,92
2022-10-05T03:11:27.115Z,92
2022-10-05T03:21:27.577Z,92
2022-10-05T03:31:28.696Z,92
2022-10-05T03:41:29.353Z,92
2022-10-05T03:51:29.901Z,92
2022-10-05T04:01:30.359Z,92
2022-10-05T04:11:31.340Z,92
2022-10-05T04:21:31.642Z,92
2022-10-05T04:31:31.932Z,92
2022-10-05T04:41:32.570Z,92
2022-10-05T04:51:32.931Z,91
2022-10-05T05:01:33.201Z,91
2022-10-05T05:11:33.560Z,91
2022-10-05T05:21:34.621Z,91
2022-10-05T05:31:35.669Z,91
2022-10-05T05:41:35.793Z,91
2022-10-05T05:51:36.544Z,91
2022-10-05T06:01:40.690Z,90
2022-10-05T06:11:37.763Z,90
2022-10-05T06:21:37.900Z,89
2022-10-05T06:31:38.991Z,89
2022-10-05T06:41:39.908Z,88
2022-10-05T06:51:40.006Z,88
2022-10-05T07:01:40.946Z,87
2022-10-05T07:11:41.699Z,86
2022-10-05T07:21:41.905Z,85
2022-10-05T07:31:42.341Z,85
2022-10-05T07:41:42.988Z,85
2022-10-05T07:51:43.582Z,85
2022-10-05T08:01:44.175Z,85
2022-10-05T08:11:44.731Z,85
2022-10-05T08:21:45.322Z,84
2022-10-05T08:31:46.132Z,84
2022-10-05T08:41:46.127Z,84
2022-10-05T08:51:46.305Z,83
2022-10-05T09:01:46.404Z,84
2022-10-05T09:11:47.481Z,83
2022-10-05T09:21:47.847Z,83
2022-10-05T09:31:48.884Z,83
2022-10-05T09:41:49.851Z,83
2022-10-05T09:51:50.240Z,82
2022-10-05T10:01:51.094Z,81
2022-10-05T10:11:51.772Z,81
2022-10-05T10:21:52.720Z,81
2022-10-05T10:31:52.925Z,80
2022-10-05T10:41:53.090Z,80
2022-10-05T10:51:54.003Z,80
2022-10-05T11:01:55.032Z,80
2022-10-05T11:11:55.807Z,80
2022-10-05T11:21:56.061Z,80
2022-10-05T11:31:56.210Z,79
2022-10-05T11:41:56.290Z,79
2022-10-05T11:51:56.555Z,78
2022-10-05T12:01:57.492Z,77
2022-10-05T12:11:58.113Z,77
2022-10-05T12:31:59.093Z,75
2022-10-05T12:41:59.953Z,75
2022-10-05T12:52:01.007Z,74
2022-10-05T13:02:01.533Z,74
2022-10-05T13:12:02.382Z,73
2022-10-05T13:22:02.854Z,72
2022-10-05T13:32:03.732Z,72
2022-10-05T13:42:03.869Z,72
2022-10-05T13:52:04.055Z,72
2022-10-05T14:02:04.628Z,71
2022-10-05T14:12:04.710Z,71
2022-10-05T14:22:05.297Z,69
2022-10-05T14:32:05.703Z,69
2022-10-05T14:42:05.999Z,69
2022-10-05T14:52:07.063Z,68
2022-10-05T15:02:07.704Z,69
2022-10-05T15:12:08.771Z,67
2022-10-05T15:22:09.727Z,66
2022-10-05T15:32:10.447Z,68
2022-10-05T15:52:11.688Z,70
2022-10-05T16:02:12.272Z,71
2022-10-05T16:12:12.789Z,71
2022-10-05T16:22:13.004Z,71
2022-10-05T16:32:13.300Z,72
2022-10-05T16:42:13.689Z,73
2022-10-05T16:52:14.130Z,73
2022-10-05T17:02:14.406Z,73
2022-10-05T17:12:15.066Z,74
2022-10-05T17:32:15.953Z,76
2022-10-05T17:42:16.728Z,77
2022-10-05T17:52:17.367Z,76
2022-10-05T18:02:17.557Z,76
2022-10-05T18:12:18.496Z,76
2022-10-05T18:22:18.911Z,76
2022-10-05T18:32:19.957Z,76
2022-10-05T18:42:20.238Z,76
2022-10-05T18:52:21.074Z,76
2022-10-05T19:02:21.893Z,75
2022-10-05T19:12:22.065Z,75
2022-10-05T19:22:22.381Z,76
2022-10-05T19:32:22.959Z,76
2022-10-05T19:42:23.582Z,76
2022-10-05T19:52:24.460Z,76
2022-10-05T20:02:25.434Z,76
2022-10-05T20:12:25.616Z,76
2022-10-05T20:22:26.247Z,76
2022-10-05T20:32:30.504Z,76
2022-10-05T20:42:27.709Z,77
2022-10-05T20:52:28.572Z,77
2022-10-05T21:02:29.494Z,77
2022-10-05T21:12:30.061Z,78
2022-10-05T21:22:30.736Z,78
2022-10-05T21:42:32.121Z,79
2022-10-05T21:52:33.079Z,80
2022-10-05T22:22:35.419Z,80
2022-10-05T22:32:35.826Z,80
2022-10-05T22:42:36.070Z,81
2022-10-05T22:52:36.851Z,82
2022-10-05T23:02:37.228Z,85
2022-10-05T23:12:37.853Z,88
2022-10-05T23:22:38.590Z,89
2022-10-05T23:32:39.430Z,91
2022-10-05T23:42:40.300Z,92
2022-10-05T23:52:40.823Z,92
