createdAt,value
2018-09-27T00:00:41.945Z,74.00
2018-09-27T00:03:13.785Z,74.20
2018-09-27T00:05:46.385Z,74.30
2018-09-27T00:08:18.945Z,74.30
2018-09-27T00:10:50.206Z,74.30
2018-09-27T00:13:22.565Z,74.30
2018-09-27T00:15:53.765Z,74.40
2018-09-27T00:18:25.651Z,74.50
2018-09-27T00:20:57.485Z,74.40
2018-09-27T00:23:29.525Z,74.40
2018-09-27T00:26:02.165Z,74.60
2018-09-27T00:28:34.085Z,74.60
2018-09-27T00:31:06.865Z,74.70
2018-09-27T00:33:39.125Z,74.60
2018-09-27T00:36:11.005Z,74.40
2018-09-27T00:38:43.465Z,74.40
2018-09-27T00:41:15.285Z,74.30
2018-09-27T00:43:47.425Z,74.30
2018-09-27T00:46:19.488Z,73.90
2018-09-27T00:48:51.125Z,74.00
2018-09-27T00:51:23.566Z,74.00
2018-09-27T00:53:55.085Z,74.30
2018-09-27T00:56:27.245Z,74.30
2018-09-27T00:58:59.345Z,74.30
2018-09-27T01:01:30.824Z,74.20
2018-09-27T01:04:02.705Z,74.20
2018-09-27T01:06:35.345Z,74.00
2018-09-27T01:09:08.866Z,73.90
2018-09-27T01:11:41.404Z,73.90
2018-09-27T01:14:12.648Z,73.60
2018-09-27T01:16:44.167Z,73.50
2018-09-27T01:19:15.986Z,73.50
2018-09-27T01:21:48.407Z,73.50
2018-09-27T01:24:19.746Z,73.60
2018-09-27T01:26:52.307Z,73.70
2018-09-27T01:29:24.576Z,73.60
2018-09-27T01:31:56.028Z,73.10
2018-09-27T01:34:28.926Z,73.00
2018-09-27T01:37:00.327Z,73.10
2018-09-27T01:39:32.506Z,73.30
2018-09-27T01:42:04.387Z,73.30
2018-09-27T01:44:35.888Z,73.50
2018-09-27T01:47:07.122Z,73.20
2018-09-27T01:49:38.547Z,74.00
2018-09-27T01:52:10.787Z,73.40
2018-09-27T01:54:44.247Z,73.40
2018-09-27T01:57:16.727Z,73.10
2018-09-27T01:59:48.447Z,73.40
2018-09-27T02:02:20.187Z,73.50
2018-09-27T02:04:51.867Z,73.30
2018-09-27T02:07:23.687Z,73.50
2018-09-27T02:09:55.687Z,73.80
2018-09-27T02:12:27.567Z,73.70
2018-09-27T02:14:59.487Z,73.60
2018-09-27T02:17:31.107Z,73.10
2018-09-27T02:20:02.507Z,73.40
2018-09-27T02:22:34.287Z,73.50
2018-09-27T02:25:05.815Z,73.20
2018-09-27T02:27:38.827Z,73.40
2018-09-27T02:30:11.507Z,73.40
2018-09-27T02:32:42.668Z,73.40
2018-09-27T02:35:14.927Z,73.50
2018-09-27T02:37:45.747Z,73.40
2018-09-27T02:40:17.287Z,73.70
2018-09-27T02:42:49.107Z,73.90
2018-09-27T02:45:21.649Z,73.90
2018-09-27T02:47:53.047Z,73.90
2018-09-27T02:50:24.747Z,73.90
2018-09-27T02:52:56.609Z,73.90
2018-09-27T02:55:29.087Z,73.90
2018-09-27T02:58:00.568Z,73.80
2018-09-27T03:00:32.967Z,73.50
2018-09-27T03:03:04.647Z,73.30
2018-09-27T03:05:36.846Z,73.30
2018-09-27T03:08:08.668Z,73.40
2018-09-27T03:10:40.327Z,73.30
2018-09-27T03:13:13.047Z,72.80
2018-09-27T03:15:44.887Z,72.70
2018-09-27T03:18:15.706Z,73.00
2018-09-27T03:20:48.243Z,73.00
2018-09-27T03:23:20.587Z,73.20
2018-09-27T03:25:52.607Z,72.90
2018-09-27T03:28:24.527Z,73.10
2018-09-27T03:30:56.475Z,73.20
2018-09-27T03:33:28.467Z,72.80
2018-09-27T03:38:37.767Z,72.80
2018-09-27T03:41:09.583Z,72.80
2018-09-27T03:43:41.407Z,72.80
2018-09-27T03:46:12.987Z,72.90
2018-09-27T03:48:44.767Z,73.30
2018-09-27T03:51:16.626Z,73.00
2018-09-27T03:53:48.447Z,72.80
2018-09-27T03:56:19.835Z,72.80
2018-09-27T03:58:51.227Z,73.50
2018-09-27T04:01:22.787Z,73.00
2018-09-27T04:03:54.107Z,73.20
2018-09-27T04:06:25.946Z,73.00
2018-09-27T04:08:57.787Z,73.10
2018-09-27T04:11:29.589Z,72.80
2018-09-27T04:14:00.467Z,72.80
2018-09-27T04:16:32.367Z,73.10
2018-09-27T04:19:04.288Z,73.30
2018-09-27T04:21:36.877Z,73.40
2018-09-27T04:24:08.677Z,73.60
2018-09-27T04:26:40.566Z,73.60
2018-09-27T04:29:12.426Z,73.40
2018-09-27T04:31:44.146Z,73.50
2018-09-27T04:34:15.283Z,73.40
2018-09-27T04:36:46.947Z,73.50
2018-09-27T04:39:18.386Z,74.20
2018-09-27T04:41:50.747Z,73.70
2018-09-27T04:44:22.766Z,73.70
2018-09-27T04:46:54.687Z,73.80
2018-09-27T04:49:27.427Z,73.60
2018-09-27T04:51:59.007Z,73.70
2018-09-27T04:54:30.894Z,73.90
2018-09-27T04:57:02.347Z,73.80
2018-09-27T04:59:34.226Z,73.90
2018-09-27T05:02:05.586Z,73.90
2018-09-27T05:04:38.108Z,73.90
2018-09-27T05:07:10.847Z,73.80
2018-09-27T05:09:42.686Z,74.00
2018-09-27T05:12:14.726Z,73.80
2018-09-27T05:14:46.527Z,73.70
2018-09-27T05:17:19.507Z,73.60
2018-09-27T05:19:51.726Z,74.30
2018-09-27T05:22:23.467Z,74.70
2018-09-27T05:24:55.406Z,74.40
2018-09-27T05:27:27.509Z,74.50
2018-09-27T05:29:59.427Z,74.60
2018-09-27T05:32:31.308Z,74.30
2018-09-27T05:35:03.507Z,74.30
2018-09-27T05:37:35.847Z,74.70
2018-09-27T05:40:07.627Z,75.00
2018-09-27T05:42:40.387Z,74.80
2018-09-27T05:45:12.226Z,74.40
2018-09-27T05:47:45.007Z,74.40
2018-09-27T05:50:17.067Z,74.60
2018-09-27T05:52:49.014Z,74.10
2018-09-27T05:55:20.714Z,73.60
2018-09-27T05:57:52.525Z,73.30
2018-09-27T06:00:24.065Z,72.80
2018-09-27T06:02:55.645Z,72.70
2018-09-27T06:05:27.064Z,73.30
2018-09-27T06:07:59.304Z,73.60
2018-09-27T06:10:30.738Z,74.00
2018-09-27T06:13:02.778Z,73.90
2018-09-27T06:15:34.304Z,73.60
2018-09-27T06:18:07.119Z,73.80
2018-09-27T06:20:39.479Z,74.40
2018-09-27T06:23:10.844Z,75.10
2018-09-27T06:25:42.306Z,74.20
2018-09-27T06:28:12.720Z,74.10
2018-09-27T06:30:45.140Z,74.80
2018-09-27T06:33:16.683Z,75.30
2018-09-27T06:35:48.062Z,75.40
2018-09-27T06:38:20.644Z,75.40
2018-09-27T06:40:52.399Z,75.60
2018-09-27T06:43:23.520Z,76.10
2018-09-27T06:45:55.759Z,75.80
2018-09-27T06:48:28.256Z,75.60
2018-09-27T06:50:59.489Z,75.80
2018-09-27T06:53:30.708Z,76.40
2018-09-27T06:56:03.078Z,76.70
2018-09-27T06:58:34.889Z,76.80
2018-09-27T07:01:07.988Z,76.70
2018-09-27T07:03:40.028Z,76.70
2018-09-27T07:06:12.388Z,76.90
2018-09-27T07:08:44.163Z,76.90
2018-09-27T07:11:16.056Z,76.70
2018-09-27T07:13:47.923Z,76.10
2018-09-27T07:16:19.640Z,75.90
2018-09-27T07:18:51.462Z,75.80
2018-09-27T07:21:22.960Z,75.40
2018-09-27T07:23:54.694Z,75.30
2018-09-27T07:26:26.583Z,74.90
2018-09-27T07:28:58.648Z,74.40
2018-09-27T07:31:31.907Z,74.20
2018-09-27T07:34:03.166Z,74.20
2018-09-27T07:36:34.810Z,74.20
2018-09-27T07:39:07.365Z,73.90
2018-09-27T07:41:39.226Z,73.00
2018-09-27T07:44:10.968Z,72.70
2018-09-27T07:46:43.285Z,72.70
2018-09-27T07:49:14.584Z,73.10
2018-09-27T07:51:45.985Z,71.70
2018-09-27T07:54:17.372Z,70.70
2018-09-27T07:56:49.464Z,70.00
2018-09-27T07:59:21.225Z,69.20
2018-09-27T08:01:52.844Z,68.40
2018-09-27T08:04:24.772Z,67.20
2018-09-27T08:06:56.934Z,66.80
2018-09-27T08:09:28.693Z,66.40
2018-09-27T08:12:01.382Z,65.40
2018-09-27T08:14:32.241Z,65.10
2018-09-27T08:17:03.537Z,64.80
2018-09-27T08:19:35.111Z,64.50
2018-09-27T08:22:08.095Z,64.40
2018-09-27T08:24:39.821Z,63.90
2018-09-27T08:27:12.564Z,61.70
2018-09-27T08:29:44.304Z,61.30
2018-09-27T08:32:16.542Z,60.40
2018-09-27T08:34:48.011Z,59.50
2018-09-27T08:37:20.377Z,59.50
2018-09-27T08:39:52.854Z,59.20
2018-09-27T08:42:24.327Z,59.30
2018-09-27T08:44:56.545Z,58.60
2018-09-27T08:47:27.692Z,58.60
2018-09-27T08:49:59.360Z,58.80
2018-09-27T08:52:30.759Z,58.00
2018-09-27T08:55:02.679Z,58.10
2018-09-27T08:57:34.350Z,59.00
2018-09-27T09:00:06.535Z,59.20
2018-09-27T09:02:38.396Z,59.00
2018-09-27T09:05:10.397Z,59.60
2018-09-27T09:07:41.892Z,60.00
2018-09-27T09:10:13.855Z,60.20
2018-09-27T09:12:45.274Z,61.50
2018-09-27T09:15:17.956Z,61.80
2018-09-27T09:17:50.454Z,61.30
2018-09-27T09:20:22.535Z,60.70
2018-09-27T09:22:54.055Z,61.60
2018-09-27T09:25:25.914Z,61.90
2018-09-27T09:27:58.196Z,62.40
2018-09-27T09:30:29.995Z,62.00
2018-09-27T09:33:02.175Z,62.20
2018-09-27T09:35:33.500Z,61.70
2018-09-27T09:38:05.204Z,61.60
2018-09-27T09:40:37.305Z,61.10
2018-09-27T09:43:09.403Z,59.50
2018-09-27T09:45:42.163Z,59.40
2018-09-27T09:48:20.743Z,61.80
2018-09-27T09:50:52.276Z,61.80
2018-09-27T09:53:23.456Z,61.60
2018-09-27T09:55:55.166Z,62.00
2018-09-27T09:58:27.595Z,63.00
2018-09-27T10:00:59.041Z,63.50
2018-09-27T10:03:30.946Z,63.40
2018-09-27T10:06:02.847Z,63.60
2018-09-27T10:08:34.582Z,65.30
2018-09-27T10:11:06.059Z,65.70
2018-09-27T10:13:38.454Z,66.80
2018-09-27T10:16:10.072Z,67.00
2018-09-27T10:18:41.932Z,67.30
2018-09-27T10:21:13.452Z,67.20
2018-09-27T10:23:44.594Z,66.80
2018-09-27T10:26:16.433Z,65.80
2018-09-27T10:28:48.232Z,67.00
2018-09-27T10:31:20.240Z,67.00
2018-09-27T10:33:51.920Z,67.00
2018-09-27T10:36:23.759Z,67.10
2018-09-27T10:38:55.483Z,66.60
2018-09-27T10:41:27.370Z,67.20
2018-09-27T10:43:59.385Z,66.70
2018-09-27T10:46:31.140Z,67.30
2018-09-27T10:49:03.260Z,67.00
2018-09-27T10:51:35.082Z,67.40
2018-09-27T10:54:07.987Z,67.40
2018-09-27T10:56:39.723Z,67.00
2018-09-27T10:59:11.898Z,67.10
2018-09-27T11:01:43.079Z,66.00
2018-09-27T11:04:14.814Z,65.00
2018-09-27T11:06:46.618Z,64.70
2018-09-27T11:09:18.357Z,64.20
2018-09-27T11:11:51.332Z,64.20
2018-09-27T11:14:22.906Z,63.80
2018-09-27T11:16:55.086Z,63.70
2018-09-27T11:19:26.407Z,63.70
2018-09-27T11:21:58.382Z,64.70
2018-09-27T11:24:31.141Z,63.60
2018-09-27T11:27:03.228Z,63.00
2018-09-27T11:29:39.787Z,62.90
2018-09-27T11:32:15.406Z,62.80
2018-09-27T11:34:47.106Z,63.30
2018-09-27T11:37:19.527Z,63.40
2018-09-27T11:39:51.679Z,62.30
2018-09-27T11:42:23.857Z,62.90
2018-09-27T11:44:56.983Z,62.30
2018-09-27T11:47:29.270Z,62.30
2018-09-27T11:50:02.229Z,61.30
2018-09-27T11:52:33.918Z,61.40
2018-09-27T11:55:05.601Z,61.20
2018-09-27T11:57:37.208Z,61.70
2018-09-27T12:00:09.130Z,60.20
2018-09-27T12:02:41.122Z,60.40
2018-09-27T12:05:13.110Z,60.30
2018-09-27T12:07:46.026Z,60.10
2018-09-27T12:10:17.891Z,60.30
2018-09-27T12:12:50.063Z,61.00
2018-09-27T12:15:21.798Z,60.60
2018-09-27T12:17:53.912Z,60.10
2018-09-27T12:20:25.204Z,59.10
2018-09-27T12:22:56.664Z,59.10
2018-09-27T12:25:28.439Z,58.70
2018-09-27T12:28:00.659Z,57.80
2018-09-27T12:30:32.578Z,58.30
2018-09-27T12:33:04.877Z,57.20
2018-09-27T12:35:36.237Z,56.10
2018-09-27T12:38:07.958Z,56.10
2018-09-27T12:40:39.894Z,55.50
2018-09-27T12:43:12.483Z,55.90
2018-09-27T12:45:44.829Z,54.60
2018-09-27T12:48:16.494Z,55.50
2018-09-27T12:50:48.392Z,54.20
2018-09-27T12:53:20.490Z,54.00
2018-09-27T12:55:51.429Z,53.70
2018-09-27T12:58:23.170Z,54.00
2018-09-27T13:00:55.912Z,53.80
2018-09-27T13:03:27.505Z,53.90
2018-09-27T13:05:59.145Z,54.10
2018-09-27T13:08:30.241Z,54.70
2018-09-27T13:11:01.983Z,55.20
2018-09-27T13:13:33.864Z,55.70
2018-09-27T13:16:05.339Z,56.20
2018-09-27T13:18:37.319Z,57.00
2018-09-27T13:21:09.491Z,57.60
2018-09-27T13:23:40.682Z,57.30
2018-09-27T13:26:13.462Z,57.70
2018-09-27T13:28:44.585Z,57.60
2018-09-27T13:31:17.422Z,58.10
2018-09-27T13:33:48.990Z,58.40
2018-09-27T13:36:21.468Z,58.70
2018-09-27T13:38:53.597Z,58.70
2018-09-27T13:41:25.898Z,58.90
2018-09-27T13:43:58.538Z,59.20
2018-09-27T13:46:30.512Z,59.30
2018-09-27T13:49:02.316Z,59.40
2018-09-27T13:51:35.565Z,59.30
2018-09-27T13:54:07.505Z,59.10
2018-09-27T13:56:39.028Z,59.40
2018-09-27T13:59:10.844Z,59.50
2018-09-27T14:01:43.684Z,59.30
2018-09-27T14:04:15.386Z,59.10
2018-09-27T14:06:46.744Z,59.20
2018-09-27T14:09:18.545Z,59.20
2018-09-27T14:11:49.585Z,59.00
2018-09-27T14:14:20.886Z,59.20
2018-09-27T14:16:52.662Z,59.40
2018-09-27T14:19:24.404Z,59.60
2018-09-27T14:21:55.243Z,59.80
2018-09-27T14:24:26.504Z,59.70
2018-09-27T14:26:59.165Z,59.80
2018-09-27T14:29:31.138Z,59.10
2018-09-27T14:32:02.768Z,59.00
2018-09-27T14:34:35.038Z,59.10
2018-09-27T14:37:06.434Z,58.50
2018-09-27T14:39:37.889Z,57.80
2018-09-27T14:42:10.085Z,58.20
2018-09-27T14:44:41.353Z,58.40
2018-09-27T14:47:13.372Z,58.10
2018-09-27T14:49:44.572Z,58.70
2018-09-27T14:52:16.427Z,58.60
2018-09-27T14:54:47.863Z,58.60
2018-09-27T14:57:19.507Z,58.60
2018-09-27T14:59:50.944Z,59.10
2018-09-27T15:02:23.766Z,59.00
2018-09-27T15:04:54.979Z,56.90
2018-09-27T15:07:27.184Z,56.80
2018-09-27T15:09:59.235Z,56.20
2018-09-27T15:12:31.006Z,56.10
2018-09-27T15:15:02.944Z,52.10
2018-09-27T15:17:34.240Z,51.40
2018-09-27T15:20:05.159Z,52.10
2018-09-27T15:22:36.368Z,52.10
2018-09-27T15:25:08.484Z,50.70
2018-09-27T15:27:40.447Z,50.50
2018-09-27T15:30:12.185Z,50.10
2018-09-27T15:32:44.724Z,50.10
2018-09-27T15:35:16.928Z,50.10
2018-09-27T15:37:49.053Z,49.80
2018-09-27T15:40:21.313Z,50.00
2018-09-27T15:43:09.768Z,50.00
2018-09-27T15:45:41.983Z,49.60
2018-09-27T15:48:14.501Z,49.70
2018-09-27T15:50:47.001Z,49.50
2018-09-27T15:53:18.780Z,49.40
2018-09-27T15:55:50.580Z,49.50
2018-09-27T15:58:22.203Z,49.30
2018-09-27T16:00:54.221Z,49.70
2018-09-27T16:03:26.562Z,49.80
2018-09-27T16:05:58.346Z,50.00
2018-09-27T16:08:30.043Z,50.40
2018-09-27T16:11:01.804Z,53.30
2018-09-27T16:13:33.831Z,55.10
2018-09-27T16:16:05.166Z,56.70
2018-09-27T16:18:36.638Z,58.10
2018-09-27T16:21:08.662Z,58.90
2018-09-27T16:23:40.420Z,59.30
2018-09-27T16:26:12.812Z,59.80
2018-09-27T16:28:44.971Z,60.20
2018-09-27T16:31:17.188Z,60.70
2018-09-27T16:33:49.111Z,61.00
2018-09-27T16:36:20.914Z,61.60
2018-09-27T16:38:53.132Z,62.30
2018-09-27T16:41:24.896Z,62.50
2018-09-27T16:43:56.874Z,63.00
2018-09-27T16:46:28.949Z,63.40
2018-09-27T16:49:01.593Z,63.90
2018-09-27T16:51:33.410Z,64.60
2018-09-27T16:54:05.392Z,65.50
2018-09-27T16:56:37.331Z,65.70
2018-09-27T16:59:09.073Z,65.90
2018-09-27T17:01:40.965Z,65.90
2018-09-27T17:04:12.950Z,66.20
2018-09-27T17:06:45.112Z,66.40
2018-09-27T17:09:17.091Z,66.30
2018-09-27T17:11:48.032Z,66.50
2018-09-27T17:14:19.973Z,66.60
2018-09-27T17:16:52.051Z,66.80
2018-09-27T17:19:23.208Z,67.00
2018-09-27T17:21:56.487Z,67.00
2018-09-27T17:24:28.559Z,67.20
2018-09-27T17:27:00.668Z,67.40
2018-09-27T17:29:33.953Z,67.50
2018-09-27T17:32:05.736Z,67.60
2018-09-27T17:34:38.271Z,67.60
2018-09-27T17:37:09.447Z,67.10
2018-09-27T17:39:41.790Z,66.80
2018-09-27T17:42:13.748Z,65.90
2018-09-27T17:44:46.248Z,65.00
2018-09-27T17:47:17.889Z,64.20
2018-09-27T17:50:05.168Z,63.30
2018-09-27T17:52:37.728Z,62.30
2018-09-27T17:55:10.468Z,62.10
2018-09-27T17:57:42.567Z,61.70
2018-09-27T18:00:15.047Z,61.30
2018-09-27T18:02:46.867Z,61.00
2018-09-27T18:05:19.271Z,60.70
2018-09-27T18:07:51.290Z,60.40
2018-09-27T18:10:23.347Z,60.20
2018-09-27T18:12:55.748Z,60.30
2018-09-27T18:15:29.031Z,59.40
2018-09-27T18:18:01.169Z,59.00
2018-09-27T18:20:33.508Z,58.50
2018-09-27T18:23:05.989Z,57.60
2018-09-27T18:25:38.848Z,56.80
2018-09-27T18:28:10.734Z,56.30
2018-09-27T18:30:43.467Z,56.00
2018-09-27T18:33:15.031Z,55.80
2018-09-27T18:35:47.407Z,55.40
2018-09-27T18:38:19.366Z,55.40
2018-09-27T18:40:51.728Z,55.30
2018-09-27T18:43:24.067Z,54.90
2018-09-27T18:45:56.012Z,55.50
2018-09-27T18:48:28.308Z,54.90
2018-09-27T18:51:01.492Z,55.00
2018-09-27T18:53:34.129Z,55.50
2018-09-27T18:56:06.588Z,57.20
2018-09-27T18:58:39.128Z,59.20
2018-09-27T19:01:11.210Z,59.90
2018-09-27T19:03:43.510Z,60.90
2018-09-27T19:06:16.048Z,61.00
2018-09-27T19:08:47.849Z,61.20
2018-09-27T19:11:19.916Z,61.50
2018-09-27T19:13:52.429Z,61.60
2018-09-27T19:16:24.470Z,61.60
2018-09-27T19:18:56.851Z,61.60
2018-09-27T19:21:28.533Z,61.60
2018-09-27T19:23:59.984Z,61.80
2018-09-27T19:26:31.326Z,62.30
2018-09-27T19:29:03.106Z,62.70
2018-09-27T19:31:35.224Z,63.00
2018-09-27T19:34:07.707Z,63.30
2018-09-27T19:36:39.965Z,63.90
2018-09-27T19:39:12.547Z,64.10
2018-09-27T19:41:43.788Z,64.50
2018-09-27T19:44:15.568Z,64.60
2018-09-27T19:46:47.825Z,64.80
2018-09-27T19:49:21.926Z,65.00
2018-09-27T19:51:54.425Z,64.60
2018-09-27T19:54:26.405Z,65.20
2018-09-27T19:56:57.786Z,65.10
2018-09-27T19:59:29.166Z,65.30
2018-09-27T20:02:01.645Z,65.20
2018-09-27T20:04:33.462Z,65.90
2018-09-27T20:07:05.285Z,65.80
2018-09-27T20:09:36.725Z,65.90
2018-09-27T20:12:08.906Z,65.90
2018-09-27T20:14:40.805Z,66.10
2018-09-27T20:17:13.105Z,66.70
2018-09-27T20:19:45.647Z,66.90
2018-09-27T20:22:17.760Z,67.00
2018-09-27T20:24:49.884Z,67.10
2018-09-27T20:27:21.646Z,68.00
2018-09-27T20:29:54.165Z,67.50
2018-09-27T20:32:26.004Z,67.70
2018-09-27T20:34:58.151Z,68.30
2018-09-27T20:37:29.863Z,68.40
2018-09-27T20:40:01.433Z,68.50
2018-09-27T20:42:33.624Z,68.70
2018-09-27T20:45:06.005Z,68.90
2018-09-27T20:47:37.879Z,69.20
2018-09-27T20:50:10.704Z,69.50
2018-09-27T20:52:41.729Z,69.20
2018-09-27T20:55:13.964Z,68.60
2018-09-27T20:57:45.764Z,68.60
2018-09-27T21:00:17.624Z,68.70
2018-09-27T21:02:49.424Z,68.50
2018-09-27T21:05:21.844Z,68.30
2018-09-27T21:07:54.084Z,68.60
2018-09-27T21:10:26.784Z,69.10
2018-09-27T21:12:58.404Z,68.60
2018-09-27T21:15:29.683Z,68.40
2018-09-27T21:18:02.964Z,68.20
2018-09-27T21:20:34.705Z,68.60
2018-09-27T21:23:06.444Z,68.60
2018-09-27T21:25:39.305Z,67.90
2018-09-27T21:28:11.044Z,68.80
2018-09-27T21:30:42.924Z,68.90
2018-09-27T21:33:14.824Z,69.20
2018-09-27T21:35:47.064Z,69.30
2018-09-27T21:38:19.646Z,68.00
2018-09-27T21:40:51.785Z,68.50
2018-09-27T21:43:23.945Z,68.50
2018-09-27T21:45:55.024Z,69.10
2018-09-27T21:48:27.724Z,69.10
2018-09-27T21:50:59.644Z,70.10
2018-09-27T21:53:31.709Z,68.90
2018-09-27T21:56:03.064Z,69.30
2018-09-27T21:58:35.364Z,69.50
2018-09-27T22:01:07.964Z,69.70
2018-09-27T22:03:40.130Z,69.70
2018-09-27T22:06:11.323Z,69.60
2018-09-27T22:08:42.884Z,69.40
2018-09-27T22:11:14.924Z,69.70
2018-09-27T22:13:46.484Z,69.70
2018-09-27T22:16:18.566Z,70.00
2018-09-27T22:18:50.106Z,70.50
2018-09-27T22:21:22.268Z,71.00
2018-09-27T22:23:54.064Z,71.20
2018-09-27T22:26:25.884Z,71.50
2018-09-27T22:28:57.425Z,71.90
2018-09-27T22:31:29.245Z,72.00
2018-09-27T22:34:01.005Z,72.20
2018-09-27T22:36:33.565Z,72.30
2018-09-27T22:39:06.604Z,72.50
2018-09-27T22:41:38.304Z,72.70
2018-09-27T22:44:10.384Z,72.60
2018-09-27T22:46:43.324Z,72.80
2018-09-27T22:49:15.265Z,72.90
2018-09-27T22:51:46.944Z,73.00
2018-09-27T22:54:18.705Z,73.10
2018-09-27T22:56:49.944Z,73.30
2018-09-27T22:59:21.424Z,73.50
2018-09-27T23:01:53.705Z,73.60
2018-09-27T23:04:25.744Z,73.70
2018-09-27T23:06:57.384Z,73.90
2018-09-27T23:09:28.784Z,74.80
2018-09-27T23:12:01.004Z,74.20
2018-09-27T23:14:31.924Z,74.20
2018-09-27T23:17:03.644Z,74.00
2018-09-27T23:19:35.764Z,74.10
2018-09-27T23:22:07.725Z,74.30
2018-09-27T23:24:39.504Z,74.30
2018-09-27T23:27:11.824Z,74.40
2018-09-27T23:29:44.604Z,74.30
2018-09-27T23:32:16.184Z,74.30
2018-09-27T23:34:48.984Z,74.40
2018-09-27T23:37:20.784Z,74.20
2018-09-27T23:39:53.084Z,74.40
2018-09-27T23:42:24.204Z,74.50
2018-09-27T23:44:55.944Z,74.40
2018-09-27T23:47:27.565Z,74.70
2018-09-27T23:49:59.684Z,75.00
2018-09-27T23:52:30.445Z,75.00
2018-09-27T23:55:02.944Z,74.90
2018-09-27T23:57:34.423Z,75.10
