createdAt,value
2019-05-22T00:03:06.418Z,10.22
2019-05-22T00:13:06.465Z,10.15
2019-05-22T00:23:06.428Z,10.13
2019-05-22T00:33:06.402Z,10.13
2019-05-22T00:43:13.538Z,10.09
2019-05-22T00:53:06.422Z,10.09
2019-05-22T01:03:06.391Z,10.08
2019-05-22T01:13:06.468Z,9.98
2019-05-22T01:23:06.420Z,9.92
2019-05-22T01:33:06.370Z,9.87
2019-05-22T01:43:06.361Z,9.71
2019-05-22T01:53:06.414Z,9.66
2019-05-22T02:03:07.414Z,9.62
2019-05-22T02:13:06.463Z,9.61
2019-05-22T02:23:06.417Z,9.59
2019-05-22T02:33:06.493Z,9.55
2019-05-22T02:43:06.457Z,9.50
2019-05-22T02:53:07.458Z,9.53
2019-05-22T03:03:06.371Z,9.49
2019-05-22T03:13:06.450Z,9.44
2019-05-22T03:23:07.479Z,9.48
2019-05-22T03:33:06.468Z,9.42
2019-05-22T03:43:06.477Z,9.42
2019-05-22T03:53:06.443Z,9.42
2019-05-22T04:03:06.518Z,9.41
2019-05-22T04:13:06.498Z,9.37
2019-05-22T04:23:06.467Z,9.41
2019-05-22T04:33:06.572Z,9.44
2019-05-22T04:43:06.415Z,9.44
2019-05-22T04:53:06.990Z,9.44
2019-05-22T05:03:07.042Z,9.47
2019-05-22T05:13:06.511Z,9.57
2019-05-22T05:23:06.525Z,9.60
2019-05-22T05:33:06.448Z,9.74
2019-05-22T05:43:06.531Z,9.88
2019-05-22T05:53:06.518Z,10.01
2019-05-22T06:03:07.056Z,10.34
2019-05-22T06:13:06.522Z,10.38
2019-05-22T06:23:07.265Z,10.41
2019-05-22T06:33:06.606Z,10.42
2019-05-22T06:43:07.243Z,10.83
2019-05-22T06:53:09.744Z,11.06
2019-05-22T07:03:06.586Z,11.48
2019-05-22T07:13:06.441Z,11.42
2019-05-22T07:23:06.599Z,11.77
2019-05-22T07:33:07.394Z,11.55
2019-05-22T07:43:06.510Z,12.39
2019-05-22T07:53:06.602Z,13.06
2019-05-22T08:03:06.584Z,13.47
2019-05-22T08:13:06.561Z,13.23
2019-05-22T08:23:08.321Z,13.34
2019-05-22T08:33:09.845Z,15.31
2019-05-22T08:43:08.586Z,13.88
2019-05-22T08:53:06.533Z,14.42
2019-05-22T09:03:06.826Z,15.54
2019-05-22T09:13:06.584Z,17.10
2019-05-22T09:23:07.422Z,15.46
2019-05-22T09:33:06.945Z,17.42
2019-05-22T09:43:07.431Z,18.02
2019-05-22T09:53:06.467Z,16.06
2019-05-22T10:03:08.560Z,17.96
2019-05-22T10:13:06.602Z,18.99
2019-05-22T10:23:15.323Z,19.85
2019-05-22T10:33:06.631Z,18.82
2019-05-22T10:43:06.694Z,20.15
2019-05-22T10:53:06.575Z,20.14
2019-05-22T11:03:07.393Z,19.29
2019-05-22T11:13:07.251Z,20.49
2019-05-22T11:23:06.575Z,19.83
2019-05-22T11:33:06.730Z,19.37
2019-05-22T11:43:06.604Z,22.03
2019-05-22T11:53:06.562Z,22.07
2019-05-22T12:03:06.736Z,21.50
2019-05-22T12:13:07.622Z,20.02
2019-05-22T12:23:06.588Z,22.06
2019-05-22T12:33:13.178Z,23.79
2019-05-22T12:43:06.634Z,22.25
2019-05-22T12:53:06.691Z,21.98
2019-05-22T13:03:07.273Z,19.47
2019-05-22T13:13:06.607Z,21.70
2019-05-22T13:23:06.690Z,21.18
2019-05-22T13:33:06.644Z,20.69
2019-05-22T13:43:06.650Z,19.76
2019-05-22T13:53:08.475Z,19.74
2019-05-22T14:03:07.423Z,20.12
2019-05-22T14:13:06.671Z,20.19
2019-05-22T14:23:06.846Z,20.94
2019-05-22T14:33:08.430Z,21.29
2019-05-22T14:43:07.541Z,22.67
2019-05-22T14:53:06.630Z,22.63
2019-05-22T15:03:06.799Z,21.58
2019-05-22T15:13:07.474Z,21.72
2019-05-22T15:23:07.032Z,22.53
2019-05-22T15:33:06.594Z,21.79
2019-05-22T15:43:06.689Z,22.38
2019-05-22T15:53:11.353Z,21.48
2019-05-22T16:03:06.603Z,22.59
2019-05-22T16:13:06.790Z,21.10
2019-05-22T16:23:06.629Z,20.31
2019-05-22T16:33:06.545Z,19.59
2019-05-22T16:43:06.686Z,19.62
2019-05-22T16:53:06.603Z,19.67
2019-05-22T17:03:07.579Z,19.58
2019-05-22T17:26:04.625Z,19.32
2019-05-22T17:56:10.373Z,18.36
2019-05-22T18:06:05.983Z,18.26
2019-05-22T18:16:05.915Z,18.13
2019-05-22T18:26:05.884Z,17.90
2019-05-22T18:36:05.942Z,17.73
2019-05-22T18:46:05.938Z,17.62
2019-05-22T18:56:05.914Z,17.38
2019-05-22T19:06:06.001Z,16.99
2019-05-22T19:16:06.771Z,16.49
2019-05-22T19:26:06.171Z,16.04
2019-05-22T19:36:06.064Z,15.56
2019-05-22T19:46:06.802Z,15.17
2019-05-22T19:56:05.992Z,14.82
2019-05-22T20:06:05.937Z,14.60
2019-05-22T20:16:05.955Z,14.49
2019-05-22T20:26:05.972Z,14.13
2019-05-22T20:36:05.974Z,13.69
2019-05-22T20:46:05.920Z,13.15
2019-05-22T20:56:06.049Z,12.75
2019-05-22T21:06:06.050Z,12.57
2019-05-22T21:16:05.918Z,12.30
2019-05-22T21:26:06.013Z,12.18
2019-05-22T21:36:05.969Z,12.24
2019-05-22T21:46:06.024Z,12.07
2019-05-22T21:56:06.467Z,11.92
2019-05-22T22:06:06.089Z,11.75
2019-05-22T22:16:06.131Z,11.49
2019-05-22T22:26:24.050Z,11.25
2019-05-22T22:36:06.532Z,10.95
2019-05-22T22:46:07.561Z,10.62
2019-05-22T23:06:10.665Z,10.02
2019-05-22T23:57:14.571Z,9.40
