createdAt,value
2018-01-23T00:00:31.798Z,7.63
2018-01-23T00:02:59.292Z,10.87
2018-01-23T00:05:26.816Z,10.23
2018-01-23T00:07:54.272Z,15.43
2018-01-23T00:10:21.743Z,11.73
2018-01-23T00:12:49.191Z,12.97
2018-01-23T00:15:16.652Z,7.03
2018-01-23T00:17:44.127Z,8.53
2018-01-23T00:20:11.591Z,11.10
2018-01-23T00:22:39.063Z,15.20
2018-01-23T00:25:06.511Z,20.07
2018-01-23T00:27:33.988Z,10.87
2018-01-23T00:30:01.442Z,14.90
2018-01-23T00:32:28.924Z,10.23
2018-01-23T00:34:56.390Z,6.57
2018-01-23T00:37:23.851Z,10.20
2018-01-23T00:39:51.314Z,8.70
2018-01-23T00:42:18.783Z,12.63
2018-01-23T00:44:46.255Z,12.23
2018-01-23T00:47:13.747Z,12.03
2018-01-23T00:49:41.210Z,14.27
2018-01-23T00:52:08.679Z,17.80
2018-01-23T00:54:36.141Z,20.63
2018-01-23T00:57:03.598Z,15.73
2018-01-23T00:59:31.115Z,12.20
2018-01-23T01:01:58.564Z,12.43
2018-01-23T01:04:26.034Z,14.77
2018-01-23T01:06:53.498Z,14.30
2018-01-23T01:09:20.972Z,15.13
2018-01-23T01:11:48.439Z,15.93
2018-01-23T01:14:15.915Z,21.23
2018-01-23T01:16:43.377Z,16.60
2018-01-23T01:19:10.844Z,15.43
2018-01-23T01:21:38.293Z,22.10
2018-01-23T01:24:05.781Z,14.83
2018-01-23T01:26:33.231Z,17.93
2018-01-23T01:29:00.695Z,18.50
2018-01-23T01:31:28.155Z,18.10
2018-01-23T01:33:55.618Z,17.30
2018-01-23T01:36:23.074Z,16.53
2018-01-23T01:38:50.562Z,19.77
2018-01-23T01:41:18.010Z,15.40
2018-01-23T01:43:45.491Z,17.50
2018-01-23T01:46:12.951Z,14.37
2018-01-23T01:48:52.202Z,18.17
2018-01-23T01:51:19.675Z,23.10
2018-01-23T01:53:47.135Z,16.10
2018-01-23T01:56:14.595Z,15.83
2018-01-23T01:58:42.064Z,20.53
2018-01-23T02:01:09.580Z,16.13
2018-01-23T02:03:37.063Z,14.23
2018-01-23T02:06:04.528Z,10.13
2018-01-23T02:08:31.990Z,15.93
2018-01-23T02:10:59.463Z,12.37
2018-01-23T02:13:26.922Z,17.83
2018-01-23T02:15:54.375Z,15.33
2018-01-23T02:18:21.836Z,14.77
2018-01-23T02:20:49.294Z,14.23
2018-01-23T02:23:16.774Z,26.23
2018-01-23T02:25:44.224Z,14.57
2018-01-23T02:28:11.716Z,13.23
2018-01-23T02:30:39.185Z,13.83
2018-01-23T02:33:06.654Z,24.40
2018-01-23T02:35:34.119Z,14.20
2018-01-23T02:38:01.571Z,10.73
2018-01-23T02:40:29.058Z,13.27
2018-01-23T02:42:56.512Z,12.87
2018-01-23T02:45:23.987Z,14.70
2018-01-23T02:47:51.438Z,12.87
2018-01-23T02:50:18.898Z,14.60
2018-01-23T02:52:46.361Z,16.60
2018-01-23T02:55:13.846Z,18.47
2018-01-23T02:57:41.317Z,15.80
2018-01-23T03:00:08.765Z,14.80
2018-01-23T03:02:36.234Z,16.87
2018-01-23T03:05:03.688Z,11.77
2018-01-23T03:07:31.162Z,11.10
2018-01-23T03:09:58.603Z,18.97
2018-01-23T03:12:26.068Z,18.23
2018-01-23T03:14:53.515Z,12.97
2018-01-23T03:17:20.979Z,17.20
2018-01-23T03:19:48.436Z,19.43
2018-01-23T03:22:15.906Z,17.40
2018-01-23T03:24:43.371Z,18.07
2018-01-23T03:27:10.829Z,20.60
2018-01-23T03:29:38.287Z,12.27
2018-01-23T03:32:05.747Z,15.87
2018-01-23T03:34:33.216Z,13.83
2018-01-23T03:37:00.695Z,16.20
2018-01-23T03:39:28.164Z,12.00
2018-01-23T03:41:55.627Z,15.20
2018-01-23T03:44:23.103Z,14.33
2018-01-23T03:46:50.559Z,15.40
2018-01-23T03:49:17.994Z,9.80
2018-01-23T03:51:45.453Z,6.60
2018-01-23T03:54:12.904Z,15.27
2018-01-23T03:56:40.378Z,9.67
2018-01-23T03:59:07.859Z,8.93
2018-01-23T04:01:35.316Z,13.00
2018-01-23T04:04:02.771Z,13.33
2018-01-23T04:06:30.227Z,12.70
2018-01-23T04:08:57.682Z,15.40
2018-01-23T04:11:25.153Z,13.23
2018-01-23T04:13:52.621Z,13.30
2018-01-23T04:16:20.064Z,7.07
2018-01-23T04:18:47.548Z,9.90
2018-01-23T04:21:14.994Z,10.73
2018-01-23T04:23:42.429Z,7.20
2018-01-23T04:26:09.900Z,6.17
2018-01-23T04:28:37.359Z,16.10
2018-01-23T04:31:04.824Z,12.37
2018-01-23T04:33:32.282Z,7.87
2018-01-23T04:35:59.754Z,14.47
2018-01-23T04:38:27.190Z,15.67
2018-01-23T04:40:54.679Z,13.30
2018-01-23T04:43:22.138Z,11.50
2018-01-23T04:45:49.622Z,13.17
2018-01-23T04:48:17.080Z,9.40
2018-01-23T04:50:44.585Z,7.37
2018-01-23T04:53:12.058Z,13.13
2018-01-23T04:55:39.518Z,11.50
2018-01-23T04:58:07.062Z,20.90
2018-01-23T05:00:34.536Z,7.83
2018-01-23T05:03:02.019Z,16.93
2018-01-23T05:05:29.484Z,10.87
2018-01-23T05:07:56.947Z,8.80
2018-01-23T05:10:24.415Z,9.40
2018-01-23T05:12:51.878Z,10.07
2018-01-23T05:15:19.327Z,9.80
2018-01-23T05:17:46.810Z,15.97
2018-01-23T05:20:14.278Z,17.43
2018-01-23T05:22:41.733Z,12.30
2018-01-23T05:25:09.199Z,17.43
2018-01-23T05:27:36.643Z,12.77
2018-01-23T05:30:04.167Z,8.80
2018-01-23T05:32:31.634Z,18.07
2018-01-23T05:34:59.115Z,20.30
2018-01-23T05:37:26.575Z,15.97
2018-01-23T05:39:54.038Z,9.03
2018-01-23T05:42:21.500Z,12.97
2018-01-23T05:44:49.005Z,12.00
2018-01-23T05:47:16.469Z,16.33
2018-01-23T05:49:43.943Z,12.50
2018-01-23T05:52:11.400Z,8.80
2018-01-23T05:54:38.882Z,18.40
2018-01-23T05:57:06.357Z,10.33
2018-01-23T05:59:33.808Z,12.03
2018-01-23T06:02:01.271Z,12.03
2018-01-23T06:04:28.719Z,9.60
2018-01-23T06:06:56.171Z,6.17
2018-01-23T06:09:23.623Z,21.60
2018-01-23T06:11:51.094Z,22.57
2018-01-23T06:14:18.594Z,12.17
2018-01-23T06:16:46.059Z,19.03
2018-01-23T06:19:13.511Z,13.90
2018-01-23T06:21:41.000Z,12.03
2018-01-23T06:24:08.448Z,8.57
2018-01-23T06:26:36.004Z,17.95
2018-01-23T06:29:03.483Z,19.80
2018-01-23T06:31:30.942Z,10.10
2018-01-23T06:33:58.387Z,10.57
2018-01-23T06:36:25.929Z,9.70
2018-01-23T06:38:53.408Z,16.63
2018-01-23T06:41:20.874Z,17.60
2018-01-23T06:43:48.331Z,15.03
2018-01-23T06:46:15.790Z,16.73
2018-01-23T06:48:43.240Z,16.00
2018-01-23T06:51:10.703Z,18.70
2018-01-23T06:53:38.184Z,14.87
2018-01-23T06:56:05.635Z,13.83
2018-01-23T06:58:33.116Z,17.77
2018-01-23T07:01:00.578Z,22.00
2018-01-23T07:03:28.064Z,19.33
2018-01-23T07:05:55.521Z,25.60
2018-01-23T07:08:23.004Z,26.67
2018-01-23T07:10:50.475Z,21.93
2018-01-23T07:13:17.991Z,20.90
2018-01-23T07:15:45.495Z,12.07
2018-01-23T07:18:13.053Z,23.40
2018-01-23T07:20:40.528Z,21.27
2018-01-23T07:23:07.998Z,25.60
2018-01-23T07:25:35.451Z,15.87
2018-01-23T07:28:02.930Z,14.27
2018-01-23T07:30:30.402Z,25.77
2018-01-23T07:32:57.858Z,23.50
2018-01-23T07:35:25.359Z,20.60
2018-01-23T07:37:52.833Z,20.57
2018-01-23T07:40:20.279Z,18.03
2018-01-23T07:42:47.786Z,22.10
2018-01-23T07:45:15.251Z,22.97
2018-01-23T07:47:42.733Z,23.53
2018-01-23T07:50:10.189Z,22.27
2018-01-23T07:52:37.672Z,19.47
2018-01-23T07:55:05.813Z,24.93
2018-01-23T07:57:33.300Z,16.87
2018-01-23T08:00:00.759Z,17.70
2018-01-23T08:02:28.263Z,16.77
2018-01-23T08:04:55.714Z,15.13
2018-01-23T08:07:23.191Z,21.73
2018-01-23T08:09:50.668Z,19.10
2018-01-23T08:12:18.130Z,16.87
2018-01-23T08:14:45.645Z,13.87
2018-01-23T08:17:13.099Z,17.20
2018-01-23T08:19:40.568Z,16.10
2018-01-23T08:22:08.044Z,15.60
2018-01-23T08:24:35.517Z,16.80
2018-01-23T08:27:02.975Z,17.33
2018-01-23T08:29:30.429Z,7.87
2018-01-23T08:31:57.972Z,17.43
2018-01-23T08:34:25.425Z,19.30
2018-01-23T08:36:52.897Z,12.57
2018-01-23T08:39:20.358Z,13.37
2018-01-23T08:41:48.702Z,13.53
2018-01-23T08:44:16.164Z,18.17
2018-01-23T08:46:43.628Z,10.67
2018-01-23T08:49:11.078Z,12.67
2018-01-23T08:51:38.542Z,17.17
2018-01-23T08:54:06.029Z,13.50
2018-01-23T08:56:33.515Z,11.70
2018-01-23T08:59:01.125Z,14.33
2018-01-23T09:01:28.592Z,11.93
2018-01-23T09:03:56.122Z,17.83
2018-01-23T09:06:23.602Z,14.30
2018-01-23T09:08:51.094Z,23.30
2018-01-23T09:11:18.554Z,15.33
2018-01-23T09:13:46.030Z,10.80
2018-01-23T09:16:13.497Z,10.13
2018-01-23T09:18:40.963Z,11.07
2018-01-23T09:21:08.423Z,16.83
2018-01-23T09:23:35.963Z,12.80
2018-01-23T09:26:03.409Z,18.37
2018-01-23T09:28:30.880Z,18.23
2018-01-23T09:30:58.357Z,13.83
2018-01-23T09:33:25.822Z,12.13
2018-01-23T09:35:53.283Z,12.80
2018-01-23T09:38:20.774Z,14.00
2018-01-23T09:40:48.226Z,6.63
2018-01-23T09:43:15.687Z,13.67
2018-01-23T09:45:43.139Z,7.97
2018-01-23T09:48:10.601Z,7.90
2018-01-23T09:50:38.072Z,5.90
2018-01-23T09:53:05.531Z,10.27
2018-01-23T09:55:33.000Z,9.60
2018-01-23T09:58:00.451Z,12.40
2018-01-23T10:00:27.936Z,7.80
2018-01-23T10:02:55.375Z,17.43
2018-01-23T10:05:22.883Z,11.03
2018-01-23T10:07:50.331Z,8.03
2018-01-23T10:10:17.786Z,10.17
2018-01-23T10:12:45.235Z,11.10
2018-01-23T10:15:12.695Z,8.83
2018-01-23T10:17:40.164Z,6.07
2018-01-23T10:20:07.618Z,10.37
2018-01-23T10:22:35.086Z,9.60
2018-01-23T10:25:02.530Z,16.13
2018-01-23T10:27:30.011Z,9.63
2018-01-23T10:29:57.484Z,14.13
2018-01-23T10:32:24.995Z,14.23
2018-01-23T10:34:52.453Z,10.83
2018-01-23T10:37:19.918Z,10.07
2018-01-23T10:39:47.400Z,7.80
2018-01-23T10:42:14.870Z,6.50
2018-01-23T10:44:42.343Z,7.23
2018-01-23T10:47:09.780Z,6.73
2018-01-23T10:49:37.238Z,8.20
2018-01-23T10:52:04.743Z,7.60
2018-01-23T10:54:32.215Z,7.30
2018-01-23T10:56:59.733Z,5.23
2018-01-23T10:59:27.194Z,6.27
2018-01-23T11:01:54.647Z,9.20
2018-01-23T11:04:22.128Z,9.40
2018-01-23T11:06:49.695Z,9.40
2018-01-23T11:09:17.157Z,7.50
2018-01-23T11:11:44.594Z,8.60
2018-01-23T11:14:12.094Z,9.30
2018-01-23T11:16:39.562Z,12.83
2018-01-23T11:19:07.022Z,4.50
2018-01-23T11:21:34.482Z,9.03
2018-01-23T11:24:01.926Z,13.30
2018-01-23T11:26:29.387Z,10.43
2018-01-23T11:28:56.906Z,6.87
2018-01-23T11:31:24.376Z,4.93
2018-01-23T11:33:51.827Z,9.43
2018-01-23T11:36:19.279Z,3.03
2018-01-23T11:38:46.741Z,8.87
2018-01-23T11:41:14.247Z,8.50
2018-01-23T11:43:41.689Z,9.83
2018-01-23T11:46:09.156Z,12.37
2018-01-23T11:48:36.598Z,6.93
2018-01-23T11:51:04.064Z,4.00
2018-01-23T11:53:31.537Z,6.53
2018-01-23T11:55:58.986Z,9.57
2018-01-23T11:58:26.452Z,5.77
2018-01-23T12:00:53.926Z,10.37
2018-01-23T12:03:21.390Z,12.93
2018-01-23T12:05:48.853Z,4.57
2018-01-23T12:08:16.327Z,5.43
2018-01-23T12:10:43.787Z,12.53
2018-01-23T12:13:11.270Z,6.67
2018-01-23T12:15:38.727Z,8.37
2018-01-23T12:18:06.201Z,5.77
2018-01-23T12:20:33.659Z,6.03
2018-01-23T12:23:01.141Z,6.17
2018-01-23T12:25:28.638Z,6.93
2018-01-23T12:27:56.097Z,7.73
2018-01-23T12:30:23.557Z,10.03
2018-01-23T12:32:51.007Z,10.60
2018-01-23T12:35:18.488Z,8.43
2018-01-23T12:37:45.943Z,7.50
2018-01-23T12:40:13.401Z,4.87
2018-01-23T12:42:40.862Z,12.90
2018-01-23T12:45:08.327Z,5.93
2018-01-23T12:47:35.795Z,10.87
2018-01-23T12:50:03.291Z,9.70
2018-01-23T12:52:30.751Z,8.40
2018-01-23T12:54:58.209Z,5.50
2018-01-23T12:57:25.667Z,6.07
2018-01-23T12:59:53.141Z,9.13
2018-01-23T13:02:20.612Z,5.50
2018-01-23T13:04:48.076Z,12.27
2018-01-23T13:07:15.529Z,4.37
2018-01-23T13:09:42.986Z,6.00
2018-01-23T13:12:10.453Z,12.23
2018-01-23T13:14:37.905Z,9.43
2018-01-23T13:17:05.371Z,6.97
2018-01-23T13:19:32.814Z,11.33
2018-01-23T13:22:00.270Z,9.33
2018-01-23T13:24:27.747Z,16.73
2018-01-23T13:26:55.211Z,10.23
2018-01-23T13:29:22.694Z,5.23
2018-01-23T13:31:50.146Z,11.80
2018-01-23T13:34:17.611Z,15.10
2018-01-23T13:36:45.063Z,5.43
2018-01-23T13:39:12.523Z,4.47
2018-01-23T13:41:40.020Z,6.07
2018-01-23T13:44:07.499Z,5.87
2018-01-23T13:46:34.959Z,7.67
2018-01-23T13:49:02.476Z,5.40
2018-01-23T13:51:29.945Z,2.50
2018-01-23T13:53:57.415Z,8.03
2018-01-23T13:56:24.887Z,3.50
2018-01-23T13:58:52.330Z,9.50
2018-01-23T14:01:19.826Z,6.60
2018-01-23T14:03:47.270Z,9.70
2018-01-23T14:06:14.737Z,13.93
2018-01-23T14:08:42.231Z,10.23
2018-01-23T14:11:09.690Z,4.40
2018-01-23T14:13:37.153Z,7.40
2018-01-23T14:16:04.601Z,7.13
2018-01-23T14:18:32.066Z,7.83
2018-01-23T14:20:59.511Z,8.13
2018-01-23T14:23:26.974Z,17.63
2018-01-23T14:25:54.431Z,27.30
2018-01-23T14:28:21.899Z,29.73
2018-01-23T14:30:49.347Z,13.70
2018-01-23T14:33:16.814Z,8.90
2018-01-23T14:35:44.257Z,6.60
2018-01-23T14:38:11.725Z,9.40
2018-01-23T14:40:39.175Z,8.03
2018-01-23T14:43:06.675Z,4.33
2018-01-23T14:45:34.130Z,5.27
2018-01-23T14:48:01.665Z,5.40
2018-01-23T14:50:29.115Z,7.40
2018-01-23T14:52:56.580Z,6.47
2018-01-23T14:55:24.155Z,11.60
2018-01-23T14:57:51.590Z,5.43
2018-01-23T15:00:19.059Z,8.47
2018-01-23T15:02:46.502Z,4.10
2018-01-23T15:05:13.963Z,4.47
2018-01-23T15:07:41.432Z,5.53
2018-01-23T15:10:08.891Z,7.30
2018-01-23T15:12:36.351Z,7.37
2018-01-23T15:15:03.827Z,6.77
2018-01-23T15:17:31.265Z,8.23
2018-01-23T15:19:58.728Z,5.93
2018-01-23T15:22:26.169Z,7.00
2018-01-23T15:24:53.639Z,8.50
2018-01-23T15:27:21.086Z,6.97
2018-01-23T15:29:48.633Z,3.50
2018-01-23T15:32:16.083Z,4.90
2018-01-23T15:34:43.567Z,9.83
2018-01-23T15:37:11.032Z,3.53
2018-01-23T15:39:38.501Z,5.63
2018-01-23T15:42:05.978Z,4.80
2018-01-23T15:44:33.448Z,5.07
2018-01-23T15:47:00.910Z,11.07
2018-01-23T15:49:28.391Z,12.27
2018-01-23T15:51:56.022Z,12.83
2018-01-23T15:54:23.605Z,9.37
2018-01-23T15:56:51.153Z,4.87
2018-01-23T15:59:18.652Z,5.03
2018-01-23T16:01:46.211Z,6.47
2018-01-23T16:04:13.737Z,4.97
2018-01-23T16:06:41.266Z,4.90
2018-01-23T16:09:08.754Z,7.93
2018-01-23T16:11:36.268Z,6.70
2018-01-23T16:14:03.760Z,6.40
2018-01-23T16:16:31.227Z,10.60
2018-01-23T16:18:58.687Z,11.40
2018-01-23T16:21:26.147Z,6.30
2018-01-23T16:23:53.611Z,12.03
2018-01-23T16:26:21.087Z,11.67
2018-01-23T16:28:48.562Z,8.30
2018-01-23T16:31:16.015Z,9.63
2018-01-23T16:33:43.526Z,10.10
2018-01-23T16:36:10.974Z,8.33
2018-01-23T16:38:38.435Z,5.43
2018-01-23T16:41:05.882Z,5.33
2018-01-23T16:43:33.438Z,4.30
2018-01-23T16:46:00.899Z,11.43
2018-01-23T16:48:28.359Z,5.67
2018-01-23T16:50:55.810Z,5.90
2018-01-23T16:53:23.270Z,4.87
2018-01-23T16:55:50.716Z,4.87
2018-01-23T16:58:18.187Z,6.87
2018-01-23T17:00:45.712Z,4.77
2018-01-23T17:03:13.164Z,10.10
2018-01-23T17:05:40.661Z,6.57
2018-01-23T17:08:08.113Z,13.52
2018-01-23T17:10:35.606Z,26.07
2018-01-23T17:13:03.081Z,38.07
2018-01-23T17:15:30.549Z,44.13
2018-01-23T17:17:57.994Z,14.67
2018-01-23T17:20:25.469Z,7.70
2018-01-23T17:22:53.044Z,9.37
2018-01-23T17:25:20.554Z,7.67
2018-01-23T17:27:48.008Z,11.50
2018-01-23T17:30:15.486Z,11.13
2018-01-23T17:32:42.953Z,5.80
2018-01-23T17:35:10.442Z,12.40
2018-01-23T17:37:37.923Z,12.57
2018-01-23T17:40:05.389Z,5.00
2018-01-23T17:42:32.858Z,7.50
2018-01-23T17:45:00.302Z,6.57
2018-01-23T17:47:27.832Z,6.00
2018-01-23T17:49:55.890Z,6.23
2018-01-23T17:52:23.388Z,10.60
2018-01-23T17:54:50.851Z,6.93
2018-01-23T17:57:18.306Z,5.60
2018-01-23T17:59:45.762Z,10.20
2018-01-23T18:02:13.349Z,13.07
2018-01-23T18:04:40.824Z,9.00
2018-01-23T18:07:08.272Z,10.23
2018-01-23T18:09:35.735Z,9.07
2018-01-23T18:12:03.207Z,11.70
2018-01-23T18:14:30.673Z,10.43
2018-01-23T18:16:58.119Z,8.30
2018-01-23T18:19:25.641Z,15.07
2018-01-23T18:21:53.098Z,7.70
2018-01-23T18:24:20.560Z,7.50
2018-01-23T18:26:48.023Z,6.07
2018-01-23T18:29:15.491Z,12.70
2018-01-23T18:31:42.969Z,10.33
2018-01-23T18:34:10.439Z,6.33
2018-01-23T18:36:37.895Z,7.30
2018-01-23T18:39:05.375Z,6.43
2018-01-23T18:41:32.869Z,9.40
2018-01-23T18:44:00.318Z,8.37
2018-01-23T18:46:27.793Z,9.00
2018-01-23T18:48:55.250Z,11.43
2018-01-23T18:51:22.710Z,11.80
2018-01-23T18:53:50.163Z,10.93
2018-01-23T18:56:17.626Z,7.47
2018-01-23T18:58:45.092Z,9.70
2018-01-23T19:01:12.570Z,8.50
2018-01-23T19:03:40.042Z,14.53
2018-01-23T19:06:07.489Z,6.30
2018-01-23T19:08:34.953Z,8.70
2018-01-23T19:11:02.399Z,6.00
2018-01-23T19:13:29.875Z,8.03
2018-01-23T19:15:57.345Z,8.00
2018-01-23T19:18:24.815Z,13.43
2018-01-23T19:20:52.295Z,8.10
2018-01-23T19:23:19.758Z,6.37
2018-01-23T19:25:47.231Z,11.60
2018-01-23T19:28:14.677Z,13.87
2018-01-23T19:30:42.132Z,16.30
2018-01-23T19:33:09.589Z,27.90
2018-01-23T19:35:37.054Z,21.60
2018-01-23T19:38:04.842Z,13.10
2018-01-23T19:40:32.306Z,11.80
2018-01-23T19:42:59.779Z,8.20
2018-01-23T19:45:27.234Z,10.00
2018-01-23T19:47:54.718Z,9.27
2018-01-23T19:50:22.173Z,5.40
2018-01-23T19:52:49.641Z,10.23
2018-01-23T19:55:17.240Z,6.93
2018-01-23T19:57:44.695Z,8.87
2018-01-23T20:00:12.150Z,10.67
2018-01-23T20:02:39.607Z,7.67
2018-01-23T20:05:07.057Z,5.70
2018-01-23T20:07:34.521Z,5.30
2018-01-23T20:10:01.979Z,10.10
2018-01-23T20:12:29.459Z,9.27
2018-01-23T20:14:56.896Z,6.60
2018-01-23T20:17:24.355Z,4.90
2018-01-23T20:19:51.807Z,7.70
2018-01-23T20:22:19.287Z,11.83
2018-01-23T20:24:46.755Z,7.10
2018-01-23T20:27:14.306Z,10.17
2018-01-23T20:29:41.808Z,6.33
2018-01-23T20:32:09.264Z,5.97
2018-01-23T20:34:36.743Z,8.60
2018-01-23T20:37:04.199Z,9.90
2018-01-23T20:39:31.666Z,13.40
2018-01-23T20:41:59.154Z,7.53
2018-01-23T20:44:26.611Z,11.60
2018-01-23T20:46:54.091Z,8.40
2018-01-23T20:49:21.605Z,7.00
2018-01-23T20:51:49.034Z,18.63
2018-01-23T20:54:16.503Z,28.23
2018-01-23T20:56:44.043Z,29.80
2018-01-23T20:59:11.514Z,18.40
2018-01-23T21:01:38.972Z,11.33
2018-01-23T21:04:06.443Z,9.93
2018-01-23T21:06:33.973Z,7.80
2018-01-23T21:09:01.443Z,8.10
2018-01-23T21:11:28.940Z,8.60
2018-01-23T21:13:56.402Z,10.10
2018-01-23T21:16:23.852Z,9.50
2018-01-23T21:18:51.334Z,6.47
2018-01-23T21:21:18.787Z,8.10
2018-01-23T21:23:46.246Z,10.53
2018-01-23T21:26:13.740Z,11.55
2018-01-23T21:28:41.195Z,9.27
2018-01-23T21:31:08.673Z,16.03
2018-01-23T21:33:36.144Z,6.57
2018-01-23T21:36:03.614Z,6.57
2018-01-23T21:38:31.084Z,11.30
2018-01-23T21:40:58.551Z,7.97
2018-01-23T21:43:26.000Z,14.77
2018-01-23T21:45:53.503Z,10.50
2018-01-23T21:48:20.959Z,12.37
2018-01-23T21:50:48.441Z,11.97
2018-01-23T21:53:15.940Z,13.40
2018-01-23T21:55:43.494Z,11.07
2018-01-23T21:58:10.969Z,9.00
2018-01-23T22:00:38.434Z,9.03
2018-01-23T22:03:05.902Z,13.33
2018-01-23T22:05:33.354Z,9.53
2018-01-23T22:08:00.818Z,9.53
2018-01-23T22:10:28.315Z,11.00
2018-01-23T22:12:55.791Z,10.80
2018-01-23T22:15:23.252Z,13.00
2018-01-23T22:17:50.701Z,9.20
2018-01-23T22:20:18.159Z,8.17
2018-01-23T22:22:45.635Z,13.57
2018-01-23T22:25:13.077Z,8.40
2018-01-23T22:27:40.528Z,8.93
2018-01-23T22:30:07.995Z,9.70
2018-01-23T22:32:35.456Z,10.07
2018-01-23T22:35:02.925Z,9.70
2018-01-23T22:37:30.379Z,12.10
2018-01-23T22:39:57.821Z,9.20
2018-01-23T22:42:25.307Z,10.97
2018-01-23T22:44:52.758Z,9.53
2018-01-23T22:47:20.235Z,9.23
2018-01-23T22:49:47.728Z,12.63
2018-01-23T22:52:15.207Z,10.27
2018-01-23T22:54:42.674Z,12.80
2018-01-23T22:57:10.153Z,10.47
2018-01-23T22:59:37.618Z,8.97
2018-01-23T23:02:05.105Z,9.37
2018-01-23T23:04:32.563Z,8.00
2018-01-23T23:07:00.071Z,10.10
2018-01-23T23:09:27.575Z,8.03
2018-01-23T23:11:55.032Z,12.30
2018-01-23T23:14:22.498Z,5.90
2018-01-23T23:16:49.959Z,6.97
2018-01-23T23:19:17.508Z,8.97
2018-01-23T23:21:46.727Z,11.60
2018-01-23T23:24:14.228Z,6.23
2018-01-23T23:26:41.677Z,8.07
2018-01-23T23:29:09.176Z,6.57
2018-01-23T23:31:36.667Z,8.43
2018-01-23T23:34:04.119Z,5.60
2018-01-23T23:36:31.581Z,11.00
2018-01-23T23:38:59.031Z,5.57
2018-01-23T23:41:26.486Z,6.87
2018-01-23T23:43:53.968Z,4.17
2018-01-23T23:46:21.427Z,6.87
2018-01-23T23:48:48.911Z,5.03
2018-01-23T23:51:16.363Z,7.53
2018-01-23T23:53:43.863Z,9.67
2018-01-23T23:56:11.303Z,8.43
2018-01-23T23:58:38.775Z,7.67
