createdAt,value
2023-05-03T00:00:02.000Z,274.96
2023-05-03T00:01:29.000Z,275.09
2023-05-03T00:03:35.000Z,274.9
2023-05-03T00:05:02.000Z,274.77
2023-05-03T00:07:10.000Z,274.84
2023-05-03T00:08:36.000Z,274.9
2023-05-03T00:10:42.000Z,274.71
2023-05-03T00:12:09.000Z,274.71
2023-05-03T00:14:15.000Z,274.59
2023-05-03T00:15:41.000Z,274.65
2023-05-03T00:17:47.000Z,274.59
2023-05-03T00:19:14.000Z,274.59
2023-05-03T00:21:35.000Z,274.65
2023-05-03T00:23:02.000Z,274.59
2023-05-03T00:25:08.000Z,274.59
2023-05-03T00:26:34.000Z,274.52
2023-05-03T00:28:40.000Z,274.52
2023-05-03T00:31:32.000Z,274.46
2023-05-03T00:32:58.000Z,274.34
2023-05-03T00:35:04.000Z,274.34
2023-05-03T00:36:31.000Z,274.4
2023-05-03T00:38:39.000Z,274.46
2023-05-03T00:40:06.000Z,274.46
2023-05-03T00:42:12.000Z,274.34
2023-05-03T00:43:38.000Z,274.34
2023-05-03T00:45:45.000Z,274.27
2023-05-03T00:47:11.000Z,274.27
2023-05-03T00:49:17.000Z,274.21
2023-05-03T00:50:44.000Z,274.34
2023-05-03T00:52:50.000Z,274.34
2023-05-03T00:54:16.000Z,274.34
2023-05-03T00:56:22.000Z,274.21
2023-05-03T00:57:49.000Z,274.21
2023-05-03T00:59:55.000Z,274.21
2023-05-03T01:01:22.000Z,274.21
2023-05-03T01:03:28.000Z,274.27
2023-05-03T01:04:55.000Z,274.21
2023-05-03T01:07:01.000Z,274.15
2023-05-03T01:09:51.000Z,274.09
2023-05-03T01:11:18.000Z,274.15
2023-05-03T01:13:24.000Z,274.09
2023-05-03T01:14:50.000Z,274.09
2023-05-03T01:16:57.000Z,274.09
2023-05-03T01:18:23.000Z,274.02
2023-05-03T01:20:29.000Z,274.02
2023-05-03T01:21:56.000Z,274.02
2023-05-03T01:24:02.000Z,273.9
2023-05-03T01:25:28.000Z,273.96
2023-05-03T01:27:34.000Z,273.9
2023-05-03T01:29:01.000Z,273.9
2023-05-03T01:31:07.000Z,273.96
2023-05-03T01:32:34.000Z,273.84
2023-05-03T01:34:40.000Z,273.71
2023-05-03T01:36:06.000Z,273.71
2023-05-03T01:38:12.000Z,273.77
2023-05-03T01:39:39.000Z,273.77
2023-05-03T01:41:45.000Z,273.71
2023-05-03T01:43:11.000Z,273.65
2023-05-03T01:45:18.000Z,273.59
2023-05-03T01:48:09.000Z,273.59
2023-05-03T01:49:35.000Z,273.59
2023-05-03T01:51:41.000Z,273.65
2023-05-03T01:53:08.000Z,273.59
2023-05-03T01:55:14.000Z,273.52
2023-05-03T01:56:40.000Z,273.46
2023-05-03T01:58:47.000Z,273.52
2023-05-03T02:00:13.000Z,273.52
2023-05-03T02:02:19.000Z,273.46
2023-05-03T02:03:46.000Z,273.4
2023-05-03T02:05:52.000Z,273.4
2023-05-03T02:07:18.000Z,273.4
2023-05-03T02:09:23.000Z,273.46
2023-05-03T02:10:49.000Z,273.46
2023-05-03T02:12:52.000Z,273.4
2023-05-03T02:14:17.000Z,273.4
2023-05-03T02:16:21.000Z,273.46
2023-05-03T02:17:46.000Z,273.52
2023-05-03T02:19:50.000Z,273.46
2023-05-03T02:21:16.000Z,273.46
2023-05-03T02:23:20.000Z,273.46
2023-05-03T02:26:09.000Z,273.52
2023-05-03T02:27:34.000Z,273.4
2023-05-03T02:29:37.000Z,273.4
2023-05-03T02:31:02.000Z,273.34
2023-05-03T02:33:06.000Z,273.4
2023-05-03T02:34:30.000Z,273.34
2023-05-03T02:36:34.000Z,273.4
2023-05-03T02:37:59.000Z,273.4
2023-05-03T02:40:02.000Z,273.34
2023-05-03T02:41:27.000Z,273.34
2023-05-03T02:43:31.000Z,273.21
2023-05-03T02:44:55.000Z,273.15
2023-05-03T02:46:59.000Z,273.21
2023-05-03T02:48:24.000Z,273.21
2023-05-03T02:50:27.000Z,273.34
2023-05-03T02:51:52.000Z,273.27
2023-05-03T02:53:55.000Z,273.21
2023-05-03T02:55:19.000Z,273.09
2023-05-03T02:57:23.000Z,273.15
2023-05-03T02:58:47.000Z,273.15
2023-05-03T03:00:51.000Z,273.21
2023-05-03T03:03:40.000Z,273.09
2023-05-03T03:05:05.000Z,273.15
2023-05-03T03:07:09.000Z,273.02
2023-05-03T03:08:33.000Z,273.09
2023-05-03T03:10:36.000Z,273.02
2023-05-03T03:12:01.000Z,273.02
2023-05-03T03:14:04.000Z,273.02
2023-05-03T03:15:29.000Z,273.09
2023-05-03T03:17:32.000Z,273.09
2023-05-03T03:18:57.000Z,273.09
2023-05-03T03:21:00.000Z,273.09
2023-05-03T03:22:25.000Z,273.09
2023-05-03T03:24:28.000Z,273.02
2023-05-03T03:25:53.000Z,273.02
2023-05-03T03:27:56.000Z,273.02
2023-05-03T03:29:21.000Z,273.02
2023-05-03T03:31:24.000Z,273.02
2023-05-03T03:32:49.000Z,273.02
2023-05-03T03:34:52.000Z,272.96
2023-05-03T03:36:17.000Z,272.96
2023-05-03T03:38:20.000Z,272.9
2023-05-03T03:41:09.000Z,272.9
2023-05-03T03:42:33.000Z,272.96
2023-05-03T03:44:37.000Z,272.84
2023-05-03T03:46:01.000Z,272.84
2023-05-03T03:48:05.000Z,272.77
2023-05-03T03:49:29.000Z,272.84
2023-05-03T03:51:33.000Z,272.9
2023-05-03T03:52:57.000Z,272.9
2023-05-03T03:55:01.000Z,272.9
2023-05-03T03:56:25.000Z,272.84
2023-05-03T03:58:29.000Z,272.9
2023-05-03T03:59:53.000Z,272.9
2023-05-03T04:01:56.000Z,272.84
2023-05-03T04:03:21.000Z,272.77
2023-05-03T04:05:25.000Z,272.71
2023-05-03T04:06:49.000Z,272.77
2023-05-03T04:08:53.000Z,272.71
2023-05-03T04:10:17.000Z,272.71
2023-05-03T04:12:21.000Z,272.77
2023-05-03T04:13:45.000Z,272.77
2023-05-03T04:15:48.000Z,272.84
2023-05-03T04:18:38.000Z,272.77
2023-05-03T04:20:02.000Z,272.84
2023-05-03T04:22:06.000Z,272.84
2023-05-03T04:23:31.000Z,272.9
2023-05-03T04:25:34.000Z,272.9
2023-05-03T04:26:59.000Z,272.96
2023-05-03T04:29:02.000Z,272.9
2023-05-03T04:30:27.000Z,272.96
2023-05-03T04:32:30.000Z,272.9
2023-05-03T04:33:55.000Z,272.9
2023-05-03T04:35:58.000Z,272.96
2023-05-03T04:37:22.000Z,273.02
2023-05-03T04:39:26.000Z,273.02
2023-05-03T04:40:50.000Z,273.02
2023-05-03T04:42:54.000Z,273.09
2023-05-03T04:44:18.000Z,273.09
2023-05-03T04:46:22.000Z,273.15
2023-05-03T04:47:46.000Z,273.15
2023-05-03T04:49:50.000Z,273.21
2023-05-03T04:51:14.000Z,273.27
2023-05-03T04:53:18.000Z,273.34
2023-05-03T04:57:39.000Z,273.4
2023-05-03T04:59:46.000Z,273.52
2023-05-03T05:00:20.000Z,273.59
2023-05-03T05:01:44.000Z,273.65
2023-05-03T05:03:48.000Z,273.77
2023-05-03T05:05:15.000Z,273.84
2023-05-03T05:07:24.000Z,273.9
2023-05-03T05:08:50.000Z,273.96
2023-05-03T05:10:56.000Z,274.09
2023-05-03T05:12:23.000Z,274.15
2023-05-03T05:14:29.000Z,274.27
2023-05-03T05:15:56.000Z,274.27
2023-05-03T05:18:02.000Z,274.21
2023-05-03T05:19:28.000Z,274.34
2023-05-03T05:21:35.000Z,274.46
2023-05-03T05:23:01.000Z,274.52
2023-05-03T05:25:07.000Z,274.65
2023-05-03T05:26:34.000Z,274.71
2023-05-03T05:28:40.000Z,274.9
2023-05-03T05:30:06.000Z,275.02
2023-05-03T05:32:12.000Z,275.15
2023-05-03T05:33:39.000Z,275.21
2023-05-03T05:35:45.000Z,275.27
2023-05-03T05:38:24.000Z,275.4
2023-05-03T05:39:51.000Z,275.46
2023-05-03T05:41:57.000Z,275.52
2023-05-03T05:43:24.000Z,275.65
2023-05-03T05:45:30.000Z,275.77
2023-05-03T05:46:56.000Z,275.77
2023-05-03T05:49:03.000Z,275.9
2023-05-03T05:50:29.000Z,275.9
2023-05-03T05:52:35.000Z,276.09
2023-05-03T05:54:02.000Z,276.21
2023-05-03T05:56:08.000Z,276.21
2023-05-03T05:57:35.000Z,276.15
2023-05-03T05:59:41.000Z,276.15
2023-05-03T06:01:07.000Z,276.21
2023-05-03T06:03:13.000Z,276.52
2023-05-03T06:04:40.000Z,276.59
2023-05-03T06:06:46.000Z,276.65
2023-05-03T06:08:13.000Z,276.59
2023-05-03T06:10:19.000Z,276.71
2023-05-03T06:11:45.000Z,276.77
2023-05-03T06:13:51.000Z,276.9
2023-05-03T06:16:43.000Z,277.15
2023-05-03T06:18:09.000Z,277.15
2023-05-03T06:20:15.000Z,277.27
2023-05-03T06:21:42.000Z,277.34
2023-05-03T06:23:48.000Z,277.46
2023-05-03T06:25:14.000Z,277.52
2023-05-03T06:27:22.000Z,277.71
2023-05-03T06:28:48.000Z,277.71
2023-05-03T06:30:54.000Z,277.77
2023-05-03T06:32:21.000Z,277.84
2023-05-03T06:34:27.000Z,277.96
2023-05-03T06:35:54.000Z,277.96
2023-05-03T06:38:00.000Z,278.02
2023-05-03T06:39:26.000Z,278.21
2023-05-03T06:41:33.000Z,278.4
2023-05-03T06:42:59.000Z,278.4
2023-05-03T06:45:05.000Z,278.46
2023-05-03T06:46:32.000Z,278.59
2023-05-03T06:48:38.000Z,278.59
2023-05-03T06:50:04.000Z,278.59
2023-05-03T06:52:11.000Z,278.71
2023-05-03T06:55:02.000Z,278.9
2023-05-03T06:56:28.000Z,278.96
2023-05-03T06:58:34.000Z,279.27
2023-05-03T07:00:01.000Z,279.4
2023-05-03T07:02:07.000Z,279.46
2023-05-03T07:03:34.000Z,279.34
2023-05-03T07:05:43.000Z,279.4
2023-05-03T07:07:09.000Z,279.52
2023-05-03T07:09:16.000Z,279.71
2023-05-03T07:10:46.000Z,279.84
2023-05-03T07:12:52.000Z,279.84
2023-05-03T07:14:19.000Z,279.9
2023-05-03T07:16:25.000Z,279.96
2023-05-03T07:17:52.000Z,280.09
2023-05-03T07:19:58.000Z,280.4
2023-05-03T07:21:25.000Z,280.34
2023-05-03T07:23:31.000Z,280.27
2023-05-03T07:24:57.000Z,280.34
2023-05-03T07:27:03.000Z,280.46
2023-05-03T07:28:30.000Z,280.52
2023-05-03T07:30:36.000Z,280.59
2023-05-03T07:33:27.000Z,280.84
2023-05-03T07:34:54.000Z,280.77
2023-05-03T07:37:00.000Z,280.96
2023-05-03T07:38:26.000Z,280.96
2023-05-03T07:40:32.000Z,280.9
2023-05-03T07:41:59.000Z,281.15
2023-05-03T07:44:05.000Z,281.15
2023-05-03T07:45:31.000Z,281.21
2023-05-03T07:47:38.000Z,281.27
2023-05-03T07:49:04.000Z,281.15
2023-05-03T07:51:11.000Z,281.09
2023-05-03T07:52:37.000Z,281.21
2023-05-03T07:54:43.000Z,281.46
2023-05-03T07:56:10.000Z,281.52
2023-05-03T07:58:16.000Z,281.46
2023-05-03T07:59:52.000Z,281.59
2023-05-03T08:01:59.000Z,281.59
2023-05-03T08:03:26.000Z,281.65
2023-05-03T08:05:33.000Z,281.71
2023-05-03T08:06:59.000Z,281.84
2023-05-03T08:09:05.000Z,281.9
2023-05-03T08:11:56.000Z,282.09
2023-05-03T08:13:23.000Z,282.09
2023-05-03T08:15:29.000Z,282.15
2023-05-03T08:16:55.000Z,282.21
2023-05-03T08:19:02.000Z,282.34
2023-05-03T08:20:28.000Z,282.4
2023-05-03T08:22:34.000Z,282.59
2023-05-03T08:24:01.000Z,282.59
2023-05-03T08:26:07.000Z,282.59
2023-05-03T08:27:33.000Z,282.59
2023-05-03T08:29:39.000Z,282.34
2023-05-03T08:31:06.000Z,282.59
2023-05-03T08:33:13.000Z,282.71
2023-05-03T08:34:39.000Z,282.9
2023-05-03T08:36:45.000Z,282.9
2023-05-03T08:38:12.000Z,283.02
2023-05-03T08:40:18.000Z,283.15
2023-05-03T08:41:45.000Z,283.09
2023-05-03T08:43:51.000Z,283.15
2023-05-03T08:45:17.000Z,283.15
2023-05-03T08:47:23.000Z,283.27
2023-05-03T08:50:14.000Z,283.4
2023-05-03T08:51:41.000Z,283.4
2023-05-03T08:53:47.000Z,283.4
2023-05-03T08:55:13.000Z,283.4
2023-05-03T08:57:20.000Z,283.4
2023-05-03T08:58:46.000Z,283.34
2023-05-03T09:00:52.000Z,283.59
2023-05-03T09:02:19.000Z,283.71
2023-05-03T09:04:25.000Z,283.84
2023-05-03T09:05:51.000Z,283.71
2023-05-03T09:07:58.000Z,283.84
2023-05-03T09:09:24.000Z,283.9
2023-05-03T09:11:30.000Z,284.09
2023-05-03T09:12:57.000Z,284.21
2023-05-03T09:15:03.000Z,284.27
2023-05-03T09:16:30.000Z,284.34
2023-05-03T09:18:36.000Z,284.46
2023-05-03T09:20:02.000Z,284.34
2023-05-03T09:22:09.000Z,284.4
2023-05-03T09:23:36.000Z,284.52
2023-05-03T09:25:42.000Z,284.52
2023-05-03T09:28:33.000Z,284.52
2023-05-03T09:30:00.000Z,284.59
2023-05-03T09:32:06.000Z,284.65
2023-05-03T09:33:33.000Z,284.77
2023-05-03T09:35:39.000Z,284.84
2023-05-03T09:37:06.000Z,284.84
2023-05-03T09:39:12.000Z,284.96
2023-05-03T09:40:38.000Z,285.02
2023-05-03T09:42:44.000Z,284.84
2023-05-03T09:44:11.000Z,284.9
2023-05-03T09:46:17.000Z,285.09
2023-05-03T09:47:44.000Z,285.02
2023-05-03T09:49:50.000Z,285.09
2023-05-03T09:51:16.000Z,284.9
2023-05-03T09:53:22.000Z,284.77
2023-05-03T09:54:49.000Z,285.02
2023-05-03T09:56:55.000Z,285.02
2023-05-03T09:58:22.000Z,284.84
2023-05-03T10:00:28.000Z,285.21
2023-05-03T10:01:54.000Z,285.46
2023-05-03T10:04:00.000Z,285.4
2023-05-03T10:06:51.000Z,285.65
2023-05-03T10:08:18.000Z,285.59
2023-05-03T10:10:24.000Z,285.77
2023-05-03T10:11:51.000Z,285.65
2023-05-03T10:13:57.000Z,285.59
2023-05-03T10:15:23.000Z,285.71
2023-05-03T10:17:29.000Z,285.65
2023-05-03T10:19:13.000Z,285.71
2023-05-03T10:21:19.000Z,285.84
2023-05-03T10:22:45.000Z,286.02
2023-05-03T10:24:52.000Z,286.21
2023-05-03T10:26:18.000Z,286.34
2023-05-03T10:28:24.000Z,286.09
2023-05-03T10:29:51.000Z,286.27
2023-05-03T10:31:57.000Z,286.34
2023-05-03T10:33:24.000Z,286.27
2023-05-03T10:35:30.000Z,286.4
2023-05-03T10:36:56.000Z,286.4
2023-05-03T10:39:03.000Z,286.34
2023-05-03T10:40:29.000Z,286.52
2023-05-03T10:42:35.000Z,286.59
2023-05-03T10:45:26.000Z,286.84
2023-05-03T10:46:53.000Z,286.84
2023-05-03T10:48:59.000Z,286.77
2023-05-03T10:50:26.000Z,286.9
2023-05-03T10:52:32.000Z,287.02
2023-05-03T10:53:58.000Z,287.02
2023-05-03T10:56:04.000Z,287.15
2023-05-03T10:57:31.000Z,287.21
2023-05-03T10:59:37.000Z,287.09
2023-05-03T11:01:04.000Z,287.15
2023-05-03T11:03:10.000Z,287.21
2023-05-03T11:04:36.000Z,287.09
2023-05-03T11:06:42.000Z,286.77
2023-05-03T11:08:09.000Z,286.77
2023-05-03T11:10:15.000Z,286.84
2023-05-03T11:11:41.000Z,287.09
2023-05-03T11:13:47.000Z,287.02
2023-05-03T11:15:14.000Z,287.15
2023-05-03T11:17:20.000Z,287.34
2023-05-03T11:18:47.000Z,287.59
2023-05-03T11:20:53.000Z,287.65
2023-05-03T11:23:44.000Z,287.65
2023-05-03T11:25:10.000Z,287.71
2023-05-03T11:27:16.000Z,287.65
2023-05-03T11:28:43.000Z,287.34
2023-05-03T11:30:49.000Z,287.65
2023-05-03T11:32:16.000Z,287.77
2023-05-03T11:34:22.000Z,287.84
2023-05-03T11:35:49.000Z,287.96
2023-05-03T11:37:55.000Z,287.9
2023-05-03T11:39:21.000Z,287.96
2023-05-03T11:41:28.000Z,287.9
2023-05-03T11:42:54.000Z,288.21
2023-05-03T11:45:00.000Z,288.34
2023-05-03T11:46:28.000Z,288.46
2023-05-03T11:48:34.000Z,288.4
2023-05-03T11:50:00.000Z,288.4
2023-05-03T11:52:07.000Z,288.46
2023-05-03T11:53:33.000Z,288.21
2023-05-03T11:55:39.000Z,288.21
2023-05-03T11:57:06.000Z,288.21
2023-05-03T11:59:12.000Z,288.4
2023-05-03T12:02:04.000Z,288.46
2023-05-03T12:03:31.000Z,288.59
2023-05-03T12:05:38.000Z,288.77
2023-05-03T12:07:05.000Z,288.96
2023-05-03T12:09:12.000Z,288.96
2023-05-03T12:10:40.000Z,288.84
2023-05-03T12:12:47.000Z,289.02
2023-05-03T12:14:17.000Z,289.15
2023-05-03T12:16:24.000Z,289.09
2023-05-03T12:17:50.000Z,288.9
2023-05-03T12:21:31.000Z,289.27
2023-05-03T12:23:40.000Z,289.34
2023-05-03T12:25:06.000Z,289.09
2023-05-03T12:27:14.000Z,289.4
2023-05-03T12:28:44.000Z,289.34
2023-05-03T12:30:50.000Z,289.59
2023-05-03T12:32:18.000Z,289.71
2023-05-03T12:34:27.000Z,289.59
2023-05-03T12:36:00.000Z,289.65
2023-05-03T12:38:08.000Z,289.71
2023-05-03T12:41:00.000Z,289.59
2023-05-03T12:42:27.000Z,289.46
2023-05-03T12:44:33.000Z,289.46
2023-05-03T12:46:00.000Z,289.4
2023-05-03T12:48:36.000Z,290.02
2023-05-03T12:50:03.000Z,290.15
2023-05-03T12:52:10.000Z,290.15
2023-05-03T12:54:02.000Z,290.02
2023-05-03T12:56:13.000Z,290.09
2023-05-03T12:57:41.000Z,290.09
2023-05-03T12:59:50.000Z,290.15
2023-05-03T13:03:27.000Z,290.27
2023-05-03T13:04:58.000Z,290.27
2023-05-03T13:08:45.000Z,290.52
2023-05-03T13:10:55.000Z,290.21
2023-05-03T13:12:21.000Z,290.21
2023-05-03T13:14:28.000Z,290.27
2023-05-03T13:15:54.000Z,290.34
2023-05-03T13:18:00.000Z,290.21
2023-05-03T13:20:52.000Z,290.71
2023-05-03T13:22:18.000Z,290.84
2023-05-03T13:24:24.000Z,290.77
2023-05-03T13:25:51.000Z,290.84
2023-05-03T13:27:57.000Z,290.84
2023-05-03T13:29:24.000Z,291.09
2023-05-03T13:31:30.000Z,291.02
2023-05-03T13:32:56.000Z,290.9
2023-05-03T13:35:03.000Z,291.09
2023-05-03T13:36:30.000Z,290.52
2023-05-03T13:38:36.000Z,290.65
2023-05-03T13:40:02.000Z,291.02
2023-05-03T13:42:09.000Z,291.02
2023-05-03T13:43:36.000Z,291.09
2023-05-03T13:45:42.000Z,291.27
2023-05-03T13:47:08.000Z,291.34
2023-05-03T13:49:15.000Z,291.52
2023-05-03T13:50:41.000Z,291.21
2023-05-03T13:52:47.000Z,291.59
2023-05-03T13:54:14.000Z,291.46
2023-05-03T13:56:20.000Z,291.52
2023-05-03T13:59:11.000Z,291.52
2023-05-03T14:00:37.000Z,291.46
2023-05-03T14:02:44.000Z,291.4
2023-05-03T14:04:10.000Z,291.46
2023-05-03T14:06:17.000Z,291.65
2023-05-03T14:07:43.000Z,291.65
2023-05-03T14:09:50.000Z,291.71
2023-05-03T14:11:16.000Z,291.84
2023-05-03T14:13:22.000Z,292.02
2023-05-03T14:14:49.000Z,292.02
2023-05-03T14:16:55.000Z,291.84
2023-05-03T14:18:22.000Z,291.96
2023-05-03T14:20:28.000Z,291.96
2023-05-03T14:21:55.000Z,291.96
2023-05-03T14:24:01.000Z,291.9
2023-05-03T14:25:27.000Z,291.96
2023-05-03T14:27:34.000Z,292.21
2023-05-03T14:29:00.000Z,292.09
2023-05-03T14:31:06.000Z,292.21
2023-05-03T14:32:33.000Z,292.21
2023-05-03T14:34:39.000Z,292.34
2023-05-03T14:37:31.000Z,292.15
2023-05-03T14:38:57.000Z,292.21
2023-05-03T14:41:03.000Z,291.96
2023-05-03T14:42:30.000Z,291.9
2023-05-03T14:44:36.000Z,291.77
2023-05-03T14:46:03.000Z,292.09
2023-05-03T14:48:09.000Z,291.96
2023-05-03T14:49:35.000Z,291.71
2023-05-03T14:51:41.000Z,291.52
2023-05-03T14:53:09.000Z,291.9
2023-05-03T14:55:15.000Z,292.34
2023-05-03T14:56:41.000Z,292.4
2023-05-03T14:58:47.000Z,292.4
2023-05-03T15:00:14.000Z,292.27
2023-05-03T15:02:20.000Z,292.46
2023-05-03T15:03:47.000Z,292.15
2023-05-03T15:05:53.000Z,291.84
2023-05-03T15:07:19.000Z,291.9
2023-05-03T15:09:26.000Z,292.09
2023-05-03T15:10:52.000Z,292.09
2023-05-03T15:12:59.000Z,292.4
2023-05-03T15:15:50.000Z,292.65
2023-05-03T15:17:16.000Z,292.4
2023-05-03T15:19:23.000Z,292.59
2023-05-03T15:20:49.000Z,292.59
2023-05-03T15:22:55.000Z,292.34
2023-05-03T15:24:22.000Z,292.4
2023-05-03T15:26:28.000Z,292.46
2023-05-03T15:27:54.000Z,292.4
2023-05-03T15:30:01.000Z,292.4
2023-05-03T15:31:28.000Z,292.34
2023-05-03T15:33:34.000Z,292.34
2023-05-03T15:35:01.000Z,292.4
2023-05-03T15:37:07.000Z,292.21
2023-05-03T15:38:33.000Z,292.02
2023-05-03T15:40:39.000Z,291.96
2023-05-03T15:42:06.000Z,292.34
2023-05-03T15:44:12.000Z,292.27
2023-05-03T15:45:38.000Z,292.34
2023-05-03T15:47:45.000Z,292.4
2023-05-03T15:49:11.000Z,291.96
2023-05-03T15:51:18.000Z,292.09
2023-05-03T15:54:09.000Z,292.21
2023-05-03T15:55:35.000Z,292.15
2023-05-03T15:57:41.000Z,292.27
2023-05-03T15:59:08.000Z,292.15
2023-05-03T16:01:14.000Z,292.21
2023-05-03T16:02:41.000Z,292.21
2023-05-03T16:04:47.000Z,292.15
2023-05-03T16:06:15.000Z,292.09
2023-05-03T16:08:21.000Z,292.15
2023-05-03T16:09:47.000Z,292.15
2023-05-03T16:11:53.000Z,292.15
2023-05-03T16:13:20.000Z,292.15
2023-05-03T16:15:26.000Z,292.09
2023-05-03T16:16:53.000Z,292.15
2023-05-03T16:18:59.000Z,292.15
2023-05-03T16:20:25.000Z,292.09
2023-05-03T16:22:31.000Z,292.15
2023-05-03T16:23:58.000Z,291.96
2023-05-03T16:26:04.000Z,291.96
2023-05-03T16:27:30.000Z,292.09
2023-05-03T16:29:37.000Z,292.21
2023-05-03T16:32:28.000Z,292.21
2023-05-03T16:33:54.000Z,292.02
2023-05-03T16:36:00.000Z,292.02
2023-05-03T16:37:27.000Z,291.96
2023-05-03T16:39:33.000Z,291.84
2023-05-03T16:41:00.000Z,291.65
2023-05-03T16:43:06.000Z,291.46
2023-05-03T16:44:32.000Z,291.52
2023-05-03T16:46:38.000Z,291.71
2023-05-03T16:48:05.000Z,291.59
2023-05-03T16:50:14.000Z,291.52
2023-05-03T16:51:40.000Z,291.65
2023-05-03T16:53:46.000Z,291.59
2023-05-03T16:55:13.000Z,291.52
2023-05-03T16:57:19.000Z,291.65
2023-05-03T17:01:07.000Z,291.9
2023-05-03T17:02:33.000Z,291.84
2023-05-03T17:04:39.000Z,291.52
2023-05-03T17:06:06.000Z,291.59
2023-05-03T17:08:12.000Z,291.71
2023-05-03T17:11:03.000Z,291.65
2023-05-03T17:12:30.000Z,291.52
2023-05-03T17:14:36.000Z,291.46
2023-05-03T17:16:03.000Z,291.21
2023-05-03T17:18:09.000Z,291.09
2023-05-03T17:19:35.000Z,290.96
2023-05-03T17:21:42.000Z,290.71
2023-05-03T17:23:08.000Z,290.59
2023-05-03T17:25:14.000Z,290.46
2023-05-03T17:26:41.000Z,290.4
2023-05-03T17:28:47.000Z,290.34
2023-05-03T17:30:13.000Z,290.15
2023-05-03T17:32:20.000Z,289.96
2023-05-03T17:33:46.000Z,289.84
2023-05-03T17:35:52.000Z,289.77
2023-05-03T17:37:19.000Z,289.71
2023-05-03T17:39:25.000Z,289.46
2023-05-03T17:40:52.000Z,289.46
2023-05-03T17:42:58.000Z,289.4
2023-05-03T17:44:24.000Z,289.4
2023-05-03T17:46:31.000Z,289.21
2023-05-03T17:49:25.000Z,289.09
2023-05-03T17:50:51.000Z,289.02
2023-05-03T17:52:57.000Z,288.96
2023-05-03T17:54:24.000Z,288.84
2023-05-03T17:56:30.000Z,288.52
2023-05-03T17:57:56.000Z,288.52
2023-05-03T18:00:03.000Z,288.52
2023-05-03T18:01:30.000Z,288.27
2023-05-03T18:03:36.000Z,288.02
2023-05-03T18:05:03.000Z,288.21
2023-05-03T18:07:09.000Z,288.09
2023-05-03T18:08:35.000Z,288.09
2023-05-03T18:10:41.000Z,288.02
2023-05-03T18:12:08.000Z,288.02
2023-05-03T18:14:14.000Z,287.96
2023-05-03T18:15:41.000Z,287.9
2023-05-03T18:17:47.000Z,287.84
2023-05-03T18:19:13.000Z,287.84
2023-05-03T18:21:19.000Z,287.77
2023-05-03T18:22:46.000Z,287.77
2023-05-03T18:24:52.000Z,287.65
2023-05-03T18:27:44.000Z,287.4
2023-05-03T18:29:10.000Z,287.34
2023-05-03T18:31:16.000Z,287.15
2023-05-03T18:32:43.000Z,287.09
2023-05-03T18:34:49.000Z,287.02
2023-05-03T18:36:15.000Z,286.9
2023-05-03T18:38:21.000Z,286.77
2023-05-03T18:39:48.000Z,286.9
2023-05-03T18:41:54.000Z,286.77
2023-05-03T18:43:21.000Z,286.65
2023-05-03T18:45:27.000Z,286.65
2023-05-03T18:46:53.000Z,286.65
2023-05-03T18:48:59.000Z,286.59
2023-05-03T18:50:28.000Z,286.46
2023-05-03T18:52:34.000Z,286.21
2023-05-03T18:54:01.000Z,286.27
2023-05-03T18:56:07.000Z,286.02
2023-05-03T18:57:33.000Z,285.9
2023-05-03T18:59:39.000Z,285.59
2023-05-03T19:01:24.000Z,285.52
2023-05-03T19:03:30.000Z,285.34
2023-05-03T19:06:21.000Z,285.4
2023-05-03T19:07:48.000Z,285.46
2023-05-03T19:09:54.000Z,285.59
2023-05-03T19:11:20.000Z,285.65
2023-05-03T19:13:28.000Z,285.71
2023-05-03T19:14:54.000Z,285.65
2023-05-03T19:17:00.000Z,285.46
2023-05-03T19:18:27.000Z,285.34
2023-05-03T19:20:33.000Z,284.9
2023-05-03T19:22:00.000Z,284.77
2023-05-03T19:24:06.000Z,284.77
2023-05-03T19:25:32.000Z,284.84
2023-05-03T19:27:39.000Z,284.59
2023-05-03T19:29:05.000Z,284.4
2023-05-03T19:31:11.000Z,284.4
2023-05-03T19:32:38.000Z,283.96
2023-05-03T19:34:44.000Z,283.65
2023-05-03T19:36:10.000Z,283.59
2023-05-03T19:38:17.000Z,283.34
2023-05-03T19:39:43.000Z,283.4
2023-05-03T19:41:49.000Z,283.52
2023-05-03T19:44:40.000Z,283.02
2023-05-03T19:46:07.000Z,283.09
2023-05-03T19:48:13.000Z,282.96
2023-05-03T19:49:41.000Z,282.77
2023-05-03T19:51:47.000Z,282.65
2023-05-03T19:53:13.000Z,282.46
2023-05-03T19:55:20.000Z,282.34
2023-05-03T19:56:46.000Z,282.34
2023-05-03T19:58:52.000Z,282.34
2023-05-03T20:00:19.000Z,282.15
2023-05-03T20:02:25.000Z,282.02
2023-05-03T20:03:52.000Z,282.02
2023-05-03T20:05:58.000Z,281.96
2023-05-03T20:07:24.000Z,281.84
2023-05-03T20:09:30.000Z,281.59
2023-05-03T20:10:57.000Z,281.59
2023-05-03T20:13:03.000Z,281.4
2023-05-03T20:14:30.000Z,281.34
2023-05-03T20:16:36.000Z,281.27
2023-05-03T20:18:02.000Z,281.27
2023-05-03T20:20:09.000Z,281.34
2023-05-03T20:23:00.000Z,281.02
2023-05-03T20:24:26.000Z,280.96
2023-05-03T20:26:32.000Z,280.84
2023-05-03T20:27:59.000Z,280.96
2023-05-03T20:30:05.000Z,280.9
2023-05-03T20:31:32.000Z,280.9
2023-05-03T20:33:38.000Z,280.77
2023-05-03T20:35:05.000Z,280.65
2023-05-03T20:37:11.000Z,280.65
2023-05-03T20:38:37.000Z,280.59
2023-05-03T20:40:44.000Z,280.4
2023-05-03T20:42:10.000Z,280.4
2023-05-03T20:44:16.000Z,280.52
2023-05-03T20:45:43.000Z,280.46
2023-05-03T20:47:49.000Z,280.4
2023-05-03T20:49:16.000Z,280.34
2023-05-03T20:51:22.000Z,280.15
2023-05-03T20:52:48.000Z,280.02
2023-05-03T20:54:55.000Z,279.9
2023-05-03T20:56:21.000Z,279.96
2023-05-03T20:58:27.000Z,279.9
2023-05-03T21:01:18.000Z,279.77
2023-05-03T21:02:45.000Z,279.9
2023-05-03T21:04:51.000Z,279.77
2023-05-03T21:06:18.000Z,279.71
2023-05-03T21:08:24.000Z,279.65
2023-05-03T21:09:50.000Z,279.59
2023-05-03T21:11:56.000Z,279.52
2023-05-03T21:13:23.000Z,279.65
2023-05-03T21:15:29.000Z,279.52
2023-05-03T21:16:55.000Z,279.52
2023-05-03T21:19:02.000Z,279.27
2023-05-03T21:20:28.000Z,279.27
2023-05-03T21:22:34.000Z,279.21
2023-05-03T21:24:01.000Z,279.27
2023-05-03T21:26:07.000Z,279.27
2023-05-03T21:27:33.000Z,279.15
2023-05-03T21:29:39.000Z,279.21
2023-05-03T21:31:06.000Z,279.21
2023-05-03T21:33:12.000Z,279.15
2023-05-03T21:34:39.000Z,279.02
2023-05-03T21:36:45.000Z,278.96
2023-05-03T21:39:36.000Z,279.09
2023-05-03T21:41:03.000Z,279.02
2023-05-03T21:43:09.000Z,278.84
2023-05-03T21:44:36.000Z,278.71
2023-05-03T21:46:42.000Z,278.71
2023-05-03T21:48:09.000Z,278.65
2023-05-03T21:50:15.000Z,278.59
2023-05-03T21:51:41.000Z,278.59
2023-05-03T21:53:47.000Z,278.71
2023-05-03T21:55:14.000Z,278.71
2023-05-03T21:57:20.000Z,278.52
2023-05-03T21:58:47.000Z,278.4
2023-05-03T22:00:53.000Z,278.4
2023-05-03T22:02:19.000Z,278.34
2023-05-03T22:04:25.000Z,278.27
2023-05-03T22:05:52.000Z,278.21
2023-05-03T22:07:58.000Z,278.21
2023-05-03T22:09:25.000Z,278.27
2023-05-03T22:11:31.000Z,278.21
2023-05-03T22:12:57.000Z,278.15
2023-05-03T22:15:04.000Z,278.34
2023-05-03T22:17:55.000Z,278.09
2023-05-03T22:19:21.000Z,278.09
2023-05-03T22:21:28.000Z,278.15
2023-05-03T22:22:54.000Z,278.02
2023-05-03T22:25:00.000Z,277.9
2023-05-03T22:26:27.000Z,277.84
2023-05-03T22:28:33.000Z,277.77
2023-05-03T22:29:59.000Z,277.65
2023-05-03T22:32:06.000Z,277.65
2023-05-03T22:33:32.000Z,277.71
2023-05-03T22:35:38.000Z,277.71
2023-05-03T22:37:05.000Z,277.65
2023-05-03T22:39:11.000Z,277.59
2023-05-03T22:40:37.000Z,277.46
2023-05-03T22:42:44.000Z,277.46
2023-05-03T22:44:10.000Z,277.4
2023-05-03T22:46:16.000Z,277.4
2023-05-03T22:47:43.000Z,277.34
2023-05-03T22:49:49.000Z,277.34
2023-05-03T22:51:15.000Z,277.27
2023-05-03T22:53:22.000Z,277.21
2023-05-03T22:56:13.000Z,277.27
2023-05-03T22:57:39.000Z,277.21