createdAt,value
2019-05-10T00:17:00.379Z,9.30
2019-05-10T00:31:33.546Z,8.60
2019-05-10T01:07:25.000Z,8.50
2019-05-10T01:12:55.254Z,8.60
2019-05-10T01:15:23.850Z,8.40
2019-05-10T01:17:50.869Z,8.40
2019-05-10T01:20:18.105Z,8.10
2019-05-10T01:22:45.190Z,8.30
2019-05-10T01:25:12.084Z,8.40
2019-05-10T03:26:51.098Z,8.40
2019-05-10T03:29:11.293Z,8.20
2019-05-10T03:31:40.161Z,8.30
2019-05-10T03:34:07.033Z,8.20
2019-05-10T03:36:33.700Z,8.00
2019-05-10T03:39:00.675Z,8.10
2019-05-10T03:41:34.388Z,8.10
2019-05-10T03:44:01.358Z,8.10
2019-05-10T03:46:28.383Z,7.90
2019-05-10T03:48:55.193Z,8.00
2019-05-10T04:44:10.398Z,8.70
2019-05-10T04:52:37.191Z,8.90
2019-05-10T05:01:14.461Z,8.60
2019-05-10T05:09:49.466Z,8.80
2019-05-10T05:27:25.146Z,9.20
2019-05-10T05:29:51.706Z,9.10
2019-05-10T05:32:18.264Z,9.00
2019-05-10T05:34:44.851Z,8.90
2019-05-10T05:37:11.384Z,8.90
2019-05-10T05:39:37.964Z,8.90
2019-05-10T05:42:04.525Z,9.00
2019-05-10T05:44:31.145Z,9.10
2019-05-10T05:46:58.698Z,9.10
2019-05-10T05:49:25.241Z,9.00
2019-05-10T05:51:51.799Z,9.10
2019-05-10T05:54:20.702Z,9.00
2019-05-10T05:56:50.854Z,8.90
2019-05-10T05:59:17.511Z,8.70
2019-05-10T06:01:45.191Z,8.80
2019-05-10T06:04:12.778Z,8.90
2019-05-10T06:06:39.436Z,9.00
2019-05-10T06:09:06.504Z,9.10
2019-05-10T06:11:35.821Z,9.20
2019-05-10T06:14:10.387Z,9.30
2019-05-10T06:16:31.355Z,9.30
2019-05-10T06:18:57.907Z,9.50
2019-05-10T06:21:28.373Z,9.60
2019-05-10T06:23:54.951Z,9.60
2019-05-10T06:26:28.160Z,9.60
2019-05-10T06:29:01.316Z,9.10
2019-05-10T06:31:18.342Z,9.10
2019-05-10T06:33:46.682Z,9.40
2019-05-10T06:36:13.985Z,9.10
2019-05-10T06:38:40.550Z,9.40
2019-05-10T06:41:10.157Z,9.40
2019-05-10T06:43:35.474Z,9.50
2019-05-10T06:46:02.131Z,9.60
2019-05-10T06:48:33.286Z,9.50
2019-05-10T06:50:57.030Z,9.50
2019-05-10T06:53:23.620Z,9.70
2019-05-10T06:55:50.233Z,9.70
2019-05-10T06:58:17.787Z,9.80
2019-05-10T07:00:45.415Z,9.80
2019-05-10T07:03:12.764Z,9.90
2019-05-10T07:05:39.286Z,10.00
2019-05-10T07:08:15.060Z,10.20
2019-05-10T07:10:34.205Z,10.10
2019-05-10T07:13:03.684Z,10.30
2019-05-10T07:15:29.072Z,10.60
2019-05-10T07:17:55.613Z,10.60
2019-05-10T07:20:23.822Z,10.40
2019-05-10T07:22:50.485Z,10.60
2019-05-10T07:25:18.219Z,10.60
2019-05-10T07:27:44.865Z,10.50
2019-05-10T07:30:12.027Z,10.60
2019-05-10T07:32:38.627Z,10.80
2019-05-10T07:35:05.452Z,10.80
2019-05-10T07:37:32.098Z,11.00
2019-05-10T07:39:58.644Z,11.00
2019-05-10T07:42:25.286Z,10.80
2019-05-10T07:44:51.866Z,10.80
2019-05-10T07:47:18.418Z,10.90
2019-05-10T07:49:45.065Z,11.00
2019-05-10T07:52:11.712Z,11.20
2019-05-10T07:54:45.483Z,11.30
2019-05-10T07:57:06.763Z,11.40
2019-05-10T07:59:49.567Z,10.80
2019-05-10T08:02:09.758Z,10.90
2019-05-10T08:04:33.549Z,11.10
2019-05-10T08:06:59.724Z,11.40
2019-05-10T08:09:26.542Z,11.70
2019-05-10T08:11:53.959Z,11.90
2019-05-10T08:14:24.943Z,11.60
2019-05-10T08:16:58.140Z,11.70
2019-05-10T08:19:18.270Z,11.90
2019-05-10T08:21:48.667Z,11.90
2019-05-10T08:24:16.533Z,12.00
2019-05-10T08:26:42.643Z,12.10
2019-05-10T08:29:13.396Z,12.10
2019-05-10T08:31:40.871Z,12.00
2019-05-10T08:34:06.769Z,12.00
2019-05-10T08:36:37.166Z,12.00
2019-05-10T08:39:10.395Z,12.20
2019-05-10T08:41:32.679Z,12.40
2019-05-10T08:44:02.380Z,12.40
2019-05-10T08:46:37.240Z,12.40
2019-05-10T08:48:57.228Z,12.70
2019-05-10T08:51:23.794Z,12.90
2019-05-10T08:53:55.833Z,13.00
2019-05-10T08:56:21.685Z,13.00
2019-05-10T08:58:47.274Z,13.30
2019-05-10T09:01:25.806Z,13.30
2019-05-10T09:03:42.305Z,13.40
2019-05-10T09:06:11.711Z,13.50
2019-05-10T09:08:38.163Z,13.50
2019-05-10T09:11:06.971Z,13.50
2019-05-10T09:13:37.215Z,13.70
2019-05-10T09:16:02.381Z,13.90
2019-05-10T09:18:29.239Z,14.00
2019-05-10T09:21:00.488Z,14.10
2019-05-10T09:23:24.193Z,14.20
2019-05-10T09:25:51.868Z,14.70
2019-05-10T09:28:18.723Z,14.80
2019-05-10T09:30:56.465Z,14.80
2019-05-10T09:33:14.654Z,14.90
2019-05-10T09:35:47.043Z,14.80
2019-05-10T09:38:12.279Z,14.90
2019-05-10T09:40:42.503Z,15.10
2019-05-10T09:43:09.696Z,15.30
2019-05-10T09:45:34.979Z,15.50
2019-05-10T09:48:04.182Z,15.50
2019-05-10T09:50:41.029Z,15.80
2019-05-10T09:52:59.108Z,15.90
2019-05-10T09:55:27.846Z,16.20
2019-05-10T09:57:54.140Z,16.10
2019-05-10T10:00:30.371Z,16.30
2019-05-10T10:03:01.575Z,16.60
2019-05-10T10:05:25.372Z,17.00
2019-05-10T10:07:51.925Z,17.10
2019-05-10T10:10:28.581Z,16.90
2019-05-10T10:12:47.584Z,17.10
2019-05-10T10:15:25.290Z,17.50
2019-05-10T10:17:43.927Z,17.50
2019-05-10T10:20:10.877Z,17.50
2019-05-10T10:22:38.275Z,17.70
2019-05-10T10:25:07.166Z,17.80
2019-05-10T10:27:39.507Z,18.10
2019-05-10T10:30:12.789Z,17.80
2019-05-10T10:32:37.627Z,17.80
2019-05-10T10:35:04.590Z,18.30
2019-05-10T10:37:31.497Z,18.00
2019-05-10T10:40:00.695Z,18.50
2019-05-10T10:42:26.457Z,18.80
2019-05-10T10:44:53.093Z,19.00
2019-05-10T10:47:22.801Z,18.70
2019-05-10T10:49:49.907Z,18.60
2019-05-10T10:52:17.227Z,18.50
2019-05-10T10:54:43.955Z,18.50
2019-05-10T10:57:10.606Z,18.90
2019-05-10T10:59:37.446Z,19.00
2019-05-10T11:02:28.914Z,18.80
2019-05-10T11:04:32.971Z,19.30
2019-05-10T11:07:09.795Z,19.30
2019-05-10T11:09:27.854Z,19.10
2019-05-10T11:11:54.416Z,19.10
2019-05-10T11:14:20.971Z,19.00
2019-05-10T11:16:55.460Z,19.20
2019-05-10T11:19:15.988Z,18.90
2019-05-10T11:21:42.537Z,19.40
2019-05-10T11:24:10.449Z,19.70
2019-05-10T11:26:37.551Z,19.80
2019-05-10T11:29:04.108Z,19.50
2019-05-10T11:31:31.280Z,19.40
2019-05-10T11:34:00.917Z,19.90
2019-05-10T11:36:26.415Z,20.40
2019-05-10T11:38:58.375Z,20.30
2019-05-10T11:41:24.611Z,20.60
2019-05-10T11:43:51.346Z,20.50
2019-05-10T11:46:17.929Z,20.70
2019-05-10T11:48:44.518Z,20.70
2019-05-10T11:51:16.005Z,20.80
2019-05-10T11:53:41.476Z,20.70
2019-05-10T11:56:13.617Z,20.70
2019-05-10T11:58:37.572Z,21.10
2019-05-10T12:01:14.831Z,21.10
2019-05-10T12:03:33.134Z,21.20
2019-05-10T12:08:28.008Z,21.90
2019-05-10T12:11:07.300Z,21.90
2019-05-10T12:13:25.020Z,21.90
2019-05-10T12:15:52.230Z,22.00
2019-05-10T12:18:26.341Z,22.20
2019-05-10T12:20:56.540Z,22.20
2019-05-10T12:23:22.785Z,22.00
2019-05-10T12:25:59.254Z,22.10
2019-05-10T12:25:59.930Z,21.50
2019-05-10T12:28:15.469Z,22.20
2019-05-10T12:30:41.157Z,21.90
2019-05-10T12:33:09.881Z,21.60
2019-05-10T12:35:40.850Z,22.10
2019-05-10T12:38:04.506Z,22.50
2019-05-10T12:40:31.511Z,22.20
2019-05-10T12:43:00.549Z,22.20
2019-05-10T12:45:26.804Z,22.40
2019-05-10T12:47:53.370Z,22.40
2019-05-10T12:50:20.528Z,22.60
2019-05-10T12:52:53.121Z,22.50
2019-05-10T12:55:18.004Z,22.90
2019-05-10T12:57:44.999Z,22.70
2019-05-10T13:00:13.099Z,22.60
2019-05-10T13:02:44.838Z,23.10
2019-05-10T13:05:08.842Z,23.20
2019-05-10T13:07:37.056Z,23.00
2019-05-10T13:10:08.286Z,23.20
2019-05-10T13:12:36.914Z,23.00
2019-05-10T13:15:05.539Z,23.10
2019-05-10T13:17:32.161Z,22.80
2019-05-10T13:20:00.018Z,22.90
2019-05-10T13:22:37.105Z,23.00
2019-05-10T13:24:55.515Z,23.60
2019-05-10T13:27:22.094Z,23.30
2019-05-10T13:29:53.494Z,23.30
2019-05-10T13:32:20.707Z,23.40
2019-05-10T13:34:47.431Z,23.40
2019-05-10T13:37:23.064Z,23.50
2019-05-10T13:39:42.451Z,23.70
2019-05-10T13:42:14.845Z,23.60
2019-05-10T13:44:42.791Z,23.60
2019-05-10T13:47:09.975Z,23.80
2019-05-10T13:49:36.669Z,24.00
2019-05-10T13:52:03.468Z,24.00
2019-05-10T13:54:31.333Z,24.30
2019-05-10T13:57:00.472Z,24.60
2019-05-10T13:59:28.388Z,24.00
2019-05-10T14:02:03.360Z,24.00
2019-05-10T14:04:34.097Z,23.90
2019-05-10T14:07:02.695Z,23.90
2019-05-10T14:09:29.388Z,24.40
2019-05-10T14:11:56.108Z,24.10
2019-05-10T14:14:26.770Z,24.40
2019-05-10T14:16:56.049Z,24.80
2019-05-10T14:19:23.644Z,24.60
2019-05-10T14:21:53.139Z,24.60
2019-05-10T14:24:19.916Z,24.80
2019-05-10T14:26:46.480Z,24.90
2019-05-10T14:29:13.162Z,24.70
2019-05-10T14:31:39.789Z,25.60
2019-05-10T14:34:15.315Z,26.10
2019-05-10T14:36:40.740Z,25.80
2019-05-10T14:39:06.620Z,27.30
2019-05-10T14:41:33.323Z,27.10
2019-05-10T14:43:59.931Z,26.50
2019-05-10T14:46:26.463Z,26.30
2019-05-10T14:48:53.208Z,26.40
2019-05-10T14:51:19.886Z,26.50
2019-05-10T14:53:46.534Z,25.90
2019-05-10T14:56:14.141Z,25.90
2019-05-10T14:58:41.512Z,26.00
2019-05-10T15:01:08.286Z,26.20
2019-05-10T15:03:44.879Z,27.60
2019-05-10T15:06:04.146Z,28.40
2019-05-10T15:08:30.694Z,28.10
2019-05-10T15:10:57.496Z,28.80
2019-05-10T15:13:26.077Z,29.70
2019-05-10T15:15:52.414Z,28.60
2019-05-10T15:18:20.593Z,28.30
2019-05-10T15:20:47.198Z,29.40
2019-05-10T15:23:13.844Z,29.00
2019-05-10T15:25:55.821Z,28.40
2019-05-10T15:28:09.067Z,28.60
2019-05-10T15:30:39.426Z,29.00
2019-05-10T15:33:04.381Z,28.00
2019-05-10T15:35:30.968Z,27.80
2019-05-10T15:37:57.932Z,26.60
2019-05-10T15:40:24.534Z,28.00
2019-05-10T15:42:51.316Z,28.20
2019-05-10T15:45:19.426Z,27.50
2019-05-10T15:47:51.101Z,27.20
2019-05-10T15:50:15.534Z,26.90
2019-05-10T15:52:46.301Z,26.50
2019-05-10T15:55:11.377Z,26.60
2019-05-10T15:57:39.341Z,26.10
2019-05-10T16:00:06.741Z,24.90
2019-05-10T16:02:33.837Z,24.30
2019-05-10T16:05:00.748Z,24.20
2019-05-10T16:07:27.264Z,24.00
2019-05-10T16:09:56.050Z,23.50
2019-05-10T16:12:23.850Z,23.30
2019-05-10T16:14:51.167Z,23.00
2019-05-10T16:17:23.026Z,22.60
2019-05-10T16:19:51.057Z,22.60
2019-05-10T16:22:14.471Z,22.70
2019-05-10T16:24:41.023Z,22.50
2019-05-10T16:27:07.593Z,21.90
2019-05-10T16:29:39.755Z,22.00
2019-05-10T16:32:02.755Z,21.90
2019-05-10T16:34:32.289Z,22.00
2019-05-10T16:36:58.119Z,21.60
2019-05-10T16:39:24.711Z,21.50
2019-05-10T16:41:51.304Z,21.50
2019-05-10T16:44:20.907Z,21.40
2019-05-10T16:46:47.394Z,21.20
2019-05-10T16:49:15.564Z,21.10
2019-05-10T16:51:47.050Z,21.10
2019-05-10T16:54:13.479Z,21.20
2019-05-10T16:56:39.301Z,21.00
2019-05-10T16:59:05.963Z,20.80
2019-05-10T17:01:33.591Z,20.80
2019-05-10T17:04:01.892Z,20.80
2019-05-10T17:06:28.627Z,20.80
2019-05-10T17:08:55.206Z,20.60
2019-05-10T17:11:21.894Z,20.50
2019-05-10T17:13:48.507Z,20.40
2019-05-10T17:16:16.875Z,20.30
2019-05-10T17:18:43.678Z,20.20
2019-05-10T17:21:10.226Z,20.10
2019-05-10T17:23:41.462Z,20.10
2019-05-10T17:26:05.360Z,20.20
2019-05-10T17:28:35.380Z,19.90
2019-05-10T17:31:07.566Z,19.80
2019-05-10T17:33:28.805Z,19.70
2019-05-10T17:36:07.523Z,19.60
2019-05-10T17:38:23.889Z,19.60
2019-05-10T17:40:50.451Z,19.50
2019-05-10T17:43:20.502Z,19.50
2019-05-10T17:45:45.364Z,19.30
2019-05-10T17:48:12.929Z,19.20
2019-05-10T17:50:39.511Z,19.10
2019-05-10T17:53:06.058Z,19.00
2019-05-10T17:55:32.732Z,18.90
2019-05-10T17:57:59.379Z,18.80
2019-05-10T18:00:26.049Z,18.40
2019-05-10T18:02:52.610Z,18.30
2019-05-10T18:05:19.167Z,18.30
2019-05-10T18:07:46.149Z,18.20
2019-05-10T18:10:12.916Z,17.80
2019-05-10T18:12:39.447Z,17.80
2019-05-10T18:15:06.826Z,17.30
2019-05-10T18:17:33.384Z,17.10
2019-05-10T18:20:03.926Z,16.50
2019-05-10T18:22:41.790Z,16.70
2019-05-10T18:25:00.119Z,16.80
2019-05-10T18:27:26.711Z,16.80
2019-05-10T18:29:53.285Z,16.70
2019-05-10T18:32:19.878Z,16.60
2019-05-10T18:34:47.359Z,16.40
2019-05-10T18:37:15.882Z,16.50
2019-05-10T18:39:42.679Z,16.40
2019-05-10T18:42:11.035Z,16.30
2019-05-10T18:44:37.610Z,16.20
2019-05-10T18:47:04.607Z,16.00
2019-05-10T18:49:31.166Z,15.90
2019-05-10T18:52:03.899Z,15.90
2019-05-10T18:54:28.827Z,15.90
2019-05-10T18:56:57.956Z,15.80
2019-05-10T18:59:26.642Z,15.60
2019-05-10T19:01:53.226Z,15.60
2019-05-10T19:04:19.933Z,15.30
2019-05-10T19:06:49.982Z,15.10
2019-05-10T19:09:15.019Z,15.10
2019-05-10T19:11:41.646Z,15.20
2019-05-10T19:14:08.283Z,15.30
2019-05-10T19:16:34.844Z,15.20
2019-05-10T19:19:01.798Z,15.20
2019-05-10T19:21:30.784Z,14.90
2019-05-10T19:23:58.475Z,14.90
2019-05-10T19:26:29.468Z,14.90
2019-05-10T19:28:53.408Z,14.90
2019-05-10T19:31:20.108Z,14.70
2019-05-10T19:33:46.776Z,14.20
2019-05-10T19:36:14.710Z,13.90
2019-05-10T19:38:41.451Z,13.80
2019-05-10T19:41:08.181Z,14.30
2019-05-10T19:43:34.748Z,14.00
2019-05-10T19:46:01.413Z,13.90
2019-05-10T19:48:35.141Z,13.70
2019-05-10T19:50:57.436Z,13.40
2019-05-10T19:53:26.244Z,13.20
2019-05-10T19:55:57.223Z,13.10
2019-05-10T19:58:26.494Z,13.00
2019-05-10T20:00:52.223Z,13.20
2019-05-10T20:03:18.919Z,13.30
2019-05-10T20:05:45.486Z,13.40
2019-05-10T20:08:12.152Z,13.30
2019-05-10T20:10:38.994Z,13.30
2019-05-10T20:13:05.565Z,13.40
2019-05-10T20:15:32.270Z,13.10
2019-05-10T20:17:59.117Z,13.20
2019-05-10T20:20:25.961Z,13.20
2019-05-10T20:22:52.546Z,13.00
2019-05-10T20:25:19.195Z,13.00
2019-05-10T20:27:45.870Z,13.20
2019-05-10T20:30:14.353Z,13.20
2019-05-10T20:32:41.497Z,13.20
2019-05-10T20:35:08.608Z,13.20
2019-05-10T20:37:35.199Z,13.10
2019-05-10T20:40:02.882Z,13.00
2019-05-10T20:42:31.106Z,12.70
2019-05-10T20:45:08.017Z,12.60
2019-05-10T20:47:37.643Z,12.60
2019-05-10T20:50:09.459Z,12.40
2019-05-10T20:52:36.877Z,12.30
2019-05-10T20:55:05.039Z,12.50
2019-05-10T20:57:36.271Z,12.80
2019-05-10T21:00:09.912Z,13.10
2019-05-10T21:02:39.750Z,13.10
2019-05-10T21:05:08.956Z,13.00
2019-05-10T21:07:38.061Z,12.80
2019-05-10T21:10:11.964Z,12.90
2019-05-10T21:12:39.356Z,12.70
2019-05-10T21:15:06.466Z,12.90
2019-05-10T21:20:06.510Z,12.70
2019-05-10T21:22:33.439Z,12.40
2019-05-10T21:25:00.231Z,12.60
2019-05-10T21:27:27.017Z,12.50
2019-05-10T21:29:53.571Z,12.30
2019-05-10T21:32:20.150Z,12.30
2019-05-10T21:34:46.873Z,12.20
2019-05-10T21:37:13.439Z,11.70
2019-05-10T21:39:40.011Z,11.60
2019-05-10T21:42:16.955Z,11.70
2019-05-10T21:48:00.100Z,12.10
2019-05-10T21:50:27.066Z,12.10
2019-05-10T21:58:32.157Z,11.50
2019-05-10T22:04:05.380Z,11.50
2019-05-10T22:06:59.550Z,11.60
2019-05-10T22:15:20.096Z,11.60
2019-05-10T22:17:50.635Z,11.40
2019-05-10T22:20:19.674Z,11.10
2019-05-10T22:22:47.429Z,11.00
2019-05-10T22:25:17.236Z,11.00
2019-05-10T22:27:52.108Z,10.80
2019-05-10T22:30:22.323Z,10.70
2019-05-10T22:32:49.605Z,10.70
2019-05-10T22:35:16.361Z,10.60
2019-05-10T22:37:42.966Z,10.80
2019-05-10T22:40:09.823Z,10.70
2019-05-10T22:42:36.478Z,10.80
2019-05-10T22:45:05.542Z,10.60
2019-05-10T22:47:32.132Z,10.60
2019-05-10T22:49:58.804Z,10.20
2019-05-10T22:52:25.384Z,10.30
2019-05-10T22:54:51.961Z,10.00
2019-05-10T22:57:18.548Z,10.20
2019-05-10T22:59:45.226Z,10.30
2019-05-10T23:02:11.816Z,10.50
2019-05-10T23:04:38.487Z,10.40
2019-05-10T23:07:05.068Z,10.30
2019-05-10T23:09:31.860Z,10.50
2019-05-10T23:11:58.418Z,10.70
2019-05-10T23:14:25.118Z,10.70
2019-05-10T23:16:51.677Z,10.50
2019-05-10T23:19:18.360Z,10.50
2019-05-10T23:21:45.062Z,10.20
2019-05-10T23:24:13.549Z,10.40
2019-05-10T23:26:40.259Z,10.30
2019-05-10T23:29:06.847Z,9.90
2019-05-10T23:31:35.424Z,9.40
2019-05-10T23:34:01.765Z,9.60
2019-05-10T23:36:28.441Z,9.60
2019-05-10T23:38:55.003Z,9.70
2019-05-10T23:41:21.693Z,10.10
2019-05-10T23:43:48.282Z,10.20
2019-05-10T23:46:14.842Z,10.20
2019-05-10T23:48:41.475Z,9.90
2019-05-10T23:51:12.356Z,10.20
2019-05-10T23:53:42.423Z,10.30
2019-05-10T23:56:10.093Z,10.00
2019-05-10T23:58:40.394Z,9.80
