createdAt,value
2018-05-13T00:00:22.790Z,17.00
2018-05-13T00:02:50.673Z,17.00
2018-05-13T00:05:20.529Z,17.00
2018-05-13T00:07:50.103Z,16.90
2018-05-13T00:10:17.766Z,16.90
2018-05-13T00:12:45.399Z,16.90
2018-05-13T00:15:13.070Z,16.80
2018-05-13T00:17:40.672Z,16.80
2018-05-13T00:20:08.309Z,16.80
2018-05-13T00:22:36.686Z,16.70
2018-05-13T00:25:04.341Z,16.70
2018-05-13T00:27:31.986Z,16.70
2018-05-13T00:30:00.381Z,16.70
2018-05-13T00:32:28.782Z,16.70
2018-05-13T00:34:57.211Z,16.60
2018-05-13T00:37:35.767Z,16.60
2018-05-13T00:40:07.990Z,16.60
2018-05-13T00:42:38.370Z,16.60
2018-05-13T00:45:06.315Z,16.60
2018-05-13T00:47:45.727Z,16.60
2018-05-13T00:50:16.972Z,16.60
2018-05-13T00:52:46.130Z,16.50
2018-05-13T00:55:14.991Z,16.60
2018-05-13T00:57:49.206Z,16.60
2018-05-13T01:00:18.729Z,16.50
2018-05-13T01:02:49.575Z,16.60
2018-05-13T01:05:18.367Z,16.60
2018-05-13T01:07:46.978Z,16.60
2018-05-13T01:10:14.771Z,16.50
2018-05-13T01:12:43.131Z,16.50
2018-05-13T01:15:17.519Z,16.50
2018-05-13T01:17:48.413Z,16.50
2018-05-13T01:20:18.923Z,16.40
2018-05-13T01:22:49.139Z,16.40
2018-05-13T01:25:18.312Z,16.40
2018-05-13T01:30:42.106Z,16.40
2018-05-13T01:33:09.915Z,16.40
2018-05-13T01:35:39.029Z,16.40
2018-05-13T01:38:07.057Z,16.30
2018-05-13T01:40:39.386Z,16.30
2018-05-13T01:45:41.182Z,16.30
2018-05-13T01:48:09.678Z,16.30
2018-05-13T01:50:39.480Z,16.20
2018-05-13T01:53:07.336Z,16.20
2018-05-13T01:55:36.693Z,16.20
2018-05-13T01:58:04.622Z,16.10
2018-05-13T02:00:33.204Z,16.20
2018-05-13T02:03:03.190Z,16.10
2018-05-13T02:05:31.687Z,16.10
2018-05-13T02:08:00.204Z,16.10
2018-05-13T02:10:28.930Z,16.00
2018-05-13T02:12:57.968Z,16.00
2018-05-13T02:15:25.744Z,16.00
2018-05-13T02:17:56.471Z,16.00
2018-05-13T02:20:24.601Z,16.00
2018-05-13T02:22:54.139Z,16.00
2018-05-13T02:25:21.932Z,16.00
2018-05-13T02:27:50.608Z,16.00
2018-05-13T02:30:24.275Z,16.00
2018-05-13T02:32:52.687Z,16.00
2018-05-13T02:35:20.637Z,16.00
2018-05-13T02:37:49.576Z,16.00
2018-05-13T02:40:18.503Z,16.00
2018-05-13T02:42:47.829Z,15.90
2018-05-13T02:45:20.275Z,15.90
2018-05-13T02:47:50.228Z,15.80
2018-05-13T02:50:19.237Z,15.70
2018-05-13T02:52:47.750Z,15.80
2018-05-13T02:55:16.390Z,15.70
2018-05-13T02:57:44.211Z,15.70
2018-05-13T03:00:12.479Z,15.70
2018-05-13T03:02:40.368Z,15.70
2018-05-13T03:05:08.159Z,15.70
2018-05-13T03:07:37.033Z,15.70
2018-05-13T03:10:04.738Z,15.70
2018-05-13T03:12:32.390Z,15.60
2018-05-13T03:15:00.009Z,15.60
2018-05-13T03:17:27.689Z,15.60
2018-05-13T03:19:55.308Z,15.60
2018-05-13T03:22:23.939Z,15.60
2018-05-13T03:24:52.577Z,15.50
2018-05-13T03:27:20.223Z,15.50
2018-05-13T03:29:49.098Z,15.60
2018-05-13T03:32:16.746Z,15.50
2018-05-13T03:34:44.418Z,15.60
2018-05-13T03:37:12.804Z,15.50
2018-05-13T03:39:41.266Z,15.50
2018-05-13T03:42:08.896Z,15.50
2018-05-13T03:44:37.321Z,15.50
2018-05-13T03:47:07.107Z,15.50
2018-05-13T03:49:34.772Z,15.50
2018-05-13T03:52:04.108Z,15.50
2018-05-13T03:54:32.906Z,15.50
2018-05-13T03:57:01.360Z,15.50
2018-05-13T03:59:30.029Z,15.50
2018-05-13T04:01:57.737Z,15.50
2018-05-13T04:04:25.601Z,15.50
2018-05-13T04:06:54.123Z,15.50
2018-05-13T04:09:33.717Z,15.50
2018-05-13T04:15:23.253Z,15.50
2018-05-13T04:17:50.927Z,15.40
2018-05-13T04:20:18.545Z,15.40
2018-05-13T04:22:46.141Z,15.40
2018-05-13T04:25:14.552Z,15.40
2018-05-13T04:27:43.313Z,15.40
2018-05-13T04:30:11.989Z,15.40
2018-05-13T04:32:39.908Z,15.40
2018-05-13T04:35:07.629Z,15.40
2018-05-13T04:37:35.561Z,15.50
2018-05-13T04:40:03.304Z,15.50
2018-05-13T04:42:31.929Z,15.50
2018-05-13T04:44:59.980Z,15.50
2018-05-13T04:47:29.562Z,15.50
2018-05-13T04:50:04.132Z,15.60
2018-05-13T04:52:32.769Z,15.60
2018-05-13T04:55:03.285Z,15.60
2018-05-13T04:57:32.238Z,15.60
2018-05-13T05:02:50.617Z,15.60
2018-05-13T05:05:21.831Z,15.50
2018-05-13T05:07:50.372Z,15.50
2018-05-13T05:10:20.995Z,15.50
2018-05-13T05:12:48.696Z,15.50
2018-05-13T05:15:16.681Z,15.50
2018-05-13T05:17:46.004Z,15.60
2018-05-13T05:20:17.445Z,15.70
2018-05-13T05:22:48.928Z,15.60
2018-05-13T05:25:16.830Z,15.70
2018-05-13T05:27:45.828Z,15.80
2018-05-13T05:30:13.614Z,15.80
2018-05-13T05:32:43.036Z,15.90
2018-05-13T05:35:11.121Z,16.00
2018-05-13T05:37:39.379Z,16.00
2018-05-13T05:40:07.709Z,16.10
2018-05-13T05:42:41.504Z,16.10
2018-05-13T05:45:10.863Z,16.20
2018-05-13T05:47:42.142Z,16.30
2018-05-13T05:50:10.642Z,16.30
2018-05-13T05:52:41.638Z,16.40
2018-05-13T05:55:09.384Z,16.40
2018-05-13T05:57:37.173Z,16.50
2018-05-13T06:00:07.173Z,16.50
2018-05-13T06:02:35.043Z,16.60
2018-05-13T06:05:02.768Z,16.60
2018-05-13T06:07:31.247Z,16.60
2018-05-13T06:10:00.301Z,16.60
2018-05-13T06:12:30.332Z,16.70
2018-05-13T06:14:58.346Z,16.70
2018-05-13T06:17:26.828Z,16.90
2018-05-13T06:19:58.821Z,16.80
2018-05-13T06:22:26.595Z,16.90
2018-05-13T06:24:55.041Z,17.00
2018-05-13T06:27:22.962Z,17.00
2018-05-13T06:29:51.830Z,17.10
2018-05-13T06:32:19.524Z,17.10
2018-05-13T06:34:49.101Z,17.20
2018-05-13T06:37:19.870Z,17.30
2018-05-13T06:39:48.807Z,17.20
2018-05-13T06:42:19.577Z,17.30
2018-05-13T06:44:48.586Z,17.30
2018-05-13T06:47:16.380Z,17.40
2018-05-13T06:49:44.076Z,17.50
2018-05-13T06:52:11.813Z,17.50
2018-05-13T06:54:40.283Z,17.50
2018-05-13T06:57:09.468Z,17.50
2018-05-13T06:59:37.177Z,17.60
2018-05-13T07:02:05.589Z,17.70
2018-05-13T07:04:33.248Z,17.70
2018-05-13T07:07:00.906Z,17.80
2018-05-13T07:09:30.199Z,18.00
2018-05-13T07:11:57.832Z,18.00
2018-05-13T07:14:25.603Z,18.10
2018-05-13T07:16:54.895Z,18.20
2018-05-13T07:19:24.798Z,18.10
2018-05-13T07:21:53.505Z,18.20
2018-05-13T07:24:22.356Z,18.20
2018-05-13T07:29:26.509Z,18.30
2018-05-13T07:31:55.418Z,18.50
2018-05-13T07:34:23.299Z,18.60
2018-05-13T07:36:51.821Z,18.70
2018-05-13T07:39:20.248Z,18.70
2018-05-13T07:41:48.019Z,18.90
2018-05-13T07:44:18.664Z,19.00
2018-05-13T07:46:47.380Z,18.90
2018-05-13T07:49:19.595Z,19.10
2018-05-13T07:51:48.390Z,19.20
2018-05-13T07:54:17.627Z,19.30
2018-05-13T07:56:47.848Z,19.40
2018-05-13T07:59:19.547Z,19.50
2018-05-13T08:01:50.144Z,19.60
2018-05-13T08:04:19.219Z,19.70
2018-05-13T08:06:48.378Z,19.90
2018-05-13T08:09:17.077Z,19.90
2018-05-13T08:11:45.671Z,20.00
2018-05-13T08:14:14.382Z,20.10
2018-05-13T08:16:46.156Z,20.30
2018-05-13T08:19:13.874Z,20.30
2018-05-13T08:21:41.614Z,20.40
2018-05-13T08:24:10.402Z,20.60
2018-05-13T08:26:39.971Z,20.70
2018-05-13T08:29:08.411Z,20.60
2018-05-13T08:31:36.265Z,20.70
2018-05-13T08:34:03.925Z,20.80
2018-05-13T08:36:31.624Z,20.90
2018-05-13T08:39:00.076Z,21.10
2018-05-13T08:41:27.760Z,21.10
2018-05-13T08:43:55.468Z,21.20
2018-05-13T08:46:23.772Z,21.30
2018-05-13T08:48:51.456Z,21.40
2018-05-13T08:51:19.285Z,21.50
2018-05-13T08:53:46.912Z,21.60
2018-05-13T08:56:17.179Z,21.90
2018-05-13T08:58:45.746Z,21.90
2018-05-13T09:01:13.462Z,21.90
2018-05-13T09:03:43.167Z,22.00
2018-05-13T09:06:10.809Z,22.10
2018-05-13T09:08:39.219Z,22.20
2018-05-13T09:11:07.299Z,22.30
2018-05-13T09:13:36.519Z,22.40
2018-05-13T09:16:04.273Z,22.50
2018-05-13T09:18:31.974Z,22.60
2018-05-13T09:20:59.696Z,22.60
2018-05-13T09:23:27.278Z,22.70
2018-05-13T09:25:54.958Z,22.80
2018-05-13T09:28:23.464Z,23.00
2018-05-13T09:30:51.092Z,23.00
2018-05-13T09:33:18.774Z,23.20
2018-05-13T09:35:46.495Z,23.30
2018-05-13T09:38:14.380Z,23.30
2018-05-13T09:40:43.755Z,23.60
2018-05-13T09:43:14.178Z,23.50
2018-05-13T09:45:43.828Z,23.70
2018-05-13T09:48:12.809Z,23.80
2018-05-13T09:50:40.990Z,24.00
2018-05-13T09:53:10.216Z,24.10
2018-05-13T09:55:39.210Z,24.30
2018-05-13T09:58:11.732Z,24.40
2018-05-13T10:00:42.707Z,24.50
2018-05-13T10:03:11.572Z,24.60
2018-05-13T10:05:43.988Z,24.70
2018-05-13T10:08:13.280Z,24.80
2018-05-13T10:13:27.512Z,25.00
2018-05-13T10:15:56.075Z,25.20
2018-05-13T10:18:23.885Z,25.30
2018-05-13T10:20:53.837Z,25.40
2018-05-13T10:23:22.285Z,25.70
2018-05-13T10:25:50.291Z,25.60
2018-05-13T10:28:18.075Z,25.70
2018-05-13T10:30:46.728Z,25.80
2018-05-13T10:33:14.477Z,25.90
2018-05-13T10:35:42.363Z,26.00
2018-05-13T10:38:10.989Z,26.20
2018-05-13T10:40:39.254Z,26.30
2018-05-13T10:43:10.391Z,26.30
2018-05-13T10:45:39.333Z,26.60
2018-05-13T10:48:07.263Z,26.50
2018-05-13T10:50:35.025Z,26.70
2018-05-13T10:53:03.705Z,26.80
2018-05-13T10:55:32.135Z,27.00
2018-05-13T10:57:59.758Z,26.90
2018-05-13T11:00:27.700Z,27.10
2018-05-13T11:02:55.704Z,27.00
2018-05-13T11:05:24.379Z,27.00
2018-05-13T11:07:53.262Z,27.10
2018-05-13T11:10:20.944Z,27.20
2018-05-13T11:12:49.306Z,27.40
2018-05-13T11:15:17.067Z,27.50
2018-05-13T11:17:45.471Z,27.40
2018-05-13T11:20:14.869Z,27.30
2018-05-13T11:22:43.406Z,27.20
2018-05-13T11:25:11.160Z,27.50
2018-05-13T11:27:40.186Z,27.70
2018-05-13T11:30:07.871Z,28.00
2018-05-13T11:32:36.415Z,28.30
2018-05-13T11:35:04.220Z,28.40
2018-05-13T11:37:33.155Z,28.50
2018-05-13T11:40:01.211Z,28.70
2018-05-13T11:42:29.020Z,28.80
2018-05-13T11:44:56.919Z,28.90
2018-05-13T11:47:25.393Z,29.10
2018-05-13T11:49:53.011Z,29.10
2018-05-13T11:52:22.804Z,29.40
2018-05-13T11:54:50.390Z,29.30
2018-05-13T11:57:19.255Z,29.40
2018-05-13T11:59:47.699Z,29.50
2018-05-13T12:02:17.583Z,29.40
2018-05-13T12:04:46.848Z,29.50
2018-05-13T12:07:14.797Z,29.50
2018-05-13T12:09:43.350Z,29.40
2018-05-13T12:12:11.095Z,29.30
2018-05-13T12:14:39.604Z,29.70
2018-05-13T12:17:08.831Z,29.80
2018-05-13T12:19:41.243Z,29.70
2018-05-13T12:22:10.954Z,29.90
2018-05-13T12:24:39.338Z,29.80
2018-05-13T12:27:08.157Z,29.90
2018-05-13T12:29:35.936Z,29.70
2018-05-13T12:32:04.610Z,29.50
2018-05-13T12:34:33.330Z,29.50
2018-05-13T12:37:04.450Z,29.40
2018-05-13T12:39:34.486Z,29.10
2018-05-13T12:42:02.936Z,29.00
2018-05-13T12:44:34.155Z,29.00
2018-05-13T12:47:03.413Z,29.00
2018-05-13T12:49:31.262Z,28.80
2018-05-13T12:52:02.830Z,28.70
2018-05-13T12:54:30.735Z,28.60
2018-05-13T12:57:02.915Z,28.30
2018-05-13T12:59:31.427Z,28.20
2018-05-13T13:01:59.032Z,28.20
2018-05-13T13:04:26.724Z,28.00
2018-05-13T13:06:56.510Z,27.90
2018-05-13T13:09:24.552Z,27.60
2018-05-13T13:11:52.271Z,27.40
2018-05-13T13:14:19.911Z,27.30
2018-05-13T13:16:47.552Z,27.00
2018-05-13T13:19:16.159Z,26.80
2018-05-13T13:21:44.663Z,26.30
2018-05-13T13:24:12.663Z,25.90
2018-05-13T13:26:41.876Z,25.50
2018-05-13T13:29:09.747Z,24.90
2018-05-13T13:31:38.311Z,23.90
2018-05-13T13:34:06.012Z,23.80
2018-05-13T13:36:34.695Z,23.70
2018-05-13T13:39:02.351Z,23.40
2018-05-13T13:41:30.100Z,22.90
2018-05-13T13:43:58.513Z,22.40
2018-05-13T13:46:26.189Z,22.00
2018-05-13T13:48:54.346Z,21.50
2018-05-13T13:51:22.238Z,21.20
2018-05-13T13:53:49.963Z,21.10
2018-05-13T13:56:17.614Z,20.80
2018-05-13T13:58:45.341Z,20.50
2018-05-13T14:01:13.866Z,20.40
2018-05-13T14:03:41.554Z,20.30
2018-05-13T14:06:09.203Z,20.40
2018-05-13T14:08:36.800Z,20.40
2018-05-13T14:11:04.507Z,20.50
2018-05-13T14:13:32.143Z,20.40
2018-05-13T14:16:00.590Z,20.50
2018-05-13T14:18:28.308Z,20.40
2018-05-13T14:20:55.946Z,20.50
2018-05-13T14:23:23.730Z,20.40
2018-05-13T14:25:52.121Z,20.30
2018-05-13T14:28:21.004Z,20.20
2018-05-13T14:30:48.849Z,20.10
2018-05-13T14:33:16.555Z,20.10
2018-05-13T14:35:44.358Z,20.20
2018-05-13T14:38:12.037Z,20.20
2018-05-13T14:40:40.786Z,20.20
2018-05-13T14:43:09.200Z,20.20
2018-05-13T14:45:37.728Z,19.90
2018-05-13T14:48:06.364Z,19.90
2018-05-13T14:50:34.044Z,19.80
2018-05-13T14:53:01.658Z,19.90
2018-05-13T14:55:29.321Z,19.90
2018-05-13T14:57:57.028Z,19.90
2018-05-13T15:00:24.847Z,19.90
2018-05-13T15:02:53.259Z,19.90
2018-05-13T15:05:21.060Z,19.80
2018-05-13T15:07:49.942Z,19.90
2018-05-13T15:10:18.868Z,19.90
2018-05-13T15:12:46.515Z,19.90
2018-05-13T15:15:14.284Z,19.80
2018-05-13T15:17:43.218Z,19.70
2018-05-13T15:20:10.921Z,19.60
2018-05-13T15:22:41.990Z,19.60
2018-05-13T15:25:10.346Z,19.50
2018-05-13T15:27:38.106Z,19.30
2018-05-13T15:30:06.928Z,19.20
2018-05-13T15:32:37.625Z,19.10
2018-05-13T15:35:06.267Z,19.10
2018-05-13T15:37:35.385Z,18.90
2018-05-13T15:40:03.325Z,18.90
2018-05-13T15:42:43.013Z,18.90
2018-05-13T15:45:10.783Z,18.70
2018-05-13T15:47:42.797Z,18.60
2018-05-13T15:50:11.820Z,18.40
2018-05-13T15:52:41.238Z,18.00
2018-05-13T15:55:10.792Z,17.90
2018-05-13T15:57:42.515Z,17.80
2018-05-13T16:00:11.452Z,17.80
2018-05-13T16:02:43.479Z,17.70
2018-05-13T16:05:14.226Z,17.70
2018-05-13T16:10:17.640Z,17.50
2018-05-13T16:12:47.273Z,17.30
2018-05-13T16:15:16.656Z,17.30
2018-05-13T16:17:44.481Z,17.20
2018-05-13T16:20:12.182Z,17.20
2018-05-13T16:22:40.651Z,17.20
2018-05-13T16:25:08.392Z,17.20
2018-05-13T16:27:36.239Z,17.30
2018-05-13T16:30:05.131Z,17.30
2018-05-13T16:32:33.982Z,17.30
2018-05-13T16:35:03.330Z,17.00
2018-05-13T16:37:31.007Z,17.00
2018-05-13T16:40:00.423Z,16.70
2018-05-13T16:42:28.213Z,16.70
2018-05-13T16:44:55.918Z,16.50
2018-05-13T16:47:23.602Z,16.40
2018-05-13T16:49:52.094Z,16.40
2018-05-13T16:52:20.503Z,16.30
2018-05-13T16:54:48.149Z,16.30
2018-05-13T16:57:16.539Z,16.40
2018-05-13T16:59:44.315Z,16.30
2018-05-13T17:02:11.939Z,16.30
2018-05-13T17:04:41.351Z,16.20
2018-05-13T17:07:09.134Z,16.10
2018-05-13T17:09:36.797Z,16.10
2018-05-13T17:12:05.184Z,16.00
2018-05-13T17:14:32.941Z,16.00
2018-05-13T17:17:00.609Z,16.00
2018-05-13T17:19:28.356Z,16.00
2018-05-13T17:21:56.785Z,15.90
2018-05-13T17:24:24.598Z,15.80
2018-05-13T17:26:53.103Z,15.90
2018-05-13T17:29:21.596Z,15.90
2018-05-13T17:31:50.630Z,15.90
2018-05-13T17:34:20.589Z,15.90
2018-05-13T17:36:51.224Z,15.90
2018-05-13T17:39:19.142Z,15.80
2018-05-13T17:41:47.419Z,15.90
2018-05-13T17:44:15.819Z,16.00
2018-05-13T17:46:43.721Z,16.00
2018-05-13T17:49:12.703Z,15.90
2018-05-13T17:51:40.433Z,15.90
2018-05-13T17:54:08.257Z,15.90
2018-05-13T17:56:35.957Z,15.90
2018-05-13T17:59:04.458Z,15.80
2018-05-13T18:01:33.079Z,15.90
2018-05-13T18:04:02.165Z,15.90
2018-05-13T18:06:31.401Z,15.90
2018-05-13T18:08:59.830Z,15.90
2018-05-13T18:11:29.092Z,15.80
2018-05-13T18:13:58.531Z,15.80
2018-05-13T18:16:26.389Z,15.90
2018-05-13T18:18:55.086Z,15.80
2018-05-13T18:21:26.165Z,15.80
2018-05-13T18:23:54.479Z,15.70
2018-05-13T18:26:22.193Z,15.70
2018-05-13T18:28:50.909Z,15.80
2018-05-13T18:31:18.638Z,15.80
2018-05-13T18:33:47.178Z,15.70
2018-05-13T18:36:17.792Z,15.70
2018-05-13T18:38:47.342Z,15.80
2018-05-13T18:41:16.172Z,15.80
2018-05-13T18:43:43.958Z,15.70
2018-05-13T18:46:12.672Z,15.80
2018-05-13T18:48:40.455Z,15.90
2018-05-13T18:51:08.285Z,15.90
2018-05-13T18:53:37.122Z,16.00
2018-05-13T18:56:06.627Z,16.00
2018-05-13T18:58:38.454Z,16.10
2018-05-13T19:01:06.963Z,16.10
2018-05-13T19:03:35.934Z,16.10
2018-05-13T19:06:04.543Z,16.10
2018-05-13T19:08:33.021Z,16.10
2018-05-13T19:11:05.729Z,16.10
2018-05-13T19:13:34.004Z,16.10
2018-05-13T19:16:03.829Z,16.00
2018-05-13T19:18:36.307Z,15.90
2018-05-13T19:21:05.363Z,15.90
2018-05-13T19:23:47.414Z,15.90
2018-05-13T19:26:37.449Z,15.90
2018-05-13T19:29:05.342Z,15.90
2018-05-13T19:31:49.991Z,15.80
2018-05-13T19:34:48.319Z,15.70
2018-05-13T19:37:23.323Z,15.70
2018-05-13T19:39:51.841Z,15.60
2018-05-13T19:44:57.603Z,15.60
2018-05-13T19:47:30.209Z,15.60
2018-05-13T19:50:01.471Z,15.50
2018-05-13T19:52:36.543Z,15.50
2018-05-13T19:58:14.127Z,15.50
2018-05-13T20:05:46.542Z,15.40
2018-05-13T20:08:20.009Z,15.30
2018-05-13T20:10:47.669Z,15.30
2018-05-13T20:13:15.289Z,15.30
2018-05-13T20:15:42.968Z,15.30
2018-05-13T20:18:10.607Z,15.30
2018-05-13T20:20:39.142Z,15.30
2018-05-13T20:23:19.326Z,15.20
2018-05-13T20:25:46.957Z,15.20
2018-05-13T20:28:14.646Z,15.10
2018-05-13T20:30:42.796Z,15.10
2018-05-13T20:33:10.628Z,15.10
2018-05-13T20:35:39.393Z,15.10
2018-05-13T20:38:09.675Z,15.10
2018-05-13T20:40:39.130Z,15.20
2018-05-13T20:43:11.105Z,15.20
2018-05-13T20:45:40.460Z,15.20
2018-05-13T20:50:42.113Z,15.20
2018-05-13T20:53:10.857Z,15.20
2018-05-13T20:55:40.669Z,15.20
2018-05-13T20:58:09.475Z,15.10
2018-05-13T21:00:37.328Z,15.10
2018-05-13T21:03:05.991Z,15.00
2018-05-13T21:08:09.320Z,14.90
2018-05-13T21:10:40.874Z,14.90
2018-05-13T21:13:08.638Z,14.90
2018-05-13T21:15:39.403Z,14.90
2018-05-13T21:18:10.731Z,15.00
2018-05-13T21:20:40.956Z,15.00
2018-05-13T21:23:09.675Z,14.90
2018-05-13T21:25:38.585Z,14.90
2018-05-13T21:28:09.150Z,14.90
2018-05-13T21:30:38.517Z,14.80
2018-05-13T21:33:06.880Z,14.80
2018-05-13T21:35:37.101Z,14.80
2018-05-13T21:38:08.288Z,14.90
2018-05-13T21:40:42.335Z,14.90
2018-05-13T21:43:12.772Z,14.90
2018-05-13T21:45:41.547Z,14.80
2018-05-13T21:48:09.612Z,14.90
2018-05-13T21:50:43.321Z,15.00
2018-05-13T21:53:15.877Z,15.00
2018-05-13T21:55:45.634Z,15.00
2018-05-13T21:58:14.249Z,15.00
2018-05-13T22:00:42.030Z,15.00
2018-05-13T22:03:10.745Z,15.00
2018-05-13T22:05:40.145Z,15.00
2018-05-13T22:08:10.377Z,15.10
2018-05-13T22:10:38.743Z,15.20
2018-05-13T22:13:07.256Z,15.30
2018-05-13T22:16:04.429Z,15.30
2018-05-13T22:18:32.152Z,15.30
2018-05-13T22:21:02.497Z,15.20
2018-05-13T22:23:30.240Z,15.10
2018-05-13T22:25:58.006Z,15.10
2018-05-13T22:28:29.969Z,14.90
2018-05-13T22:30:57.831Z,14.80
2018-05-13T22:33:28.470Z,14.80
2018-05-13T22:35:56.754Z,14.80
2018-05-13T22:38:25.363Z,14.80
2018-05-13T22:40:53.518Z,14.80
2018-05-13T22:43:24.866Z,14.80
2018-05-13T22:45:53.624Z,14.80
2018-05-13T22:48:21.805Z,14.80
2018-05-13T22:50:49.642Z,14.80
2018-05-13T22:53:17.769Z,14.90
2018-05-13T22:55:46.443Z,15.00
2018-05-13T22:58:14.406Z,15.00
2018-05-13T23:00:42.365Z,15.00
2018-05-13T23:03:11.514Z,15.10
2018-05-13T23:05:39.842Z,15.00
2018-05-13T23:08:07.751Z,14.90
2018-05-13T23:10:35.449Z,14.70
2018-05-13T23:13:03.465Z,14.70
2018-05-13T23:15:32.004Z,14.60
2018-05-13T23:17:59.810Z,14.60
2018-05-13T23:20:29.731Z,14.50
2018-05-13T23:23:00.080Z,14.50
2018-05-13T23:25:29.503Z,14.60
2018-05-13T23:27:57.271Z,14.50
2018-05-13T23:30:26.325Z,14.50
2018-05-13T23:32:54.960Z,14.50
2018-05-13T23:35:24.245Z,14.50
2018-05-13T23:37:52.771Z,14.40
2018-05-13T23:40:21.619Z,14.40
2018-05-13T23:42:49.521Z,14.40
2018-05-13T23:45:24.668Z,14.40
2018-05-13T23:47:52.519Z,14.30
2018-05-13T23:50:20.418Z,14.30
2018-05-13T23:52:48.384Z,14.30
2018-05-13T23:55:16.227Z,14.30
2018-05-13T23:57:44.291Z,14.30
