createdAt,value
2019-03-11T00:02:16.279Z,10.73
2019-03-11T00:04:44.410Z,6.67
2019-03-11T00:07:12.627Z,5.57
2019-03-11T00:09:40.787Z,3.77
2019-03-11T00:12:09.067Z,3.97
2019-03-11T00:14:37.342Z,2.95
2019-03-11T00:17:05.548Z,2.80
2019-03-11T00:19:33.960Z,2.83
2019-03-11T00:22:02.086Z,2.90
2019-03-11T00:24:30.384Z,2.80
2019-03-11T00:26:58.528Z,2.60
2019-03-11T00:29:26.663Z,2.30
2019-03-11T00:31:54.915Z,2.25
2019-03-11T00:34:23.193Z,1.83
2019-03-11T00:36:51.334Z,2.85
2019-03-11T00:39:19.505Z,3.10
2019-03-11T00:41:47.682Z,3.30
2019-03-11T00:44:15.850Z,3.87
2019-03-11T00:46:44.050Z,3.30
2019-03-11T00:49:12.290Z,4.10
2019-03-11T00:51:40.466Z,3.57
2019-03-11T00:54:08.611Z,3.63
2019-03-11T00:56:36.757Z,2.40
2019-03-11T00:59:05.118Z,2.33
2019-03-11T01:01:33.263Z,2.30
2019-03-11T01:04:01.408Z,2.35
2019-03-11T01:06:29.621Z,2.55
2019-03-11T01:08:57.832Z,2.63
2019-03-11T01:11:26.067Z,3.02
2019-03-11T01:13:54.208Z,1.77
2019-03-11T01:16:22.431Z,1.93
2019-03-11T01:18:50.645Z,2.27
2019-03-11T01:21:18.819Z,2.00
2019-03-11T01:23:47.012Z,2.20
2019-03-11T01:26:15.151Z,2.47
2019-03-11T01:28:43.342Z,2.53
2019-03-11T01:31:11.509Z,2.40
2019-03-11T01:33:39.707Z,2.53
2019-03-11T01:36:07.834Z,2.73
2019-03-11T01:38:35.992Z,2.30
2019-03-11T01:41:04.207Z,2.67
2019-03-11T01:43:32.420Z,2.13
2019-03-11T01:46:00.709Z,2.15
2019-03-11T01:48:28.836Z,1.83
2019-03-11T01:50:57.803Z,2.37
2019-03-11T01:53:25.980Z,2.50
2019-03-11T01:55:54.104Z,1.83
2019-03-11T01:58:22.222Z,1.87
2019-03-11T02:00:50.359Z,2.23
2019-03-11T02:03:18.474Z,2.10
2019-03-11T02:05:46.629Z,1.50
2019-03-11T02:08:14.767Z,1.80
2019-03-11T02:10:43.005Z,1.87
2019-03-11T02:13:11.255Z,1.72
2019-03-11T02:15:39.465Z,1.67
2019-03-11T02:18:07.616Z,1.50
2019-03-11T02:20:35.830Z,1.82
2019-03-11T02:23:04.055Z,2.00
2019-03-11T02:25:32.185Z,2.03
2019-03-11T02:28:00.425Z,2.33
2019-03-11T02:30:28.549Z,2.43
2019-03-11T02:32:56.673Z,1.67
2019-03-11T02:35:26.346Z,2.27
2019-03-11T02:37:54.690Z,2.92
2019-03-11T02:40:22.934Z,2.60
2019-03-11T02:42:51.096Z,2.87
2019-03-11T02:45:19.307Z,2.37
2019-03-11T02:47:47.761Z,3.10
2019-03-11T02:50:16.006Z,3.10
2019-03-11T02:52:44.286Z,4.67
2019-03-11T02:55:12.550Z,3.17
2019-03-11T02:57:40.680Z,3.10
2019-03-11T03:00:13.152Z,3.17
2019-03-11T03:02:43.048Z,2.33
2019-03-11T03:05:29.320Z,2.73
2019-03-11T03:07:57.590Z,2.30
2019-03-11T03:10:25.786Z,2.95
2019-03-11T03:12:53.975Z,2.90
2019-03-11T03:15:22.202Z,2.97
2019-03-11T03:17:50.454Z,2.70
2019-03-11T03:20:18.699Z,2.50
2019-03-11T03:22:46.867Z,2.92
2019-03-11T03:25:15.287Z,3.20
2019-03-11T03:27:43.611Z,3.17
2019-03-11T03:30:16.588Z,4.77
2019-03-11T03:32:44.868Z,4.30
2019-03-11T03:35:13.158Z,3.80
2019-03-11T03:37:41.347Z,4.13
2019-03-11T03:40:10.307Z,3.97
2019-03-11T03:42:38.534Z,4.57
2019-03-11T03:45:26.251Z,4.00
2019-03-11T03:47:54.527Z,3.67
2019-03-11T03:50:24.202Z,3.33
2019-03-11T03:52:52.409Z,3.50
2019-03-11T03:55:20.565Z,4.20
2019-03-11T03:57:48.855Z,3.90
2019-03-11T04:00:17.140Z,3.60
2019-03-11T04:02:45.421Z,4.00
2019-03-11T04:05:13.708Z,2.30
2019-03-11T04:07:41.984Z,2.70
2019-03-11T04:10:14.666Z,2.83
2019-03-11T04:12:42.888Z,1.63
2019-03-11T04:15:11.233Z,1.30
2019-03-11T04:17:39.458Z,1.97
2019-03-11T04:20:09.772Z,1.90
2019-03-11T04:22:38.062Z,2.93
2019-03-11T04:25:06.859Z,2.03
2019-03-11T04:27:35.064Z,2.23
2019-03-11T04:30:04.778Z,2.10
2019-03-11T04:32:32.972Z,2.27
2019-03-11T04:35:01.167Z,3.07
2019-03-11T04:37:29.383Z,3.23
2019-03-11T04:39:57.637Z,2.57
2019-03-11T04:42:25.915Z,2.80
2019-03-11T04:44:54.198Z,3.37
2019-03-11T04:47:22.472Z,2.10
2019-03-11T04:49:50.814Z,2.87
2019-03-11T04:52:19.083Z,1.70
2019-03-11T04:54:47.419Z,1.90
2019-03-11T04:57:15.615Z,1.93
2019-03-11T04:59:43.835Z,1.53
2019-03-11T05:02:12.151Z,6.50
2019-03-11T05:04:40.273Z,6.57
2019-03-11T05:07:08.515Z,6.70
2019-03-11T05:09:36.663Z,8.43
2019-03-11T05:12:04.957Z,8.98
2019-03-11T05:14:33.208Z,8.30
2019-03-11T05:17:01.577Z,10.10
2019-03-11T05:19:29.720Z,11.87
2019-03-11T05:21:58.606Z,15.50
2019-03-11T05:24:26.757Z,11.30
2019-03-11T05:26:55.834Z,13.83
2019-03-11T05:29:24.009Z,11.50
2019-03-11T05:31:52.346Z,10.07
2019-03-11T05:34:20.507Z,10.80
2019-03-11T05:36:48.779Z,11.23
2019-03-11T05:39:16.961Z,6.40
2019-03-11T05:41:45.092Z,7.77
2019-03-11T05:44:13.232Z,11.93
2019-03-11T05:46:41.390Z,16.70
2019-03-11T05:49:09.612Z,8.97
2019-03-11T05:51:37.734Z,6.87
2019-03-11T05:54:05.893Z,5.80
2019-03-11T05:56:34.104Z,4.97
2019-03-11T05:59:02.279Z,4.33
2019-03-11T06:01:30.835Z,5.03
2019-03-11T06:03:59.072Z,5.07
2019-03-11T06:06:27.209Z,5.47
2019-03-11T06:08:55.714Z,8.00
2019-03-11T06:11:23.923Z,8.37
2019-03-11T06:13:52.067Z,12.20
2019-03-11T06:16:20.280Z,13.00
2019-03-11T06:18:50.035Z,8.60
2019-03-11T06:21:28.692Z,9.10
2019-03-11T06:23:57.411Z,7.03
2019-03-11T06:26:25.629Z,6.57
2019-03-11T06:28:53.893Z,4.63
2019-03-11T06:31:22.101Z,5.23
2019-03-11T06:33:50.301Z,3.77
2019-03-11T06:36:18.521Z,5.50
2019-03-11T06:38:46.715Z,6.80
2019-03-11T06:41:15.652Z,5.75
2019-03-11T06:43:43.793Z,7.70
2019-03-11T06:46:11.965Z,4.27
2019-03-11T06:48:40.240Z,6.53
2019-03-11T06:51:09.934Z,5.30
2019-03-11T06:53:38.355Z,5.73
2019-03-11T06:56:06.483Z,6.13
2019-03-11T06:58:34.697Z,6.03
2019-03-11T07:01:02.942Z,4.83
2019-03-11T07:03:31.200Z,5.97
2019-03-11T07:05:59.339Z,6.00
2019-03-11T07:08:27.477Z,4.73
2019-03-11T07:10:55.683Z,6.10
2019-03-11T07:13:23.821Z,4.43
2019-03-11T07:15:51.947Z,5.83
2019-03-11T07:18:20.077Z,5.40
2019-03-11T07:20:48.287Z,4.77
2019-03-11T07:23:16.521Z,4.77
2019-03-11T07:25:44.710Z,5.30
2019-03-11T07:28:13.007Z,4.78
2019-03-11T07:30:41.132Z,5.53
2019-03-11T07:33:09.361Z,5.80
2019-03-11T07:35:37.499Z,5.33
2019-03-11T07:38:05.680Z,6.25
2019-03-11T07:40:33.903Z,5.43
2019-03-11T07:43:04.956Z,6.00
2019-03-11T07:45:33.249Z,5.43
2019-03-11T07:48:01.504Z,5.57
2019-03-11T07:50:29.763Z,5.50
2019-03-11T07:52:58.058Z,5.10
2019-03-11T07:55:26.317Z,4.60
2019-03-11T07:57:54.510Z,4.83
2019-03-11T08:00:23.443Z,4.27
2019-03-11T08:02:51.679Z,4.07
2019-03-11T08:05:19.871Z,4.37
2019-03-11T08:07:48.154Z,3.90
2019-03-11T08:10:17.846Z,4.03
2019-03-11T08:12:45.971Z,2.97
2019-03-11T08:15:14.578Z,4.50
2019-03-11T08:17:43.434Z,4.08
2019-03-11T08:20:14.765Z,3.80
2019-03-11T08:22:43.433Z,3.70
2019-03-11T08:25:12.548Z,3.00
2019-03-11T08:27:40.806Z,4.47
2019-03-11T08:30:28.314Z,5.83
2019-03-11T08:32:56.469Z,4.85
2019-03-11T08:35:24.656Z,5.53
2019-03-11T08:37:53.543Z,4.80
2019-03-11T08:40:21.759Z,6.80
2019-03-11T08:49:10.697Z,5.95
2019-03-11T08:51:38.892Z,5.43
2019-03-11T08:54:07.009Z,9.63
2019-03-11T08:56:35.137Z,8.75
2019-03-11T08:59:03.310Z,8.67
2019-03-11T09:01:31.464Z,10.35
2019-03-11T09:03:59.589Z,10.30
2019-03-11T09:06:28.551Z,12.50
2019-03-11T09:08:56.679Z,11.37
2019-03-11T09:11:24.923Z,11.27
2019-03-11T09:13:53.046Z,9.17
2019-03-11T09:16:21.202Z,13.07
2019-03-11T09:18:49.315Z,14.23
2019-03-11T09:21:17.539Z,16.20
2019-03-11T09:23:45.716Z,12.53
2019-03-11T09:26:14.265Z,15.33
2019-03-11T09:28:42.390Z,14.47
2019-03-11T09:31:10.527Z,15.13
2019-03-11T09:33:38.701Z,12.67
2019-03-11T09:36:06.897Z,8.20
2019-03-11T09:38:35.054Z,6.77
2019-03-11T09:41:03.229Z,6.22
2019-03-11T09:43:31.342Z,6.40
2019-03-11T09:45:59.547Z,6.13
2019-03-11T09:48:27.678Z,8.40
2019-03-11T09:50:55.782Z,6.67
2019-03-11T09:53:23.948Z,4.97
2019-03-11T09:55:53.712Z,4.20
2019-03-11T09:58:21.838Z,5.23
2019-03-11T10:00:50.079Z,4.50
2019-03-11T10:03:18.311Z,4.70
2019-03-11T10:05:46.514Z,4.00
2019-03-11T10:08:15.070Z,4.60
2019-03-11T10:10:43.257Z,4.37
2019-03-11T10:13:11.416Z,3.03
2019-03-11T10:15:39.529Z,3.77
2019-03-11T10:18:07.653Z,3.53
2019-03-11T10:20:35.809Z,2.30
2019-03-11T10:23:04.047Z,3.47
2019-03-11T10:25:32.159Z,2.70
2019-03-11T10:28:00.298Z,2.57
2019-03-11T10:30:28.537Z,3.13
2019-03-11T10:32:56.731Z,2.33
2019-03-11T10:35:31.885Z,2.43
2019-03-11T10:37:54.736Z,2.25
2019-03-11T10:40:23.562Z,2.63
2019-03-11T10:42:52.431Z,2.05
2019-03-11T10:45:30.282Z,1.50
2019-03-11T10:47:50.533Z,1.90
2019-03-11T10:50:19.077Z,1.77
2019-03-11T10:52:47.523Z,2.60
2019-03-11T10:55:20.125Z,1.87
2019-03-11T10:57:48.372Z,2.20
2019-03-11T11:00:21.126Z,2.00
2019-03-11T11:02:49.446Z,1.67
2019-03-11T11:05:17.643Z,1.85
2019-03-11T11:07:45.822Z,1.80
2019-03-11T11:10:17.325Z,2.43
2019-03-11T11:12:45.527Z,2.00
2019-03-11T11:15:15.919Z,1.63
2019-03-11T11:17:44.119Z,2.53
2019-03-11T11:20:13.764Z,1.80
2019-03-11T11:22:41.949Z,1.83
2019-03-11T11:25:11.646Z,1.87
2019-03-11T11:27:39.827Z,1.72
2019-03-11T11:30:12.287Z,2.20
2019-03-11T11:32:41.210Z,2.20
2019-03-11T11:35:09.396Z,2.10
2019-03-11T11:37:37.615Z,1.97
2019-03-11T11:40:07.364Z,2.20
2019-03-11T11:42:35.482Z,1.87
2019-03-11T11:45:04.602Z,2.37
2019-03-11T11:47:32.839Z,1.87
2019-03-11T11:50:01.010Z,2.20
2019-03-11T11:52:29.171Z,2.40
2019-03-11T11:54:57.286Z,2.30
2019-03-11T11:57:25.478Z,2.07
2019-03-11T11:59:54.495Z,2.27
2019-03-11T12:02:22.787Z,1.63
2019-03-11T12:04:51.626Z,2.70
2019-03-11T12:07:19.830Z,2.27
2019-03-11T12:09:48.030Z,1.77
2019-03-11T12:12:16.146Z,1.80
2019-03-11T12:14:44.339Z,2.40
2019-03-11T12:17:12.552Z,2.22
2019-03-11T12:19:40.797Z,2.27
2019-03-11T12:22:08.997Z,1.67
2019-03-11T12:24:37.215Z,2.07
2019-03-11T12:27:05.330Z,1.93
2019-03-11T12:29:33.476Z,1.80
2019-03-11T12:32:01.749Z,1.70
2019-03-11T12:34:29.935Z,1.20
2019-03-11T12:36:58.068Z,3.13
2019-03-11T12:39:26.286Z,1.83
2019-03-11T12:41:54.425Z,1.80
2019-03-11T12:44:22.561Z,2.20
2019-03-11T12:46:50.705Z,1.77
2019-03-11T12:49:18.947Z,2.43
2019-03-11T12:51:50.033Z,1.70
2019-03-11T12:54:16.898Z,2.00
2019-03-11T12:56:45.064Z,1.90
2019-03-11T12:59:13.242Z,1.73
2019-03-11T13:01:41.365Z,2.67
2019-03-11T13:04:09.604Z,2.23
2019-03-11T13:06:37.809Z,1.63
2019-03-11T13:09:06.154Z,1.63
2019-03-11T13:11:34.390Z,1.97
2019-03-11T13:14:02.574Z,1.62
2019-03-11T13:16:30.709Z,1.50
2019-03-11T13:18:58.839Z,2.00
2019-03-11T13:21:29.501Z,2.20
2019-03-11T13:23:58.426Z,2.07
2019-03-11T13:26:26.573Z,2.13
2019-03-11T13:28:54.699Z,2.30
2019-03-11T13:31:28.475Z,2.17
2019-03-11T13:33:56.577Z,1.90
2019-03-11T13:36:24.734Z,1.92
2019-03-11T13:38:52.930Z,2.30
2019-03-11T13:41:21.795Z,2.10
2019-03-11T13:43:49.922Z,2.10
2019-03-11T13:46:18.018Z,1.90
2019-03-11T13:48:46.211Z,2.33
2019-03-11T13:51:14.440Z,2.47
2019-03-11T13:53:42.634Z,2.37
2019-03-11T13:56:10.743Z,2.10
2019-03-11T13:58:38.920Z,1.87
2019-03-11T14:01:07.057Z,2.13
2019-03-11T14:03:35.371Z,2.47
2019-03-11T14:06:03.506Z,2.67
2019-03-11T14:08:31.719Z,1.87
2019-03-11T14:10:59.927Z,1.52
2019-03-11T14:13:28.128Z,1.70
2019-03-11T14:15:57.097Z,1.70
2019-03-11T14:18:25.428Z,1.33
2019-03-11T14:20:53.618Z,1.73
2019-03-11T14:23:21.750Z,1.63
2019-03-11T14:25:49.924Z,1.50
2019-03-11T14:28:18.043Z,1.40
2019-03-11T14:30:46.153Z,1.50
2019-03-11T14:33:14.287Z,2.37
2019-03-11T14:35:42.409Z,1.40
2019-03-11T14:38:10.563Z,1.75
2019-03-11T14:40:38.767Z,1.70
2019-03-11T14:43:06.889Z,2.13
2019-03-11T14:45:35.018Z,1.87
2019-03-11T14:48:03.262Z,1.47
2019-03-11T14:50:31.459Z,2.47
2019-03-11T14:52:59.706Z,2.17
2019-03-11T14:55:27.815Z,2.13
2019-03-11T14:57:55.981Z,1.63
2019-03-11T15:00:24.722Z,1.80
2019-03-11T15:02:52.863Z,1.67
2019-03-11T15:05:21.057Z,1.90
2019-03-11T15:07:49.784Z,2.17
2019-03-11T15:10:18.680Z,1.70
2019-03-11T15:12:47.796Z,2.00
2019-03-11T15:15:16.908Z,2.17
2019-03-11T15:17:45.017Z,1.83
2019-03-11T15:20:13.307Z,1.57
2019-03-11T15:22:41.502Z,1.37
2019-03-11T15:25:10.656Z,1.80
2019-03-11T15:27:38.870Z,1.13
2019-03-11T15:30:08.554Z,1.40
2019-03-11T15:32:36.831Z,1.40
2019-03-11T15:35:05.740Z,1.90
2019-03-11T15:37:33.950Z,1.87
2019-03-11T15:40:02.175Z,2.65
2019-03-11T15:42:30.470Z,1.63
2019-03-11T15:44:58.696Z,1.60
2019-03-11T15:47:27.010Z,1.77
2019-03-11T15:49:55.242Z,1.83
2019-03-11T15:52:23.734Z,1.73
2019-03-11T15:54:52.381Z,2.27
2019-03-11T15:57:20.595Z,1.70
2019-03-11T15:59:48.754Z,2.27
2019-03-11T16:02:17.089Z,1.63
2019-03-11T16:04:45.245Z,1.90
2019-03-11T16:07:13.442Z,1.30
2019-03-11T16:09:41.647Z,1.77
2019-03-11T16:12:09.855Z,2.67
2019-03-11T16:14:48.647Z,2.40
2019-03-11T16:17:08.834Z,1.90
2019-03-11T16:19:37.881Z,1.53
2019-03-11T16:22:06.144Z,1.77
2019-03-11T16:24:34.368Z,5.63
2019-03-11T16:27:02.534Z,1.53
2019-03-11T16:29:30.663Z,1.33
2019-03-11T16:31:58.870Z,1.83
2019-03-11T16:34:28.790Z,2.00
2019-03-11T16:36:57.789Z,1.93
2019-03-11T16:39:26.036Z,2.77
2019-03-11T16:41:54.264Z,1.80
2019-03-11T16:44:22.480Z,2.58
2019-03-11T16:46:50.787Z,2.03
2019-03-11T16:49:18.925Z,1.90
2019-03-11T16:51:48.981Z,1.50
2019-03-11T16:54:16.950Z,2.20
2019-03-11T16:56:45.256Z,1.83
2019-03-11T16:59:13.461Z,1.70
2019-03-11T17:01:41.998Z,1.77
2019-03-11T17:04:10.252Z,1.90
2019-03-11T17:06:38.474Z,2.20
2019-03-11T17:09:07.727Z,1.80
2019-03-11T17:11:35.975Z,1.70
2019-03-11T17:14:04.587Z,2.07
2019-03-11T17:16:33.161Z,1.80
2019-03-11T17:19:01.459Z,2.83
2019-03-11T17:21:29.715Z,1.65
2019-03-11T17:23:58.024Z,2.63
2019-03-11T17:26:26.233Z,2.40
2019-03-11T17:28:54.519Z,2.55
2019-03-11T17:31:22.737Z,2.40
2019-03-11T17:33:50.847Z,2.10
2019-03-11T17:36:18.980Z,2.47
2019-03-11T17:38:48.004Z,2.77
2019-03-11T17:41:16.266Z,2.23
2019-03-11T17:43:44.784Z,2.00
2019-03-11T17:46:13.411Z,2.52
2019-03-11T17:48:41.723Z,2.33
2019-03-11T17:51:11.202Z,1.80
2019-03-11T17:53:39.450Z,2.30
2019-03-11T17:56:08.435Z,1.90
2019-03-11T17:58:36.718Z,1.80
2019-03-11T18:01:05.114Z,2.07
2019-03-11T18:03:33.443Z,2.53
2019-03-11T18:06:11.033Z,3.27
2019-03-11T18:08:31.821Z,2.20
2019-03-11T18:11:00.330Z,2.17
2019-03-11T18:13:28.852Z,2.07
2019-03-11T18:15:57.066Z,2.13
2019-03-11T18:18:32.881Z,2.50
2019-03-11T18:20:55.233Z,2.17
2019-03-11T18:23:24.010Z,3.58
2019-03-11T18:25:52.651Z,2.83
2019-03-11T18:28:20.995Z,2.53
2019-03-11T18:30:51.695Z,3.77
2019-03-11T18:33:20.672Z,2.40
2019-03-11T18:35:48.881Z,2.20
2019-03-11T18:38:18.010Z,2.40
2019-03-11T18:40:46.582Z,2.58
2019-03-11T18:43:20.529Z,2.67
2019-03-11T18:45:45.283Z,3.27
2019-03-11T18:48:13.481Z,2.37
2019-03-11T18:50:41.824Z,3.17
2019-03-11T18:53:10.151Z,2.35
2019-03-11T18:55:39.229Z,3.67
2019-03-11T18:58:07.397Z,2.87
2019-03-11T19:00:35.781Z,3.07
2019-03-11T19:03:04.068Z,2.30
2019-03-11T19:05:32.345Z,2.90
2019-03-11T19:08:00.946Z,3.08
2019-03-11T19:10:29.235Z,3.03
2019-03-11T19:12:57.492Z,2.92
2019-03-11T19:15:25.980Z,3.75
2019-03-11T19:17:54.398Z,5.40
2019-03-11T19:20:23.101Z,3.03
2019-03-11T19:22:51.356Z,2.53
2019-03-11T19:25:19.770Z,3.63
2019-03-11T19:27:48.036Z,2.90
2019-03-11T19:30:17.865Z,2.63
2019-03-11T19:32:46.146Z,3.30
2019-03-11T19:35:14.877Z,3.97
2019-03-11T19:37:43.233Z,3.57
2019-03-11T19:40:12.926Z,3.17
2019-03-11T19:42:41.224Z,2.60
2019-03-11T19:45:10.516Z,3.00
2019-03-11T19:47:39.740Z,2.85
2019-03-11T19:50:11.833Z,2.93
2019-03-11T19:52:40.676Z,2.70
2019-03-11T19:55:08.933Z,2.98
2019-03-11T19:57:37.266Z,3.23
2019-03-11T20:00:07.063Z,2.37
2019-03-11T20:02:35.354Z,3.47
2019-03-11T20:05:04.293Z,2.85
2019-03-11T20:07:32.520Z,3.23
2019-03-11T20:10:00.725Z,2.50
2019-03-11T20:12:29.143Z,2.90
2019-03-11T20:14:57.321Z,3.13
2019-03-11T20:17:25.556Z,3.27
2019-03-11T20:19:53.791Z,3.27
2019-03-11T20:22:22.045Z,2.50
2019-03-11T20:24:50.362Z,2.63
2019-03-11T20:27:18.541Z,2.83
2019-03-11T20:29:46.808Z,2.93
2019-03-11T20:32:14.963Z,2.90
2019-03-11T20:34:43.267Z,3.10
2019-03-11T20:37:11.580Z,2.47
2019-03-11T20:39:39.811Z,2.35
2019-03-11T20:42:08.046Z,2.03
2019-03-11T20:44:36.250Z,2.53
2019-03-11T20:47:04.524Z,2.47
2019-03-11T20:49:32.730Z,2.70
2019-03-11T20:52:00.935Z,3.43
2019-03-11T20:54:30.848Z,6.30
2019-03-11T20:57:01.032Z,2.92
2019-03-11T20:59:29.220Z,3.13
2019-03-11T21:01:57.414Z,2.30
2019-03-11T21:04:25.642Z,2.60
2019-03-11T21:06:53.797Z,3.20
2019-03-11T21:09:22.073Z,3.53
2019-03-11T21:11:50.260Z,3.40
2019-03-11T21:14:18.503Z,3.35
2019-03-11T21:16:46.810Z,4.07
2019-03-11T21:19:15.830Z,2.60
2019-03-11T21:21:45.056Z,2.80
2019-03-11T21:24:14.007Z,3.05
2019-03-11T21:26:42.303Z,2.90
2019-03-11T21:29:10.484Z,3.40
2019-03-11T21:31:38.697Z,2.60
2019-03-11T21:34:09.630Z,3.33
2019-03-11T21:36:36.839Z,2.60
2019-03-11T21:39:06.107Z,2.37
2019-03-11T21:41:34.301Z,4.40
2019-03-11T21:44:02.606Z,2.60
2019-03-11T21:46:30.851Z,2.70
2019-03-11T21:48:59.070Z,3.35
2019-03-11T21:51:27.424Z,3.50
2019-03-11T21:53:55.765Z,2.53
2019-03-11T21:56:24.101Z,3.10
2019-03-11T21:58:52.507Z,3.85
2019-03-11T22:01:20.834Z,3.67
2019-03-11T22:03:49.077Z,4.00
2019-03-11T22:06:17.344Z,3.83
2019-03-11T22:08:45.495Z,5.33
2019-03-11T22:11:13.730Z,4.67
2019-03-11T22:13:42.034Z,5.27
2019-03-11T22:16:10.225Z,5.60
2019-03-11T22:18:38.388Z,4.33
2019-03-11T22:21:06.566Z,4.00
2019-03-11T22:23:34.732Z,4.03
2019-03-11T22:26:02.860Z,4.20
2019-03-11T22:28:31.856Z,3.40
2019-03-11T22:31:00.281Z,3.60
2019-03-11T22:33:28.495Z,3.90
2019-03-11T22:35:56.725Z,4.23
2019-03-11T22:38:25.705Z,3.97
2019-03-11T22:40:54.011Z,2.97
2019-03-11T22:43:22.456Z,4.10
2019-03-11T22:45:50.583Z,3.50
2019-03-11T22:48:20.926Z,3.10
2019-03-11T22:50:48.589Z,3.80
2019-03-11T22:53:17.493Z,3.07
2019-03-11T22:55:45.732Z,2.90
2019-03-11T22:58:13.851Z,3.03
2019-03-11T23:00:52.561Z,3.52
2019-03-11T23:03:21.161Z,2.93
2019-03-11T23:05:57.530Z,3.00
2019-03-11T23:08:19.278Z,3.17
2019-03-11T23:10:47.434Z,2.95
2019-03-11T23:13:15.762Z,2.87
2019-03-11T23:15:43.949Z,2.83
2019-03-11T23:18:12.235Z,3.20
2019-03-11T23:20:40.354Z,2.85
2019-03-11T23:23:08.483Z,3.25
2019-03-11T23:25:36.621Z,3.70
2019-03-11T23:28:04.895Z,3.47
2019-03-11T23:30:33.135Z,3.45
2019-03-11T23:33:01.374Z,4.00
2019-03-11T23:35:29.498Z,5.67
2019-03-11T23:37:57.636Z,7.67
2019-03-11T23:40:25.832Z,9.25
2019-03-11T23:42:53.982Z,10.43
2019-03-11T23:45:22.149Z,9.13
2019-03-11T23:47:50.358Z,11.48
2019-03-11T23:50:19.583Z,11.07
2019-03-11T23:52:47.992Z,8.80
2019-03-11T23:55:16.179Z,8.00
2019-03-11T23:57:44.393Z,7.20
