createdAt,value
2023-05-05T00:00:11.529Z,23.09
2023-05-05T00:01:10.642Z,23.09
2023-05-05T00:02:10.696Z,23.08
2023-05-05T00:03:11.753Z,23.08
2023-05-05T00:04:10.835Z,23.08
2023-05-05T00:05:10.775Z,23.09
2023-05-05T00:06:11.811Z,23.08
2023-05-05T00:07:10.805Z,23.08
2023-05-05T00:08:10.956Z,23.07
2023-05-05T00:09:10.882Z,23.07
2023-05-05T00:10:11.904Z,23.07
2023-05-05T00:11:10.956Z,23.07
2023-05-05T00:12:11.961Z,23.06
2023-05-05T00:13:11.014Z,23.06
2023-05-05T00:14:10.945Z,23.06
2023-05-05T00:15:10.987Z,23.06
2023-05-05T00:16:12.066Z,23.06
2023-05-05T00:17:12.264Z,23.06
2023-05-05T00:18:12.143Z,23.05
2023-05-05T00:19:12.158Z,23.05
2023-05-05T00:20:11.129Z,23.05
2023-05-05T00:21:11.137Z,23.05
2023-05-05T00:22:11.237Z,23.04
2023-05-05T00:23:11.305Z,23.04
2023-05-05T00:24:11.358Z,23.04
2023-05-05T00:25:11.374Z,23.04
2023-05-05T00:26:11.295Z,23.04
2023-05-05T00:27:11.328Z,23.03
2023-05-05T00:28:12.489Z,23.03
2023-05-05T00:29:11.400Z,23.03
2023-05-05T00:30:12.435Z,23.02
2023-05-05T00:31:12.566Z,23.02
2023-05-05T00:32:11.513Z,23.03
2023-05-05T00:33:12.559Z,23.02
2023-05-05T00:34:11.707Z,23.02
2023-05-05T00:35:12.629Z,23.02
2023-05-05T00:36:11.640Z,23.01
2023-05-05T00:37:11.679Z,23.02
2023-05-05T00:38:12.690Z,23.02
2023-05-05T00:39:12.717Z,23.01
2023-05-05T00:40:12.861Z,23.01
2023-05-05T00:41:11.879Z,23.01
2023-05-05T00:42:11.936Z,23.01
2023-05-05T00:43:11.948Z,23.00
2023-05-05T00:44:11.998Z,23.00
2023-05-05T00:45:12.014Z,23.01
2023-05-05T00:46:12.052Z,22.99
2023-05-05T00:47:11.978Z,23.00
2023-05-05T00:48:12.125Z,23.00
2023-05-05T00:49:12.064Z,22.99
2023-05-05T00:50:12.085Z,22.99
2023-05-05T00:51:12.169Z,22.99
2023-05-05T00:52:12.158Z,22.98
2023-05-05T00:53:13.297Z,22.98
2023-05-05T00:54:13.373Z,22.99
2023-05-05T00:55:12.254Z,22.98
2023-05-05T00:56:13.323Z,22.98
2023-05-05T00:57:13.442Z,22.99
2023-05-05T00:58:12.482Z,22.98
2023-05-05T00:59:12.425Z,22.98
2023-05-05T01:00:12.562Z,22.97
2023-05-05T01:01:12.585Z,22.97
2023-05-05T01:02:12.539Z,22.97
2023-05-05T01:03:13.749Z,22.97
2023-05-05T01:04:12.736Z,22.96
2023-05-05T01:05:12.699Z,22.96
2023-05-05T01:06:12.759Z,22.97
2023-05-05T01:07:12.833Z,22.96
2023-05-05T01:08:13.840Z,22.96
2023-05-05T01:09:12.889Z,22.96
2023-05-05T01:10:19.706Z,22.96
2023-05-05T01:11:13.817Z,22.95
2023-05-05T01:12:12.847Z,22.95
2023-05-05T01:13:13.858Z,22.95
2023-05-05T01:14:13.817Z,22.95
2023-05-05T01:15:13.879Z,22.94
2023-05-05T01:16:12.851Z,22.94
2023-05-05T01:17:12.787Z,22.94
2023-05-05T01:18:12.849Z,22.94
2023-05-05T01:19:12.775Z,22.94
2023-05-05T01:20:12.837Z,22.94
2023-05-05T01:21:12.757Z,22.93
2023-05-05T01:22:13.845Z,22.93
2023-05-05T01:23:13.742Z,22.93
2023-05-05T01:24:12.880Z,22.93
2023-05-05T01:25:13.035Z,22.93
2023-05-05T01:26:12.974Z,22.92
2023-05-05T01:27:12.896Z,22.92
2023-05-05T01:28:13.060Z,22.92
2023-05-05T01:29:13.021Z,22.92
2023-05-05T01:30:13.065Z,22.92
2023-05-05T01:31:13.083Z,22.92
2023-05-05T01:32:14.111Z,22.91
2023-05-05T01:33:14.167Z,22.91
2023-05-05T01:34:14.304Z,22.91
2023-05-05T01:35:13.337Z,22.90
2023-05-05T01:36:14.277Z,22.90
2023-05-05T01:37:13.364Z,22.90
2023-05-05T01:38:13.361Z,22.90
2023-05-05T01:39:14.418Z,22.90
2023-05-05T01:40:14.442Z,22.90
2023-05-05T01:41:14.551Z,22.89
2023-05-05T01:42:15.268Z,22.89
2023-05-05T01:43:13.562Z,22.89
2023-05-05T01:44:14.800Z,22.88
2023-05-05T01:45:13.732Z,22.89
2023-05-05T01:46:13.812Z,22.88
2023-05-05T01:47:14.798Z,22.88
2023-05-05T01:48:14.910Z,22.88
2023-05-05T01:49:13.845Z,22.88
2023-05-05T01:50:13.990Z,22.87
2023-05-05T01:51:14.036Z,22.87
2023-05-05T01:52:14.083Z,22.88
2023-05-05T01:53:14.033Z,22.87
2023-05-05T01:54:14.178Z,22.87
2023-05-05T01:55:14.139Z,22.87
2023-05-05T01:56:14.170Z,22.86
2023-05-05T01:57:14.301Z,22.87
2023-05-05T01:58:14.373Z,22.86
2023-05-05T01:59:15.455Z,22.86
2023-05-05T02:00:14.468Z,22.86
2023-05-05T02:01:14.530Z,22.86
2023-05-05T02:02:14.592Z,22.86
2023-05-05T02:03:14.684Z,22.85
2023-05-05T02:04:15.608Z,22.85
2023-05-05T02:05:15.722Z,22.85
2023-05-05T02:06:14.768Z,22.85
2023-05-05T02:07:14.712Z,22.85
2023-05-05T02:08:15.854Z,22.84
2023-05-05T02:09:14.832Z,22.84
2023-05-05T02:10:14.976Z,22.84
2023-05-05T02:11:14.968Z,22.84
2023-05-05T02:12:15.024Z,22.84
2023-05-05T02:13:15.265Z,22.83
2023-05-05T02:14:16.166Z,22.83
2023-05-05T02:15:15.190Z,22.84
2023-05-05T02:16:15.240Z,22.84
2023-05-05T02:17:15.208Z,22.83
2023-05-05T02:18:16.358Z,22.83
2023-05-05T02:19:15.303Z,22.83
2023-05-05T02:20:15.443Z,22.82
2023-05-05T02:21:16.484Z,22.82
2023-05-05T02:22:15.482Z,22.82
2023-05-05T02:23:15.524Z,22.82
2023-05-05T02:24:16.679Z,22.81
2023-05-05T02:25:15.733Z,22.81
2023-05-05T02:26:15.735Z,22.81
2023-05-05T02:27:15.842Z,22.81
2023-05-05T02:28:16.891Z,22.81
2023-05-05T02:29:15.825Z,22.81
2023-05-05T02:30:17.013Z,22.80
2023-05-05T02:31:16.018Z,22.80
2023-05-05T02:32:16.088Z,22.80
2023-05-05T02:33:16.113Z,22.79
2023-05-05T02:34:16.090Z,22.79
2023-05-05T02:35:17.241Z,22.78
2023-05-05T02:36:17.186Z,22.79
2023-05-05T02:37:17.272Z,22.78
2023-05-05T02:38:16.295Z,22.78
2023-05-05T02:39:16.388Z,22.78
2023-05-05T02:40:16.422Z,22.79
2023-05-05T02:41:17.481Z,22.77
2023-05-05T02:42:17.578Z,22.79
2023-05-05T02:43:17.071Z,22.78
2023-05-05T02:44:16.730Z,22.77
2023-05-05T02:45:17.713Z,22.77
2023-05-05T02:46:16.878Z,22.76
2023-05-05T02:47:16.909Z,22.77
2023-05-05T02:48:16.974Z,22.77
2023-05-05T02:49:17.098Z,22.76
2023-05-05T02:50:18.107Z,22.76
2023-05-05T02:51:17.101Z,22.76
2023-05-05T02:52:17.079Z,22.76
2023-05-05T02:53:17.218Z,22.76
2023-05-05T02:54:18.229Z,22.76
2023-05-05T02:55:18.340Z,22.76
2023-05-05T02:56:17.396Z,22.76
2023-05-05T02:57:18.426Z,22.75
2023-05-05T02:58:17.504Z,22.74
2023-05-05T02:59:17.552Z,22.75
2023-05-05T03:00:17.554Z,22.75
2023-05-05T03:01:17.702Z,22.74
2023-05-05T03:02:17.739Z,22.74
2023-05-05T03:03:17.965Z,22.74
2023-05-05T03:04:18.866Z,22.73
2023-05-05T03:05:17.828Z,22.73
2023-05-05T03:06:18.949Z,22.73
2023-05-05T03:07:18.025Z,22.73
2023-05-05T03:08:18.123Z,22.73
2023-05-05T03:09:18.185Z,22.73
2023-05-05T03:10:18.183Z,22.72
2023-05-05T03:11:19.174Z,22.72
2023-05-05T03:12:19.255Z,22.72
2023-05-05T03:13:19.295Z,22.72
2023-05-05T03:14:18.406Z,22.71
2023-05-05T03:15:19.453Z,22.71
2023-05-05T03:16:18.653Z,22.71
2023-05-05T03:17:18.607Z,22.71
2023-05-05T03:18:18.702Z,22.71
2023-05-05T03:19:18.703Z,22.71
2023-05-05T03:20:18.760Z,22.71
2023-05-05T03:21:18.903Z,22.70
2023-05-05T03:22:18.915Z,22.71
2023-05-05T03:23:19.957Z,22.70
2023-05-05T03:24:19.057Z,22.70
2023-05-05T03:25:19.116Z,22.70
2023-05-05T03:26:19.230Z,22.69
2023-05-05T03:27:19.149Z,22.69
2023-05-05T03:28:19.301Z,22.69
2023-05-05T03:29:20.346Z,22.69
2023-05-05T03:30:20.439Z,22.69
2023-05-05T03:31:19.416Z,22.68
2023-05-05T03:32:20.524Z,22.68
2023-05-05T03:33:20.571Z,22.68
2023-05-05T03:34:19.629Z,22.68
2023-05-05T03:35:20.791Z,22.68
2023-05-05T03:36:19.719Z,22.67
2023-05-05T03:37:19.772Z,22.68
2023-05-05T03:38:19.813Z,22.68
2023-05-05T03:39:20.882Z,22.67
2023-05-05T03:40:23.498Z,22.67
2023-05-05T03:41:20.942Z,22.67
2023-05-05T03:42:19.953Z,22.66
2023-05-05T03:43:19.933Z,22.66
2023-05-05T03:44:19.917Z,22.66
2023-05-05T03:45:20.960Z,22.67
2023-05-05T03:46:20.038Z,22.66
2023-05-05T03:47:19.976Z,22.66
2023-05-05T03:48:19.891Z,22.66
2023-05-05T03:49:20.941Z,22.66
2023-05-05T03:50:19.876Z,22.65
2023-05-05T03:51:20.016Z,22.65
2023-05-05T03:52:19.893Z,22.65
2023-05-05T03:53:20.864Z,22.65
2023-05-05T03:54:20.884Z,22.65
2023-05-05T03:55:20.856Z,22.65
2023-05-05T03:56:19.849Z,22.64
2023-05-05T03:57:20.824Z,22.64
2023-05-05T03:58:20.856Z,22.64
2023-05-05T03:59:19.838Z,22.64
2023-05-05T04:00:20.835Z,22.64
2023-05-05T04:01:20.809Z,22.64
2023-05-05T04:02:19.950Z,22.63
2023-05-05T04:03:19.934Z,22.64
2023-05-05T04:04:19.910Z,22.63
2023-05-05T04:05:19.801Z,22.63
2023-05-05T04:06:19.914Z,22.63
2023-05-05T04:07:20.010Z,22.63
2023-05-05T04:08:20.072Z,22.62
2023-05-05T04:09:20.044Z,22.62
2023-05-05T04:10:21.100Z,22.62
2023-05-05T04:11:21.242Z,22.62
2023-05-05T04:12:20.250Z,22.61
2023-05-05T04:13:20.366Z,22.61
2023-05-05T04:14:20.378Z,22.61
2023-05-05T04:15:21.405Z,22.61
2023-05-05T04:16:21.491Z,22.61
2023-05-05T04:17:20.505Z,22.61
2023-05-05T04:18:21.549Z,22.61
2023-05-05T04:19:21.643Z,22.60
2023-05-05T04:20:21.771Z,22.59
2023-05-05T04:21:21.738Z,22.60
2023-05-05T04:22:21.775Z,22.60
2023-05-05T04:23:20.923Z,22.60
2023-05-05T04:24:21.061Z,22.59
2023-05-05T04:25:21.936Z,22.59
2023-05-05T04:26:21.998Z,22.60
2023-05-05T04:27:22.035Z,22.59
2023-05-05T04:28:22.276Z,22.60
2023-05-05T04:29:21.138Z,22.59
2023-05-05T04:30:22.204Z,22.59
2023-05-05T04:31:22.348Z,22.59
2023-05-05T04:32:21.371Z,22.59
2023-05-05T04:33:22.363Z,22.58
2023-05-05T04:34:21.472Z,22.58
2023-05-05T04:35:22.559Z,22.58
2023-05-05T04:36:21.528Z,22.58
2023-05-05T04:37:22.688Z,22.59
2023-05-05T04:38:21.721Z,22.58
2023-05-05T04:39:21.745Z,22.57
2023-05-05T04:40:21.840Z,22.57
2023-05-05T04:41:22.894Z,22.58
2023-05-05T04:42:21.940Z,22.57
2023-05-05T04:43:22.968Z,22.56
2023-05-05T04:44:22.976Z,22.57
2023-05-05T04:45:23.130Z,22.56
2023-05-05T04:46:22.243Z,22.57
2023-05-05T04:47:23.229Z,22.56
2023-05-05T04:48:22.336Z,22.56
2023-05-05T04:49:22.278Z,22.57
2023-05-05T04:50:22.368Z,22.57
2023-05-05T04:51:22.464Z,22.56
2023-05-05T04:52:22.515Z,22.57
2023-05-05T04:53:23.551Z,22.56
2023-05-05T04:54:22.587Z,22.57
2023-05-05T04:55:23.554Z,22.56
2023-05-05T04:56:23.625Z,22.56
2023-05-05T04:57:22.686Z,22.55
2023-05-05T04:58:22.706Z,22.56
2023-05-05T04:59:23.825Z,22.56
2023-05-05T05:00:22.900Z,22.56
2023-05-05T05:01:22.904Z,22.57
2023-05-05T05:02:24.120Z,22.59
2023-05-05T05:03:24.066Z,22.60
2023-05-05T05:04:23.135Z,22.61
2023-05-05T05:05:23.135Z,22.62
2023-05-05T05:06:23.317Z,22.63
2023-05-05T05:07:23.308Z,22.63
2023-05-05T05:08:23.385Z,22.64
2023-05-05T05:09:23.417Z,22.64
2023-05-05T05:10:23.519Z,22.64
2023-05-05T05:11:23.522Z,22.66
2023-05-05T05:12:23.644Z,22.67
2023-05-05T05:13:24.707Z,22.67
2023-05-05T05:14:23.741Z,22.67
2023-05-05T05:15:23.739Z,22.68
2023-05-05T05:16:24.881Z,22.69
2023-05-05T05:17:23.952Z,22.69
2023-05-05T05:18:23.992Z,22.70
2023-05-05T05:19:23.959Z,22.70
2023-05-05T05:20:25.062Z,22.71
2023-05-05T05:21:24.067Z,22.71
2023-05-05T05:22:25.128Z,22.72
2023-05-05T05:23:24.185Z,22.72
2023-05-05T05:24:25.273Z,22.73
2023-05-05T05:25:24.259Z,22.74
2023-05-05T05:26:24.324Z,22.76
2023-05-05T05:27:24.381Z,22.76
2023-05-05T05:28:24.456Z,22.74
2023-05-05T05:29:24.468Z,22.76
2023-05-05T05:30:24.529Z,22.77
2023-05-05T05:31:25.645Z,22.78
2023-05-05T05:32:25.949Z,22.80
2023-05-05T05:33:24.732Z,22.82
2023-05-05T05:34:25.433Z,22.83
2023-05-05T05:35:24.771Z,22.83
2023-05-05T05:36:25.842Z,22.84
2023-05-05T05:37:24.912Z,22.85
2023-05-05T05:38:25.708Z,22.86
2023-05-05T05:39:26.317Z,22.89
2023-05-05T05:40:26.032Z,22.90
2023-05-05T05:41:25.317Z,22.92
2023-05-05T05:42:26.150Z,22.94
2023-05-05T05:43:25.386Z,22.95
2023-05-05T05:44:25.332Z,22.96
2023-05-05T05:45:25.571Z,22.97
2023-05-05T05:46:25.319Z,22.99
2023-05-05T05:47:26.279Z,23.01
2023-05-05T05:48:25.393Z,23.03
2023-05-05T05:49:26.675Z,23.04
2023-05-05T05:50:25.391Z,23.07
2023-05-05T05:51:25.575Z,23.08
2023-05-05T05:52:25.324Z,23.10
2023-05-05T05:53:27.013Z,23.13
2023-05-05T05:54:25.915Z,23.15
2023-05-05T05:55:25.646Z,23.17
2023-05-05T05:56:25.882Z,23.19
2023-05-05T05:57:25.813Z,23.21
2023-05-05T05:58:26.849Z,23.19
2023-05-05T05:59:25.954Z,23.18
2023-05-05T06:00:26.535Z,23.17
2023-05-05T06:01:25.989Z,23.17
2023-05-05T06:02:25.677Z,23.15
2023-05-05T06:03:26.038Z,23.14
2023-05-05T06:04:27.101Z,23.14
2023-05-05T06:05:26.995Z,23.12
2023-05-05T06:06:26.118Z,23.12
2023-05-05T06:07:25.968Z,23.09
2023-05-05T06:08:25.865Z,23.09
2023-05-05T06:09:25.817Z,23.08
2023-05-05T06:10:28.466Z,23.08
2023-05-05T06:11:26.842Z,23.08
2023-05-05T06:12:25.870Z,23.08
2023-05-05T06:13:25.844Z,23.08
2023-05-05T06:14:26.834Z,23.08
2023-05-05T06:15:25.847Z,23.09
2023-05-05T06:16:26.943Z,23.10
2023-05-05T06:17:27.365Z,23.11
2023-05-05T06:18:25.850Z,23.12
2023-05-05T06:19:25.765Z,23.13
2023-05-05T06:20:25.818Z,23.13
2023-05-05T06:21:25.784Z,23.14
2023-05-05T06:22:25.762Z,23.15
2023-05-05T06:23:25.769Z,23.16
2023-05-05T06:24:26.087Z,23.16
2023-05-05T06:25:25.737Z,23.18
2023-05-05T06:26:26.713Z,23.18
2023-05-05T06:27:26.794Z,23.19
2023-05-05T06:28:25.775Z,23.19
2023-05-05T06:29:25.806Z,23.21
2023-05-05T06:30:26.225Z,23.20
2023-05-05T06:31:26.024Z,23.21
2023-05-05T06:32:26.280Z,23.21
2023-05-05T06:33:26.970Z,23.22
2023-05-05T06:34:25.639Z,23.23
2023-05-05T06:35:26.649Z,23.24
2023-05-05T06:36:25.672Z,23.25
2023-05-05T06:37:25.650Z,23.26
2023-05-05T06:38:25.975Z,23.26
2023-05-05T06:39:26.773Z,23.28
2023-05-05T06:40:25.673Z,23.28
2023-05-05T06:41:25.598Z,23.30
2023-05-05T06:42:25.698Z,23.31
2023-05-05T06:43:26.628Z,23.31
2023-05-05T06:44:26.587Z,23.33
2023-05-05T06:45:25.642Z,23.34
2023-05-05T06:46:25.615Z,23.35
2023-05-05T06:47:26.669Z,23.35
2023-05-05T06:48:25.758Z,23.37
2023-05-05T06:49:25.554Z,23.37
2023-05-05T06:50:25.580Z,23.39
2023-05-05T06:51:25.621Z,23.40
2023-05-05T06:52:26.076Z,23.41
2023-05-05T06:53:26.504Z,23.41
2023-05-05T06:54:26.558Z,23.44
2023-05-05T06:55:26.583Z,23.44
2023-05-05T06:56:25.515Z,23.45
2023-05-05T06:57:26.920Z,23.46
2023-05-05T06:58:25.484Z,23.47
2023-05-05T06:59:25.592Z,23.47
2023-05-05T07:00:25.640Z,23.49
2023-05-05T07:01:26.816Z,23.50
2023-05-05T07:02:26.863Z,23.51
2023-05-05T07:03:25.750Z,23.52
2023-05-05T07:04:25.880Z,23.53
2023-05-05T07:05:25.896Z,23.54
2023-05-05T07:06:25.903Z,23.55
2023-05-05T07:07:26.025Z,23.57
2023-05-05T07:08:26.031Z,23.58
2023-05-05T07:09:26.097Z,23.59
2023-05-05T07:10:26.183Z,23.60
2023-05-05T07:11:27.257Z,23.61
2023-05-05T07:12:26.389Z,23.63
2023-05-05T07:13:26.407Z,23.64
2023-05-05T07:14:27.453Z,23.66
2023-05-05T07:15:29.669Z,23.67
2023-05-05T07:16:27.538Z,23.69
2023-05-05T07:17:26.523Z,23.69
2023-05-05T07:18:27.378Z,23.71
2023-05-05T07:19:26.423Z,23.72
2023-05-05T07:20:27.560Z,23.74
2023-05-05T07:21:27.367Z,23.75
2023-05-05T07:22:27.397Z,23.76
2023-05-05T07:23:26.386Z,23.78
2023-05-05T07:24:26.365Z,23.79
2023-05-05T07:25:26.385Z,23.81
2023-05-05T07:26:26.331Z,23.81
2023-05-05T07:27:27.345Z,23.83
2023-05-05T07:28:27.378Z,23.84
2023-05-05T07:29:26.319Z,23.85
2023-05-05T07:30:26.507Z,23.87
2023-05-05T07:31:27.373Z,23.88
2023-05-05T07:32:26.335Z,23.90
2023-05-05T07:33:26.285Z,23.91
2023-05-05T07:34:27.278Z,23.93
2023-05-05T07:35:26.366Z,23.94
2023-05-05T07:36:26.430Z,23.96
2023-05-05T07:37:26.265Z,23.97
2023-05-05T07:38:26.313Z,23.98
2023-05-05T07:39:26.342Z,24.00
2023-05-05T07:40:26.465Z,24.01
2023-05-05T07:41:26.446Z,24.01
2023-05-05T07:42:27.480Z,24.03
2023-05-05T07:43:26.549Z,24.04
2023-05-05T07:44:26.547Z,24.06
2023-05-05T07:45:27.622Z,24.06
2023-05-05T07:46:26.695Z,24.08
2023-05-05T07:47:28.065Z,24.10
2023-05-05T07:48:27.695Z,24.10
2023-05-05T07:49:26.664Z,24.10
2023-05-05T07:50:26.779Z,24.12
2023-05-05T07:51:27.795Z,24.08
2023-05-05T07:52:43.643Z,24.08
2023-05-05T07:53:27.783Z,24.11
2023-05-05T07:54:26.909Z,24.15
2023-05-05T07:55:26.799Z,24.20
2023-05-05T07:56:26.744Z,24.26
2023-05-05T07:57:26.782Z,24.28
2023-05-05T07:58:27.781Z,24.30
2023-05-05T07:59:27.824Z,24.32
2023-05-05T08:00:26.776Z,24.34
2023-05-05T08:01:26.887Z,24.37
2023-05-05T08:02:26.897Z,24.40
2023-05-05T08:03:26.988Z,24.43
2023-05-05T08:04:26.798Z,24.46
2023-05-05T08:05:26.743Z,24.48
2023-05-05T08:06:26.738Z,24.51
2023-05-05T08:07:27.791Z,24.52
2023-05-05T08:08:27.048Z,24.54
2023-05-05T08:09:26.795Z,24.56
2023-05-05T08:10:27.850Z,24.58
2023-05-05T08:11:29.533Z,24.60
2023-05-05T08:12:26.907Z,24.61
2023-05-05T08:13:26.917Z,24.63
2023-05-05T08:14:27.918Z,24.65
2023-05-05T08:15:26.977Z,24.65
2023-05-05T08:16:26.979Z,24.67
2023-05-05T08:17:26.963Z,24.69
2023-05-05T08:18:26.863Z,24.70
2023-05-05T08:19:29.301Z,24.71
2023-05-05T08:20:26.861Z,24.73
2023-05-05T08:21:27.912Z,24.73
2023-05-05T08:22:26.846Z,24.75
2023-05-05T08:23:26.853Z,24.76
2023-05-05T08:24:26.958Z,24.77
2023-05-05T08:25:26.839Z,24.79
2023-05-05T08:26:27.835Z,24.80
2023-05-05T08:27:27.818Z,24.80
2023-05-05T08:28:26.842Z,24.82
2023-05-05T08:29:26.943Z,24.82
2023-05-05T08:30:26.796Z,24.83
2023-05-05T08:31:27.827Z,24.84
2023-05-05T08:32:29.719Z,24.85
2023-05-05T08:33:26.856Z,24.86
2023-05-05T08:34:27.831Z,24.87
2023-05-05T08:35:26.812Z,24.88
2023-05-05T08:36:27.763Z,24.89
2023-05-05T08:37:27.796Z,24.89
2023-05-05T08:38:26.760Z,24.90
2023-05-05T08:39:26.792Z,24.92
2023-05-05T08:40:26.962Z,24.96
2023-05-05T08:41:26.781Z,24.94
2023-05-05T08:42:37.159Z,24.98
2023-05-05T08:43:28.038Z,24.98
2023-05-05T08:44:26.716Z,25.00
2023-05-05T08:45:27.746Z,25.02
2023-05-05T08:46:27.782Z,25.03
2023-05-05T08:47:26.712Z,25.03
2023-05-05T08:48:26.787Z,25.02
2023-05-05T08:49:26.756Z,24.98
2023-05-05T08:50:26.739Z,24.90
2023-05-05T08:51:27.721Z,24.80
2023-05-05T08:52:26.726Z,24.77
2023-05-05T08:53:26.675Z,24.72
2023-05-05T08:54:26.655Z,24.72
2023-05-05T08:55:27.628Z,24.74
2023-05-05T08:56:27.757Z,24.74
2023-05-05T08:57:26.660Z,24.72
2023-05-05T08:58:29.046Z,24.74
2023-05-05T08:59:26.611Z,24.77
2023-05-05T09:00:27.700Z,24.80
2023-05-05T09:01:26.701Z,24.83
2023-05-05T09:02:26.854Z,24.86
2023-05-05T09:03:26.800Z,24.90
2023-05-05T09:04:26.747Z,24.92
2023-05-05T09:05:27.820Z,24.93
2023-05-05T09:06:26.920Z,24.97
2023-05-05T09:07:26.891Z,24.99
2023-05-05T09:08:28.072Z,25.04
2023-05-05T09:09:27.018Z,25.07
2023-05-05T09:10:30.101Z,25.11
2023-05-05T09:11:28.046Z,25.12
2023-05-05T09:12:28.214Z,25.14
2023-05-05T09:13:27.097Z,25.17
2023-05-05T09:14:27.062Z,25.19
2023-05-05T09:15:27.047Z,25.19
2023-05-05T09:16:27.074Z,25.20
2023-05-05T09:17:27.045Z,25.21
2023-05-05T09:18:28.113Z,25.25
2023-05-05T09:19:27.038Z,25.28
2023-05-05T09:20:27.025Z,25.30
2023-05-05T09:21:26.994Z,25.33
2023-05-05T09:22:28.029Z,25.35
2023-05-05T09:23:26.984Z,25.36
2023-05-05T09:24:26.991Z,25.39
2023-05-05T09:25:26.988Z,25.41
2023-05-05T09:26:27.970Z,25.44
2023-05-05T09:27:27.986Z,25.46
2023-05-05T09:28:27.980Z,25.50
2023-05-05T09:29:27.984Z,25.52
2023-05-05T09:30:26.929Z,25.52
2023-05-05T09:31:26.957Z,25.53
2023-05-05T09:32:30.435Z,25.53
2023-05-05T09:33:27.005Z,25.55
2023-05-05T09:34:26.954Z,25.56
2023-05-05T09:35:26.978Z,25.58
2023-05-05T09:36:26.976Z,25.57
2023-05-05T09:37:26.945Z,25.58
2023-05-05T09:38:26.997Z,25.60
2023-05-05T09:39:26.873Z,25.61
2023-05-05T09:40:26.877Z,25.65
2023-05-05T09:41:26.903Z,25.66
2023-05-05T09:42:26.923Z,25.67
2023-05-05T09:43:26.894Z,25.69
2023-05-05T09:44:26.979Z,25.72
2023-05-05T09:45:26.892Z,25.74
2023-05-05T09:46:26.835Z,25.76
2023-05-05T09:47:29.853Z,25.78
2023-05-05T09:48:26.904Z,25.80
2023-05-05T09:49:27.490Z,25.79
2023-05-05T09:50:26.845Z,25.77
2023-05-05T09:51:26.833Z,25.76
2023-05-05T09:52:26.833Z,25.76
2023-05-05T09:53:28.152Z,25.77
