createdAt,value
2023-03-21T00:02:45.668Z,82.80
2023-03-21T00:05:52.103Z,82.90
2023-03-21T00:08:54.724Z,83.31
2023-03-21T00:11:57.565Z,83.79
2023-03-21T00:15:04.710Z,84.24
2023-03-21T00:18:11.544Z,84.88
2023-03-21T00:24:41.912Z,86.60
2023-03-21T00:27:57.210Z,87.46
2023-03-21T00:31:07.815Z,88.24
2023-03-21T00:37:16.859Z,89.75
2023-03-21T00:40:28.090Z,90.76
2023-03-21T00:43:35.904Z,91.38
2023-03-21T00:47:00.566Z,91.29
2023-03-21T00:50:01.562Z,91.18
2023-03-21T00:53:04.604Z,91.37
2023-03-21T00:56:07.861Z,91.36
2023-03-21T00:59:14.732Z,91.45
2023-03-21T01:02:22.916Z,92.36
2023-03-21T01:05:46.335Z,93.62
2023-03-21T01:08:53.531Z,93.45
2023-03-21T01:11:56.290Z,93.63
2023-03-21T01:15:00.898Z,94.50
2023-03-21T01:18:03.887Z,94.37
2023-03-21T01:21:09.752Z,94.21
2023-03-21T01:24:12.396Z,94.21
2023-03-21T01:27:16.044Z,94.41
2023-03-21T01:30:22.727Z,94.54
2023-03-21T01:33:27.228Z,94.62
2023-03-21T01:36:30.131Z,95.17
2023-03-21T01:39:34.987Z,95.43
2023-03-21T01:42:38.011Z,95.27
2023-03-21T01:46:21.999Z,94.98
2023-03-21T01:49:36.110Z,94.62
2023-03-21T01:52:42.015Z,94.37
2023-03-21T01:55:45.420Z,93.90
2023-03-21T01:58:49.436Z,93.93
2023-03-21T02:01:57.159Z,93.81
2023-03-21T02:05:04.080Z,93.96
2023-03-21T02:08:07.081Z,94.08
2023-03-21T02:11:10.668Z,94.15
2023-03-21T02:14:28.355Z,94.34
2023-03-21T02:17:57.905Z,94.93
2023-03-21T02:21:53.154Z,95.40
2023-03-21T02:25:04.207Z,95.32
2023-03-21T02:28:29.158Z,95.83
2023-03-21T02:31:37.608Z,95.92
2023-03-21T02:34:51.542Z,96.00
2023-03-21T02:38:00.882Z,95.83
2023-03-21T02:41:18.213Z,95.50
2023-03-21T02:44:43.745Z,95.65
2023-03-21T02:47:53.582Z,95.66
2023-03-21T02:50:58.308Z,95.68
2023-03-21T02:54:27.914Z,96.09
2023-03-21T02:57:40.098Z,96.55
2023-03-21T03:00:46.189Z,97.05
2023-03-21T03:03:48.961Z,97.57
2023-03-21T03:07:12.955Z,97.56
2023-03-21T03:10:32.825Z,97.50
2023-03-21T03:18:14.705Z,97.07
2023-03-21T03:21:23.286Z,97.39
2023-03-21T03:24:37.235Z,97.67
2023-03-21T03:27:43.146Z,97.96
2023-03-21T03:31:01.131Z,98.08
2023-03-21T03:34:14.529Z,98.89
2023-03-21T03:37:21.939Z,99.15
2023-03-21T03:40:38.516Z,99.45
2023-03-21T03:43:49.169Z,100.00
2023-03-21T03:46:59.097Z,100.00
2023-03-21T03:50:27.251Z,100.00
2023-03-21T03:53:38.107Z,100.00
2023-03-21T03:56:40.948Z,100.00
2023-03-21T03:59:45.856Z,100.00
2023-03-21T04:02:49.431Z,100.00
2023-03-21T04:05:54.188Z,100.00
2023-03-21T04:09:00.129Z,100.00
2023-03-21T04:12:05.561Z,100.00
2023-03-21T04:15:11.117Z,100.00
2023-03-21T04:18:14.753Z,100.00
2023-03-21T04:21:18.419Z,100.00
2023-03-21T04:24:22.317Z,100.00
2023-03-21T04:27:25.059Z,100.00
2023-03-21T04:30:34.372Z,100.00
2023-03-21T04:33:38.593Z,100.00
2023-03-21T04:36:49.552Z,100.00
2023-03-21T04:39:52.569Z,100.00
2023-03-21T04:42:55.575Z,100.00
2023-03-21T04:45:58.268Z,100.00
2023-03-21T04:49:01.722Z,100.00
2023-03-21T04:52:04.347Z,100.00
2023-03-21T04:55:10.424Z,100.00
2023-03-21T04:58:14.522Z,100.00
2023-03-21T05:01:20.803Z,100.00
2023-03-21T05:04:23.698Z,100.00
2023-03-21T05:07:26.550Z,100.00
2023-03-21T05:10:29.341Z,100.00
2023-03-21T05:13:32.315Z,100.00
2023-03-21T05:16:36.567Z,100.00
2023-03-21T05:19:40.643Z,100.00
2023-03-21T05:22:46.254Z,100.00
2023-03-21T05:25:50.985Z,100.00
2023-03-21T05:28:54.546Z,100.00
2023-03-21T05:31:58.839Z,100.00
2023-03-21T05:35:01.904Z,99.63
2023-03-21T05:38:04.856Z,99.15
2023-03-21T05:41:07.726Z,98.49
2023-03-21T05:44:10.811Z,98.22
2023-03-21T05:47:15.023Z,97.92
2023-03-21T05:50:18.199Z,96.96
2023-03-21T05:53:23.256Z,94.80
2023-03-21T05:56:26.356Z,92.93
2023-03-21T05:59:30.360Z,92.35
2023-03-21T06:02:33.985Z,91.88
2023-03-21T06:05:38.392Z,92.07
2023-03-21T06:08:42.709Z,92.30
2023-03-21T06:11:49.157Z,92.70
2023-03-21T06:14:52.596Z,93.10
2023-03-21T06:17:56.236Z,92.90
2023-03-21T06:20:59.241Z,92.66
2023-03-21T06:24:02.502Z,91.61
2023-03-21T06:27:05.493Z,90.48
2023-03-21T06:30:10.026Z,88.75
2023-03-21T06:33:13.543Z,86.85
2023-03-21T06:36:16.529Z,85.32
2023-03-21T06:39:19.226Z,84.02
2023-03-21T06:42:23.280Z,82.60
2023-03-21T06:45:27.654Z,80.91
2023-03-21T06:48:30.982Z,79.86
2023-03-21T06:51:34.180Z,78.68
2023-03-21T06:54:38.694Z,76.21
2023-03-21T06:57:44.112Z,74.71
2023-03-21T07:00:48.499Z,72.27
2023-03-21T07:03:53.745Z,69.40
2023-03-21T07:06:57.964Z,68.11
2023-03-21T07:10:02.206Z,66.61
2023-03-21T07:13:07.164Z,62.99
2023-03-21T07:16:10.524Z,60.17
2023-03-21T07:19:14.173Z,58.18
2023-03-21T07:22:18.675Z,56.57
2023-03-21T07:25:21.733Z,55.97
2023-03-21T07:28:25.070Z,55.88
2023-03-21T07:31:28.113Z,57.69
2023-03-21T07:34:33.302Z,57.39
2023-03-21T07:37:39.685Z,56.75
2023-03-21T07:40:42.883Z,55.89
2023-03-21T07:43:46.002Z,56.18
2023-03-21T07:46:49.095Z,56.42
2023-03-21T07:49:51.999Z,54.53
2023-03-21T07:52:54.697Z,53.85
2023-03-21T07:55:58.135Z,54.28
2023-03-21T07:59:00.880Z,53.86
2023-03-21T08:02:04.965Z,51.92
2023-03-21T08:05:11.606Z,52.48
2023-03-21T08:08:14.242Z,52.43
2023-03-21T08:11:18.168Z,51.47
2023-03-21T08:14:21.260Z,50.64
2023-03-21T08:17:24.225Z,50.29
2023-03-21T08:20:27.573Z,49.72
2023-03-21T08:23:30.756Z,48.76
2023-03-21T08:26:34.162Z,48.25
2023-03-21T08:29:40.648Z,47.66
2023-03-21T08:32:43.759Z,47.14
2023-03-21T08:35:47.143Z,46.70
2023-03-21T08:38:54.261Z,45.43
2023-03-21T08:41:57.303Z,46.07
2023-03-21T08:45:00.283Z,43.65
2023-03-21T08:48:03.919Z,43.42
2023-03-21T08:51:06.812Z,43.19
2023-03-21T08:54:18.553Z,42.88
2023-03-21T08:57:21.468Z,41.84
2023-03-21T09:00:25.002Z,41.89
2023-03-21T09:03:27.714Z,42.01
2023-03-21T09:06:30.851Z,43.13
2023-03-21T09:09:33.641Z,41.82
2023-03-21T09:12:36.597Z,42.78
2023-03-21T09:15:40.501Z,42.26
2023-03-21T09:18:55.928Z,41.49
2023-03-21T09:21:59.875Z,41.54
2023-03-21T09:25:03.153Z,39.25
2023-03-21T09:28:06.281Z,39.43
2023-03-21T09:31:11.954Z,37.13
2023-03-21T09:34:15.801Z,37.35
2023-03-21T09:37:18.856Z,37.03
2023-03-21T09:40:24.197Z,35.67
2023-03-21T09:43:39.790Z,38.15
2023-03-21T09:47:06.976Z,38.55
2023-03-21T09:50:20.451Z,36.92
2023-03-21T09:53:27.207Z,39.26
2023-03-21T09:56:31.323Z,43.80
2023-03-21T09:59:41.282Z,42.87
2023-03-21T10:02:48.068Z,39.23
2023-03-21T10:05:53.062Z,38.54
2023-03-21T10:09:15.852Z,38.20
2023-03-21T10:12:22.895Z,36.70
2023-03-21T10:15:27.244Z,37.66
2023-03-21T10:18:31.606Z,37.54
2023-03-21T10:24:57.507Z,43.18
2023-03-21T10:28:01.263Z,43.61
2023-03-21T10:31:07.456Z,43.84
2023-03-21T10:34:32.798Z,42.96
2023-03-21T10:37:36.506Z,42.29
2023-03-21T10:40:39.177Z,40.31
2023-03-21T10:43:45.070Z,39.81
2023-03-21T10:46:56.438Z,38.96
2023-03-21T10:50:09.908Z,36.83
2023-03-21T10:53:22.357Z,34.69
2023-03-21T10:56:31.227Z,33.72
2023-03-21T10:59:43.112Z,32.49
2023-03-21T11:02:49.739Z,32.38
2023-03-21T11:05:57.422Z,32.44
2023-03-21T11:09:15.940Z,32.56
2023-03-21T11:12:29.708Z,30.67
2023-03-21T11:15:52.802Z,34.49
2023-03-21T11:19:01.572Z,38.68
2023-03-21T11:22:07.158Z,40.13
2023-03-21T11:25:35.485Z,35.88
2023-03-21T11:28:42.213Z,34.16
2023-03-21T11:31:45.569Z,34.17
2023-03-21T11:34:58.242Z,33.68
2023-03-21T11:38:00.922Z,33.21
2023-03-21T11:41:04.793Z,33.79
2023-03-21T11:44:25.245Z,36.62
2023-03-21T11:47:28.452Z,36.05
2023-03-21T11:50:42.631Z,37.43
2023-03-21T11:53:51.337Z,37.64
2023-03-21T11:57:01.539Z,37.60
2023-03-21T12:00:17.785Z,39.56
2023-03-21T12:03:41.454Z,40.69
2023-03-21T12:06:55.397Z,40.01
2023-03-21T12:10:19.639Z,40.38
2023-03-21T12:13:22.770Z,40.56
2023-03-21T12:16:25.778Z,40.37
2023-03-21T12:19:39.620Z,41.11
2023-03-21T12:23:01.905Z,42.49
2023-03-21T12:26:24.416Z,42.82
2023-03-21T12:29:33.441Z,41.75
2023-03-21T12:32:46.218Z,42.17
2023-03-21T12:35:57.298Z,43.13
2023-03-21T12:39:15.500Z,44.42
2023-03-21T12:42:30.495Z,45.34
2023-03-21T12:45:47.291Z,45.36
2023-03-21T12:48:53.937Z,45.45
2023-03-21T12:52:01.797Z,44.84
2023-03-21T12:55:16.602Z,45.33
2023-03-21T12:58:24.471Z,44.99
2023-03-21T13:01:28.915Z,44.78
2023-03-21T13:04:37.195Z,44.51
2023-03-21T13:07:42.675Z,44.18
2023-03-21T13:10:46.429Z,44.09
2023-03-21T13:14:07.848Z,44.39
2023-03-21T13:17:25.115Z,44.18
2023-03-21T13:20:47.928Z,44.22
2023-03-21T13:24:23.382Z,44.28
2023-03-21T13:27:28.858Z,44.70
2023-03-21T13:30:32.640Z,44.18
2023-03-21T13:33:35.736Z,44.57
2023-03-21T13:36:46.196Z,44.58
2023-03-21T13:39:49.700Z,43.62
2023-03-21T13:42:55.435Z,43.80
2023-03-21T13:46:06.396Z,44.47
2023-03-21T13:49:09.321Z,44.45
2023-03-21T13:52:12.406Z,45.19
2023-03-21T13:55:16.976Z,44.78
2023-03-21T13:58:33.746Z,44.22
2023-03-21T14:01:58.292Z,44.59
2023-03-21T14:05:07.807Z,43.57
2023-03-21T14:08:24.818Z,43.03
2023-03-21T14:11:33.025Z,42.58
2023-03-21T14:14:42.078Z,43.44
2023-03-21T14:18:15.871Z,43.55
2023-03-21T14:21:32.733Z,43.63
2023-03-21T14:24:36.106Z,43.32
2023-03-21T14:27:42.752Z,44.06
2023-03-21T14:30:51.015Z,44.38
2023-03-21T14:33:57.244Z,44.79
2023-03-21T14:37:00.384Z,44.77
2023-03-21T14:40:09.916Z,45.06
2023-03-21T14:43:13.086Z,45.39
2023-03-21T14:46:16.013Z,45.54
2023-03-21T14:49:22.443Z,45.78
2023-03-21T14:52:27.926Z,46.39
2023-03-21T14:55:31.939Z,46.64
2023-03-21T14:58:38.793Z,46.34
2023-03-21T15:01:41.990Z,47.14
2023-03-21T15:04:52.119Z,47.41
2023-03-21T15:08:07.525Z,47.50
2023-03-21T15:11:13.065Z,47.69
2023-03-21T15:14:17.089Z,48.22
2023-03-21T15:17:20.942Z,48.30
2023-03-21T15:20:27.357Z,48.47
2023-03-21T15:23:42.210Z,48.54
2023-03-21T15:26:47.706Z,48.54
2023-03-21T15:29:54.344Z,49.11
2023-03-21T15:32:58.340Z,49.42
2023-03-21T15:36:01.060Z,49.35
2023-03-21T15:39:09.648Z,49.81
2023-03-21T15:42:28.746Z,49.37
2023-03-21T15:45:31.691Z,48.96
2023-03-21T15:48:34.939Z,49.42
2023-03-21T15:51:38.205Z,49.56
2023-03-21T15:54:51.004Z,49.33
2023-03-21T15:58:00.966Z,50.03
2023-03-21T16:01:11.405Z,50.26
2023-03-21T16:04:14.974Z,50.88
2023-03-21T16:07:18.910Z,51.84
2023-03-21T16:10:28.067Z,52.31
2023-03-21T16:13:30.633Z,52.60
2023-03-21T16:16:33.648Z,53.29
2023-03-21T16:19:36.299Z,53.63
2023-03-21T16:22:39.301Z,54.29
2023-03-21T16:25:43.043Z,54.95
2023-03-21T16:28:47.009Z,55.17
2023-03-21T16:31:50.640Z,54.87
2023-03-21T16:34:53.823Z,54.72
2023-03-21T16:37:56.443Z,55.53
2023-03-21T16:41:01.041Z,55.93
2023-03-21T16:44:03.954Z,56.27
2023-03-21T16:47:20.807Z,56.48
2023-03-21T16:50:24.469Z,57.02
2023-03-21T16:53:28.061Z,57.36
2023-03-21T16:56:40.118Z,58.26
2023-03-21T16:59:43.237Z,57.74
2023-03-21T17:02:49.070Z,58.04
2023-03-21T17:05:51.920Z,58.89
2023-03-21T17:08:55.822Z,58.63
2023-03-21T17:11:59.300Z,58.83
2023-03-21T17:15:02.153Z,58.86
2023-03-21T17:18:05.620Z,59.20
2023-03-21T17:21:16.761Z,58.94
2023-03-21T17:24:19.840Z,59.50
2023-03-21T17:27:22.414Z,59.75
2023-03-21T17:30:34.653Z,59.83
2023-03-21T17:33:37.377Z,58.25
2023-03-21T17:36:42.356Z,57.21
2023-03-21T17:39:45.424Z,56.16
2023-03-21T17:42:49.468Z,55.38
2023-03-21T17:45:52.256Z,55.28
2023-03-21T17:48:55.433Z,56.14
2023-03-21T17:51:58.200Z,56.27
2023-03-21T17:55:01.218Z,56.25
2023-03-21T17:58:05.633Z,56.32
2023-03-21T18:01:08.847Z,56.37
2023-03-21T18:04:11.832Z,55.98
2023-03-21T18:07:22.307Z,56.14
2023-03-21T18:10:38.646Z,56.48
2023-03-21T18:13:42.264Z,56.72
2023-03-21T18:16:45.560Z,57.52
2023-03-21T18:19:48.349Z,58.64
2023-03-21T18:22:54.931Z,59.24
2023-03-21T18:25:57.572Z,59.26
2023-03-21T18:32:23.250Z,59.09
2023-03-21T18:35:26.530Z,58.81
2023-03-21T18:38:29.401Z,58.69
2023-03-21T18:41:32.538Z,58.61
2023-03-21T18:44:38.974Z,60.08
2023-03-21T18:47:42.371Z,60.67
2023-03-21T18:50:45.482Z,61.27
2023-03-21T18:53:49.112Z,62.65
2023-03-21T19:00:17.556Z,62.81
2023-03-21T19:03:34.313Z,63.21
2023-03-21T19:06:40.289Z,64.62
2023-03-21T19:10:05.386Z,63.91
2023-03-21T19:13:07.949Z,65.22
2023-03-21T19:16:11.684Z,63.90
2023-03-21T19:19:18.773Z,63.79
2023-03-21T19:22:21.336Z,63.71
2023-03-21T19:25:24.818Z,64.05
2023-03-21T19:28:28.153Z,64.19
2023-03-21T19:31:31.496Z,66.09
2023-03-21T19:34:34.476Z,65.13
2023-03-21T19:37:37.678Z,65.42
2023-03-21T19:40:42.094Z,65.58
2023-03-21T19:43:54.248Z,65.98
2023-03-21T19:46:57.470Z,66.02
2023-03-21T19:50:47.777Z,65.26
2023-03-21T19:53:23.489Z,64.57
2023-03-21T19:56:27.958Z,65.45
2023-03-21T19:59:32.138Z,65.50
2023-03-21T20:02:36.984Z,66.33
2023-03-21T20:05:40.488Z,65.79
2023-03-21T20:09:27.646Z,66.79
2023-03-21T20:12:07.563Z,67.45
2023-03-21T20:15:17.593Z,66.92
2023-03-21T20:18:24.074Z,66.23
2023-03-21T20:21:33.309Z,65.60
2023-03-21T20:24:44.389Z,65.62
2023-03-21T20:27:47.450Z,65.91
2023-03-21T20:30:53.332Z,66.75
2023-03-21T20:33:56.331Z,67.58
2023-03-21T20:36:59.470Z,67.61
2023-03-21T20:40:05.416Z,67.79
2023-03-21T20:43:52.226Z,67.61
2023-03-21T20:46:32.383Z,68.19
2023-03-21T20:49:36.004Z,68.54
2023-03-21T20:56:06.877Z,68.20
2023-03-21T20:59:20.969Z,68.24
2023-03-21T21:02:26.789Z,68.39
2023-03-21T21:05:34.363Z,69.94
2023-03-21T21:08:38.857Z,69.62
2023-03-21T21:12:06.485Z,70.55
2023-03-21T21:15:04.880Z,69.88
2023-03-21T21:18:08.387Z,69.35
2023-03-21T21:21:12.660Z,69.81
2023-03-21T21:24:15.251Z,70.62
2023-03-21T21:27:18.231Z,72.62
2023-03-21T21:30:21.063Z,71.43
2023-03-21T21:33:29.193Z,71.46
2023-03-21T21:36:31.744Z,71.04
2023-03-21T21:39:38.749Z,70.77
2023-03-21T21:42:45.112Z,70.91
2023-03-21T21:45:48.921Z,70.55
2023-03-21T21:48:51.701Z,71.15
2023-03-21T21:51:56.265Z,73.78
2023-03-21T21:54:58.815Z,71.62
2023-03-21T21:58:02.791Z,71.72
2023-03-21T22:01:07.223Z,71.85
2023-03-21T22:04:11.394Z,71.91
2023-03-21T22:07:14.395Z,71.58
2023-03-21T22:10:18.209Z,72.22
2023-03-21T22:13:21.244Z,73.51
2023-03-21T22:16:24.148Z,73.06
2023-03-21T22:19:27.717Z,72.33
2023-03-21T22:22:30.749Z,72.07
2023-03-21T22:25:33.258Z,73.77
2023-03-21T22:28:40.087Z,72.38
2023-03-21T22:31:44.194Z,70.60
2023-03-21T22:34:47.032Z,71.79
2023-03-21T22:37:51.268Z,71.89
2023-03-21T22:40:58.495Z,72.89
2023-03-21T22:44:01.541Z,74.47
2023-03-21T22:47:06.238Z,74.59
2023-03-21T22:50:09.438Z,74.39
2023-03-21T22:53:13.279Z,74.94
2023-03-21T22:56:15.748Z,75.16
2023-03-21T22:59:18.827Z,74.90
2023-03-21T23:02:21.574Z,75.62
2023-03-21T23:05:24.363Z,75.92
2023-03-21T23:08:27.536Z,75.10
2023-03-21T23:11:30.447Z,74.42
2023-03-21T23:14:33.034Z,75.39
2023-03-21T23:17:36.194Z,73.56
2023-03-21T23:20:39.094Z,72.43
2023-03-21T23:23:50.088Z,71.90
2023-03-21T23:26:53.016Z,71.36
2023-03-21T23:29:56.842Z,74.34
2023-03-21T23:32:59.342Z,73.80
2023-03-21T23:36:19.037Z,74.37
2023-03-21T23:39:21.736Z,75.21
2023-03-21T23:42:28.013Z,75.33
2023-03-21T23:45:30.790Z,75.33
2023-03-21T23:48:33.807Z,76.19
2023-03-21T23:51:36.478Z,75.69
2023-03-21T23:54:39.313Z,75.33
2023-03-21T23:57:43.902Z,75.72
