createdAt,value
2023-01-18T00:00:43.610Z,9.00
2023-01-18T00:03:13.375Z,8.50
2023-01-18T00:05:43.655Z,6.50
2023-01-18T00:08:17.425Z,11.00
2023-01-18T00:10:46.759Z,4.50
2023-01-18T00:13:15.534Z,11.50
2023-01-18T00:15:44.524Z,6.50
2023-01-18T00:18:13.383Z,5.75
2023-01-18T00:20:43.969Z,6.75
2023-01-18T00:23:12.753Z,7.50
2023-01-18T00:25:41.556Z,7.00
2023-01-18T00:28:10.324Z,11.00
2023-01-18T00:30:39.145Z,12.75
2023-01-18T00:33:07.897Z,8.50
2023-01-18T00:35:37.129Z,7.25
2023-01-18T00:38:07.561Z,8.50
2023-01-18T00:40:37.091Z,10.50
2023-01-18T00:43:19.553Z,7.25
2023-01-18T00:45:48.440Z,7.75
2023-01-18T00:48:17.225Z,3.40
2023-01-18T00:50:46.570Z,6.80
2023-01-18T00:53:16.868Z,15.00
2023-01-18T00:55:45.666Z,9.00
2023-01-18T00:58:14.466Z,9.50
2023-01-18T01:00:43.576Z,7.50
2023-01-18T01:03:15.017Z,6.50
2023-01-18T01:05:57.491Z,7.25
2023-01-18T01:08:27.713Z,7.50
2023-01-18T01:11:06.096Z,14.50
2023-01-18T01:13:48.586Z,6.25
2023-01-18T01:16:31.582Z,5.75
2023-01-18T01:19:14.034Z,4.50
2023-01-18T01:21:56.815Z,8.50
2023-01-18T01:24:40.691Z,7.00
2023-01-18T01:27:10.918Z,9.00
2023-01-18T01:29:39.712Z,6.75
2023-01-18T01:32:08.579Z,7.00
2023-01-18T01:34:37.449Z,10.00
2023-01-18T01:37:06.238Z,7.00
2023-01-18T01:39:36.517Z,9.00
2023-01-18T01:42:05.659Z,8.00
2023-01-18T01:44:46.955Z,3.75
2023-01-18T01:47:28.124Z,7.25
2023-01-18T01:49:58.867Z,7.00
2023-01-18T01:52:29.097Z,8.00
2023-01-18T01:55:01.963Z,9.50
2023-01-18T01:57:32.009Z,12.00
2023-01-18T02:00:01.985Z,9.25
2023-01-18T02:02:31.496Z,10.50
2023-01-18T02:05:00.246Z,7.00
2023-01-18T02:07:29.877Z,9.00
2023-01-18T02:10:00.189Z,9.50
2023-01-18T02:12:29.027Z,10.50
2023-01-18T02:14:57.885Z,9.75
2023-01-18T02:17:36.300Z,11.50
2023-01-18T02:20:34.553Z,9.00
2023-01-18T02:23:24.258Z,8.00
2023-01-18T02:26:04.823Z,8.60
2023-01-18T02:28:35.939Z,7.00
2023-01-18T02:31:09.066Z,9.00
2023-01-18T02:33:41.289Z,8.25
2023-01-18T02:36:10.093Z,8.50
2023-01-18T02:38:40.467Z,4.00
2023-01-18T02:41:14.571Z,8.00
2023-01-18T02:44:01.248Z,3.75
2023-01-18T02:46:34.290Z,8.00
2023-01-18T02:49:08.515Z,4.25
2023-01-18T02:51:37.358Z,11.25
2023-01-18T02:54:07.882Z,11.00
2023-01-18T02:56:39.123Z,9.50
2023-01-18T02:59:11.174Z,7.50
2023-01-18T03:01:42.730Z,10.25
2023-01-18T03:04:12.834Z,11.50
2023-01-18T03:06:42.167Z,10.50
2023-01-18T03:09:11.019Z,9.75
2023-01-18T03:11:42.124Z,10.25
2023-01-18T03:14:18.010Z,11.00
2023-01-18T03:16:59.248Z,4.00
2023-01-18T03:19:49.573Z,7.50
2023-01-18T03:22:18.673Z,11.00
2023-01-18T03:24:46.500Z,9.50
2023-01-18T03:27:29.209Z,5.00
2023-01-18T03:30:13.025Z,11.50
2023-01-18T03:32:56.087Z,8.75
2023-01-18T03:35:27.091Z,5.50
2023-01-18T03:37:56.507Z,8.00
2023-01-18T03:40:27.702Z,10.00
2023-01-18T03:43:00.578Z,14.50
2023-01-18T03:45:32.323Z,8.50
2023-01-18T03:48:01.624Z,9.00
2023-01-18T03:50:33.772Z,7.00
2023-01-18T03:53:02.589Z,13.25
2023-01-18T03:55:33.907Z,12.25
2023-01-18T03:58:04.240Z,10.75
2023-01-18T04:00:34.481Z,7.50
2023-01-18T04:03:03.370Z,10.50
2023-01-18T04:05:32.578Z,9.00
2023-01-18T04:08:01.537Z,12.50
2023-01-18T04:10:30.353Z,13.75
2023-01-18T04:12:59.819Z,11.00
2023-01-18T04:15:28.872Z,12.25
2023-01-18T04:17:59.057Z,16.00
2023-01-18T04:20:27.882Z,14.00
2023-01-18T04:22:57.021Z,14.50
2023-01-18T04:25:27.165Z,9.00
2023-01-18T04:27:55.923Z,16.50
2023-01-18T04:30:24.666Z,10.00
2023-01-18T04:32:53.420Z,10.50
2023-01-18T04:35:23.855Z,12.00
2023-01-18T04:37:53.992Z,25.25
2023-01-18T04:40:22.743Z,12.25
2023-01-18T04:42:54.809Z,14.00
2023-01-18T04:45:23.585Z,17.50
2023-01-18T04:47:52.307Z,11.25
2023-01-18T04:50:22.441Z,11.00
2023-01-18T04:52:51.245Z,15.00
2023-01-18T04:55:21.143Z,15.25
2023-01-18T04:57:58.689Z,14.00
2023-01-18T05:00:27.831Z,14.00
2023-01-18T05:02:57.079Z,15.00
2023-01-18T05:05:27.848Z,14.75
2023-01-18T05:07:57.217Z,12.25
2023-01-18T05:10:25.959Z,11.50
2023-01-18T05:12:54.785Z,12.00
2023-01-18T05:15:23.613Z,16.25
2023-01-18T05:17:52.422Z,10.00
2023-01-18T05:20:21.450Z,11.00
2023-01-18T05:22:51.630Z,10.75
2023-01-18T05:25:20.444Z,14.25
2023-01-18T05:27:49.238Z,12.25
2023-01-18T05:30:18.734Z,14.25
2023-01-18T05:32:47.507Z,18.25
2023-01-18T05:35:16.370Z,14.50
2023-01-18T05:37:45.500Z,13.00
2023-01-18T05:40:16.895Z,15.00
2023-01-18T05:42:45.649Z,18.00
2023-01-18T05:45:14.909Z,15.00
2023-01-18T05:47:43.894Z,16.75
2023-01-18T05:50:30.929Z,20.25
2023-01-18T05:53:02.132Z,14.50
2023-01-18T05:55:32.684Z,11.50
2023-01-18T05:58:01.625Z,12.75
2023-01-18T06:00:31.498Z,13.50
2023-01-18T06:03:01.044Z,15.00
2023-01-18T06:05:30.265Z,13.75
2023-01-18T06:07:59.826Z,13.00
2023-01-18T06:10:28.571Z,12.25
2023-01-18T06:12:59.126Z,15.75
2023-01-18T06:15:28.161Z,13.25
2023-01-18T06:17:58.244Z,16.50
2023-01-18T06:20:30.640Z,15.25
2023-01-18T06:22:59.895Z,20.00
2023-01-18T06:25:29.043Z,9.75
2023-01-18T06:28:00.234Z,15.50
2023-01-18T06:30:29.256Z,14.25
2023-01-18T06:32:58.375Z,17.00
2023-01-18T06:35:30.537Z,13.50
2023-01-18T06:37:59.262Z,18.50
2023-01-18T06:40:28.149Z,20.25
2023-01-18T06:42:57.313Z,13.00
2023-01-18T06:45:29.722Z,18.75
2023-01-18T06:47:59.342Z,17.00
2023-01-18T06:50:28.748Z,12.75
2023-01-18T06:52:57.810Z,16.00
2023-01-18T06:55:27.809Z,15.50
2023-01-18T06:58:01.062Z,12.75
2023-01-18T07:00:36.709Z,17.00
2023-01-18T07:03:05.810Z,17.50
2023-01-18T07:05:34.936Z,16.50
2023-01-18T07:08:04.196Z,19.50
2023-01-18T07:10:33.003Z,11.00
2023-01-18T07:13:01.911Z,10.00
2023-01-18T07:15:32.139Z,12.50
2023-01-18T07:18:02.038Z,17.00
2023-01-18T07:20:31.141Z,18.75
2023-01-18T07:23:00.290Z,17.00
2023-01-18T07:25:32.674Z,15.50
2023-01-18T07:28:07.187Z,11.50
2023-01-18T07:30:37.339Z,13.00
2023-01-18T07:33:07.328Z,18.00
2023-01-18T07:35:36.293Z,20.00
2023-01-18T07:38:05.171Z,14.50
2023-01-18T07:40:35.093Z,17.00
2023-01-18T07:43:04.368Z,16.50
2023-01-18T07:45:33.465Z,13.50
2023-01-18T07:48:03.657Z,16.00
2023-01-18T07:50:33.916Z,16.50
2023-01-18T07:53:04.943Z,12.00
2023-01-18T07:55:34.857Z,18.25
2023-01-18T07:58:03.640Z,10.50
2023-01-18T08:00:33.417Z,20.50
2023-01-18T08:03:04.083Z,9.50
2023-01-18T08:05:33.613Z,16.00
2023-01-18T08:08:02.441Z,17.00
2023-01-18T08:10:31.654Z,17.50
2023-01-18T08:13:00.852Z,10.00
2023-01-18T08:15:30.119Z,16.25
2023-01-18T08:17:59.184Z,19.75
2023-01-18T08:20:29.342Z,13.50
2023-01-18T08:22:58.618Z,19.25
2023-01-18T08:25:30.061Z,23.75
2023-01-18T08:27:59.935Z,21.00
2023-01-18T08:30:28.774Z,18.75
2023-01-18T08:32:58.059Z,22.50
2023-01-18T08:35:28.870Z,13.50
2023-01-18T08:38:00.119Z,21.50
2023-01-18T08:40:31.678Z,9.25
2023-01-18T08:43:03.589Z,17.50
2023-01-18T08:48:19.000Z,17.50
2023-01-18T08:50:51.616Z,14.00
2023-01-18T08:53:20.568Z,24.00
2023-01-18T08:55:49.795Z,20.25
2023-01-18T08:58:18.611Z,19.50
2023-01-18T09:00:50.760Z,19.50
2023-01-18T09:03:21.923Z,10.50
2023-01-18T09:05:52.145Z,16.50
2023-01-18T09:08:21.070Z,19.50
2023-01-18T09:10:49.955Z,18.25
2023-01-18T09:13:19.110Z,20.00
2023-01-18T09:15:48.203Z,21.50
2023-01-18T09:18:35.394Z,15.25
2023-01-18T09:21:08.967Z,19.50
2023-01-18T09:23:40.259Z,17.50
2023-01-18T09:26:10.531Z,17.50
2023-01-18T09:28:39.344Z,24.50
2023-01-18T09:31:11.404Z,14.00
2023-01-18T09:33:51.243Z,24.25
2023-01-18T09:36:26.883Z,23.00
2023-01-18T09:38:56.155Z,13.50
2023-01-18T09:41:30.416Z,10.67
2023-01-18T09:44:00.088Z,20.00
2023-01-18T09:46:29.258Z,14.50
2023-01-18T09:49:01.952Z,26.00
2023-01-18T09:51:52.705Z,15.75
2023-01-18T09:54:29.756Z,18.25
2023-01-18T09:57:05.871Z,17.00
2023-01-18T09:59:35.903Z,20.00
2023-01-18T10:02:04.899Z,19.25
2023-01-18T10:04:36.543Z,10.75
2023-01-18T10:07:08.270Z,19.00
2023-01-18T10:09:40.349Z,17.75
2023-01-18T10:12:14.767Z,19.25
2023-01-18T10:14:46.730Z,18.75
2023-01-18T10:17:18.027Z,18.75
2023-01-18T10:19:46.977Z,16.50
2023-01-18T10:22:22.527Z,14.50
2023-01-18T10:24:55.608Z,17.50
2023-01-18T10:27:36.173Z,22.25
2023-01-18T10:30:14.489Z,26.75
2023-01-18T10:32:44.350Z,17.00
2023-01-18T10:35:16.730Z,11.50
2023-01-18T10:37:47.053Z,10.50
2023-01-18T10:40:34.686Z,27.50
2023-01-18T10:43:04.726Z,19.00
2023-01-18T10:45:35.046Z,21.00
2023-01-18T10:48:20.324Z,30.00
2023-01-18T10:50:53.051Z,24.50
2023-01-18T10:53:28.342Z,28.25
2023-01-18T10:55:59.680Z,24.25
2023-01-18T10:58:34.385Z,29.75
2023-01-18T11:01:04.536Z,27.75
2023-01-18T11:03:53.431Z,30.25
2023-01-18T11:06:22.194Z,27.50
2023-01-18T11:08:52.831Z,23.50
2023-01-18T11:11:51.443Z,22.00
2023-01-18T11:14:25.474Z,24.75
2023-01-18T11:16:59.898Z,26.50
2023-01-18T11:19:28.693Z,24.25
2023-01-18T11:21:57.479Z,30.75
2023-01-18T11:24:29.262Z,27.50
2023-01-18T11:27:00.507Z,23.25
2023-01-18T11:29:32.319Z,30.75
2023-01-18T11:32:03.918Z,29.00
2023-01-18T11:34:34.182Z,31.50
2023-01-18T11:37:03.377Z,30.25
2023-01-18T11:39:34.826Z,10.25
2023-01-18T11:42:18.214Z,25.80
2023-01-18T11:44:48.860Z,29.50
2023-01-18T11:47:21.957Z,25.00
2023-01-18T11:49:56.034Z,27.25
2023-01-18T11:52:29.493Z,27.75
2023-01-18T11:55:01.812Z,20.20
2023-01-18T11:57:30.560Z,20.00
2023-01-18T11:59:59.763Z,24.00
2023-01-18T12:02:38.839Z,30.00
2023-01-18T12:05:25.857Z,22.20
2023-01-18T12:08:01.796Z,17.80
2023-01-18T12:10:34.353Z,21.00
2023-01-18T12:16:06.111Z,23.60
2023-01-18T12:18:50.406Z,20.60
2023-01-18T12:21:22.275Z,21.00
2023-01-18T12:23:59.208Z,16.60
2023-01-18T12:26:36.910Z,21.60
2023-01-18T12:29:14.713Z,22.60
2023-01-18T12:31:54.447Z,26.60
2023-01-18T12:34:24.404Z,22.80
2023-01-18T12:37:04.752Z,19.80
2023-01-18T12:39:49.610Z,18.40
2023-01-18T12:42:23.389Z,23.00
2023-01-18T12:45:15.358Z,34.00
2023-01-18T12:47:52.607Z,27.00
2023-01-18T12:50:25.121Z,21.00
2023-01-18T12:52:55.386Z,24.00
2023-01-18T12:55:25.902Z,23.00
2023-01-18T12:57:59.180Z,24.20
2023-01-18T13:00:31.710Z,22.00
2023-01-18T13:03:02.606Z,19.20
2023-01-18T13:05:35.463Z,21.20
2023-01-18T13:08:09.652Z,27.20
2023-01-18T13:10:38.770Z,24.00
2023-01-18T13:13:09.046Z,21.00
2023-01-18T13:15:41.767Z,22.40
2023-01-18T13:18:14.355Z,17.60
2023-01-18T13:20:50.156Z,24.00
2023-01-18T13:23:25.133Z,18.40
2023-01-18T13:25:56.662Z,22.00
2023-01-18T13:28:28.134Z,18.80
2023-01-18T13:31:01.981Z,22.20
2023-01-18T13:33:32.901Z,18.80
2023-01-18T13:36:05.275Z,18.60
2023-01-18T13:39:20.630Z,18.80
2023-01-18T13:42:50.151Z,18.60
2023-01-18T13:45:22.139Z,16.40
2023-01-18T13:47:54.122Z,20.80
2023-01-18T13:50:40.056Z,16.40
2023-01-18T13:53:24.707Z,19.00
2023-01-18T13:56:22.591Z,15.80
2023-01-18T13:58:56.736Z,20.40
2023-01-18T14:01:28.907Z,19.20
2023-01-18T14:03:57.825Z,18.20
2023-01-18T14:06:29.479Z,20.40
2023-01-18T14:09:02.335Z,15.40
2023-01-18T14:11:31.979Z,23.40
2023-01-18T14:14:03.626Z,21.60
2023-01-18T14:16:34.543Z,14.60
2023-01-18T14:19:05.720Z,16.80
2023-01-18T14:21:43.962Z,14.40
2023-01-18T14:24:21.107Z,7.40
2023-01-18T14:26:50.063Z,13.40
2023-01-18T14:29:21.209Z,16.80
2023-01-18T14:31:53.043Z,14.20
2023-01-18T14:34:26.341Z,9.20
2023-01-18T14:36:55.390Z,16.60
2023-01-18T14:39:26.938Z,13.00
2023-01-18T14:42:00.856Z,16.00
2023-01-18T14:44:48.652Z,14.60
2023-01-18T14:47:28.204Z,15.60
2023-01-18T14:49:58.108Z,11.80
2023-01-18T14:52:30.567Z,13.40
2023-01-18T14:54:59.330Z,14.80
2023-01-18T14:57:28.575Z,16.80
2023-01-18T14:59:57.971Z,18.00
2023-01-18T15:02:29.526Z,14.80
2023-01-18T15:05:12.724Z,15.00
2023-01-18T15:07:41.555Z,20.20
2023-01-18T15:10:10.938Z,9.40
2023-01-18T15:12:40.091Z,13.80
2023-01-18T15:15:10.709Z,12.40
2023-01-18T15:17:40.856Z,11.20
2023-01-18T15:20:15.025Z,15.40
2023-01-18T15:22:43.770Z,11.40
2023-01-18T15:25:19.067Z,16.00
2023-01-18T15:27:52.594Z,12.60
2023-01-18T15:30:23.531Z,13.20
2023-01-18T15:32:59.536Z,14.60
2023-01-18T15:37:57.961Z,14.40
2023-01-18T15:40:28.773Z,14.60
2023-01-18T15:43:02.117Z,7.00
2023-01-18T15:45:31.983Z,10.40
2023-01-18T15:48:03.451Z,13.80
2023-01-18T15:50:35.808Z,14.40
2023-01-18T15:53:11.894Z,7.20
2023-01-18T15:55:42.455Z,11.80
2023-01-18T15:58:13.752Z,7.20
2023-01-18T16:00:44.365Z,9.80
2023-01-18T16:03:22.149Z,7.40
2023-01-18T16:06:07.883Z,6.60
2023-01-18T16:08:37.345Z,10.00
2023-01-18T16:11:06.646Z,11.60
2023-01-18T16:13:37.112Z,12.80
2023-01-18T16:16:14.390Z,11.20
2023-01-18T16:18:46.251Z,11.20
2023-01-18T16:21:19.553Z,16.00
2023-01-18T16:23:49.397Z,10.40
2023-01-18T16:26:23.294Z,10.20
2023-01-18T16:28:52.938Z,9.80
2023-01-18T16:31:24.095Z,13.00
2023-01-18T16:33:54.732Z,12.20
2023-01-18T16:36:25.718Z,9.00
2023-01-18T16:38:54.564Z,6.00
2023-01-18T16:41:23.661Z,11.60
2023-01-18T16:43:52.438Z,13.40
2023-01-18T16:46:21.262Z,8.20
2023-01-18T16:48:50.435Z,9.60
2023-01-18T16:51:20.660Z,12.40
2023-01-18T16:53:49.746Z,9.40
2023-01-18T16:56:18.516Z,11.80
2023-01-18T16:58:47.654Z,13.00
2023-01-18T17:01:17.385Z,12.40
2023-01-18T17:03:46.250Z,14.20
2023-01-18T17:06:18.022Z,12.60
2023-01-18T17:08:49.354Z,6.40
2023-01-18T17:11:18.604Z,15.40
2023-01-18T17:13:47.986Z,7.80
2023-01-18T17:16:18.141Z,11.20
2023-01-18T17:18:47.053Z,10.60
2023-01-18T17:21:15.855Z,18.80
2023-01-18T17:23:45.566Z,10.40
2023-01-18T17:26:17.009Z,9.80
2023-01-18T17:28:46.087Z,18.40
2023-01-18T17:31:14.861Z,12.20
2023-01-18T17:33:44.038Z,9.40
2023-01-18T17:36:12.791Z,14.60
2023-01-18T17:38:42.270Z,10.00
2023-01-18T17:41:19.425Z,8.60
2023-01-18T17:43:49.967Z,10.80
2023-01-18T17:46:20.906Z,9.60
2023-01-18T17:48:52.148Z,9.20
2023-01-18T17:51:21.271Z,9.50
2023-01-18T17:53:51.556Z,6.80
2023-01-18T17:56:20.529Z,14.50
2023-01-18T17:58:50.991Z,16.80
2023-01-18T18:01:20.005Z,9.60
2023-01-18T18:03:50.364Z,7.25
2023-01-18T18:06:30.258Z,9.40
2023-01-18T18:08:59.477Z,10.40
2023-01-18T18:11:28.270Z,9.80
2023-01-18T18:13:59.529Z,12.00
2023-01-18T18:16:29.116Z,10.40
2023-01-18T18:18:58.435Z,10.00
2023-01-18T18:21:27.619Z,12.00
2023-01-18T18:23:57.466Z,10.50
2023-01-18T18:26:26.217Z,6.20
2023-01-18T18:28:54.957Z,8.60
2023-01-18T18:31:25.206Z,10.80
2023-01-18T18:33:54.480Z,6.40
2023-01-18T18:36:27.822Z,7.80
2023-01-18T18:38:56.699Z,10.00
2023-01-18T18:41:25.447Z,10.00
2023-01-18T18:43:54.583Z,5.60
2023-01-18T18:46:25.077Z,8.20
2023-01-18T18:48:57.953Z,6.20
2023-01-18T18:51:32.409Z,8.80
2023-01-18T18:54:03.569Z,5.20
2023-01-18T18:56:34.287Z,8.00
2023-01-18T18:59:03.172Z,3.80
2023-01-18T19:01:33.798Z,9.20
2023-01-18T19:04:02.919Z,9.00
2023-01-18T19:06:31.771Z,3.80
2023-01-18T19:09:18.949Z,6.00
2023-01-18T19:11:55.162Z,3.00
2023-01-18T19:14:25.975Z,8.00
2023-01-18T19:16:56.626Z,9.20
2023-01-18T19:19:26.912Z,7.60
2023-01-18T19:21:55.786Z,6.00
2023-01-18T19:24:26.312Z,12.40
2023-01-18T19:26:56.356Z,7.60
2023-01-18T19:29:27.956Z,10.20
2023-01-18T19:31:58.455Z,3.20
2023-01-18T19:34:27.718Z,9.00
2023-01-18T19:36:57.371Z,9.00
2023-01-18T19:39:26.844Z,8.40
2023-01-18T19:41:58.284Z,13.40
2023-01-18T19:44:28.190Z,12.20
2023-01-18T19:46:58.520Z,9.00
2023-01-18T19:49:27.340Z,7.00
2023-01-18T19:51:56.210Z,9.00
2023-01-18T19:54:26.211Z,9.40
2023-01-18T19:56:55.333Z,8.60
2023-01-18T19:59:24.234Z,9.80
2023-01-18T20:01:53.239Z,9.00
2023-01-18T20:04:23.501Z,7.80
2023-01-18T20:06:52.363Z,9.00
2023-01-18T20:09:31.924Z,6.40
2023-01-18T20:12:08.714Z,10.60
2023-01-18T20:14:41.577Z,6.40
2023-01-18T20:17:11.214Z,6.20
2023-01-18T20:19:41.543Z,6.00
2023-01-18T20:22:10.401Z,9.80
2023-01-18T20:24:39.419Z,5.60
2023-01-18T20:27:15.917Z,6.20
2023-01-18T20:29:45.460Z,6.60
2023-01-18T20:32:18.106Z,7.20
2023-01-18T20:34:48.881Z,6.60
2023-01-18T20:37:36.105Z,6.60
2023-01-18T20:40:05.049Z,4.80
2023-01-18T20:42:34.176Z,6.00
2023-01-18T20:45:05.779Z,3.20
2023-01-18T20:47:34.869Z,7.00
2023-01-18T20:50:05.133Z,11.20
2023-01-18T20:52:34.007Z,5.60
2023-01-18T20:55:02.830Z,5.40
2023-01-18T20:57:49.425Z,8.20
2023-01-18T21:00:20.259Z,6.00
2023-01-18T21:02:49.230Z,7.00
2023-01-18T21:05:22.071Z,6.60
2023-01-18T21:07:51.227Z,7.00
2023-01-18T21:10:20.091Z,6.40
2023-01-18T21:12:49.209Z,9.00
2023-01-18T21:15:18.380Z,4.80
2023-01-18T21:17:47.193Z,4.00
2023-01-18T21:20:16.172Z,6.80
2023-01-18T21:22:47.508Z,6.20
2023-01-18T21:25:17.239Z,6.60
2023-01-18T21:27:45.987Z,5.20
2023-01-18T21:30:16.981Z,7.00
2023-01-18T21:32:45.847Z,6.00
2023-01-18T21:35:14.798Z,6.80
2023-01-18T21:37:43.537Z,6.40
2023-01-18T21:40:14.508Z,5.60
2023-01-18T21:42:56.871Z,10.00
2023-01-18T21:45:39.619Z,7.80
2023-01-18T21:48:09.083Z,6.40
2023-01-18T21:51:11.061Z,9.60
2023-01-18T21:53:56.332Z,5.80
2023-01-18T21:56:26.671Z,7.20
2023-01-18T21:58:56.239Z,10.20
2023-01-18T22:01:26.244Z,9.20
2023-01-18T22:04:09.540Z,9.20
2023-01-18T22:06:38.506Z,6.60
2023-01-18T22:09:08.025Z,7.00
2023-01-18T22:11:38.154Z,7.00
2023-01-18T22:14:07.575Z,6.00
2023-01-18T22:16:36.744Z,9.40
2023-01-18T22:19:06.361Z,8.00
2023-01-18T22:21:35.374Z,7.80
2023-01-18T22:24:04.655Z,9.80
2023-01-18T22:26:36.031Z,6.80
2023-01-18T22:29:06.462Z,9.00
2023-01-18T22:31:35.323Z,10.20
2023-01-18T22:34:05.440Z,10.60
2023-01-18T22:36:34.569Z,4.00
2023-01-18T22:39:03.406Z,7.60
2023-01-18T22:41:32.190Z,6.80
2023-01-18T22:44:00.995Z,6.00
2023-01-18T22:46:31.232Z,10.80
2023-01-18T22:49:00.166Z,7.80
2023-01-18T22:51:29.570Z,9.00
2023-01-18T22:53:58.378Z,8.40
2023-01-18T22:56:27.730Z,10.00
2023-01-18T22:58:56.785Z,6.40
2023-01-18T23:01:26.647Z,12.00
2023-01-18T23:03:57.435Z,5.60
2023-01-18T23:06:28.189Z,6.00
2023-01-18T23:08:57.255Z,10.20
2023-01-18T23:11:26.823Z,12.20
2023-01-18T23:14:13.262Z,9.20
2023-01-18T23:16:55.963Z,5.60
2023-01-18T23:19:29.623Z,5.60
2023-01-18T23:21:59.683Z,4.40
2023-01-18T23:24:28.630Z,11.20
2023-01-18T23:26:57.387Z,6.60
2023-01-18T23:29:26.576Z,10.80
2023-01-18T23:31:57.376Z,6.60
2023-01-18T23:34:28.449Z,6.20
2023-01-18T23:36:57.257Z,8.00
2023-01-18T23:39:39.933Z,9.00
2023-01-18T23:42:22.500Z,4.60
2023-01-18T23:45:06.264Z,6.00
2023-01-18T23:47:48.772Z,7.00
2023-01-18T23:50:33.419Z,6.00
2023-01-18T23:53:15.867Z,11.60
2023-01-18T23:55:44.903Z,11.60
2023-01-18T23:58:13.994Z,6.00
