createdAt,value
2018-07-08T00:01:34.797Z,4.90
2018-07-08T00:04:03.389Z,4.00
2018-07-08T00:06:32.444Z,4.73
2018-07-08T00:09:01.080Z,5.07
2018-07-08T00:11:29.770Z,4.73
2018-07-08T00:13:58.407Z,4.87
2018-07-08T00:16:27.000Z,5.23
2018-07-08T00:18:55.654Z,6.00
2018-07-08T00:21:24.258Z,5.03
2018-07-08T00:23:53.378Z,5.67
2018-07-08T00:26:21.965Z,5.30
2018-07-08T00:28:50.515Z,4.90
2018-07-08T00:31:19.022Z,5.07
2018-07-08T00:33:47.584Z,4.93
2018-07-08T00:36:16.239Z,5.00
2018-07-08T00:38:44.771Z,5.20
2018-07-08T00:41:13.328Z,5.30
2018-07-08T00:43:42.295Z,4.77
2018-07-08T00:46:10.870Z,5.17
2018-07-08T00:48:39.500Z,4.90
2018-07-08T00:51:08.106Z,4.70
2018-07-08T00:53:36.687Z,5.40
2018-07-08T00:56:05.426Z,4.87
2018-07-08T00:58:34.047Z,5.03
2018-07-08T01:01:02.667Z,5.13
2018-07-08T01:03:31.306Z,4.53
2018-07-08T01:05:59.953Z,4.53
2018-07-08T01:08:28.683Z,5.53
2018-07-08T01:10:57.553Z,5.17
2018-07-08T01:13:26.299Z,4.77
2018-07-08T01:15:55.532Z,5.20
2018-07-08T01:18:24.144Z,5.30
2018-07-08T01:20:52.739Z,5.47
2018-07-08T01:23:21.251Z,5.23
2018-07-08T01:25:55.285Z,4.80
2018-07-08T01:28:23.919Z,4.83
2018-07-08T01:30:52.491Z,5.40
2018-07-08T01:33:21.106Z,5.43
2018-07-08T01:35:49.707Z,5.07
2018-07-08T01:38:18.276Z,5.00
2018-07-08T01:40:46.973Z,5.00
2018-07-08T01:43:15.560Z,5.37
2018-07-08T01:45:44.254Z,4.83
2018-07-08T01:48:13.207Z,5.03
2018-07-08T01:50:42.049Z,4.67
2018-07-08T01:53:10.595Z,5.33
2018-07-08T01:55:39.153Z,4.50
2018-07-08T01:58:07.790Z,4.97
2018-07-08T02:00:36.715Z,4.70
2018-07-08T02:03:05.452Z,5.07
2018-07-08T02:05:34.078Z,4.80
2018-07-08T02:08:02.641Z,5.60
2018-07-08T02:10:31.449Z,4.97
2018-07-08T02:13:00.100Z,4.97
2018-07-08T02:15:28.785Z,5.03
2018-07-08T02:17:57.323Z,5.43
2018-07-08T02:20:25.909Z,4.70
2018-07-08T02:22:54.603Z,4.87
2018-07-08T02:25:23.369Z,5.10
2018-07-08T02:27:52.289Z,5.27
2018-07-08T02:30:21.022Z,5.30
2018-07-08T02:32:49.676Z,5.10
2018-07-08T02:35:18.501Z,5.00
2018-07-08T02:37:47.121Z,5.13
2018-07-08T02:40:15.710Z,5.03
2018-07-08T02:42:44.296Z,4.77
2018-07-08T02:45:12.859Z,5.07
2018-07-08T02:47:41.600Z,5.03
2018-07-08T02:50:10.212Z,5.20
2018-07-08T02:52:38.880Z,5.23
2018-07-08T02:55:07.500Z,5.33
2018-07-08T02:57:36.079Z,4.83
2018-07-08T03:00:05.286Z,5.43
2018-07-08T03:02:33.885Z,5.33
2018-07-08T03:05:02.516Z,5.30
2018-07-08T03:07:31.130Z,4.70
2018-07-08T03:09:59.725Z,5.10
2018-07-08T03:12:28.381Z,4.97
2018-07-08T03:14:57.164Z,4.60
2018-07-08T03:17:25.787Z,4.60
2018-07-08T03:19:54.346Z,4.80
2018-07-08T03:22:23.051Z,4.70
2018-07-08T03:24:51.707Z,5.30
2018-07-08T03:27:20.259Z,4.93
2018-07-08T03:29:49.095Z,5.10
2018-07-08T03:32:17.727Z,4.97
2018-07-08T03:34:46.424Z,4.57
2018-07-08T03:37:15.362Z,5.03
2018-07-08T03:39:43.895Z,4.90
2018-07-08T03:42:12.440Z,5.20
2018-07-08T03:44:41.153Z,4.70
2018-07-08T03:47:09.808Z,4.30
2018-07-08T03:49:38.374Z,5.13
2018-07-08T03:52:06.980Z,4.80
2018-07-08T03:54:35.794Z,4.53
2018-07-08T03:57:04.384Z,4.80
2018-07-08T03:59:33.019Z,4.67
2018-07-08T04:02:01.612Z,4.63
2018-07-08T04:04:30.246Z,4.63
2018-07-08T04:06:58.907Z,5.10
2018-07-08T04:09:27.589Z,4.60
2018-07-08T04:11:56.743Z,4.17
2018-07-08T04:14:25.589Z,4.73
2018-07-08T04:16:54.303Z,4.30
2018-07-08T04:19:22.984Z,4.73
2018-07-08T04:21:52.075Z,4.57
2018-07-08T04:24:21.370Z,4.80
2018-07-08T04:26:50.035Z,4.37
2018-07-08T04:29:18.605Z,4.47
2018-07-08T04:31:47.295Z,4.50
2018-07-08T04:34:15.863Z,4.30
2018-07-08T04:36:44.437Z,4.53
2018-07-08T04:39:13.824Z,3.80
2018-07-08T04:41:43.429Z,3.90
2018-07-08T04:44:12.048Z,4.07
2018-07-08T04:46:40.659Z,4.23
2018-07-08T04:49:09.268Z,3.93
2018-07-08T04:51:38.089Z,4.60
2018-07-08T04:54:06.666Z,3.97
2018-07-08T04:56:35.230Z,3.70
2018-07-08T04:59:03.767Z,3.50
2018-07-08T05:01:32.399Z,4.17
2018-07-08T05:04:01.205Z,4.13
2018-07-08T05:06:29.862Z,3.70
2018-07-08T05:08:58.455Z,3.70
2018-07-08T05:11:27.041Z,3.87
2018-07-08T05:13:55.736Z,3.90
2018-07-08T05:16:24.343Z,4.40
2018-07-08T05:18:52.940Z,3.90
2018-07-08T05:21:21.463Z,4.23
2018-07-08T05:23:50.065Z,3.97
2018-07-08T05:26:18.614Z,4.07
2018-07-08T05:28:47.176Z,4.27
2018-07-08T05:31:15.788Z,4.40
2018-07-08T05:33:44.415Z,3.73
2018-07-08T05:36:13.012Z,3.90
2018-07-08T05:38:41.648Z,4.17
2018-07-08T05:41:10.192Z,4.00
2018-07-08T05:43:38.772Z,4.17
2018-07-08T05:46:07.988Z,3.57
2018-07-08T05:48:37.099Z,3.60
2018-07-08T05:51:05.691Z,3.37
2018-07-08T05:53:34.328Z,3.47
2018-07-08T05:56:02.905Z,4.07
2018-07-08T05:58:31.435Z,3.90
2018-07-08T06:00:59.980Z,3.87
2018-07-08T06:03:28.623Z,3.60
2018-07-08T06:05:57.269Z,4.40
2018-07-08T06:08:26.493Z,4.20
2018-07-08T06:10:55.516Z,3.60
2018-07-08T06:13:24.135Z,3.87
2018-07-08T06:15:52.706Z,3.83
2018-07-08T06:18:22.879Z,3.70
2018-07-08T06:20:51.689Z,3.90
2018-07-08T06:23:20.460Z,4.00
2018-07-08T06:25:49.099Z,4.03
2018-07-08T06:28:17.669Z,4.00
2018-07-08T06:30:46.340Z,3.87
2018-07-08T06:33:14.957Z,3.90
2018-07-08T06:35:43.715Z,3.97
2018-07-08T06:38:12.365Z,3.87
2018-07-08T06:40:41.014Z,4.00
2018-07-08T06:43:09.736Z,3.73
2018-07-08T06:45:38.278Z,3.67
2018-07-08T06:48:07.029Z,4.00
2018-07-08T06:50:36.124Z,3.53
2018-07-08T06:53:04.719Z,4.47
2018-07-08T06:55:33.321Z,3.70
2018-07-08T06:58:01.861Z,4.07
2018-07-08T07:00:30.590Z,4.13
2018-07-08T07:02:59.213Z,3.80
2018-07-08T07:05:27.763Z,4.10
2018-07-08T07:07:56.395Z,4.37
2018-07-08T07:10:25.136Z,3.73
2018-07-08T07:12:53.805Z,4.00
2018-07-08T07:15:22.828Z,4.10
2018-07-08T07:17:51.566Z,4.07
2018-07-08T07:20:20.123Z,4.73
2018-07-08T07:22:48.992Z,4.23
2018-07-08T07:25:17.692Z,4.03
2018-07-08T07:27:46.261Z,4.33
2018-07-08T07:30:14.891Z,4.20
2018-07-08T07:32:43.523Z,4.70
2018-07-08T07:35:12.162Z,4.17
2018-07-08T07:37:40.755Z,4.30
2018-07-08T07:40:09.382Z,4.30
2018-07-08T07:42:37.998Z,4.33
2018-07-08T07:45:07.371Z,4.17
2018-07-08T07:47:36.001Z,4.53
2018-07-08T07:50:05.030Z,4.10
2018-07-08T07:52:34.214Z,4.30
2018-07-08T07:55:02.817Z,4.47
2018-07-08T07:57:31.371Z,4.07
2018-07-08T07:59:59.926Z,4.17
2018-07-08T08:02:28.519Z,4.30
2018-07-08T08:04:57.116Z,4.30
2018-07-08T08:07:26.229Z,4.37
2018-07-08T08:09:54.755Z,4.83
2018-07-08T08:12:23.329Z,4.73
2018-07-08T08:14:51.901Z,4.80
2018-07-08T08:17:20.605Z,4.43
2018-07-08T08:19:49.162Z,4.90
2018-07-08T08:22:17.803Z,3.93
2018-07-08T08:24:46.349Z,4.10
2018-07-08T08:27:15.215Z,4.70
2018-07-08T08:29:43.764Z,5.10
2018-07-08T08:32:12.301Z,4.50
2018-07-08T08:34:52.883Z,4.53
2018-07-08T08:37:23.112Z,5.13
2018-07-08T08:39:52.572Z,4.80
2018-07-08T08:42:21.286Z,4.53
2018-07-08T08:44:50.709Z,4.83
2018-07-08T08:47:19.967Z,5.20
2018-07-08T08:49:49.628Z,4.40
2018-07-08T08:52:18.344Z,5.00
2018-07-08T08:54:46.949Z,5.50
2018-07-08T08:57:15.572Z,5.00
2018-07-08T08:59:44.192Z,5.10
2018-07-08T09:02:12.840Z,5.60
2018-07-08T09:04:42.139Z,5.83
2018-07-08T09:07:12.058Z,5.77
2018-07-08T09:09:40.627Z,5.63
2018-07-08T09:12:09.950Z,5.33
2018-07-08T09:14:39.061Z,5.13
2018-07-08T09:17:07.794Z,5.53
2018-07-08T09:19:36.566Z,6.47
2018-07-08T09:22:05.177Z,5.80
2018-07-08T09:24:33.753Z,5.73
2018-07-08T09:27:02.354Z,5.90
2018-07-08T09:29:31.010Z,5.20
2018-07-08T09:31:59.579Z,5.40
2018-07-08T09:34:28.143Z,6.00
2018-07-08T09:36:56.706Z,5.73
2018-07-08T09:39:25.341Z,6.00
2018-07-08T09:41:53.822Z,5.37
2018-07-08T09:44:22.378Z,6.07
2018-07-08T09:46:51.028Z,5.87
2018-07-08T09:49:19.575Z,5.40
2018-07-08T09:51:48.518Z,5.77
2018-07-08T09:54:17.146Z,5.53
2018-07-08T09:56:45.973Z,5.70
2018-07-08T09:59:14.496Z,5.80
2018-07-08T10:01:47.135Z,6.20
2018-07-08T10:04:17.659Z,5.43
2018-07-08T10:06:47.734Z,6.30
2018-07-08T10:09:17.607Z,5.47
2018-07-08T10:11:46.207Z,5.50
2018-07-08T10:14:16.256Z,6.00
2018-07-08T10:16:45.125Z,5.87
2018-07-08T10:19:14.863Z,5.73
2018-07-08T10:21:43.555Z,5.50
2018-07-08T10:24:12.220Z,5.40
2018-07-08T10:26:40.749Z,5.43
2018-07-08T10:29:09.941Z,6.13
2018-07-08T10:31:46.178Z,5.47
2018-07-08T10:34:15.175Z,5.80
2018-07-08T10:36:44.085Z,5.50
2018-07-08T10:39:13.795Z,5.60
2018-07-08T10:41:42.708Z,5.70
2018-07-08T10:44:11.887Z,5.20
2018-07-08T10:46:40.915Z,5.90
2018-07-08T10:49:09.711Z,5.83
2018-07-08T10:51:38.447Z,5.87
2018-07-08T10:54:07.311Z,5.93
2018-07-08T10:56:35.879Z,5.47
2018-07-08T10:59:04.461Z,5.70
2018-07-08T11:01:32.981Z,5.50
2018-07-08T11:04:01.893Z,6.13
2018-07-08T11:06:30.405Z,5.37
2018-07-08T11:08:59.083Z,5.67
2018-07-08T11:11:27.861Z,5.37
2018-07-08T11:13:56.709Z,6.07
2018-07-08T11:16:25.256Z,5.93
2018-07-08T11:18:54.176Z,5.63
2018-07-08T11:21:23.010Z,5.17
2018-07-08T11:23:51.615Z,5.40
2018-07-08T11:26:20.159Z,5.37
2018-07-08T11:28:48.702Z,5.07
2018-07-08T11:31:17.405Z,5.00
2018-07-08T11:33:45.959Z,5.90
2018-07-08T11:36:14.486Z,5.77
2018-07-08T11:38:43.093Z,6.17
2018-07-08T11:41:11.680Z,5.23
2018-07-08T11:43:40.423Z,5.00
2018-07-08T11:46:08.985Z,3.90
2018-07-08T11:48:37.561Z,4.07
2018-07-08T11:51:06.463Z,4.30
2018-07-08T11:53:35.011Z,4.70
2018-07-08T11:56:03.576Z,5.17
2018-07-08T11:58:32.177Z,5.20
2018-07-08T12:01:00.783Z,4.60
2018-07-08T12:03:29.463Z,4.90
2018-07-08T12:05:58.145Z,4.33
2018-07-08T12:08:26.737Z,5.30
2018-07-08T12:10:55.301Z,4.47
2018-07-08T12:13:24.171Z,3.77
2018-07-08T12:15:52.708Z,4.10
2018-07-08T12:18:21.401Z,3.73
2018-07-08T12:20:49.960Z,4.17
2018-07-08T12:23:18.712Z,4.40
2018-07-08T12:25:47.682Z,4.17
2018-07-08T12:28:16.281Z,4.20
2018-07-08T12:30:44.889Z,4.27
2018-07-08T12:33:13.446Z,4.23
2018-07-08T12:35:42.025Z,3.77
2018-07-08T12:38:10.653Z,3.77
2018-07-08T12:40:39.223Z,3.27
2018-07-08T12:43:07.747Z,4.10
2018-07-08T12:45:36.496Z,3.70
2018-07-08T12:48:05.150Z,3.47
2018-07-08T12:50:33.936Z,3.57
2018-07-08T12:53:02.501Z,3.17
2018-07-08T12:55:31.210Z,3.93
2018-07-08T12:57:59.759Z,3.63
2018-07-08T13:00:28.336Z,3.00
2018-07-08T13:02:57.156Z,3.30
2018-07-08T13:05:25.912Z,3.60
2018-07-08T13:07:54.507Z,3.30
2018-07-08T13:10:23.057Z,3.43
2018-07-08T13:12:51.809Z,2.97
2018-07-08T13:15:20.417Z,3.57
2018-07-08T13:17:49.164Z,3.03
2018-07-08T13:20:17.737Z,3.10
2018-07-08T13:22:46.348Z,3.27
2018-07-08T13:25:14.896Z,3.37
2018-07-08T13:27:43.411Z,3.40
2018-07-08T13:30:12.103Z,3.07
2018-07-08T13:32:40.693Z,3.20
2018-07-08T13:35:09.321Z,3.17
2018-07-08T13:37:38.011Z,2.97
2018-07-08T13:40:06.780Z,3.60
2018-07-08T13:42:35.311Z,3.33
2018-07-08T13:45:04.007Z,3.10
2018-07-08T13:47:32.734Z,2.83
2018-07-08T13:50:01.403Z,2.80
2018-07-08T13:52:29.958Z,2.50
2018-07-08T13:54:58.577Z,2.97
2018-07-08T13:57:27.250Z,2.80
2018-07-08T13:59:55.961Z,2.40
2018-07-08T14:02:24.492Z,4.07
2018-07-08T14:04:53.188Z,3.03
2018-07-08T14:07:21.857Z,3.37
2018-07-08T14:09:50.387Z,2.60
2018-07-08T14:12:18.994Z,2.63
2018-07-08T14:14:47.644Z,2.90
2018-07-08T14:17:16.238Z,2.60
2018-07-08T14:19:44.884Z,3.00
2018-07-08T14:22:13.482Z,2.93
2018-07-08T14:24:42.097Z,2.77
2018-07-08T14:27:10.654Z,3.07
2018-07-08T14:29:39.505Z,3.30
2018-07-08T14:32:08.345Z,2.60
2018-07-08T14:34:36.859Z,2.53
2018-07-08T14:37:05.394Z,2.67
2018-07-08T14:39:33.997Z,2.80
2018-07-08T14:42:02.592Z,2.53
2018-07-08T14:44:31.152Z,2.40
2018-07-08T14:46:59.684Z,2.33
2018-07-08T14:49:28.316Z,3.10
2018-07-08T14:51:56.916Z,2.73
2018-07-08T14:54:25.813Z,3.27
2018-07-08T14:56:54.430Z,2.60
2018-07-08T14:59:23.095Z,3.07
2018-07-08T15:01:51.675Z,5.87
2018-07-08T15:04:20.224Z,2.97
2018-07-08T15:06:48.782Z,3.00
2018-07-08T15:09:17.277Z,2.60
2018-07-08T15:11:45.825Z,2.73
2018-07-08T15:14:14.642Z,2.80
2018-07-08T15:16:43.223Z,3.03
2018-07-08T15:19:11.748Z,2.80
2018-07-08T15:21:40.559Z,3.00
2018-07-08T15:24:09.205Z,2.83
2018-07-08T15:26:37.966Z,2.87
2018-07-08T15:29:06.508Z,2.63
2018-07-08T15:31:35.264Z,2.63
2018-07-08T15:34:03.849Z,3.03
2018-07-08T15:36:32.526Z,2.70
2018-07-08T15:39:01.088Z,2.90
2018-07-08T15:41:29.978Z,2.77
2018-07-08T15:43:58.535Z,2.70
2018-07-08T15:46:27.264Z,2.60
2018-07-08T15:48:56.038Z,2.87
2018-07-08T15:51:24.633Z,3.00
2018-07-08T15:53:53.302Z,2.90
2018-07-08T15:56:22.068Z,2.47
2018-07-08T15:58:50.636Z,2.20
2018-07-08T16:01:19.322Z,2.97
2018-07-08T16:03:48.149Z,2.73
2018-07-08T16:06:16.739Z,2.30
2018-07-08T16:08:45.280Z,2.60
2018-07-08T16:11:14.018Z,2.50
2018-07-08T16:13:42.766Z,2.47
2018-07-08T16:16:11.483Z,2.77
2018-07-08T16:18:40.164Z,2.33
2018-07-08T16:21:08.711Z,2.53
2018-07-08T16:23:37.331Z,2.37
2018-07-08T16:26:05.859Z,2.10
2018-07-08T16:28:34.469Z,2.30
2018-07-08T16:31:03.050Z,2.47
2018-07-08T16:33:31.707Z,2.43
2018-07-08T16:36:00.247Z,2.83
2018-07-08T16:38:29.028Z,2.53
2018-07-08T16:40:57.587Z,3.20
2018-07-08T16:43:27.712Z,2.43
2018-07-08T16:45:56.620Z,2.23
2018-07-08T16:48:25.511Z,2.77
2018-07-08T16:50:54.104Z,2.77
2018-07-08T16:53:22.765Z,2.33
2018-07-08T16:55:51.371Z,2.60
2018-07-08T16:58:19.988Z,2.63
2018-07-08T17:00:48.695Z,2.33
2018-07-08T17:03:17.307Z,2.73
2018-07-08T17:05:45.919Z,2.77
2018-07-08T17:08:14.494Z,2.97
2018-07-08T17:10:43.051Z,2.87
2018-07-08T17:13:11.725Z,5.83
2018-07-08T17:15:40.589Z,4.00
2018-07-08T17:18:09.122Z,2.97
2018-07-08T17:20:37.652Z,3.23
2018-07-08T17:23:06.211Z,2.60
2018-07-08T17:25:35.105Z,2.37
2018-07-08T17:28:04.503Z,3.30
2018-07-08T17:30:33.070Z,3.17
2018-07-08T17:33:02.090Z,3.00
2018-07-08T17:35:30.996Z,2.63
2018-07-08T17:37:59.663Z,2.80
2018-07-08T17:40:28.392Z,3.03
2018-07-08T17:42:57.283Z,2.80
2018-07-08T17:45:25.817Z,3.03
2018-07-08T17:47:54.444Z,2.37
2018-07-08T17:50:23.026Z,3.13
2018-07-08T17:52:51.704Z,3.23
2018-07-08T17:55:20.320Z,3.30
2018-07-08T17:57:48.849Z,3.00
2018-07-08T18:00:17.443Z,3.60
2018-07-08T18:02:46.173Z,3.20
2018-07-08T18:05:14.802Z,2.70
2018-07-08T18:07:43.454Z,2.53
2018-07-08T18:10:11.946Z,3.10
2018-07-08T18:12:40.610Z,2.80
2018-07-08T18:15:09.205Z,2.80
2018-07-08T18:17:37.803Z,2.70
2018-07-08T18:20:06.586Z,3.23
2018-07-08T18:22:35.716Z,2.80
2018-07-08T18:25:04.531Z,3.13
2018-07-08T18:27:33.270Z,2.70
2018-07-08T18:30:01.843Z,3.27
2018-07-08T18:32:30.456Z,2.63
2018-07-08T18:34:58.960Z,3.23
2018-07-08T18:37:27.476Z,3.80
2018-07-08T18:39:56.582Z,5.03
2018-07-08T18:42:25.140Z,3.90
2018-07-08T18:44:53.728Z,3.37
2018-07-08T18:47:22.277Z,3.30
2018-07-08T18:49:50.864Z,3.10
2018-07-08T18:52:19.593Z,3.47
2018-07-08T18:54:48.803Z,3.33
2018-07-08T18:57:17.438Z,3.73
2018-07-08T18:59:46.397Z,3.53
2018-07-08T19:02:14.981Z,3.10
2018-07-08T19:04:43.508Z,3.80
2018-07-08T19:07:12.061Z,3.40
2018-07-08T19:09:40.602Z,3.10
2018-07-08T19:12:09.208Z,3.27
2018-07-08T19:14:37.775Z,3.10
2018-07-08T19:17:06.356Z,3.77
2018-07-08T19:19:34.959Z,4.13
2018-07-08T19:22:03.506Z,3.23
2018-07-08T19:24:32.198Z,3.00
2018-07-08T19:27:00.727Z,3.43
2018-07-08T19:29:29.662Z,2.77
2018-07-08T19:31:58.156Z,2.90
2018-07-08T19:34:26.783Z,2.90
2018-07-08T19:36:55.388Z,2.90
2018-07-08T19:39:24.026Z,2.93
2018-07-08T19:41:52.849Z,2.90
2018-07-08T19:44:21.600Z,4.03
2018-07-08T19:46:50.216Z,2.97
2018-07-08T19:49:18.835Z,3.07
2018-07-08T19:51:47.494Z,3.30
2018-07-08T19:54:16.055Z,3.47
2018-07-08T19:56:44.701Z,3.50
2018-07-08T19:59:13.264Z,2.90
2018-07-08T20:01:41.949Z,3.17
2018-07-08T20:04:10.633Z,3.27
2018-07-08T20:06:39.246Z,3.50
2018-07-08T20:09:07.883Z,3.83
2018-07-08T20:11:39.567Z,3.10
2018-07-08T20:14:09.544Z,3.00
2018-07-08T20:16:38.724Z,2.97
2018-07-08T20:19:07.285Z,3.17
2018-07-08T20:21:36.176Z,2.97
2018-07-08T20:24:04.903Z,3.00
2018-07-08T20:26:34.653Z,3.03
2018-07-08T20:29:03.400Z,2.63
2018-07-08T20:31:32.579Z,4.50
2018-07-08T20:34:01.540Z,3.40
2018-07-08T20:36:30.355Z,3.43
2018-07-08T20:38:58.923Z,3.03
2018-07-08T20:41:28.619Z,3.03
2018-07-08T20:43:57.163Z,3.13
2018-07-08T20:46:27.003Z,3.80
2018-07-08T20:48:56.169Z,3.87
2018-07-08T20:51:24.813Z,3.17
2018-07-08T20:53:53.884Z,4.63
2018-07-08T20:56:22.800Z,3.27
2018-07-08T20:58:53.556Z,3.57
2018-07-08T21:01:22.136Z,3.87
2018-07-08T21:03:50.788Z,4.20
2018-07-08T21:06:20.038Z,2.90
2018-07-08T21:08:49.034Z,3.60
2018-07-08T21:11:17.611Z,3.13
2018-07-08T21:13:46.257Z,4.10
2018-07-08T21:16:14.956Z,3.03
2018-07-08T21:18:43.578Z,3.23
2018-07-08T21:21:12.375Z,3.57
2018-07-08T21:23:41.304Z,3.13
2018-07-08T21:26:10.290Z,3.00
2018-07-08T21:28:39.221Z,2.87
2018-07-08T21:31:08.431Z,3.23
2018-07-08T21:33:37.468Z,3.20
2018-07-08T21:36:05.995Z,3.33
2018-07-08T21:38:34.640Z,2.63
2018-07-08T21:41:03.344Z,3.00
2018-07-08T21:43:31.992Z,2.80
2018-07-08T21:46:00.655Z,3.03
2018-07-08T21:48:29.348Z,3.27
2018-07-08T21:50:58.043Z,2.90
2018-07-08T21:53:26.788Z,2.80
2018-07-08T21:55:55.358Z,3.43
2018-07-08T21:58:23.936Z,3.00
2018-07-08T22:00:58.809Z,3.00
2018-07-08T22:03:27.603Z,3.20
2018-07-08T22:05:56.354Z,3.07
2018-07-08T22:08:29.119Z,2.80
2018-07-08T22:10:57.680Z,3.27
2018-07-08T22:13:26.318Z,3.00
2018-07-08T22:15:54.914Z,3.20
2018-07-08T22:18:23.501Z,4.10
2018-07-08T22:20:52.127Z,3.03
2018-07-08T22:23:20.839Z,3.07
2018-07-08T22:25:49.489Z,2.80
2018-07-08T22:28:18.444Z,3.10
2018-07-08T22:30:47.075Z,3.00
2018-07-08T22:33:15.726Z,3.23
2018-07-08T22:35:44.912Z,2.70
2018-07-08T22:38:13.574Z,2.87
2018-07-08T22:40:42.387Z,2.90
2018-07-08T22:43:11.219Z,2.60
2018-07-08T22:45:39.939Z,3.20
2018-07-08T22:48:08.815Z,3.20
2018-07-08T22:50:37.385Z,2.40
2018-07-08T22:53:06.093Z,2.87
2018-07-08T22:55:34.678Z,3.00
2018-07-08T22:58:04.014Z,3.03
2018-07-08T23:02:42.793Z,2.43
2018-07-08T23:05:11.367Z,2.60
2018-07-08T23:07:40.548Z,2.70
2018-07-08T23:10:09.656Z,3.00
2018-07-08T23:12:38.659Z,2.80
2018-07-08T23:15:07.745Z,3.10
2018-07-08T23:17:36.450Z,3.10
2018-07-08T23:20:05.271Z,3.23
2018-07-08T23:22:39.053Z,3.13
2018-07-08T23:25:08.123Z,3.00
2018-07-08T23:27:36.663Z,2.83
2018-07-08T23:30:05.602Z,2.73
2018-07-08T23:32:34.155Z,3.07
2018-07-08T23:35:02.746Z,3.10
2018-07-08T23:37:31.344Z,2.80
2018-07-08T23:39:59.964Z,3.10
2018-07-08T23:42:28.570Z,2.90
2018-07-08T23:44:57.172Z,3.07
2018-07-08T23:47:25.860Z,3.03
2018-07-08T23:49:54.443Z,2.73
2018-07-08T23:52:23.050Z,3.07
2018-07-08T23:54:51.684Z,3.13
2018-07-08T23:57:20.218Z,2.87
2018-07-08T23:59:48.741Z,2.83
