createdAt,value
2018-09-17T00:01:41.560Z,19.47
2018-09-17T00:04:10.047Z,19.17
2018-09-17T00:06:38.576Z,19.43
2018-09-17T00:09:09.606Z,14.50
2018-09-17T00:11:38.569Z,14.40
2018-09-17T00:14:07.128Z,13.97
2018-09-17T00:16:36.082Z,22.43
2018-09-17T00:19:04.844Z,13.73
2018-09-17T00:21:33.848Z,15.43
2018-09-17T00:24:02.428Z,14.10
2018-09-17T00:26:30.941Z,21.30
2018-09-17T00:28:59.463Z,15.40
2018-09-17T00:31:27.995Z,16.73
2018-09-17T00:33:56.516Z,14.67
2018-09-17T00:36:25.025Z,14.83
2018-09-17T00:38:53.546Z,21.17
2018-09-17T00:41:22.048Z,17.13
2018-09-17T00:43:50.550Z,13.80
2018-09-17T00:46:19.060Z,26.37
2018-09-17T00:48:47.714Z,12.00
2018-09-17T00:51:17.014Z,11.53
2018-09-17T00:53:45.536Z,24.00
2018-09-17T00:56:14.120Z,10.57
2018-09-17T00:58:42.649Z,37.27
2018-09-17T01:01:11.239Z,15.43
2018-09-17T01:03:39.807Z,21.73
2018-09-17T01:06:08.299Z,14.93
2018-09-17T01:08:36.820Z,15.23
2018-09-17T01:11:05.376Z,16.80
2018-09-17T01:13:33.891Z,13.87
2018-09-17T01:16:02.384Z,28.03
2018-09-17T01:18:30.940Z,23.30
2018-09-17T01:20:59.425Z,15.60
2018-09-17T01:23:27.964Z,18.73
2018-09-17T01:25:56.474Z,19.00
2018-09-17T01:28:24.975Z,17.07
2018-09-17T01:30:53.531Z,32.53
2018-09-17T01:33:22.067Z,15.00
2018-09-17T01:35:51.259Z,16.67
2018-09-17T01:38:19.824Z,24.83
2018-09-17T01:40:48.351Z,16.70
2018-09-17T01:43:17.659Z,13.80
2018-09-17T01:45:46.236Z,27.60
2018-09-17T01:48:14.727Z,15.73
2018-09-17T01:50:43.233Z,15.10
2018-09-17T01:53:11.778Z,16.90
2018-09-17T01:55:40.284Z,22.30
2018-09-17T01:58:08.826Z,17.17
2018-09-17T02:00:37.364Z,14.57
2018-09-17T02:03:05.857Z,19.93
2018-09-17T02:05:34.391Z,20.13
2018-09-17T02:08:02.996Z,15.60
2018-09-17T02:10:31.440Z,21.87
2018-09-17T02:12:59.985Z,18.53
2018-09-17T02:15:28.515Z,17.83
2018-09-17T02:17:57.052Z,12.97
2018-09-17T02:20:25.555Z,14.60
2018-09-17T02:22:54.117Z,16.40
2018-09-17T02:25:22.659Z,17.33
2018-09-17T02:27:51.239Z,14.67
2018-09-17T02:30:19.809Z,21.17
2018-09-17T02:32:48.324Z,13.20
2018-09-17T02:35:16.897Z,16.97
2018-09-17T02:37:45.452Z,19.03
2018-09-17T02:40:16.358Z,20.30
2018-09-17T02:42:47.323Z,27.90
2018-09-17T02:45:15.847Z,18.97
2018-09-17T02:47:44.388Z,26.03
2018-09-17T02:50:12.926Z,17.53
2018-09-17T02:52:41.441Z,15.70
2018-09-17T02:55:10.099Z,13.97
2018-09-17T02:57:38.986Z,14.73
2018-09-17T03:00:08.820Z,14.60
2018-09-17T03:02:37.608Z,13.23
2018-09-17T03:05:06.569Z,15.30
2018-09-17T03:07:35.056Z,15.40
2018-09-17T03:10:03.683Z,23.50
2018-09-17T03:12:32.197Z,20.67
2018-09-17T03:15:10.731Z,20.77
2018-09-17T03:17:39.266Z,11.40
2018-09-17T03:20:07.804Z,18.13
2018-09-17T03:22:36.333Z,16.73
2018-09-17T03:25:04.917Z,14.90
2018-09-17T03:27:33.484Z,18.00
2018-09-17T03:30:02.028Z,9.50
2018-09-17T03:32:30.533Z,18.33
2018-09-17T03:34:59.089Z,12.53
2018-09-17T03:37:28.449Z,15.93
2018-09-17T03:39:58.911Z,9.70
2018-09-17T03:42:27.947Z,13.33
2018-09-17T03:44:57.143Z,17.83
2018-09-17T03:47:25.944Z,13.57
2018-09-17T03:49:54.493Z,12.50
2018-09-17T03:52:23.336Z,13.10
2018-09-17T03:54:51.832Z,10.37
2018-09-17T03:57:20.375Z,8.27
2018-09-17T03:59:48.895Z,13.90
2018-09-17T04:02:17.452Z,9.00
2018-09-17T04:04:45.960Z,17.10
2018-09-17T04:07:14.485Z,15.33
2018-09-17T04:09:44.220Z,12.40
2018-09-17T04:12:13.828Z,12.13
2018-09-17T04:14:42.372Z,10.83
2018-09-17T04:17:11.197Z,10.80
2018-09-17T04:19:39.718Z,13.43
2018-09-17T04:22:08.787Z,11.57
2018-09-17T04:24:37.291Z,12.83
2018-09-17T04:27:05.886Z,12.80
2018-09-17T04:29:34.440Z,11.70
2018-09-17T04:32:02.963Z,11.13
2018-09-17T04:34:31.529Z,9.97
2018-09-17T04:37:00.073Z,23.33
2018-09-17T04:39:29.268Z,10.60
2018-09-17T04:41:57.789Z,12.80
2018-09-17T04:44:26.267Z,12.50
2018-09-17T04:46:54.795Z,10.53
2018-09-17T04:49:23.308Z,9.27
2018-09-17T04:51:51.890Z,9.20
2018-09-17T04:54:20.378Z,14.43
2018-09-17T04:56:48.880Z,10.70
2018-09-17T04:59:17.388Z,14.10
2018-09-17T05:01:45.907Z,13.73
2018-09-17T05:04:14.397Z,12.30
2018-09-17T05:06:42.891Z,10.97
2018-09-17T05:09:11.406Z,15.43
2018-09-17T05:11:39.932Z,18.13
2018-09-17T05:14:08.464Z,13.93
2018-09-17T05:16:37.013Z,13.50
2018-09-17T05:19:05.546Z,14.10
2018-09-17T05:21:34.029Z,14.03
2018-09-17T05:24:02.549Z,12.10
2018-09-17T05:26:31.036Z,11.83
2018-09-17T05:28:59.544Z,11.53
2018-09-17T05:31:28.070Z,13.20
2018-09-17T05:33:56.556Z,16.83
2018-09-17T05:36:25.076Z,11.67
2018-09-17T05:38:53.564Z,11.23
2018-09-17T05:41:22.140Z,13.03
2018-09-17T05:43:50.635Z,18.23
2018-09-17T05:46:19.168Z,10.17
2018-09-17T05:48:47.689Z,11.17
2018-09-17T05:51:16.184Z,10.70
2018-09-17T05:53:44.755Z,20.13
2018-09-17T05:56:13.296Z,16.20
2018-09-17T05:58:41.839Z,20.57
2018-09-17T06:01:10.387Z,21.13
2018-09-17T06:03:38.906Z,14.30
2018-09-17T06:06:07.421Z,16.43
2018-09-17T06:08:35.943Z,7.83
2018-09-17T06:11:04.549Z,10.03
2018-09-17T06:13:33.006Z,14.13
2018-09-17T06:16:01.527Z,9.93
2018-09-17T06:18:30.026Z,14.30
2018-09-17T06:20:58.578Z,11.50
2018-09-17T06:23:27.158Z,16.67
2018-09-17T06:25:55.631Z,14.50
2018-09-17T06:28:24.133Z,10.90
2018-09-17T06:30:52.672Z,11.63
2018-09-17T06:33:21.155Z,11.40
2018-09-17T06:35:49.656Z,11.20
2018-09-17T06:38:18.167Z,11.87
2018-09-17T06:40:46.699Z,15.97
2018-09-17T06:43:15.282Z,12.03
2018-09-17T06:45:43.776Z,14.40
2018-09-17T06:48:12.275Z,8.93
2018-09-17T06:50:40.827Z,10.20
2018-09-17T06:53:09.364Z,11.83
2018-09-17T06:55:37.901Z,11.17
2018-09-17T06:58:06.483Z,16.30
2018-09-17T07:00:35.025Z,12.40
2018-09-17T07:03:03.549Z,10.53
2018-09-17T07:05:32.039Z,12.93
2018-09-17T07:08:00.556Z,10.60
2018-09-17T07:10:29.067Z,14.30
2018-09-17T07:12:57.584Z,21.23
2018-09-17T07:15:26.108Z,9.00
2018-09-17T07:17:54.629Z,7.70
2018-09-17T07:20:23.136Z,13.27
2018-09-17T07:22:51.683Z,9.43
2018-09-17T07:25:20.269Z,6.63
2018-09-17T07:27:48.726Z,7.53
2018-09-17T07:30:17.320Z,6.97
2018-09-17T07:32:45.844Z,13.40
2018-09-17T07:35:14.379Z,8.17
2018-09-17T07:37:42.878Z,9.23
2018-09-17T07:40:11.387Z,9.00
2018-09-17T07:42:39.932Z,12.13
2018-09-17T07:45:08.742Z,5.57
2018-09-17T07:47:37.263Z,10.40
2018-09-17T07:50:05.837Z,6.53
2018-09-17T07:52:34.375Z,6.43
2018-09-17T07:55:02.899Z,6.73
2018-09-17T07:57:31.417Z,6.17
2018-09-17T07:59:59.975Z,9.13
2018-09-17T08:02:28.514Z,8.73
2018-09-17T08:04:57.027Z,11.63
2018-09-17T08:07:25.616Z,6.60
2018-09-17T08:09:54.190Z,6.57
2018-09-17T08:12:22.687Z,7.37
2018-09-17T08:14:51.196Z,5.43
2018-09-17T08:17:19.736Z,5.53
2018-09-17T08:19:48.327Z,6.60
2018-09-17T08:22:16.777Z,5.30
2018-09-17T08:24:45.286Z,5.23
2018-09-17T08:27:13.843Z,7.63
2018-09-17T08:29:42.370Z,8.83
2018-09-17T08:32:10.880Z,5.20
2018-09-17T08:34:39.389Z,5.60
2018-09-17T08:37:07.905Z,5.20
2018-09-17T08:39:36.379Z,8.80
2018-09-17T08:42:04.959Z,5.93
2018-09-17T08:44:33.493Z,4.90
2018-09-17T08:47:02.037Z,6.73
2018-09-17T08:49:30.565Z,4.57
2018-09-17T08:51:59.068Z,12.50
2018-09-17T08:54:27.589Z,8.03
2018-09-17T08:57:00.058Z,6.93
2018-09-17T08:59:33.855Z,7.27
2018-09-17T09:02:07.552Z,4.87
2018-09-17T09:04:41.537Z,7.83
2018-09-17T09:07:17.208Z,8.23
2018-09-17T09:09:45.721Z,4.23
2018-09-17T09:12:23.310Z,5.63
2018-09-17T09:14:55.784Z,4.33
2018-09-17T09:17:24.310Z,5.57
2018-09-17T09:19:52.859Z,5.97
2018-09-17T09:22:21.362Z,5.70
2018-09-17T09:24:49.869Z,4.57
2018-09-17T09:27:18.373Z,5.27
2018-09-17T09:29:46.871Z,4.37
2018-09-17T09:32:15.351Z,6.00
2018-09-17T09:34:43.871Z,4.00
2018-09-17T09:37:12.397Z,9.43
2018-09-17T09:39:40.889Z,4.40
2018-09-17T09:42:09.388Z,14.07
2018-09-17T09:44:37.959Z,6.63
2018-09-17T09:47:06.474Z,6.67
2018-09-17T09:49:35.033Z,11.40
2018-09-17T09:52:03.560Z,6.70
2018-09-17T09:54:32.094Z,4.17
2018-09-17T09:57:00.631Z,8.57
2018-09-17T09:59:29.224Z,11.30
2018-09-17T10:02:02.969Z,5.00
2018-09-17T10:04:31.483Z,4.70
2018-09-17T10:06:59.972Z,8.50
2018-09-17T10:09:33.807Z,3.87
2018-09-17T10:12:07.436Z,7.57
2018-09-17T10:14:41.194Z,8.47
2018-09-17T10:17:14.944Z,8.07
2018-09-17T10:19:48.471Z,6.77
2018-09-17T10:22:17.360Z,5.23
2018-09-17T10:24:45.888Z,5.47
2018-09-17T10:27:14.751Z,4.00
2018-09-17T10:29:43.286Z,7.47
2018-09-17T10:32:12.148Z,5.30
2018-09-17T10:34:40.663Z,9.03
2018-09-17T10:37:09.407Z,5.27
2018-09-17T10:39:37.979Z,7.97
2018-09-17T10:42:06.584Z,4.93
2018-09-17T10:44:35.196Z,14.90
2018-09-17T10:47:03.718Z,6.50
2018-09-17T10:49:32.247Z,6.90
2018-09-17T10:52:00.772Z,5.40
2018-09-17T10:54:29.329Z,4.53
2018-09-17T10:56:57.848Z,7.00
2018-09-17T10:59:26.392Z,4.07
2018-09-17T11:01:54.888Z,5.93
2018-09-17T11:04:23.428Z,6.00
2018-09-17T11:06:51.976Z,8.37
2018-09-17T11:09:20.465Z,6.00
2018-09-17T11:11:49.010Z,4.83
2018-09-17T11:14:17.556Z,6.50
2018-09-17T11:16:46.053Z,5.53
2018-09-17T11:19:14.571Z,5.70
2018-09-17T11:21:43.083Z,4.10
2018-09-17T11:24:11.597Z,3.90
2018-09-17T11:26:40.125Z,5.07
2018-09-17T11:29:08.644Z,5.47
2018-09-17T11:31:37.184Z,4.50
2018-09-17T11:34:05.751Z,4.77
2018-09-17T11:36:34.248Z,3.80
2018-09-17T11:39:02.827Z,4.93
2018-09-17T11:41:31.357Z,4.80
2018-09-17T11:43:59.883Z,6.37
2018-09-17T11:46:28.380Z,14.43
2018-09-17T11:48:56.919Z,6.30
2018-09-17T11:51:25.434Z,4.40
2018-09-17T11:53:54.019Z,4.27
2018-09-17T11:56:22.530Z,4.87
2018-09-17T11:58:51.028Z,3.93
2018-09-17T12:01:25.755Z,7.20
2018-09-17T12:03:59.572Z,7.23
2018-09-17T12:06:33.300Z,4.97
2018-09-17T12:09:01.800Z,4.47
2018-09-17T12:11:30.373Z,4.40
2018-09-17T12:13:58.856Z,5.37
2018-09-17T12:16:27.390Z,6.47
2018-09-17T12:18:55.907Z,16.53
2018-09-17T12:21:24.416Z,8.80
2018-09-17T12:23:52.953Z,6.60
2018-09-17T12:26:21.486Z,6.03
2018-09-17T12:28:50.017Z,4.00
2018-09-17T12:31:18.513Z,6.00
2018-09-17T12:33:47.082Z,4.80
2018-09-17T12:36:15.548Z,9.43
2018-09-17T12:38:44.092Z,6.00
2018-09-17T12:41:12.610Z,5.07
2018-09-17T12:43:41.142Z,6.10
2018-09-17T12:46:09.639Z,6.50
2018-09-17T12:48:38.128Z,9.47
2018-09-17T12:51:06.703Z,5.83
2018-09-17T12:53:35.225Z,5.90
2018-09-17T12:56:03.759Z,4.27
2018-09-17T12:58:32.300Z,5.70
2018-09-17T13:01:00.847Z,8.50
2018-09-17T13:03:29.394Z,7.00
2018-09-17T13:05:57.927Z,6.70
2018-09-17T13:08:26.436Z,7.77
2018-09-17T13:10:54.935Z,5.00
2018-09-17T13:13:23.493Z,4.67
2018-09-17T13:15:53.972Z,5.07
2018-09-17T13:18:24.114Z,4.63
2018-09-17T13:20:52.685Z,6.80
2018-09-17T13:23:21.223Z,6.43
2018-09-17T13:25:49.712Z,7.77
2018-09-17T13:28:18.249Z,14.17
2018-09-17T13:30:46.799Z,4.17
2018-09-17T13:33:15.342Z,4.20
2018-09-17T13:35:43.987Z,7.57
2018-09-17T13:38:12.556Z,5.10
2018-09-17T13:40:41.077Z,4.30
2018-09-17T13:43:09.595Z,5.27
2018-09-17T13:45:38.433Z,6.83
2018-09-17T13:48:06.973Z,4.90
2018-09-17T13:50:35.481Z,4.33
2018-09-17T13:53:04.013Z,9.70
2018-09-17T13:55:32.508Z,8.20
2018-09-17T13:58:01.021Z,5.80
2018-09-17T14:00:29.527Z,6.73
2018-09-17T14:02:58.395Z,6.60
2018-09-17T14:05:26.894Z,3.83
2018-09-17T14:07:55.440Z,8.57
2018-09-17T14:10:24.030Z,6.93
2018-09-17T14:12:52.514Z,9.90
2018-09-17T14:15:21.023Z,6.00
2018-09-17T14:17:49.542Z,4.63
2018-09-17T14:20:18.032Z,4.57
2018-09-17T14:22:46.542Z,4.17
2018-09-17T14:25:15.071Z,7.90
2018-09-17T14:27:43.705Z,7.80
2018-09-17T14:30:12.197Z,8.47
2018-09-17T14:32:46.041Z,5.20
2018-09-17T14:35:14.682Z,6.53
2018-09-17T14:37:43.179Z,7.63
2018-09-17T14:40:12.219Z,5.33
2018-09-17T14:42:41.295Z,6.40
2018-09-17T14:45:09.855Z,10.13
2018-09-17T14:47:38.370Z,4.80
2018-09-17T14:50:06.954Z,5.80
2018-09-17T14:52:35.497Z,4.77
2018-09-17T14:55:04.071Z,4.40
2018-09-17T14:57:32.617Z,4.53
2018-09-17T15:00:01.147Z,4.63
2018-09-17T15:02:29.865Z,11.00
2018-09-17T15:04:58.435Z,7.70
2018-09-17T15:07:27.600Z,5.10
2018-09-17T15:09:56.108Z,11.00
2018-09-17T15:12:24.628Z,4.60
2018-09-17T15:14:53.236Z,4.73
2018-09-17T15:17:21.784Z,4.50
2018-09-17T15:19:50.283Z,5.30
2018-09-17T15:22:18.923Z,4.00
2018-09-17T15:24:47.319Z,4.07
2018-09-17T15:27:15.834Z,4.60
2018-09-17T15:29:44.333Z,11.60
2018-09-17T15:32:12.902Z,9.43
2018-09-17T15:34:41.407Z,5.73
2018-09-17T15:37:09.923Z,6.50
2018-09-17T15:39:38.623Z,5.30
2018-09-17T15:42:07.146Z,9.63
2018-09-17T15:44:35.683Z,4.40
2018-09-17T15:47:04.226Z,7.70
2018-09-17T15:49:32.716Z,10.00
2018-09-17T15:52:01.269Z,9.10
2018-09-17T15:54:29.782Z,5.80
2018-09-17T15:56:58.303Z,4.50
2018-09-17T15:59:26.799Z,11.47
2018-09-17T16:01:55.367Z,4.47
2018-09-17T16:04:23.856Z,9.03
2018-09-17T16:06:52.912Z,12.87
2018-09-17T16:09:21.728Z,6.17
2018-09-17T16:11:50.229Z,6.90
2018-09-17T16:14:18.748Z,12.17
2018-09-17T16:16:47.292Z,8.27
2018-09-17T16:19:15.814Z,7.00
2018-09-17T16:21:44.341Z,11.23
2018-09-17T16:24:12.880Z,6.20
2018-09-17T16:26:41.373Z,8.00
2018-09-17T16:29:09.930Z,11.10
2018-09-17T16:31:39.065Z,11.37
2018-09-17T16:34:07.621Z,15.47
2018-09-17T16:36:36.658Z,6.10
2018-09-17T16:39:07.455Z,8.93
2018-09-17T16:41:36.331Z,12.20
2018-09-17T16:44:04.820Z,7.13
2018-09-17T16:46:33.610Z,6.67
2018-09-17T16:49:02.127Z,7.50
2018-09-17T16:51:30.876Z,11.53
2018-09-17T16:53:59.464Z,15.93
2018-09-17T16:56:28.080Z,18.50
2018-09-17T16:58:56.616Z,6.70
2018-09-17T17:01:25.083Z,7.40
2018-09-17T17:03:53.601Z,12.53
2018-09-17T17:06:22.129Z,11.33
2018-09-17T17:08:50.632Z,14.83
2018-09-17T17:11:19.246Z,16.47
2018-09-17T17:13:48.110Z,12.47
2018-09-17T17:16:16.654Z,7.40
2018-09-17T17:18:45.203Z,12.83
2018-09-17T17:21:13.732Z,18.47
2018-09-17T17:23:42.227Z,12.47
2018-09-17T17:26:10.799Z,8.90
2018-09-17T17:28:40.084Z,9.50
2018-09-17T17:31:08.631Z,11.10
2018-09-17T17:33:37.153Z,20.77
2018-09-17T17:36:05.770Z,13.13
2018-09-17T17:38:34.271Z,8.50
2018-09-17T17:41:02.800Z,10.53
2018-09-17T17:43:31.325Z,11.00
2018-09-17T17:45:59.948Z,16.40
2018-09-17T17:48:28.465Z,15.03
2018-09-17T17:50:56.960Z,10.03
2018-09-17T17:53:25.511Z,11.60
2018-09-17T17:55:54.018Z,18.63
2018-09-17T17:58:22.654Z,21.07
2018-09-17T18:00:51.171Z,13.53
2018-09-17T18:03:19.620Z,19.43
2018-09-17T18:05:48.112Z,9.57
2018-09-17T18:08:16.636Z,8.57
2018-09-17T18:10:45.133Z,23.50
2018-09-17T18:13:13.821Z,20.27
2018-09-17T18:15:42.212Z,12.60
2018-09-17T18:18:10.703Z,11.67
2018-09-17T18:20:39.269Z,12.87
2018-09-17T18:23:07.769Z,11.07
2018-09-17T18:25:36.301Z,18.23
2018-09-17T18:28:04.893Z,13.73
2018-09-17T18:30:33.385Z,11.90
2018-09-17T18:33:01.959Z,10.73
2018-09-17T18:35:30.569Z,16.20
2018-09-17T18:37:59.098Z,15.90
2018-09-17T18:40:27.604Z,8.00
2018-09-17T18:42:56.154Z,14.37
2018-09-17T18:45:24.828Z,14.07
2018-09-17T18:47:53.603Z,20.33
2018-09-17T18:50:22.076Z,13.20
2018-09-17T18:52:50.641Z,15.47
2018-09-17T18:55:19.155Z,16.03
2018-09-17T18:57:47.676Z,20.23
2018-09-17T19:00:16.273Z,18.33
2018-09-17T19:02:44.999Z,26.27
2018-09-17T19:05:13.500Z,11.47
2018-09-17T19:07:43.797Z,8.37
2018-09-17T19:10:12.416Z,16.03
2018-09-17T19:12:40.940Z,10.93
2018-09-17T19:15:14.869Z,15.10
2018-09-17T19:17:43.369Z,16.37
2018-09-17T19:20:12.785Z,23.30
2018-09-17T19:22:46.697Z,18.53
2018-09-17T19:25:16.089Z,20.43
2018-09-17T19:27:50.044Z,33.17
2018-09-17T19:30:18.688Z,33.87
2018-09-17T19:32:47.132Z,19.27
2018-09-17T19:35:15.647Z,19.10
2018-09-17T19:37:49.405Z,15.70
2018-09-17T19:40:19.513Z,14.17
2018-09-17T19:42:48.867Z,19.53
2018-09-17T19:47:57.825Z,13.67
2018-09-17T19:51:29.862Z,16.13
2018-09-17T19:53:58.464Z,14.10
2018-09-17T19:56:27.020Z,9.73
2018-09-17T19:59:00.740Z,14.30
2018-09-17T20:01:29.291Z,12.83
2018-09-17T20:04:01.990Z,15.57
2018-09-17T20:06:30.476Z,9.80
2018-09-17T20:08:59.033Z,12.93
2018-09-17T20:11:27.605Z,11.37
2018-09-17T20:13:56.167Z,14.70
2018-09-17T20:16:25.580Z,17.83
2018-09-17T20:18:54.088Z,12.03
2018-09-17T20:21:22.588Z,18.03
2018-09-17T20:23:51.100Z,10.53
2018-09-17T20:26:19.628Z,13.47
2018-09-17T20:28:48.172Z,14.60
2018-09-17T20:31:16.656Z,12.17
2018-09-17T20:33:45.200Z,23.33
2018-09-17T20:36:16.800Z,22.17
2018-09-17T20:38:45.483Z,14.80
2018-09-17T20:41:13.954Z,22.57
2018-09-17T20:43:42.492Z,15.20
2018-09-17T20:46:10.984Z,14.53
2018-09-17T20:48:39.586Z,15.30
2018-09-17T20:51:08.028Z,9.97
2018-09-17T20:53:36.531Z,16.00
2018-09-17T20:56:05.315Z,21.43
2018-09-17T20:58:33.780Z,21.87
2018-09-17T21:01:02.339Z,14.27
2018-09-17T21:03:30.819Z,31.83
2018-09-17T21:05:59.337Z,23.20
2018-09-17T21:08:27.857Z,16.97
2018-09-17T21:10:56.389Z,33.27
2018-09-17T21:13:24.950Z,15.70
2018-09-17T21:15:53.497Z,21.97
2018-09-17T21:18:22.012Z,17.90
2018-09-17T21:20:50.540Z,19.70
2018-09-17T21:23:19.080Z,39.83
2018-09-17T21:25:47.626Z,17.17
2018-09-17T21:28:16.181Z,19.27
2018-09-17T21:30:44.755Z,12.40
2018-09-17T21:33:13.236Z,15.43
2018-09-17T21:35:41.789Z,25.00
2018-09-17T21:38:10.323Z,12.80
2018-09-17T21:40:38.907Z,9.97
2018-09-17T21:43:07.428Z,30.83
2018-09-17T21:45:35.960Z,14.93
2018-09-17T21:48:04.516Z,16.03
2018-09-17T21:50:33.102Z,23.40
2018-09-17T21:53:01.604Z,11.70
2018-09-17T21:55:30.153Z,22.47
2018-09-17T21:57:58.704Z,18.47
2018-09-17T22:00:31.441Z,13.03
2018-09-17T22:02:59.943Z,13.43
2018-09-17T22:05:28.454Z,16.13
2018-09-17T22:07:57.033Z,20.00
2018-09-17T22:10:25.558Z,16.07
2018-09-17T22:12:54.061Z,15.77
2018-09-17T22:15:22.601Z,23.57
2018-09-17T22:17:51.135Z,13.37
2018-09-17T22:20:19.677Z,18.20
2018-09-17T22:22:48.223Z,22.63
2018-09-17T22:25:16.755Z,12.30
2018-09-17T22:27:45.287Z,20.50
2018-09-17T22:30:13.802Z,21.83
2018-09-17T22:32:42.334Z,20.20
2018-09-17T22:35:10.889Z,14.70
2018-09-17T22:37:39.415Z,25.00
2018-09-17T22:40:08.018Z,15.50
2018-09-17T22:42:36.904Z,13.53
2018-09-17T22:45:05.419Z,22.70
2018-09-17T22:47:33.963Z,14.50
2018-09-17T22:50:02.492Z,14.53
2018-09-17T22:52:31.081Z,15.83
2018-09-17T22:54:59.595Z,19.00
2018-09-17T22:57:28.132Z,31.07
2018-09-17T22:59:56.642Z,19.27
2018-09-17T23:02:25.372Z,17.97
2018-09-17T23:04:53.910Z,11.20
2018-09-17T23:07:22.448Z,19.77
2018-09-17T23:09:50.992Z,12.90
2018-09-17T23:12:19.660Z,15.70
2018-09-17T23:14:48.193Z,24.03
2018-09-17T23:17:16.741Z,22.40
2018-09-17T23:19:45.273Z,19.13
2018-09-17T23:22:13.795Z,15.03
2018-09-17T23:24:42.335Z,15.87
2018-09-17T23:27:10.856Z,10.90
2018-09-17T23:29:39.396Z,17.47
2018-09-17T23:32:07.965Z,13.67
2018-09-17T23:34:36.464Z,17.13
2018-09-17T23:37:05.134Z,17.40
2018-09-17T23:39:33.635Z,22.20
2018-09-17T23:42:02.192Z,20.80
2018-09-17T23:44:31.551Z,18.43
2018-09-17T23:47:00.075Z,10.77
2018-09-17T23:49:28.592Z,21.10
2018-09-17T23:51:57.099Z,26.93
2018-09-17T23:54:25.639Z,13.87
2018-09-17T23:56:54.168Z,14.13
2018-09-17T23:59:22.730Z,27.43
