createdAt,value
2022-10-19T00:01:21.476Z,7.06
2022-10-19T00:03:53.059Z,6.92
2022-10-19T00:06:26.081Z,6.87
2022-10-19T00:08:56.121Z,6.75
2022-10-19T00:11:26.359Z,6.70
2022-10-19T00:13:55.567Z,6.76
2022-10-19T00:16:24.376Z,6.85
2022-10-19T00:18:51.140Z,6.87
2022-10-19T00:21:19.778Z,6.89
2022-10-19T00:23:46.602Z,6.82
2022-10-19T00:26:13.975Z,6.88
2022-10-19T00:28:41.167Z,7.00
2022-10-19T00:31:15.986Z,7.04
2022-10-19T00:33:46.759Z,6.98
2022-10-19T00:36:19.407Z,6.88
2022-10-19T00:38:46.233Z,6.86
2022-10-19T00:41:12.902Z,6.87
2022-10-19T00:44:30.102Z,6.76
2022-10-19T00:47:04.891Z,6.72
2022-10-19T00:49:37.372Z,6.66
2022-10-19T00:52:13.012Z,6.62
2022-10-19T00:54:42.650Z,6.60
2022-10-19T00:57:11.176Z,6.66
2022-10-19T00:59:41.443Z,6.74
2022-10-19T01:02:08.019Z,6.70
2022-10-19T01:04:42.462Z,6.67
2022-10-19T01:07:09.363Z,6.63
2022-10-19T01:09:35.871Z,6.55
2022-10-19T01:12:50.308Z,6.57
2022-10-19T01:15:55.490Z,6.65
2022-10-19T01:18:44.542Z,6.48
2022-10-19T01:21:24.610Z,6.26
2022-10-19T01:24:51.891Z,6.07
2022-10-19T01:27:41.886Z,5.86
2022-10-19T01:30:41.994Z,5.89
2022-10-19T01:33:31.656Z,5.83
2022-10-19T01:36:06.763Z,5.97
2022-10-19T01:38:47.650Z,6.10
2022-10-19T01:41:23.896Z,6.27
2022-10-19T01:44:22.622Z,6.23
2022-10-19T01:47:03.138Z,5.99
2022-10-19T01:49:41.035Z,5.69
2022-10-19T01:52:12.754Z,5.65
2022-10-19T01:54:46.730Z,5.80
2022-10-19T01:57:22.456Z,5.98
2022-10-19T01:59:49.896Z,6.10
2022-10-19T02:02:18.492Z,6.21
2022-10-19T02:04:48.524Z,6.24
2022-10-19T02:07:16.564Z,6.27
2022-10-19T02:09:43.027Z,6.20
2022-10-19T02:12:11.772Z,6.19
2022-10-19T02:14:46.110Z,6.18
2022-10-19T02:17:23.040Z,6.13
2022-10-19T02:19:49.556Z,6.20
2022-10-19T02:22:15.970Z,6.25
2022-10-19T02:24:42.391Z,6.28
2022-10-19T02:27:09.565Z,6.20
2022-10-19T02:29:38.519Z,6.13
2022-10-19T02:32:06.102Z,5.94
2022-10-19T02:34:33.661Z,5.79
2022-10-19T02:37:00.172Z,5.76
2022-10-19T02:39:26.817Z,5.80
2022-10-19T02:42:04.071Z,5.84
2022-10-19T02:44:58.180Z,5.87
2022-10-19T02:47:34.468Z,5.96
2022-10-19T02:50:05.706Z,5.87
2022-10-19T02:52:32.141Z,5.92
2022-10-19T02:54:58.603Z,6.01
2022-10-19T02:57:25.921Z,6.04
2022-10-19T02:59:52.938Z,6.12
2022-10-19T03:02:21.351Z,5.93
2022-10-19T03:07:21.729Z,5.55
2022-10-19T03:09:49.057Z,5.30
2022-10-19T03:12:16.854Z,5.39
2022-10-19T03:14:43.434Z,5.55
2022-10-19T03:17:10.631Z,5.67
2022-10-19T03:19:37.596Z,5.73
2022-10-19T03:22:04.620Z,5.80
2022-10-19T03:24:31.706Z,5.72
2022-10-19T03:26:58.134Z,5.63
2022-10-19T03:29:24.731Z,5.50
2022-10-19T03:31:51.354Z,5.16
2022-10-19T03:34:17.787Z,5.15
2022-10-19T03:36:44.300Z,5.23
2022-10-19T03:39:14.954Z,5.23
2022-10-19T03:41:41.539Z,5.32
2022-10-19T03:44:10.118Z,5.34
2022-10-19T03:46:37.541Z,5.31
2022-10-19T03:49:04.672Z,5.35
2022-10-19T03:51:33.727Z,5.39
2022-10-19T03:54:04.700Z,5.30
2022-10-19T03:56:34.436Z,5.19
2022-10-19T03:59:02.739Z,5.14
2022-10-19T04:01:39.980Z,4.74
2022-10-19T04:04:12.513Z,4.72
2022-10-19T04:06:42.493Z,4.79
2022-10-19T04:09:12.613Z,4.82
2022-10-19T04:11:39.585Z,4.86
2022-10-19T04:14:06.257Z,4.69
2022-10-19T04:16:32.914Z,4.64
2022-10-19T04:18:59.905Z,4.63
2022-10-19T04:21:33.250Z,4.50
2022-10-19T04:24:11.862Z,4.42
2022-10-19T04:26:42.666Z,4.41
2022-10-19T04:29:11.280Z,4.42
2022-10-19T04:31:40.107Z,4.49
2022-10-19T04:34:08.247Z,4.52
2022-10-19T04:36:35.019Z,4.60
2022-10-19T04:39:01.538Z,4.57
2022-10-19T04:41:27.995Z,4.51
2022-10-19T04:43:59.746Z,4.40
2022-10-19T04:46:28.027Z,4.14
2022-10-19T04:48:55.988Z,4.13
2022-10-19T04:51:23.797Z,4.18
2022-10-19T04:53:51.629Z,4.33
2022-10-19T04:56:23.470Z,4.30
2022-10-19T04:58:50.047Z,4.22
2022-10-19T05:01:21.756Z,4.20
2022-10-19T05:03:48.950Z,4.21
2022-10-19T05:06:16.021Z,4.34
2022-10-19T05:08:42.607Z,4.30
2022-10-19T05:11:14.942Z,4.08
2022-10-19T05:13:43.145Z,4.00
2022-10-19T05:16:18.131Z,3.93
2022-10-19T05:18:53.624Z,4.07
2022-10-19T05:21:21.705Z,4.16
2022-10-19T05:23:52.513Z,4.16
2022-10-19T05:26:21.855Z,4.22
2022-10-19T05:29:02.516Z,4.01
2022-10-19T05:31:32.976Z,3.87
2022-10-19T05:34:00.209Z,3.90
2022-10-19T05:36:38.941Z,3.75
2022-10-19T05:39:16.076Z,3.63
2022-10-19T05:41:47.686Z,3.61
2022-10-19T05:44:20.841Z,3.66
2022-10-19T05:46:49.452Z,3.72
2022-10-19T05:49:19.398Z,3.71
2022-10-19T05:51:46.020Z,3.65
2022-10-19T05:54:13.753Z,3.50
2022-10-19T05:56:42.242Z,3.50
2022-10-19T05:59:15.096Z,3.61
2022-10-19T06:01:41.611Z,3.58
2022-10-19T06:04:08.372Z,3.51
2022-10-19T06:06:34.852Z,3.55
2022-10-19T06:09:01.368Z,3.62
2022-10-19T06:11:31.361Z,3.76
2022-10-19T06:14:00.731Z,3.78
2022-10-19T06:16:28.764Z,3.73
2022-10-19T06:18:56.901Z,3.73
2022-10-19T06:21:28.706Z,3.71
2022-10-19T06:23:59.079Z,3.63
2022-10-19T06:26:27.026Z,3.47
2022-10-19T06:29:00.796Z,3.42
2022-10-19T06:31:33.517Z,3.56
2022-10-19T06:34:00.464Z,3.73
2022-10-19T06:36:31.009Z,3.87
2022-10-19T06:38:59.906Z,3.78
2022-10-19T06:41:26.594Z,3.64
2022-10-19T06:43:55.148Z,3.64
2022-10-19T06:46:25.381Z,3.69
2022-10-19T06:48:58.430Z,3.72
2022-10-19T06:51:27.695Z,3.81
2022-10-19T06:53:57.017Z,3.92
2022-10-19T06:56:25.791Z,3.93
2022-10-19T06:58:53.188Z,4.00
2022-10-19T07:01:20.005Z,4.05
2022-10-19T07:03:46.647Z,4.08
2022-10-19T07:06:13.787Z,4.01
2022-10-19T07:08:42.267Z,3.88
2022-10-19T07:11:14.522Z,3.83
2022-10-19T07:13:41.113Z,3.84
2022-10-19T07:16:17.924Z,3.92
2022-10-19T07:18:47.658Z,3.95
2022-10-19T07:21:16.240Z,3.83
2022-10-19T07:23:44.842Z,3.84
2022-10-19T07:26:15.767Z,3.94
2022-10-19T07:28:45.283Z,4.00
2022-10-19T07:31:15.292Z,3.99
2022-10-19T07:33:41.747Z,3.94
2022-10-19T07:36:11.250Z,3.98
2022-10-19T07:38:37.771Z,4.05
2022-10-19T07:41:14.056Z,4.07
2022-10-19T07:43:43.206Z,4.14
2022-10-19T07:46:15.665Z,4.15
2022-10-19T07:48:43.762Z,4.19
2022-10-19T07:51:13.008Z,4.16
2022-10-19T07:53:40.093Z,4.15
2022-10-19T07:56:19.751Z,4.11
2022-10-19T07:58:47.250Z,4.25
2022-10-19T08:01:17.848Z,4.38
2022-10-19T08:06:31.936Z,4.52
2022-10-19T08:08:58.502Z,4.53
2022-10-19T08:11:29.454Z,4.59
2022-10-19T08:13:59.237Z,4.51
2022-10-19T08:16:37.143Z,4.54
2022-10-19T08:19:07.944Z,4.57
2022-10-19T08:21:37.302Z,4.75
2022-10-19T08:24:05.283Z,4.85
2022-10-19T08:26:37.586Z,4.80
2022-10-19T08:29:16.527Z,4.88
2022-10-19T08:31:44.949Z,5.02
2022-10-19T08:34:15.451Z,5.15
2022-10-19T08:39:14.500Z,5.18
2022-10-19T08:41:40.950Z,5.29
2022-10-19T08:44:48.107Z,5.34
2022-10-19T08:47:48.739Z,5.49
2022-10-19T08:50:24.689Z,5.62
2022-10-19T08:53:02.200Z,5.79
2022-10-19T08:55:57.863Z,6.01
2022-10-19T08:59:12.793Z,6.19
2022-10-19T09:02:01.493Z,6.34
2022-10-19T09:04:41.726Z,6.51
2022-10-19T09:07:29.111Z,6.71
2022-10-19T09:10:02.926Z,6.81
2022-10-19T09:12:44.965Z,6.89
2022-10-19T09:15:25.003Z,6.97
2022-10-19T09:17:51.448Z,7.11
2022-10-19T09:20:20.739Z,7.20
2022-10-19T09:23:03.041Z,7.30
2022-10-19T09:25:31.043Z,7.47
2022-10-19T09:28:48.166Z,7.51
2022-10-19T09:31:40.492Z,7.52
2022-10-19T09:34:34.602Z,7.63
2022-10-19T09:37:01.511Z,7.83
2022-10-19T09:39:30.670Z,7.98
2022-10-19T09:42:17.787Z,8.05
2022-10-19T09:44:44.203Z,7.93
2022-10-19T09:47:33.636Z,8.04
2022-10-19T09:50:24.190Z,8.20
2022-10-19T09:53:02.664Z,8.32
2022-10-19T09:55:39.048Z,8.44
2022-10-19T09:58:18.549Z,8.51
2022-10-19T10:00:51.874Z,8.56
2022-10-19T10:03:43.287Z,8.71
2022-10-19T10:06:17.234Z,8.70
2022-10-19T10:08:58.813Z,8.73
2022-10-19T10:11:34.087Z,8.70
2022-10-19T10:14:21.585Z,8.83
2022-10-19T10:16:48.346Z,8.99
2022-10-19T10:19:17.160Z,9.06
2022-10-19T10:21:55.740Z,9.11
2022-10-19T10:24:28.427Z,9.27
2022-10-19T10:27:02.343Z,9.25
2022-10-19T10:29:32.614Z,9.31
2022-10-19T10:32:12.986Z,9.32
2022-10-19T10:34:53.821Z,9.38
2022-10-19T10:37:43.623Z,9.43
2022-10-19T10:40:31.409Z,9.44
2022-10-19T10:43:06.996Z,9.66
2022-10-19T10:45:41.055Z,9.60
2022-10-19T10:48:27.641Z,9.61
2022-10-19T10:50:55.337Z,9.70
2022-10-19T10:53:35.980Z,9.77
2022-10-19T10:56:05.055Z,9.89
2022-10-19T10:58:41.396Z,9.94
2022-10-19T11:01:20.338Z,10.02
2022-10-19T11:04:00.247Z,10.15
2022-10-19T11:06:26.827Z,10.07
2022-10-19T11:09:12.019Z,10.07
2022-10-19T11:12:02.858Z,10.15
2022-10-19T11:14:57.381Z,10.30
2022-10-19T11:17:32.900Z,10.40
2022-10-19T11:20:00.076Z,10.50
2022-10-19T11:22:58.449Z,10.43
2022-10-19T11:25:33.943Z,10.55
2022-10-19T11:28:15.469Z,10.63
2022-10-19T11:31:16.556Z,10.66
2022-10-19T11:33:56.503Z,10.65
2022-10-19T11:37:25.907Z,10.68
2022-10-19T11:39:55.296Z,10.81
2022-10-19T11:42:51.148Z,10.83
2022-10-19T11:45:58.627Z,10.70
2022-10-19T11:48:54.779Z,10.72
2022-10-19T11:51:51.573Z,10.77
2022-10-19T11:54:35.467Z,10.71
2022-10-19T11:57:20.349Z,10.86
2022-10-19T12:00:14.235Z,11.06
2022-10-19T12:03:09.555Z,11.11
2022-10-19T12:06:10.946Z,11.07
2022-10-19T12:09:20.399Z,10.99
2022-10-19T12:12:22.357Z,10.96
2022-10-19T12:14:57.062Z,11.08
2022-10-19T12:17:36.358Z,11.03
2022-10-19T12:20:17.479Z,11.16
2022-10-19T12:22:47.791Z,11.21
2022-10-19T12:25:18.027Z,11.35
2022-10-19T12:27:47.606Z,11.43
2022-10-19T12:30:20.705Z,11.51
2022-10-19T12:33:31.349Z,11.34
2022-10-19T12:36:41.366Z,11.51
2022-10-19T12:39:33.247Z,11.59
2022-10-19T12:42:35.883Z,11.67
2022-10-19T12:45:20.989Z,11.70
2022-10-19T12:48:21.958Z,11.73
2022-10-19T12:50:48.330Z,11.82
2022-10-19T12:56:24.930Z,11.90
2022-10-19T12:58:59.732Z,12.00
2022-10-19T13:01:43.889Z,11.97
2022-10-19T13:04:22.242Z,11.96
2022-10-19T13:06:57.929Z,11.98
2022-10-19T13:09:35.133Z,11.99
2022-10-19T13:12:16.263Z,12.08
2022-10-19T13:15:04.464Z,12.09
2022-10-19T13:17:34.371Z,12.01
2022-10-19T13:20:13.280Z,12.05
2022-10-19T13:22:47.998Z,12.14
2022-10-19T13:25:14.367Z,12.13
2022-10-19T13:27:40.851Z,12.11
2022-10-19T13:30:39.099Z,12.05
2022-10-19T13:33:33.010Z,12.14
2022-10-19T13:35:59.384Z,12.07
2022-10-19T13:38:50.558Z,12.13
2022-10-19T13:41:28.204Z,12.22
2022-10-19T13:44:13.667Z,12.25
2022-10-19T13:47:15.449Z,12.34
2022-10-19T13:50:10.161Z,12.27
2022-10-19T13:52:50.986Z,12.16
2022-10-19T13:55:37.876Z,12.16
2022-10-19T13:58:43.451Z,12.22
2022-10-19T14:01:34.962Z,12.12
2022-10-19T14:04:41.929Z,12.19
2022-10-19T14:07:26.073Z,12.24
2022-10-19T14:10:14.169Z,12.27
2022-10-19T14:12:45.571Z,12.31
2022-10-19T14:15:32.260Z,12.36
2022-10-19T14:18:03.597Z,12.31
2022-10-19T14:20:35.990Z,12.34
2022-10-19T14:23:28.132Z,12.18
2022-10-19T14:26:05.216Z,12.17
2022-10-19T14:28:32.808Z,12.31
2022-10-19T14:31:16.940Z,12.31
2022-10-19T14:33:51.486Z,12.38
2022-10-19T14:36:22.545Z,12.40
2022-10-19T14:38:54.663Z,12.51
2022-10-19T14:41:38.008Z,12.49
2022-10-19T14:44:38.481Z,12.38
2022-10-19T14:47:34.236Z,12.34
2022-10-19T14:50:00.744Z,12.46
2022-10-19T14:52:38.735Z,12.40
2022-10-19T14:55:17.743Z,12.38
2022-10-19T14:57:51.698Z,12.35
2022-10-19T15:00:22.171Z,12.38
2022-10-19T15:03:01.462Z,12.39
2022-10-19T15:05:33.209Z,12.38
2022-10-19T15:08:11.209Z,12.29
2022-10-19T15:10:47.497Z,12.28
2022-10-19T15:13:30.689Z,12.28
2022-10-19T15:15:57.204Z,12.23
2022-10-19T15:18:47.495Z,12.23
2022-10-19T15:21:19.354Z,12.14
2022-10-19T15:23:52.874Z,12.14
2022-10-19T15:26:22.281Z,12.08
2022-10-19T15:28:50.062Z,12.02
2022-10-19T15:31:21.118Z,12.05
2022-10-19T15:33:54.984Z,12.00
2022-10-19T15:36:24.271Z,12.03
2022-10-19T15:39:18.544Z,11.94
2022-10-19T15:41:52.586Z,11.87
2022-10-19T15:44:33.586Z,11.90
2022-10-19T15:47:15.347Z,11.75
2022-10-19T15:49:41.704Z,11.79
2022-10-19T15:52:26.252Z,11.90
2022-10-19T15:54:58.629Z,11.91
2022-10-19T15:57:38.079Z,11.82
2022-10-19T16:00:17.191Z,11.54
2022-10-19T16:02:44.109Z,11.47
2022-10-19T16:05:11.328Z,11.41
2022-10-19T16:07:41.127Z,11.34
2022-10-19T16:10:15.966Z,11.20
2022-10-19T16:12:43.120Z,11.31
2022-10-19T16:15:22.310Z,11.35
2022-10-19T16:17:54.842Z,11.36
2022-10-19T16:20:22.605Z,11.38
2022-10-19T16:22:49.482Z,11.34
2022-10-19T16:25:16.364Z,11.33
2022-10-19T16:27:42.953Z,11.31
2022-10-19T16:30:10.534Z,11.03
2022-10-19T16:32:37.458Z,11.01
2022-10-19T16:35:04.333Z,10.86
2022-10-19T16:37:30.839Z,10.66
2022-10-19T16:39:57.312Z,10.53
2022-10-19T16:42:28.220Z,10.50
2022-10-19T16:44:57.003Z,10.54
2022-10-19T16:47:23.550Z,10.54
2022-10-19T16:49:59.933Z,10.51
2022-10-19T16:52:28.703Z,10.49
2022-10-19T16:54:55.179Z,10.44
2022-10-19T16:57:21.644Z,10.29
2022-10-19T17:02:23.130Z,10.06
2022-10-19T17:04:49.608Z,9.98
2022-10-19T17:07:16.475Z,10.00
2022-10-19T17:09:43.486Z,9.93
2022-10-19T17:12:11.011Z,9.93
2022-10-19T17:14:40.588Z,9.85
2022-10-19T17:17:07.988Z,9.72
2022-10-19T17:19:35.513Z,9.62
2022-10-19T17:22:03.412Z,9.56
2022-10-19T17:24:31.354Z,9.37
2022-10-19T17:27:03.040Z,9.31
2022-10-19T17:29:29.705Z,9.27
2022-10-19T17:31:56.356Z,9.33
2022-10-19T17:34:22.829Z,9.24
2022-10-19T17:36:49.440Z,9.27
2022-10-19T17:39:24.240Z,9.17
2022-10-19T17:41:54.365Z,9.16
2022-10-19T17:44:22.131Z,9.13
2022-10-19T17:46:48.790Z,9.13
2022-10-19T17:49:16.310Z,9.19
2022-10-19T17:51:42.771Z,9.08
2022-10-19T17:54:13.904Z,8.98
2022-10-19T17:56:44.749Z,9.05
2022-10-19T17:59:11.620Z,9.02
2022-10-19T18:01:38.250Z,8.90
2022-10-19T18:04:05.511Z,8.87
2022-10-19T18:06:36.128Z,8.84
2022-10-19T18:09:06.953Z,8.86
2022-10-19T18:11:41.129Z,8.82
2022-10-19T18:14:09.939Z,8.94
2022-10-19T18:16:41.553Z,8.87
2022-10-19T18:19:08.933Z,8.76
2022-10-19T18:21:40.260Z,8.77
2022-10-19T18:24:14.383Z,8.76
2022-10-19T18:26:42.810Z,8.76
2022-10-19T18:29:18.203Z,8.73
2022-10-19T18:31:49.022Z,8.73
2022-10-19T18:34:16.081Z,8.71
2022-10-19T18:36:43.443Z,8.82
2022-10-19T18:39:12.100Z,8.88
2022-10-19T18:41:38.888Z,8.84
2022-10-19T18:44:07.391Z,8.79
2022-10-19T18:46:36.709Z,8.72
2022-10-19T18:49:08.113Z,8.74
2022-10-19T18:51:35.784Z,8.80
2022-10-19T18:54:02.410Z,8.66
2022-10-19T18:56:33.288Z,8.52
2022-10-19T18:58:59.773Z,8.40
2022-10-19T19:01:28.872Z,8.47
2022-10-19T19:03:58.183Z,8.49
2022-10-19T19:06:33.568Z,8.48
2022-10-19T19:09:01.887Z,8.46
2022-10-19T19:11:35.842Z,8.40
2022-10-19T19:14:15.255Z,8.28
2022-10-19T19:16:44.031Z,8.25
2022-10-19T19:19:13.541Z,8.20
2022-10-19T19:21:43.589Z,8.22
2022-10-19T19:24:14.798Z,8.28
2022-10-19T19:26:46.642Z,8.34
2022-10-19T19:29:13.091Z,8.31
2022-10-19T19:31:39.749Z,8.33
2022-10-19T19:34:09.066Z,8.19
2022-10-19T19:36:38.583Z,8.07
2022-10-19T19:39:05.412Z,7.98
2022-10-19T19:41:33.983Z,7.93
2022-10-19T19:44:00.633Z,7.92
2022-10-19T19:46:27.118Z,7.93
2022-10-19T19:49:00.988Z,7.92
2022-10-19T19:51:30.002Z,7.85
2022-10-19T19:53:57.518Z,7.74
2022-10-19T19:56:24.539Z,7.65
2022-10-19T19:58:58.532Z,7.68
2022-10-19T20:01:26.330Z,7.80
2022-10-19T20:03:52.937Z,7.78
2022-10-19T20:06:23.546Z,7.76
2022-10-19T20:08:52.475Z,7.74
2022-10-19T20:11:19.151Z,7.53
2022-10-19T20:13:46.131Z,7.58
2022-10-19T20:16:21.773Z,7.53
2022-10-19T20:18:55.151Z,7.45
2022-10-19T20:21:24.207Z,7.49
2022-10-19T20:23:51.012Z,7.59
2022-10-19T20:26:21.127Z,7.67
2022-10-19T20:28:47.960Z,7.50
2022-10-19T20:31:15.001Z,7.36
2022-10-19T20:33:43.928Z,7.26
2022-10-19T20:36:23.255Z,7.27
2022-10-19T20:38:55.874Z,7.36
2022-10-19T20:41:26.255Z,7.48
2022-10-19T20:43:53.657Z,7.52
2022-10-19T20:46:24.332Z,7.60
2022-10-19T20:48:52.433Z,7.51
2022-10-19T20:51:30.577Z,7.59
2022-10-19T20:54:04.462Z,7.63
2022-10-19T20:56:35.850Z,7.52
2022-10-19T20:59:13.482Z,7.54
2022-10-19T21:01:41.649Z,7.68
2022-10-19T21:04:11.723Z,7.59
2022-10-19T21:06:45.452Z,7.62
2022-10-19T21:09:15.403Z,7.65
2022-10-19T21:11:43.922Z,7.66
2022-10-19T21:14:26.947Z,7.70
2022-10-19T21:16:57.849Z,7.66
2022-10-19T21:19:27.726Z,7.66
2022-10-19T21:22:01.536Z,7.54
2022-10-19T21:24:32.760Z,7.41
2022-10-19T21:27:08.861Z,7.34
2022-10-19T21:29:36.853Z,7.45
2022-10-19T21:32:03.894Z,7.63
2022-10-19T21:34:31.560Z,7.71
2022-10-19T21:36:58.866Z,7.70
2022-10-19T21:39:25.400Z,7.81
2022-10-19T21:41:51.908Z,7.91
2022-10-19T21:44:19.241Z,7.93
2022-10-19T21:46:47.773Z,7.96
2022-10-19T21:49:14.978Z,7.95
2022-10-19T21:51:49.713Z,7.85
2022-10-19T21:54:20.485Z,7.78
2022-10-19T21:56:48.231Z,7.82
2022-10-19T21:59:15.128Z,7.79
2022-10-19T22:01:42.030Z,7.78
2022-10-19T22:04:18.364Z,7.76
2022-10-19T22:06:45.395Z,7.83
2022-10-19T22:09:16.687Z,7.81
2022-10-19T22:11:44.435Z,7.79
2022-10-19T22:14:14.913Z,7.76
2022-10-19T22:16:41.851Z,7.84
2022-10-19T22:19:09.913Z,7.93
2022-10-19T22:24:14.653Z,7.91
2022-10-19T22:26:50.493Z,7.96
2022-10-19T22:29:17.107Z,7.99
2022-10-19T22:31:43.767Z,8.09
2022-10-19T22:34:16.685Z,8.11
2022-10-19T22:36:44.400Z,8.16
2022-10-19T22:39:11.342Z,8.20
2022-10-19T22:41:37.806Z,8.23
2022-10-19T22:44:04.468Z,8.26
2022-10-19T22:46:31.308Z,8.26
2022-10-19T22:48:58.142Z,8.32
2022-10-19T22:51:24.719Z,8.30
2022-10-19T22:53:51.175Z,8.27
2022-10-19T22:56:17.610Z,8.28
2022-10-19T22:58:44.030Z,8.32
2022-10-19T23:01:13.839Z,8.34
2022-10-19T23:03:41.143Z,8.36
2022-10-19T23:06:10.438Z,8.40
2022-10-19T23:08:37.000Z,8.38
2022-10-19T23:11:03.947Z,8.29
2022-10-19T23:13:30.442Z,8.23
2022-10-19T23:15:56.918Z,8.18
2022-10-19T23:18:23.365Z,8.10
2022-10-19T23:20:58.783Z,7.98
2022-10-19T23:23:26.866Z,8.01
2022-10-19T23:26:06.391Z,8.06
2022-10-19T23:28:36.464Z,8.08
2022-10-19T23:31:08.487Z,8.00
2022-10-19T23:33:35.506Z,8.09
2022-10-19T23:36:12.108Z,8.08
2022-10-19T23:38:38.505Z,7.71
2022-10-19T23:41:05.223Z,7.79
2022-10-19T23:43:32.355Z,7.90
2022-10-19T23:45:59.592Z,7.78
2022-10-19T23:48:26.288Z,7.83
2022-10-19T23:51:07.277Z,7.86
2022-10-19T23:53:40.029Z,7.89
2022-10-19T23:56:17.827Z,7.97
2022-10-19T23:58:45.037Z,7.63
