createdAt,value
2022-12-27T00:02:28.787Z,99.90
2022-12-27T00:06:31.153Z,99.90
2022-12-27T00:10:33.461Z,99.90
2022-12-27T00:14:35.358Z,99.90
2022-12-27T00:18:38.718Z,99.90
2022-12-27T00:22:41.155Z,99.90
2022-12-27T00:26:43.169Z,99.90
2022-12-27T00:30:45.082Z,99.90
2022-12-27T00:34:46.993Z,99.90
2022-12-27T00:38:50.055Z,99.90
2022-12-27T00:42:51.928Z,99.90
2022-12-27T00:46:53.831Z,99.90
2022-12-27T00:51:00.873Z,99.90
2022-12-27T00:55:02.730Z,99.90
2022-12-27T00:59:05.633Z,99.90
2022-12-27T01:03:07.618Z,99.90
2022-12-27T01:07:09.555Z,99.90
2022-12-27T01:11:12.654Z,99.90
2022-12-27T01:15:14.567Z,99.90
2022-12-27T01:19:16.576Z,99.90
2022-12-27T01:23:18.478Z,99.90
2022-12-27T01:27:20.345Z,99.90
2022-12-27T01:31:25.166Z,99.90
2022-12-27T01:35:27.111Z,99.90
2022-12-27T01:39:29.043Z,99.90
2022-12-27T01:43:38.579Z,99.90
2022-12-27T01:47:46.443Z,99.90
2022-12-27T01:51:48.440Z,99.90
2022-12-27T01:56:00.108Z,99.90
2022-12-27T02:00:02.480Z,99.90
2022-12-27T02:04:16.747Z,99.90
2022-12-27T02:08:33.968Z,99.90
2022-12-27T02:12:35.960Z,99.90
2022-12-27T02:16:37.901Z,99.90
2022-12-27T02:21:24.567Z,99.90
2022-12-27T02:25:48.257Z,99.90
2022-12-27T02:30:04.304Z,99.30
2022-12-27T02:34:16.460Z,98.80
2022-12-27T02:38:21.430Z,98.70
2022-12-27T02:42:42.474Z,99.10
2022-12-27T02:47:03.535Z,98.60
2022-12-27T02:51:23.809Z,99.10
2022-12-27T02:55:25.742Z,98.60
2022-12-27T03:00:13.609Z,98.80
2022-12-27T03:04:36.564Z,98.00
2022-12-27T03:09:01.046Z,98.30
2022-12-27T03:13:38.744Z,98.30
2022-12-27T03:17:47.672Z,98.70
2022-12-27T03:22:08.546Z,97.80
2022-12-27T03:26:12.415Z,97.40
2022-12-27T03:30:33.076Z,97.10
2022-12-27T03:34:41.470Z,97.20
2022-12-27T03:38:53.975Z,97.80
2022-12-27T03:43:11.911Z,97.50
2022-12-27T03:47:21.760Z,97.80
2022-12-27T03:51:26.266Z,98.30
2022-12-27T03:55:33.142Z,97.80
2022-12-27T03:59:35.751Z,98.00
2022-12-27T04:03:37.738Z,97.70
2022-12-27T04:07:39.722Z,97.90
2022-12-27T04:12:00.143Z,97.90
2022-12-27T04:16:20.527Z,97.70
2022-12-27T04:20:40.974Z,98.00
2022-12-27T04:25:01.269Z,97.70
2022-12-27T04:29:21.496Z,97.90
2022-12-27T04:33:41.871Z,98.00
2022-12-27T04:37:43.780Z,98.00
2022-12-27T04:42:04.339Z,97.80
2022-12-27T04:46:28.315Z,97.90
2022-12-27T04:50:51.545Z,97.90
2022-12-27T04:54:56.978Z,97.70
2022-12-27T04:59:17.263Z,97.90
2022-12-27T05:03:22.962Z,97.90
2022-12-27T05:07:43.743Z,98.00
2022-12-27T05:12:04.012Z,98.00
2022-12-27T05:16:06.256Z,98.00
2022-12-27T05:20:08.872Z,98.20
2022-12-27T05:24:29.318Z,98.30
2022-12-27T05:28:31.562Z,98.00
2022-12-27T05:32:33.437Z,98.10
2022-12-27T05:36:35.318Z,97.90
2022-12-27T05:40:37.289Z,98.10
2022-12-27T05:44:39.266Z,97.90
2022-12-27T05:48:41.670Z,97.90
2022-12-27T05:52:43.975Z,97.80
2022-12-27T05:56:45.886Z,98.10
2022-12-27T06:00:47.910Z,98.20
2022-12-27T06:04:49.884Z,98.20
2022-12-27T06:08:52.407Z,97.80
2022-12-27T06:12:54.416Z,97.80
2022-12-27T06:16:56.409Z,97.60
2022-12-27T06:21:13.761Z,98.40
2022-12-27T06:25:15.831Z,97.60
2022-12-27T06:29:17.748Z,97.70
2022-12-27T06:33:19.695Z,97.90
2022-12-27T06:37:21.869Z,97.90
2022-12-27T06:41:23.909Z,98.00
2022-12-27T06:45:25.830Z,98.00
2022-12-27T06:49:27.849Z,97.80
2022-12-27T06:53:29.740Z,97.50
2022-12-27T06:57:31.680Z,97.60
2022-12-27T07:01:33.765Z,98.20
2022-12-27T07:05:36.667Z,98.20
2022-12-27T07:09:38.581Z,98.30
2022-12-27T07:13:46.045Z,98.20
2022-12-27T07:17:47.962Z,97.90
2022-12-27T07:21:50.043Z,97.70
2022-12-27T07:25:51.895Z,98.10
2022-12-27T07:29:53.790Z,98.20
2022-12-27T07:33:56.887Z,97.90
2022-12-27T07:37:58.805Z,97.70
2022-12-27T07:42:04.790Z,97.50
2022-12-27T07:46:15.671Z,98.20
2022-12-27T07:50:17.619Z,98.00
2022-12-27T07:54:20.242Z,98.40
2022-12-27T07:58:22.427Z,98.30
2022-12-27T08:02:24.360Z,98.30
2022-12-27T08:06:30.735Z,98.10
2022-12-27T08:10:33.953Z,98.30
2022-12-27T08:14:35.927Z,98.00
2022-12-27T08:18:37.886Z,98.10
2022-12-27T08:22:39.814Z,98.20
2022-12-27T08:26:41.782Z,98.00
2022-12-27T08:30:45.399Z,98.20
2022-12-27T08:34:47.473Z,98.30
2022-12-27T08:38:49.413Z,98.10
2022-12-27T08:42:51.278Z,98.50
2022-12-27T08:46:53.438Z,98.60
2022-12-27T08:50:55.367Z,98.60
2022-12-27T08:54:57.265Z,98.40
2022-12-27T08:58:59.235Z,98.40
2022-12-27T09:03:01.209Z,98.60
2022-12-27T09:07:03.603Z,98.70
2022-12-27T09:11:11.183Z,98.70
2022-12-27T09:15:13.847Z,98.70
2022-12-27T09:19:15.883Z,98.50
2022-12-27T09:23:17.846Z,98.60
2022-12-27T09:27:19.783Z,98.50
2022-12-27T09:31:23.311Z,98.60
2022-12-27T09:35:25.220Z,98.80
2022-12-27T09:39:28.365Z,98.40
2022-12-27T09:43:53.374Z,98.60
2022-12-27T09:48:06.026Z,98.80
2022-12-27T09:52:22.744Z,99.30
2022-12-27T09:56:47.300Z,99.40
2022-12-27T10:00:53.237Z,99.40
2022-12-27T10:09:46.486Z,98.50
2022-12-27T10:13:57.617Z,99.10
2022-12-27T10:18:20.859Z,99.30
2022-12-27T10:23:01.438Z,99.10
2022-12-27T10:27:19.513Z,98.60
2022-12-27T10:31:23.543Z,98.50
2022-12-27T10:35:26.213Z,97.50
2022-12-27T10:39:30.607Z,97.00
2022-12-27T10:43:37.459Z,97.00
2022-12-27T10:47:39.451Z,97.10
2022-12-27T10:51:42.391Z,97.30
2022-12-27T10:55:44.404Z,96.60
2022-12-27T10:59:46.312Z,96.80
2022-12-27T11:03:48.371Z,97.40
2022-12-27T11:07:50.245Z,96.40
2022-12-27T11:11:52.614Z,97.20
2022-12-27T11:15:58.968Z,97.00
2022-12-27T11:20:22.186Z,97.00
2022-12-27T11:24:24.282Z,97.40
2022-12-27T11:28:33.494Z,97.10
2022-12-27T11:32:35.416Z,95.90
2022-12-27T11:36:43.020Z,95.80
2022-12-27T11:40:45.020Z,96.10
2022-12-27T11:45:03.115Z,95.90
2022-12-27T11:49:11.952Z,96.40
2022-12-27T11:53:42.978Z,96.00
2022-12-27T11:57:50.942Z,96.00
2022-12-27T12:02:16.547Z,96.50
2022-12-27T12:06:21.859Z,95.80
2022-12-27T12:10:54.581Z,96.10
2022-12-27T12:15:21.133Z,95.40
2022-12-27T12:19:38.180Z,95.20
2022-12-27T12:24:17.531Z,95.20
2022-12-27T12:28:57.573Z,96.00
2022-12-27T12:33:12.000Z,96.00
2022-12-27T12:37:47.912Z,95.70
2022-12-27T12:42:08.126Z,96.00
2022-12-27T12:46:47.566Z,95.20
2022-12-27T12:51:26.314Z,95.20
2022-12-27T12:55:47.398Z,94.50
2022-12-27T13:00:28.559Z,93.90
2022-12-27T13:04:52.290Z,93.20
2022-12-27T13:09:21.131Z,93.50
2022-12-27T13:13:47.299Z,93.00
2022-12-27T13:18:10.438Z,93.10
2022-12-27T13:22:47.068Z,92.70
2022-12-27T13:27:05.621Z,92.70
2022-12-27T13:31:25.533Z,92.60
2022-12-27T13:36:05.219Z,92.80
2022-12-27T13:40:14.596Z,92.60
2022-12-27T13:44:31.740Z,92.70
2022-12-27T13:48:51.725Z,92.60
2022-12-27T13:53:27.464Z,93.00
2022-12-27T13:57:48.258Z,91.50
2022-12-27T14:02:19.680Z,92.70
2022-12-27T14:06:36.689Z,92.70
2022-12-27T14:10:55.297Z,93.50
2022-12-27T14:15:05.259Z,93.80
2022-12-27T14:19:34.540Z,94.10
2022-12-27T14:23:45.858Z,93.80
2022-12-27T14:28:09.692Z,94.20
2022-12-27T14:32:17.819Z,94.10
2022-12-27T14:36:37.683Z,94.60
2022-12-27T14:41:17.824Z,94.70
2022-12-27T14:45:37.848Z,95.10
2022-12-27T14:50:07.977Z,95.30
2022-12-27T14:54:16.116Z,95.10
2022-12-27T14:58:33.758Z,95.20
2022-12-27T15:02:58.703Z,94.90
2022-12-27T15:07:50.955Z,95.30
2022-12-27T15:12:05.744Z,95.50
2022-12-27T15:16:16.798Z,95.70
2022-12-27T15:20:44.947Z,95.80
2022-12-27T15:25:22.627Z,95.70
2022-12-27T15:29:32.438Z,95.90
2022-12-27T15:34:16.003Z,96.00
2022-12-27T15:38:53.912Z,96.10
2022-12-27T15:43:48.390Z,96.10
2022-12-27T15:48:05.436Z,96.40
2022-12-27T15:52:43.187Z,96.00
2022-12-27T15:56:57.020Z,96.20
2022-12-27T16:01:23.879Z,96.20
2022-12-27T16:05:49.429Z,96.50
2022-12-27T16:09:51.996Z,96.70
2022-12-27T16:14:24.203Z,96.80
2022-12-27T16:18:29.117Z,96.90
2022-12-27T16:22:35.988Z,96.90
2022-12-27T16:26:59.412Z,96.90
2022-12-27T16:31:11.812Z,96.90
2022-12-27T16:35:15.853Z,96.70
2022-12-27T16:39:46.757Z,97.10
2022-12-27T16:44:12.298Z,96.90
2022-12-27T16:48:24.597Z,96.60
2022-12-27T16:52:44.724Z,96.60
2022-12-27T16:56:48.338Z,96.80
2022-12-27T17:00:52.668Z,96.90
2022-12-27T17:04:58.395Z,96.90
2022-12-27T17:09:09.657Z,97.00
2022-12-27T17:13:11.703Z,96.90
2022-12-27T17:17:18.158Z,97.00
2022-12-27T17:21:30.319Z,96.80
2022-12-27T17:25:49.790Z,96.90
2022-12-27T17:30:10.621Z,96.90
2022-12-27T17:34:50.412Z,96.90
2022-12-27T17:38:57.824Z,97.30
2022-12-27T17:43:44.480Z,97.20
2022-12-27T17:47:58.881Z,97.00
2022-12-27T17:52:20.245Z,96.90
2022-12-27T17:56:42.164Z,97.60
2022-12-27T18:01:00.763Z,97.00
2022-12-27T18:05:14.844Z,97.10
2022-12-27T18:09:56.261Z,97.00
2022-12-27T18:14:00.584Z,97.00
2022-12-27T18:18:05.951Z,97.30
2022-12-27T18:22:19.203Z,97.10
2022-12-27T18:26:32.054Z,97.00
2022-12-27T18:30:40.321Z,96.90
2022-12-27T18:34:56.560Z,96.70
2022-12-27T18:39:02.430Z,96.70
2022-12-27T18:43:04.477Z,97.00
2022-12-27T18:47:06.899Z,96.80
2022-12-27T18:51:09.295Z,96.80
2022-12-27T18:55:26.759Z,97.00
2022-12-27T18:59:37.793Z,96.70
2022-12-27T19:03:41.066Z,96.70
2022-12-27T19:07:43.164Z,97.00
2022-12-27T19:12:07.258Z,96.90
2022-12-27T19:16:21.200Z,96.90
2022-12-27T19:20:26.728Z,96.60
2022-12-27T19:24:33.555Z,96.50
2022-12-27T19:28:36.323Z,96.60
2022-12-27T19:32:40.666Z,96.40
2022-12-27T19:36:45.136Z,96.30
2022-12-27T19:40:50.057Z,96.90
2022-12-27T19:44:52.003Z,97.10
2022-12-27T19:49:23.649Z,97.00
2022-12-27T19:53:19.069Z,97.00
2022-12-27T19:57:22.409Z,96.70
2022-12-27T20:01:24.528Z,97.00
2022-12-27T20:06:11.304Z,96.80
2022-12-27T20:09:48.412Z,96.70
2022-12-27T20:13:51.383Z,96.10
2022-12-27T20:17:53.257Z,96.70
2022-12-27T20:21:55.234Z,96.60
2022-12-27T20:25:57.429Z,96.80
2022-12-27T20:29:59.346Z,96.70
2022-12-27T20:34:01.322Z,96.70
2022-12-27T20:38:04.296Z,96.00
2022-12-27T20:42:06.569Z,96.30
2022-12-27T20:46:15.131Z,96.10
2022-12-27T20:50:17.746Z,96.30
2022-12-27T20:54:19.763Z,96.30
2022-12-27T20:58:21.707Z,96.30
2022-12-27T21:02:23.856Z,96.30
2022-12-27T21:06:29.592Z,96.00
2022-12-27T21:10:31.664Z,96.00
2022-12-27T21:14:33.975Z,96.20
2022-12-27T21:18:36.169Z,95.80
2022-12-27T21:22:38.126Z,95.90
2022-12-27T21:26:40.893Z,95.80
2022-12-27T21:30:42.823Z,96.00
2022-12-27T21:34:44.813Z,95.60
2022-12-27T21:38:47.925Z,95.30
2022-12-27T21:42:50.344Z,95.80
2022-12-27T21:46:52.251Z,95.70
2022-12-27T21:50:54.248Z,95.80
2022-12-27T21:54:56.155Z,95.70
2022-12-27T21:59:03.062Z,96.00
2022-12-27T22:03:05.269Z,95.80
2022-12-27T22:07:07.350Z,95.90
2022-12-27T22:11:09.963Z,95.30
2022-12-27T22:15:12.019Z,95.40
2022-12-27T22:19:14.048Z,95.50
2022-12-27T22:23:16.318Z,95.40
2022-12-27T22:27:18.253Z,95.30
2022-12-27T22:31:23.871Z,95.70
2022-12-27T22:35:25.858Z,95.30
2022-12-27T22:39:29.020Z,95.40
2022-12-27T22:43:31.094Z,95.50
2022-12-27T22:47:32.979Z,95.10
2022-12-27T22:51:37.299Z,95.60
2022-12-27T22:55:42.498Z,95.50
2022-12-27T22:59:44.478Z,95.20
2022-12-27T23:03:47.279Z,95.00
2022-12-27T23:08:03.302Z,95.20
2022-12-27T23:12:08.250Z,95.50
2022-12-27T23:16:10.370Z,95.50
2022-12-27T23:20:12.295Z,95.50
2022-12-27T23:24:14.619Z,95.20
2022-12-27T23:28:16.520Z,95.30
2022-12-27T23:32:18.412Z,95.30
2022-12-27T23:36:20.769Z,95.20
2022-12-27T23:40:22.678Z,95.20
2022-12-27T23:44:34.172Z,95.10
2022-12-27T23:48:36.603Z,95.10
2022-12-27T23:52:38.413Z,94.70
2022-12-27T23:56:40.385Z,95.10
