createdAt,value
2023-05-02T00:00:05.815Z,3.20
2023-05-02T00:03:08.618Z,3.17
2023-05-02T00:06:12.227Z,3.38
2023-05-02T00:09:15.739Z,3.63
2023-05-02T00:12:18.633Z,3.22
2023-05-02T00:15:21.516Z,3.20
2023-05-02T00:18:24.491Z,3.38
2023-05-02T00:21:29.264Z,3.10
2023-05-02T00:24:31.903Z,3.53
2023-05-02T00:27:34.481Z,3.72
2023-05-02T00:30:37.385Z,3.45
2023-05-02T00:33:39.952Z,3.28
2023-05-02T00:36:42.758Z,3.03
2023-05-02T00:39:45.399Z,3.10
2023-05-02T00:42:48.315Z,3.10
2023-05-02T00:45:51.159Z,3.45
2023-05-02T00:48:54.058Z,3.08
2023-05-02T00:51:56.824Z,2.78
2023-05-02T00:55:01.632Z,3.20
2023-05-02T00:58:22.350Z,3.03
2023-05-02T01:01:48.792Z,3.03
2023-05-02T01:05:28.718Z,2.70
2023-05-02T01:08:45.376Z,3.10
2023-05-02T01:11:59.909Z,2.78
2023-05-02T01:15:06.342Z,2.90
2023-05-02T01:18:15.878Z,2.78
2023-05-02T01:21:19.026Z,2.92
2023-05-02T01:24:48.070Z,2.90
2023-05-02T01:28:21.582Z,2.80
2023-05-02T01:31:27.872Z,2.88
2023-05-02T01:34:32.741Z,3.60
2023-05-02T01:37:38.314Z,3.00
2023-05-02T01:40:46.040Z,3.10
2023-05-02T01:43:49.837Z,3.03
2023-05-02T01:46:55.104Z,3.08
2023-05-02T01:49:59.818Z,3.42
2023-05-02T01:53:04.894Z,3.15
2023-05-02T01:56:07.950Z,2.75
2023-05-02T01:59:17.058Z,3.10
2023-05-02T02:02:21.101Z,2.67
2023-05-02T02:05:25.134Z,3.15
2023-05-02T02:08:27.846Z,3.38
2023-05-02T02:11:37.602Z,3.20
2023-05-02T02:14:49.957Z,3.15
2023-05-02T02:18:00.852Z,3.03
2023-05-02T02:21:08.114Z,3.50
2023-05-02T02:24:13.347Z,3.22
2023-05-02T02:27:16.431Z,3.22
2023-05-02T02:30:19.514Z,3.10
2023-05-02T02:33:28.134Z,3.20
2023-05-02T02:36:49.810Z,2.92
2023-05-02T02:40:16.796Z,3.30
2023-05-02T02:43:27.644Z,3.05
2023-05-02T02:46:36.882Z,2.88
2023-05-02T02:50:12.559Z,2.80
2023-05-02T02:53:19.650Z,3.10
2023-05-02T02:56:29.006Z,3.08
2023-05-02T02:59:35.508Z,3.05
2023-05-02T03:02:41.753Z,3.22
2023-05-02T03:05:44.985Z,3.20
2023-05-02T03:08:48.401Z,3.10
2023-05-02T03:11:55.297Z,3.40
2023-05-02T03:15:27.306Z,3.35
2023-05-02T03:18:30.027Z,3.42
2023-05-02T03:21:34.176Z,3.50
2023-05-02T03:24:42.831Z,3.40
2023-05-02T03:27:48.356Z,3.58
2023-05-02T03:30:51.263Z,3.42
2023-05-02T03:33:54.603Z,3.38
2023-05-02T03:36:57.918Z,3.35
2023-05-02T03:40:01.878Z,3.40
2023-05-02T03:43:05.566Z,3.60
2023-05-02T03:46:11.573Z,3.33
2023-05-02T03:49:19.786Z,3.78
2023-05-02T03:52:24.731Z,3.90
2023-05-02T03:55:29.677Z,3.83
2023-05-02T03:58:36.425Z,3.55
2023-05-02T04:01:40.242Z,3.83
2023-05-02T04:04:44.594Z,4.03
2023-05-02T04:07:50.655Z,3.70
2023-05-02T04:10:54.195Z,3.65
2023-05-02T04:13:57.617Z,4.47
2023-05-02T04:17:00.287Z,4.30
2023-05-02T04:20:23.265Z,4.60
2023-05-02T04:23:28.822Z,4.20
2023-05-02T04:26:35.535Z,4.20
2023-05-02T04:29:42.637Z,4.22
2023-05-02T04:32:46.950Z,5.30
2023-05-02T04:35:50.606Z,4.10
2023-05-02T04:38:54.685Z,4.07
2023-05-02T04:41:58.062Z,4.45
2023-05-02T04:45:03.078Z,3.90
2023-05-02T04:48:05.981Z,4.05
2023-05-02T04:51:10.092Z,4.18
2023-05-02T04:54:12.980Z,4.00
2023-05-02T04:57:17.695Z,4.80
2023-05-02T05:00:24.716Z,3.78
2023-05-02T05:03:33.325Z,4.40
2023-05-02T05:06:36.481Z,4.07
2023-05-02T05:09:39.565Z,4.65
2023-05-02T05:12:42.475Z,4.88
2023-05-02T05:15:47.504Z,6.13
2023-05-02T05:18:53.917Z,4.00
2023-05-02T05:21:56.549Z,4.45
2023-05-02T05:24:59.565Z,4.63
2023-05-02T05:28:05.372Z,4.70
2023-05-02T05:31:14.487Z,5.63
2023-05-02T05:34:21.226Z,5.38
2023-05-02T05:40:28.238Z,5.13
2023-05-02T05:43:35.591Z,5.15
2023-05-02T05:46:39.356Z,4.90
2023-05-02T05:52:46.670Z,4.85
2023-05-02T05:55:49.440Z,4.78
2023-05-02T05:58:52.306Z,5.18
2023-05-02T06:01:55.069Z,5.22
2023-05-02T06:04:59.402Z,4.50
2023-05-02T06:08:02.362Z,5.13
2023-05-02T06:11:11.860Z,5.13
2023-05-02T06:14:14.925Z,4.95
2023-05-02T06:17:18.481Z,4.68
2023-05-02T06:20:21.397Z,4.72
2023-05-02T06:23:25.114Z,4.85
2023-05-02T06:26:28.092Z,5.38
2023-05-02T06:29:31.829Z,5.00
2023-05-02T06:32:34.622Z,5.10
2023-05-02T06:35:37.177Z,4.88
2023-05-02T06:38:39.978Z,4.88
2023-05-02T06:41:42.729Z,5.22
2023-05-02T06:44:51.521Z,4.47
2023-05-02T06:47:54.336Z,4.85
2023-05-02T06:50:57.300Z,5.13
2023-05-02T06:54:00.634Z,4.70
2023-05-02T06:57:03.310Z,4.40
2023-05-02T07:00:09.190Z,4.60
2023-05-02T07:03:11.927Z,4.93
2023-05-02T07:06:14.667Z,4.50
2023-05-02T07:09:17.514Z,5.28
2023-05-02T07:12:20.941Z,4.82
2023-05-02T07:15:23.623Z,5.30
2023-05-02T07:18:26.662Z,4.55
2023-05-02T07:21:29.316Z,4.80
2023-05-02T07:24:33.069Z,4.30
2023-05-02T07:27:35.678Z,4.60
2023-05-02T07:30:38.406Z,4.68
2023-05-02T07:33:41.300Z,5.40
2023-05-02T07:36:44.049Z,6.45
2023-05-02T07:39:46.787Z,4.70
2023-05-02T07:42:50.849Z,4.10
2023-05-02T07:45:56.536Z,4.70
2023-05-02T07:48:59.477Z,4.45
2023-05-02T07:52:02.556Z,5.10
2023-05-02T07:55:05.690Z,4.50
2023-05-02T07:58:08.298Z,4.68
2023-05-02T08:01:11.731Z,4.47
2023-05-02T08:04:14.570Z,4.47
2023-05-02T08:07:17.488Z,4.72
2023-05-02T08:10:20.429Z,4.45
2023-05-02T08:13:23.989Z,4.57
2023-05-02T08:16:26.717Z,4.25
2023-05-02T08:19:29.259Z,4.15
2023-05-02T08:22:32.002Z,4.47
2023-05-02T08:25:35.045Z,4.32
2023-05-02T08:28:43.192Z,4.47
2023-05-02T08:31:47.292Z,4.60
2023-05-02T08:34:49.966Z,3.80
2023-05-02T08:37:52.550Z,3.95
2023-05-02T08:40:55.267Z,4.07
2023-05-02T08:44:00.038Z,4.18
2023-05-02T08:47:03.234Z,3.70
2023-05-02T08:50:06.834Z,3.83
2023-05-02T08:53:11.178Z,4.35
2023-05-02T08:56:14.426Z,4.38
2023-05-02T08:59:18.770Z,3.80
2023-05-02T09:02:43.928Z,4.13
2023-05-02T09:05:56.691Z,6.13
2023-05-02T09:09:04.000Z,4.05
2023-05-02T09:12:06.787Z,3.85
2023-05-02T09:15:18.238Z,4.72
2023-05-02T09:18:23.587Z,3.90
2023-05-02T09:21:40.041Z,3.40
2023-05-02T09:24:43.088Z,3.33
2023-05-02T09:31:49.635Z,4.03
2023-05-02T09:35:06.734Z,3.97
2023-05-02T09:38:21.133Z,4.10
2023-05-02T09:41:23.707Z,3.70
2023-05-02T09:44:37.037Z,3.55
2023-05-02T09:47:41.943Z,3.90
2023-05-02T09:50:45.324Z,4.32
2023-05-02T09:53:50.008Z,3.67
2023-05-02T09:56:56.504Z,3.40
2023-05-02T09:59:59.320Z,3.58
2023-05-02T10:03:04.800Z,3.72
2023-05-02T10:06:22.876Z,3.70
2023-05-02T10:09:28.020Z,3.75
2023-05-02T10:12:32.844Z,3.17
2023-05-02T10:15:42.592Z,3.60
2023-05-02T10:19:00.151Z,3.65
2023-05-02T10:22:03.715Z,3.40
2023-05-02T10:25:07.139Z,3.42
2023-05-02T10:28:11.324Z,3.13
2023-05-02T10:31:16.299Z,3.53
2023-05-02T10:34:19.097Z,3.38
2023-05-02T10:37:23.105Z,3.83
2023-05-02T10:40:27.463Z,3.72
2023-05-02T10:43:35.533Z,3.80
2023-05-02T10:46:43.404Z,3.67
2023-05-02T10:49:58.335Z,3.63
2023-05-02T10:53:23.727Z,3.80
2023-05-02T10:56:29.188Z,3.08
2023-05-02T10:59:42.743Z,3.40
2023-05-02T11:02:45.973Z,3.20
2023-05-02T11:06:18.186Z,3.63
2023-05-02T11:09:23.875Z,3.33
2023-05-02T11:12:48.744Z,3.42
2023-05-02T11:15:51.520Z,3.40
2023-05-02T11:19:01.431Z,3.35
2023-05-02T11:22:19.297Z,3.50
2023-05-02T11:25:36.779Z,3.40
2023-05-02T11:28:42.764Z,3.70
2023-05-02T11:31:52.687Z,3.67
2023-05-02T11:34:56.863Z,3.45
2023-05-02T11:38:04.791Z,3.40
2023-05-02T11:41:07.588Z,3.25
2023-05-02T11:44:10.687Z,3.80
2023-05-02T11:47:13.400Z,4.00
2023-05-02T11:50:16.966Z,3.33
2023-05-02T11:53:28.973Z,3.33
2023-05-02T11:56:32.363Z,3.25
2023-05-02T12:00:01.531Z,3.17
2023-05-02T12:03:08.493Z,2.90
2023-05-02T12:06:14.702Z,3.30
2023-05-02T12:09:17.975Z,3.17
2023-05-02T12:12:22.072Z,3.10
2023-05-02T12:15:25.870Z,5.38
2023-05-02T12:18:28.886Z,3.38
2023-05-02T12:21:33.606Z,3.33
2023-05-02T12:24:36.726Z,3.70
2023-05-02T12:27:39.494Z,3.33
2023-05-02T12:30:42.115Z,3.33
2023-05-02T12:33:52.586Z,3.22
2023-05-02T12:36:56.799Z,3.00
2023-05-02T12:40:00.823Z,3.40
2023-05-02T12:43:07.408Z,3.28
2023-05-02T12:46:11.298Z,3.25
2023-05-02T12:49:13.881Z,2.97
2023-05-02T12:52:21.057Z,3.00
2023-05-02T12:55:27.348Z,3.40
2023-05-02T12:58:40.067Z,3.30
2023-05-02T13:01:42.731Z,2.90
2023-05-02T13:04:45.380Z,3.85
2023-05-02T13:07:47.962Z,4.43
2023-05-02T13:10:50.660Z,3.42
2023-05-02T13:13:55.211Z,3.10
2023-05-02T13:16:59.350Z,4.13
2023-05-02T13:20:02.547Z,4.13
2023-05-02T13:23:05.824Z,3.42
2023-05-02T13:26:11.696Z,3.88
2023-05-02T13:29:14.618Z,3.22
2023-05-02T13:32:17.773Z,3.40
2023-05-02T13:35:20.416Z,3.70
2023-05-02T13:38:23.201Z,3.60
2023-05-02T13:41:26.184Z,4.03
2023-05-02T13:44:29.408Z,3.47
2023-05-02T13:47:33.611Z,4.00
2023-05-02T13:53:41.182Z,3.55
2023-05-02T13:56:44.115Z,4.20
2023-05-02T13:59:47.899Z,3.55
2023-05-02T14:02:51.122Z,3.40
2023-05-02T14:05:53.721Z,3.78
2023-05-02T14:08:56.452Z,3.67
2023-05-02T14:12:02.113Z,3.25
2023-05-02T14:15:05.403Z,3.38
2023-05-02T14:18:08.607Z,3.63
2023-05-02T14:21:11.725Z,3.42
2023-05-02T14:24:16.523Z,3.22
2023-05-02T14:27:19.964Z,3.17
2023-05-02T14:30:22.571Z,3.00
2023-05-02T14:33:25.496Z,3.40
2023-05-02T14:36:30.331Z,3.80
2023-05-02T14:39:33.019Z,3.65
2023-05-02T14:42:36.300Z,3.75
2023-05-02T14:45:38.948Z,3.65
2023-05-02T14:48:41.703Z,3.90
2023-05-02T14:51:47.609Z,3.53
2023-05-02T14:54:50.545Z,3.88
2023-05-02T14:57:54.984Z,3.47
2023-05-02T15:01:00.406Z,3.75
2023-05-02T15:04:07.094Z,3.65
2023-05-02T15:07:11.765Z,3.42
2023-05-02T15:10:14.319Z,4.30
2023-05-02T15:13:17.662Z,3.90
2023-05-02T15:16:20.478Z,3.72
2023-05-02T15:19:25.250Z,3.35
2023-05-02T15:22:28.084Z,3.60
2023-05-02T15:25:31.204Z,3.22
2023-05-02T15:28:38.772Z,3.75
2023-05-02T15:31:41.673Z,3.80
2023-05-02T15:34:45.908Z,3.65
2023-05-02T15:37:48.504Z,3.53
2023-05-02T15:40:55.554Z,3.47
2023-05-02T15:43:58.786Z,3.92
2023-05-02T15:47:02.629Z,3.72
2023-05-02T15:50:06.676Z,3.65
2023-05-02T15:53:09.605Z,3.72
2023-05-02T15:56:12.511Z,4.53
2023-05-02T15:59:15.109Z,3.55
2023-05-02T16:02:18.920Z,5.70
2023-05-02T16:05:21.789Z,3.50
2023-05-02T16:08:24.476Z,3.60
2023-05-02T16:11:27.154Z,3.80
2023-05-02T16:14:31.249Z,3.78
2023-05-02T16:20:37.013Z,3.53
2023-05-02T16:23:40.802Z,3.55
2023-05-02T16:26:45.616Z,4.32
2023-05-02T16:29:48.629Z,3.72
2023-05-02T16:32:51.773Z,3.70
2023-05-02T16:36:02.399Z,3.88
2023-05-02T16:39:05.787Z,4.22
2023-05-02T16:42:08.822Z,4.13
2023-05-02T16:45:12.128Z,3.75
2023-05-02T16:48:15.105Z,3.70
2023-05-02T16:51:17.911Z,3.97
2023-05-02T16:54:22.658Z,4.22
2023-05-02T16:57:25.254Z,4.30
2023-05-02T17:00:28.023Z,4.00
2023-05-02T17:03:30.910Z,4.53
2023-05-02T17:06:33.801Z,4.43
2023-05-02T17:09:38.741Z,5.43
2023-05-02T17:12:41.397Z,4.82
2023-05-02T17:15:44.212Z,4.90
2023-05-02T17:18:48.168Z,5.72
2023-05-02T17:24:56.364Z,4.38
2023-05-02T17:28:00.100Z,5.25
2023-05-02T17:31:03.554Z,5.18
2023-05-02T17:34:07.171Z,4.88
2023-05-02T17:37:09.743Z,5.20
2023-05-02T17:40:13.038Z,5.07
2023-05-02T17:43:16.824Z,4.90
2023-05-02T17:46:19.857Z,5.78
2023-05-02T17:49:23.510Z,4.80
2023-05-02T17:52:26.646Z,5.47
2023-05-02T17:55:31.760Z,4.88
2023-05-02T17:58:37.400Z,5.47
2023-05-02T18:01:40.699Z,5.65
2023-05-02T18:04:45.303Z,6.05
2023-05-02T18:07:48.902Z,5.68
2023-05-02T18:10:54.285Z,5.97
2023-05-02T18:14:03.178Z,6.57
2023-05-02T18:17:09.809Z,5.55
2023-05-02T18:20:14.993Z,6.18
2023-05-02T18:23:17.713Z,5.82
2023-05-02T18:26:20.911Z,6.80
2023-05-02T18:29:24.333Z,6.05
2023-05-02T18:32:28.723Z,5.03
2023-05-02T18:36:36.597Z,5.25
2023-05-02T18:39:39.549Z,6.13
2023-05-02T18:42:43.544Z,5.30
2023-05-02T18:45:46.622Z,5.80
2023-05-02T18:48:49.526Z,6.00
2023-05-02T18:51:54.637Z,5.43
2023-05-02T18:54:57.693Z,5.95
2023-05-02T18:58:00.558Z,6.28
2023-05-02T19:01:17.252Z,5.90
2023-05-02T19:04:22.407Z,5.93
2023-05-02T19:07:25.445Z,5.88
2023-05-02T19:10:28.591Z,6.28
2023-05-02T19:13:32.591Z,6.30
2023-05-02T19:16:38.510Z,5.38
2023-05-02T19:19:41.881Z,5.65
2023-05-02T19:22:49.591Z,5.95
2023-05-02T19:25:59.308Z,5.57
2023-05-02T19:29:03.610Z,6.15
2023-05-02T19:32:07.538Z,5.80
2023-05-02T19:35:11.790Z,6.07
2023-05-02T19:38:15.138Z,6.43
2023-05-02T19:41:18.908Z,6.50
2023-05-02T19:44:22.460Z,7.00
2023-05-02T19:47:27.697Z,7.90
2023-05-02T19:50:31.699Z,6.47
2023-05-02T19:56:38.728Z,6.50
2023-05-02T19:59:41.500Z,6.68
2023-05-02T20:02:45.615Z,6.88
2023-05-02T20:05:52.235Z,7.00
2023-05-02T20:08:56.690Z,6.30
2023-05-02T20:11:59.744Z,7.10
2023-05-02T20:15:02.842Z,6.15
2023-05-02T20:18:06.868Z,6.40
2023-05-02T20:21:10.166Z,6.40
2023-05-02T20:24:12.774Z,6.80
2023-05-02T20:27:15.528Z,6.47
2023-05-02T20:30:18.927Z,6.68
2023-05-02T20:33:27.358Z,6.93
2023-05-02T20:36:33.596Z,7.80
2023-05-02T20:39:36.490Z,7.57
2023-05-02T20:42:41.778Z,8.18
2023-05-02T20:45:45.672Z,8.65
2023-05-02T20:48:49.274Z,8.05
2023-05-02T20:51:52.280Z,8.52
2023-05-02T20:54:55.799Z,7.68
2023-05-02T20:57:58.442Z,7.72
2023-05-02T21:01:01.094Z,7.72
2023-05-02T21:04:04.175Z,7.97
2023-05-02T21:07:06.836Z,7.25
2023-05-02T21:10:10.028Z,7.97
2023-05-02T21:13:12.716Z,7.57
2023-05-02T21:16:19.585Z,7.72
2023-05-02T21:19:22.250Z,7.38
2023-05-02T21:22:25.138Z,8.88
2023-05-02T21:25:27.785Z,7.90
2023-05-02T21:28:30.524Z,12.82
2023-05-02T21:31:34.000Z,11.05
2023-05-02T21:34:36.558Z,8.48
2023-05-02T21:37:39.029Z,8.32
2023-05-02T21:40:41.869Z,7.97
2023-05-02T21:43:45.231Z,8.63
2023-05-02T21:46:47.876Z,10.55
2023-05-02T21:49:50.931Z,7.93
2023-05-02T21:52:53.519Z,8.15
2023-05-02T21:55:56.125Z,8.15
2023-05-02T21:58:58.810Z,7.35
2023-05-02T22:02:01.483Z,6.82
2023-05-02T22:05:04.819Z,7.43
2023-05-02T22:08:11.072Z,6.55
2023-05-02T22:11:15.370Z,7.13
2023-05-02T22:14:17.897Z,6.25
2023-05-02T22:17:21.675Z,6.03
2023-05-02T22:20:27.813Z,6.18
2023-05-02T22:23:31.191Z,6.40
2023-05-02T22:26:33.783Z,5.82
2023-05-02T22:29:36.664Z,6.80
2023-05-02T22:32:39.399Z,6.53
2023-05-02T22:35:42.167Z,6.45
2023-05-02T22:38:45.072Z,5.85
2023-05-02T22:41:47.821Z,6.15
2023-05-02T22:44:54.778Z,6.72
2023-05-02T22:47:57.646Z,6.47
2023-05-02T22:51:01.071Z,6.45
2023-05-02T22:54:04.837Z,6.55
2023-05-02T22:57:07.367Z,6.20
2023-05-02T23:00:10.950Z,6.30
2023-05-02T23:03:13.839Z,6.60
2023-05-02T23:06:18.506Z,6.43
2023-05-02T23:09:21.212Z,6.40
2023-05-02T23:12:24.160Z,6.70
2023-05-02T23:15:26.683Z,6.22
2023-05-02T23:18:29.388Z,6.32
2023-05-02T23:21:31.940Z,7.10
2023-05-02T23:24:34.872Z,7.30
2023-05-02T23:27:38.510Z,7.18
2023-05-02T23:30:41.347Z,6.90
2023-05-02T23:33:44.105Z,6.70
2023-05-02T23:36:47.644Z,6.93
2023-05-02T23:39:51.149Z,6.97
2023-05-02T23:42:54.615Z,7.47
2023-05-02T23:45:57.147Z,7.97
2023-05-02T23:48:59.683Z,7.95
2023-05-02T23:52:02.764Z,7.65
2023-05-02T23:55:10.348Z,8.18
2023-05-02T23:58:13.302Z,8.20
