createdAt,value
2023-05-04T00:02:09.859Z,11.57
2023-05-04T00:04:36.551Z,10.10
2023-05-04T00:07:03.145Z,9.23
2023-05-04T00:09:31.716Z,10.70
2023-05-04T00:11:58.377Z,7.47
2023-05-04T00:14:25.083Z,10.03
2023-05-04T00:16:51.724Z,11.03
2023-05-04T00:19:19.613Z,6.93
2023-05-04T00:21:46.491Z,10.50
2023-05-04T00:24:13.222Z,7.57
2023-05-04T00:26:39.991Z,12.13
2023-05-04T00:29:06.691Z,11.37
2023-05-04T00:31:33.295Z,11.53
2023-05-04T00:33:59.945Z,13.27
2023-05-04T00:36:26.652Z,14.97
2023-05-04T00:38:55.122Z,10.03
2023-05-04T00:41:22.532Z,17.07
2023-05-04T00:43:49.632Z,27.70
2023-05-04T00:46:16.293Z,27.37
2023-05-04T00:48:43.464Z,25.37
2023-05-04T00:51:12.055Z,22.27
2023-05-04T00:53:39.219Z,24.30
2023-05-04T00:56:06.869Z,19.30
2023-05-04T00:58:33.732Z,18.50
2023-05-04T01:01:01.568Z,14.20
2023-05-04T01:03:28.727Z,18.50
2023-05-04T01:06:14.130Z,12.57
2023-05-04T01:08:49.205Z,18.27
2023-05-04T01:11:21.505Z,11.97
2023-05-04T01:13:49.204Z,13.50
2023-05-04T01:16:16.030Z,10.90
2023-05-04T01:18:42.695Z,8.10
2023-05-04T01:21:09.911Z,9.13
2023-05-04T01:23:36.989Z,9.70
2023-05-04T01:26:12.775Z,10.87
2023-05-04T01:28:42.749Z,18.43
2023-05-04T01:31:13.579Z,16.63
2023-05-04T01:33:41.617Z,11.73
2023-05-04T01:36:08.231Z,13.00
2023-05-04T01:38:34.936Z,14.20
2023-05-04T01:41:01.558Z,15.33
2023-05-04T01:43:28.413Z,15.83
2023-05-04T01:45:55.120Z,19.33
2023-05-04T01:48:21.787Z,16.30
2023-05-04T01:50:48.466Z,12.63
2023-05-04T01:53:15.117Z,14.30
2023-05-04T01:55:42.273Z,14.83
2023-05-04T01:58:08.905Z,14.07
2023-05-04T02:00:35.589Z,15.37
2023-05-04T02:03:02.295Z,14.10
2023-05-04T02:05:29.163Z,14.40
2023-05-04T02:07:55.926Z,15.43
2023-05-04T02:10:22.512Z,15.03
2023-05-04T02:12:49.281Z,15.63
2023-05-04T02:15:16.137Z,12.50
2023-05-04T02:17:43.583Z,13.40
2023-05-04T02:20:10.665Z,16.60
2023-05-04T02:22:37.261Z,12.63
2023-05-04T02:25:04.082Z,13.00
2023-05-04T02:27:30.846Z,15.43
2023-05-04T02:30:00.572Z,14.17
2023-05-04T02:32:27.390Z,14.20
2023-05-04T02:34:54.102Z,19.20
2023-05-04T02:37:21.160Z,12.40
2023-05-04T02:39:47.905Z,13.23
2023-05-04T02:42:14.595Z,17.90
2023-05-04T02:44:41.858Z,19.40
2023-05-04T02:47:09.578Z,15.10
2023-05-04T02:49:36.326Z,16.23
2023-05-04T02:52:02.985Z,16.83
2023-05-04T02:54:29.649Z,17.53
2023-05-04T02:56:56.426Z,20.17
2023-05-04T02:59:23.032Z,14.27
2023-05-04T03:01:49.757Z,14.90
2023-05-04T03:04:16.587Z,14.87
2023-05-04T03:06:43.305Z,14.70
2023-05-04T03:09:09.933Z,14.97
2023-05-04T03:11:36.621Z,14.30
2023-05-04T03:14:03.378Z,19.57
2023-05-04T03:16:30.058Z,14.20
2023-05-04T03:21:41.069Z,19.90
2023-05-04T03:24:07.732Z,15.80
2023-05-04T03:26:34.390Z,17.43
2023-05-04T03:29:01.091Z,13.40
2023-05-04T03:31:27.792Z,18.67
2023-05-04T03:33:54.550Z,17.50
2023-05-04T03:36:21.945Z,15.53
2023-05-04T03:38:48.887Z,13.23
2023-05-04T03:41:16.611Z,18.97
2023-05-04T03:43:43.510Z,16.33
2023-05-04T03:46:11.634Z,15.40
2023-05-04T03:48:38.380Z,11.80
2023-05-04T03:51:07.965Z,15.70
2023-05-04T03:53:35.672Z,13.00
2023-05-04T03:56:03.336Z,14.40
2023-05-04T03:58:30.972Z,13.33
2023-05-04T04:01:02.282Z,14.07
2023-05-04T04:03:29.226Z,14.70
2023-05-04T04:05:56.025Z,18.10
2023-05-04T04:08:25.415Z,17.97
2023-05-04T04:10:52.069Z,12.57
2023-05-04T04:13:18.786Z,14.93
2023-05-04T04:15:46.588Z,21.57
2023-05-04T04:18:13.269Z,14.37
2023-05-04T04:20:39.879Z,17.57
2023-05-04T04:23:06.446Z,15.90
2023-05-04T04:25:33.091Z,13.73
2023-05-04T04:28:02.100Z,15.53
2023-05-04T04:30:28.732Z,16.03
2023-05-04T04:32:57.206Z,13.90
2023-05-04T04:35:23.949Z,10.90
2023-05-04T04:37:51.241Z,11.47
2023-05-04T04:40:18.184Z,12.30
2023-05-04T04:42:44.829Z,15.83
2023-05-04T04:45:11.849Z,13.83
2023-05-04T04:47:40.217Z,10.60
2023-05-04T04:50:07.443Z,11.20
2023-05-04T04:52:34.764Z,12.70
2023-05-04T04:55:01.439Z,14.00
2023-05-04T04:57:30.516Z,14.93
2023-05-04T04:59:58.277Z,16.93
2023-05-04T05:02:25.023Z,10.83
2023-05-04T05:04:51.731Z,13.40
2023-05-04T05:07:18.405Z,15.40
2023-05-04T05:09:45.066Z,13.07
2023-05-04T05:12:11.795Z,13.33
2023-05-04T05:14:38.345Z,17.37
2023-05-04T05:17:05.231Z,14.33
2023-05-04T05:19:36.932Z,10.90
2023-05-04T05:22:04.482Z,13.47
2023-05-04T05:24:31.426Z,9.67
2023-05-04T05:27:00.819Z,10.00
2023-05-04T05:29:27.475Z,16.73
2023-05-04T05:31:54.123Z,9.90
2023-05-04T05:34:20.778Z,20.87
2023-05-04T05:36:49.033Z,9.73
2023-05-04T05:39:18.160Z,10.83
2023-05-04T05:41:44.771Z,13.47
2023-05-04T05:44:13.341Z,11.17
2023-05-04T05:46:40.166Z,11.67
2023-05-04T05:49:07.418Z,9.10
2023-05-04T05:51:34.142Z,11.47
2023-05-04T05:54:00.959Z,9.27
2023-05-04T05:56:27.556Z,13.23
2023-05-04T05:58:54.177Z,14.70
2023-05-04T06:01:20.838Z,13.40
2023-05-04T06:03:47.724Z,10.50
2023-05-04T06:06:15.354Z,12.30
2023-05-04T06:08:41.943Z,12.63
2023-05-04T06:11:08.617Z,8.47
2023-05-04T06:13:35.246Z,9.10
2023-05-04T06:16:01.983Z,11.47
2023-05-04T06:18:30.918Z,12.93
2023-05-04T06:20:59.395Z,11.50
2023-05-04T06:23:27.911Z,12.40
2023-05-04T06:25:56.887Z,12.07
2023-05-04T06:28:23.491Z,10.50
2023-05-04T06:30:50.136Z,12.73
2023-05-04T06:33:17.226Z,8.20
2023-05-04T06:35:45.214Z,7.60
2023-05-04T06:38:11.806Z,11.53
2023-05-04T06:40:38.441Z,10.00
2023-05-04T06:43:05.186Z,7.50
2023-05-04T06:45:35.069Z,13.03
2023-05-04T06:48:02.774Z,9.00
2023-05-04T06:50:33.174Z,14.23
2023-05-04T06:53:04.333Z,11.43
2023-05-04T06:55:31.816Z,11.93
2023-05-04T06:58:01.674Z,10.07
2023-05-04T07:00:28.769Z,9.47
2023-05-04T07:02:55.645Z,10.43
2023-05-04T07:05:22.588Z,9.17
2023-05-04T07:07:51.393Z,12.57
2023-05-04T07:10:19.561Z,10.00
2023-05-04T07:12:46.876Z,10.20
2023-05-04T07:15:13.967Z,12.20
2023-05-04T07:17:41.065Z,8.47
2023-05-04T07:20:08.450Z,9.87
2023-05-04T07:22:39.342Z,12.83
2023-05-04T07:25:06.304Z,10.53
2023-05-04T07:27:38.213Z,16.80
2023-05-04T07:30:06.982Z,10.50
2023-05-04T07:32:33.948Z,9.30
2023-05-04T07:35:00.604Z,12.50
2023-05-04T07:37:27.231Z,5.90
2023-05-04T07:39:56.801Z,13.30
2023-05-04T07:42:23.583Z,10.77
2023-05-04T07:44:50.312Z,10.67
2023-05-04T07:47:25.692Z,11.37
2023-05-04T07:49:53.375Z,8.60
2023-05-04T07:52:20.054Z,8.90
2023-05-04T07:54:46.825Z,10.43
2023-05-04T07:57:13.437Z,8.87
2023-05-04T07:59:42.585Z,10.47
2023-05-04T08:02:11.663Z,10.17
2023-05-04T08:04:38.459Z,10.10
2023-05-04T08:07:05.060Z,12.07
2023-05-04T08:09:31.692Z,7.47
2023-05-04T08:11:58.348Z,8.80
2023-05-04T08:14:24.991Z,6.83
2023-05-04T08:16:51.935Z,9.20
2023-05-04T08:19:20.107Z,6.90
2023-05-04T08:21:46.736Z,6.93
2023-05-04T08:24:13.440Z,10.63
2023-05-04T08:26:41.421Z,8.67
2023-05-04T08:29:10.557Z,9.63
2023-05-04T08:31:37.474Z,6.80
2023-05-04T08:34:04.168Z,7.60
2023-05-04T08:36:30.951Z,10.03
2023-05-04T08:38:57.899Z,7.87
2023-05-04T08:41:24.566Z,8.37
2023-05-04T08:43:52.196Z,7.73
2023-05-04T08:46:19.106Z,6.67
2023-05-04T08:48:46.275Z,8.40
2023-05-04T08:51:14.306Z,11.03
2023-05-04T08:53:45.359Z,7.43
2023-05-04T08:56:16.188Z,7.70
2023-05-04T08:58:51.410Z,7.07
2023-05-04T09:01:19.412Z,6.70
2023-05-04T09:03:47.767Z,8.00
2023-05-04T09:06:14.858Z,9.93
2023-05-04T09:08:42.163Z,8.40
2023-05-04T09:11:08.867Z,10.87
2023-05-04T09:13:36.515Z,8.73
2023-05-04T09:16:06.141Z,7.50
2023-05-04T09:18:40.426Z,15.53
2023-05-04T09:21:07.371Z,10.10
2023-05-04T09:23:45.116Z,9.77
2023-05-04T09:26:11.893Z,7.60
2023-05-04T09:28:39.346Z,7.70
2023-05-04T09:31:08.110Z,5.73
2023-05-04T09:33:34.945Z,8.40
2023-05-04T09:36:15.693Z,8.67
2023-05-04T09:38:42.490Z,6.17
2023-05-04T09:41:09.386Z,6.87
2023-05-04T09:43:40.378Z,10.83
2023-05-04T09:46:08.650Z,15.23
2023-05-04T09:48:36.285Z,6.93
2023-05-04T09:51:04.131Z,7.37
2023-05-04T09:53:31.598Z,8.60
2023-05-04T09:56:26.792Z,7.33
2023-05-04T09:58:57.765Z,6.33
2023-05-04T10:01:29.784Z,6.83
2023-05-04T10:03:56.870Z,8.17
2023-05-04T10:06:42.887Z,7.53
2023-05-04T10:09:36.113Z,6.67
2023-05-04T10:12:48.744Z,10.10
2023-05-04T10:15:16.325Z,5.93
2023-05-04T10:18:16.350Z,6.50
2023-05-04T10:21:03.799Z,7.50
2023-05-04T10:23:49.171Z,7.13
2023-05-04T10:26:39.364Z,6.93
2023-05-04T10:29:28.086Z,11.23
2023-05-04T10:31:59.713Z,9.00
2023-05-04T10:34:29.297Z,8.47
2023-05-04T10:36:56.982Z,8.80
2023-05-04T10:39:30.261Z,7.40
2023-05-04T10:42:11.181Z,8.67
2023-05-04T10:44:56.828Z,12.17
2023-05-04T10:47:41.593Z,6.23
2023-05-04T10:50:14.831Z,7.03
2023-05-04T10:53:05.834Z,6.70
2023-05-04T10:58:39.391Z,11.30
2023-05-04T11:01:19.869Z,8.60
2023-05-04T11:03:47.528Z,7.97
2023-05-04T11:06:23.977Z,11.87
2023-05-04T11:09:02.531Z,9.67
2023-05-04T11:11:37.578Z,7.30
2023-05-04T11:14:04.359Z,8.67
2023-05-04T11:16:31.342Z,9.70
2023-05-04T11:19:09.559Z,8.43
2023-05-04T11:21:36.541Z,11.50
2023-05-04T11:24:03.519Z,9.47
2023-05-04T11:26:52.584Z,10.73
2023-05-04T11:29:22.879Z,7.37
2023-05-04T11:31:56.046Z,4.63
2023-05-04T11:34:22.769Z,5.33
2023-05-04T11:36:51.196Z,6.97
2023-05-04T11:39:21.049Z,5.13
2023-05-04T11:41:55.351Z,5.37
2023-05-04T11:44:22.811Z,8.47
2023-05-04T11:46:52.483Z,4.97
2023-05-04T11:49:21.878Z,7.20
2023-05-04T11:52:10.205Z,7.70
2023-05-04T11:54:39.710Z,8.23
2023-05-04T11:57:06.463Z,7.10
2023-05-04T11:59:33.226Z,5.77
2023-05-04T12:02:00.108Z,6.70
2023-05-04T12:09:04.610Z,8.43
2023-05-04T12:11:54.040Z,9.77
2023-05-04T12:14:29.591Z,5.63
2023-05-04T12:17:01.913Z,11.70
2023-05-04T12:20:25.370Z,6.20
2023-05-04T12:23:06.942Z,8.67
2023-05-04T12:25:50.995Z,9.10
2023-05-04T12:28:50.457Z,4.63
2023-05-04T12:31:35.389Z,7.10
2023-05-04T12:37:01.940Z,6.73
2023-05-04T12:39:30.075Z,7.93
2023-05-04T12:41:58.958Z,6.70
2023-05-04T12:44:34.810Z,7.57
2023-05-04T12:47:01.804Z,7.53
2023-05-04T12:49:46.046Z,8.43
2023-05-04T12:52:22.229Z,9.20
2023-05-04T12:54:49.820Z,6.83
2023-05-04T13:00:14.777Z,10.10
2023-05-04T13:02:44.951Z,6.57
2023-05-04T13:05:21.088Z,7.33
2023-05-04T13:08:08.547Z,6.23
2023-05-04T13:19:26.200Z,7.50
2023-05-04T13:22:27.353Z,7.23
2023-05-04T13:28:20.602Z,5.07
2023-05-04T13:30:50.042Z,7.30
2023-05-04T13:33:27.890Z,7.37
2023-05-04T13:36:11.891Z,4.33
2023-05-04T13:38:58.746Z,8.80
2023-05-04T13:41:56.470Z,5.93
2023-05-04T13:44:27.147Z,12.13
2023-05-04T13:47:02.162Z,7.17
2023-05-04T13:49:34.355Z,5.87
2023-05-04T13:52:22.441Z,7.87
2023-05-04T13:55:02.050Z,3.47
2023-05-04T13:57:36.674Z,4.33
2023-05-04T14:00:08.093Z,5.40
2023-05-04T14:02:47.749Z,6.03
2023-05-04T14:05:21.554Z,4.70
2023-05-04T14:08:14.219Z,10.17
2023-05-04T14:10:41.233Z,5.33
2023-05-04T14:13:08.372Z,4.40
2023-05-04T14:15:35.137Z,5.83
2023-05-04T14:18:11.473Z,5.10
2023-05-04T14:20:38.303Z,4.10
2023-05-04T14:23:05.013Z,5.80
2023-05-04T14:25:42.256Z,6.47
2023-05-04T14:28:09.036Z,5.63
2023-05-04T14:30:36.566Z,5.50
2023-05-04T14:33:08.146Z,4.60
2023-05-04T14:35:37.396Z,4.50
2023-05-04T14:38:04.114Z,5.50
2023-05-04T14:40:30.867Z,5.97
2023-05-04T14:42:59.669Z,5.57
2023-05-04T14:45:26.613Z,5.77
2023-05-04T14:47:53.327Z,7.43
2023-05-04T14:50:20.889Z,5.47
2023-05-04T14:52:47.683Z,6.77
2023-05-04T14:55:18.005Z,5.50
2023-05-04T14:57:44.736Z,8.27
2023-05-04T15:00:15.053Z,7.43
2023-05-04T15:02:44.437Z,6.50
2023-05-04T15:05:19.959Z,3.97
2023-05-04T15:07:46.794Z,5.33
2023-05-04T15:10:14.785Z,10.10
2023-05-04T15:12:48.959Z,8.90
2023-05-04T15:15:15.835Z,4.50
2023-05-04T15:17:44.937Z,4.33
2023-05-04T15:20:17.842Z,5.57
2023-05-04T15:22:53.972Z,4.50
2023-05-04T15:25:23.816Z,4.00
2023-05-04T15:27:53.229Z,5.13
2023-05-04T15:30:20.092Z,4.40
2023-05-04T15:32:46.754Z,8.50
2023-05-04T15:35:21.288Z,7.10
2023-05-04T15:37:47.982Z,8.27
2023-05-04T15:40:14.882Z,4.23
2023-05-04T15:42:51.416Z,6.77
2023-05-04T15:45:18.536Z,6.80
2023-05-04T15:47:45.944Z,6.63
2023-05-04T15:50:19.670Z,9.87
2023-05-04T15:52:46.397Z,6.57
2023-05-04T15:55:25.550Z,3.90
2023-05-04T15:57:54.009Z,4.53
2023-05-04T16:00:21.293Z,3.73
2023-05-04T16:02:48.138Z,5.47
2023-05-04T16:05:14.973Z,4.27
2023-05-04T16:07:43.921Z,4.80
2023-05-04T16:10:16.278Z,8.90
2023-05-04T16:12:46.342Z,5.33
2023-05-04T16:15:13.262Z,3.83
2023-05-04T16:17:42.489Z,5.70
2023-05-04T16:20:09.963Z,7.07
2023-05-04T16:22:36.883Z,5.23
2023-05-04T16:25:04.745Z,10.43
2023-05-04T16:27:31.999Z,3.43
2023-05-04T16:29:59.007Z,6.00
2023-05-04T16:32:25.745Z,4.67
2023-05-04T16:34:52.393Z,6.07
2023-05-04T16:37:19.919Z,6.60
2023-05-04T16:39:46.989Z,3.50
2023-05-04T16:42:13.710Z,12.07
2023-05-04T16:44:40.710Z,4.13
2023-05-04T16:47:08.279Z,8.13
2023-05-04T16:49:34.993Z,8.93
2023-05-04T16:52:02.133Z,7.63
2023-05-04T16:54:29.444Z,5.97
2023-05-04T16:56:56.393Z,5.20
2023-05-04T16:59:23.391Z,7.37
2023-05-04T17:01:50.401Z,6.30
2023-05-04T17:04:17.163Z,5.27
2023-05-04T17:06:44.884Z,6.87
2023-05-04T17:09:12.087Z,8.20
2023-05-04T17:11:39.152Z,6.43
2023-05-04T17:14:09.680Z,7.43
2023-05-04T17:16:37.526Z,7.37
2023-05-04T17:19:04.978Z,5.07
2023-05-04T17:21:33.105Z,5.43
2023-05-04T17:23:59.909Z,6.73
2023-05-04T17:26:26.705Z,4.17
2023-05-04T17:28:53.492Z,8.47
2023-05-04T17:31:21.283Z,10.53
2023-05-04T17:33:50.497Z,13.40
2023-05-04T17:36:17.161Z,8.00
2023-05-04T17:38:43.955Z,8.20
2023-05-04T17:41:10.784Z,8.00
2023-05-04T17:43:37.869Z,7.20
2023-05-04T17:46:04.998Z,12.67
2023-05-04T17:48:31.819Z,13.60
2023-05-04T17:50:59.347Z,7.97
2023-05-04T17:53:29.103Z,11.13
2023-05-04T17:55:55.887Z,13.77
2023-05-04T17:58:22.856Z,16.80
2023-05-04T18:00:52.612Z,7.50
2023-05-04T18:03:20.231Z,6.60
2023-05-04T18:05:47.076Z,9.30
2023-05-04T18:08:14.296Z,7.73
2023-05-04T18:10:41.270Z,8.53
2023-05-04T18:13:10.507Z,10.70
2023-05-04T18:15:37.280Z,10.80
2023-05-04T18:18:04.097Z,12.87
2023-05-04T18:20:31.052Z,9.90
2023-05-04T18:22:57.847Z,10.57
2023-05-04T18:25:24.873Z,11.37
2023-05-04T18:27:51.538Z,9.30
2023-05-04T18:30:18.286Z,14.23
2023-05-04T18:32:44.976Z,9.73
2023-05-04T18:35:11.723Z,7.73
2023-05-04T18:37:38.503Z,10.33
2023-05-04T18:40:05.845Z,12.77
2023-05-04T18:42:32.759Z,11.50
2023-05-04T18:44:59.558Z,11.00
2023-05-04T18:47:26.305Z,20.20
2023-05-04T18:49:54.561Z,13.70
2023-05-04T18:52:21.840Z,8.87
2023-05-04T18:54:49.471Z,9.53
2023-05-04T18:57:16.618Z,12.70
2023-05-04T18:59:43.388Z,8.83
2023-05-04T19:02:10.181Z,21.67
2023-05-04T19:04:36.871Z,6.67
2023-05-04T19:07:03.654Z,11.30
2023-05-04T19:09:30.325Z,11.30
2023-05-04T19:11:57.513Z,13.33
2023-05-04T19:14:25.329Z,10.37
2023-05-04T19:16:51.976Z,11.83
2023-05-04T19:19:18.663Z,11.30
2023-05-04T19:21:45.668Z,12.97
2023-05-04T19:24:12.670Z,14.47
2023-05-04T19:26:49.171Z,12.77
2023-05-04T19:29:15.888Z,8.67
2023-05-04T19:31:42.907Z,10.97
2023-05-04T19:34:09.749Z,10.83
2023-05-04T19:36:36.507Z,11.30
2023-05-04T19:39:03.324Z,11.23
2023-05-04T19:41:30.171Z,15.70
2023-05-04T19:43:56.941Z,11.70
2023-05-04T19:46:23.786Z,12.23
2023-05-04T19:48:50.546Z,12.60
2023-05-04T19:51:17.264Z,13.60
2023-05-04T19:53:43.878Z,15.97
2023-05-04T19:56:10.707Z,10.83
2023-05-04T19:58:38.634Z,10.10
2023-05-04T20:01:05.356Z,12.33
2023-05-04T20:03:34.449Z,14.30
2023-05-04T20:06:03.633Z,8.00
2023-05-04T20:08:30.746Z,14.10
2023-05-04T20:10:57.486Z,16.10
2023-05-04T20:13:25.691Z,12.50
2023-05-04T20:15:52.526Z,9.47
2023-05-04T20:18:20.189Z,9.93
2023-05-04T20:20:46.847Z,8.97
2023-05-04T20:23:13.448Z,10.50
2023-05-04T20:25:40.117Z,17.17
2023-05-04T20:28:06.832Z,15.50
2023-05-04T20:30:33.534Z,14.67
2023-05-04T20:33:01.134Z,13.20
2023-05-04T20:35:27.922Z,10.57
2023-05-04T20:37:54.605Z,18.13
2023-05-04T20:40:22.457Z,11.03
2023-05-04T20:42:49.138Z,12.37
2023-05-04T20:45:16.003Z,11.03
2023-05-04T20:47:42.828Z,20.23
2023-05-04T20:50:10.808Z,16.50
2023-05-04T20:52:38.481Z,12.50
2023-05-04T20:55:07.779Z,10.50
2023-05-04T20:57:34.611Z,12.70
2023-05-04T21:00:01.732Z,8.60
2023-05-04T21:02:28.657Z,12.10
2023-05-04T21:04:55.495Z,11.73
2023-05-04T21:07:24.494Z,7.90
2023-05-04T21:09:56.686Z,12.37
2023-05-04T21:12:23.495Z,15.43
2023-05-04T21:14:50.268Z,15.60
2023-05-04T21:17:17.113Z,14.83
2023-05-04T21:19:43.852Z,8.63
2023-05-04T21:22:10.578Z,10.13
2023-05-04T21:24:37.195Z,16.23
2023-05-04T21:27:03.890Z,8.30
2023-05-04T21:29:30.584Z,10.00
2023-05-04T21:31:57.733Z,9.50
2023-05-04T21:34:24.908Z,8.97
2023-05-04T21:36:51.551Z,11.23
2023-05-04T21:39:18.296Z,13.00
2023-05-04T21:41:45.037Z,9.47
2023-05-04T21:44:11.659Z,7.50
2023-05-04T21:46:38.350Z,7.23
2023-05-04T21:49:05.039Z,10.83
2023-05-04T21:51:32.000Z,9.47
2023-05-04T21:53:58.655Z,10.07
2023-05-04T21:56:25.429Z,7.90
2023-05-04T21:58:52.215Z,17.03
2023-05-04T22:01:18.950Z,12.10
2023-05-04T22:03:46.110Z,9.10
2023-05-04T22:06:12.833Z,15.83
2023-05-04T22:08:39.527Z,8.40
2023-05-04T22:11:06.449Z,9.27
2023-05-04T22:13:33.138Z,9.60
2023-05-04T22:15:59.785Z,11.17
2023-05-04T22:18:26.456Z,11.87
2023-05-04T22:20:53.300Z,8.90
2023-05-04T22:23:19.990Z,10.63
2023-05-04T22:25:46.633Z,10.10
2023-05-04T22:28:13.223Z,12.73
2023-05-04T22:30:40.023Z,13.73
2023-05-04T22:33:06.690Z,10.40
2023-05-04T22:35:33.396Z,8.47
2023-05-04T22:38:00.002Z,7.90
2023-05-04T22:40:26.826Z,7.20
2023-05-04T22:42:53.469Z,7.97
2023-05-04T22:45:20.157Z,9.23
2023-05-04T22:47:47.042Z,13.47
2023-05-04T22:50:14.074Z,13.60
2023-05-04T22:52:40.810Z,11.00
2023-05-04T22:55:08.489Z,9.77
2023-05-04T22:57:35.401Z,10.57
2023-05-04T23:00:02.772Z,8.30
2023-05-04T23:02:29.644Z,8.10
2023-05-04T23:04:57.036Z,11.30
2023-05-04T23:07:24.045Z,9.80
2023-05-04T23:09:50.678Z,8.97
2023-05-04T23:12:17.691Z,12.20
2023-05-04T23:14:44.335Z,10.43
2023-05-04T23:17:10.935Z,10.20
2023-05-04T23:19:37.569Z,6.77
2023-05-04T23:22:04.134Z,8.60
2023-05-04T23:24:30.743Z,8.53
2023-05-04T23:26:58.756Z,11.67
2023-05-04T23:29:25.535Z,10.97
2023-05-04T23:31:53.234Z,8.80
2023-05-04T23:34:19.977Z,14.23
2023-05-04T23:36:46.601Z,10.10
2023-05-04T23:39:13.440Z,7.93
2023-05-04T23:41:40.191Z,9.43
2023-05-04T23:44:07.028Z,11.43
2023-05-04T23:46:33.645Z,10.60
2023-05-04T23:49:00.272Z,13.63
2023-05-04T23:51:28.586Z,8.47
2023-05-04T23:53:55.740Z,7.73
2023-05-04T23:56:22.559Z,15.63
2023-05-04T23:58:49.212Z,13.97
