createdAt,value
2022-08-09T00:00:00.492Z,102425.94
2022-08-09T00:01:15.568Z,102440.00
2022-08-09T00:02:18.526Z,102438.59
2022-08-09T00:04:06.166Z,102450.31
2022-08-09T00:04:43.182Z,102443.59
2022-08-09T00:06:17.348Z,102421.25
2022-08-09T00:07:23.730Z,102393.72
2022-08-09T00:08:32.655Z,102429.06
2022-08-09T00:09:34.843Z,102444.28
2022-08-09T00:10:39.900Z,102452.03
2022-08-09T00:12:04.010Z,102426.59
2022-08-09T00:13:03.831Z,102433.47
2022-08-09T00:14:06.986Z,102381.47
2022-08-09T00:15:14.587Z,102429.13
2022-08-09T00:16:17.815Z,102437.81
2022-08-09T00:18:05.675Z,102433.22
2022-08-09T00:18:50.351Z,102306.63
2022-08-09T00:19:52.200Z,102357.78
2022-08-09T00:20:56.384Z,102468.53
2022-08-09T00:21:59.970Z,102454.31
2022-08-09T00:23:53.805Z,102427.03
2022-08-09T00:24:27.654Z,102443.91
2022-08-09T00:25:32.937Z,102394.13
2022-08-09T00:26:35.559Z,102441.66
2022-08-09T00:27:43.193Z,102434.16
2022-08-09T00:28:52.637Z,102463.97
2022-08-09T00:30:24.476Z,102433.75
2022-08-09T00:31:56.763Z,102412.41
2022-08-09T00:32:39.104Z,102444.38
2022-08-09T00:33:51.156Z,102442.66
2022-08-09T00:34:53.542Z,102450.34
2022-08-09T00:35:56.056Z,102383.94
2022-08-09T00:36:57.840Z,102459.72
2022-08-09T00:38:00.701Z,102302.63
2022-08-09T00:39:04.895Z,102430.66
2022-08-09T00:40:12.838Z,102455.19
2022-08-09T00:44:13.138Z,102412.16
2022-08-09T00:44:14.088Z,102456.44
2022-08-09T00:44:14.248Z,102419.69
2022-08-09T00:45:26.483Z,102447.47
2022-08-09T00:46:45.375Z,102373.84
2022-08-09T00:47:50.080Z,102446.38
2022-08-09T00:48:56.164Z,102391.91
2022-08-09T00:49:58.819Z,102446.38
2022-08-09T00:51:10.413Z,102453.88
2022-08-09T00:52:15.940Z,102448.38
2022-08-09T00:53:24.038Z,102448.94
2022-08-09T00:54:35.401Z,102444.16
2022-08-09T00:56:04.538Z,102454.34
2022-08-09T00:57:01.175Z,102413.16
2022-08-09T00:58:03.235Z,102464.56
2022-08-09T00:59:08.138Z,102450.25
2022-08-09T01:00:21.411Z,102355.00
2022-08-09T01:01:45.113Z,102421.69
2022-08-09T01:02:50.706Z,102371.44
2022-08-09T01:03:59.377Z,102373.47
2022-08-09T01:05:53.540Z,102456.00
2022-08-09T01:07:03.639Z,102411.41
2022-08-09T01:08:13.773Z,102460.56
2022-08-09T01:09:20.812Z,102465.44
2022-08-09T01:10:41.385Z,102408.94
2022-08-09T01:12:01.220Z,102462.88
2022-08-09T01:13:09.166Z,102443.44
2022-08-09T01:14:20.798Z,102439.88
2022-08-09T01:15:27.606Z,102374.94
2022-08-09T01:16:36.911Z,102426.88
2022-08-09T01:17:45.624Z,102464.31
2022-08-09T01:19:01.991Z,102443.31
2022-08-09T01:20:30.734Z,102428.81
2022-08-09T01:21:51.238Z,102456.38
2022-08-09T01:24:02.179Z,102469.84
2022-08-09T01:24:52.435Z,102469.44
2022-08-09T01:26:15.780Z,102470.84
2022-08-09T01:27:20.818Z,102456.13
2022-08-09T01:28:26.056Z,102449.31
2022-08-09T01:29:41.349Z,102436.28
2022-08-09T01:31:01.195Z,102473.44
2022-08-09T01:32:31.603Z,102364.13
2022-08-09T01:33:33.247Z,102455.09
2022-08-09T01:34:38.359Z,102345.41
2022-08-09T01:36:12.131Z,102461.00
2022-08-09T01:37:21.921Z,102430.81
2022-08-09T01:38:46.334Z,102462.16
2022-08-09T01:39:50.876Z,102452.56
2022-08-09T01:41:05.156Z,102469.19
2022-08-09T01:42:10.955Z,102464.53
2022-08-09T01:43:14.015Z,102454.47
2022-08-09T01:44:17.776Z,102456.03
2022-08-09T01:45:22.770Z,102387.59
2022-08-09T01:46:40.180Z,102398.50
2022-08-09T01:47:46.169Z,102425.78
2022-08-09T01:48:53.940Z,102451.44
2022-08-09T01:49:58.026Z,102465.22
2022-08-09T01:51:00.550Z,102401.19
2022-08-09T01:52:09.225Z,102435.19
2022-08-09T01:53:19.201Z,102446.81
2022-08-09T01:54:28.044Z,102457.31
2022-08-09T01:55:35.766Z,102429.47
2022-08-09T01:56:43.117Z,102334.34
2022-08-09T01:57:53.105Z,102360.75
2022-08-09T01:58:57.746Z,102470.66
2022-08-09T02:00:19.126Z,102445.09
2022-08-09T02:01:58.497Z,102449.59
2022-08-09T02:02:51.677Z,102470.03
2022-08-09T02:03:57.278Z,102354.22
2022-08-09T02:05:05.439Z,102406.19
2022-08-09T02:06:16.802Z,102455.09
2022-08-09T02:08:38.899Z,102461.53
2022-08-09T02:08:58.525Z,102446.59
2022-08-09T02:10:05.436Z,102462.91
2022-08-09T02:11:16.823Z,102423.75
2022-08-09T02:12:22.612Z,102339.00
2022-08-09T02:13:37.675Z,102454.41
2022-08-09T02:14:44.151Z,102421.50
2022-08-09T02:15:50.373Z,102460.00
2022-08-09T02:17:14.799Z,102435.97
2022-08-09T02:18:20.644Z,102404.56
2022-08-09T02:19:24.036Z,102384.88
2022-08-09T02:20:45.284Z,102447.91
2022-08-09T02:21:55.681Z,102460.69
2022-08-09T02:23:09.063Z,102435.81
2022-08-09T02:24:25.785Z,102429.47
2022-08-09T02:25:33.214Z,102463.22
2022-08-09T02:26:47.548Z,102438.69
2022-08-09T02:28:04.037Z,102438.53
2022-08-09T02:29:31.338Z,102400.91
2022-08-09T02:30:42.365Z,102382.19
2022-08-09T02:31:47.504Z,102462.41
2022-08-09T02:32:51.285Z,102424.38
2022-08-09T02:34:07.393Z,102457.41
2022-08-09T02:35:46.350Z,102431.72
2022-08-09T02:36:49.046Z,102459.50
2022-08-09T02:38:00.117Z,102446.19
2022-08-09T02:39:14.522Z,102440.00
2022-08-09T02:40:26.940Z,102427.78
2022-08-09T02:42:04.028Z,102462.91
2022-08-09T02:43:08.853Z,102433.09
2022-08-09T02:44:29.129Z,102452.44
2022-08-09T02:45:35.603Z,102419.78
2022-08-09T02:46:40.259Z,102429.47
2022-08-09T02:47:57.985Z,102452.44
2022-08-09T02:49:05.885Z,102456.59
2022-08-09T02:50:19.977Z,102443.94
2022-08-09T02:51:28.235Z,102427.78
2022-08-09T02:52:55.600Z,102458.81
2022-08-09T02:54:01.252Z,102428.09
2022-08-09T02:55:20.205Z,102441.84
2022-08-09T02:56:25.761Z,102435.59
2022-08-09T02:57:40.501Z,102445.94
2022-08-09T02:58:55.651Z,102463.53
2022-08-09T03:00:21.165Z,102459.44
2022-08-09T03:01:29.376Z,102443.22
2022-08-09T03:02:59.975Z,102448.22
2022-08-09T03:04:17.940Z,102430.00
2022-08-09T03:05:21.947Z,102429.19
2022-08-09T03:06:27.345Z,102444.53
2022-08-09T03:07:31.035Z,102452.91
2022-08-09T03:08:38.087Z,102383.19
2022-08-09T03:09:42.659Z,102428.66
2022-08-09T03:10:46.401Z,102422.16
2022-08-09T03:12:10.399Z,102394.97
2022-08-09T03:13:15.802Z,102464.13
2022-08-09T03:14:19.787Z,102392.16
2022-08-09T03:16:04.666Z,102458.78
2022-08-09T03:16:54.133Z,102395.13
2022-08-09T03:17:58.699Z,102426.81
2022-08-09T03:19:02.116Z,102427.81
2022-08-09T03:20:11.460Z,102455.22
2022-08-09T03:21:17.168Z,102407.94
2022-08-09T03:22:25.724Z,102464.44
2022-08-09T03:23:32.881Z,102446.41
2022-08-09T03:24:42.670Z,102458.34
2022-08-09T03:25:58.724Z,102438.59
2022-08-09T03:27:08.225Z,102438.59
2022-08-09T03:28:11.422Z,102445.44
2022-08-09T03:29:22.626Z,102445.53
2022-08-09T03:30:29.670Z,102460.72
2022-08-09T03:31:42.343Z,102462.44
2022-08-09T03:32:54.477Z,102442.53
2022-08-09T03:33:58.400Z,102429.53
2022-08-09T03:35:00.784Z,102447.41
2022-08-09T03:36:13.892Z,102421.53
2022-08-09T03:37:55.628Z,102436.91
2022-08-09T03:38:43.474Z,102455.03
2022-08-09T03:39:48.690Z,102416.00
2022-08-09T03:40:58.319Z,102420.22
2022-08-09T03:42:06.874Z,102431.19
2022-08-09T03:43:09.076Z,102429.78
2022-08-09T03:44:13.363Z,102435.72
2022-08-09T03:45:17.710Z,102436.03
2022-08-09T03:46:39.564Z,102418.41
2022-08-09T03:47:42.093Z,102397.41
2022-08-09T03:48:55.123Z,102451.53
2022-08-09T03:49:59.040Z,102417.31
2022-08-09T03:51:01.508Z,102431.47
2022-08-09T03:52:05.871Z,102422.53
2022-08-09T03:53:10.717Z,102432.50
2022-08-09T03:54:14.883Z,102426.66
2022-08-09T03:55:17.920Z,102435.91
2022-08-09T03:56:20.108Z,102442.69
2022-08-09T03:57:22.410Z,102385.75
2022-08-09T03:58:24.188Z,102415.03
2022-08-09T03:59:42.855Z,102448.84
2022-08-09T04:00:50.444Z,102356.50
2022-08-09T04:01:54.280Z,102418.69
2022-08-09T04:02:57.444Z,102412.50
2022-08-09T04:04:03.853Z,102423.53
2022-08-09T04:05:26.585Z,102401.38
2022-08-09T04:06:29.813Z,102447.94
2022-08-09T04:07:33.621Z,102327.16
2022-08-09T04:08:49.801Z,102425.94
2022-08-09T04:09:55.684Z,102453.06
2022-08-09T04:11:01.426Z,102424.94
2022-08-09T04:12:11.825Z,102454.75
2022-08-09T04:13:14.066Z,102407.50
2022-08-09T04:14:53.446Z,102397.09
2022-08-09T04:16:19.390Z,102438.91
2022-08-09T04:17:09.322Z,102456.72
2022-08-09T04:18:18.193Z,102436.91
2022-08-09T04:19:30.294Z,102326.16
2022-08-09T04:20:43.220Z,102441.69
2022-08-09T04:21:46.516Z,102460.72
2022-08-09T04:22:50.240Z,102429.53
2022-08-09T04:23:53.724Z,102397.97
2022-08-09T04:25:00.188Z,102444.44
2022-08-09T04:26:03.808Z,102439.16
2022-08-09T04:27:05.660Z,102461.34
2022-08-09T04:28:10.727Z,102423.31
2022-08-09T04:29:15.555Z,102421.84
2022-08-09T04:30:20.947Z,102451.13
2022-08-09T04:31:26.419Z,102440.59
2022-08-09T04:32:45.849Z,102455.63
2022-08-09T04:33:52.471Z,102443.00
2022-08-09T04:34:58.676Z,102446.56
2022-08-09T04:36:03.559Z,102399.28
2022-08-09T04:37:05.456Z,102423.84
2022-08-09T04:38:07.281Z,102428.44
2022-08-09T04:39:09.096Z,102431.25
2022-08-09T04:40:12.136Z,102430.53
2022-08-09T04:41:23.584Z,102469.28
2022-08-09T04:42:30.286Z,102422.84
2022-08-09T04:43:37.740Z,102412.81
2022-08-09T04:44:59.820Z,102382.66
2022-08-09T04:46:01.835Z,102443.31
2022-08-09T04:47:05.929Z,102421.31
2022-08-09T04:48:10.320Z,102454.84
2022-08-09T04:49:15.043Z,102457.53
2022-08-09T04:50:16.941Z,102459.38
2022-08-09T04:51:26.622Z,102482.69
2022-08-09T04:52:35.339Z,102353.28
2022-08-09T04:53:39.794Z,102451.13
2022-08-09T04:54:45.205Z,102449.84
2022-08-09T04:55:57.498Z,102428.97
2022-08-09T04:57:01.154Z,102444.88
2022-08-09T04:58:09.616Z,102466.59
2022-08-09T04:59:13.137Z,102440.91
2022-08-09T05:00:17.938Z,102467.06
2022-08-09T05:01:19.890Z,102453.97
2022-08-09T05:02:23.826Z,102407.66
2022-08-09T05:03:39.940Z,102428.97
2022-08-09T05:04:45.291Z,102382.66
2022-08-09T05:05:52.569Z,102435.50
2022-08-09T05:07:06.537Z,102358.66
2022-08-09T05:08:15.196Z,102436.59
2022-08-09T05:09:17.088Z,102424.53
2022-08-09T05:10:19.178Z,102387.19
2022-08-09T05:11:21.108Z,102430.09
2022-08-09T05:12:23.046Z,102433.63
2022-08-09T05:13:25.039Z,102383.75
2022-08-09T05:14:31.486Z,102421.81
2022-08-09T05:15:43.055Z,102427.06
2022-08-09T05:16:58.776Z,102423.47
2022-08-09T05:18:37.820Z,102443.59
2022-08-09T05:19:25.744Z,102402.13
2022-08-09T05:20:29.955Z,102437.88
2022-08-09T05:21:36.476Z,102432.44
2022-08-09T05:23:55.319Z,102411.47
2022-08-09T05:24:12.434Z,102411.09
2022-08-09T05:25:16.455Z,102421.00
2022-08-09T05:26:26.489Z,102456.81
2022-08-09T05:27:44.399Z,102418.41
2022-08-09T05:28:48.587Z,102424.94
2022-08-09T05:29:53.996Z,102416.53
2022-08-09T05:30:56.072Z,102329.56
2022-08-09T05:32:02.645Z,102446.13
2022-08-09T05:33:09.450Z,102423.69
2022-08-09T05:34:16.883Z,102422.69
2022-08-09T05:35:22.085Z,102413.56
2022-08-09T05:36:28.773Z,102410.84
2022-08-09T05:37:30.885Z,102434.34
2022-08-09T05:38:47.013Z,102421.81
2022-08-09T05:39:49.660Z,102436.28
2022-08-09T05:40:52.151Z,102448.22
2022-08-09T05:41:53.980Z,102432.44
2022-08-09T05:42:57.662Z,102434.84
2022-08-09T05:43:59.943Z,102400.78
2022-08-09T05:45:01.732Z,102445.03
2022-08-09T05:46:03.593Z,102452.09
2022-08-09T05:47:05.951Z,102296.72
2022-08-09T05:48:07.795Z,102420.97
2022-08-09T05:49:33.964Z,102430.16
2022-08-09T05:50:50.588Z,102429.22
2022-08-09T05:51:54.840Z,102433.72
2022-08-09T05:52:56.996Z,102449.50
2022-08-09T05:53:59.698Z,102451.91
2022-08-09T05:55:03.198Z,102417.00
2022-08-09T05:56:09.404Z,102435.41
2022-08-09T05:57:19.162Z,102414.38
2022-08-09T05:58:21.249Z,102455.84
2022-08-09T05:59:23.161Z,102422.19
2022-08-09T06:00:30.697Z,102441.28
2022-08-09T06:01:42.886Z,102432.38
2022-08-09T06:02:46.540Z,102445.22
2022-08-09T06:03:58.569Z,102401.50
2022-08-09T06:05:01.110Z,102428.19
2022-08-09T06:06:06.043Z,102429.44
2022-08-09T06:07:08.618Z,102426.72
2022-08-09T06:08:11.450Z,102408.72
2022-08-09T06:09:40.388Z,102447.44
2022-08-09T06:10:38.233Z,102423.84
2022-08-09T06:11:41.028Z,102435.22
2022-08-09T06:13:11.655Z,102438.84
2022-08-09T06:14:13.862Z,102427.78
2022-08-09T06:15:15.709Z,102433.72
2022-08-09T06:16:18.067Z,102421.81
2022-08-09T06:17:19.860Z,102433.94
2022-08-09T06:18:23.949Z,102438.53
2022-08-09T06:19:27.627Z,102428.00
2022-08-09T06:20:30.177Z,102426.44
2022-08-09T06:21:32.074Z,102433.72
2022-08-09T06:22:34.500Z,102373.38
2022-08-09T06:23:58.206Z,102415.75
2022-08-09T06:24:58.622Z,102442.13
2022-08-09T06:26:01.453Z,102390.09
2022-08-09T06:27:03.404Z,102427.50
2022-08-09T06:28:07.720Z,102425.28
2022-08-09T06:29:14.964Z,102384.13
2022-08-09T06:30:17.432Z,102425.81
2022-08-09T06:31:19.732Z,102423.25
2022-08-09T06:32:58.900Z,102415.63
2022-08-09T06:33:55.426Z,102414.31
2022-08-09T06:34:59.836Z,102427.53
2022-08-09T06:36:01.609Z,102411.56
2022-08-09T06:37:03.735Z,102394.19
2022-08-09T06:38:08.834Z,102411.19
2022-08-09T06:39:12.399Z,102406.22
2022-08-09T06:40:21.782Z,102422.25
2022-08-09T06:42:07.776Z,102353.03
2022-08-09T06:42:51.249Z,102443.72
2022-08-09T06:43:53.327Z,102392.84
2022-08-09T06:44:55.555Z,102402.19
2022-08-09T06:46:07.908Z,102426.16
2022-08-09T06:47:13.756Z,102419.72
2022-08-09T06:48:16.832Z,102432.13
2022-08-09T06:50:11.496Z,102420.38
2022-08-09T06:50:54.525Z,102436.75
2022-08-09T06:51:57.686Z,102382.34
2022-08-09T06:53:00.924Z,102421.72
2022-08-09T06:54:02.740Z,102410.03
2022-08-09T06:55:12.804Z,102440.16
2022-08-09T06:56:14.820Z,102403.06
2022-08-09T06:57:16.985Z,102446.06
2022-08-09T06:58:40.785Z,102435.69
2022-08-09T07:00:51.002Z,102420.75
2022-08-09T07:01:03.614Z,102406.81
2022-08-09T07:02:05.970Z,102380.09
2022-08-09T07:03:07.980Z,102424.81
2022-08-09T07:04:20.036Z,102415.63
2022-08-09T07:05:22.384Z,102441.16
2022-08-09T07:06:25.606Z,102431.94
2022-08-09T07:08:00.883Z,102408.84
2022-08-09T07:08:53.555Z,102434.19
2022-08-09T07:10:10.468Z,102442.53
2022-08-09T07:11:25.207Z,102434.88
2022-08-09T07:12:38.787Z,102432.31
2022-08-09T07:14:04.120Z,102439.47
2022-08-09T07:16:38.930Z,102423.66
2022-08-09T07:16:39.286Z,102402.41
2022-08-09T07:17:56.185Z,102362.91
2022-08-09T07:19:04.011Z,102437.59
2022-08-09T07:20:06.560Z,102433.03
2022-08-09T07:21:10.954Z,102415.31
2022-08-09T07:22:13.310Z,102410.53
2022-08-09T07:23:18.940Z,102433.84
2022-08-09T07:24:21.545Z,102441.66
2022-08-09T07:25:38.994Z,102453.06
2022-08-09T07:26:45.404Z,102437.75
2022-08-09T07:27:53.255Z,102445.88
2022-08-09T07:29:08.424Z,102434.66
2022-08-09T07:30:15.392Z,102451.09
2022-08-09T07:31:20.113Z,102397.63
2022-08-09T07:32:33.375Z,102440.63
2022-08-09T07:33:52.831Z,102412.25
2022-08-09T07:34:57.758Z,102412.28
2022-08-09T07:35:59.816Z,102414.31
2022-08-09T07:37:03.678Z,102430.63
2022-08-09T07:38:05.651Z,102430.94
2022-08-09T07:39:11.670Z,102428.22
2022-08-09T07:40:20.211Z,102418.22
2022-08-09T07:41:27.121Z,102427.22
2022-08-09T07:42:34.992Z,102422.13
2022-08-09T07:43:50.087Z,102436.75
2022-08-09T07:45:01.515Z,102437.44
2022-08-09T07:46:08.482Z,102420.94
2022-08-09T07:47:13.432Z,102436.59
2022-08-09T07:48:22.635Z,102409.88
2022-08-09T07:49:32.092Z,102440.91
2022-08-09T07:50:40.590Z,102404.47
2022-08-09T07:52:03.451Z,102436.94
2022-08-09T07:53:05.373Z,102409.56
2022-08-09T07:54:08.653Z,102439.03
2022-08-09T07:55:11.496Z,102396.84
2022-08-09T07:56:26.876Z,102367.06
2022-08-09T07:57:35.605Z,102436.19
2022-08-09T07:58:38.206Z,102414.19
2022-08-09T07:59:52.190Z,102424.56
2022-08-09T08:01:06.741Z,102424.25
2022-08-09T08:02:19.223Z,102381.25
2022-08-09T08:03:22.122Z,102428.72
2022-08-09T08:04:31.194Z,102366.94
2022-08-09T08:05:53.565Z,102378.53
2022-08-09T08:06:56.433Z,102395.19
2022-08-09T08:09:02.633Z,102428.72
2022-08-09T08:09:38.664Z,102389.63
2022-08-09T08:11:03.515Z,102334.84
2022-08-09T08:12:24.193Z,102292.69
2022-08-09T08:13:28.759Z,102417.69
2022-08-09T08:14:41.989Z,102378.72
2022-08-09T08:15:43.981Z,102313.59
2022-08-09T08:17:00.388Z,102403.00
2022-08-09T08:18:03.705Z,102371.72
2022-08-09T08:19:05.601Z,102383.13
2022-08-09T08:20:12.730Z,102301.84
2022-08-09T08:21:15.395Z,102391.25
2022-08-09T08:22:17.443Z,102379.03
2022-08-09T08:23:27.343Z,102411.50
2022-08-09T08:24:35.398Z,102354.56
2022-08-09T08:25:44.312Z,102393.72
2022-08-09T08:26:55.988Z,102423.97
2022-08-09T08:27:58.930Z,102317.22
2022-08-09T08:29:00.763Z,102363.41
2022-08-09T08:30:05.491Z,102387.94
2022-08-09T08:31:14.178Z,102375.53
2022-08-09T08:32:18.943Z,102340.69
2022-08-09T08:33:40.816Z,102373.66
2022-08-09T08:34:55.421Z,102399.03
2022-08-09T08:36:03.462Z,102357.66
2022-08-09T08:37:05.773Z,102405.66
2022-08-09T08:38:11.531Z,102297.50
2022-08-09T08:39:14.060Z,102386.06
2022-08-09T08:40:19.488Z,102402.53
2022-08-09T08:41:22.297Z,102298.50
2022-08-09T08:42:32.155Z,102372.97
2022-08-09T08:43:34.741Z,102397.94
2022-08-09T08:44:39.520Z,102300.06
2022-08-09T08:45:53.704Z,102383.19
2022-08-09T08:47:12.349Z,102392.91
2022-08-09T08:48:16.834Z,102407.53
2022-08-09T08:49:26.814Z,102415.19
2022-08-09T08:50:41.359Z,102360.28
2022-08-09T08:52:01.904Z,102381.66
2022-08-09T08:53:06.730Z,102355.66
2022-08-09T08:54:20.114Z,102285.00
2022-08-09T08:55:23.427Z,102317.44
2022-08-09T08:56:28.404Z,102402.28
2022-08-09T08:57:35.505Z,102404.19
2022-08-09T08:58:38.518Z,102382.88
2022-08-09T08:59:49.636Z,102410.44
2022-08-09T09:00:58.278Z,102379.53
2022-08-09T09:02:00.333Z,102382.91
2022-08-09T09:03:11.634Z,102383.59
2022-08-09T09:04:14.370Z,102407.56
2022-08-09T09:05:59.020Z,102359.47
2022-08-09T09:06:49.652Z,102389.94
2022-08-09T09:07:52.835Z,102367.66
2022-08-09T09:08:59.471Z,102380.22
2022-08-09T09:10:09.111Z,102389.75
2022-08-09T09:11:17.156Z,102275.22
2022-08-09T09:12:29.123Z,102359.97
2022-08-09T09:13:42.081Z,102351.72
2022-08-09T09:14:59.308Z,102351.03
2022-08-09T09:16:02.064Z,102386.22
2022-08-09T09:17:05.963Z,102380.09
2022-08-09T09:18:16.017Z,102344.41
2022-08-09T09:20:40.738Z,102375.16
2022-08-09T09:22:03.727Z,102350.72
2022-08-09T09:23:06.312Z,102347.31
2022-08-09T09:24:10.300Z,102245.66
2022-08-09T09:26:01.105Z,102386.72
2022-08-09T09:27:00.884Z,102379.94
2022-08-09T09:28:10.670Z,102319.78
2022-08-09T09:29:17.021Z,102359.22
2022-08-09T09:30:38.251Z,102374.50
2022-08-09T09:32:06.349Z,102359.22
2022-08-09T09:33:16.350Z,102374.50
2022-08-09T09:34:19.726Z,102345.09
2022-08-09T09:35:21.544Z,102371.97
2022-08-09T09:36:23.335Z,102362.28
2022-08-09T09:37:31.813Z,102373.31
2022-08-09T09:38:57.002Z,102375.84
2022-08-09T09:40:00.165Z,102368.06
2022-08-09T09:41:04.704Z,102361.09
2022-08-09T09:42:10.820Z,102316.06
2022-08-09T09:43:20.751Z,102341.91
2022-08-09T09:44:31.608Z,102344.28
2022-08-09T09:46:41.783Z,102301.63
2022-08-09T09:47:16.818Z,102362.84
2022-08-09T09:48:23.597Z,102345.50
2022-08-09T09:49:50.007Z,102330.91
2022-08-09T09:50:51.550Z,102364.88
2022-08-09T09:52:06.011Z,102356.91
2022-08-09T09:53:43.679Z,102362.84
2022-08-09T09:54:55.244Z,102307.63
2022-08-09T09:56:05.382Z,102365.41
2022-08-09T09:58:02.278Z,102330.56
2022-08-09T09:58:46.709Z,102248.34
2022-08-09T09:59:52.254Z,102260.00
2022-08-09T10:00:59.698Z,102330.03
2022-08-09T10:02:02.440Z,102349.44
2022-08-09T10:03:11.605Z,102313.06
2022-08-09T10:04:22.893Z,102347.03
2022-08-09T10:06:03.675Z,102276.19
2022-08-09T10:06:54.861Z,102301.88
2022-08-09T10:08:25.876Z,102341.09
2022-08-09T10:09:27.629Z,102309.34
2022-08-09T10:10:31.569Z,102233.91
2022-08-09T10:12:00.194Z,102270.91
2022-08-09T10:12:56.167Z,102324.97
2022-08-09T10:13:58.835Z,102256.50
2022-08-09T10:15:17.620Z,102349.09
2022-08-09T10:16:56.852Z,102354.88
2022-08-09T10:18:10.724Z,102336.56
2022-08-09T10:19:14.021Z,102247.34
2022-08-09T10:20:27.341Z,102348.78
2022-08-09T10:21:36.037Z,102353.19
2022-08-09T10:22:39.481Z,102308.00
2022-08-09T10:23:43.379Z,102350.81
2022-08-09T10:24:45.420Z,102328.69
2022-08-09T10:26:06.123Z,102352.50
2022-08-09T10:27:17.109Z,102289.81
2022-08-09T10:28:24.552Z,102342.47
2022-08-09T10:30:22.784Z,102333.78
2022-08-09T10:32:40.351Z,102317.19
2022-08-09T10:34:10.570Z,102284.78
2022-08-09T10:35:05.302Z,102315.66
2022-08-09T10:36:13.019Z,102207.13
2022-08-09T10:37:14.837Z,102325.00
2022-08-09T10:38:55.238Z,102314.63
2022-08-09T10:39:49.374Z,102261.31
2022-08-09T10:40:51.811Z,102318.72
2022-08-09T10:41:53.898Z,102309.06
2022-08-09T10:42:57.232Z,102331.63
2022-08-09T10:44:01.884Z,102334.16
2022-08-09T10:45:12.033Z,102293.41
2022-08-09T10:46:55.590Z,102329.59
2022-08-09T10:48:29.815Z,102327.41
2022-08-09T10:49:54.241Z,102328.94
2022-08-09T10:51:15.020Z,102255.94
2022-08-09T10:52:28.070Z,102321.13
2022-08-09T10:53:39.664Z,102311.09
2022-08-09T10:54:53.274Z,102286.31
2022-08-09T10:56:22.639Z,102319.09
2022-08-09T10:57:36.374Z,102287.50
2022-08-09T10:58:39.845Z,102287.34
2022-08-09T10:59:58.058Z,102284.78
2022-08-09T11:03:02.903Z,102270.53
2022-08-09T11:03:11.527Z,102280.72
2022-08-09T11:04:19.873Z,102289.19
2022-08-09T11:05:33.026Z,102281.38
2022-08-09T11:06:37.688Z,102295.50
2022-08-09T11:07:56.633Z,102305.47
2022-08-09T11:09:16.005Z,102255.75
2022-08-09T11:10:54.371Z,102318.09
2022-08-09T11:11:58.696Z,102304.69
2022-08-09T11:13:21.687Z,102304.69
2022-08-09T11:14:44.008Z,102309.09
2022-08-09T11:15:50.752Z,102299.59
2022-08-09T11:17:15.920Z,102306.72
2022-08-09T11:18:45.126Z,102301.81
2022-08-09T11:20:10.668Z,102304.69
2022-08-09T11:21:57.381Z,102310.28
2022-08-09T11:23:13.692Z,102265.28
2022-08-09T11:24:15.843Z,102295.50
2022-08-09T11:25:36.154Z,102276.63
2022-08-09T11:26:52.191Z,102280.91
2022-08-09T11:28:08.405Z,102292.09
2022-08-09T11:30:04.455Z,102299.59
2022-08-09T11:31:49.668Z,102289.91
2022-08-09T11:33:10.483Z,102301.97
2022-08-09T11:34:32.517Z,102297.38
2022-08-09T11:35:56.936Z,102264.59
2022-08-09T11:37:00.846Z,102296.88
2022-08-09T11:38:17.716Z,102290.75
2022-08-09T11:39:20.551Z,102281.41
2022-08-09T11:40:34.005Z,102285.63
2022-08-09T11:41:37.890Z,102291.09
2022-08-09T11:42:48.729Z,102293.13
2022-08-09T11:43:52.177Z,102269.00
2022-08-09T11:44:57.251Z,102289.59
2022-08-09T11:46:01.637Z,102291.44
2022-08-09T11:47:03.581Z,102286.31
2022-08-09T11:48:25.163Z,102287.56
2022-08-09T11:50:52.601Z,102293.13
2022-08-09T11:52:36.722Z,102274.13
2022-08-09T11:53:20.760Z,102291.47
2022-08-09T11:54:29.642Z,102255.44
2022-08-09T11:55:53.471Z,102283.63
2022-08-09T11:57:59.697Z,102283.31
2022-08-09T11:59:00.351Z,102275.66
2022-08-09T12:00:15.828Z,102280.91
2022-08-09T12:02:01.130Z,102270.41
2022-08-09T12:02:53.123Z,102276.69
2022-08-09T12:04:00.842Z,102268.69
2022-08-09T12:05:02.948Z,102271.41
2022-08-09T12:06:26.865Z,102255.44
2022-08-09T12:07:42.336Z,102242.53
2022-08-09T12:08:49.184Z,102268.69
2022-08-09T12:09:51.357Z,102268.69
2022-08-09T12:10:58.358Z,102254.75
2022-08-09T12:12:11.980Z,102275.47
2022-08-09T12:14:07.165Z,102270.38
2022-08-09T12:15:04.389Z,102227.28
2022-08-09T12:16:30.579Z,102247.28
2022-08-09T12:17:43.406Z,102234.72
2022-08-09T12:18:53.853Z,102268.03
2022-08-09T12:19:59.370Z,102248.31
2022-08-09T12:21:04.423Z,102234.25
2022-08-09T12:22:27.081Z,102239.31
2022-08-09T12:23:56.454Z,102181.44
2022-08-09T12:25:15.263Z,102239.50
2022-08-09T12:26:19.525Z,102219.94
2022-08-09T12:28:59.794Z,102222.50
2022-08-09T12:29:12.229Z,102264.97
2022-08-09T12:30:36.405Z,102235.09
2022-08-09T12:32:02.406Z,102246.63
2022-08-09T12:33:02.920Z,102220.47
2022-08-09T12:34:05.335Z,102245.25
2022-08-09T12:35:12.423Z,102250.34
2022-08-09T12:36:31.894Z,102234.94
2022-08-09T12:37:44.154Z,102236.44
2022-08-09T12:38:54.091Z,102239.50
2022-08-09T12:40:00.983Z,102224.88
2022-08-09T12:41:03.441Z,102237.47
2022-08-09T12:42:09.109Z,102242.53
2022-08-09T12:43:11.003Z,102150.44
2022-08-09T12:44:15.342Z,102242.06
2022-08-09T12:45:32.779Z,102246.47
2022-08-09T12:46:39.896Z,102233.91
2022-08-09T12:47:50.095Z,102206.91
2022-08-09T12:48:55.983Z,102216.72
2022-08-09T12:50:16.214Z,102201.47
2022-08-09T12:51:40.452Z,102240.69
2022-08-09T12:53:07.841Z,102219.78
2022-08-09T12:54:10.492Z,102225.91
2022-08-09T12:56:14.002Z,102236.78
2022-08-09T12:56:51.401Z,102206.53
2022-08-09T12:57:56.487Z,102198.94
2022-08-09T12:59:20.594Z,102248.31
2022-08-09T13:00:25.439Z,102246.28
2022-08-09T13:01:28.367Z,102110.38
2022-08-09T13:02:48.571Z,102238.47
2022-08-09T13:04:08.008Z,102108.38
2022-08-09T13:05:52.339Z,102228.78
2022-08-09T13:07:19.435Z,102233.72
2022-08-09T13:08:39.685Z,102197.06
2022-08-09T13:09:43.325Z,102248.47
2022-08-09T13:10:58.743Z,102245.94
2022-08-09T13:12:04.322Z,102250.03
2022-08-09T13:13:09.921Z,102226.56
2022-08-09T13:14:41.301Z,102243.25
2022-08-09T13:15:58.692Z,102220.66
2022-08-09T13:17:16.032Z,102237.78
2022-08-09T13:18:27.327Z,102227.94
2022-08-09T13:20:09.798Z,102113.09
2022-08-09T13:22:33.658Z,102237.59
2022-08-09T13:22:37.765Z,102239.47
2022-08-09T13:24:07.270Z,102222.53
2022-08-09T13:25:07.928Z,102213.00
2022-08-09T13:26:42.326Z,102219.47
2022-08-09T13:27:54.413Z,102203.69
2022-08-09T13:29:06.471Z,102187.22
2022-08-09T13:30:49.340Z,102233.72
2022-08-09T13:32:14.965Z,102234.38
2022-08-09T13:33:23.639Z,102235.03
2022-08-09T13:34:30.393Z,102223.34