createdAt,value
2019-03-20T00:01:03.474Z,102301.06
2019-03-20T00:03:33.696Z,102311.82
2019-03-20T00:06:03.192Z,102304.95
2019-03-20T00:08:33.195Z,102304.36
2019-03-20T00:11:02.676Z,102308.18
2019-03-20T00:13:32.248Z,102310.27
2019-03-20T00:16:01.827Z,102311.48
2019-03-20T00:18:31.315Z,102309.05
2019-03-20T00:21:00.916Z,102310.45
2019-03-20T00:23:30.404Z,102313.36
2019-03-20T00:25:59.936Z,102307.21
2019-03-20T00:28:29.547Z,102310.50
2019-03-20T00:30:59.012Z,102314.22
2019-03-20T00:33:28.502Z,102313.20
2019-03-20T00:35:58.084Z,102307.38
2019-03-20T00:38:27.701Z,102305.45
2019-03-20T00:40:57.173Z,102304.53
2019-03-20T00:43:27.760Z,102310.97
2019-03-20T00:45:57.273Z,102311.78
2019-03-20T00:48:27.773Z,102312.84
2019-03-20T00:50:57.331Z,102314.48
2019-03-20T00:53:27.032Z,102302.27
2019-03-20T00:55:56.551Z,102302.27
2019-03-20T00:58:26.011Z,102305.28
2019-03-20T01:00:55.963Z,102304.78
2019-03-20T01:03:26.609Z,102305.56
2019-03-20T01:05:56.125Z,102306.77
2019-03-20T01:08:25.640Z,102308.89
2019-03-20T01:10:55.241Z,102297.52
2019-03-20T01:13:24.811Z,102305.75
2019-03-20T01:15:54.343Z,102298.48
2019-03-20T01:18:23.852Z,102299.67
2019-03-20T01:20:54.267Z,102299.46
2019-03-20T01:23:23.728Z,102304.16
2019-03-20T01:25:53.220Z,102298.16
2019-03-20T01:28:22.792Z,102305.47
2019-03-20T01:30:52.692Z,102300.23
2019-03-20T01:33:22.143Z,102304.55
2019-03-20T01:35:51.682Z,102301.94
2019-03-20T01:38:21.140Z,102304.69
2019-03-20T01:40:50.608Z,102300.23
2019-03-20T01:43:20.174Z,102301.55
2019-03-20T01:45:49.702Z,102304.06
2019-03-20T01:48:20.226Z,102295.69
2019-03-20T01:50:49.872Z,102302.64
2019-03-20T01:53:19.439Z,102305.65
2019-03-20T01:55:49.056Z,102303.42
2019-03-20T01:58:18.559Z,102305.93
2019-03-20T02:00:47.985Z,102306.85
2019-03-20T02:03:17.467Z,102310.24
2019-03-20T02:05:46.960Z,102319.70
2019-03-20T02:08:16.396Z,102325.70
2019-03-20T02:10:45.873Z,102318.44
2019-03-20T02:13:15.712Z,102310.39
2019-03-20T02:15:45.225Z,102304.67
2019-03-20T02:18:14.767Z,102302.84
2019-03-20T02:20:44.353Z,102301.25
2019-03-20T02:23:13.835Z,102298.64
2019-03-20T02:25:43.329Z,102301.74
2019-03-20T02:28:12.778Z,102296.94
2019-03-20T02:30:42.358Z,102296.41
2019-03-20T02:33:11.862Z,102302.95
2019-03-20T02:35:51.260Z,102307.78
2019-03-20T02:38:12.880Z,102307.39
2019-03-20T02:40:42.336Z,102312.19
2019-03-20T02:43:11.840Z,102316.64
2019-03-20T02:45:41.373Z,102307.89
2019-03-20T02:48:10.895Z,102313.64
2019-03-20T02:50:40.408Z,102310.78
2019-03-20T02:53:09.907Z,102316.43
2019-03-20T02:55:39.392Z,102318.02
2019-03-20T02:58:08.853Z,102314.87
2019-03-20T03:00:38.316Z,102318.80
2019-03-20T03:03:07.830Z,102318.41
2019-03-20T03:05:37.334Z,102319.22
2019-03-20T03:08:06.864Z,102315.06
2019-03-20T03:10:36.606Z,102323.81
2019-03-20T03:13:06.284Z,102321.48
2019-03-20T03:15:35.814Z,102326.42
2019-03-20T03:18:05.601Z,102326.53
2019-03-20T03:20:35.110Z,102324.45
2019-03-20T03:23:04.752Z,102321.02
2019-03-20T03:25:34.233Z,102322.53
2019-03-20T03:28:05.051Z,102327.94
2019-03-20T03:30:34.547Z,102323.81
2019-03-20T03:33:04.603Z,102316.75
2019-03-20T03:35:34.062Z,102304.61
2019-03-20T03:38:04.669Z,102309.45
2019-03-20T03:40:34.238Z,102315.45
2019-03-20T03:43:04.495Z,102315.06
2019-03-20T03:45:33.978Z,102317.38
2019-03-20T03:48:04.730Z,102313.19
2019-03-20T03:50:34.201Z,102316.08
2019-03-20T03:53:04.479Z,102312.38
2019-03-20T03:55:33.945Z,102312.38
2019-03-20T03:58:04.521Z,102318.62
2019-03-20T04:00:34.204Z,102316.53
2019-03-20T04:03:04.700Z,102316.92
2019-03-20T04:05:34.445Z,102312.62
2019-03-20T04:08:04.991Z,102316.64
2019-03-20T04:10:34.438Z,102316.74
2019-03-20T04:13:04.877Z,102317.23
2019-03-20T04:15:36.429Z,102318.97
2019-03-20T04:18:06.775Z,102315.05
2019-03-20T04:20:36.278Z,102306.30
2019-03-20T04:23:05.786Z,102313.31
2019-03-20T04:25:35.212Z,102317.66
2019-03-20T04:28:04.708Z,102317.56
2019-03-20T04:30:34.180Z,102318.44
2019-03-20T04:33:04.682Z,102324.19
2019-03-20T04:35:34.223Z,102325.50
2019-03-20T04:38:04.475Z,102334.75
2019-03-20T04:40:34.103Z,102326.52
2019-03-20T04:43:04.512Z,102329.62
2019-03-20T04:45:34.154Z,102335.88
2019-03-20T04:48:04.555Z,102339.89
2019-03-20T04:50:34.438Z,102345.13
2019-03-20T04:53:04.412Z,102352.05
2019-03-20T04:55:33.979Z,102344.20
2019-03-20T04:58:03.401Z,102343.92
2019-03-20T05:00:32.836Z,102344.94
2019-03-20T05:03:02.304Z,102343.35
2019-03-20T05:05:31.765Z,102344.77
2019-03-20T05:08:01.287Z,102350.23
2019-03-20T05:10:30.803Z,102353.44
2019-03-20T05:13:00.344Z,102354.75
2019-03-20T05:15:29.957Z,102352.14
2019-03-20T05:18:00.377Z,102354.75
2019-03-20T05:20:29.872Z,102362.09
2019-03-20T05:22:59.375Z,102355.28
2019-03-20T05:25:28.932Z,102348.95
2019-03-20T05:27:58.401Z,102355.41
2019-03-20T05:30:27.927Z,102358.86
2019-03-20T05:32:57.432Z,102360.91
2019-03-20T05:35:26.917Z,102366.77
2019-03-20T05:37:56.440Z,102366.58
2019-03-20T05:40:25.886Z,102366.39
2019-03-20T05:42:55.359Z,102372.32
2019-03-20T05:45:24.912Z,102369.23
2019-03-20T05:47:54.391Z,102366.15
2019-03-20T05:50:24.154Z,102373.42
2019-03-20T05:52:53.703Z,102374.64
2019-03-20T05:55:23.288Z,102368.83
2019-03-20T05:57:52.762Z,102372.56
2019-03-20T06:00:23.289Z,102382.55
2019-03-20T06:02:52.760Z,102385.50
2019-03-20T06:05:22.197Z,102381.78
2019-03-20T06:07:52.666Z,102377.27
2019-03-20T06:10:22.103Z,102379.70
2019-03-20T06:12:51.574Z,102377.77
2019-03-20T06:15:21.126Z,102374.28
2019-03-20T06:17:51.073Z,102382.66
2019-03-20T06:20:21.663Z,102390.52
2019-03-20T06:22:51.160Z,102388.33
2019-03-20T06:25:21.399Z,102386.53
2019-03-20T06:27:52.879Z,102387.55
2019-03-20T06:30:22.996Z,102388.76
2019-03-20T06:32:52.529Z,102387.19
2019-03-20T06:35:22.009Z,102384.17
2019-03-20T06:37:51.500Z,102386.88
2019-03-20T06:40:21.025Z,102396.66
2019-03-20T06:42:50.722Z,102397.69
2019-03-20T06:45:21.430Z,102397.47
2019-03-20T06:47:50.895Z,102400.59
2019-03-20T06:50:22.162Z,102408.97
2019-03-20T06:52:51.620Z,102404.31
2019-03-20T06:55:21.158Z,102408.11
2019-03-20T06:57:50.728Z,102409.31
2019-03-20T07:00:29.236Z,102407.28
2019-03-20T07:03:00.240Z,102413.59
2019-03-20T07:05:35.661Z,102413.08
2019-03-20T07:08:06.437Z,102411.11
2019-03-20T07:10:50.682Z,102411.72
2019-03-20T07:13:20.237Z,102411.72
2019-03-20T07:15:49.751Z,102417.34
2019-03-20T07:18:19.281Z,102412.46
2019-03-20T07:20:48.930Z,102412.46
2019-03-20T07:23:18.592Z,102414.02
2019-03-20T07:25:48.894Z,102415.16
2019-03-20T07:28:18.385Z,102416.70
2019-03-20T07:30:47.837Z,102423.58
2019-03-20T07:33:17.334Z,102422.28
2019-03-20T07:35:46.761Z,102428.39
2019-03-20T07:38:16.376Z,102423.66
2019-03-20T07:40:45.914Z,102428.33
2019-03-20T07:43:15.427Z,102416.69
2019-03-20T07:45:44.898Z,102423.95
2019-03-20T07:48:22.181Z,102429.80
2019-03-20T07:50:45.723Z,102435.66
2019-03-20T07:53:15.202Z,102437.99
2019-03-20T07:55:44.860Z,102432.31
2019-03-20T07:58:14.343Z,102434.53
2019-03-20T08:00:43.873Z,102444.08
2019-03-20T08:03:14.726Z,102438.82
2019-03-20T08:05:44.177Z,102451.49
2019-03-20T08:08:13.790Z,102447.55
2019-03-20T08:10:43.245Z,102449.91
2019-03-20T08:13:12.750Z,102449.66
2019-03-20T08:15:42.223Z,102453.35
2019-03-20T08:18:11.695Z,102460.48
2019-03-20T08:20:41.155Z,102451.84
2019-03-20T08:23:10.632Z,102457.31
2019-03-20T08:25:40.135Z,102453.31
2019-03-20T08:28:09.937Z,102457.97
2019-03-20T08:30:39.465Z,102463.13
2019-03-20T08:33:09.034Z,102464.42
2019-03-20T08:35:38.697Z,102474.27
2019-03-20T08:38:17.635Z,102460.47
2019-03-20T08:40:40.402Z,102463.48
2019-03-20T08:43:09.888Z,102466.57
2019-03-20T08:45:39.450Z,102468.97
2019-03-20T08:48:08.895Z,102468.09
2019-03-20T08:50:38.471Z,102467.61
2019-03-20T08:53:08.070Z,102464.70
2019-03-20T08:55:38.756Z,102466.73
2019-03-20T08:58:08.200Z,102468.60
2019-03-20T09:00:37.664Z,102467.70
2019-03-20T09:03:07.321Z,102473.09
2019-03-20T09:05:36.802Z,102462.29
2019-03-20T09:08:06.296Z,102462.98
2019-03-20T09:10:35.770Z,102455.89
2019-03-20T09:13:05.268Z,102455.16
2019-03-20T09:15:34.760Z,102459.06
2019-03-20T09:18:05.016Z,102448.64
2019-03-20T09:20:34.627Z,102457.37
2019-03-20T09:23:04.356Z,102456.42
2019-03-20T09:25:33.945Z,102458.30
2019-03-20T09:28:03.547Z,102461.78
2019-03-20T09:30:33.028Z,102459.55
2019-03-20T09:33:02.477Z,102467.47
2019-03-20T09:35:31.996Z,102460.08
2019-03-20T09:38:01.459Z,102454.27
2019-03-20T09:40:30.944Z,102461.81
2019-03-20T09:43:00.442Z,102464.00
2019-03-20T09:45:30.319Z,102455.91
2019-03-20T09:48:00.030Z,102456.52
2019-03-20T09:50:29.991Z,102459.63
2019-03-20T09:52:59.487Z,102455.12
2019-03-20T09:55:28.952Z,102453.48
2019-03-20T09:57:58.435Z,102451.86
2019-03-20T10:00:30.930Z,102454.33
2019-03-20T10:03:00.546Z,102448.53
2019-03-20T10:05:30.977Z,102445.97
2019-03-20T10:08:00.492Z,102441.44
2019-03-20T10:10:31.100Z,102437.94
2019-03-20T10:13:00.614Z,102444.40
2019-03-20T10:15:32.178Z,102440.33
2019-03-20T10:18:01.689Z,102444.03
2019-03-20T10:20:31.257Z,102441.91
2019-03-20T10:23:00.825Z,102432.50
2019-03-20T10:25:30.305Z,102439.56
2019-03-20T10:27:59.736Z,102439.30
2019-03-20T10:30:30.325Z,102451.84
2019-03-20T10:32:59.717Z,102449.23
2019-03-20T10:35:29.211Z,102448.17
2019-03-20T10:37:58.643Z,102448.22
2019-03-20T10:40:28.804Z,102456.45
2019-03-20T10:42:58.386Z,102450.31
2019-03-20T10:45:27.888Z,102456.11
2019-03-20T10:47:57.333Z,102447.77
2019-03-20T10:50:30.496Z,102452.09
2019-03-20T10:53:00.050Z,102451.68
2019-03-20T10:55:29.535Z,102454.47
2019-03-20T10:57:59.058Z,102462.48
2019-03-20T11:00:29.976Z,102460.11
2019-03-20T11:02:59.454Z,102460.19
2019-03-20T11:05:29.002Z,102465.88
2019-03-20T11:07:58.471Z,102467.05
2019-03-20T11:10:28.827Z,102470.20
2019-03-20T11:12:58.557Z,102467.17
2019-03-20T11:15:29.722Z,102465.50
2019-03-20T11:17:59.346Z,102466.63
2019-03-20T11:20:29.742Z,102470.66
2019-03-20T11:22:59.194Z,102473.52
2019-03-20T11:25:29.701Z,102471.39
2019-03-20T11:27:59.208Z,102474.17
2019-03-20T11:30:29.722Z,102465.05
2019-03-20T11:32:59.339Z,102459.17
2019-03-20T11:35:28.814Z,102465.41
2019-03-20T11:37:58.292Z,102464.69
2019-03-20T11:40:30.153Z,102466.16
2019-03-20T11:42:59.596Z,102471.61
2019-03-20T11:45:29.238Z,102464.19
2019-03-20T11:47:58.723Z,102459.62
2019-03-20T11:50:33.963Z,102452.03
2019-03-20T11:53:05.445Z,102457.64
2019-03-20T11:55:35.141Z,102458.94
2019-03-20T11:58:05.323Z,102454.83
2019-03-20T12:00:34.957Z,102459.73
2019-03-20T12:03:04.955Z,102461.59
2019-03-20T12:05:34.910Z,102469.66
2019-03-20T12:08:06.245Z,102464.98
2019-03-20T12:10:35.753Z,102462.09
2019-03-20T12:13:05.353Z,102453.45
2019-03-20T12:15:35.031Z,102446.17
2019-03-20T12:18:06.173Z,102445.11
2019-03-20T12:20:35.615Z,102436.63
2019-03-20T12:23:05.195Z,102440.02
2019-03-20T12:25:36.653Z,102439.38
2019-03-20T12:28:06.811Z,102435.22
2019-03-20T12:30:38.421Z,102432.94
2019-03-20T12:33:08.132Z,102433.56
2019-03-20T12:35:45.708Z,102430.53
2019-03-20T12:38:15.619Z,102431.94
2019-03-20T12:40:45.246Z,102429.16
2019-03-20T12:43:14.907Z,102436.70
2019-03-20T12:45:44.355Z,102447.88
2019-03-20T12:48:16.163Z,102447.67
2019-03-20T12:50:45.663Z,102458.98
2019-03-20T12:53:18.116Z,102444.08
2019-03-20T12:55:47.622Z,102455.13
2019-03-20T12:58:17.193Z,102451.72
2019-03-20T13:03:17.922Z,102440.55
2019-03-20T13:05:47.358Z,102451.80
2019-03-20T13:08:16.792Z,102452.47
2019-03-20T13:10:46.322Z,102447.86
2019-03-20T13:13:15.972Z,102443.23
2019-03-20T13:15:45.550Z,102448.89
2019-03-20T13:18:15.201Z,102435.61
2019-03-20T13:20:44.790Z,102444.80
2019-03-20T13:23:26.433Z,102446.95
2019-03-20T13:25:55.999Z,102444.87
2019-03-20T13:28:25.514Z,102433.87
2019-03-20T13:31:04.135Z,102430.56
2019-03-20T13:33:33.701Z,102435.20
2019-03-20T13:36:03.148Z,102440.84
2019-03-20T13:38:32.698Z,102441.39
2019-03-20T13:41:02.174Z,102441.94
2019-03-20T13:43:31.650Z,102435.27
2019-03-20T13:46:01.092Z,102432.90
2019-03-20T13:48:30.565Z,102438.59
2019-03-20T13:51:00.010Z,102439.05
2019-03-20T13:53:29.520Z,102440.31
2019-03-20T13:55:59.146Z,102446.53
2019-03-20T13:58:28.744Z,102444.38
2019-03-20T14:00:58.221Z,102442.56
2019-03-20T14:03:27.730Z,102444.55
2019-03-20T14:05:58.303Z,102442.95
2019-03-20T14:08:27.745Z,102437.03
2019-03-20T14:10:57.224Z,102441.80
2019-03-20T14:13:26.727Z,102444.63
2019-03-20T14:15:56.198Z,102447.05
2019-03-20T14:18:26.818Z,102445.52
2019-03-20T14:20:56.397Z,102446.53
2019-03-20T14:23:25.896Z,102440.06
2019-03-20T14:25:56.410Z,102441.55
2019-03-20T14:28:25.938Z,102449.88
2019-03-20T14:30:55.369Z,102447.99
2019-03-20T14:33:24.852Z,102448.97
2019-03-20T14:35:54.311Z,102441.61
2019-03-20T14:38:23.787Z,102434.98
2019-03-20T14:40:53.303Z,102433.72
2019-03-20T14:43:22.833Z,102434.73
2019-03-20T14:45:52.311Z,102437.89
2019-03-20T14:48:21.945Z,102435.67
2019-03-20T14:50:51.414Z,102429.41
2019-03-20T14:53:20.870Z,102420.98
2019-03-20T14:55:50.417Z,102428.04
2019-03-20T14:58:19.982Z,102421.80
2019-03-20T15:00:49.498Z,102427.61
2019-03-20T15:03:18.965Z,102418.75
2019-03-20T15:05:48.455Z,102423.23
2019-03-20T15:08:17.898Z,102425.50
2019-03-20T15:10:47.460Z,102429.53
2019-03-20T15:13:16.908Z,102430.02
2019-03-20T15:15:52.435Z,102427.68
2019-03-20T15:18:21.903Z,102425.47
2019-03-20T15:20:51.570Z,102425.05
2019-03-20T15:23:21.022Z,102421.18
2019-03-20T15:25:50.502Z,102422.16
2019-03-20T15:28:20.040Z,102418.12
2019-03-20T15:30:49.524Z,102411.01
2019-03-20T15:33:19.090Z,102414.03
2019-03-20T15:35:48.536Z,102413.13
2019-03-20T15:38:17.983Z,102409.39
2019-03-20T15:40:55.825Z,102412.34
2019-03-20T15:43:18.779Z,102409.52
2019-03-20T15:45:48.323Z,102409.77
2019-03-20T15:48:17.853Z,102409.60
2019-03-20T15:50:47.324Z,102411.53
2019-03-20T15:53:16.771Z,102404.48
2019-03-20T15:55:46.599Z,102399.91
2019-03-20T15:58:16.746Z,102396.20
2019-03-20T16:00:46.528Z,102392.59
2019-03-20T16:03:27.885Z,102389.54
2019-03-20T16:05:57.591Z,102396.33
2019-03-20T16:08:27.108Z,102392.63
2019-03-20T16:11:06.154Z,102401.77
2019-03-20T16:13:28.523Z,102403.83
2019-03-20T16:15:59.175Z,102406.39
2019-03-20T16:18:28.685Z,102411.67
2019-03-20T16:20:58.354Z,102408.03
2019-03-20T16:23:27.824Z,102409.74
2019-03-20T16:25:57.340Z,102414.01
2019-03-20T16:28:26.809Z,102413.06
2019-03-20T16:30:56.416Z,102416.17
2019-03-20T16:33:26.377Z,102420.97
2019-03-20T16:35:55.864Z,102416.37
2019-03-20T16:38:25.685Z,102414.28
2019-03-20T16:40:55.241Z,102414.28
2019-03-20T16:43:25.004Z,102424.20
2019-03-20T16:45:55.427Z,102417.36
2019-03-20T16:48:24.905Z,102424.77
2019-03-20T16:50:54.802Z,102420.51
2019-03-20T16:53:24.378Z,102425.55
2019-03-20T16:55:54.016Z,102425.84
2019-03-20T16:58:23.856Z,102429.38
2019-03-20T17:00:53.424Z,102428.88
2019-03-20T17:03:54.806Z,102436.44
2019-03-20T17:06:51.467Z,102432.41
2019-03-20T17:09:20.922Z,102427.92
2019-03-20T17:11:50.408Z,102433.49
2019-03-20T17:14:20.374Z,102440.47
2019-03-20T17:16:50.183Z,102433.78
2019-03-20T17:19:19.707Z,102448.36
2019-03-20T17:21:50.975Z,102443.42
2019-03-20T17:24:22.686Z,102454.42
2019-03-20T17:26:54.069Z,102451.09
2019-03-20T17:29:23.767Z,102441.92
2019-03-20T17:31:53.274Z,102440.92
2019-03-20T17:34:22.827Z,102441.58
2019-03-20T17:36:52.299Z,102445.06
2019-03-20T17:39:24.768Z,102444.11
2019-03-20T17:41:54.288Z,102446.22
2019-03-20T17:44:23.803Z,102437.66
2019-03-20T17:46:53.468Z,102445.12
2019-03-20T17:49:23.109Z,102443.21
2019-03-20T17:51:52.646Z,102445.33
2019-03-20T17:54:22.432Z,102446.19
2019-03-20T17:56:52.288Z,102455.91
2019-03-20T17:59:21.769Z,102459.84
2019-03-20T18:01:51.758Z,102467.34
2019-03-20T18:04:21.472Z,102468.17
2019-03-20T18:06:59.526Z,102461.13
2019-03-20T18:09:31.253Z,102465.11
2019-03-20T18:12:00.807Z,102461.54
2019-03-20T18:14:31.266Z,102467.17
2019-03-20T18:17:01.079Z,102458.30
2019-03-20T18:19:30.659Z,102464.05
2019-03-20T18:22:00.141Z,102463.55
2019-03-20T18:24:29.720Z,102461.27
2019-03-20T18:26:59.395Z,102461.64
2019-03-20T18:29:29.051Z,102462.00
2019-03-20T18:31:58.560Z,102468.09
2019-03-20T18:34:28.242Z,102465.80
2019-03-20T18:36:59.360Z,102471.11
2019-03-20T18:39:29.286Z,102476.38
2019-03-20T18:41:58.851Z,102478.89
2019-03-20T18:44:28.749Z,102472.20
2019-03-20T18:46:58.663Z,102467.39
2019-03-20T18:49:28.758Z,102468.23
2019-03-20T18:51:58.285Z,102477.47
2019-03-20T18:54:27.840Z,102481.50
2019-03-20T18:56:58.150Z,102483.33
2019-03-20T18:59:31.542Z,102480.27
2019-03-20T19:02:01.387Z,102482.83
2019-03-20T19:04:31.049Z,102486.80
2019-03-20T19:07:00.818Z,102490.74
2019-03-20T19:09:30.949Z,102481.86
2019-03-20T19:12:08.597Z,102474.27
2019-03-20T19:14:37.581Z,102485.38
2019-03-20T19:17:07.522Z,102493.86
2019-03-20T19:19:41.387Z,102496.59
2019-03-20T19:22:11.018Z,102494.41
2019-03-20T19:24:41.837Z,102495.78
2019-03-20T19:27:13.158Z,102507.77
2019-03-20T19:29:44.843Z,102502.47
2019-03-20T19:32:16.021Z,102503.80
2019-03-20T19:34:46.960Z,102509.11
2019-03-20T19:37:16.424Z,102506.35
2019-03-20T19:39:46.052Z,102504.56
2019-03-20T19:42:20.244Z,102507.13
2019-03-20T19:44:50.698Z,102509.73
2019-03-20T19:47:22.238Z,102506.12
2019-03-20T19:49:51.860Z,102514.08
2019-03-20T19:52:25.457Z,102514.40
2019-03-20T19:54:55.936Z,102510.68
2019-03-20T19:57:27.897Z,102512.82
2019-03-20T19:59:59.814Z,102512.82
2019-03-20T20:02:38.536Z,102514.02
2019-03-20T20:05:15.311Z,102516.56
2019-03-20T20:07:41.651Z,102509.88
2019-03-20T20:10:14.527Z,102511.57
2019-03-20T20:12:44.237Z,102514.17
2019-03-20T20:15:24.449Z,102515.00
2019-03-20T20:17:53.895Z,102510.42
2019-03-20T20:20:37.215Z,102509.95
2019-03-20T20:23:06.803Z,102514.80
2019-03-20T20:25:36.365Z,102510.68
2019-03-20T20:28:05.926Z,102508.39
2019-03-20T20:30:35.544Z,102510.08
2019-03-20T20:33:05.304Z,102518.80
2019-03-20T20:35:34.893Z,102517.33
2019-03-20T20:38:07.087Z,102514.11
2019-03-20T20:40:36.674Z,102513.86
2019-03-20T20:43:06.132Z,102508.15
2019-03-20T20:45:37.724Z,102514.84
2019-03-20T20:48:07.768Z,102520.16
2019-03-20T20:50:39.629Z,102525.03
2019-03-20T20:53:09.331Z,102525.98
2019-03-20T20:55:39.161Z,102522.00
2019-03-20T20:58:10.262Z,102529.72
2019-03-20T21:00:39.750Z,102531.13
2019-03-20T21:03:09.217Z,102531.83
2019-03-20T21:05:38.796Z,102532.07
2019-03-20T21:08:08.286Z,102531.45
2019-03-20T21:10:37.761Z,102535.19
2019-03-20T21:13:07.214Z,102523.00
2019-03-20T21:15:44.249Z,102529.29
2019-03-20T21:18:16.749Z,102533.37
2019-03-20T21:20:48.455Z,102535.68
2019-03-20T21:23:38.796Z,102530.11
2019-03-20T21:26:23.182Z,102532.00
2019-03-20T21:29:12.785Z,102530.84
2019-03-20T21:31:51.305Z,102536.70
2019-03-20T21:34:35.856Z,102530.20
2019-03-20T21:37:30.547Z,102537.89
2019-03-20T21:40:00.493Z,102530.93
2019-03-20T21:42:34.223Z,102540.37
2019-03-20T21:45:42.098Z,102543.16
2019-03-20T21:48:11.796Z,102539.38
2019-03-20T21:50:56.667Z,102537.28
2019-03-20T21:53:41.102Z,102546.30
2019-03-20T21:56:36.661Z,102551.73
2019-03-20T21:59:20.958Z,102552.42
2019-03-20T22:02:12.150Z,102553.88
2019-03-20T22:04:42.734Z,102551.51
2019-03-20T22:07:13.053Z,102552.59
2019-03-20T22:09:54.985Z,102555.84
2019-03-20T22:12:42.607Z,102562.72
2019-03-20T22:15:28.366Z,102559.09
2019-03-20T22:18:26.717Z,102561.60
2019-03-20T22:20:59.317Z,102559.70
2019-03-20T22:23:41.008Z,102559.70
2019-03-20T22:26:34.780Z,102563.84
2019-03-20T22:29:20.295Z,102566.59
2019-03-20T22:32:11.809Z,102569.67
2019-03-20T22:35:08.725Z,102572.31
2019-03-20T22:37:39.616Z,102570.61
2019-03-20T22:40:18.028Z,102572.42
2019-03-20T22:43:05.617Z,102573.23
2019-03-20T22:45:40.980Z,102584.98
2019-03-20T22:48:46.723Z,102581.38
2019-03-20T22:51:29.080Z,102579.84
2019-03-20T22:54:10.687Z,102581.52
2019-03-20T22:56:58.277Z,102589.80
2019-03-20T22:59:27.828Z,102587.39
2019-03-20T23:02:07.172Z,102593.34
2019-03-20T23:04:39.891Z,102596.55
2019-03-20T23:07:10.686Z,102600.12
2019-03-20T23:09:40.436Z,102587.86
2019-03-20T23:12:12.463Z,102589.72
2019-03-20T23:14:41.934Z,102588.11
2019-03-20T23:17:12.597Z,102586.44
2019-03-20T23:19:43.634Z,102588.33
2019-03-20T23:22:13.088Z,102586.37
2019-03-20T23:24:43.024Z,102598.91
2019-03-20T23:27:22.007Z,102600.36
2019-03-20T23:29:52.596Z,102603.13
2019-03-20T23:32:22.069Z,102601.75
2019-03-20T23:34:51.712Z,102600.02
2019-03-20T23:37:21.201Z,102598.34
2019-03-20T23:40:13.085Z,102597.99
2019-03-20T23:42:50.535Z,102597.55
2019-03-20T23:45:20.608Z,102596.28
2019-03-20T23:47:53.135Z,102601.58
2019-03-20T23:50:22.681Z,102599.31
2019-03-20T23:52:52.407Z,102598.47
2019-03-20T23:55:21.969Z,102597.70
2019-03-20T23:57:51.512Z,102594.14
