createdAt,value
2022-10-09T00:04:50.089Z,78.00
2022-10-09T00:09:49.958Z,76.00
2022-10-09T00:14:49.934Z,76.00
2022-10-09T00:19:49.854Z,76.00
2022-10-09T00:24:49.785Z,75.00
2022-10-09T00:29:49.803Z,74.00
2022-10-09T00:34:49.665Z,74.00
2022-10-09T00:39:49.626Z,74.00
2022-10-09T00:44:49.606Z,74.00
2022-10-09T00:49:49.504Z,75.00
2022-10-09T00:54:49.435Z,75.00
2022-10-09T00:59:49.387Z,75.00
2022-10-09T01:04:49.324Z,76.00
2022-10-09T01:09:49.268Z,75.00
2022-10-09T01:14:49.204Z,74.00
2022-10-09T01:19:49.144Z,74.00
2022-10-09T01:24:49.098Z,74.00
2022-10-09T01:29:49.055Z,76.00
2022-10-09T01:34:48.964Z,75.00
2022-10-09T01:39:48.914Z,74.00
2022-10-09T01:44:48.826Z,74.00
2022-10-09T01:49:48.787Z,76.00
2022-10-09T01:54:48.726Z,75.00
2022-10-09T01:59:48.680Z,74.00
2022-10-09T02:04:48.646Z,77.00
2022-10-09T02:09:48.582Z,76.00
2022-10-09T02:14:48.485Z,77.00
2022-10-09T02:19:48.445Z,77.00
2022-10-09T02:24:48.380Z,78.00
2022-10-09T02:29:48.317Z,78.00
2022-10-09T02:34:48.298Z,77.00
2022-10-09T02:39:48.235Z,76.00
2022-10-09T02:44:48.167Z,78.00
2022-10-09T02:49:48.095Z,80.00
2022-10-09T02:54:48.037Z,80.00
2022-10-09T02:59:47.965Z,81.00
2022-10-09T03:04:47.910Z,79.00
2022-10-09T03:09:47.855Z,77.00
2022-10-09T03:14:47.794Z,76.00
2022-10-09T03:19:47.744Z,77.00
2022-10-09T03:24:47.676Z,77.00
2022-10-09T03:29:47.617Z,77.00
2022-10-09T03:34:47.567Z,74.00
2022-10-09T03:39:47.518Z,75.00
2022-10-09T03:44:47.504Z,74.00
2022-10-09T03:49:47.406Z,72.00
2022-10-09T03:54:47.332Z,71.00
2022-10-09T03:59:47.269Z,73.00
2022-10-09T04:04:47.212Z,74.00
2022-10-09T04:09:47.174Z,73.00
2022-10-09T04:14:47.099Z,73.00
2022-10-09T04:19:47.046Z,73.00
2022-10-09T04:24:46.996Z,75.00
2022-10-09T04:29:46.928Z,73.00
2022-10-09T04:34:46.882Z,74.00
2022-10-09T04:39:46.855Z,73.00
2022-10-09T04:44:46.761Z,75.00
2022-10-09T04:49:46.697Z,75.00
2022-10-09T04:54:46.645Z,74.00
2022-10-09T04:59:46.598Z,74.00
2022-10-09T05:04:46.548Z,76.00
2022-10-09T05:09:46.477Z,77.00
2022-10-09T05:14:46.432Z,77.00
2022-10-09T05:19:46.373Z,77.00
2022-10-09T05:24:46.335Z,75.00
2022-10-09T05:29:46.251Z,76.00
2022-10-09T05:34:46.192Z,76.00
2022-10-09T05:39:46.139Z,75.00
2022-10-09T05:44:46.089Z,74.00
2022-10-09T05:49:46.049Z,73.00
2022-10-09T05:54:45.985Z,72.00
2022-10-09T05:59:45.919Z,73.00
2022-10-09T06:04:45.848Z,72.00
2022-10-09T06:09:45.789Z,73.00
2022-10-09T06:14:45.748Z,73.00
2022-10-09T06:19:45.691Z,73.00
2022-10-09T06:24:45.627Z,74.00
2022-10-09T06:29:45.578Z,74.00
2022-10-09T06:34:45.508Z,75.00
2022-10-09T06:39:45.460Z,77.00
2022-10-09T06:44:45.431Z,76.00
2022-10-09T06:49:45.343Z,74.00
2022-10-09T06:54:45.287Z,73.00
2022-10-09T06:59:45.230Z,72.00
2022-10-09T07:04:45.179Z,71.00
2022-10-09T07:09:45.121Z,72.00
2022-10-09T07:14:45.058Z,71.00
2022-10-09T07:19:45.005Z,70.00
2022-10-09T07:24:44.939Z,73.00
2022-10-09T07:29:44.894Z,73.00
2022-10-09T07:34:44.830Z,75.00
2022-10-09T07:39:45.193Z,76.00
2022-10-09T07:44:44.691Z,78.00
2022-10-09T07:49:44.650Z,76.00
2022-10-09T07:54:44.570Z,77.00
2022-10-09T07:59:44.592Z,77.00
2022-10-09T08:04:44.431Z,80.00
2022-10-09T08:09:44.360Z,80.00
2022-10-09T08:14:44.303Z,77.00
2022-10-09T08:19:44.236Z,75.00
2022-10-09T08:24:44.171Z,74.00
2022-10-09T08:29:44.122Z,74.00
2022-10-09T08:34:44.040Z,73.00
2022-10-09T08:39:43.983Z,76.00
2022-10-09T08:44:43.919Z,75.00
2022-10-09T08:49:44.173Z,72.00
2022-10-09T08:54:43.792Z,72.00
2022-10-09T08:59:43.724Z,72.00
2022-10-09T09:04:43.672Z,73.00
2022-10-09T09:09:43.593Z,73.00
2022-10-09T09:14:43.525Z,74.00
2022-10-09T09:19:43.477Z,74.00
2022-10-09T09:24:43.423Z,74.00
2022-10-09T09:29:43.353Z,72.00
2022-10-09T09:34:43.267Z,74.00
2022-10-09T09:44:44.166Z,74.00
2022-10-09T09:49:43.099Z,74.00
2022-10-09T09:54:43.017Z,76.00
2022-10-09T09:59:42.974Z,77.00
2022-10-09T10:04:43.364Z,76.00
2022-10-09T10:09:42.840Z,76.00
2022-10-09T10:14:42.767Z,77.00
2022-10-09T10:19:42.711Z,77.00
2022-10-09T10:24:42.630Z,75.00
2022-10-09T10:29:42.571Z,74.00
2022-10-09T10:34:42.524Z,73.00
2022-10-09T10:39:42.454Z,73.00
2022-10-09T10:44:42.394Z,72.00
2022-10-09T10:49:42.325Z,71.00
2022-10-09T10:54:42.263Z,71.00
2022-10-09T10:59:42.195Z,71.00
2022-10-09T11:04:42.143Z,70.00
2022-10-09T11:09:42.087Z,71.00
2022-10-09T11:14:42.050Z,71.00
2022-10-09T11:19:45.399Z,72.00
2022-10-09T11:24:41.921Z,73.00
2022-10-09T11:29:41.837Z,72.00
2022-10-09T11:34:41.811Z,72.00
2022-10-09T11:39:41.709Z,72.00
2022-10-09T11:44:41.660Z,72.00
2022-10-09T11:49:41.593Z,72.00
2022-10-09T11:54:41.512Z,72.00
2022-10-09T11:59:41.452Z,72.00
2022-10-09T12:04:54.486Z,73.00
2022-10-09T12:09:42.353Z,73.00
2022-10-09T12:14:41.257Z,76.00
2022-10-09T12:19:41.195Z,77.00
2022-10-09T12:24:41.125Z,76.00
2022-10-09T12:29:41.058Z,78.00
2022-10-09T12:34:41.007Z,77.00
2022-10-09T12:39:40.956Z,78.00
2022-10-09T12:44:41.187Z,78.00
2022-10-09T12:49:40.819Z,77.00
2022-10-09T12:54:40.748Z,77.00
2022-10-09T12:59:40.672Z,77.00
2022-10-09T13:04:40.611Z,75.00
2022-10-09T13:09:40.567Z,76.00
2022-10-09T13:14:40.489Z,76.00
2022-10-09T13:19:40.432Z,75.00
2022-10-09T13:24:40.407Z,75.00
2022-10-09T13:29:40.294Z,74.00
2022-10-09T13:34:40.252Z,75.00
2022-10-09T13:39:40.166Z,74.00
2022-10-09T13:44:40.125Z,74.00
2022-10-09T13:49:40.056Z,75.00
2022-10-09T13:54:40.007Z,76.00
2022-10-09T13:59:39.929Z,74.00
2022-10-09T14:04:39.852Z,75.00
2022-10-09T14:09:39.808Z,74.00
2022-10-09T14:14:40.766Z,75.00
2022-10-09T14:19:39.690Z,75.00
2022-10-09T14:24:39.677Z,75.00
2022-10-09T14:29:39.892Z,74.00
2022-10-09T14:34:39.532Z,75.00
2022-10-09T14:39:39.427Z,73.00
2022-10-09T14:44:39.393Z,73.00
2022-10-09T14:49:39.292Z,74.00
2022-10-09T14:54:39.265Z,73.00
2022-10-09T14:59:39.165Z,73.00
2022-10-09T15:04:39.187Z,74.00
2022-10-09T15:09:39.046Z,73.00
2022-10-09T15:14:38.980Z,73.00
2022-10-09T15:19:38.916Z,75.00
2022-10-09T15:24:38.882Z,72.00
2022-10-09T15:29:38.759Z,73.00
2022-10-09T15:34:40.948Z,71.00
2022-10-09T15:39:38.680Z,72.00
2022-10-09T15:44:38.576Z,72.00
2022-10-09T15:49:38.529Z,71.00
2022-10-09T15:54:38.461Z,72.00
2022-10-09T15:59:38.404Z,71.00
2022-10-09T16:04:38.361Z,73.00
2022-10-09T16:09:38.258Z,71.00
2022-10-09T16:14:38.213Z,73.00
2022-10-09T16:19:38.156Z,73.00
2022-10-09T16:24:38.104Z,73.00
2022-10-09T16:29:38.001Z,73.00
2022-10-09T16:34:37.974Z,73.00
2022-10-09T16:39:37.886Z,73.00
2022-10-09T16:44:37.825Z,72.00
2022-10-09T16:49:37.755Z,71.00
2022-10-09T16:54:37.692Z,71.00
2022-10-09T16:59:37.646Z,71.00
2022-10-09T17:04:37.585Z,70.00
2022-10-09T17:09:37.485Z,71.00
2022-10-09T17:14:37.469Z,70.00
2022-10-09T17:19:37.387Z,69.00
2022-10-09T17:24:37.308Z,69.00
2022-10-09T17:29:37.283Z,71.00
2022-10-09T17:34:37.188Z,71.00
2022-10-09T17:39:37.110Z,74.00
2022-10-09T17:44:37.058Z,75.00
2022-10-09T17:49:36.980Z,74.00
2022-10-09T17:54:36.927Z,75.00
2022-10-09T17:59:36.858Z,74.00
2022-10-09T18:04:36.839Z,75.00
2022-10-09T18:09:36.740Z,77.00
2022-10-09T18:14:36.692Z,78.00
2022-10-09T18:19:36.613Z,76.00
2022-10-09T18:24:36.542Z,77.00
2022-10-09T18:29:36.482Z,75.00
2022-10-09T18:34:39.203Z,73.00
2022-10-09T18:39:36.362Z,74.00
2022-10-09T18:44:36.327Z,74.00
2022-10-09T18:49:36.275Z,75.00
2022-10-09T18:54:36.181Z,75.00
2022-10-09T18:59:36.124Z,72.00
2022-10-09T19:04:36.058Z,72.00
2022-10-09T19:09:35.985Z,71.00
2022-10-09T19:14:35.953Z,71.00
2022-10-09T19:19:35.864Z,73.00
2022-10-09T19:24:35.786Z,73.00
2022-10-09T19:29:35.734Z,73.00
2022-10-09T19:34:35.666Z,71.00
2022-10-09T19:39:35.598Z,70.00
2022-10-09T19:44:35.559Z,69.00
2022-10-09T19:49:35.499Z,72.00
2022-10-09T19:54:35.408Z,71.00
2022-10-09T19:59:35.346Z,72.00
2022-10-09T20:04:35.298Z,72.00
2022-10-09T20:09:35.244Z,71.00
2022-10-09T20:14:35.164Z,70.00
2022-10-09T20:19:35.100Z,71.00
2022-10-09T20:24:35.030Z,73.00
2022-10-09T20:29:34.970Z,73.00
2022-10-09T20:34:34.930Z,72.00
2022-10-09T20:39:34.837Z,71.00
2022-10-09T20:44:34.803Z,72.00
2022-10-09T20:49:34.713Z,73.00
2022-10-09T20:54:34.665Z,72.00
2022-10-09T20:59:34.592Z,73.00
2022-10-09T21:04:34.543Z,75.00
2022-10-09T21:09:34.443Z,75.00
2022-10-09T21:14:34.395Z,74.00
2022-10-09T21:19:34.323Z,75.00
2022-10-09T21:24:34.293Z,74.00
2022-10-09T21:29:34.194Z,74.00
2022-10-09T21:34:34.144Z,76.00
2022-10-09T21:39:34.107Z,75.00
2022-10-09T21:44:34.023Z,74.00
2022-10-09T21:49:33.968Z,73.00
2022-10-09T21:54:33.916Z,71.00
2022-10-09T21:59:33.813Z,70.00
2022-10-09T22:04:33.755Z,69.00
2022-10-09T22:09:33.678Z,69.00
2022-10-09T22:14:33.636Z,71.00
2022-10-09T22:19:33.578Z,71.00
2022-10-09T22:24:33.497Z,69.00
2022-10-09T22:29:33.418Z,69.00
2022-10-09T22:34:33.377Z,71.00
2022-10-09T22:39:33.286Z,71.00
2022-10-09T22:44:33.227Z,70.00
2022-10-09T22:49:33.163Z,71.00
2022-10-09T22:54:33.119Z,72.00
2022-10-09T22:59:33.044Z,71.00
2022-10-09T23:04:32.973Z,73.00
2022-10-09T23:09:32.889Z,71.00
2022-10-09T23:14:32.880Z,71.00
2022-10-09T23:19:32.759Z,71.00
2022-10-09T23:24:32.686Z,71.00
2022-10-09T23:29:32.641Z,71.00
2022-10-09T23:34:32.549Z,72.00
2022-10-09T23:39:32.479Z,72.00
2022-10-09T23:44:32.410Z,72.00
2022-10-09T23:49:32.383Z,74.00
2022-10-09T23:54:32.284Z,74.00
2022-10-09T23:59:32.202Z,76.00
