createdAt,value
2023-04-14T00:01:27.608Z,98400.13
2023-04-14T00:03:56.005Z,98394.03
2023-04-14T00:06:24.223Z,98405.66
2023-04-14T00:08:52.541Z,98402.47
2023-04-14T00:11:20.573Z,98390.50
2023-04-14T00:13:51.501Z,98387.28
2023-04-14T00:16:19.743Z,98385.41
2023-04-14T00:18:47.870Z,98385.31
2023-04-14T00:21:16.422Z,98382.28
2023-04-14T00:23:44.515Z,98381.44
2023-04-14T00:26:12.862Z,98385.88
2023-04-14T00:28:40.957Z,98396.53
2023-04-14T00:31:11.494Z,98400.59
2023-04-14T00:33:39.844Z,98400.03
2023-04-14T00:36:08.964Z,98396.53
2023-04-14T00:38:37.137Z,98393.31
2023-04-14T00:41:05.426Z,98394.25
2023-04-14T00:43:33.524Z,98391.78
2023-04-14T00:46:01.810Z,98387.53
2023-04-14T00:48:31.582Z,98385.66
2023-04-14T00:50:59.875Z,98391.84
2023-04-14T00:53:28.649Z,98389.50
2023-04-14T00:55:56.808Z,98380.00
2023-04-14T00:58:25.167Z,98375.16
2023-04-14T01:00:55.634Z,98380.16
2023-04-14T01:03:25.034Z,98381.00
2023-04-14T01:05:54.875Z,98378.06
2023-04-14T01:08:23.296Z,98376.72
2023-04-14T01:11:05.395Z,98375.59
2023-04-14T01:13:42.532Z,98371.69
2023-04-14T01:16:17.842Z,98374.38
2023-04-14T01:18:55.292Z,98374.28
2023-04-14T01:21:30.058Z,98367.53
2023-04-14T01:24:31.883Z,98359.22
2023-04-14T01:27:07.148Z,98359.22
2023-04-14T01:30:04.545Z,98359.44
2023-04-14T01:32:37.671Z,98357.00
2023-04-14T01:35:14.388Z,98368.53
2023-04-14T01:37:48.805Z,98356.25
2023-04-14T01:40:19.687Z,98354.25
2023-04-14T01:42:56.619Z,98360.06
2023-04-14T01:45:27.972Z,98372.25
2023-04-14T01:47:57.976Z,98381.38
2023-04-14T01:50:28.330Z,98384.31
2023-04-14T01:52:57.223Z,98381.47
2023-04-14T01:55:30.060Z,98392.31
2023-04-14T01:58:00.085Z,98400.72
2023-04-14T02:00:28.933Z,98399.59
2023-04-14T02:02:58.871Z,98411.13
2023-04-14T02:05:28.536Z,98406.97
2023-04-14T02:07:58.598Z,98400.06
2023-04-14T02:10:29.044Z,98406.56
2023-04-14T02:12:59.994Z,98409.50
2023-04-14T02:15:29.382Z,98404.91
2023-04-14T02:18:00.269Z,98409.69
2023-04-14T02:20:31.023Z,98414.00
2023-04-14T02:23:00.689Z,98418.69
2023-04-14T02:25:33.551Z,98416.06
2023-04-14T02:28:03.976Z,98410.22
2023-04-14T02:30:34.979Z,98409.31
2023-04-14T02:33:08.544Z,98414.06
2023-04-14T02:35:43.458Z,98409.69
2023-04-14T02:38:20.165Z,98419.50
2023-04-14T02:40:48.745Z,98411.44
2023-04-14T02:43:20.709Z,98416.84
2023-04-14T02:45:52.868Z,98417.91
2023-04-14T02:48:26.129Z,98412.09
2023-04-14T02:50:56.409Z,98411.25
2023-04-14T02:53:26.665Z,98415.97
2023-04-14T02:55:54.831Z,98414.97
2023-04-14T02:58:23.414Z,98405.97
2023-04-14T03:00:52.457Z,98417.63
2023-04-14T03:03:21.544Z,98414.59
2023-04-14T03:05:52.256Z,98411.38
2023-04-14T03:08:21.728Z,98407.22
2023-04-14T03:10:50.680Z,98407.09
2023-04-14T03:13:22.500Z,98409.09
2023-04-14T03:15:52.230Z,98404.03
2023-04-14T03:18:22.380Z,98401.66
2023-04-14T03:20:53.286Z,98405.34
2023-04-14T03:23:24.719Z,98409.03
2023-04-14T03:25:55.522Z,98406.91
2023-04-14T03:28:27.670Z,98398.75
2023-04-14T03:30:56.720Z,98403.13
2023-04-14T03:33:28.285Z,98402.28
2023-04-14T03:35:59.214Z,98409.59
2023-04-14T03:38:29.124Z,98416.94
2023-04-14T03:41:01.321Z,98415.47
2023-04-14T03:43:30.776Z,98417.72
2023-04-14T03:45:58.902Z,98408.88
2023-04-14T03:48:29.967Z,98420.59
2023-04-14T03:51:02.739Z,98416.72
2023-04-14T03:53:34.634Z,98415.09
2023-04-14T03:56:04.781Z,98419.25
2023-04-14T03:58:34.401Z,98422.69
2023-04-14T04:01:05.344Z,98423.53
2023-04-14T04:03:35.639Z,98423.69
2023-04-14T04:06:08.038Z,98428.72
2023-04-14T04:08:37.943Z,98433.16
2023-04-14T04:11:08.698Z,98428.72
2023-04-14T04:13:38.025Z,98429.44
2023-04-14T04:16:09.733Z,98429.69
2023-04-14T04:18:40.893Z,98431.47
2023-04-14T04:21:12.323Z,98433.31
2023-04-14T04:23:43.332Z,98442.00
2023-04-14T04:26:11.603Z,98439.19
2023-04-14T04:28:40.201Z,98444.34
2023-04-14T04:31:10.876Z,98450.41
2023-04-14T04:33:39.433Z,98456.50
2023-04-14T04:36:09.055Z,98451.13
2023-04-14T04:38:38.637Z,98454.34
2023-04-14T04:41:06.864Z,98460.63
2023-04-14T04:43:34.890Z,98467.72
2023-04-14T04:46:24.882Z,98464.13
2023-04-14T04:48:55.521Z,98479.50
2023-04-14T04:51:23.618Z,98474.97
2023-04-14T04:53:53.437Z,98478.78
2023-04-14T04:56:21.966Z,98485.78
2023-04-14T04:58:50.062Z,98483.09
2023-04-14T05:01:19.367Z,98491.63
2023-04-14T05:03:47.936Z,98493.22
2023-04-14T05:06:16.747Z,98490.41
2023-04-14T05:08:45.483Z,98492.56
2023-04-14T05:11:15.686Z,98490.16
2023-04-14T05:13:43.709Z,98493.47
2023-04-14T05:16:13.927Z,98494.47
2023-04-14T05:18:42.924Z,98499.22
2023-04-14T05:21:12.810Z,98501.72
2023-04-14T05:23:43.797Z,98498.91
2023-04-14T05:28:45.656Z,98494.59
2023-04-14T05:31:13.801Z,98494.59
2023-04-14T05:33:41.805Z,98489.84
2023-04-14T05:36:10.217Z,98490.31
2023-04-14T05:38:40.057Z,98493.78
2023-04-14T05:41:08.550Z,98490.06
2023-04-14T05:43:37.162Z,98500.09
2023-04-14T05:46:07.397Z,98495.91
2023-04-14T05:48:37.775Z,98502.75
2023-04-14T05:51:06.479Z,98501.13
2023-04-14T05:53:34.715Z,98499.66
2023-04-14T05:56:02.795Z,98502.88
2023-04-14T05:58:31.374Z,98498.66
2023-04-14T06:00:59.595Z,98500.03
2023-04-14T06:03:30.335Z,98506.03
2023-04-14T06:05:58.591Z,98510.84
2023-04-14T06:08:26.788Z,98507.13
2023-04-14T06:10:55.077Z,98504.09
2023-04-14T06:13:23.228Z,98495.97
2023-04-14T06:15:51.755Z,98483.94
2023-04-14T06:18:19.816Z,98491.34
2023-04-14T06:20:49.637Z,98491.28
2023-04-14T06:23:17.932Z,98492.34
2023-04-14T06:25:46.195Z,98488.88
2023-04-14T06:28:14.898Z,98491.06
2023-04-14T06:30:43.199Z,98479.16
2023-04-14T06:33:11.779Z,98489.34
2023-04-14T06:35:39.906Z,98477.09
2023-04-14T06:38:09.482Z,98478.28
2023-04-14T06:40:39.043Z,98480.97
2023-04-14T06:43:07.677Z,98490.47
2023-04-14T06:45:35.883Z,98492.53
2023-04-14T06:48:03.946Z,98486.88
2023-04-14T06:50:32.282Z,98486.63
2023-04-14T06:53:00.319Z,98489.06
2023-04-14T06:55:29.964Z,98489.16
2023-04-14T06:57:58.030Z,98487.84
2023-04-14T07:00:26.514Z,98488.16
2023-04-14T07:02:55.059Z,98493.25
2023-04-14T07:05:23.432Z,98485.22
2023-04-14T07:07:51.765Z,98485.84
2023-04-14T07:10:20.112Z,98489.09
2023-04-14T07:12:49.694Z,98490.47
2023-04-14T07:15:18.202Z,98482.28
2023-04-14T07:17:46.480Z,98488.38
2023-04-14T07:20:15.190Z,98495.59
2023-04-14T07:22:43.238Z,98497.22
2023-04-14T07:25:11.548Z,98495.94
2023-04-14T07:27:43.230Z,98497.53
2023-04-14T07:30:20.302Z,98503.72
2023-04-14T07:32:48.512Z,98499.25
2023-04-14T07:35:16.773Z,98495.75
2023-04-14T07:37:44.795Z,98495.94
2023-04-14T07:40:13.413Z,98495.19
2023-04-14T07:42:41.671Z,98497.97
2023-04-14T07:45:10.821Z,98490.06
2023-04-14T07:47:40.325Z,98484.50
2023-04-14T07:50:10.170Z,98482.44
2023-04-14T07:52:38.476Z,98476.97
2023-04-14T07:55:07.130Z,98478.00
2023-04-14T07:57:36.217Z,98472.38
2023-04-14T08:00:06.087Z,98482.91
2023-04-14T08:02:35.825Z,98473.03
2023-04-14T08:05:06.650Z,98472.16
2023-04-14T08:07:34.728Z,98471.78
2023-04-14T08:10:03.609Z,98468.03
2023-04-14T08:12:31.610Z,98462.09
2023-04-14T08:14:59.710Z,98465.84
2023-04-14T08:17:27.849Z,98457.00
2023-04-14T08:19:56.202Z,98460.41
2023-04-14T08:22:26.186Z,98456.91
2023-04-14T08:24:54.355Z,98453.38
2023-04-14T08:27:22.674Z,98451.47
2023-04-14T08:29:51.525Z,98456.00
2023-04-14T08:32:19.746Z,98454.81
2023-04-14T08:35:38.111Z,98451.88
2023-04-14T08:37:37.967Z,98451.97
2023-04-14T08:40:10.412Z,98454.97
2023-04-14T08:42:38.980Z,98445.31
2023-04-14T08:45:08.306Z,98442.16
2023-04-14T08:47:37.686Z,98448.13
2023-04-14T08:50:08.268Z,98448.25
2023-04-14T08:52:41.274Z,98434.13
2023-04-14T08:55:11.464Z,98436.84
2023-04-14T08:57:41.506Z,98429.81
2023-04-14T09:00:11.985Z,98423.28
2023-04-14T09:02:41.499Z,98418.25
2023-04-14T09:05:11.471Z,98414.03
2023-04-14T09:07:43.020Z,98417.66
2023-04-14T09:10:13.301Z,98407.44
2023-04-14T09:12:42.472Z,98402.53
2023-04-14T09:15:13.515Z,98404.81
2023-04-14T09:17:44.917Z,98398.25
2023-04-14T09:20:38.273Z,98401.66
2023-04-14T09:23:06.099Z,98396.38
2023-04-14T09:25:35.054Z,98389.69
2023-04-14T09:28:04.818Z,98380.13
2023-04-14T09:30:33.313Z,98379.91
2023-04-14T09:33:01.866Z,98377.53
2023-04-14T09:35:45.722Z,98376.69
2023-04-14T09:38:16.151Z,98380.56
2023-04-14T09:40:45.378Z,98372.00
2023-04-14T09:43:27.197Z,98377.16
2023-04-14T09:45:57.964Z,98372.41
2023-04-14T09:48:26.215Z,98362.00
2023-04-14T09:50:59.447Z,98361.25
2023-04-14T09:53:30.128Z,98362.03
2023-04-14T09:56:00.225Z,98357.22
2023-04-14T09:58:31.736Z,98359.81
2023-04-14T10:01:00.782Z,98360.81
2023-04-14T10:03:36.743Z,98354.78
2023-04-14T10:06:09.922Z,98347.22
2023-04-14T10:08:41.477Z,98343.88
2023-04-14T10:11:18.122Z,98351.88
2023-04-14T10:13:46.657Z,98357.31
2023-04-14T10:16:15.655Z,98353.47
2023-04-14T10:18:44.340Z,98349.34
2023-04-14T10:21:12.959Z,98338.19
2023-04-14T10:23:43.370Z,98339.34
2023-04-14T10:26:12.879Z,98335.03
2023-04-14T10:28:44.734Z,98343.34
2023-04-14T10:31:17.144Z,98329.94
2023-04-14T10:33:45.482Z,98326.16
2023-04-14T10:36:13.912Z,98326.34
2023-04-14T10:38:45.820Z,98321.97
2023-04-14T10:41:14.466Z,98313.97
2023-04-14T10:43:42.667Z,98319.97
2023-04-14T10:46:11.481Z,98312.94
2023-04-14T10:48:43.290Z,98304.28
2023-04-14T10:51:12.818Z,98300.44
2023-04-14T10:53:47.732Z,98308.91
2023-04-14T10:56:16.349Z,98304.63
2023-04-14T10:58:56.657Z,98305.22
2023-04-14T11:01:27.001Z,98297.97
2023-04-14T11:03:56.511Z,98302.94
2023-04-14T11:06:50.718Z,98292.16
2023-04-14T11:09:28.292Z,98291.63
2023-04-14T11:11:57.921Z,98291.03
2023-04-14T11:14:31.733Z,98289.91
2023-04-14T11:17:04.421Z,98282.69
2023-04-14T11:19:34.201Z,98275.25
2023-04-14T11:22:02.793Z,98280.34
2023-04-14T11:24:35.336Z,98276.66
2023-04-14T11:27:03.615Z,98281.03
2023-04-14T11:29:33.111Z,98272.97
2023-04-14T11:32:06.748Z,98282.50
2023-04-14T11:34:35.955Z,98272.38
2023-04-14T11:37:06.130Z,98275.38
2023-04-14T11:39:36.909Z,98270.44
2023-04-14T11:42:06.372Z,98269.56
2023-04-14T11:44:35.126Z,98260.50
2023-04-14T11:47:05.785Z,98257.63
2023-04-14T11:49:35.305Z,98258.22
2023-04-14T11:52:08.853Z,98248.47
2023-04-14T11:54:40.116Z,98247.63
2023-04-14T11:57:13.605Z,98233.91
2023-04-14T11:59:45.938Z,98236.81
2023-04-14T12:02:19.060Z,98230.06
2023-04-14T12:04:50.245Z,98239.91
2023-04-14T12:07:20.033Z,98235.09
2023-04-14T12:09:50.825Z,98235.97
2023-04-14T12:12:20.393Z,98224.38
2023-04-14T12:14:50.304Z,98223.84
2023-04-14T12:17:21.713Z,98224.34
2023-04-14T12:19:50.354Z,98217.41
2023-04-14T12:22:26.386Z,98217.69
2023-04-14T12:24:58.798Z,98207.50
2023-04-14T12:27:28.766Z,98206.09
2023-04-14T12:29:57.787Z,98206.78
2023-04-14T12:32:26.216Z,98199.47
2023-04-14T12:34:57.896Z,98196.38
2023-04-14T12:37:27.900Z,98206.03
2023-04-14T12:40:00.251Z,98203.16
2023-04-14T12:42:29.735Z,98199.44
2023-04-14T12:44:59.329Z,98200.97
2023-04-14T12:47:29.185Z,98198.94
2023-04-14T12:49:58.619Z,98201.25
2023-04-14T12:52:40.906Z,98202.41
2023-04-14T12:55:22.384Z,98192.25
2023-04-14T12:57:54.025Z,98192.72
2023-04-14T13:00:23.178Z,98192.66
2023-04-14T13:02:52.484Z,98190.84
2023-04-14T13:05:21.259Z,98188.22
2023-04-14T13:07:49.733Z,98191.22
2023-04-14T13:10:19.830Z,98192.16
2023-04-14T13:12:47.879Z,98187.16
2023-04-14T13:15:27.893Z,98182.94
2023-04-14T13:18:04.890Z,98182.53
2023-04-14T13:20:33.635Z,98180.09
2023-04-14T13:23:02.255Z,98177.44
2023-04-14T13:25:31.784Z,98171.63
2023-04-14T13:27:59.874Z,98165.72
2023-04-14T13:30:28.317Z,98173.19
2023-04-14T13:32:57.956Z,98167.13
2023-04-14T13:35:26.224Z,98161.69
2023-04-14T13:37:54.545Z,98160.69
2023-04-14T13:40:22.617Z,98158.03
2023-04-14T13:42:52.456Z,98158.16
2023-04-14T13:45:20.827Z,98154.22
2023-04-14T13:47:49.993Z,98148.19
2023-04-14T13:50:18.569Z,98151.75
2023-04-14T13:52:47.118Z,98152.00
2023-04-14T13:55:15.385Z,98147.34
2023-04-14T13:57:43.419Z,98153.19
2023-04-14T14:00:15.157Z,98134.31
2023-04-14T14:02:43.753Z,98141.94
2023-04-14T14:05:13.210Z,98132.13
2023-04-14T14:07:41.798Z,98135.19
2023-04-14T14:10:11.003Z,98137.25
2023-04-14T14:12:39.347Z,98133.63
2023-04-14T14:15:08.965Z,98121.34
2023-04-14T14:17:38.526Z,98120.63
2023-04-14T14:20:07.687Z,98117.88
2023-04-14T14:22:35.947Z,98118.19
2023-04-14T14:25:18.518Z,98119.50
2023-04-14T14:27:48.252Z,98110.81
2023-04-14T14:30:18.708Z,98113.41
2023-04-14T14:32:48.177Z,98107.38
2023-04-14T14:35:16.742Z,98102.88
2023-04-14T14:37:45.959Z,98107.06
2023-04-14T14:40:15.204Z,98108.56
2023-04-14T14:42:44.147Z,98095.66
2023-04-14T14:45:16.861Z,98097.66
2023-04-14T14:47:53.601Z,98099.16
2023-04-14T14:50:21.898Z,98100.59
2023-04-14T14:52:50.171Z,98101.34
2023-04-14T14:55:18.678Z,98093.63
2023-04-14T14:57:46.727Z,98087.59
2023-04-14T15:00:15.971Z,98082.78
2023-04-14T15:02:44.364Z,98083.44
2023-04-14T15:05:14.083Z,98079.56
2023-04-14T15:07:42.066Z,98078.63
2023-04-14T15:10:10.676Z,98083.34
2023-04-14T15:12:38.847Z,98076.50
2023-04-14T15:15:08.934Z,98077.53
2023-04-14T15:17:37.781Z,98079.94
2023-04-14T15:20:07.237Z,98084.44
2023-04-14T15:22:36.992Z,98081.63
2023-04-14T15:25:05.948Z,98082.28
2023-04-14T15:27:34.184Z,98081.03
2023-04-14T15:30:02.369Z,98076.53
2023-04-14T15:32:30.881Z,98080.63
2023-04-14T15:34:59.520Z,98075.88
2023-04-14T15:37:27.989Z,98076.63
2023-04-14T15:39:57.649Z,98076.34
2023-04-14T15:42:25.999Z,98081.97
2023-04-14T15:44:58.702Z,98074.22
2023-04-14T15:47:27.063Z,98075.97
2023-04-14T15:50:08.818Z,98074.56
2023-04-14T15:52:38.823Z,98070.09
2023-04-14T15:55:11.406Z,98070.28
2023-04-14T15:57:39.432Z,98074.25
2023-04-14T16:00:08.919Z,98078.38
2023-04-14T16:02:37.578Z,98068.97
2023-04-14T16:05:06.807Z,98071.50
2023-04-14T16:07:35.312Z,98064.38
2023-04-14T16:10:06.593Z,98070.31
2023-04-14T16:12:37.922Z,98056.88
2023-04-14T16:15:08.944Z,98065.53
2023-04-14T16:17:37.239Z,98058.63
2023-04-14T16:20:05.749Z,98069.22
2023-04-14T16:22:34.299Z,98063.88
2023-04-14T16:25:04.743Z,98066.53
2023-04-14T16:27:32.919Z,98068.81
2023-04-14T16:30:03.495Z,98062.84
2023-04-14T16:32:31.540Z,98061.16
2023-04-14T16:34:59.752Z,98065.94
2023-04-14T16:37:27.947Z,98060.66
2023-04-14T16:39:56.546Z,98069.63
2023-04-14T16:42:25.535Z,98066.13
2023-04-14T16:44:54.236Z,98063.38
2023-04-14T16:47:25.039Z,98069.66
2023-04-14T16:49:53.398Z,98067.28
2023-04-14T16:52:21.977Z,98067.56
2023-04-14T16:54:50.154Z,98070.66
2023-04-14T16:57:18.614Z,98076.41
2023-04-14T16:59:48.253Z,98068.97
2023-04-14T17:02:16.681Z,98072.00
2023-04-14T17:04:46.761Z,98057.81
2023-04-14T17:07:15.078Z,98063.56
2023-04-14T17:09:43.554Z,98064.91
2023-04-14T17:12:11.776Z,98064.44
2023-04-14T17:14:40.209Z,98071.00
2023-04-14T17:17:08.457Z,98065.78
2023-04-14T17:19:36.781Z,98068.06
2023-04-14T17:22:06.547Z,98065.38
2023-04-14T17:24:34.971Z,98073.06
2023-04-14T17:27:04.105Z,98066.34
2023-04-14T17:29:33.411Z,98078.41
2023-04-14T17:32:02.797Z,98080.94
2023-04-14T17:34:31.332Z,98083.47
2023-04-14T17:37:00.548Z,98087.88
2023-04-14T17:39:30.353Z,98089.81
2023-04-14T17:41:59.809Z,98094.16
2023-04-14T17:44:32.869Z,98099.19
2023-04-14T17:47:03.432Z,98096.28
2023-04-14T17:49:33.760Z,98101.16
2023-04-14T17:52:01.883Z,98090.81
2023-04-14T17:54:31.816Z,98091.47
2023-04-14T17:56:59.997Z,98096.16
2023-04-14T17:59:28.204Z,98092.31
2023-04-14T18:01:56.323Z,98099.09
2023-04-14T18:04:24.813Z,98098.25
2023-04-14T18:06:52.905Z,98101.00
2023-04-14T18:09:21.022Z,98098.56
2023-04-14T18:11:50.788Z,98097.50
2023-04-14T18:14:19.065Z,98104.50
2023-04-14T18:16:47.224Z,98100.00
2023-04-14T18:19:15.843Z,98105.63
2023-04-14T18:21:44.955Z,98106.75
2023-04-14T18:26:45.014Z,98113.88
2023-04-14T18:29:14.770Z,98107.84
2023-04-14T18:31:43.625Z,98111.50
2023-04-14T18:34:13.288Z,98113.66
2023-04-14T18:36:41.388Z,98112.22
2023-04-14T18:39:09.472Z,98118.22
2023-04-14T18:41:37.843Z,98117.16
2023-04-14T18:44:06.637Z,98115.41
2023-04-14T18:46:37.949Z,98126.91
2023-04-14T18:49:06.202Z,98117.69
2023-04-14T18:51:34.393Z,98117.16
2023-04-14T18:54:02.943Z,98118.63
2023-04-14T18:56:31.760Z,98128.72
2023-04-14T18:59:00.255Z,98130.41
2023-04-14T19:01:28.918Z,98127.91
2023-04-14T19:03:59.333Z,98136.06
2023-04-14T19:06:28.817Z,98124.69
2023-04-14T19:08:57.485Z,98132.25
2023-04-14T19:11:25.557Z,98129.78
2023-04-14T19:13:55.210Z,98137.53
2023-04-14T19:16:24.558Z,98137.06
2023-04-14T19:18:53.502Z,98139.00
2023-04-14T19:21:23.026Z,98131.00
2023-04-14T19:23:53.370Z,98139.59
2023-04-14T19:26:21.829Z,98142.09
2023-04-14T19:28:49.982Z,98143.94
2023-04-14T19:31:19.963Z,98136.78
2023-04-14T19:33:48.224Z,98146.38
2023-04-14T19:36:17.496Z,98148.31
2023-04-14T19:38:47.363Z,98145.53
2023-04-14T19:41:15.899Z,98147.91
2023-04-14T19:43:44.292Z,98152.94
2023-04-14T19:46:13.552Z,98151.25
2023-04-14T19:48:41.719Z,98151.25
2023-04-14T19:51:10.094Z,98152.41
2023-04-14T19:53:38.290Z,98148.75
2023-04-14T19:56:08.851Z,98156.56
2023-04-14T19:58:37.121Z,98152.66
2023-04-14T20:01:06.078Z,98157.41
2023-04-14T20:03:34.921Z,98154.31
2023-04-14T20:06:03.713Z,98154.47
2023-04-14T20:08:32.390Z,98160.16
2023-04-14T20:11:00.457Z,98160.44
2023-04-14T20:13:35.010Z,98155.41
2023-04-14T20:16:03.060Z,98147.00
2023-04-14T20:18:31.275Z,98154.53
2023-04-14T20:20:59.800Z,98157.31
2023-04-14T20:23:28.207Z,98153.81
2023-04-14T20:25:57.011Z,98156.97
2023-04-14T20:28:26.728Z,98153.53
2023-04-14T20:30:57.335Z,98150.56
2023-04-14T20:33:25.737Z,98157.22
2023-04-14T20:35:54.417Z,98150.66
2023-04-14T20:38:23.551Z,98150.97
2023-04-14T20:40:51.864Z,98157.84
2023-04-14T20:43:19.925Z,98153.19
2023-04-14T20:45:50.199Z,98156.91
2023-04-14T20:48:20.659Z,98151.03
2023-04-14T20:50:50.217Z,98152.63
2023-04-14T20:53:18.574Z,98150.84
2023-04-14T20:55:46.950Z,98159.63
2023-04-14T20:58:15.448Z,98162.25
2023-04-14T21:00:43.511Z,98161.06
2023-04-14T21:03:11.865Z,98156.63
2023-04-14T21:05:42.378Z,98161.91
2023-04-14T21:08:10.774Z,98163.28
2023-04-14T21:11:15.519Z,98160.50
2023-04-14T21:15:26.795Z,98161.78
2023-04-14T21:16:16.418Z,98173.84
2023-04-14T21:18:44.979Z,98172.75
2023-04-14T21:21:14.954Z,98178.06
2023-04-14T21:23:43.138Z,98168.31
2023-04-14T21:26:11.464Z,98178.28
2023-04-14T21:28:39.915Z,98168.75
2023-04-14T21:31:08.442Z,98165.13
2023-04-14T21:33:39.500Z,98162.47
2023-04-14T21:36:09.886Z,98166.75
2023-04-14T21:38:40.238Z,98167.59
2023-04-14T21:41:09.545Z,98167.56
2023-04-14T21:43:38.789Z,98173.41
2023-04-14T21:46:07.286Z,98165.19
2023-04-14T21:48:35.455Z,98173.38
2023-04-14T21:51:04.713Z,98168.66
2023-04-14T21:53:33.470Z,98165.81
2023-04-14T21:56:10.003Z,98166.03
2023-04-14T21:58:39.698Z,98166.53
2023-04-14T22:01:10.012Z,98173.31
2023-04-14T22:03:40.542Z,98169.94
2023-04-14T22:06:10.379Z,98174.38
2023-04-14T22:08:39.668Z,98180.38
2023-04-14T22:11:09.150Z,98169.19
2023-04-14T22:13:37.376Z,98182.28
2023-04-14T22:16:06.054Z,98178.56
2023-04-14T22:18:35.942Z,98186.47
2023-04-14T22:21:04.967Z,98189.19
2023-04-14T22:23:33.216Z,98176.94
2023-04-14T22:26:01.477Z,98183.00
2023-04-14T22:28:31.357Z,98180.44
2023-04-14T22:31:00.992Z,98188.13
2023-04-14T22:34:00.083Z,98185.13
2023-04-14T22:36:29.850Z,98186.78
2023-04-14T22:38:57.997Z,98188.84
2023-04-14T22:41:26.357Z,98188.94
2023-04-14T22:43:56.399Z,98184.06
2023-04-14T22:46:24.821Z,98192.13
2023-04-14T22:48:52.902Z,98186.88
2023-04-14T22:51:20.924Z,98189.31
2023-04-14T22:53:50.097Z,98188.81
2023-04-14T22:56:18.513Z,98183.91
2023-04-14T22:58:47.240Z,98187.84
2023-04-14T23:01:22.424Z,98186.16
2023-04-14T23:03:52.901Z,98191.88
2023-04-14T23:06:21.227Z,98191.19
2023-04-14T23:08:49.765Z,98186.75
2023-04-14T23:11:20.936Z,98198.44
2023-04-14T23:13:50.836Z,98194.53
2023-04-14T23:16:22.407Z,98191.31
2023-04-14T23:18:52.613Z,98190.66
2023-04-14T23:21:22.373Z,98193.00
2023-04-14T23:23:50.979Z,98182.78
2023-04-14T23:26:19.888Z,98180.63
2023-04-14T23:28:48.329Z,98199.47
2023-04-14T23:31:17.596Z,98192.28
2023-04-14T23:33:49.592Z,98192.63
2023-04-14T23:36:18.835Z,98190.34
2023-04-14T23:38:46.992Z,98194.66
2023-04-14T23:41:15.074Z,98189.25
2023-04-14T23:43:43.393Z,98190.81
2023-04-14T23:46:11.589Z,98185.53
2023-04-14T23:48:39.718Z,98183.56
2023-04-14T23:51:16.122Z,98190.22
2023-04-14T23:53:47.425Z,98186.25
2023-04-14T23:56:15.529Z,98187.06
2023-04-14T23:58:44.129Z,98181.16
