createdAt,value
2019-01-03T00:04:12.482Z,101890.94
2019-01-03T00:09:41.572Z,101894.06
2019-01-03T00:20:28.803Z,101897.06
2019-01-03T00:25:50.618Z,101905.20
2019-01-03T00:31:12.319Z,101900.69
2019-01-03T00:36:53.641Z,101907.43
2019-01-03T00:42:17.919Z,101911.65
2019-01-03T00:47:43.546Z,101913.27
2019-01-03T00:53:09.559Z,101917.16
2019-01-03T00:58:31.246Z,101919.80
2019-01-03T01:03:53.220Z,101928.86
2019-01-03T01:09:25.786Z,101933.29
2019-01-03T01:14:48.902Z,101942.53
2019-01-03T01:20:24.136Z,101942.09
2019-01-03T01:25:42.229Z,101953.84
2019-01-03T01:31:04.528Z,101958.97
2019-01-03T01:36:26.404Z,101965.70
2019-01-03T01:41:48.764Z,101970.02
2019-01-03T01:47:10.536Z,101974.94
2019-01-03T01:52:36.570Z,101977.14
2019-01-03T01:57:58.548Z,101978.62
2019-01-03T02:03:22.232Z,101980.13
2019-01-03T02:09:03.672Z,101979.95
2019-01-03T02:14:32.654Z,101973.44
2019-01-03T02:20:01.883Z,101964.95
2019-01-03T02:25:24.470Z,101958.09
2019-01-03T02:30:46.352Z,101956.38
2019-01-03T02:36:09.539Z,101954.45
2019-01-03T02:41:28.607Z,101944.69
2019-01-03T02:46:42.579Z,101945.61
2019-01-03T02:52:08.152Z,101941.70
2019-01-03T02:57:34.026Z,101935.72
2019-01-03T03:02:55.892Z,101939.70
2019-01-03T03:08:17.644Z,101955.45
2019-01-03T03:13:40.432Z,101948.37
2019-01-03T03:18:56.355Z,101940.41
2019-01-03T03:24:21.085Z,101941.42
2019-01-03T03:29:53.060Z,101942.61
2019-01-03T03:35:31.508Z,101947.17
2019-01-03T03:40:54.657Z,101950.34
2019-01-03T03:46:24.336Z,101941.38
2019-01-03T03:51:46.346Z,101952.60
2019-01-03T03:57:24.791Z,101950.34
2019-01-03T04:02:46.865Z,101951.06
2019-01-03T04:08:22.096Z,101950.06
2019-01-03T04:13:57.595Z,101942.70
2019-01-03T04:19:29.829Z,101946.77
2019-01-03T04:24:59.501Z,101946.72
2019-01-03T04:30:37.774Z,101943.17
2019-01-03T04:36:04.476Z,101947.45
2019-01-03T04:41:26.209Z,101945.26
2019-01-03T04:46:58.318Z,101948.41
2019-01-03T04:52:20.114Z,101956.42
2019-01-03T04:57:43.043Z,101963.94
2019-01-03T05:03:04.786Z,101965.13
2019-01-03T05:08:36.984Z,101954.13
2019-01-03T05:13:58.584Z,101949.98
2019-01-03T05:19:28.694Z,101944.29
2019-01-03T05:24:51.788Z,101949.03
2019-01-03T05:30:18.309Z,101955.28
2019-01-03T05:35:40.897Z,101950.70
2019-01-03T05:41:08.094Z,101955.10
2019-01-03T05:46:35.340Z,101944.95
2019-01-03T05:52:01.000Z,101950.39
2019-01-03T05:57:30.071Z,101949.98
2019-01-03T06:02:53.010Z,101955.28
2019-01-03T06:08:15.682Z,101947.66
2019-01-03T06:13:32.933Z,101948.80
2019-01-03T06:19:10.145Z,101947.99
2019-01-03T06:24:33.142Z,101957.41
2019-01-03T06:29:55.054Z,101943.14
2019-01-03T06:35:30.532Z,101945.61
2019-01-03T06:41:08.739Z,101948.20
2019-01-03T06:46:34.036Z,101942.63
2019-01-03T06:51:56.132Z,101934.44
2019-01-03T06:57:31.178Z,101933.58
2019-01-03T07:02:53.946Z,101940.45
2019-01-03T07:08:28.901Z,101943.37
2019-01-03T07:13:50.965Z,101938.16
2019-01-03T07:19:07.285Z,101951.16
2019-01-03T07:24:29.043Z,101967.75
2019-01-03T07:29:50.802Z,101962.52
2019-01-03T07:35:13.659Z,101975.66
2019-01-03T07:40:35.203Z,101994.73
2019-01-03T07:45:54.830Z,101999.63
2019-01-03T07:51:23.730Z,102007.46
2019-01-03T07:56:58.908Z,102017.38
2019-01-03T08:02:22.368Z,102007.05
2019-01-03T08:07:46.529Z,102018.26
2019-01-03T08:13:27.939Z,102021.92
2019-01-03T08:18:56.586Z,102027.35
2019-01-03T08:24:31.557Z,102022.84
2019-01-03T08:30:06.446Z,102016.23
2019-01-03T08:35:41.561Z,102017.80
2019-01-03T08:41:23.007Z,102012.11
2019-01-03T08:46:45.245Z,102021.58
2019-01-03T08:52:20.280Z,102015.35
2019-01-03T08:57:41.990Z,102021.80
2019-01-03T09:03:04.905Z,102004.55
2019-01-03T09:08:27.723Z,102010.41
2019-01-03T09:13:56.850Z,102016.39
2019-01-03T09:19:18.524Z,102015.33
2019-01-03T09:24:56.573Z,102017.94
2019-01-03T09:30:31.176Z,102014.31
2019-01-03T09:36:09.199Z,102010.88
2019-01-03T09:41:28.619Z,102024.70
2019-01-03T09:46:32.529Z,102011.23
2019-01-03T09:51:36.547Z,101999.65
2019-01-03T09:56:40.426Z,102001.57
2019-01-03T10:01:44.333Z,101989.95
2019-01-03T10:06:48.254Z,101981.74
2019-01-03T10:11:52.216Z,101970.56
2019-01-03T10:16:56.113Z,101971.96
2019-01-03T10:21:59.897Z,101964.90
2019-01-03T10:27:03.878Z,101967.25
2019-01-03T10:32:07.708Z,101954.27
2019-01-03T10:37:11.567Z,101959.55
2019-01-03T10:42:15.319Z,101984.55
2019-01-03T10:47:19.315Z,101977.50
2019-01-03T10:52:23.268Z,101983.78
2019-01-03T10:57:27.175Z,101981.67
2019-01-03T11:02:31.071Z,101983.48
2019-01-03T11:07:34.887Z,101975.52
2019-01-03T11:12:38.659Z,101971.28
2019-01-03T11:17:42.451Z,101948.09
2019-01-03T11:22:46.433Z,101945.44
2019-01-03T11:27:50.249Z,101944.66
2019-01-03T11:32:54.254Z,101945.59
2019-01-03T11:37:58.306Z,101942.45
2019-01-03T11:43:02.196Z,101942.04
2019-01-03T11:48:06.141Z,101942.86
2019-01-03T11:53:10.138Z,101935.80
2019-01-03T11:58:14.131Z,101935.06
2019-01-03T12:03:18.191Z,101930.75
2019-01-03T12:08:22.139Z,101929.59
2019-01-03T12:13:25.957Z,101931.63
2019-01-03T12:18:29.813Z,101928.39
2019-01-03T12:23:33.697Z,101923.87
2019-01-03T12:28:37.625Z,101928.47
2019-01-03T12:33:41.443Z,101923.21
2019-01-03T12:38:45.360Z,101923.95
2019-01-03T12:43:49.115Z,101927.36
2019-01-03T12:48:52.994Z,101929.38
2019-01-03T12:53:56.869Z,101939.16
2019-01-03T12:59:00.580Z,101930.22
2019-01-03T13:04:04.462Z,101926.80
2019-01-03T13:09:15.345Z,101930.34
2019-01-03T13:14:19.139Z,101928.22
2019-01-03T13:19:23.099Z,101938.89
2019-01-03T13:24:27.096Z,101926.67
2019-01-03T13:29:31.048Z,101928.45
2019-01-03T13:34:34.809Z,101928.83
2019-01-03T13:39:38.545Z,101934.27
2019-01-03T13:44:42.291Z,101930.23
2019-01-03T13:49:46.160Z,101937.41
2019-01-03T13:54:49.921Z,101939.92
2019-01-03T13:59:53.753Z,101940.37
2019-01-03T14:04:57.613Z,101953.60
2019-01-03T14:10:01.434Z,101960.27
2019-01-03T14:15:05.870Z,101977.31
2019-01-03T14:20:11.866Z,101974.91
2019-01-03T14:25:15.917Z,101983.56
2019-01-03T14:30:20.656Z,101980.48
2019-01-03T14:35:24.892Z,101988.72
2019-01-03T14:40:28.889Z,101983.69
2019-01-03T14:45:32.794Z,101984.68
2019-01-03T14:50:38.605Z,101980.73
2019-01-03T14:55:42.142Z,101985.63
2019-01-03T15:00:46.025Z,101981.31
2019-01-03T15:05:49.970Z,101976.45
2019-01-03T15:10:53.750Z,101980.88
2019-01-03T15:15:57.701Z,101980.83
2019-01-03T15:21:01.515Z,101986.80
2019-01-03T15:26:05.371Z,101988.50
2019-01-03T15:31:09.203Z,102003.36
2019-01-03T15:36:13.304Z,102007.03
2019-01-03T15:41:17.296Z,102007.03
2019-01-03T15:46:21.290Z,102007.28
2019-01-03T15:51:25.260Z,102017.06
2019-01-03T15:56:29.311Z,102024.68
2019-01-03T16:01:33.204Z,102034.63
2019-01-03T16:06:37.077Z,102038.67
2019-01-03T16:11:40.990Z,102036.05
2019-01-03T16:16:45.155Z,102040.83
2019-01-03T16:21:49.025Z,102040.83
2019-01-03T16:26:53.000Z,102035.50
2019-01-03T16:31:57.204Z,102033.91
2019-01-03T16:37:01.184Z,102039.06
2019-01-03T16:42:05.443Z,102038.83
2019-01-03T16:47:09.660Z,102029.47
2019-01-03T16:52:14.043Z,102023.95
2019-01-03T16:57:18.163Z,102031.13
2019-01-03T17:02:22.188Z,102017.09
2019-01-03T17:07:28.130Z,102031.72
2019-01-03T17:12:33.462Z,102031.27
2019-01-03T17:17:37.531Z,102016.27
2019-01-03T17:22:41.618Z,102031.98
2019-01-03T17:27:45.943Z,102031.69
2019-01-03T17:32:50.122Z,102032.66
2019-01-03T17:37:54.083Z,102032.69
2019-01-03T17:42:59.387Z,102032.33
2019-01-03T17:48:03.456Z,102021.22
2019-01-03T17:53:07.610Z,102024.14
2019-01-03T17:58:11.601Z,102020.27
2019-01-03T18:03:15.377Z,102018.73
2019-01-03T18:08:19.290Z,102026.46
2019-01-03T18:13:23.295Z,102025.89
2019-01-03T18:18:27.353Z,102018.94
2019-01-03T18:23:31.366Z,102022.53
2019-01-03T18:28:35.383Z,102028.56
2019-01-03T18:33:39.289Z,102027.98
2019-01-03T18:38:43.190Z,102028.85
2019-01-03T18:43:47.240Z,102029.55
2019-01-03T18:48:51.295Z,102038.30
2019-01-03T18:53:55.311Z,102044.17
2019-01-03T18:58:59.368Z,102041.86
2019-01-03T19:04:03.477Z,102043.17
2019-01-03T19:09:08.080Z,102044.61
2019-01-03T19:14:12.131Z,102044.46
2019-01-03T19:19:16.594Z,102050.86
2019-01-03T19:24:20.498Z,102054.45
2019-01-03T19:29:24.310Z,102051.77
2019-01-03T19:34:28.265Z,102056.91
2019-01-03T19:39:32.123Z,102041.88
2019-01-03T19:44:36.072Z,102047.11
2019-01-03T19:49:40.107Z,102052.08
2019-01-03T19:54:44.029Z,102063.50
2019-01-03T19:59:47.875Z,102063.50
2019-01-03T20:04:52.080Z,102075.42
2019-01-03T20:09:56.124Z,102078.66
2019-01-03T20:15:00.225Z,102084.21
2019-01-03T20:20:04.389Z,102083.84
2019-01-03T20:25:09.054Z,102082.41
2019-01-03T20:30:12.964Z,102078.05
2019-01-03T20:35:16.871Z,102080.21
2019-01-03T20:40:20.885Z,102080.06
2019-01-03T20:45:24.871Z,102075.53
2019-01-03T20:50:28.712Z,102079.20
2019-01-03T20:55:32.624Z,102075.44
2019-01-03T21:00:36.597Z,102074.00
2019-01-03T21:05:40.726Z,102062.84
2019-01-03T21:10:44.836Z,102060.61
2019-01-03T21:15:48.930Z,102060.30
2019-01-03T21:20:53.124Z,102061.14
2019-01-03T21:25:56.998Z,102067.30
2019-01-03T21:31:01.080Z,102065.52
2019-01-03T21:36:05.298Z,102065.92
2019-01-03T21:41:09.371Z,102061.16
2019-01-03T21:46:13.465Z,102065.53
2019-01-03T21:51:17.599Z,102067.59
2019-01-03T21:56:21.773Z,102065.82
2019-01-03T22:01:25.671Z,102059.05
2019-01-03T22:06:29.608Z,102054.84
2019-01-03T22:11:33.715Z,102053.76
2019-01-03T22:16:37.823Z,102060.91
2019-01-03T22:21:41.964Z,102062.47
2019-01-03T22:26:45.987Z,102065.14
2019-01-03T22:31:50.104Z,102060.84
2019-01-03T22:36:54.265Z,102062.72
2019-01-03T22:41:58.373Z,102058.09
2019-01-03T22:47:02.449Z,102061.03
2019-01-03T22:52:06.589Z,102060.84
2019-01-03T22:57:10.502Z,102071.58
2019-01-03T23:02:14.383Z,102071.98
2019-01-03T23:07:18.235Z,102063.52
2019-01-03T23:12:22.039Z,102063.52
2019-01-03T23:17:26.214Z,102059.31
2019-01-03T23:22:30.086Z,102055.91
2019-01-03T23:27:34.226Z,102055.91
2019-01-03T23:32:38.433Z,102039.44
2019-01-03T23:37:42.433Z,102053.50
2019-01-03T23:42:46.632Z,102052.15
2019-01-03T23:47:54.094Z,102059.91
2019-01-03T23:52:58.199Z,102060.08
2019-01-03T23:58:02.224Z,102056.53
