createdAt,value
2019-04-27T00:00:00.212Z,11.10
2019-04-27T00:02:38.098Z,11.00
2019-04-27T00:05:32.182Z,11.00
2019-04-27T00:08:18.820Z,10.90
2019-04-27T00:11:17.565Z,10.90
2019-04-27T00:13:48.459Z,10.80
2019-04-27T00:16:50.902Z,10.80
2019-04-27T00:19:36.699Z,10.80
2019-04-27T00:22:28.268Z,10.80
2019-04-27T00:24:57.780Z,10.70
2019-04-27T00:27:27.202Z,10.80
2019-04-27T00:29:56.630Z,10.70
2019-04-27T00:32:26.031Z,10.70
2019-04-27T00:34:55.989Z,10.60
2019-04-27T00:37:50.493Z,10.60
2019-04-27T00:40:33.591Z,10.60
2019-04-27T00:43:03.114Z,10.60
2019-04-27T00:45:33.512Z,10.60
2019-04-27T00:48:03.608Z,10.60
2019-04-27T00:50:33.776Z,10.60
2019-04-27T00:53:03.596Z,10.60
2019-04-27T00:55:35.290Z,10.60
2019-04-27T00:58:29.896Z,10.60
2019-04-27T01:01:12.692Z,10.60
2019-04-27T01:04:05.954Z,10.50
2019-04-27T01:06:35.491Z,10.50
2019-04-27T01:09:08.373Z,10.50
2019-04-27T01:11:37.847Z,10.40
2019-04-27T01:14:07.376Z,10.40
2019-04-27T01:16:36.831Z,10.40
2019-04-27T01:19:06.456Z,10.40
2019-04-27T01:21:35.956Z,10.30
2019-04-27T01:24:05.439Z,10.30
2019-04-27T01:26:50.025Z,10.20
2019-04-27T01:29:21.073Z,10.20
2019-04-27T01:31:50.486Z,10.20
2019-04-27T01:34:19.930Z,10.10
2019-04-27T01:36:49.464Z,10.10
2019-04-27T01:39:19.625Z,10.10
2019-04-27T01:41:49.227Z,10.00
2019-04-27T01:44:19.426Z,10.10
2019-04-27T01:46:49.078Z,10.10
2019-04-27T01:49:19.383Z,10.10
2019-04-27T01:51:50.336Z,10.00
2019-04-27T01:54:21.361Z,9.90
2019-04-27T01:56:50.697Z,9.90
2019-04-27T01:59:20.181Z,9.90
2019-04-27T02:02:11.679Z,9.80
2019-04-27T02:05:12.794Z,9.80
2019-04-27T02:07:43.605Z,9.80
2019-04-27T02:10:14.132Z,9.80
2019-04-27T02:12:44.133Z,9.80
2019-04-27T02:15:14.139Z,9.80
2019-04-27T02:17:43.596Z,9.80
2019-04-27T02:20:13.287Z,9.80
2019-04-27T02:22:42.710Z,9.80
2019-04-27T02:25:12.240Z,9.80
2019-04-27T02:27:43.561Z,9.80
2019-04-27T02:30:31.097Z,9.80
2019-04-27T02:33:15.321Z,9.80
2019-04-27T02:35:45.123Z,9.80
2019-04-27T02:38:14.565Z,9.70
2019-04-27T02:40:59.985Z,9.70
2019-04-27T02:43:43.902Z,9.70
2019-04-27T02:46:13.445Z,9.60
2019-04-27T02:48:55.298Z,9.70
2019-04-27T02:51:16.530Z,9.70
2019-04-27T02:54:00.092Z,9.70
2019-04-27T02:56:30.549Z,9.70
2019-04-27T02:59:00.254Z,9.70
2019-04-27T03:01:32.162Z,9.70
2019-04-27T03:04:01.678Z,9.70
2019-04-27T03:06:31.199Z,9.70
2019-04-27T03:09:00.961Z,9.70
2019-04-27T03:11:31.752Z,9.70
2019-04-27T03:14:29.450Z,9.70
2019-04-27T03:17:12.210Z,9.70
2019-04-27T03:20:13.063Z,9.70
2019-04-27T03:22:45.542Z,9.70
2019-04-27T03:25:22.528Z,9.70
2019-04-27T03:27:56.249Z,9.70
2019-04-27T03:30:25.803Z,9.60
2019-04-27T03:32:57.170Z,9.60
2019-04-27T03:35:26.508Z,9.60
2019-04-27T03:37:56.044Z,9.60
2019-04-27T03:40:25.548Z,9.60
2019-04-27T03:42:59.388Z,9.60
2019-04-27T03:45:29.934Z,9.60
2019-04-27T03:48:00.470Z,9.60
2019-04-27T03:50:35.573Z,9.60
2019-04-27T03:53:29.310Z,9.60
2019-04-27T03:56:20.177Z,9.50
2019-04-27T03:58:52.769Z,9.50
2019-04-27T04:01:22.204Z,9.50
2019-04-27T04:03:51.749Z,9.50
2019-04-27T04:06:21.336Z,9.60
2019-04-27T04:08:54.974Z,9.60
2019-04-27T04:11:30.290Z,9.60
2019-04-27T04:14:03.010Z,9.60
2019-04-27T04:16:58.802Z,9.60
2019-04-27T04:19:25.830Z,9.60
2019-04-27T04:21:55.587Z,9.60
2019-04-27T04:24:28.417Z,9.60
2019-04-27T04:27:20.104Z,9.70
2019-04-27T04:29:49.782Z,9.70
2019-04-27T04:32:19.654Z,9.80
2019-04-27T04:34:50.250Z,9.80
2019-04-27T04:37:19.902Z,9.90
2019-04-27T04:39:53.179Z,10.00
2019-04-27T04:42:45.197Z,10.30
2019-04-27T04:45:32.206Z,10.50
2019-04-27T04:48:05.882Z,10.60
2019-04-27T04:50:36.055Z,10.70
2019-04-27T04:53:05.553Z,10.70
2019-04-27T04:55:35.304Z,10.80
2019-04-27T04:58:04.892Z,10.90
2019-04-27T05:00:34.316Z,11.10
2019-04-27T05:03:03.718Z,11.30
2019-04-27T05:05:34.531Z,11.40
2019-04-27T05:08:03.967Z,11.50
2019-04-27T05:10:34.343Z,11.70
2019-04-27T05:13:03.795Z,11.80
2019-04-27T05:15:33.554Z,12.00
2019-04-27T05:18:05.970Z,12.10
2019-04-27T05:20:44.281Z,12.30
2019-04-27T05:23:14.080Z,12.50
2019-04-27T05:25:43.530Z,12.70
2019-04-27T05:28:15.834Z,12.80
2019-04-27T05:30:45.409Z,13.00
2019-04-27T05:33:14.820Z,13.10
2019-04-27T05:35:44.904Z,13.20
2019-04-27T05:38:14.415Z,13.30
2019-04-27T05:40:46.348Z,13.50
2019-04-27T05:43:19.368Z,13.60
2019-04-27T05:46:41.055Z,13.60
2019-04-27T05:49:18.853Z,13.70
2019-04-27T05:51:50.163Z,13.70
2019-04-27T05:54:20.464Z,13.60
2019-04-27T05:56:49.901Z,13.50
2019-04-27T05:59:19.962Z,13.40
2019-04-27T06:01:49.618Z,13.50
2019-04-27T06:04:19.438Z,13.50
2019-04-27T06:06:49.936Z,13.50
2019-04-27T06:09:19.639Z,13.40
2019-04-27T06:11:50.724Z,13.40
2019-04-27T06:14:20.352Z,13.40
2019-04-27T06:16:51.351Z,13.60
2019-04-27T06:19:21.024Z,13.70
2019-04-27T06:21:50.489Z,13.90
2019-04-27T06:24:20.346Z,14.30
2019-04-27T06:26:50.147Z,14.40
2019-04-27T06:29:19.783Z,14.40
2019-04-27T06:31:49.755Z,14.50
2019-04-27T06:34:19.535Z,14.80
2019-04-27T06:36:49.024Z,15.10
2019-04-27T06:39:20.398Z,15.20
2019-04-27T06:41:51.974Z,15.10
2019-04-27T06:44:21.397Z,15.10
2019-04-27T06:46:50.831Z,15.30
2019-04-27T06:49:20.334Z,15.20
2019-04-27T06:51:49.933Z,15.10
2019-04-27T06:54:21.476Z,15.00
2019-04-27T06:56:51.388Z,15.00
2019-04-27T06:59:20.888Z,15.20
2019-04-27T07:01:50.434Z,15.50
2019-04-27T07:04:19.905Z,15.60
2019-04-27T07:06:54.898Z,15.70
2019-04-27T07:09:20.640Z,15.50
2019-04-27T07:11:50.098Z,15.40
2019-04-27T07:14:19.844Z,15.40
2019-04-27T07:16:50.800Z,15.10
2019-04-27T07:19:20.456Z,14.80
2019-04-27T07:21:49.965Z,14.70
2019-04-27T07:24:19.741Z,14.80
2019-04-27T07:26:49.389Z,14.90
2019-04-27T07:29:19.474Z,15.00
2019-04-27T07:31:49.603Z,15.10
2019-04-27T07:34:19.172Z,15.20
2019-04-27T07:36:49.286Z,15.20
2019-04-27T07:39:19.406Z,15.30
2019-04-27T07:41:48.999Z,15.20
2019-04-27T07:44:29.271Z,15.00
2019-04-27T07:47:22.434Z,14.90
2019-04-27T07:49:52.056Z,14.80
2019-04-27T07:52:22.401Z,14.80
2019-04-27T07:54:51.993Z,14.70
2019-04-27T07:57:21.465Z,14.60
2019-04-27T07:59:50.909Z,14.60
2019-04-27T08:02:20.421Z,14.50
2019-04-27T08:04:50.515Z,14.40
2019-04-27T08:07:20.241Z,14.10
2019-04-27T08:09:49.906Z,13.90
2019-04-27T08:12:20.796Z,13.70
2019-04-27T08:14:50.689Z,13.60
2019-04-27T08:17:20.141Z,13.60
2019-04-27T08:19:49.807Z,13.40
2019-04-27T08:22:19.594Z,13.30
2019-04-27T08:24:51.467Z,13.40
2019-04-27T08:27:31.726Z,13.40
2019-04-27T08:30:22.892Z,13.50
2019-04-27T08:32:52.906Z,13.50
2019-04-27T08:35:22.320Z,13.40
2019-04-27T08:37:51.765Z,13.20
2019-04-27T08:40:21.332Z,13.20
2019-04-27T08:42:51.281Z,13.20
2019-04-27T08:45:24.019Z,13.10
2019-04-27T08:47:55.565Z,13.10
2019-04-27T08:50:25.085Z,13.30
2019-04-27T08:52:54.508Z,13.50
2019-04-27T08:55:24.004Z,13.70
2019-04-27T08:57:54.540Z,13.90
2019-04-27T09:00:24.084Z,14.00
2019-04-27T09:02:53.595Z,14.20
2019-04-27T09:05:25.994Z,14.30
2019-04-27T09:08:24.732Z,14.20
2019-04-27T09:11:03.839Z,14.10
2019-04-27T09:13:41.411Z,14.20
2019-04-27T09:16:41.872Z,14.30
2019-04-27T09:19:19.608Z,14.50
2019-04-27T09:22:15.835Z,14.60
2019-04-27T09:24:39.758Z,14.50
2019-04-27T09:27:09.724Z,14.60
2019-04-27T09:29:39.634Z,14.70
2019-04-27T09:32:11.576Z,14.80
2019-04-27T09:34:41.129Z,15.00
2019-04-27T09:37:10.645Z,15.10
2019-04-27T09:39:40.152Z,15.40
2019-04-27T09:42:10.868Z,15.70
2019-04-27T09:44:40.284Z,15.70
2019-04-27T09:47:10.244Z,15.90
2019-04-27T09:49:39.658Z,15.90
2019-04-27T09:52:09.165Z,16.00
2019-04-27T09:54:38.666Z,16.20
2019-04-27T09:57:08.503Z,16.30
2019-04-27T09:59:39.678Z,16.30
2019-04-27T10:02:09.379Z,16.30
2019-04-27T10:04:39.402Z,16.30
2019-04-27T10:07:08.870Z,16.20
2019-04-27T10:09:38.286Z,16.10
2019-04-27T10:12:07.893Z,15.90
2019-04-27T10:14:37.704Z,15.70
2019-04-27T10:17:07.297Z,15.40
2019-04-27T10:19:36.781Z,15.40
2019-04-27T10:22:06.757Z,15.40
2019-04-27T10:24:36.362Z,15.40
2019-04-27T10:27:07.861Z,15.20
2019-04-27T10:29:37.557Z,15.10
2019-04-27T10:32:07.474Z,15.30
2019-04-27T10:34:38.543Z,15.50
2019-04-27T10:37:09.074Z,15.60
2019-04-27T10:39:38.575Z,15.40
2019-04-27T10:42:09.458Z,15.50
2019-04-27T10:44:38.969Z,15.70
2019-04-27T10:47:08.416Z,15.90
2019-04-27T10:49:37.967Z,16.10
2019-04-27T10:52:12.760Z,16.10
2019-04-27T10:54:42.346Z,15.90
2019-04-27T10:57:11.804Z,16.00
2019-04-27T10:59:41.345Z,16.20
2019-04-27T11:02:10.894Z,16.60
2019-04-27T11:05:09.336Z,16.60
2019-04-27T11:07:40.157Z,16.30
2019-04-27T11:10:11.433Z,15.90
2019-04-27T11:12:43.637Z,15.50
2019-04-27T11:15:16.468Z,15.30
2019-04-27T11:17:47.604Z,15.10
2019-04-27T11:20:17.547Z,15.00
2019-04-27T11:22:47.190Z,14.60
2019-04-27T11:25:17.003Z,13.70
2019-04-27T11:27:46.605Z,13.20
2019-04-27T11:30:16.453Z,12.80
2019-04-27T11:32:46.023Z,12.60
2019-04-27T11:35:35.653Z,12.30
2019-04-27T11:38:05.795Z,12.30
2019-04-27T11:40:36.411Z,12.30
2019-04-27T11:43:06.511Z,12.50
2019-04-27T11:45:36.748Z,12.70
2019-04-27T11:48:07.021Z,12.80
2019-04-27T11:50:36.571Z,13.10
2019-04-27T11:53:06.557Z,13.10
2019-04-27T11:55:35.937Z,13.10
2019-04-27T11:58:06.526Z,13.20
2019-04-27T12:00:36.504Z,13.20
2019-04-27T12:03:06.792Z,13.00
2019-04-27T12:05:36.444Z,13.00
2019-04-27T12:08:08.426Z,13.00
2019-04-27T12:10:37.881Z,13.00
2019-04-27T12:13:07.592Z,12.60
2019-04-27T12:15:37.744Z,12.30
2019-04-27T12:18:08.835Z,12.10
2019-04-27T12:20:38.459Z,11.90
2019-04-27T12:23:07.892Z,11.90
2019-04-27T12:25:37.511Z,11.80
2019-04-27T12:28:21.912Z,11.90
2019-04-27T12:31:09.179Z,12.20
2019-04-27T12:33:38.806Z,12.80
2019-04-27T12:36:08.615Z,13.30
2019-04-27T12:38:38.088Z,13.60
2019-04-27T12:41:07.542Z,13.70
2019-04-27T12:43:37.462Z,13.70
2019-04-27T12:46:07.288Z,13.80
2019-04-27T12:48:37.525Z,13.80
2019-04-27T12:51:07.405Z,13.70
2019-04-27T12:53:50.784Z,13.70
2019-04-27T12:56:36.338Z,13.70
2019-04-27T12:59:23.710Z,13.60
2019-04-27T13:01:53.193Z,13.70
2019-04-27T13:04:22.726Z,13.80
2019-04-27T13:06:52.236Z,14.00
2019-04-27T13:09:21.694Z,14.30
2019-04-27T13:11:51.244Z,14.40
2019-04-27T13:14:20.754Z,14.50
2019-04-27T13:16:50.255Z,14.40
2019-04-27T13:19:19.831Z,14.40
2019-04-27T13:21:49.234Z,14.30
2019-04-27T13:24:18.839Z,14.10
2019-04-27T13:26:48.546Z,14.10
2019-04-27T13:29:18.775Z,14.10
2019-04-27T13:31:48.299Z,14.00
2019-04-27T13:34:18.774Z,14.10
2019-04-27T13:36:48.308Z,14.00
2019-04-27T13:39:17.802Z,14.20
2019-04-27T13:41:47.261Z,14.30
2019-04-27T13:44:16.737Z,14.70
2019-04-27T13:47:03.968Z,14.80
2019-04-27T13:49:52.320Z,15.00
2019-04-27T13:52:26.368Z,15.20
2019-04-27T13:54:55.798Z,15.50
2019-04-27T13:57:26.610Z,15.90
2019-04-27T13:59:56.193Z,16.10
2019-04-27T14:02:28.918Z,16.30
2019-04-27T14:04:57.347Z,16.40
2019-04-27T14:07:26.952Z,16.50
2019-04-27T14:09:56.433Z,16.50
2019-04-27T14:12:28.561Z,16.40
2019-04-27T14:14:59.069Z,16.60
2019-04-27T14:17:29.340Z,16.80
2019-04-27T14:19:59.525Z,16.70
2019-04-27T14:22:31.445Z,16.60
2019-04-27T14:25:00.401Z,16.40
2019-04-27T14:27:36.655Z,16.20
2019-04-27T14:30:06.492Z,16.10
2019-04-27T14:32:38.765Z,16.00
2019-04-27T14:35:09.041Z,16.20
2019-04-27T14:37:40.216Z,16.50
2019-04-27T14:40:10.320Z,16.50
2019-04-27T14:42:39.992Z,16.90
2019-04-27T14:45:10.015Z,17.00
2019-04-27T14:47:39.909Z,17.00
2019-04-27T14:50:09.807Z,16.90
2019-04-27T14:52:40.902Z,17.10
2019-04-27T14:55:11.274Z,17.00
2019-04-27T14:57:40.867Z,16.80
2019-04-27T15:00:12.607Z,16.60
2019-04-27T15:02:43.122Z,16.60
2019-04-27T15:05:12.785Z,16.80
2019-04-27T15:07:42.320Z,17.00
2019-04-27T15:10:11.904Z,17.30
2019-04-27T15:12:41.844Z,17.30
2019-04-27T15:15:11.757Z,16.90
2019-04-27T15:17:41.272Z,16.80
2019-04-27T15:20:16.261Z,16.60
2019-04-27T15:22:50.813Z,16.40
2019-04-27T15:25:20.147Z,16.20
2019-04-27T15:27:54.035Z,16.20
2019-04-27T15:30:29.493Z,16.30
2019-04-27T15:33:16.201Z,16.40
2019-04-27T15:35:51.820Z,16.30
2019-04-27T15:38:24.489Z,15.90
2019-04-27T15:41:17.052Z,15.50
2019-04-27T15:43:48.669Z,15.30
2019-04-27T15:46:19.020Z,14.90
2019-04-27T15:48:48.841Z,14.70
2019-04-27T15:51:21.207Z,14.30
2019-04-27T15:53:50.783Z,13.60
2019-04-27T15:56:21.861Z,12.50
2019-04-27T15:58:51.411Z,11.70
2019-04-27T16:01:21.030Z,11.00
2019-04-27T16:03:52.079Z,10.60
2019-04-27T16:06:21.815Z,10.40
2019-04-27T16:08:51.397Z,10.20
2019-04-27T16:11:21.493Z,10.10
2019-04-27T16:13:51.291Z,9.90
2019-04-27T16:16:24.457Z,9.90
2019-04-27T16:18:52.376Z,9.80
2019-04-27T16:21:22.333Z,9.80
2019-04-27T16:23:52.167Z,9.90
2019-04-27T16:26:21.923Z,9.90
2019-04-27T16:28:53.448Z,9.90
2019-04-27T16:31:24.965Z,9.90
2019-04-27T16:33:58.484Z,10.10
2019-04-27T16:36:25.332Z,10.10
2019-04-27T16:39:03.558Z,10.20
2019-04-27T16:41:33.168Z,10.40
2019-04-27T16:44:06.892Z,10.60
2019-04-27T16:46:39.410Z,10.70
2019-04-27T16:49:13.553Z,10.70
2019-04-27T16:51:40.357Z,10.80
2019-04-27T16:54:11.144Z,10.90
2019-04-27T16:56:40.549Z,10.90
2019-04-27T16:59:33.813Z,10.90
2019-04-27T17:01:46.220Z,11.00
2019-04-27T17:04:14.968Z,10.90
2019-04-27T17:06:46.210Z,10.80
2019-04-27T17:09:18.842Z,10.70
2019-04-27T17:11:50.189Z,10.70
2019-04-27T17:14:34.751Z,10.60
2019-04-27T17:17:19.632Z,10.60
2019-04-27T17:19:54.998Z,10.60
2019-04-27T17:22:24.471Z,10.50
2019-04-27T17:24:53.929Z,10.60
2019-04-27T17:27:38.991Z,10.60
2019-04-27T17:30:09.087Z,10.60
2019-04-27T17:32:49.307Z,10.70
2019-04-27T17:35:19.141Z,10.70
2019-04-27T17:37:48.955Z,10.70
2019-04-27T17:40:20.471Z,10.70
2019-04-27T17:42:50.034Z,10.80
2019-04-27T17:45:21.694Z,10.90
2019-04-27T17:47:51.009Z,10.90
2019-04-27T17:50:25.073Z,11.10
2019-04-27T17:52:55.181Z,11.80
2019-04-27T17:55:24.309Z,12.50
2019-04-27T17:57:54.045Z,12.90
2019-04-27T18:00:23.888Z,12.80
2019-04-27T18:02:53.408Z,12.50
2019-04-27T18:05:22.930Z,12.40
2019-04-27T18:07:52.808Z,12.20
2019-04-27T18:10:24.264Z,12.20
2019-04-27T18:12:55.461Z,12.10
2019-04-27T18:15:24.894Z,12.00
2019-04-27T18:17:56.015Z,11.90
2019-04-27T18:20:26.175Z,11.90
2019-04-27T18:23:02.336Z,11.80
2019-04-27T18:25:35.596Z,11.70
2019-04-27T18:28:16.134Z,11.50
2019-04-27T18:31:01.709Z,11.40
2019-04-27T18:33:32.626Z,11.30
2019-04-27T18:36:05.199Z,11.10
2019-04-27T18:38:35.434Z,10.80
2019-04-27T18:41:07.986Z,10.60
2019-04-27T18:43:38.587Z,10.50
2019-04-27T18:46:09.068Z,10.40
2019-04-27T18:48:58.431Z,10.30
2019-04-27T18:51:56.955Z,10.40
2019-04-27T18:54:23.997Z,10.30
2019-04-27T18:57:02.189Z,10.20
2019-04-27T18:59:24.826Z,10.20
2019-04-27T19:01:54.376Z,10.10
2019-04-27T19:04:25.950Z,9.90
2019-04-27T19:06:55.424Z,9.90
2019-04-27T19:09:24.945Z,9.90
2019-04-27T19:11:56.722Z,10.00
2019-04-27T19:14:25.952Z,10.00
2019-04-27T19:16:55.463Z,10.10
2019-04-27T19:19:24.917Z,10.20
2019-04-27T19:21:54.576Z,10.20
2019-04-27T19:24:23.980Z,10.30
2019-04-27T19:27:15.297Z,10.30
2019-04-27T19:29:40.939Z,10.30
2019-04-27T19:32:10.386Z,10.20
2019-04-27T19:34:40.768Z,10.20
2019-04-27T19:37:10.236Z,10.10
2019-04-27T19:39:39.747Z,10.10
2019-04-27T19:42:10.403Z,10.10
2019-04-27T19:44:39.885Z,10.10
2019-04-27T19:47:10.439Z,10.00
2019-04-27T19:49:40.088Z,9.90
2019-04-27T19:52:09.585Z,9.80
2019-04-27T19:54:39.798Z,9.90
2019-04-27T19:57:10.607Z,9.80
2019-04-27T19:59:45.838Z,9.80
2019-04-27T20:02:20.155Z,9.80
2019-04-27T20:05:02.086Z,9.80
2019-04-27T20:07:31.535Z,9.80
2019-04-27T20:10:02.147Z,9.80
2019-04-27T20:12:32.066Z,9.70
2019-04-27T20:15:02.316Z,9.70
2019-04-27T20:17:33.652Z,9.70
2019-04-27T20:20:05.308Z,9.60
2019-04-27T20:22:34.792Z,9.60
2019-04-27T20:25:04.819Z,9.50
2019-04-27T20:27:45.963Z,9.50
2019-04-27T20:30:07.482Z,9.50
2019-04-27T20:32:37.011Z,9.50
2019-04-27T20:35:06.775Z,9.50
2019-04-27T20:37:36.397Z,9.40
2019-04-27T20:40:08.233Z,9.30
2019-04-27T20:42:38.883Z,9.20
2019-04-27T20:45:08.810Z,9.10
2019-04-27T20:47:38.326Z,9.10
2019-04-27T20:50:07.790Z,8.90
2019-04-27T20:52:54.060Z,8.90
2019-04-27T20:55:23.706Z,8.80
2019-04-27T20:58:01.567Z,8.80
2019-04-27T21:00:24.709Z,8.70
2019-04-27T21:03:01.711Z,8.70
2019-04-27T21:05:51.051Z,8.60
2019-04-27T21:08:21.380Z,8.60
2019-04-27T21:10:51.588Z,8.50
2019-04-27T21:13:21.089Z,8.50
2019-04-27T21:15:50.989Z,8.40
2019-04-27T21:18:21.728Z,8.30
2019-04-27T21:20:51.690Z,8.30
2019-04-27T21:23:21.161Z,8.30
2019-04-27T21:25:53.024Z,8.20
2019-04-27T21:28:21.757Z,8.20
2019-04-27T21:30:51.228Z,8.10
2019-04-27T21:33:21.515Z,8.00
2019-04-27T21:35:51.370Z,8.00
2019-04-27T21:38:20.799Z,7.90
2019-04-27T21:40:50.316Z,7.90
2019-04-27T21:43:22.972Z,7.80
2019-04-27T21:45:52.504Z,7.90
2019-04-27T21:48:22.006Z,7.80
2019-04-27T21:50:51.822Z,7.80
2019-04-27T21:53:46.101Z,7.70
2019-04-27T21:56:15.579Z,7.80
2019-04-27T21:58:45.083Z,7.70
2019-04-27T22:01:32.357Z,7.70
2019-04-27T22:04:01.792Z,7.70
2019-04-27T22:06:31.309Z,7.70
2019-04-27T22:09:01.406Z,7.80
2019-04-27T22:11:31.880Z,7.80
2019-04-27T22:14:01.638Z,7.90
2019-04-27T22:16:33.975Z,8.10
2019-04-27T22:19:04.465Z,8.20
2019-04-27T22:21:33.958Z,8.30
2019-04-27T22:24:22.391Z,8.30
2019-04-27T22:26:52.035Z,8.40
2019-04-27T22:29:22.186Z,8.50
2019-04-27T22:31:52.158Z,8.50
2019-04-27T22:34:22.631Z,8.60
2019-04-27T22:36:52.079Z,8.80
2019-04-27T22:39:52.464Z,8.70
2019-04-27T22:42:42.004Z,8.80
2019-04-27T22:45:17.565Z,8.80
2019-04-27T22:47:46.998Z,8.80
2019-04-27T22:50:16.425Z,8.80
2019-04-27T22:52:45.844Z,8.80
2019-04-27T22:55:15.327Z,8.90
2019-04-27T22:57:57.453Z,8.80
2019-04-27T23:00:45.846Z,8.90
2019-04-27T23:03:21.216Z,9.00
2019-04-27T23:05:51.281Z,9.10
2019-04-27T23:08:22.562Z,9.20
2019-04-27T23:10:52.199Z,9.10
2019-04-27T23:13:21.805Z,9.10
2019-04-27T23:15:54.186Z,9.10
2019-04-27T23:18:23.592Z,9.10
2019-04-27T23:20:54.628Z,9.10
2019-04-27T23:23:24.036Z,9.10
2019-04-27T23:25:54.558Z,9.20
2019-04-27T23:28:23.980Z,9.20
2019-04-27T23:31:32.031Z,9.20
2019-04-27T23:34:01.884Z,9.20
2019-04-27T23:36:32.046Z,9.20
2019-04-27T23:39:01.829Z,9.20
2019-04-27T23:41:31.318Z,9.20
2019-04-27T23:44:00.826Z,9.20
2019-04-27T23:46:30.318Z,9.20
2019-04-27T23:49:01.411Z,9.20
2019-04-27T23:51:40.940Z,9.20
2019-04-27T23:54:11.588Z,9.30
2019-04-27T23:56:42.058Z,9.20
2019-04-27T23:59:23.864Z,9.20
